Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
03/04/2023 17:00;2;113;113;23.58;84.00
03/04/2023 17:30;2;163;163;24.97;41.00
03/04/2023 18:00;2;145;145;25.32;43.00
03/04/2023 18:30;2;152;152;26.36;38.00
03/04/2023 19:00;2;134;134;27.57;43.00
03/04/2023 19:30;2;112;112;27.12;42.00
03/04/2023 20:00;2;96;96;27.95;58.00
03/04/2023 20:30;2;93;93;29.16;54.00
03/04/2023 21:00;2;81;81;28.85;44.00
03/04/2023 21:30;2;87;87;29.78;57.00
03/04/2023 22:00;2;65;65;30.00;52.00
03/04/2023 22:30;2;37;37;31.81;59.00
03/04/2023 23:00;2;30;30;36.27;76.00
03/04/2023 23:30;2;17;17;29.65;45.00
04/04/2023 00:00;2;13;13;34.54;50.00
04/04/2023 00:30;2;13;13;37.46;55.00
04/04/2023 01:00;2;12;12;32.50;61.00
04/04/2023 01:30;2;8;8;31.88;49.00
04/04/2023 02:00;2;6;6;32.00;49.00
04/04/2023 02:30;2;2;2;42.50;49.00
04/04/2023 03:00;2;7;7;33.14;43.00
04/04/2023 03:30;2;4;4;25.75;31.00
04/04/2023 04:00;2;7;7;33.29;44.00
04/04/2023 04:30;2;20;20;38.25;99.00
04/04/2023 05:00;2;25;25;32.64;62.00
04/04/2023 05:30;2;65;65;32.46;56.00
04/04/2023 06:00;2;78;78;31.38;57.00
04/04/2023 06:30;2;100;100;29.57;75.00
04/04/2023 07:00;2;128;128;27.61;60.00
04/04/2023 07:30;2;138;138;26.42;69.00
04/04/2023 08:00;2;100;100;25.23;77.00
04/04/2023 08:30;2;67;67;23.69;36.00
04/04/2023 09:00;2;99;99;25.36;57.00
04/04/2023 09:30;2;123;123;26.69;82.00
04/04/2023 10:00;2;134;134;26.69;59.00
04/04/2023 10:30;2;120;120;25.93;42.00
04/04/2023 11:00;2;112;112;27.08;74.00
04/04/2023 11:30;2;146;146;26.08;62.00
04/04/2023 12:00;2;124;124;25.48;55.00
04/04/2023 12:30;2;139;139;25.83;68.00
04/04/2023 13:00;2;119;119;24.15;64.00
04/04/2023 13:30;2;150;150;24.17;38.00
04/04/2023 14:00;2;129;129;25.34;73.00
04/04/2023 14:30;2;90;90;24.91;49.00
04/04/2023 15:00;2;120;120;24.86;93.00
04/04/2023 15:30;2;127;127;24.50;69.00
04/04/2023 16:00;2;141;141;25.55;65.00
04/04/2023 16:30;2;170;170;25.27;75.00
04/04/2023 17:00;2;109;109;24.15;40.00
04/04/2023 17:30;2;137;137;24.44;39.00
04/04/2023 18:00;2;134;134;24.59;44.00
04/04/2023 18:30;2;140;140;27.58;64.00
04/04/2023 19:00;2;131;131;26.52;44.00
04/04/2023 19:30;2;101;101;27.56;48.00
04/04/2023 20:00;2;95;95;29.02;54.00
04/04/2023 20:30;2;91;91;27.78;42.00
04/04/2023 21:00;2;75;75;29.96;121.00
04/04/2023 21:30;2;83;83;28.31;42.00
04/04/2023 22:00;2;55;55;30.85;46.00
04/04/2023 22:30;2;37;37;30.54;44.00
04/04/2023 23:00;2;47;47;31.77;60.00
04/04/2023 23:30;2;32;32;28.69;50.00
05/04/2023 00:00;2;18;18;33.83;54.00
05/04/2023 00:30;2;15;15;31.73;59.00
05/04/2023 01:00;2;10;10;40.20;67.00
05/04/2023 01:30;2;7;7;38.71;54.00
05/04/2023 02:00;2;9;9;35.56;45.00
05/04/2023 02:30;2;1;1;35.00;35.00
05/04/2023 03:00;2;10;10;37.30;49.00
05/04/2023 03:30;2;6;6;41.17;86.00
05/04/2023 04:00;2;10;10;37.30;51.00
05/04/2023 04:30;2;14;14;33.64;64.00
05/04/2023 05:00;2;23;23;34.30;62.00
05/04/2023 05:30;2;60;60;32.78;64.00
05/04/2023 06:00;2;75;75;31.23;47.00
05/04/2023 06:30;2;95;95;29.08;72.00
05/04/2023 07:00;2;116;116;27.37;49.00
05/04/2023 07:30;2;124;124;29.27;104.00
05/04/2023 08:00;2;102;102;28.48;96.00
05/04/2023 08:30;2;108;108;28.01;74.00
05/04/2023 09:00;2;101;101;25.22;48.00
05/04/2023 09:30;2;129;129;25.48;63.00
05/04/2023 10:00;2;103;103;23.42;37.00
05/04/2023 10:30;2;111;111;25.24;53.00
05/04/2023 11:00;2;122;122;26.30;64.00
05/04/2023 11:30;2;143;143;25.49;65.00
05/04/2023 12:00;2;113;113;25.02;62.00
05/04/2023 12:30;2;116;116;26.15;64.00
05/04/2023 13:00;2;137;137;27.57;107.00
05/04/2023 13:30;2;130;130;26.25;73.00
05/04/2023 14:00;2;158;158;26.58;60.00
05/04/2023 14:30;2;137;137;25.53;45.00
05/04/2023 15:00;2;112;112;24.26;68.00
05/04/2023 15:30;2;143;143;25.45;78.00
05/04/2023 16:00;2;137;137;24.87;55.00
05/04/2023 16:30;2;135;135;24.24;59.00
05/04/2023 17:00;2;177;177;23.95;51.00
05/04/2023 17:30;2;138;138;24.66;39.00
05/04/2023 18:00;2;137;137;25.40;38.00
05/04/2023 18:30;2;132;132;26.11;58.00
05/04/2023 19:00;2;121;121;25.98;42.00
05/04/2023 19:30;2;102;102;25.95;54.00
05/04/2023 20:00;2;97;97;27.92;64.00
05/04/2023 20:30;2;89;89;27.25;41.00
05/04/2023 21:00;2;76;76;28.95;42.00
05/04/2023 21:30;2;90;90;30.77;71.00
05/04/2023 22:00;2;51;51;30.29;47.00
05/04/2023 22:30;2;59;59;28.93;44.00
05/04/2023 23:00;2;34;34;33.41;63.00
05/04/2023 23:30;2;25;25;29.88;48.00
06/04/2023 00:00;2;13;13;29.46;47.00
06/04/2023 00:30;2;12;12;31.00;56.00
06/04/2023 01:00;2;13;13;34.46;58.00
06/04/2023 01:30;2;3;3;32.00;36.00
06/04/2023 02:00;2;6;6;35.83;50.00
06/04/2023 02:30;2;3;3;26.67;36.00
06/04/2023 03:00;2;4;4;29.25;34.00
06/04/2023 03:30;2;7;7;35.86;56.00
06/04/2023 04:00;2;12;12;35.25;55.00
06/04/2023 04:30;2;8;8;28.50;41.00
06/04/2023 05:00;2;21;21;33.00;47.00
06/04/2023 05:30;2;61;61;33.64;59.00
06/04/2023 06:00;2;76;76;32.51;77.00
06/04/2023 06:30;2;88;88;29.03;66.00
06/04/2023 07:00;2;113;113;28.23;64.00
06/04/2023 07:30;2;110;110;27.48;45.00
06/04/2023 08:00;2;104;104;26.62;43.00
06/04/2023 08:30;2;103;103;27.04;67.00
06/04/2023 09:00;2;113;113;26.40;65.00
06/04/2023 09:30;2;66;66;26.17;64.00
06/04/2023 10:00;2;122;122;25.09;55.00
06/04/2023 10:30;2;115;115;25.32;65.00
06/04/2023 11:00;2;124;124;24.54;55.00
06/04/2023 11:30;2;110;110;26.30;79.00
06/04/2023 12:00;2;139;139;24.99;75.00
06/04/2023 12:30;2;134;134;26.78;62.00
06/04/2023 13:00;2;134;134;25.84;67.00
06/04/2023 13:30;2;132;132;24.77;58.00
06/04/2023 14:00;2;149;149;24.59;60.00
06/04/2023 14:30;2;138;138;25.21;44.00
06/04/2023 15:00;2;149;149;24.37;44.00
06/04/2023 15:30;2;151;151;24.67;58.00
06/04/2023 16:00;2;134;134;23.93;37.00
06/04/2023 16:30;2;168;168;24.27;43.00
06/04/2023 17:00;2;140;140;22.78;37.00
06/04/2023 17:30;2;145;145;23.59;38.00
06/04/2023 18:00;2;121;121;25.79;62.00
06/04/2023 18:30;2;148;148;25.96;61.00
06/04/2023 19:00;2;126;126;26.79;41.00
06/04/2023 19:30;2;119;119;26.45;42.00
06/04/2023 20:00;2;113;113;25.81;47.00
06/04/2023 20:30;2;108;108;26.77;38.00
06/04/2023 21:00;2;74;74;29.36;47.00
06/04/2023 21:30;2;65;65;30.46;51.00
06/04/2023 22:00;2;70;70;29.81;49.00
06/04/2023 22:30;2;51;51;28.45;42.00
06/04/2023 23:00;2;41;41;29.29;43.00
06/04/2023 23:30;2;53;53;31.64;56.00
07/04/2023 00:00;2;21;21;29.90;39.00
07/04/2023 00:30;2;16;16;32.12;57.00
07/04/2023 01:00;2;23;23;34.17;67.00
07/04/2023 01:30;2;8;8;35.88;52.00
07/04/2023 02:00;2;17;17;34.29;49.00
07/04/2023 02:30;2;8;8;32.75;57.00
07/04/2023 03:00;2;8;8;33.38;53.00
07/04/2023 03:30;2;2;2;42.50;46.00
07/04/2023 04:00;2;5;5;31.20;43.00
07/04/2023 04:30;2;7;7;33.57;48.00
07/04/2023 05:00;2;14;14;38.36;62.00
07/04/2023 05:30;2;26;26;38.81;59.00
07/04/2023 06:00;2;14;14;31.79;43.00
07/04/2023 06:30;2;20;20;32.85;49.00
07/04/2023 07:00;2;27;27;31.07;41.00
07/04/2023 07:30;2;37;37;30.14;48.00
07/04/2023 08:00;2;38;38;29.97;43.00
07/04/2023 08:30;2;53;53;29.92;50.00
07/04/2023 09:00;2;72;72;30.35;42.00
07/04/2023 09:30;2;95;95;29.13;43.00
07/04/2023 10:00;2;105;105;30.13;44.00
07/04/2023 10:30;2;107;107;29.15;48.00
07/04/2023 11:00;2;122;122;27.71;41.00
07/04/2023 11:30;2;122;122;28.20;46.00
07/04/2023 12:00;2;116;116;29.11;44.00
07/04/2023 12:30;2;106;106;28.43;39.00
07/04/2023 13:00;2;114;114;29.68;42.00
07/04/2023 13:30;2;108;108;28.43;45.00
07/04/2023 14:00;2;126;126;28.47;44.00
07/04/2023 14:30;2;124;124;28.35;45.00
07/04/2023 15:00;2;109;109;28.25;39.00
07/04/2023 15:30;2;126;126;27.09;40.00
07/04/2023 16:00;2;111;111;28.59;44.00
07/04/2023 16:30;2;113;113;28.02;44.00
07/04/2023 17:00;2;118;118;27.97;49.00
07/04/2023 17:30;2;113;113;28.48;41.00
07/04/2023 18:00;2;92;92;29.09;52.00
07/04/2023 18:30;2;95;95;27.38;42.00
07/04/2023 19:00;2;97;97;27.96;49.00
07/04/2023 19:30;2;85;85;29.81;69.00
07/04/2023 20:00;2;78;78;29.38;46.00
07/04/2023 20:30;2;59;59;29.69;46.00
07/04/2023 21:00;2;54;54;29.50;47.00
07/04/2023 21:30;2;44;44;29.93;48.00
07/04/2023 22:00;2;34;34;30.38;54.00
07/04/2023 22:30;2;38;38;31.68;60.00
07/04/2023 23:00;2;36;36;30.56;49.00
07/04/2023 23:30;2;30;30;31.17;44.00
08/04/2023 00:00;2;17;17;29.94;42.00
08/04/2023 00:30;2;13;13;31.38;43.00
08/04/2023 01:00;2;12;12;31.67;45.00
08/04/2023 01:30;2;9;9;36.00;45.00
08/04/2023 02:00;2;6;6;35.17;45.00
08/04/2023 02:30;2;12;12;34.67;44.00
08/04/2023 03:00;2;14;14;32.21;51.00
08/04/2023 03:30;2;6;6;39.83;48.00
08/04/2023 04:00;2;7;7;33.57;44.00
08/04/2023 04:30;2;13;13;32.62;58.00
08/04/2023 05:00;2;12;12;37.92;59.00
08/04/2023 05:30;2;26;26;31.96;56.00
08/04/2023 06:00;2;30;30;33.20;76.00
08/04/2023 06:30;2;23;23;31.00;47.00
08/04/2023 07:00;2;52;52;32.25;70.00
08/04/2023 07:30;2;65;65;30.43;59.00
08/04/2023 08:00;2;72;72;27.76;47.00
08/04/2023 08:30;2;95;95;28.17;42.00
08/04/2023 09:00;2;108;108;26.62;38.00
08/04/2023 09:30;2;127;127;27.30;39.00
08/04/2023 10:00;2;125;125;27.38;67.00
08/04/2023 10:30;2;143;143;25.52;67.00
08/04/2023 11:00;2;125;125;25.98;40.00
08/04/2023 11:30;2;149;149;26.14;63.00
08/04/2023 12:00;2;133;133;25.83;45.00
08/04/2023 12:30;2;148;148;27.36;96.00
08/04/2023 13:00;2;119;119;26.92;71.00
08/04/2023 13:30;2;139;139;26.09;50.00
08/04/2023 14:00;2;145;145;26.90;50.00
08/04/2023 14:30;2;136;136;27.04;45.00
08/04/2023 15:00;2;158;158;26.96;47.00
08/04/2023 15:30;2;154;154;26.84;64.00
08/04/2023 16:00;2;145;145;26.90;45.00
08/04/2023 16:30;2;119;119;27.08;41.00
08/04/2023 17:00;2;109;109;27.37;39.00
08/04/2023 17:30;2;136;136;28.53;56.00
08/04/2023 18:00;2;103;103;26.92;65.00
08/04/2023 18:30;2;124;124;28.39;59.00
08/04/2023 19:00;2;105;105;27.93;43.00
08/04/2023 19:30;2;91;91;27.95;60.00
08/04/2023 20:00;2;79;79;27.68;43.00
08/04/2023 20:30;2;73;73;28.74;45.00
08/04/2023 21:00;2;60;60;29.48;59.00
08/04/2023 21:30;2;61;61;30.34;44.00
08/04/2023 22:00;2;43;43;32.67;51.00
08/04/2023 22:30;2;49;49;29.47;49.00
08/04/2023 23:00;2;57;57;31.75;80.00
08/04/2023 23:30;2;44;44;30.07;62.00
09/04/2023 00:00;2;31;31;32.87;49.00
09/04/2023 00:30;2;23;23;34.57;79.00
09/04/2023 01:00;2;24;24;31.83;43.00
09/04/2023 01:30;2;11;11;28.55;38.00
09/04/2023 02:00;2;13;13;36.38;55.00
09/04/2023 02:30;2;20;20;35.00;50.00
09/04/2023 03:00;2;13;13;33.69;52.00
09/04/2023 03:30;2;12;12;39.83;49.00
09/04/2023 04:00;2;12;12;33.58;56.00
09/04/2023 04:30;2;5;5;27.20;32.00
09/04/2023 05:00;2;13;13;39.08;51.00
09/04/2023 05:30;2;19;19;33.84;48.00
09/04/2023 06:00;2;12;12;31.92;44.00
09/04/2023 06:30;2;20;20;33.45;46.00
09/04/2023 07:00;2;29;29;29.69;45.00
09/04/2023 07:30;2;33;33;27.97;47.00
09/04/2023 08:00;2;52;52;29.00;43.00
09/04/2023 08:30;2;56;56;29.96;49.00
09/04/2023 09:00;2;87;87;29.99;48.00
09/04/2023 09:30;2;97;97;27.81;43.00
09/04/2023 10:00;2;105;105;29.01;46.00
09/04/2023 10:30;2;108;108;28.35;43.00
09/04/2023 11:00;2;129;129;28.88;41.00
09/04/2023 11:30;2;143;143;27.60;41.00
09/04/2023 12:00;2;146;146;28.03;43.00
09/04/2023 12:30;2;121;121;28.21;44.00
09/04/2023 13:00;2;122;122;28.36;46.00
09/04/2023 13:30;2;127;127;27.17;42.00
09/04/2023 14:00;2;119;119;28.09;45.00
09/04/2023 14:30;2;145;145;27.54;55.00
09/04/2023 15:00;2;125;125;27.77;47.00
09/04/2023 15:30;2;115;115;28.44;41.00
09/04/2023 16:00;2;110;110;27.19;42.00
09/04/2023 16:30;2;92;92;28.04;47.00
09/04/2023 17:00;2;115;115;27.10;40.00
09/04/2023 17:30;2;112;112;28.56;43.00
09/04/2023 18:00;2;104;104;29.01;44.00
09/04/2023 18:30;2;117;117;28.97;47.00
09/04/2023 19:00;2;100;100;28.48;48.00
09/04/2023 19:30;2;98;98;27.61;39.00
09/04/2023 20:00;2;90;90;29.17;46.00
09/04/2023 20:30;2;65;65;30.43;50.00
09/04/2023 21:00;2;59;59;29.78;44.00
09/04/2023 21:30;2;45;45;30.91;43.00
09/04/2023 22:00;2;55;55;32.82;58.00
09/04/2023 22:30;2;42;42;29.83;47.00
09/04/2023 23:00;2;38;38;31.79;45.00
09/04/2023 23:30;2;32;32;31.16;44.00
10/04/2023 00:00;2;22;22;33.18;48.00
10/04/2023 00:30;2;17;17;31.12;41.00
10/04/2023 01:00;2;15;15;30.53;53.00
10/04/2023 01:30;2;9;9;31.44;38.00
10/04/2023 02:00;2;12;12;30.25;44.00
10/04/2023 02:30;2;10;10;37.30;53.00
10/04/2023 03:00;2;12;12;36.17;49.00
10/04/2023 03:30;2;9;9;32.89;46.00
10/04/2023 04:00;2;7;7;31.43;42.00
10/04/2023 04:30;2;7;7;28.14;40.00
10/04/2023 05:00;2;13;13;36.92;47.00
10/04/2023 05:30;2;18;18;32.72;52.00
10/04/2023 06:00;2;17;17;31.88;41.00
10/04/2023 06:30;2;19;19;33.21;50.00
10/04/2023 07:00;2;27;27;30.48;45.00
10/04/2023 07:30;2;34;34;31.62;50.00
10/04/2023 08:00;2;39;39;29.49;39.00
10/04/2023 08:30;2;62;62;30.73;44.00
10/04/2023 09:00;2;76;76;28.16;42.00
10/04/2023 09:30;2;92;92;30.16;46.00
10/04/2023 10:00;2;110;110;28.16;44.00
10/04/2023 10:30;2;134;134;28.70;45.00
10/04/2023 11:00;2;128;128;28.53;48.00
10/04/2023 11:30;2;153;153;27.60;42.00
10/04/2023 12:00;2;149;149;28.52;47.00
10/04/2023 12:30;2;136;136;27.72;49.00
10/04/2023 13:00;2;145;145;27.99;49.00
10/04/2023 13:30;2;125;125;29.42;50.00
10/04/2023 14:00;2;139;139;28.26;42.00
10/04/2023 14:30;2;146;146;27.19;47.00
10/04/2023 15:00;2;136;136;27.66;56.00
10/04/2023 15:30;2;128;128;28.88;43.00
10/04/2023 16:00;2;132;132;27.62;40.00
10/04/2023 16:30;2;134;134;27.99;42.00
10/04/2023 17:00;2;132;132;26.81;43.00
10/04/2023 17:30;2;160;160;27.82;41.00
10/04/2023 18:00;2;141;141;27.89;48.00
10/04/2023 18:30;2;130;130;26.71;46.00
10/04/2023 19:00;2;118;118;27.96;49.00
10/04/2023 19:30;2;104;104;28.81;50.00
10/04/2023 20:00;2;98;98;26.51;42.00
10/04/2023 20:30;2;71;71;29.27;43.00
10/04/2023 21:00;2;58;58;32.84;58.00
10/04/2023 21:30;2;67;67;31.19;48.00
10/04/2023 22:00;2;33;33;30.97;48.00
10/04/2023 22:30;2;44;44;32.07;60.00
10/04/2023 23:00;2;25;25;33.24;46.00
10/04/2023 23:30;2;16;16;33.94;50.00
11/04/2023 00:00;2;22;22;34.45;48.00
11/04/2023 00:30;2;9;9;36.33;46.00
11/04/2023 01:00;2;8;8;33.62;49.00
11/04/2023 01:30;2;6;6;35.00;48.00
11/04/2023 02:00;2;2;2;50.50;58.00
11/04/2023 02:30;2;7;7;36.43;49.00
11/04/2023 03:00;2;4;4;35.00;49.00
11/04/2023 03:30;2;9;9;31.67;41.00
11/04/2023 04:00;2;9;9;37.78;72.00
11/04/2023 04:30;2;7;7;28.86;33.00
11/04/2023 05:00;2;35;35;34.11;66.00
11/04/2023 05:30;2;56;56;33.95;50.00
11/04/2023 06:00;2;69;69;31.48;73.00
11/04/2023 06:30;2;91;91;29.24;61.00
11/04/2023 07:00;2;106;106;29.27;73.00
11/04/2023 07:30;2;110;110;27.25;63.00
11/04/2023 08:00;2;138;138;27.70;92.00
11/04/2023 08:30;2;109;109;27.76;63.00
11/04/2023 09:00;2;110;110;27.76;68.00
11/04/2023 09:30;2;102;102;25.34;42.00
11/04/2023 10:00;2;117;117;27.35;68.00
11/04/2023 10:30;2;120;120;26.21;61.00
11/04/2023 11:00;2;124;124;26.96;86.00
11/04/2023 11:30;2;132;132;27.04;42.00
11/04/2023 12:00;2;135;135;26.36;70.00
11/04/2023 12:30;2;125;125;26.14;38.00
11/04/2023 13:00;2;140;140;26.16;56.00
11/04/2023 13:30;2;145;145;25.84;62.00
11/04/2023 14:00;2;129;129;26.76;91.00
11/04/2023 14:30;2;110;110;25.66;55.00
11/04/2023 15:00;2;155;155;25.91;63.00
11/04/2023 15:30;2;143;143;25.86;64.00
11/04/2023 16:00;2;161;161;25.22;41.00
11/04/2023 16:30;2;175;175;24.73;60.00
11/04/2023 17:00;2;150;150;24.11;40.00
11/04/2023 17:30;2;134;134;24.92;66.00
11/04/2023 18:00;2;182;182;25.22;45.00
11/04/2023 18:30;2;125;125;26.54;40.00
11/04/2023 19:00;2;134;134;27.35;44.00
11/04/2023 19:30;2;114;114;27.26;43.00
11/04/2023 20:00;2;107;107;26.61;44.00
11/04/2023 20:30;2;90;90;28.62;50.00
11/04/2023 21:00;2;67;67;31.07;48.00
11/04/2023 21:30;2;63;63;30.22;45.00
11/04/2023 22:00;2;57;57;30.05;59.00
11/04/2023 22:30;2;34;34;32.47;48.00
11/04/2023 23:00;2;36;36;30.42;51.00
11/04/2023 23:30;2;22;22;31.41;45.00
12/04/2023 00:00;2;17;17;29.41;43.00
12/04/2023 00:30;2;14;14;33.57;64.00
12/04/2023 01:00;2;6;6;36.33;72.00
12/04/2023 01:30;2;2;2;29.00;30.00
12/04/2023 02:00;2;7;7;32.14;55.00
12/04/2023 02:30;2;2;2;21.00;24.00
12/04/2023 03:00;2;4;4;37.00;50.00
12/04/2023 03:30;2;7;7;37.71;53.00
12/04/2023 04:00;2;10;10;29.50;40.00
12/04/2023 04:30;2;8;8;29.75;38.00
12/04/2023 05:00;2;33;33;34.67;72.00
12/04/2023 05:30;2;44;44;33.02;81.00
12/04/2023 06:00;2;59;59;32.47;73.00
12/04/2023 06:30;2;99;99;31.01;102.00
12/04/2023 07:00;2;121;121;28.34;66.00
12/04/2023 07:30;2;114;114;27.12;65.00
12/04/2023 08:00;2;103;103;26.08;66.00
12/04/2023 08:30;2;109;109;27.16;63.00
12/04/2023 09:00;2;104;104;26.93;94.00
12/04/2023 09:30;2;115;115;26.74;39.00
12/04/2023 10:00;2;130;130;26.32;66.00
12/04/2023 10:30;2;125;125;26.30;41.00
12/04/2023 11:00;2;124;124;25.42;42.00
12/04/2023 11:30;2;115;115;25.48;59.00
12/04/2023 12:00;2;104;104;27.20;49.00
12/04/2023 12:30;2;127;127;27.41;61.00
12/04/2023 13:00;2;121;121;26.97;48.00
12/04/2023 13:30;2;131;131;25.28;42.00
12/04/2023 14:00;2;122;122;26.53;77.00
12/04/2023 14:30;2;126;126;25.94;38.00
12/04/2023 15:00;2;144;144;26.46;62.00
12/04/2023 15:30;2;148;148;26.50;43.00
12/04/2023 16:00;2;186;186;25.35;72.00
12/04/2023 16:30;2;158;158;24.73;63.00
12/04/2023 17:00;2;148;148;24.30;103.00
12/04/2023 17:30;2;141;141;24.33;63.00
12/04/2023 18:00;2;174;174;25.51;43.00
12/04/2023 18:30;2;146;146;27.43;58.00
12/04/2023 19:00;2;123;123;26.85;43.00
12/04/2023 19:30;2;101;101;28.55;60.00
12/04/2023 20:00;2;102;102;27.61;48.00
12/04/2023 20:30;2;85;85;28.60;61.00
12/04/2023 21:00;2;78;78;29.29;49.00
12/04/2023 21:30;2;65;65;30.74;59.00
12/04/2023 22:00;2;70;70;31.66;59.00
12/04/2023 22:30;2;53;53;30.30;47.00
12/04/2023 23:00;2;36;36;29.86;42.00
12/04/2023 23:30;2;23;23;32.13;43.00
13/04/2023 00:00;2;18;18;33.83;51.00
13/04/2023 00:30;2;10;10;35.40;66.00
13/04/2023 01:00;2;18;18;32.94;57.00
13/04/2023 01:30;2;7;7;32.43;49.00
13/04/2023 02:00;2;7;7;32.00;46.00
13/04/2023 02:30;2;2;2;41.00;56.00
13/04/2023 03:00;2;3;3;34.33;35.00
13/04/2023 03:30;2;6;6;44.50;59.00
13/04/2023 04:00;2;10;10;39.10;55.00
13/04/2023 04:30;2;13;13;31.92;61.00
13/04/2023 05:00;2;27;27;32.22;63.00
13/04/2023 05:30;2;65;65;34.00;72.00
13/04/2023 06:00;2;71;71;32.77;102.00
13/04/2023 06:30;2;94;94;28.05;61.00
13/04/2023 07:00;2;120;120;28.35;70.00
13/04/2023 07:30;2;116;116;29.23;70.00
13/04/2023 08:00;2;114;114;27.75;55.00
13/04/2023 08:30;2;101;101;27.22;58.00
13/04/2023 09:00;2;104;104;27.38;84.00
13/04/2023 09:30;2;104;104;26.42;37.00
13/04/2023 10:00;2;125;125;27.58;71.00
13/04/2023 10:30;2;117;117;26.74;59.00
13/04/2023 11:00;2;114;114;26.63;69.00
13/04/2023 11:30;2;125;125;25.35;44.00
13/04/2023 12:00;2;114;114;25.92;65.00
13/04/2023 12:30;2;119;119;26.79;46.00
13/04/2023 13:00;2;144;144;26.84;79.00
13/04/2023 13:30;2;128;128;26.25;58.00
13/04/2023 14:00;2;138;138;26.74;76.00
13/04/2023 14:30;2;125;125;25.34;36.00
13/04/2023 15:00;2;134;134;24.31;49.00
13/04/2023 15:30;2;130;130;25.21;39.00
13/04/2023 16:00;2;157;157;25.03;57.00
13/04/2023 16:30;2;139;139;22.46;34.00
13/04/2023 17:00;2;106;106;22.59;40.00
13/04/2023 17:30;2;138;138;23.81;37.00
13/04/2023 18:00;2;147;147;26.45;55.00
13/04/2023 18:30;2;158;158;27.33;59.00
13/04/2023 19:00;2;138;138;26.44;43.00
13/04/2023 19:30;2;115;115;28.25;54.00
13/04/2023 20:00;2;111;111;28.59;45.00
13/04/2023 20:30;2;93;93;29.32;86.00
13/04/2023 21:00;2;75;75;28.72;47.00
13/04/2023 21:30;2;71;71;30.30;51.00
13/04/2023 22:00;2;59;59;31.58;46.00
13/04/2023 22:30;2;45;45;29.82;44.00
13/04/2023 23:00;2;38;38;29.95;46.00
13/04/2023 23:30;2;28;28;29.50;48.00
14/04/2023 00:00;2;25;25;32.80;46.00
14/04/2023 00:30;2;11;11;37.18;58.00
14/04/2023 01:00;2;5;5;41.40;68.00
14/04/2023 01:30;2;6;6;34.67;49.00
14/04/2023 02:00;2;5;5;26.40;33.00
14/04/2023 02:30;2;3;3;29.00;31.00
14/04/2023 03:00;2;3;3;27.67;44.00
14/04/2023 03:30;2;3;3;38.33;44.00
14/04/2023 04:00;2;12;12;34.17;50.00
14/04/2023 04:30;2;15;15;37.93;67.00
14/04/2023 05:00;2;31;31;33.87;66.00
14/04/2023 05:30;2;60;60;37.18;120.00
14/04/2023 06:00;2;57;57;32.95;72.00
14/04/2023 06:30;2;98;98;29.17;48.00
14/04/2023 07:00;2;119;119;27.87;74.00
14/04/2023 07:30;2;116;116;28.16;64.00
14/04/2023 08:00;2;121;121;27.53;57.00
14/04/2023 08:30;2;92;92;26.23;38.00
14/04/2023 09:00;2;129;129;27.04;66.00
14/04/2023 09:30;2;128;128;25.75;40.00
14/04/2023 10:00;2;145;145;26.13;62.00
14/04/2023 10:30;2;124;124;26.45;56.00
14/04/2023 11:00;2;134;134;25.91;51.00
14/04/2023 11:30;2;116;116;24.60;37.00
14/04/2023 12:00;2;151;151;25.23;65.00
14/04/2023 12:30;2;149;149;26.56;83.00
14/04/2023 13:00;2;166;166;24.96;43.00
14/04/2023 13:30;2;154;154;23.98;56.00
14/04/2023 14:00;2;149;149;24.89;53.00
14/04/2023 14:30;2;146;146;24.42;61.00
14/04/2023 15:00;2;132;132;23.83;37.00
14/04/2023 15:30;2;123;123;24.86;53.00
14/04/2023 16:00;2;157;157;24.49;46.00
14/04/2023 16:30;2;140;140;25.15;50.00
14/04/2023 17:00;2;149;149;25.23;70.00
14/04/2023 17:30;2;147;147;26.04;41.00
14/04/2023 18:00;2;135;135;25.36;54.00
14/04/2023 18:30;2;151;151;27.34;43.00
14/04/2023 19:00;2;135;135;28.39;67.00
14/04/2023 19:30;2;124;124;27.15;55.00
14/04/2023 20:00;2;103;103;26.51;39.00
14/04/2023 20:30;2;102;102;27.17;61.00
14/04/2023 21:00;2;70;70;30.26;45.00
14/04/2023 21:30;2;77;77;28.51;44.00
14/04/2023 22:00;2;70;70;30.14;71.00
14/04/2023 22:30;2;63;63;30.16;47.00
14/04/2023 23:00;2;48;48;31.21;56.00
14/04/2023 23:30;2;37;37;31.49;50.00
15/04/2023 00:00;2;46;46;31.63;78.00
15/04/2023 00:30;2;32;32;33.81;61.00
15/04/2023 01:00;2;19;19;34.74;67.00
15/04/2023 01:30;2;18;18;30.83;52.00
15/04/2023 02:00;2;13;13;30.08;64.00
15/04/2023 02:30;2;9;9;30.44;46.00
15/04/2023 03:00;2;16;16;36.12;51.00
15/04/2023 03:30;2;8;8;40.88;64.00
15/04/2023 04:00;2;8;8;33.50;45.00
15/04/2023 04:30;2;15;15;30.60;46.00
15/04/2023 05:00;2;22;22;32.09;54.00
15/04/2023 05:30;2;32;32;30.22;45.00
15/04/2023 06:00;2;35;35;32.11;48.00
15/04/2023 06:30;2;35;35;31.49;46.00
15/04/2023 07:00;2;50;50;29.86;42.00
