Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
02.09.2022 15:00;1;98;98;25.28;42.00
02.09.2022 15:30;1;121;121;25. Jun;49.00
02.09.2022 16:00;1;103;103;25.53;43.00
02.09.2022 16:30;1;144;144;25.78;51.00
02.09.2022 17:00;1;121;121;26. Apr;44.00
02.09.2022 17:30;1;110;110;25.71;50.00
02.09.2022 18:00;1;128;128;25.72;41.00
02.09.2022 18:30;1;115;115;26.39;50.00
02.09.2022 19:00;1;98;98;25.55;42.00
02.09.2022 19:30;1;99;99;25.74;50.00
02.09.2022 20:00;1;68;68;25.56;48.00
02.09.2022 20:30;1;72;72;25.15;39.00
02.09.2022 21:00;1;64;64;24.22;38.00
02.09.2022 21:30;1;53;53;25.49;40.00
02.09.2022 22:00;1;56;56;23.82;45.00
02.09.2022 22:30;1;47;47;25.23;43.00
02.09.2022 23:00;1;42;42;24.00;35.00
02.09.2022 23:30;1;42;42;27. Jul;44.00
03.09.2022 00:00;1;34;34;26.15;38.00
03.09.2022 00:30;1;22;22;24.23;37.00
03.09.2022 01:00;1;16;16;28. Jun;45.00
03.09.2022 01:30;1;12;12;27.00;34.00
03.09.2022 02:00;1;8;8;28.62;40.00
03.09.2022 02:30;1;11;11;34.64;50.00
03.09.2022 03:00;1;10;10;23.90;29.00
03.09.2022 03:30;1;5;5;31.60;42.00
03.09.2022 04:00;1;3;3;23.00;30.00
03.09.2022 04:30;1;9;9;31.67;43.00
03.09.2022 05:00;1;5;5;29.80;39.00
03.09.2022 05:30;1;11;11;28.64;39.00
03.09.2022 06:00;1;16;16;26.81;34.00
03.09.2022 06:30;1;21;21;24.67;37.00
03.09.2022 07:00;1;32;32;28. Mrz;38.00
03.09.2022 07:30;1;41;41;27.34;41.00
03.09.2022 08:00;1;42;42;26.48;40.00
03.09.2022 08:30;1;53;53;25.43;40.00
03.09.2022 09:00;1;79;79;26.29;45.00
03.09.2022 09:30;1;86;86;26.23;41.00
03.09.2022 10:00;1;105;105;25.71;44.00
03.09.2022 10:30;1;104;104;26.33;47.00
03.09.2022 11:00;1;114;114;25.96;41.00
03.09.2022 11:30;1;104;104;25.56;48.00
03.09.2022 12:00;1;110;110;26.55;49.00
03.09.2022 12:30;1;117;117;26. Sep;51.00
03.09.2022 13:00;1;123;123;25.79;42.00
03.09.2022 13:30;1;138;138;25.33;43.00
03.09.2022 14:00;1;150;150;25. Sep;48.00
03.09.2022 14:30;1;138;138;24.34;42.00
03.09.2022 15:00;1;114;114;24.96;44.00
03.09.2022 15:30;1;121;121;24.83;43.00
03.09.2022 16:00;1;119;119;24.83;42.00
03.09.2022 16:30;1;120;120;24.37;41.00
03.09.2022 17:00;1;107;107;24.75;38.00
03.09.2022 17:30;1;121;121;25.62;43.00
03.09.2022 18:00;1;112;112;25.21;47.00
03.09.2022 18:30;1;107;107;26.66;47.00
03.09.2022 19:00;1;100;100;25.31;57.00
03.09.2022 19:30;1;85;85;25.87;49.00
03.09.2022 20:00;1;84;84;26.62;65.00
03.09.2022 20:30;1;75;75;25.47;44.00
03.09.2022 21:00;1;54;54;24.93;40.00
03.09.2022 21:30;1;57;57;25. Dez;44.00
03.09.2022 22:00;1;56;56;24. Sep;38.00
03.09.2022 22:30;1;51;51;27.27;44.00
03.09.2022 23:00;1;65;65;25.51;43.00
03.09.2022 23:30;1;64;64;26.34;39.00
04.09.2022 00:00;1;56;56;27. Jul;57.00
04.09.2022 00:30;1;33;33;27.76;56.00
04.09.2022 01:00;1;25;25;28.44;48.00
04.09.2022 01:30;1;16;16;28. Dez;42.00
04.09.2022 02:00;1;14;14;27.00;50.00
04.09.2022 02:30;1;14;14;27.57;42.00
04.09.2022 03:00;1;9;9;27.56;47.00
04.09.2022 03:30;1;3;3;24.67;32.00
04.09.2022 04:00;1;6;6;30.33;55.00
04.09.2022 04:30;1;9;9;26.56;32.00
04.09.2022 05:00;1;6;6;24.33;39.00
04.09.2022 05:30;1;8;8;24.25;34.00
04.09.2022 06:00;1;10;10;29.50;52.00
04.09.2022 06:30;1;8;8;28.88;36.00
04.09.2022 07:00;1;15;15;27.60;37.00
04.09.2022 07:30;1;26;26;25. Dez;33.00
04.09.2022 08:00;1;19;19;26.16;34.00
04.09.2022 08:30;1;37;37;27.43;44.00
04.09.2022 09:00;1;48;48;27. Apr;48.00
04.09.2022 09:30;1;60;60;26.23;38.00
04.09.2022 10:00;1;78;78;25.14;44.00
04.09.2022 10:30;1;96;96;24.84;44.00
04.09.2022 11:00;1;101;101;25.45;40.00
04.09.2022 11:30;1;93;93;24.71;49.00
04.09.2022 12:00;1;109;109;25.60;43.00
04.09.2022 12:30;1;92;92;26. Sep;52.00
04.09.2022 13:00;1;110;110;26.22;59.00
04.09.2022 13:30;1;108;108;27.39;55.00
04.09.2022 14:00;1;92;92;25.18;44.00
04.09.2022 14:30;1;93;93;24.76;68.00
04.09.2022 15:00;1;98;98;25.42;43.00
04.09.2022 15:30;1;89;89;24.20;41.00
04.09.2022 16:00;1;100;100;25.44;41.00
04.09.2022 16:30;1;92;92;25.26;55.00
04.09.2022 17:00;1;87;87;24.90;38.00
04.09.2022 17:30;1;97;97;25.81;47.00
04.09.2022 18:00;1;82;82;24.98;38.00
04.09.2022 18:30;1;101;101;26.66;53.00
04.09.2022 19:00;1;116;116;26.25;45.00
04.09.2022 19:30;1;96;96;25.53;46.00
04.09.2022 20:00;1;95;95;25.64;43.00
04.09.2022 20:30;1;81;81;26.77;64.00
04.09.2022 21:00;1;68;68;25.32;43.00
04.09.2022 21:30;1;65;65;27.15;43.00
04.09.2022 22:00;1;51;51;27.57;50.00
04.09.2022 22:30;1;26;26;27.23;52.00
04.09.2022 23:00;1;34;34;26.74;52.00
04.09.2022 23:30;1;16;16;30.38;67.00
05.09.2022 00:00;1;7;7;23.86;31.00
05.09.2022 00:30;1;8;8;26.38;38.00
05.09.2022 01:00;1;5;5;28.40;40.00
05.09.2022 01:30;1;3;3;23.67;27.00
05.09.2022 02:00;1;2;2;23.50;29.00
05.09.2022 02:30;1;3;3;32.67;39.00
05.09.2022 03:00;1;1;1;24.00;24.00
05.09.2022 03:30;1;1;1;25.00;25.00
05.09.2022 04:00;1;7;7;28.57;40.00
05.09.2022 04:30;1;2;2;19.50;22.00
05.09.2022 05:00;1;3;3;29.67;32.00
05.09.2022 05:30;1;11;11;27.82;46.00
05.09.2022 06:00;1;28;28;27.64;42.00
05.09.2022 06:30;1;42;42;25.52;41.00
05.09.2022 07:00;1;61;61;24.18;34.00
05.09.2022 07:30;1;84;84;25.39;41.00
05.09.2022 08:00;1;75;75;25.63;39.00
05.09.2022 08:30;1;102;102;24.72;43.00
05.09.2022 09:00;1;91;91;24.87;39.00
05.09.2022 09:30;1;107;107;24.36;44.00
05.09.2022 10:00;1;103;103;26.38;64.00
05.09.2022 10:30;1;100;100;25. Feb;41.00
05.09.2022 11:00;1;114;114;25.00;43.00
05.09.2022 11:30;1;109;109;25.74;42.00
05.09.2022 12:00;1;117;117;25.49;43.00
05.09.2022 12:30;1;90;90;25.77;38.00
05.09.2022 13:00;1;115;115;25.86;43.00
05.09.2022 13:30;1;107;107;24.99;53.00
05.09.2022 14:00;1;116;116;26.16;44.00
05.09.2022 14:30;1;109;109;24.26;43.00
05.09.2022 15:00;1;119;119;26.18;43.00
05.09.2022 15:30;1;133;133;25.50;47.00
05.09.2022 16:00;1;127;127;25.61;43.00
05.09.2022 16:30;1;126;126;25.98;53.00
05.09.2022 17:00;1;118;118;26.27;41.00
05.09.2022 17:30;1;125;125;25.77;60.00
05.09.2022 18:00;1;110;110;25.96;44.00
05.09.2022 18:30;1;119;119;26.17;48.00
05.09.2022 19:00;1;88;88;25.95;42.00
05.09.2022 19:30;1;91;91;26.51;47.00
05.09.2022 20:00;1;81;81;25.38;54.00
05.09.2022 20:30;1;76;76;25.25;37.00
05.09.2022 21:00;1;57;57;25.25;44.00
05.09.2022 21:30;1;46;46;25.24;42.00
05.09.2022 22:00;1;37;37;25. Aug;39.00
05.09.2022 22:30;1;44;44;25.18;34.00
05.09.2022 23:00;1;27;27;29. Jul;61.00
05.09.2022 23:30;1;16;16;23.88;34.00
06.09.2022 00:00;1;12;12;28.17;46.00
06.09.2022 00:30;1;10;10;42.60;90.00
06.09.2022 01:00;1;7;7;24.71;33.00
06.09.2022 01:30;1;6;6;28.67;42.00
06.09.2022 02:00;1;5;5;25.00;34.00
06.09.2022 03:00;1;3;3;26.67;37.00
06.09.2022 03:30;1;1;1;16.00;16.00
06.09.2022 04:00;1;2;2;34.50;38.00
06.09.2022 04:30;1;4;4;29.25;35.00
06.09.2022 05:00;1;12;12;28.75;51.00
06.09.2022 05:30;1;9;9;27.22;39.00
06.09.2022 06:00;1;35;35;23.86;32.00
06.09.2022 06:30;1;39;39;25.21;41.00
06.09.2022 07:00;1;62;62;26.34;44.00
06.09.2022 07:30;1;68;68;24.38;35.00
06.09.2022 08:00;1;88;88;25.28;60.00
06.09.2022 08:30;1;87;87;24.46;36.00
06.09.2022 09:00;1;79;79;23.25;37.00
06.09.2022 09:30;1;93;93;23.73;50.00
06.09.2022 10:00;1;87;87;24.47;42.00
06.09.2022 10:30;1;97;97;23.45;35.00
06.09.2022 11:00;1;117;117;25.49;47.00
06.09.2022 11:30;1;116;116;24.39;44.00
06.09.2022 12:00;1;105;105;25.22;52.00
06.09.2022 12:30;1;97;97;25.41;38.00
06.09.2022 13:00;1;117;117;24. Dez;38.00
06.09.2022 13:30;1;103;103;24.54;41.00
06.09.2022 14:00;1;94;94;24.76;41.00
06.09.2022 14:30;1;106;106;25.27;40.00
06.09.2022 15:00;1;108;108;24.98;46.00
06.09.2022 15:30;1;113;113;25.19;39.00
06.09.2022 16:00;1;122;122;25.15;39.00
06.09.2022 16:30;1;120;120;25.57;48.00
06.09.2022 17:00;1;134;134;25.90;45.00
06.09.2022 17:30;1;115;115;26.19;43.00
06.09.2022 18:00;1;119;119;25.29;38.00
06.09.2022 18:30;1;117;117;26. Mrz;44.00
06.09.2022 19:00;1;103;103;26. Apr;43.00
06.09.2022 19:30;1;83;83;26.77;40.00
06.09.2022 20:00;1;84;84;25.80;50.00
06.09.2022 20:30;1;54;54;25. Jun;37.00
06.09.2022 21:00;1;65;65;27. Feb;54.00
06.09.2022 21:30;1;57;57;26.70;49.00
06.09.2022 22:00;1;38;38;26.47;43.00
06.09.2022 22:30;1;36;36;25.14;43.00
06.09.2022 23:00;1;39;39;24.44;36.00
06.09.2022 23:30;1;21;21;25.81;39.00
07.09.2022 00:00;1;14;14;28. Jul;44.00
07.09.2022 00:30;1;7;7;27.43;42.00
07.09.2022 01:00;1;6;6;28.83;38.00
07.09.2022 01:30;1;2;2;29.50;37.00
07.09.2022 02:00;1;5;5;21.60;25.00
07.09.2022 02:30;1;2;2;36.00;39.00
07.09.2022 03:00;1;2;2;20.50;22.00
07.09.2022 03:30;1;1;1;28.00;28.00
07.09.2022 04:00;1;4;4;29.00;36.00
07.09.2022 04:30;1;4;4;24.75;31.00
07.09.2022 05:00;1;10;10;26.40;38.00
07.09.2022 05:30;1;22;22;30.50;48.00
07.09.2022 06:00;1;32;32;24.97;37.00
07.09.2022 06:30;1;46;46;26.57;43.00
07.09.2022 07:00;1;51;51;24.31;32.00
07.09.2022 07:30;1;78;78;25. Jan;62.00
07.09.2022 08:00;1;78;78;25.22;39.00
07.09.2022 08:30;1;90;90;23.87;39.00
07.09.2022 09:00;1;94;94;24.70;43.00
07.09.2022 09:30;1;104;104;24.30;38.00
07.09.2022 10:00;1;107;107;25.16;48.00
07.09.2022 10:30;1;118;118;24.35;40.00
07.09.2022 11:00;1;117;117;24. Aug;37.00
07.09.2022 11:30;1;107;107;25.36;47.00
07.09.2022 12:00;1;112;112;25.26;44.00
07.09.2022 12:30;1;118;118;25.72;48.00
07.09.2022 13:00;1;108;108;26.26;55.00
07.09.2022 13:30;1;108;108;25.72;37.00
07.09.2022 14:00;1;109;109;24.94;42.00
07.09.2022 14:30;1;125;125;25.78;47.00
07.09.2022 15:00;1;101;101;26.22;48.00
07.09.2022 15:30;1;110;110;25. Aug;39.00
07.09.2022 16:00;1;112;112;25. Apr;44.00
07.09.2022 16:30;1;132;132;26.29;45.00
07.09.2022 17:00;1;130;130;25.68;39.00
07.09.2022 17:30;1;142;142;26.30;52.00
07.09.2022 18:00;1;142;142;25.89;50.00
07.09.2022 18:30;1;127;127;27.15;52.00
07.09.2022 19:00;1;119;119;26.93;42.00
07.09.2022 19:30;1;89;89;26. Sep;40.00
07.09.2022 20:00;1;87;87;25.90;41.00
07.09.2022 20:30;1;53;53;26.34;47.00
07.09.2022 21:00;1;64;64;26. Jun;39.00
07.09.2022 21:30;1;33;33;26.21;37.00
07.09.2022 22:00;1;34;34;28.65;46.00
07.09.2022 22:30;1;31;31;28.45;46.00
07.09.2022 23:00;1;21;21;28.90;43.00
07.09.2022 23:30;1;19;19;29.58;46.00
08.09.2022 00:00;1;15;15;26.87;34.00
08.09.2022 00:30;1;5;5;26.60;31.00
08.09.2022 01:00;1;11;11;28.91;44.00
08.09.2022 01:30;1;10;10;24.50;30.00
08.09.2022 02:00;1;1;1;23.00;23.00
08.09.2022 02:30;1;1;1;37.00;37.00
08.09.2022 03:30;1;3;3;28.00;32.00
08.09.2022 04:00;1;6;6;27.33;33.00
08.09.2022 04:30;1;5;5;27.20;33.00
08.09.2022 05:00;1;9;9;26.67;33.00
08.09.2022 05:30;1;20;20;29.45;52.00
08.09.2022 06:00;1;30;30;28.13;40.00
08.09.2022 06:30;1;45;45;29. Sep;45.00
08.09.2022 07:00;1;57;57;27.77;42.00
08.09.2022 07:30;1;83;83;26.29;42.00
08.09.2022 08:00;1;101;101;26.14;41.00
08.09.2022 08:30;1;122;122;26.67;38.00
08.09.2022 09:00;1;95;95;26.66;42.00
08.09.2022 09:30;1;118;118;26.26;43.00
08.09.2022 10:00;1;102;102;26.19;53.00
08.09.2022 10:30;1;116;116;25.45;38.00
08.09.2022 11:00;1;112;112;25.60;40.00
08.09.2022 11:30;1;128;128;26. Mrz;48.00
08.09.2022 12:00;1;125;125;25.48;48.00
08.09.2022 12:30;1;133;133;26.50;79.00
08.09.2022 13:00;1;123;123;26. Apr;50.00
08.09.2022 13:30;1;117;117;26. Jul;47.00
08.09.2022 14:00;1;140;140;27.34;43.00
08.09.2022 14:30;1;130;130;26.28;46.00
08.09.2022 15:00;1;120;120;25.74;45.00
08.09.2022 15:30;1;142;142;25.00;46.00
08.09.2022 16:00;1;140;140;26.22;44.00
08.09.2022 16:30;1;145;145;28.19;45.00
08.09.2022 17:00;1;138;138;27.51;46.00
08.09.2022 17:30;1;159;159;27. Okt;43.00
08.09.2022 18:00;1;158;158;26.32;47.00
08.09.2022 18:30;1;129;129;26.88;38.00
08.09.2022 19:00;1;124;124;26.77;44.00
08.09.2022 19:30;1;94;94;27.54;50.00
08.09.2022 20:00;1;85;85;25.67;38.00
08.09.2022 20:30;1;71;71;26.92;43.00
08.09.2022 21:00;1;68;68;26.87;73.00
08.09.2022 21:30;1;60;60;26.83;53.00
08.09.2022 22:00;1;53;53;25.55;44.00
08.09.2022 22:30;1;47;47;25.45;44.00
08.09.2022 23:00;1;29;29;25.59;35.00
08.09.2022 23:30;1;22;22;29.36;52.00
09.09.2022 00:00;1;16;16;28. Dez;39.00
09.09.2022 00:30;1;18;18;25.22;34.00
09.09.2022 01:00;1;10;10;30.00;43.00
09.09.2022 01:30;1;8;8;28.25;61.00
09.09.2022 02:00;1;4;4;27.75;33.00
09.09.2022 02:30;1;1;1;42.00;42.00
09.09.2022 03:00;1;5;5;30.40;38.00
09.09.2022 03:30;1;1;1;24.00;24.00
09.09.2022 04:00;1;4;4;30.25;48.00
09.09.2022 04:30;1;4;4;25.75;32.00
09.09.2022 05:00;1;5;5;25.80;29.00
09.09.2022 05:30;1;20;20;27.25;47.00
09.09.2022 06:00;1;23;23;27.17;53.00
09.09.2022 06:30;1;44;44;25.59;36.00
09.09.2022 07:00;1;60;60;24.80;35.00
09.09.2022 07:30;1;82;82;26. Apr;36.00
09.09.2022 08:00;1;77;77;24.31;41.00
09.09.2022 08:30;1;106;106;25. Jul;39.00
09.09.2022 09:00;1;95;95;24.40;50.00
09.09.2022 09:30;1;103;103;24.97;39.00
09.09.2022 10:00;1;106;106;25. Jan;35.00
09.09.2022 10:30;1;111;111;24.57;41.00
09.09.2022 11:00;1;104;104;25. Mrz;41.00
09.09.2022 11:30;1;127;127;25. Mrz;46.00
09.09.2022 12:00;1;105;105;24.70;38.00
09.09.2022 12:30;1;134;134;24.52;41.00
09.09.2022 13:00;1;131;131;25.21;47.00
09.09.2022 13:30;1;106;106;24.96;44.00
09.09.2022 14:00;1;118;118;26.48;63.00
09.09.2022 14:30;1;123;123;24.82;61.00
09.09.2022 15:00;1;110;110;25.55;38.00
09.09.2022 15:30;1;122;122;25. Jun;43.00
09.09.2022 16:00;1;134;134;25.50;40.00
09.09.2022 16:30;1;129;129;25.95;49.00
09.09.2022 17:00;1;131;131;25.73;49.00
09.09.2022 17:30;1;124;124;26.75;49.00
09.09.2022 18:00;1;114;114;25.79;54.00
09.09.2022 18:30;1;129;129;26. Dez;44.00
09.09.2022 19:00;1;103;103;26.37;47.00
09.09.2022 19:30;1;101;101;25.97;53.00
09.09.2022 20:00;1;83;83;25.41;44.00
09.09.2022 20:30;1;74;74;26.57;48.00
09.09.2022 21:00;1;56;56;26.62;54.00
09.09.2022 21:30;1;74;74;24.95;40.00
09.09.2022 22:00;1;54;54;26.22;46.00
09.09.2022 22:30;1;55;55;25.55;39.00
09.09.2022 23:00;1;42;42;25.86;40.00
09.09.2022 23:30;1;43;43;25.16;37.00
10.09.2022 00:00;1;25;25;26. Dez;35.00
10.09.2022 00:30;1;22;22;30.73;43.00
10.09.2022 01:00;1;20;20;26.80;55.00
10.09.2022 01:30;1;15;15;24.87;32.00
10.09.2022 02:00;1;16;16;30.94;54.00
10.09.2022 02:30;1;5;5;24.80;28.00
10.09.2022 03:00;1;12;12;27.00;43.00
10.09.2022 03:30;1;5;5;30.20;50.00
10.09.2022 04:00;1;6;6;30.83;45.00
10.09.2022 04:30;1;8;8;33.75;43.00
10.09.2022 05:00;1;4;4;27.00;37.00
10.09.2022 05:30;1;7;7;28.57;39.00
10.09.2022 06:00;1;16;16;25.94;37.00
10.09.2022 06:30;1;26;26;26.77;38.00
10.09.2022 07:00;1;29;29;26.34;44.00
10.09.2022 07:30;1;58;58;28. Mrz;43.00
10.09.2022 08:00;1;54;54;26.76;43.00
10.09.2022 08:30;1;76;76;27.50;53.00
10.09.2022 09:00;1;81;81;26.57;47.00
10.09.2022 09:30;1;107;107;26.71;57.00
10.09.2022 10:00;1;106;106;26.15;39.00
10.09.2022 10:30;1;133;133;25.65;43.00
10.09.2022 11:00;1;125;125;25.68;40.00
10.09.2022 11:30;1;132;132;24.94;41.00
10.09.2022 12:00;1;145;145;24.94;51.00
10.09.2022 12:30;1;145;145;24.82;40.00
10.09.2022 13:00;1;140;140;26.64;61.00
10.09.2022 13:30;1;130;130;24. Jun;46.00
10.09.2022 14:00;1;125;125;25.26;51.00
10.09.2022 14:30;1;127;127;24.77;46.00
10.09.2022 15:00;1;125;125;25.26;46.00
10.09.2022 15:30;1;119;119;24.63;43.00
10.09.2022 16:00;1;128;128;24.70;46.00
10.09.2022 16:30;1;121;121;26.94;57.00
10.09.2022 17:00;1;118;118;25.51;45.00
10.09.2022 17:30;1;124;124;25.27;43.00
10.09.2022 18:00;1;127;127;25.26;57.00
10.09.2022 18:30;1;110;110;24.70;45.00
10.09.2022 19:00;1;122;122;25.32;43.00
10.09.2022 19:30;1;95;95;25.78;52.00
10.09.2022 20:00;1;89;89;26.47;57.00
10.09.2022 20:30;1;76;76;25.80;41.00
10.09.2022 21:00;1;69;69;26.23;44.00
10.09.2022 21:30;1;60;60;26.20;46.00
10.09.2022 22:00;1;58;58;25.31;43.00
10.09.2022 22:30;1;61;61;27.41;48.00
10.09.2022 23:00;1;57;57;25.30;52.00
10.09.2022 23:30;1;44;44;24.43;35.00
11.09.2022 00:00;1;46;46;29.26;48.00
11.09.2022 00:30;1;38;38;26. Nov;52.00
11.09.2022 01:00;1;21;21;30.14;66.00
11.09.2022 01:30;1;17;17;30.76;51.00
11.09.2022 02:00;1;10;10;24.50;28.00
11.09.2022 02:30;1;10;10;28.60;43.00
11.09.2022 03:00;1;15;15;25.53;32.00
11.09.2022 03:30;1;7;7;25.43;33.00
11.09.2022 04:00;1;4;4;30.00;36.00
11.09.2022 04:30;1;3;3;31.67;41.00
11.09.2022 05:00;1;6;6;27.50;41.00
11.09.2022 05:30;1;7;7;33.86;57.00
11.09.2022 06:00;1;7;7;25.57;32.00
11.09.2022 06:30;1;6;6;28.50;37.00
11.09.2022 07:00;1;17;17;26.47;38.00
11.09.2022 07:30;1;19;19;26.37;37.00
11.09.2022 08:00;1;16;16;25.69;34.00
11.09.2022 08:30;1;40;40;29.98;53.00
11.09.2022 09:00;1;61;61;27.30;49.00
11.09.2022 09:30;1;70;70;26.51;36.00
11.09.2022 10:00;1;75;75;27.35;57.00
11.09.2022 10:30;1;91;91;26.49;43.00
11.09.2022 11:00;1;118;118;25.74;40.00
11.09.2022 11:30;1;132;132;27.27;50.00
11.09.2022 12:00;1;137;137;27. Aug;54.00
11.09.2022 12:30;1;127;127;26.31;46.00
11.09.2022 13:00;1;111;111;27. Jul;60.00
11.09.2022 13:30;1;127;127;27.35;42.00
11.09.2022 14:00;1;120;120;26. Apr;52.00
11.09.2022 14:30;1;110;110;25.60;47.00
11.09.2022 15:00;1;105;105;26.85;47.00
11.09.2022 15:30;1;127;127;26.98;51.00
11.09.2022 16:00;1;108;108;25.81;51.00
11.09.2022 16:30;1;100;100;25.85;45.00
11.09.2022 17:00;1;101;101;25. Jan;38.00
11.09.2022 17:30;1;112;112;25.18;43.00
11.09.2022 18:00;1;114;114;26.88;52.00
11.09.2022 18:30;1;90;90;25. Mrz;41.00
11.09.2022 19:00;1;84;84;24.64;39.00
11.09.2022 19:30;1;83;83;24.95;62.00
11.09.2022 20:00;1;77;77;26.19;48.00
11.09.2022 20:30;1;65;65;26.17;45.00
11.09.2022 21:00;1;59;59;25.78;41.00
11.09.2022 21:30;1;49;49;27.53;45.00
11.09.2022 22:00;1;44;44;26.16;40.00
11.09.2022 22:30;1;30;30;23.50;38.00
11.09.2022 23:00;1;27;27;26. Apr;41.00
11.09.2022 23:30;1;17;17;24.82;37.00
12.09.2022 00:00;1;5;5;25.40;32.00
12.09.2022 00:30;1;6;6;22.67;28.00
12.09.2022 01:00;1;5;5;29.20;38.00
12.09.2022 01:30;1;1;1;42.00;42.00
12.09.2022 02:00;1;5;5;28.20;36.00
12.09.2022 02:30;1;3;3;30.00;39.00
12.09.2022 03:00;1;2;2;35.50;39.00
12.09.2022 03:30;1;1;1;22.00;22.00
12.09.2022 04:00;1;2;2;27.50;29.00
12.09.2022 04:30;1;4;4;22.25;25.00
12.09.2022 05:00;1;8;8;24.88;31.00
12.09.2022 05:30;1;15;15;25.33;38.00
12.09.2022 06:00;1;27;27;26.22;38.00
12.09.2022 06:30;1;42;42;27.62;44.00
12.09.2022 07:00;1;52;52;24.48;37.00
12.09.2022 07:30;1;107;107;25.92;55.00
12.09.2022 08:00;1;95;95;25.87;36.00
12.09.2022 08:30;1;107;107;25.85;48.00
12.09.2022 09:00;1;111;111;24.82;39.00
12.09.2022 09:30;1;117;117;25.37;35.00
12.09.2022 10:00;1;123;123;25.50;46.00
12.09.2022 10:30;1;130;130;25.65;42.00
12.09.2022 11:00;1;115;115;26.25;38.00
12.09.2022 11:30;1;110;110;26.40;40.00
12.09.2022 12:00;1;127;127;26.52;42.00
12.09.2022 12:30;1;129;129;26. Mai;49.00
12.09.2022 13:00;1;107;107;25.68;40.00
12.09.2022 13:30;1;124;124;27.35;57.00
12.09.2022 14:00;1;121;121;26.62;43.00
12.09.2022 14:30;1;156;156;26.45;62.00
12.09.2022 15:00;1;125;125;26.17;42.00
12.09.2022 15:30;1;140;140;26.85;44.00
12.09.2022 16:00;1;142;142;26.95;53.00
12.09.2022 16:30;1;143;143;27.30;49.00
12.09.2022 17:00;1;148;148;27.21;48.00
12.09.2022 17:30;1;142;142;26.62;53.00
12.09.2022 18:00;1;137;137;27.88;60.00
12.09.2022 18:30;1;155;155;27.24;48.00
12.09.2022 19:00;1;111;111;28.13;45.00
12.09.2022 19:30;1;94;94;27.21;61.00
12.09.2022 20:00;1;79;79;24.52;35.00
12.09.2022 20:30;1;55;55;24.76;38.00
12.09.2022 21:00;1;58;58;25.47;49.00
12.09.2022 21:30;1;52;52;25.98;63.00
12.09.2022 22:00;1;45;45;25.84;71.00
12.09.2022 22:30;1;30;30;28.20;46.00
12.09.2022 23:00;1;21;21;26.48;35.00
12.09.2022 23:30;1;9;9;25.33;47.00
13.09.2022 00:00;1;12;12;24.83;31.00
13.09.2022 00:30;1;10;10;28.30;54.00
13.09.2022 01:00;1;4;4;30.25;44.00
13.09.2022 01:30;1;4;4;32.00;40.00
13.09.2022 02:00;1;2;2;31.50;35.00
13.09.2022 03:00;1;2;2;21.00;25.00
13.09.2022 04:00;1;3;3;26.00;29.00
13.09.2022 04:30;1;4;4;23.25;34.00
13.09.2022 05:00;1;7;7;28.14;36.00
13.09.2022 05:30;1;15;15;25.40;38.00
13.09.2022 06:00;1;26;26;26.19;40.00
13.09.2022 06:30;1;48;48;24.90;55.00
13.09.2022 07:00;1;69;69;24.30;49.00
13.09.2022 07:30;1;110;110;25. Mai;40.00
13.09.2022 08:00;1;90;90;25. Dez;40.00
13.09.2022 08:30;1;89;89;25.16;37.00
13.09.2022 09:00;1;91;91;25.71;39.00
13.09.2022 09:30;1;110;110;25.57;47.00
13.09.2022 10:00;1;106;106;24.79;40.00
13.09.2022 10:30;1;92;92;25.39;44.00
13.09.2022 11:00;1;96;96;24.71;45.00
13.09.2022 11:30;1;113;113;24.87;37.00
13.09.2022 12:00;1;102;102;24. Mai;34.00
13.09.2022 12:30;1;102;102;25. Jul;41.00
13.09.2022 13:00;1;98;98;24.24;39.00
13.09.2022 13:30;1;104;104;25. Aug;44.00
13.09.2022 14:00;1;105;105;25. Okt;57.00
13.09.2022 14:30;1;117;117;24.35;43.00
13.09.2022 15:00;1;131;131;25.30;42.00
13.09.2022 15:30;1;125;125;25.26;40.00
13.09.2022 16:00;1;127;127;25.37;49.00
13.09.2022 16:30;1;134;134;25.78;40.00
13.09.2022 17:00;1;142;142;26.23;40.00
13.09.2022 17:30;1;148;148;26. Dez;43.00
13.09.2022 18:00;1;138;138;25.96;55.00
13.09.2022 18:30;1;119;119;26.61;45.00
13.09.2022 19:00;1;107;107;25.24;41.00
13.09.2022 19:30;1;77;77;26.16;45.00
13.09.2022 20:00;1;72;72;25.56;39.00
13.09.2022 20:30;1;67;67;25.37;45.00
13.09.2022 21:00;1;57;57;27.37;52.00
13.09.2022 21:30;1;73;73;26.62;43.00
13.09.2022 22:00;1;54;54;26.87;44.00
13.09.2022 22:30;1;27;27;25.89;42.00
13.09.2022 23:00;1;28;28;27.39;46.00
13.09.2022 23:30;1;15;15;28.40;43.00
14.09.2022 00:00;1;11;11;27.18;34.00
14.09.2022 00:30;1;3;3;29.00;38.00
14.09.2022 01:00;1;3;3;31.33;34.00
14.09.2022 01:30;1;3;3;26.00;32.00
14.09.2022 02:00;1;2;2;31.00;31.00
14.09.2022 02:30;1;3;3;18.67;22.00
14.09.2022 03:00;1;2;2;36.00;41.00
14.09.2022 03:30;1;1;1;21.00;21.00
14.09.2022 04:00;1;3;3;40.00;57.00
14.09.2022 04:30;1;7;7;27.86;38.00
