﻿Zeit;Fahrradbruecke;Fahrradbruecke stadteinwaerts Fahrraeder;Fahrradbruecke stadtauswaerts Fahrraeder;Symbol Wetter;Temperatur (°C);Luftfeuchtigkeit (%);Wolken (%);Gefuehlte Temperatur (°C);Regen (mm);Schnee (cm);Wind (km/h);Min. Temperatur (°C);Max. Temperatur (°C);Quelle
06.12.2023 00:00;9382;4712;4670;Maeßige bis starke Schneefaelle;1;96;95;-1;2.3;0.7;10;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 00:00;10009;4840;5169;Leichter Nebel;-2.5;94;48;-3;0.4;0.2;3;-6;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
08.12.2023 00:00;8882;4327;4555;Leichter Regenfall;-2;93;87;-1;5.4;0;4;-6;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
09.12.2023 00:00;5713;2741;2972;Nieselregen;4.5;97;98;2;10.7;0;7;2;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
10.12.2023 00:00;4028;1948;2080;Leichter Regenschauer;6;86;83;3;6.8;0;20;4;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
11.12.2023 00:00;8896;4440;4456;Maeßiger bis starker Regen mit Gewitter;7;92;96;5;49;0;10;5;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
12.12.2023 00:00;6730;3156;3574;Leichter Regenschauer;8;93;96;6;24;0;10;7;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
13.12.2023 00:00;7221;3452;3769;Leichter Regenschauer;6.5;90;93;5;13.3;0;10;4;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
14.12.2023 00:00;10339;4891;5448;Leichter Regenschauer;4.5;95;100;3;10;0;8;4;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
15.12.2023 00:00;10838;5172;5666;Stellenweiser Regenfall;3.5;87;82;3;2;0;4;2;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
16.12.2023 00:00;6977;3163;3814;Sonnig;2;81;16;1;0;0;4;-1;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
17.12.2023 00:00;3949;1761;2188;Sonnig;2.5;73;2;1;0;0;2;-1;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
18.12.2023 00:00;9818;4858;4960;Sonnig;3.5;78;2;2;0;0;2;0;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
19.12.2023 00:00;11246;5423;5823;Leicht bewoelkt;3.5;76;13;1;0;0;4;0;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
20.12.2023 00:00;10261;5007;5254;Leichter Regenfall;2;90;86;1;9.7;0;10;0;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
21.12.2023 00:00;8275;3883;4392;Leichter Regenfall;5.5;86;94;1;8.4;0;25;3;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
22.12.2023 00:00;5773;2768;3005;Leichter Regenschauer;6.5;89;98;1;17.9;0;31;5;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
23.12.2023 00:00;4036;1893;2143;Stellenweiser Regenfall;6.5;81;86;2;0.9;0;28;6;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
24.12.2023 00:00;1421;610;811;Stellenweiser Regenfall;6;74;30;3;0.1;0;16;4;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
25.12.2023 00:00;1468;715;753;Bedeckt;7.5;72;41;6;0;0;11;4;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
26.12.2023 00:00;1948;959;989;Bedeckt;6;72;53;4;0;0;10;4;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
27.12.2023 00:00;3953;1826;2127;Leicht bewoelkt;4.5;74;31;3;0;0;2;2;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
28.12.2023 00:00;4060;1900;2160;Bedeckt;3.5;66;48;3;0;0;5;1;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
29.12.2023 00:00;4965;2396;2569;Stellenweiser Regenfall;6.5;75;53;4;0;0;8;4;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
30.12.2023 00:00;4693;2179;2514;Stellenweiser Regenfall;6.5;84;34;5;0.2;0;6;3;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
31.12.2023 00:00;2545;1241;1304;Leichter Eisregen;4;80;46;2;1.3;0;9;1;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
