Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
11/06/2022 23:30;1;8;8;29.50;50.00
12/06/2022 00:00;1;4;4;21.75;28.00
12/06/2022 00:30;1;1;1;35.00;35.00
12/06/2022 01:00;1;5;5;23.60;36.00
12/06/2022 01:30;1;2;2;22.50;29.00
12/06/2022 02:30;1;1;1;21.00;21.00
12/06/2022 03:30;1;2;2;35.50;39.00
12/06/2022 04:00;1;3;3;31.67;45.00
12/06/2022 04:30;1;1;1;40.00;40.00
12/06/2022 05:00;1;1;1;32.00;32.00
12/06/2022 05:30;1;1;1;19.00;19.00
12/06/2022 06:30;1;3;3;26.33;28.00
12/06/2022 07:00;1;2;2;22.50;26.00
12/06/2022 07:30;1;3;3;21.67;26.00
12/06/2022 08:00;1;4;4;25.75;29.00
12/06/2022 08:30;1;12;12;24.67;32.00
12/06/2022 09:00;1;5;5;24.00;33.00
12/06/2022 09:30;1;9;9;21.11;27.00
12/06/2022 10:00;1;4;4;26.50;33.00
12/06/2022 10:30;1;7;7;23.86;31.00
12/06/2022 11:00;1;8;8;27.12;32.00
12/06/2022 11:30;1;15;15;22.67;32.00
12/06/2022 12:00;1;6;6;26.83;39.00
12/06/2022 12:30;1;17;17;21.71;31.00
12/06/2022 13:00;1;11;11;25.36;36.00
12/06/2022 13:30;1;6;6;25.83;39.00
12/06/2022 14:00;1;15;15;22.33;32.00
12/06/2022 14:30;1;12;12;23.25;31.00
12/06/2022 15:00;1;10;10;24.10;35.00
12/06/2022 15:30;1;13;13;22.15;34.00
12/06/2022 16:00;1;13;13;22.38;35.00
12/06/2022 16:30;1;9;9;26.11;32.00
12/06/2022 17:00;1;17;17;21.24;32.00
12/06/2022 17:30;1;18;18;24.56;40.00
12/06/2022 18:00;1;13;13;24.77;32.00
12/06/2022 18:30;1;16;16;21.19;39.00
12/06/2022 19:00;1;8;8;26.50;40.00
12/06/2022 19:30;1;15;15;21.87;35.00
12/06/2022 20:00;1;6;6;24.67;37.00
12/06/2022 20:30;1;13;13;24.62;39.00
12/06/2022 21:00;1;8;8;22.25;26.00
12/06/2022 21:30;1;10;10;23.10;37.00
12/06/2022 22:00;1;3;3;26.67;37.00
12/06/2022 22:30;1;3;3;25.33;27.00
12/06/2022 23:00;1;4;4;26.50;39.00
12/06/2022 23:30;1;5;5;24.80;32.00
13/06/2022 00:00;1;3;3;24.00;27.00
13/06/2022 01:00;1;1;1;19.00;19.00
13/06/2022 06:00;1;7;7;27.29;41.00
13/06/2022 06:30;1;10;10;26.60;49.00
13/06/2022 07:00;1;7;7;23.86;31.00
13/06/2022 07:30;1;8;8;23.38;33.00
13/06/2022 08:00;1;10;10;22.70;25.00
13/06/2022 08:30;1;9;9;23.22;42.00
13/06/2022 09:00;1;9;9;24.00;32.00
13/06/2022 09:30;1;12;12;22.58;29.00
13/06/2022 10:00;1;11;11;24.18;33.00
13/06/2022 10:30;1;9;9;25.00;32.00
13/06/2022 11:00;1;10;10;23.20;30.00
13/06/2022 11:30;1;7;7;21.71;30.00
13/06/2022 12:00;1;11;11;22.18;29.00
13/06/2022 12:30;1;11;11;22.45;30.00
13/06/2022 13:00;1;15;15;24.87;40.00
13/06/2022 13:30;1;13;13;19.62;22.00
13/06/2022 14:00;1;10;10;25.30;36.00
13/06/2022 14:30;1;8;8;22.00;26.00
13/06/2022 15:00;1;7;7;22.29;25.00
13/06/2022 15:30;1;17;17;23.65;36.00
13/06/2022 16:00;1;18;18;23.33;34.00
13/06/2022 16:30;1;19;19;24.21;36.00
13/06/2022 17:00;1;18;18;23.28;36.00
13/06/2022 17:30;1;24;24;21.33;31.00
13/06/2022 18:00;1;12;12;22.75;34.00
13/06/2022 18:30;1;12;12;25.17;33.00
13/06/2022 19:00;1;16;16;21.75;28.00
13/06/2022 19:30;1;14;14;23.79;42.00
13/06/2022 20:00;1;18;18;22.00;36.00
13/06/2022 20:30;1;10;10;23.30;38.00
13/06/2022 21:00;1;7;7;25.29;30.00
13/06/2022 21:30;1;3;3;27.67;36.00
13/06/2022 22:00;1;9;9;20.22;27.00
13/06/2022 22:30;1;5;5;22.20;27.00
13/06/2022 23:00;1;7;7;22.86;29.00
13/06/2022 23:30;1;1;1;26.00;26.00
14/06/2022 00:00;1;4;4;18.75;20.00
14/06/2022 02:00;1;1;1;38.00;38.00
14/06/2022 02:30;1;2;2;36.50;39.00
14/06/2022 03:00;1;1;1;16.00;16.00
14/06/2022 04:00;1;1;1;26.00;26.00
14/06/2022 05:30;1;2;2;36.00;53.00
14/06/2022 06:00;1;4;4;27.25;35.00
14/06/2022 06:30;1;10;10;25.30;58.00
14/06/2022 07:00;1;6;6;18.33;22.00
14/06/2022 07:30;1;7;7;21.14;24.00
14/06/2022 08:00;1;13;13;23.38;36.00
14/06/2022 08:30;1;9;9;27.56;39.00
14/06/2022 09:00;1;16;16;24.69;41.00
14/06/2022 09:30;1;6;6;22.33;28.00
14/06/2022 10:00;1;11;11;26.36;31.00
14/06/2022 10:30;1;10;10;24.60;34.00
14/06/2022 11:00;1;6;6;22.33;26.00
14/06/2022 11:30;1;10;10;24.00;32.00
14/06/2022 12:00;1;10;10;22.00;33.00
14/06/2022 12:30;1;21;21;24.71;42.00
14/06/2022 13:00;1;5;5;21.40;27.00
14/06/2022 13:30;1;15;15;21.87;28.00
14/06/2022 14:00;1;12;12;22.25;28.00
14/06/2022 14:30;1;15;15;23.53;33.00
14/06/2022 15:00;1;14;14;21.21;28.00
14/06/2022 15:30;1;10;10;22.10;28.00
14/06/2022 16:00;1;18;18;24.33;49.00
14/06/2022 16:30;1;17;17;22.12;34.00
14/06/2022 17:00;1;16;16;21.06;29.00
14/06/2022 17:30;1;26;26;22.88;37.00
14/06/2022 18:00;1;13;13;22.31;32.00
14/06/2022 18:30;1;19;19;22.63;35.00
14/06/2022 19:00;1;16;16;24.44;37.00
14/06/2022 19:30;1;17;17;21.94;37.00
14/06/2022 20:00;1;12;12;22.58;31.00
14/06/2022 20:30;1;9;9;21.56;30.00
14/06/2022 21:00;1;10;10;22.50;28.00
14/06/2022 21:30;1;5;5;23.00;33.00
14/06/2022 22:00;1;7;7;22.86;30.00
14/06/2022 22:30;1;7;7;23.71;25.00
14/06/2022 23:00;1;4;4;31.50;37.00
14/06/2022 23:30;1;3;3;27.33;34.00
15/06/2022 00:00;1;3;3;25.67;31.00
15/06/2022 00:30;1;1;1;18.00;18.00
15/06/2022 01:30;1;1;1;27.00;27.00
15/06/2022 02:30;1;1;1;24.00;24.00
15/06/2022 04:30;1;1;1;25.00;25.00
15/06/2022 05:00;1;2;2;19.50;21.00
15/06/2022 05:30;1;1;1;16.00;16.00
15/06/2022 06:00;1;3;3;24.67;30.00
15/06/2022 06:30;1;7;7;21.29;27.00
15/06/2022 07:00;1;9;9;26.00;34.00
15/06/2022 07:30;1;6;6;22.17;25.00
15/06/2022 08:00;1;10;10;22.90;34.00
15/06/2022 08:30;1;9;9;20.56;30.00
15/06/2022 09:00;1;13;13;23.92;30.00
15/06/2022 09:30;1;12;12;22.67;38.00
15/06/2022 10:00;1;13;13;24.23;34.00
15/06/2022 10:30;1;12;12;21.33;28.00
15/06/2022 11:00;1;9;9;22.67;32.00
15/06/2022 11:30;1;15;15;22.53;30.00
15/06/2022 12:00;1;9;9;22.78;28.00
15/06/2022 12:30;1;7;7;25.14;33.00
15/06/2022 13:00;1;13;13;21.92;29.00
15/06/2022 13:30;1;14;14;22.21;28.00
15/06/2022 14:00;1;17;17;23.76;42.00
15/06/2022 14:30;1;11;11;21.09;24.00
15/06/2022 15:00;1;10;10;21.60;32.00
15/06/2022 15:30;1;17;17;24.35;33.00
15/06/2022 16:00;1;17;17;23.71;39.00
15/06/2022 16:30;1;20;20;23.45;33.00
15/06/2022 17:00;1;23;23;22.48;32.00
15/06/2022 17:30;1;16;16;22.50;40.00
15/06/2022 18:00;1;25;25;21.32;33.00
15/06/2022 18:30;1;21;21;21.48;30.00
15/06/2022 19:00;1;16;16;24.56;34.00
15/06/2022 19:30;1;13;13;22.46;30.00
15/06/2022 20:00;1;10;10;22.20;28.00
15/06/2022 20:30;1;13;13;21.46;27.00
15/06/2022 21:00;1;6;6;24.67;30.00
15/06/2022 21:30;1;6;6;25.67;33.00
15/06/2022 22:00;1;9;9;20.33;23.00
15/06/2022 22:30;1;4;4;20.25;25.00
15/06/2022 23:00;1;4;4;25.00;34.00
15/06/2022 23:30;1;5;5;24.40;28.00
16/06/2022 00:00;1;3;3;20.67;23.00
16/06/2022 00:30;1;1;1;37.00;37.00
16/06/2022 01:00;1;2;2;19.00;22.00
16/06/2022 01:30;1;1;1;25.00;25.00
16/06/2022 02:00;1;3;3;22.67;27.00
16/06/2022 02:30;1;1;1;19.00;19.00
16/06/2022 03:30;1;1;1;22.00;22.00
16/06/2022 05:30;1;2;2;29.50;40.00
16/06/2022 06:00;1;2;2;33.50;36.00
16/06/2022 06:30;1;1;1;21.00;21.00
16/06/2022 07:00;1;2;2;21.50;23.00
16/06/2022 07:30;1;6;6;25.83;38.00
16/06/2022 08:00;1;5;5;21.20;38.00
16/06/2022 08:30;1;5;5;19.00;22.00
16/06/2022 09:00;1;8;8;20.25;25.00
16/06/2022 09:30;1;6;6;23.33;29.00
16/06/2022 10:00;1;7;7;21.00;30.00
16/06/2022 10:30;1;7;7;25.00;33.00
16/06/2022 11:00;1;13;13;23.77;42.00
16/06/2022 11:30;1;8;8;24.62;35.00
16/06/2022 12:00;1;8;8;25.62;41.00
16/06/2022 12:30;1;11;11;21.82;26.00
16/06/2022 13:00;1;7;7;21.43;31.00
16/06/2022 13:30;1;9;9;24.89;39.00
16/06/2022 14:00;1;8;8;22.25;30.00
16/06/2022 14:30;1;8;8;22.12;33.00
16/06/2022 15:00;1;10;10;21.80;28.00
16/06/2022 15:30;1;11;11;23.00;32.00
16/06/2022 16:00;1;11;11;22.82;31.00
16/06/2022 16:30;1;10;10;23.20;36.00
16/06/2022 17:00;1;10;10;23.40;30.00
16/06/2022 17:30;1;11;11;22.00;29.00
16/06/2022 18:00;1;17;17;24.24;34.00
16/06/2022 18:30;1;14;14;21.21;28.00
16/06/2022 19:00;1;10;10;21.70;31.00
16/06/2022 19:30;1;9;9;23.44;31.00
16/06/2022 20:00;1;10;10;24.80;40.00
16/06/2022 20:30;1;8;8;20.25;26.00
16/06/2022 21:00;1;15;15;22.67;29.00
16/06/2022 21:30;1;4;4;21.25;23.00
16/06/2022 22:00;1;8;8;21.50;33.00
16/06/2022 22:30;1;7;7;22.57;31.00
16/06/2022 23:00;1;5;5;25.40;43.00
16/06/2022 23:30;1;3;3;24.67;28.00
17/06/2022 00:00;1;3;3;21.00;24.00
17/06/2022 00:30;1;2;2;23.50;29.00
17/06/2022 01:00;1;2;2;24.50;32.00
17/06/2022 01:30;1;1;1;19.00;19.00
17/06/2022 02:00;1;1;1;25.00;25.00
17/06/2022 05:00;1;1;1;24.00;24.00
17/06/2022 05:30;1;1;1;17.00;17.00
17/06/2022 06:00;1;3;3;24.67;27.00
17/06/2022 06:30;1;6;6;22.33;31.00
17/06/2022 07:00;1;8;8;20.00;28.00
17/06/2022 07:30;1;9;9;22.67;27.00
17/06/2022 08:00;1;7;7;21.86;28.00
17/06/2022 08:30;1;13;13;24.31;36.00
17/06/2022 09:00;1;10;10;23.90;33.00
17/06/2022 09:30;1;6;6;21.83;26.00
17/06/2022 10:00;1;12;12;22.50;26.00
17/06/2022 10:30;1;9;9;22.78;28.00
17/06/2022 11:00;1;10;10;25.50;40.00
17/06/2022 11:30;1;13;13;23.85;33.00
17/06/2022 12:00;1;12;12;22.33;29.00
17/06/2022 12:30;1;14;14;24.29;38.00
17/06/2022 13:00;1;15;15;23.00;29.00
17/06/2022 13:30;1;11;11;22.82;34.00
17/06/2022 14:00;1;13;13;23.77;34.00
17/06/2022 14:30;1;14;14;22.57;32.00
17/06/2022 15:00;1;14;14;24.21;34.00
17/06/2022 15:30;1;9;9;20.33;25.00
17/06/2022 16:00;1;13;13;22.69;32.00
17/06/2022 16:30;1;9;9;22.22;36.00
17/06/2022 17:00;1;11;11;24.00;43.00
17/06/2022 17:30;1;11;11;25.64;40.00
17/06/2022 18:00;1;18;18;22.17;36.00
17/06/2022 18:30;1;15;15;22.20;29.00
17/06/2022 19:00;1;14;14;22.79;34.00
17/06/2022 19:30;1;20;20;21.95;33.00
17/06/2022 20:00;1;16;16;25.12;46.00
17/06/2022 20:30;1;11;11;21.64;40.00
17/06/2022 21:00;1;12;12;23.42;36.00
17/06/2022 21:30;1;10;10;22.10;33.00
17/06/2022 22:00;1;3;3;27.67;31.00
17/06/2022 22:30;1;6;6;20.83;23.00
17/06/2022 23:00;1;8;8;24.75;37.00
17/06/2022 23:30;1;1;1;34.00;34.00
18/06/2022 00:00;1;5;5;21.40;31.00
18/06/2022 00:30;1;3;3;20.67;27.00
18/06/2022 01:00;1;1;1;24.00;24.00
18/06/2022 01:30;1;2;2;26.50;31.00
18/06/2022 02:00;1;2;2;18.00;20.00
18/06/2022 02:30;1;1;1;16.00;16.00
18/06/2022 03:00;1;2;2;32.00;40.00
18/06/2022 03:30;1;2;2;27.00;30.00
18/06/2022 05:00;1;1;1;21.00;21.00
18/06/2022 05:30;1;1;1;21.00;21.00
18/06/2022 06:00;1;1;1;25.00;25.00
18/06/2022 06:30;1;2;2;25.50;28.00
18/06/2022 07:00;1;4;4;26.50;35.00
18/06/2022 07:30;1;4;4;23.75;30.00
18/06/2022 08:00;1;8;8;25.25;33.00
18/06/2022 08:30;1;12;12;23.17;29.00
18/06/2022 09:00;1;7;7;23.43;29.00
18/06/2022 09:30;1;15;15;25.40;36.00
18/06/2022 10:00;1;16;16;23.00;35.00
18/06/2022 10:30;1;8;8;23.62;34.00
18/06/2022 11:00;1;9;9;22.78;28.00
18/06/2022 11:30;1;10;10;21.90;30.00
18/06/2022 12:00;1;18;18;23.06;37.00
18/06/2022 12:30;1;9;9;23.33;35.00
18/06/2022 13:00;1;13;13;25.23;35.00
18/06/2022 13:30;1;7;7;22.29;29.00
18/06/2022 14:00;1;16;16;26.19;38.00
18/06/2022 14:30;1;17;17;23.00;36.00
18/06/2022 15:00;1;21;21;22.48;32.00
18/06/2022 15:30;1;14;14;24.79;32.00
18/06/2022 16:00;1;9;9;25.00;30.00
18/06/2022 16:30;1;12;12;24.75;39.00
18/06/2022 17:00;1;20;20;23.55;66.00
18/06/2022 17:30;1;18;18;21.61;28.00
18/06/2022 18:00;1;17;17;21.41;32.00
18/06/2022 18:30;1;17;17;22.76;40.00
18/06/2022 19:00;1;31;31;21.26;31.00
18/06/2022 19:30;1;16;16;24.62;43.00
18/06/2022 20:00;1;13;13;24.15;49.00
18/06/2022 20:30;1;7;7;30.57;46.00
18/06/2022 21:00;1;11;11;21.00;27.00
18/06/2022 21:30;1;4;4;21.75;25.00
18/06/2022 22:00;1;6;6;24.83;44.00
18/06/2022 22:30;1;5;5;22.60;30.00
18/06/2022 23:00;1;8;8;23.25;33.00
18/06/2022 23:30;1;8;8;22.75;29.00
19/06/2022 00:00;1;4;4;20.75;24.00
19/06/2022 00:30;1;3;3;20.33;23.00
19/06/2022 01:00;1;4;4;24.00;39.00
19/06/2022 01:30;1;3;3;30.33;35.00
19/06/2022 02:00;1;1;1;22.00;22.00
19/06/2022 02:30;1;4;4;31.50;37.00
19/06/2022 03:00;1;2;2;29.50;42.00
19/06/2022 03:30;1;1;1;35.00;35.00
19/06/2022 05:00;1;1;1;43.00;43.00
19/06/2022 06:00;1;1;1;29.00;29.00
19/06/2022 07:00;1;1;1;21.00;21.00
19/06/2022 07:30;1;6;6;21.67;26.00
19/06/2022 08:00;1;4;4;24.25;29.00
19/06/2022 08:30;1;5;5;20.80;22.00
19/06/2022 09:00;1;7;7;24.00;28.00
19/06/2022 09:30;1;3;3;19.00;22.00
19/06/2022 10:00;1;8;8;21.88;29.00
19/06/2022 10:30;1;11;11;23.55;32.00
19/06/2022 11:00;1;5;5;24.00;33.00
19/06/2022 11:30;1;13;13;23.69;39.00
19/06/2022 12:00;1;10;10;23.50;30.00
19/06/2022 12:30;1;10;10;22.30;26.00
19/06/2022 13:00;1;14;14;21.43;32.00
19/06/2022 13:30;1;8;8;24.88;33.00
19/06/2022 14:00;1;18;18;20.44;29.00
19/06/2022 14:30;1;18;18;23.83;32.00
19/06/2022 15:00;1;6;6;24.00;39.00
19/06/2022 15:30;1;16;16;22.50;37.00
19/06/2022 16:00;1;8;8;21.75;27.00
19/06/2022 16:30;1;9;9;20.89;29.00
19/06/2022 17:00;1;10;10;21.70;26.00
19/06/2022 17:30;1;15;15;20.53;33.00
19/06/2022 18:00;1;26;26;21.58;31.00
19/06/2022 18:30;1;16;16;22.19;30.00
19/06/2022 19:00;1;16;16;22.94;34.00
19/06/2022 19:30;1;15;15;23.60;43.00
19/06/2022 20:00;1;12;12;23.50;34.00
19/06/2022 20:30;1;9;9;27.67;37.00
19/06/2022 21:00;1;6;6;23.17;36.00
19/06/2022 21:30;1;7;7;24.71;41.00
19/06/2022 22:00;1;10;10;23.70;37.00
19/06/2022 22:30;1;4;4;27.00;29.00
19/06/2022 23:00;1;2;2;18.50;19.00
19/06/2022 23:30;1;4;4;28.00;35.00
20/06/2022 00:00;1;4;4;19.50;23.00
20/06/2022 00:30;1;1;1;26.00;26.00
20/06/2022 01:30;1;1;1;17.00;17.00
20/06/2022 02:00;1;1;1;41.00;41.00
20/06/2022 04:00;1;1;1;21.00;21.00
20/06/2022 04:30;1;1;1;31.00;31.00
20/06/2022 05:00;1;3;3;22.67;32.00
20/06/2022 05:30;1;2;2;25.00;26.00
20/06/2022 06:00;1;1;1;20.00;20.00
20/06/2022 06:30;1;12;12;21.25;31.00
20/06/2022 07:00;1;16;16;21.06;31.00
20/06/2022 07:30;1;14;14;19.79;25.00
20/06/2022 08:00;1;17;17;22.35;30.00
20/06/2022 08:30;1;16;16;23.06;35.00
20/06/2022 09:00;1;12;12;23.58;31.00
20/06/2022 09:30;1;9;9;23.78;31.00
20/06/2022 10:00;1;12;12;28.83;43.00
20/06/2022 10:30;1;7;7;25.43;32.00
20/06/2022 11:00;1;11;11;22.27;37.00
20/06/2022 11:30;1;13;13;22.92;36.00
20/06/2022 12:00;1;13;13;22.54;32.00
20/06/2022 12:30;1;11;11;21.82;35.00
20/06/2022 13:00;1;20;20;20.70;30.00
20/06/2022 13:30;1;13;13;23.38;35.00
20/06/2022 14:00;1;13;13;22.00;33.00
20/06/2022 14:30;1;18;18;23.78;36.00
20/06/2022 15:00;1;20;20;23.00;36.00
20/06/2022 15:30;1;21;21;21.90;37.00
20/06/2022 16:00;1;21;21;22.67;33.00
20/06/2022 16:30;1;18;18;22.44;39.00
20/06/2022 17:00;1;21;21;20.95;30.00
20/06/2022 17:30;1;23;23;22.65;35.00
20/06/2022 18:00;1;20;20;20.90;34.00
20/06/2022 18:30;1;25;25;20.28;29.00
20/06/2022 19:00;1;21;21;22.48;31.00
20/06/2022 19:30;1;19;19;22.58;33.00
20/06/2022 20:00;1;18;18;23.50;36.00
20/06/2022 20:30;1;13;13;21.23;31.00
20/06/2022 21:00;1;12;12;23.00;32.00
20/06/2022 21:30;1;10;10;24.20;29.00
20/06/2022 22:00;1;7;7;21.43;34.00
20/06/2022 22:30;1;6;6;25.00;34.00
20/06/2022 23:00;1;2;2;18.50;21.00
20/06/2022 23:30;1;3;3;20.00;25.00
21/06/2022 00:00;1;2;2;19.50;21.00
21/06/2022 00:30;1;2;2;19.00;21.00
21/06/2022 01:00;1;3;3;22.00;31.00
21/06/2022 01:30;1;1;1;19.00;19.00
21/06/2022 02:00;1;2;2;28.50;36.00
21/06/2022 04:00;1;1;1;25.00;25.00
21/06/2022 05:00;1;2;2;26.00;33.00
21/06/2022 05:30;1;3;3;21.33;25.00
21/06/2022 06:00;1;4;4;22.00;32.00
21/06/2022 06:30;1;13;13;19.23;28.00
21/06/2022 07:00;1;17;17;21.35;31.00
21/06/2022 07:30;1;15;15;21.20;30.00
21/06/2022 08:00;1;18;18;20.00;32.00
21/06/2022 08:30;1;16;16;21.81;35.00
21/06/2022 09:00;1;16;16;20.50;30.00
21/06/2022 09:30;1;9;9;26.56;34.00
21/06/2022 10:00;1;11;11;25.45;42.00
21/06/2022 10:30;1;10;10;22.00;25.00
21/06/2022 11:00;1;12;12;22.33;35.00
21/06/2022 11:30;1;17;17;25.41;36.00
21/06/2022 12:00;1;14;14;22.64;33.00
21/06/2022 12:30;1;24;24;23.29;39.00
21/06/2022 13:00;1;20;20;21.65;28.00
21/06/2022 13:30;1;18;18;22.56;30.00
21/06/2022 14:00;1;19;19;22.42;31.00
21/06/2022 14:30;1;11;11;22.73;33.00
21/06/2022 15:00;1;21;21;22.71;45.00
21/06/2022 15:30;1;23;23;21.74;35.00
21/06/2022 16:00;1;23;23;23.91;52.00
21/06/2022 16:30;1;26;26;21.58;34.00
21/06/2022 17:00;1;24;24;22.96;35.00
21/06/2022 17:30;1;22;22;20.50;29.00
21/06/2022 18:00;1;23;23;22.91;40.00
21/06/2022 18:30;1;16;16;21.75;27.00
21/06/2022 19:00;1;21;21;22.19;38.00
21/06/2022 19:30;1;17;17;22.71;31.00
21/06/2022 20:00;1;19;19;21.47;34.00
21/06/2022 20:30;1;6;6;19.67;25.00
21/06/2022 21:00;1;12;12;22.25;32.00
21/06/2022 21:30;1;13;13;25.92;34.00
21/06/2022 22:00;1;3;3;24.67;30.00
21/06/2022 22:30;1;5;5;27.80;37.00
21/06/2022 23:00;1;1;1;23.00;23.00
21/06/2022 23:30;1;4;4;23.75;37.00
22/06/2022 00:00;1;3;3;24.00;29.00
22/06/2022 00:30;1;2;2;20.00;22.00
22/06/2022 01:00;1;1;1;27.00;27.00
22/06/2022 01:30;1;1;1;19.00;19.00
22/06/2022 03:30;1;1;1;16.00;16.00
22/06/2022 04:00;1;2;2;25.50;26.00
22/06/2022 05:00;1;1;1;32.00;32.00
22/06/2022 05:30;1;4;4;22.25;24.00
22/06/2022 06:00;1;2;2;29.00;30.00
22/06/2022 06:30;1;14;14;21.14;31.00
22/06/2022 07:00;1;18;18;22.00;38.00
22/06/2022 07:30;1;16;16;20.50;28.00
22/06/2022 08:00;1;18;18;22.61;33.00
22/06/2022 08:30;1;15;15;22.00;35.00
22/06/2022 09:00;1;13;13;22.08;43.00
22/06/2022 09:30;1;12;12;23.08;30.00
22/06/2022 10:00;1;7;7;19.71;24.00
22/06/2022 10:30;1;12;12;26.42;38.00
22/06/2022 11:00;1;6;6;23.50;28.00
22/06/2022 11:30;1;12;12;25.42;54.00
22/06/2022 12:00;1;14;14;22.29;34.00
22/06/2022 12:30;1;13;13;23.85;37.00
22/06/2022 13:00;1;20;20;21.30;27.00
22/06/2022 13:30;1;17;17;22.65;30.00
22/06/2022 14:00;1;12;12;20.75;28.00
22/06/2022 14:30;1;18;18;22.28;33.00
22/06/2022 15:00;1;14;14;22.14;29.00
22/06/2022 15:30;1;19;19;22.47;36.00
22/06/2022 16:00;1;17;17;24.29;36.00
22/06/2022 16:30;1;35;35;21.89;34.00
22/06/2022 17:00;1;19;19;21.21;30.00
22/06/2022 17:30;1;28;28;22.32;33.00
22/06/2022 18:00;1;23;23;22.87;29.00
22/06/2022 18:30;1;25;25;22.48;30.00
22/06/2022 19:00;1;19;19;22.47;34.00
22/06/2022 19:30;1;13;13;22.69;36.00
22/06/2022 20:00;1;24;24;23.25;37.00
22/06/2022 20:30;1;17;17;23.76;37.00
22/06/2022 21:00;1;13;13;28.92;40.00
22/06/2022 21:30;1;11;11;29.18;61.00
22/06/2022 22:00;1;10;10;23.30;30.00
22/06/2022 22:30;1;9;9;22.89;31.00
22/06/2022 23:00;1;3;3;22.00;26.00
22/06/2022 23:30;1;3;3;22.00;25.00
23/06/2022 00:00;1;2;2;20.50;23.00
23/06/2022 00:30;1;2;2;23.50;26.00
23/06/2022 01:00;1;3;3;24.33;29.00
23/06/2022 01:30;1;2;2;19.00;22.00
23/06/2022 02:00;1;2;2;22.50;29.00
23/06/2022 02:30;1;1;1;33.00;33.00
23/06/2022 03:00;1;1;1;24.00;24.00
23/06/2022 03:30;1;1;1;33.00;33.00
23/06/2022 04:30;1;2;2;26.50;29.00
23/06/2022 05:30;1;4;4;22.50;30.00
23/06/2022 06:00;1;2;2;27.50;34.00
23/06/2022 06:30;1;14;14;21.79;30.00
23/06/2022 07:00;1;14;14;21.21;37.00
23/06/2022 07:30;1;15;15;21.33;28.00
23/06/2022 08:00;1;21;21;22.71;33.00
23/06/2022 08:30;1;16;16;22.44;38.00
23/06/2022 09:00;1;16;16;22.19;29.00
23/06/2022 09:30;1;12;12;20.92;25.00
23/06/2022 10:00;1;15;15;24.53;34.00
23/06/2022 10:30;1;9;9;22.00;31.00
23/06/2022 11:00;1;12;12;21.50;28.00
23/06/2022 11:30;1;13;13;21.92;30.00
23/06/2022 12:00;1;26;26;24.08;41.00
23/06/2022 12:30;1;16;16;22.25;33.00
23/06/2022 13:00;1;17;17;25.12;34.00
23/06/2022 13:30;1;12;12;23.58;27.00
23/06/2022 14:00;1;18;18;21.17;34.00
23/06/2022 14:30;1;20;20;22.20;35.00
23/06/2022 15:00;1;16;16;23.62;34.00
23/06/2022 15:30;1;20;20;23.60;40.00
23/06/2022 16:00;1;16;16;21.56;32.00
23/06/2022 16:30;1;20;20;21.05;35.00
23/06/2022 17:00;1;42;42;21.19;32.00
23/06/2022 17:30;1;29;29;20.52;30.00
23/06/2022 18:00;1;22;22;24.50;39.00
23/06/2022 18:30;1;22;22;20.45;31.00
23/06/2022 19:00;1;20;20;21.65;31.00
23/06/2022 19:30;1;16;16;22.88;29.00
23/06/2022 20:00;1;9;9;25.78;32.00
23/06/2022 20:30;1;13;13;25.54;43.00
23/06/2022 21:00;1;7;7;23.00;30.00
23/06/2022 21:30;1;20;20;24.05;34.00
23/06/2022 22:00;1;1;1;24.00;24.00
23/06/2022 22:30;1;3;3;21.33;26.00
23/06/2022 23:00;1;3;3;30.00;36.00
23/06/2022 23:30;1;5;5;27.80;40.00
24/06/2022 00:00;1;1;1;16.00;16.00
24/06/2022 00:30;1;1;1;24.00;24.00
24/06/2022 01:30;1;2;2;22.50;25.00
24/06/2022 02:00;1;2;2;34.50;40.00
24/06/2022 03:00;1;2;2;24.00;28.00
24/06/2022 03:30;1;2;2;27.50;33.00
24/06/2022 04:00;1;2;2;25.00;28.00
24/06/2022 05:30;1;3;3;23.00;27.00
24/06/2022 06:00;1;3;3;29.33;37.00
24/06/2022 06:30;1;17;17;23.59;32.00
24/06/2022 07:00;1;10;10;20.90;30.00
24/06/2022 07:30;1;17;17;22.00;29.00
24/06/2022 08:00;1;21;21;20.67;25.00
24/06/2022 08:30;1;15;15;21.47;29.00
24/06/2022 09:00;1;16;16;23.25;30.00
24/06/2022 09:30;1;9;9;23.22;36.00
24/06/2022 10:00;1;21;21;21.33;30.00
24/06/2022 10:30;1;19;19;23.11;32.00
24/06/2022 11:00;1;9;9;23.56;36.00
24/06/2022 11:30;1;16;16;21.25;35.00
24/06/2022 12:00;1;23;23;21.96;31.00
24/06/2022 12:30;1;11;11;24.55;35.00
24/06/2022 13:00;1;26;26;22.23;38.00
24/06/2022 13:30;1;15;15;24.67;36.00
24/06/2022 14:00;1;14;14;23.14;32.00
24/06/2022 14:30;1;16;16;23.69;35.00
24/06/2022 15:00;1;18;18;23.06;29.00
24/06/2022 15:30;1;11;11;24.00;31.00
24/06/2022 16:00;1;14;14;21.57;29.00
24/06/2022 16:30;1;18;18;22.06;30.00
24/06/2022 17:00;1;17;17;22.29;32.00
24/06/2022 17:30;1;12;12;21.50;26.00
24/06/2022 18:00;1;20;20;22.80;34.00
