Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
05/11/2023 12:00;1;80;80;28.21;46.00
05/11/2023 12:30;1;102;102;25.51;39.00
05/11/2023 13:00;1;96;96;27.79;44.00
05/11/2023 13:30;1;109;109;25.82;41.00
05/11/2023 14:00;1;115;115;26.68;45.00
05/11/2023 14:30;1;113;113;26.25;43.00
05/11/2023 15:00;1;91;91;26.92;43.00
05/11/2023 15:30;1;93;93;26.75;45.00
05/11/2023 16:00;1;107;107;26.10;45.00
05/11/2023 16:30;1;112;112;25.62;49.00
05/11/2023 17:00;1;114;114;25.37;44.00
05/11/2023 17:30;1;93;93;25.38;40.00
05/11/2023 18:00;1;91;91;25.12;40.00
05/11/2023 18:30;1;78;78;25.00;39.00
05/11/2023 19:00;1;52;52;25.17;40.00
05/11/2023 19:30;1;66;66;25.56;39.00
05/11/2023 20:00;1;45;45;24.98;34.00
05/11/2023 20:30;1;61;61;26.33;41.00
05/11/2023 21:00;1;57;57;25.89;45.00
05/11/2023 21:30;1;35;35;25.94;39.00
05/11/2023 22:00;1;39;39;25.74;46.00
05/11/2023 22:30;1;24;24;26.92;39.00
05/11/2023 23:00;1;26;26;27.73;46.00
05/11/2023 23:30;1;16;16;29.44;45.00
06/11/2023 00:00;1;9;9;30.56;43.00
06/11/2023 00:30;1;4;4;20.25;27.00
06/11/2023 01:00;1;3;3;24.00;27.00
06/11/2023 01:30;1;4;4;21.75;27.00
06/11/2023 02:00;1;1;1;26.00;26.00
06/11/2023 02:30;1;3;3;31.00;40.00
06/11/2023 03:00;1;6;6;24.33;32.00
06/11/2023 03:30;1;1;1;38.00;38.00
06/11/2023 04:00;1;2;2;26.00;27.00
06/11/2023 04:30;1;4;4;26.50;39.00
06/11/2023 05:00;1;13;13;30.38;47.00
06/11/2023 05:30;1;23;23;27.43;38.00
06/11/2023 06:00;1;39;39;27.28;41.00
06/11/2023 06:30;1;46;46;25.98;38.00
06/11/2023 07:00;1;86;86;25.44;45.00
06/11/2023 07:30;1;99;99;24.11;42.00
06/11/2023 08:00;1;124;124;24.31;38.00
06/11/2023 08:30;1;100;100;24.02;39.00
06/11/2023 09:00;1;112;112;25.46;47.00
06/11/2023 09:30;1;113;113;24.16;44.00
06/11/2023 10:00;1;106;106;24.57;42.00
06/11/2023 10:30;1;126;126;24.71;44.00
06/11/2023 11:00;1;117;117;23.70;40.00
06/11/2023 11:30;1;154;154;24.99;41.00
06/11/2023 12:00;1;138;138;25.67;44.00
06/11/2023 12:30;1;144;144;24.73;45.00
06/11/2023 13:00;1;126;126;23.15;40.00
06/11/2023 13:30;1;152;152;23.97;39.00
06/11/2023 14:00;1;133;133;23.98;41.00
06/11/2023 14:30;1;115;115;25.10;43.00
06/11/2023 15:00;1;134;134;24.60;42.00
06/11/2023 15:30;1;137;137;24.53;39.00
06/11/2023 16:00;1;146;146;23.18;42.00
06/11/2023 16:30;1;161;161;22.13;68.00
06/11/2023 17:00;1;195;195;23.41;48.00
06/11/2023 17:30;1;156;156;23.36;45.00
06/11/2023 18:00;1;171;171;23.51;42.00
06/11/2023 18:30;1;138;138;24.78;40.00
06/11/2023 19:00;1;139;139;23.97;44.00
06/11/2023 19:30;1;113;113;24.96;43.00
06/11/2023 20:00;1;88;88;24.82;43.00
06/11/2023 20:30;1;70;70;24.70;39.00
06/11/2023 21:00;1;63;63;26.08;41.00
06/11/2023 21:30;1;43;43;24.95;40.00
06/11/2023 22:00;1;54;54;24.28;39.00
06/11/2023 22:30;1;39;39;27.97;45.00
06/11/2023 23:00;1;22;22;33.95;76.00
06/11/2023 23:30;1;27;27;26.93;49.00
07/11/2023 00:00;1;25;25;27.44;42.00
07/11/2023 00:30;1;11;11;28.27;49.00
07/11/2023 01:00;1;4;4;24.25;31.00
07/11/2023 01:30;1;4;4;30.75;38.00
07/11/2023 02:00;1;5;5;29.00;52.00
07/11/2023 02:30;1;6;6;27.67;39.00
07/11/2023 03:00;1;3;3;31.67;39.00
07/11/2023 03:30;1;2;2;34.50;44.00
07/11/2023 04:30;1;7;7;36.71;59.00
07/11/2023 05:00;1;16;16;27.12;35.00
07/11/2023 05:30;1;21;21;26.29;35.00
07/11/2023 06:00;1;53;53;27.62;45.00
07/11/2023 06:30;1;35;35;26.66;46.00
07/11/2023 07:00;1;99;99;25.49;42.00
07/11/2023 07:30;1;124;124;25.38;67.00
07/11/2023 08:00;1;111;111;24.25;42.00
07/11/2023 08:30;1;103;103;25.64;47.00
07/11/2023 09:00;1;105;105;24.89;48.00
07/11/2023 09:30;1;116;116;24.51;43.00
07/11/2023 10:00;1;115;115;24.67;42.00
07/11/2023 10:30;1;109;109;22.97;42.00
07/11/2023 11:00;1;117;117;22.98;40.00
07/11/2023 11:30;1;120;120;22.75;36.00
07/11/2023 12:00;1;132;132;24.17;51.00
07/11/2023 12:30;1;135;135;24.38;45.00
06/09/2023 00:00;2;8;8;27.62;44.00
06/09/2023 00:30;2;7;7;44.29;69.00
06/09/2023 01:00;2;3;3;31.67;34.00
06/09/2023 01:30;2;3;3;30.67;34.00
06/09/2023 02:00;2;3;3;40.00;46.00
06/09/2023 02:30;2;1;1;25.00;25.00
06/09/2023 03:00;2;14;14;33.71;69.00
06/09/2023 03:30;2;3;3;43.67;51.00
06/09/2023 04:00;2;14;14;30.43;49.00
06/09/2023 04:30;2;15;15;33.00;69.00
06/09/2023 05:00;2;53;53;29.06;49.00
06/09/2023 05:30;2;46;46;26.33;50.00
06/09/2023 06:00;2;62;62;23.79;51.00
06/09/2023 06:30;2;45;45;24.58;61.00
06/09/2023 07:00;2;79;79;23.82;41.00
06/09/2023 07:30;2;69;69;24.48;69.00
06/09/2023 08:00;2;71;71;24.79;55.00
06/09/2023 08:30;2;62;62;25.06;45.00
06/09/2023 09:00;2;66;66;24.05;40.00
06/09/2023 09:30;2;85;85;24.60;43.00
06/09/2023 10:00;2;92;92;24.65;43.00
06/09/2023 10:30;2;79;79;24.00;40.00
06/09/2023 11:00;2;64;64;27.05;49.00
06/09/2023 11:30;2;62;62;25.56;41.00
06/09/2023 12:00;2;82;82;24.20;41.00
06/09/2023 12:30;2;100;100;26.12;41.00
06/09/2023 13:00;2;101;101;25.85;50.00
06/09/2023 13:30;2;71;71;24.30;41.00
06/09/2023 14:00;2;106;106;26.97;40.00
06/09/2023 14:30;2;77;77;26.74;49.00
06/09/2023 15:00;2;95;95;26.15;42.00
06/09/2023 15:30;2;88;88;25.02;40.00
06/09/2023 16:00;2;102;102;25.29;39.00
06/09/2023 16:30;2;92;92;26.11;49.00
06/09/2023 17:00;2;109;109;26.11;44.00
06/09/2023 17:30;2;115;115;26.13;45.00
06/09/2023 18:00;2;83;83;26.23;41.00
06/09/2023 18:30;2;72;72;27.53;43.00
06/09/2023 19:00;2;66;66;25.92;74.00
06/09/2023 19:30;2;65;65;27.11;48.00
06/09/2023 20:00;2;47;47;23.43;40.00
06/09/2023 20:30;2;43;43;24.72;36.00
06/09/2023 21:00;2;20;20;24.20;42.00
06/09/2023 21:30;2;44;44;28.09;45.00
06/09/2023 22:00;2;36;36;27.42;45.00
06/09/2023 22:30;2;20;20;29.30;40.00
06/09/2023 23:00;2;18;18;31.06;41.00
06/09/2023 23:30;2;11;11;27.91;40.00
07/09/2023 00:00;2;9;9;22.78;30.00
07/09/2023 00:30;2;4;4;39.25;49.00
07/09/2023 01:00;2;7;7;36.43;63.00
07/09/2023 02:00;2;8;8;33.38;53.00
07/09/2023 02:30;2;1;1;34.00;34.00
07/09/2023 03:00;2;15;15;34.33;62.00
07/09/2023 03:30;2;6;6;39.00;64.00
07/09/2023 04:00;2;19;19;29.16;56.00
07/09/2023 04:30;2;15;15;35.80;62.00
07/09/2023 05:00;2;47;47;27.66;43.00
07/09/2023 05:30;2;58;58;28.03;73.00
07/09/2023 06:00;2;63;63;24.03;41.00
07/09/2023 06:30;2;69;69;26.52;40.00
07/09/2023 07:00;2;94;94;25.81;63.00
07/09/2023 07:30;2;65;65;24.32;51.00
07/09/2023 08:00;2;82;82;25.88;72.00
07/09/2023 08:30;2;80;80;23.88;56.00
07/09/2023 09:00;2;89;89;24.72;48.00
07/09/2023 09:30;2;98;98;25.39;39.00
07/09/2023 10:00;2;73;73;24.55;39.00
07/09/2023 10:30;2;98;98;24.23;48.00
07/09/2023 11:00;2;69;69;24.52;41.00
07/09/2023 11:30;2;82;82;26.77;48.00
07/09/2023 12:00;2;109;109;25.94;55.00
07/09/2023 12:30;2;88;88;26.16;40.00
07/09/2023 13:00;2;101;101;24.99;42.00
07/09/2023 13:30;2;82;82;25.06;40.00
07/09/2023 14:00;2;107;107;26.02;44.00
07/09/2023 14:30;2;78;78;26.53;50.00
07/09/2023 15:00;2;114;114;25.15;41.00
07/09/2023 15:30;2;112;112;25.61;46.00
07/09/2023 16:00;2;81;81;27.05;45.00
07/09/2023 16:30;2;88;88;26.31;39.00
07/09/2023 17:00;2;114;114;26.28;39.00
07/09/2023 17:30;2;110;110;25.97;48.00
07/09/2023 18:00;2;107;107;25.86;53.00
07/09/2023 18:30;2;74;74;24.41;43.00
07/09/2023 19:00;2;57;57;25.39;42.00
07/09/2023 19:30;2;64;64;26.00;42.00
07/09/2023 20:00;2;54;54;25.52;44.00
07/09/2023 20:30;2;41;41;25.34;52.00
07/09/2023 21:00;2;46;46;24.93;39.00
07/09/2023 21:30;2;41;41;27.07;47.00
07/09/2023 22:00;2;29;29;27.86;42.00
07/09/2023 22:30;2;22;22;32.09;60.00
07/09/2023 23:00;2;32;32;29.97;52.00
07/09/2023 23:30;2;10;10;28.70;42.00
08/09/2023 00:00;2;10;10;30.60;60.00
08/09/2023 00:30;2;5;5;41.20;72.00
08/09/2023 01:00;2;5;5;29.20;33.00
08/09/2023 01:30;2;2;2;34.50;35.00
08/09/2023 02:00;2;10;10;32.30;63.00
08/09/2023 02:30;2;3;3;39.00;64.00
08/09/2023 03:00;2;13;13;30.08;52.00
08/09/2023 03:30;2;4;4;39.50;59.00
08/09/2023 04:00;2;17;17;32.65;63.00
08/09/2023 04:30;2;15;15;30.80;41.00
08/09/2023 05:00;2;45;45;28.78;47.00
08/09/2023 05:30;2;48;48;27.08;44.00
08/09/2023 06:00;2;47;47;24.55;67.00
08/09/2023 06:30;2;64;64;23.23;43.00
08/09/2023 07:00;2;62;62;23.40;40.00
08/09/2023 07:30;2;86;86;24.03;39.00
08/09/2023 08:00;2;66;66;27.47;49.00
08/09/2023 08:30;2;89;89;24.35;59.00
08/09/2023 09:00;2;81;81;24.67;39.00
08/09/2023 09:30;2;64;64;25.33;67.00
08/09/2023 10:00;2;78;78;25.97;40.00
08/09/2023 10:30;2;70;70;26.30;38.00
08/09/2023 11:00;2;67;67;25.90;42.00
08/09/2023 11:30;2;102;102;26.02;63.00
08/09/2023 12:00;2;93;93;25.53;49.00
08/09/2023 12:30;2;95;95;27.51;41.00
08/09/2023 13:00;2;118;118;26.18;42.00
08/09/2023 13:30;2;102;102;25.70;40.00
08/09/2023 14:00;2;85;85;24.74;42.00
08/09/2023 14:30;2;95;95;26.53;39.00
08/09/2023 15:00;2;99;99;25.65;43.00
08/09/2023 15:30;2;94;94;25.59;43.00
08/09/2023 16:00;2;112;112;27.01;45.00
08/09/2023 16:30;2;99;99;25.72;41.00
08/09/2023 17:00;2;104;104;27.72;68.00
08/09/2023 17:30;2;95;95;24.80;41.00
08/09/2023 18:00;2;106;106;27.86;63.00
08/09/2023 18:30;2;84;84;25.37;51.00
08/09/2023 19:00;2;78;78;25.87;50.00
08/09/2023 19:30;2;72;72;24.61;39.00
08/09/2023 20:00;2;70;70;26.63;41.00
08/09/2023 20:30;2;37;37;25.57;39.00
08/09/2023 21:00;2;55;55;24.05;41.00
08/09/2023 21:30;2;53;53;27.43;50.00
08/09/2023 22:00;2;50;50;29.50;57.00
08/09/2023 22:30;2;27;27;28.41;53.00
08/09/2023 23:00;2;50;50;29.00;48.00
08/09/2023 23:30;2;21;21;33.90;70.00
09/09/2023 00:00;2;20;20;28.75;50.00
09/09/2023 00:30;2;5;5;28.60;38.00
09/09/2023 01:00;2;11;11;32.73;42.00
09/09/2023 01:30;2;11;11;39.64;55.00
09/09/2023 02:00;2;11;11;35.55;57.00
09/09/2023 02:30;2;7;7;32.00;60.00
09/09/2023 03:00;2;14;14;30.29;44.00
09/09/2023 03:30;2;4;4;25.75;31.00
09/09/2023 04:00;2;11;11;31.09;47.00
09/09/2023 04:30;2;5;5;30.40;36.00
09/09/2023 05:00;2;35;35;30.17;59.00
09/09/2023 05:30;2;18;18;30.94;52.00
09/09/2023 06:00;2;38;38;23.61;39.00
09/09/2023 06:30;2;27;27;23.85;37.00
09/09/2023 07:00;2;53;53;23.72;39.00
09/09/2023 07:30;2;51;51;23.98;39.00
09/09/2023 08:00;2;64;64;25.78;44.00
09/09/2023 08:30;2;73;73;26.42;43.00
09/09/2023 09:00;2;74;74;26.49;45.00
09/09/2023 09:30;2;92;92;24.35;40.00
09/09/2023 10:00;2;83;83;25.37;42.00
09/09/2023 10:30;2;97;97;26.00;69.00
09/09/2023 11:00;2;103;103;27.34;44.00
09/09/2023 11:30;2;105;105;26.30;52.00
09/09/2023 12:00;2;112;112;24.29;42.00
09/09/2023 12:30;2;100;100;25.52;41.00
09/09/2023 13:00;2;105;105;27.57;63.00
09/09/2023 13:30;2;90;90;26.34;43.00
09/09/2023 14:00;2;111;111;26.53;42.00
09/09/2023 14:30;2;108;108;26.11;42.00
09/09/2023 15:00;2;82;82;28.26;41.00
09/09/2023 15:30;2;105;105;25.81;41.00
09/09/2023 16:00;2;88;88;25.57;44.00
09/09/2023 16:30;2;93;93;26.43;44.00
09/09/2023 17:00;2;80;80;25.54;37.00
09/09/2023 17:30;2;74;74;25.42;44.00
09/09/2023 18:00;2;102;102;26.25;47.00
09/09/2023 18:30;2;102;102;26.19;50.00
09/09/2023 19:00;2;75;75;27.11;44.00
09/09/2023 19:30;2;86;86;24.02;39.00
09/09/2023 20:00;2;70;70;24.94;56.00
09/09/2023 20:30;2;52;52;27.00;47.00
09/09/2023 21:00;2;36;36;23.64;35.00
09/09/2023 21:30;2;74;74;26.58;48.00
09/09/2023 22:00;2;59;59;29.27;52.00
09/09/2023 22:30;2;29;29;27.93;38.00
09/09/2023 23:00;2;61;61;29.46;53.00
09/09/2023 23:30;2;31;31;31.35;52.00
10/09/2023 00:00;2;36;36;32.33;59.00
10/09/2023 00:30;2;14;14;33.86;52.00
10/09/2023 01:00;2;25;25;31.72;57.00
10/09/2023 01:30;2;11;11;39.45;63.00
10/09/2023 02:00;2;11;11;30.45;42.00
10/09/2023 02:30;2;9;9;38.67;68.00
10/09/2023 03:00;2;5;5;34.20;47.00
10/09/2023 03:30;2;4;4;31.75;39.00
10/09/2023 04:00;2;11;11;35.00;63.00
10/09/2023 04:30;2;3;3;32.33;39.00
10/09/2023 05:00;2;21;21;27.81;42.00
10/09/2023 05:30;2;11;11;25.36;33.00
10/09/2023 06:00;2;19;19;32.11;42.00
10/09/2023 06:30;2;14;14;28.29;75.00
10/09/2023 07:00;2;16;16;24.69;36.00
10/09/2023 07:30;2;26;26;26.00;39.00
10/09/2023 08:00;2;29;29;25.24;40.00
10/09/2023 08:30;2;52;52;23.35;45.00
10/09/2023 09:00;2;61;61;23.38;39.00
10/09/2023 09:30;2;62;62;26.47;56.00
10/09/2023 10:00;2;75;75;26.57;55.00
10/09/2023 10:30;2;101;101;26.36;43.00
10/09/2023 11:00;2;90;90;26.76;46.00
10/09/2023 11:30;2;82;82;26.90;43.00
10/09/2023 12:00;2;104;104;27.10;58.00
10/09/2023 12:30;2;82;82;26.88;41.00
10/09/2023 13:00;2;130;130;25.60;42.00
10/09/2023 13:30;2;102;102;27.17;45.00
10/09/2023 14:00;2;98;98;27.71;45.00
10/09/2023 14:30;2;103;103;25.66;40.00
10/09/2023 15:00;2;106;106;26.37;43.00
10/09/2023 15:30;2;124;124;25.06;41.00
10/09/2023 16:00;2;90;90;27.06;51.00
10/09/2023 16:30;2;102;102;24.97;40.00
10/09/2023 17:00;2;114;114;26.01;58.00
10/09/2023 17:30;2;107;107;25.79;45.00
10/09/2023 18:00;2;86;86;27.47;46.00
10/09/2023 18:30;2;89;89;26.42;50.00
10/09/2023 19:00;2;84;84;26.60;50.00
10/09/2023 19:30;2;82;82;25.05;42.00
10/09/2023 20:00;2;71;71;25.75;43.00
10/09/2023 20:30;2;49;49;25.37;42.00
10/09/2023 21:00;2;45;45;24.53;49.00
10/09/2023 21:30;2;43;43;29.44;45.00
10/09/2023 22:00;2;40;40;27.95;56.00
10/09/2023 22:30;2;21;21;30.05;53.00
10/09/2023 23:00;2;28;28;30.79;38.00
10/09/2023 23:30;2;8;8;27.00;35.00
11/09/2023 00:00;2;12;12;28.75;40.00
11/09/2023 00:30;2;4;4;40.25;57.00
11/09/2023 01:00;2;2;2;33.50;39.00
11/09/2023 02:00;2;3;3;28.33;39.00
11/09/2023 02:30;2;2;2;36.00;38.00
11/09/2023 03:00;2;11;11;28.64;36.00
11/09/2023 03:30;2;2;2;38.00;50.00
11/09/2023 04:00;2;16;16;28.00;46.00
11/09/2023 04:30;2;16;16;30.94;47.00
11/09/2023 05:00;2;43;43;29.56;56.00
11/09/2023 05:30;2;46;46;27.43;59.00
11/09/2023 06:00;2;42;42;23.67;40.00
11/09/2023 06:30;2;88;88;25.10;73.00
11/09/2023 07:00;2;86;86;24.33;38.00
11/09/2023 07:30;2;63;63;25.84;42.00
11/09/2023 08:00;2;62;62;24.18;42.00
11/09/2023 08:30;2;73;73;25.23;46.00
11/09/2023 09:00;2;70;70;23.27;38.00
11/09/2023 09:30;2;68;68;24.38;60.00
11/09/2023 10:00;2;69;69;25.99;41.00
11/09/2023 10:30;2;74;74;24.23;41.00
11/09/2023 11:00;2;78;78;24.82;39.00
11/09/2023 11:30;2;66;66;24.39;38.00
11/09/2023 12:00;2;73;73;24.81;41.00
11/09/2023 12:30;2;72;72;25.79;42.00
11/09/2023 13:00;2;80;80;24.49;41.00
11/09/2023 13:30;2;75;75;25.59;48.00
11/09/2023 14:00;2;86;86;24.45;37.00
11/09/2023 14:30;2;91;91;26.37;42.00
11/09/2023 15:00;2;86;86;27.45;42.00
11/09/2023 15:30;2;72;72;23.94;39.00
11/09/2023 16:00;2;91;91;26.35;42.00
11/09/2023 16:30;2;92;92;26.24;44.00
11/09/2023 17:00;2;115;115;25.63;47.00
11/09/2023 17:30;2;106;106;26.92;45.00
11/09/2023 18:00;2;88;88;26.07;43.00
11/09/2023 18:30;2;63;63;26.17;47.00
11/09/2023 19:00;2;66;66;26.12;45.00
11/09/2023 19:30;2;54;54;24.09;42.00
11/09/2023 20:00;2;52;52;29.21;49.00
11/09/2023 20:30;2;40;40;25.43;40.00
11/09/2023 21:00;2;39;39;23.92;52.00
11/09/2023 21:30;2;37;37;26.51;41.00
11/09/2023 22:00;2;34;34;31.97;46.00
11/09/2023 22:30;2;15;15;30.67;39.00
11/09/2023 23:00;2;16;16;28.19;42.00
11/09/2023 23:30;2;7;7;30.71;49.00
12/09/2023 00:00;2;9;9;32.67;57.00
12/09/2023 00:30;2;2;2;40.50;49.00
12/09/2023 01:00;2;3;3;34.67;39.00
12/09/2023 01:30;2;1;1;20.00;20.00
12/09/2023 02:00;2;2;2;40.00;43.00
12/09/2023 02:30;2;1;1;39.00;39.00
12/09/2023 03:00;2;13;13;28.00;55.00
12/09/2023 03:30;2;6;6;31.67;46.00
12/09/2023 04:00;2;21;21;28.10;41.00
12/09/2023 04:30;2;14;14;32.93;42.00
12/09/2023 05:00;2;46;46;27.96;47.00
12/09/2023 05:30;2;43;43;25.67;57.00
12/09/2023 06:00;2;87;87;24.48;45.00
12/09/2023 06:30;2;78;78;24.99;39.00
12/09/2023 07:00;2;75;75;26.16;45.00
12/09/2023 07:30;2;75;75;24.39;40.00
12/09/2023 08:00;2;69;69;25.75;42.00
12/09/2023 08:30;2;74;74;24.73;64.00
12/09/2023 09:00;2;88;88;23.85;38.00
12/09/2023 09:30;2;69;69;24.33;39.00
12/09/2023 10:00;2;64;64;24.89;40.00
12/09/2023 10:30;2;76;76;26.30;60.00
12/09/2023 11:00;2;81;81;26.43;42.00
12/09/2023 11:30;2;70;70;25.06;42.00
12/09/2023 12:00;2;71;71;26.11;47.00
12/09/2023 12:30;2;78;78;25.31;39.00
12/09/2023 13:00;2;108;108;26.50;43.00
12/09/2023 13:30;2;98;98;25.83;43.00
12/09/2023 14:00;2;118;118;26.97;47.00
12/09/2023 14:30;2;99;99;25.95;70.00
12/09/2023 15:00;2;98;98;25.10;39.00
12/09/2023 15:30;2;96;96;25.28;60.00
12/09/2023 16:00;2;108;108;25.56;45.00
12/09/2023 16:30;2;108;108;26.87;44.00
12/09/2023 17:00;2;94;94;26.60;48.00
12/09/2023 17:30;2;101;101;26.01;42.00
12/09/2023 18:00;2;76;76;27.04;54.00
12/09/2023 18:30;2;83;83;25.82;49.00
12/09/2023 19:00;2;58;58;26.00;49.00
12/09/2023 19:30;2;56;56;23.68;42.00
12/09/2023 20:00;2;27;27;22.85;37.00
12/09/2023 20:30;2;51;51;23.04;45.00
12/09/2023 21:00;2;19;19;25.00;37.00
12/09/2023 21:30;2;37;37;27.05;47.00
12/09/2023 22:00;2;37;37;28.89;51.00
12/09/2023 22:30;2;32;32;31.09;59.00
12/09/2023 23:00;2;16;16;29.19;45.00
12/09/2023 23:30;2;4;4;24.75;40.00
13/09/2023 00:00;2;3;3;23.33;26.00
13/09/2023 00:30;2;2;2;42.00;45.00
13/09/2023 01:00;2;5;5;32.60;50.00
13/09/2023 01:30;2;3;3;39.00;58.00
13/09/2023 02:00;2;6;6;28.00;40.00
13/09/2023 02:30;2;1;1;41.00;41.00
13/09/2023 03:00;2;10;10;31.80;44.00
13/09/2023 03:30;2;7;7;29.86;39.00
13/09/2023 04:00;2;17;17;27.65;43.00
13/09/2023 04:30;2;10;10;34.30;43.00
13/09/2023 05:00;2;48;48;28.83;73.00
13/09/2023 05:30;2;59;59;26.47;68.00
13/09/2023 06:00;2;70;70;25.67;69.00
13/09/2023 06:30;2;93;93;26.20;44.00
13/09/2023 07:00;2;118;118;25.87;61.00
13/09/2023 07:30;2;97;97;25.03;44.00
13/09/2023 08:00;2;102;102;24.59;50.00
13/09/2023 08:30;2;112;112;26.13;42.00
13/09/2023 09:00;2;72;72;23.42;44.00
13/09/2023 09:30;2;63;63;24.19;43.00
13/09/2023 10:00;2;75;75;27.13;49.00
13/09/2023 10:30;2;64;64;23.91;43.00
13/09/2023 11:00;2;57;57;25.42;43.00
13/09/2023 11:30;2;69;69;24.46;44.00
13/09/2023 12:00;2;76;76;25.16;41.00
13/09/2023 12:30;2;72;72;26.74;48.00
13/09/2023 13:00;2;90;90;25.69;43.00
13/09/2023 13:30;2;79;79;25.27;46.00
13/09/2023 14:00;2;78;78;25.67;45.00
13/09/2023 14:30;2;95;95;24.38;43.00
13/09/2023 15:00;2;82;82;25.35;41.00
13/09/2023 15:30;2;59;59;24.54;41.00
13/09/2023 16:00;2;79;79;25.28;42.00
13/09/2023 16:30;2;91;91;25.42;40.00
13/09/2023 17:00;2;97;97;25.56;43.00
13/09/2023 17:30;2;73;73;26.26;42.00
13/09/2023 18:00;2;74;74;26.77;53.00
13/09/2023 18:30;2;69;69;26.64;51.00
13/09/2023 19:00;2;60;60;24.67;44.00
13/09/2023 19:30;2;55;55;24.18;39.00
13/09/2023 20:00;2;47;47;26.62;39.00
13/09/2023 20:30;2;33;33;25.30;50.00
13/09/2023 21:00;2;33;33;22.97;36.00
13/09/2023 21:30;2;41;41;28.20;41.00
13/09/2023 22:00;2;33;33;29.48;39.00
13/09/2023 22:30;2;16;16;30.12;40.00
13/09/2023 23:00;2;14;14;28.64;46.00
13/09/2023 23:30;2;5;5;31.60;42.00
14/09/2023 00:00;2;13;13;29.62;54.00
14/09/2023 00:30;2;3;3;35.00;36.00
14/09/2023 01:00;2;4;4;41.50;61.00
14/09/2023 02:00;2;5;5;31.60;59.00
14/09/2023 02:30;2;2;2;27.00;32.00
14/09/2023 03:00;2;13;13;35.92;67.00
14/09/2023 03:30;2;4;4;37.75;54.00
14/09/2023 04:00;2;15;15;29.67;70.00
14/09/2023 04:30;2;14;14;32.93;48.00
14/09/2023 05:00;2;48;48;29.29;53.00
14/09/2023 05:30;2;57;57;25.40;56.00
14/09/2023 06:00;2;63;63;23.35;41.00
14/09/2023 06:30;2;71;71;23.99;39.00
14/09/2023 07:00;2;110;110;25.53;50.00
14/09/2023 07:30;2;106;106;26.41;47.00
14/09/2023 08:00;2;97;97;25.19;49.00
14/09/2023 08:30;2;77;77;25.48;48.00
14/09/2023 09:00;2;86;86;23.90;48.00
14/09/2023 09:30;2;78;78;23.79;39.00
14/09/2023 10:00;2;67;67;24.85;41.00
14/09/2023 10:30;2;77;77;24.62;47.00
14/09/2023 11:00;2;70;70;24.76;45.00
14/09/2023 11:30;2;76;76;24.62;39.00
14/09/2023 12:00;2;77;77;26.01;45.00
14/09/2023 12:30;2;90;90;25.49;59.00
14/09/2023 13:00;2;100;100;26.49;43.00
14/09/2023 13:30;2;69;69;24.97;38.00
14/09/2023 14:00;2;77;77;25.40;47.00
14/09/2023 14:30;2;78;78;26.38;45.00
14/09/2023 15:00;2;107;107;25.24;38.00
14/09/2023 15:30;2;88;88;25.17;42.00
14/09/2023 16:00;2;91;91;24.98;42.00
14/09/2023 16:30;2;101;101;25.49;62.00
14/09/2023 17:00;2;90;90;26.59;42.00
14/09/2023 17:30;2;95;95;25.40;45.00
14/09/2023 18:00;2;115;115;26.19;44.00
14/09/2023 18:30;2;51;51;27.14;45.00
14/09/2023 19:00;2;60;60;27.15;44.00
14/09/2023 19:30;2;57;57;26.16;42.00
14/09/2023 20:00;2;49;49;24.39;57.00
14/09/2023 20:30;2;30;30;22.93;39.00
14/09/2023 21:00;2;31;31;26.97;56.00
14/09/2023 21:30;2;50;50;27.86;42.00
14/09/2023 22:00;2;37;37;32.62;71.00
14/09/2023 22:30;2;14;14;29.43;49.00
14/09/2023 23:00;2;15;15;36.00;56.00
14/09/2023 23:30;2;11;11;31.09;43.00
15/09/2023 00:00;2;7;7;34.71;46.00
15/09/2023 00:30;2;2;2;25.50;28.00
15/09/2023 01:00;2;5;5;32.00;59.00
15/09/2023 01:30;2;2;2;38.50;46.00
15/09/2023 02:00;2;6;6;24.00;30.00
15/09/2023 02:30;2;6;6;26.17;38.00
15/09/2023 03:00;2;13;13;27.69;39.00
15/09/2023 03:30;2;10;10;37.40;54.00
15/09/2023 04:00;2;25;25;33.56;83.00
15/09/2023 04:30;2;13;13;32.92;54.00
15/09/2023 05:00;2;48;48;28.67;52.00
15/09/2023 05:30;2;44;44;25.86;69.00
15/09/2023 06:00;2;33;33;22.58;35.00
15/09/2023 06:30;2;70;70;23.84;41.00
15/09/2023 07:00;2;58;58;24.86;40.00
15/09/2023 07:30;2;58;58;23.03;39.00
15/09/2023 08:00;2;58;58;23.00;37.00
15/09/2023 08:30;2;59;59;22.29;33.00
15/09/2023 09:00;2;67;67;23.09;39.00
15/09/2023 09:30;2;57;57;24.47;43.00
15/09/2023 10:00;2;69;69;22.23;51.00
15/09/2023 10:30;2;57;57;22.49;34.00
15/09/2023 11:00;2;78;78;23.15;41.00
15/09/2023 11:30;2;77;77;23.78;44.00
15/09/2023 12:00;2;95;95;25.86;44.00
15/09/2023 12:30;2;90;90;25.20;43.00
15/09/2023 13:00;2;100;100;26.10;47.00
15/09/2023 13:30;2;113;113;25.71;43.00
15/09/2023 14:00;2;117;117;25.83;58.00
15/09/2023 14:30;2;97;97;24.53;42.00
15/09/2023 15:00;2;111;111;24.96;48.00
