13/05/2021 08:00,2,15,15,34.53,48.00
13/05/2021 08:30,2,11,11,39.18,51.00
13/05/2021 09:00,2,27,27,43.26,66.00
13/05/2021 09:30,2,48,48,39.56,59.00
13/05/2021 10:00,2,51,51,41.39,59.00
13/05/2021 10:30,2,54,54,37.65,60.00
13/05/2021 11:00,2,54,54,37.67,56.00
13/05/2021 11:30,2,80,80,39.21,65.00
13/05/2021 12:00,2,75,75,38.97,57.00
13/05/2021 12:30,2,65,65,38.82,51.00
13/05/2021 13:00,2,71,71,38.59,57.00
13/05/2021 13:30,2,84,84,37.44,55.00
13/05/2021 14:00,2,81,81,38.84,57.00
13/05/2021 14:30,2,69,69,40.06,63.00
13/05/2021 15:00,2,73,73,40.14,57.00
13/05/2021 15:30,2,89,89,36.88,59.00
13/05/2021 16:00,2,60,60,39.68,56.00
13/05/2021 16:30,2,79,79,37.03,54.00
13/05/2021 17:00,2,99,99,39.78,66.00
13/05/2021 17:30,2,87,87,39.60,63.00
13/05/2021 18:00,2,91,91,38.29,59.00
13/05/2021 18:30,2,78,78,37.59,52.00
13/05/2021 19:00,2,62,62,40.55,54.00
13/05/2021 19:30,2,65,65,40.54,62.00
13/05/2021 20:00,2,63,63,39.73,68.00
13/05/2021 20:30,2,52,52,40.75,69.00
13/05/2021 21:00,2,31,31,35.32,62.00
13/05/2021 21:30,2,33,33,41.27,60.00
13/05/2021 22:00,2,23,23,42.39,58.00
13/05/2021 22:30,2,18,18,45.06,65.00
13/05/2021 23:00,2,9,9,44.22,77.00
13/05/2021 23:30,2,7,7,39.29,56.00
14/05/2021 00:00,2,5,5,37.20,46.00
14/05/2021 00:30,2,1,1,31.00,31.00
14/05/2021 01:00,2,4,4,50.50,64.00
14/05/2021 01:30,2,1,1,46.00,46.00
14/05/2021 02:00,2,1,1,45.00,45.00
14/05/2021 02:30,2,2,2,43.50,54.00
14/05/2021 03:00,2,1,1,37.00,37.00
14/05/2021 03:30,2,1,1,44.00,44.00
14/05/2021 04:30,2,5,5,42.60,51.00
14/05/2021 05:00,2,1,1,42.00,42.00
14/05/2021 05:30,2,9,9,41.33,54.00
14/05/2021 06:00,2,25,25,38.40,54.00
14/05/2021 06:30,2,49,49,39.67,89.00
14/05/2021 07:00,2,43,43,38.05,51.00
14/05/2021 07:30,2,71,71,38.01,58.00
14/05/2021 08:00,2,70,70,38.04,58.00
14/05/2021 08:30,2,73,73,38.38,54.00
14/05/2021 09:00,2,87,87,37.83,55.00
14/05/2021 09:30,2,89,89,34.65,52.00
14/05/2021 10:00,2,94,94,37.00,119.00
14/05/2021 10:30,2,86,86,39.53,124.00
14/05/2021 11:00,2,87,87,36.25,91.00
14/05/2021 11:30,2,100,100,36.99,57.00
14/05/2021 12:00,2,90,90,37.91,60.00
14/05/2021 12:30,2,92,92,36.78,59.00
14/05/2021 13:00,2,114,114,38.50,61.00
14/05/2021 13:30,2,101,101,38.12,89.00
14/05/2021 14:00,2,106,106,37.26,87.00
14/05/2021 14:30,2,92,92,33.28,47.00
14/05/2021 15:00,2,100,100,36.19,55.00
14/05/2021 15:30,2,92,92,34.99,61.00
14/05/2021 16:00,2,116,116,36.69,59.00
14/05/2021 16:30,2,101,101,35.84,60.00
14/05/2021 17:00,2,112,112,34.93,50.00
14/05/2021 17:30,2,108,108,37.18,53.00
14/05/2021 18:00,2,100,100,36.17,65.00
14/05/2021 18:30,2,100,100,38.66,66.00
14/05/2021 19:00,2,75,75,37.05,74.00
14/05/2021 19:30,2,63,63,39.32,68.00
14/05/2021 20:00,2,49,49,41.41,69.00
14/05/2021 20:30,2,42,42,39.55,62.00
14/05/2021 21:00,2,38,38,38.84,55.00
14/05/2021 21:30,2,30,30,38.93,68.00
14/05/2021 22:00,2,27,27,39.96,75.00
14/05/2021 22:30,2,15,15,40.33,59.00
14/05/2021 23:00,2,14,14,40.36,50.00
14/05/2021 23:30,2,14,14,38.64,53.00
15/05/2021 00:00,2,7,7,35.71,47.00
15/05/2021 00:30,2,10,10,41.10,54.00
15/05/2021 01:00,2,5,5,45.40,54.00
15/05/2021 01:30,2,4,4,52.25,66.00
15/05/2021 02:00,2,3,3,44.67,51.00
15/05/2021 02:30,2,2,2,26.50,37.00
15/05/2021 03:30,2,2,2,38.00,41.00
15/05/2021 04:00,2,2,2,48.50,54.00
15/05/2021 04:30,2,4,4,41.25,52.00
15/05/2021 05:00,2,1,1,52.00,52.00
15/05/2021 05:30,2,4,4,29.00,38.00
15/05/2021 06:00,2,7,7,41.71,48.00
15/05/2021 06:30,2,18,18,40.83,67.00
15/05/2021 07:00,2,22,22,41.45,55.00
15/05/2021 07:30,2,33,33,36.42,47.00
15/05/2021 08:00,2,27,27,37.41,53.00
15/05/2021 08:30,2,43,43,38.81,57.00
15/05/2021 09:00,2,63,63,38.63,53.00
15/05/2021 09:30,2,65,65,37.51,51.00
15/05/2021 10:00,2,61,61,38.34,62.00
15/05/2021 10:30,2,76,76,36.14,55.00
15/05/2021 11:00,2,86,86,35.78,59.00
15/05/2021 11:30,2,76,76,35.72,58.00
15/05/2021 12:00,2,79,79,37.49,53.00
15/05/2021 12:30,2,93,93,37.14,56.00
15/05/2021 13:00,2,95,95,36.75,57.00
15/05/2021 13:30,2,82,82,38.20,53.00
15/05/2021 14:00,2,103,103,36.28,57.00
15/05/2021 14:30,2,92,92,38.22,85.00
15/05/2021 15:00,2,100,100,35.00,61.00
15/05/2021 15:30,2,102,102,36.18,73.00
15/05/2021 16:00,2,92,92,39.02,64.00
15/05/2021 16:30,2,71,71,38.58,93.00
15/05/2021 17:00,2,79,79,39.29,60.00
15/05/2021 17:30,2,61,61,40.07,58.00
15/05/2021 18:00,2,80,80,40.30,70.00
15/05/2021 18:30,2,65,65,38.03,53.00
15/05/2021 19:00,2,69,69,39.07,59.00
15/05/2021 19:30,2,54,54,40.19,55.00
15/05/2021 20:00,2,31,31,42.58,73.00
15/05/2021 20:30,2,44,44,39.89,60.00
15/05/2021 21:00,2,28,28,40.54,60.00
15/05/2021 21:30,2,27,27,40.89,64.00
15/05/2021 22:00,2,24,24,37.96,54.00
15/05/2021 22:30,2,11,11,47.09,74.00
15/05/2021 23:00,2,15,15,43.33,68.00
15/05/2021 23:30,2,10,10,40.90,50.00
16/05/2021 00:00,2,11,11,43.73,66.00
16/05/2021 00:30,2,7,7,33.71,50.00
16/05/2021 01:00,2,10,10,38.60,73.00
16/05/2021 01:30,2,8,8,45.75,74.00
16/05/2021 02:00,2,2,2,40.00,63.00
16/05/2021 02:30,2,1,1,55.00,55.00
16/05/2021 03:00,2,2,2,41.50,49.00
16/05/2021 03:30,2,3,3,43.67,47.00
16/05/2021 04:30,2,4,4,41.25,47.00
16/05/2021 05:00,2,1,1,52.00,52.00
16/05/2021 05:30,2,3,3,51.33,67.00
16/05/2021 06:00,2,6,6,49.83,61.00
16/05/2021 06:30,2,7,7,47.43,56.00
16/05/2021 07:00,2,7,7,40.71,57.00
16/05/2021 07:30,2,7,7,37.71,48.00
16/05/2021 08:00,2,11,11,41.73,55.00
16/05/2021 08:30,2,20,20,42.90,62.00
16/05/2021 09:00,2,25,25,40.16,51.00
16/05/2021 09:30,2,41,41,38.80,56.00
16/05/2021 10:00,2,43,43,40.86,52.00
16/05/2021 10:30,2,45,45,34.38,53.00
16/05/2021 11:00,2,63,63,39.71,57.00
16/05/2021 11:30,2,52,52,39.87,75.00
16/05/2021 12:00,2,61,61,38.89,66.00
16/05/2021 12:30,2,69,69,40.70,73.00
16/05/2021 13:00,2,57,57,38.51,52.00
16/05/2021 13:30,2,68,68,40.04,54.00
16/05/2021 14:00,2,61,61,39.72,57.00
16/05/2021 14:30,2,58,58,38.78,53.00
16/05/2021 15:00,2,72,72,39.64,53.00
16/05/2021 15:30,2,59,59,37.97,56.00
16/05/2021 16:00,2,56,56,41.00,74.00
16/05/2021 16:30,2,69,69,40.81,60.00
16/05/2021 17:00,2,65,65,38.75,60.00
16/05/2021 17:30,2,57,57,41.14,70.00
16/05/2021 18:00,2,62,62,40.02,57.00
16/05/2021 18:30,2,68,68,40.69,75.00
16/05/2021 19:00,2,58,58,40.64,60.00
16/05/2021 19:30,2,45,45,42.49,90.00
16/05/2021 20:00,2,34,34,41.79,61.00
16/05/2021 20:30,2,40,40,41.05,64.00
16/05/2021 21:00,2,20,20,40.90,60.00
16/05/2021 21:30,2,23,23,40.91,63.00
16/05/2021 22:00,2,20,20,44.05,93.00
16/05/2021 22:30,2,15,15,36.87,56.00
16/05/2021 23:00,2,1,1,18.00,18.00
16/05/2021 23:30,2,3,3,33.33,36.00
17/05/2021 00:00,2,2,2,42.00,51.00
17/05/2021 00:30,2,2,2,38.50,43.00
17/05/2021 01:00,2,3,3,28.67,38.00
17/05/2021 01:30,2,1,1,48.00,48.00
17/05/2021 02:00,2,1,1,37.00,37.00
17/05/2021 02:30,2,2,2,45.50,48.00
17/05/2021 03:00,2,5,5,46.40,78.00
17/05/2021 03:30,2,1,1,52.00,52.00
17/05/2021 04:00,2,2,2,31.50,47.00
17/05/2021 04:30,2,5,5,38.60,47.00
17/05/2021 05:00,2,5,5,43.20,51.00
17/05/2021 05:30,2,15,15,39.53,55.00
17/05/2021 06:00,2,40,40,39.95,62.00
17/05/2021 06:30,2,74,74,38.16,53.00
17/05/2021 07:00,2,94,94,38.12,90.00
17/05/2021 07:30,2,151,151,33.77,57.00
17/05/2021 08:00,2,122,122,36.02,52.00
17/05/2021 08:30,2,117,117,35.06,87.00
17/05/2021 09:00,2,90,90,37.82,51.00
17/05/2021 09:30,2,77,77,35.08,51.00
17/05/2021 10:00,2,96,96,37.52,78.00
17/05/2021 10:30,2,94,94,39.01,89.00
17/05/2021 11:00,2,85,85,38.06,59.00
17/05/2021 11:30,2,69,69,36.10,52.00
17/05/2021 12:00,2,90,90,34.60,59.00
17/05/2021 12:30,2,100,100,38.59,55.00
17/05/2021 13:00,2,82,82,36.93,50.00
17/05/2021 13:30,2,88,88,35.07,54.00
17/05/2021 14:00,2,94,94,37.10,94.00
17/05/2021 14:30,2,92,92,37.09,56.00
17/05/2021 15:00,2,57,57,34.42,52.00
17/05/2021 15:30,2,102,102,35.56,53.00
17/05/2021 16:00,2,92,92,38.85,54.00
17/05/2021 16:30,2,104,104,36.87,51.00
17/05/2021 17:00,2,111,111,38.93,56.00
17/05/2021 17:30,2,108,108,36.43,52.00
17/05/2021 18:00,2,105,105,38.78,57.00
17/05/2021 18:30,2,89,89,36.30,57.00
17/05/2021 19:00,2,61,61,37.57,51.00
17/05/2021 19:30,2,62,62,36.15,55.00
17/05/2021 20:00,2,42,42,40.69,63.00
17/05/2021 20:30,2,44,44,39.43,54.00
17/05/2021 21:00,2,34,34,39.76,61.00
17/05/2021 21:30,2,20,20,43.45,50.00
17/05/2021 22:00,2,21,21,43.43,62.00
17/05/2021 22:30,2,14,14,39.50,62.00
17/05/2021 23:00,2,5,5,45.00,69.00
17/05/2021 23:30,2,5,5,41.00,49.00
18/05/2021 00:00,2,7,7,48.29,57.00
18/05/2021 00:30,2,6,6,32.17,49.00
18/05/2021 01:00,2,5,5,47.80,67.00
18/05/2021 01:30,2,2,2,51.50,57.00
18/05/2021 02:00,2,2,2,32.50,34.00
18/05/2021 02:30,2,1,1,36.00,36.00
18/05/2021 03:00,2,3,3,71.67,89.00
18/05/2021 03:30,2,1,1,52.00,52.00
18/05/2021 04:30,2,12,12,53.08,113.00
18/05/2021 05:00,2,4,4,38.75,50.00
18/05/2021 05:30,2,16,16,43.12,62.00
18/05/2021 06:00,2,40,40,41.42,84.00
18/05/2021 06:30,2,73,73,39.85,67.00
18/05/2021 07:00,2,96,96,36.51,86.00
18/05/2021 07:30,2,162,162,33.14,55.00
18/05/2021 08:00,2,100,100,35.88,62.00
18/05/2021 08:30,2,109,109,33.77,50.00
18/05/2021 09:00,2,110,110,35.47,54.00
18/05/2021 09:30,2,83,83,36.55,89.00
18/05/2021 10:00,2,84,84,37.56,84.00
18/05/2021 10:30,2,66,66,36.12,49.00
18/05/2021 11:00,2,75,75,35.99,57.00
18/05/2021 11:30,2,87,87,37.32,82.00
18/05/2021 12:00,2,98,98,35.71,59.00
18/05/2021 12:30,2,98,98,35.54,58.00
18/05/2021 13:00,2,105,105,35.34,53.00
18/05/2021 13:30,2,74,74,34.41,51.00
18/05/2021 14:00,2,82,82,37.06,55.00
18/05/2021 14:30,2,81,81,32.01,54.00
18/05/2021 15:00,2,79,79,31.61,91.00
18/05/2021 15:30,2,100,100,37.89,57.00
18/05/2021 16:00,2,113,113,36.48,54.00
18/05/2021 16:30,2,99,99,36.14,57.00
18/05/2021 17:00,2,133,133,37.89,64.00
18/05/2021 17:30,2,107,107,37.46,55.00
18/05/2021 18:00,2,111,111,39.11,62.00
18/05/2021 18:30,2,88,88,35.60,59.00
18/05/2021 19:00,2,67,67,40.58,72.00
18/05/2021 19:30,2,63,63,37.59,62.00
18/05/2021 20:00,2,46,46,38.63,51.00
18/05/2021 20:30,2,41,41,40.80,60.00
18/05/2021 21:00,2,33,33,39.30,59.00
18/05/2021 21:30,2,23,23,40.78,52.00
18/05/2021 22:00,2,18,18,41.83,75.00
18/05/2021 22:30,2,16,16,38.56,49.00
18/05/2021 23:00,2,6,6,40.17,45.00
18/05/2021 23:30,2,8,8,38.12,53.00
19/05/2021 00:00,2,6,6,38.50,51.00
19/05/2021 00:30,2,4,4,26.25,39.00
19/05/2021 01:00,2,7,7,34.14,53.00
19/05/2021 01:30,2,2,2,47.50,51.00
19/05/2021 02:00,2,3,3,60.00,105.00
19/05/2021 02:30,2,1,1,39.00,39.00
19/05/2021 03:00,2,1,1,48.00,48.00
19/05/2021 03:30,2,3,3,52.33,69.00
19/05/2021 04:30,2,4,4,39.25,53.00
19/05/2021 05:00,2,5,5,39.00,51.00
19/05/2021 05:30,2,16,16,44.00,108.00
19/05/2021 06:00,2,44,44,37.95,54.00
19/05/2021 06:30,2,68,68,38.46,81.00
19/05/2021 07:00,2,98,98,35.45,59.00
19/05/2021 07:30,2,150,150,32.91,51.00
19/05/2021 08:00,2,110,110,35.08,52.00
19/05/2021 08:30,2,94,94,36.40,60.00
19/05/2021 09:00,2,106,106,34.86,53.00
19/05/2021 09:30,2,103,103,34.51,91.00
19/05/2021 10:00,2,89,89,35.06,56.00
19/05/2021 10:30,2,79,79,38.25,89.00
19/05/2021 11:00,2,92,92,36.55,83.00
19/05/2021 11:30,2,68,68,36.07,58.00
19/05/2021 12:00,2,106,106,34.57,55.00
19/05/2021 12:30,2,87,87,39.70,71.00
19/05/2021 13:00,2,104,104,37.10,103.00
19/05/2021 13:30,2,81,81,37.07,57.00
19/05/2021 14:00,2,97,97,37.05,81.00
19/05/2021 14:30,2,93,93,38.17,52.00
19/05/2021 15:00,2,99,99,33.18,57.00
19/05/2021 15:30,2,102,102,35.95,68.00
19/05/2021 16:00,2,112,112,36.90,54.00
19/05/2021 16:30,2,99,99,37.07,64.00
19/05/2021 17:00,2,125,125,39.99,63.00
19/05/2021 17:30,2,120,120,39.15,55.00
19/05/2021 18:00,2,98,98,36.33,64.00
19/05/2021 18:30,2,86,86,39.07,71.00
19/05/2021 19:00,2,80,80,39.77,61.00
19/05/2021 19:30,2,76,76,39.14,64.00
19/05/2021 20:00,2,51,51,40.88,66.00
19/05/2021 20:30,2,35,35,38.23,50.00
19/05/2021 21:00,2,26,26,40.19,57.00
19/05/2021 21:30,2,28,28,38.86,57.00
19/05/2021 22:00,2,16,16,44.06,58.00
19/05/2021 22:30,2,14,14,40.00,55.00
19/05/2021 23:00,2,9,9,40.00,45.00
19/05/2021 23:30,2,4,4,51.75,67.00
20/05/2021 00:00,2,4,4,35.00,53.00
20/05/2021 00:30,2,3,3,46.00,64.00
20/05/2021 01:00,2,2,2,48.00,49.00
20/05/2021 01:30,2,1,1,36.00,36.00
20/05/2021 02:30,2,2,2,40.00,41.00
20/05/2021 03:00,2,1,1,41.00,41.00
20/05/2021 03:30,2,2,2,43.50,47.00
20/05/2021 04:30,2,7,7,40.86,54.00
20/05/2021 05:00,2,6,6,41.83,55.00
20/05/2021 05:30,2,10,10,39.40,65.00
20/05/2021 06:00,2,41,41,41.15,71.00
20/05/2021 06:30,2,61,61,37.56,59.00
20/05/2021 07:00,2,92,92,34.34,56.00
20/05/2021 07:30,2,142,142,34.51,69.00
20/05/2021 08:00,2,120,120,32.88,51.00
20/05/2021 08:30,2,88,88,37.83,88.00
20/05/2021 09:00,2,107,107,36.62,50.00
20/05/2021 09:30,2,88,88,36.94,59.00
20/05/2021 10:00,2,76,76,37.83,58.00
20/05/2021 10:30,2,80,80,36.35,72.00
20/05/2021 11:00,2,83,83,37.92,75.00
20/05/2021 11:30,2,75,75,37.87,57.00
20/05/2021 12:00,2,90,90,37.59,55.00
20/05/2021 12:30,2,96,96,38.02,61.00
20/05/2021 13:00,2,92,92,36.01,49.00
20/05/2021 13:30,2,93,93,39.01,106.00
20/05/2021 14:00,2,93,93,38.18,77.00
20/05/2021 14:30,2,98,98,31.05,49.00
20/05/2021 15:00,2,80,80,34.00,62.00
20/05/2021 15:30,2,84,84,38.10,54.00
20/05/2021 16:00,2,91,91,39.34,55.00
20/05/2021 16:30,2,129,129,37.33,55.00
20/05/2021 17:00,2,94,94,38.22,72.00
20/05/2021 17:30,2,116,116,37.33,55.00
20/05/2021 18:00,2,130,130,38.51,60.00
20/05/2021 18:30,2,90,90,36.96,52.00
20/05/2021 19:00,2,76,76,40.92,62.00
20/05/2021 19:30,2,78,78,41.68,61.00
20/05/2021 20:00,2,54,54,39.28,58.00
20/05/2021 20:30,2,41,41,44.90,148.00
20/05/2021 21:00,2,32,32,42.53,74.00
20/05/2021 21:30,2,27,27,39.37,56.00
20/05/2021 22:00,2,18,18,41.06,54.00
20/05/2021 22:30,2,18,18,40.56,51.00
20/05/2021 23:00,2,11,11,34.27,53.00
20/05/2021 23:30,2,3,3,31.67,38.00
21/05/2021 00:00,2,6,6,34.67,46.00
21/05/2021 00:30,2,4,4,36.00,50.00
21/05/2021 01:00,2,4,4,48.00,59.00
21/05/2021 01:30,2,1,1,39.00,39.00
21/05/2021 02:00,2,1,1,30.00,30.00
21/05/2021 02:30,2,2,2,39.00,42.00
21/05/2021 03:00,2,2,2,73.00,101.00
21/05/2021 03:30,2,1,1,52.00,52.00
21/05/2021 04:00,2,1,1,67.00,67.00
21/05/2021 04:30,2,7,7,38.14,49.00
21/05/2021 05:00,2,6,6,59.00,119.00
21/05/2021 05:30,2,18,18,43.17,55.00
21/05/2021 06:00,2,33,33,42.39,64.00
21/05/2021 06:30,2,73,73,40.75,71.00
21/05/2021 07:00,2,83,83,38.04,55.00
21/05/2021 07:30,2,154,154,36.26,75.00
21/05/2021 08:00,2,117,117,38.36,60.00
21/05/2021 08:30,2,104,104,37.62,90.00
21/05/2021 09:00,2,100,100,37.81,74.00
21/05/2021 09:30,2,98,98,36.34,50.00
21/05/2021 10:00,2,72,72,37.08,62.00
21/05/2021 10:30,2,76,76,39.37,63.00
21/05/2021 11:00,2,88,88,37.01,53.00
21/05/2021 11:30,2,70,70,38.80,48.00
21/05/2021 12:00,2,74,74,38.89,55.00
21/05/2021 12:30,2,90,90,40.63,63.00
21/05/2021 13:00,2,106,106,40.18,57.00
21/05/2021 13:30,2,92,92,39.05,52.00
21/05/2021 14:00,2,107,107,38.64,64.00
21/05/2021 14:30,2,89,89,41.51,86.00
21/05/2021 15:00,2,83,83,38.04,61.00
21/05/2021 15:30,2,92,92,37.18,57.00
21/05/2021 16:00,2,74,74,34.03,51.00
21/05/2021 16:30,2,97,97,36.67,58.00
21/05/2021 17:00,2,104,104,38.59,66.00
21/05/2021 17:30,2,77,77,38.25,54.00
21/05/2021 18:00,2,95,95,37.99,58.00
21/05/2021 18:30,2,65,65,38.28,55.00
21/05/2021 19:00,2,57,57,39.79,65.00
21/05/2021 19:30,2,48,48,41.88,61.00
21/05/2021 20:00,2,47,47,41.87,56.00
21/05/2021 20:30,2,32,32,41.56,62.00
21/05/2021 21:00,2,28,28,39.07,56.00
21/05/2021 21:30,2,18,18,40.72,55.00
21/05/2021 22:00,2,24,24,44.58,66.00
21/05/2021 22:30,2,17,17,42.12,50.00
21/05/2021 23:00,2,15,15,37.93,49.00
21/05/2021 23:30,2,11,11,40.45,61.00
22/05/2021 00:00,2,11,11,40.27,61.00
22/05/2021 00:30,2,11,11,45.91,81.00
22/05/2021 01:00,2,5,5,43.00,49.00
22/05/2021 01:30,2,6,6,35.67,42.00
22/05/2021 02:00,2,3,3,41.33,43.00
22/05/2021 02:30,2,2,2,50.50,64.00
22/05/2021 03:00,2,4,4,33.50,41.00
22/05/2021 03:30,2,4,4,48.50,59.00
22/05/2021 04:00,2,1,1,19.00,19.00
22/05/2021 04:30,2,4,4,51.25,59.00
22/05/2021 05:00,2,3,3,49.67,56.00
22/05/2021 05:30,2,6,6,47.50,55.00
22/05/2021 06:00,2,14,14,41.50,56.00
22/05/2021 06:30,2,20,20,39.50,62.00
22/05/2021 07:00,2,21,21,37.43,49.00
22/05/2021 07:30,2,35,35,37.29,55.00
22/05/2021 08:00,2,31,31,37.90,64.00
22/05/2021 08:30,2,47,47,38.47,96.00
22/05/2021 09:00,2,67,67,38.75,64.00
22/05/2021 09:30,2,71,71,36.97,61.00
22/05/2021 10:00,2,72,72,38.92,53.00
22/05/2021 10:30,2,70,70,37.09,52.00
22/05/2021 11:00,2,85,85,38.68,60.00
22/05/2021 11:30,2,84,84,36.42,53.00
22/05/2021 12:00,2,74,74,38.38,63.00
22/05/2021 12:30,2,80,80,37.95,56.00
22/05/2021 13:00,2,99,99,40.42,58.00
22/05/2021 13:30,2,97,97,33.71,55.00
22/05/2021 14:00,2,97,97,36.86,52.00
22/05/2021 14:30,2,77,77,40.04,90.00
22/05/2021 15:00,2,98,98,36.76,90.00
22/05/2021 15:30,2,75,75,38.36,59.00
22/05/2021 16:00,2,74,74,39.59,74.00
22/05/2021 16:30,2,59,59,40.76,87.00
22/05/2021 17:00,2,75,75,38.89,57.00
22/05/2021 17:30,2,91,91,39.89,68.00
22/05/2021 18:00,2,90,90,38.81,66.00
22/05/2021 18:30,2,83,83,39.80,74.00
22/05/2021 19:00,2,82,82,40.24,57.00
22/05/2021 19:30,2,73,73,39.45,55.00
22/05/2021 20:00,2,69,69,41.28,62.00
22/05/2021 20:30,2,40,40,40.52,53.00
22/05/2021 21:00,2,40,40,39.48,65.00
22/05/2021 21:30,2,39,39,43.36,55.00
22/05/2021 22:00,2,23,23,41.83,76.00
22/05/2021 22:30,2,24,24,37.54,54.00
22/05/2021 23:00,2,25,25,37.80,52.00
22/05/2021 23:30,2,12,12,42.75,64.00
23/05/2021 00:00,2,8,8,37.38,50.00
23/05/2021 00:30,2,11,11,33.45,55.00
23/05/2021 01:00,2,5,5,44.80,53.00
23/05/2021 01:30,2,3,3,41.00,45.00
23/05/2021 02:00,2,4,4,43.50,52.00
23/05/2021 02:30,2,2,2,48.00,63.00
23/05/2021 03:00,2,2,2,55.00,59.00
23/05/2021 04:00,2,1,1,45.00,45.00
23/05/2021 04:30,2,2,2,22.50,26.00
23/05/2021 05:00,2,5,5,53.40,88.00
23/05/2021 05:30,2,1,1,43.00,43.00
23/05/2021 06:00,2,4,4,48.00,54.00
23/05/2021 06:30,2,6,6,47.83,53.00
23/05/2021 07:00,2,3,3,41.33,50.00
23/05/2021 07:30,2,9,9,37.33,45.00
23/05/2021 08:00,2,16,16,44.19,79.00
23/05/2021 08:30,2,28,28,39.46,61.00
23/05/2021 09:00,2,28,28,41.82,50.00
23/05/2021 09:30,2,34,34,38.85,57.00
23/05/2021 10:00,2,48,48,41.35,66.00
23/05/2021 10:30,2,35,35,38.31,55.00
23/05/2021 11:00,2,49,49,39.27,91.00
23/05/2021 11:30,2,66,66,36.24,56.00
23/05/2021 12:00,2,74,74,39.35,56.00
23/05/2021 12:30,2,67,67,36.51,56.00
23/05/2021 13:00,2,70,70,39.36,53.00
23/05/2021 13:30,2,64,64,40.66,59.00
23/05/2021 14:00,2,61,61,39.03,59.00
23/05/2021 14:30,2,74,74,39.38,67.00
23/05/2021 15:00,2,57,57,38.00,55.00
23/05/2021 15:30,2,67,67,36.55,53.00
23/05/2021 16:00,2,74,74,39.32,56.00
23/05/2021 16:30,2,88,88,36.17,58.00
23/05/2021 17:00,2,66,66,37.33,63.00
23/05/2021 17:30,2,80,80,38.91,58.00
23/05/2021 18:00,2,83,83,39.42,76.00
23/05/2021 18:30,2,75,75,40.29,77.00
23/05/2021 19:00,2,72,72,39.61,81.00
23/05/2021 19:30,2,67,67,39.25,63.00
23/05/2021 20:00,2,59,59,40.90,66.00
23/05/2021 20:30,2,49,49,40.65,60.00
23/05/2021 21:00,2,43,43,38.93,65.00
23/05/2021 21:30,2,36,36,39.22,52.00
23/05/2021 22:00,2,21,21,38.24,53.00
23/05/2021 22:30,2,19,19,39.95,66.00
23/05/2021 23:00,2,13,13,39.31,46.00
23/05/2021 23:30,2,18,18,37.50,56.00
24/05/2021 00:00,2,11,11,33.36,47.00
24/05/2021 00:30,2,6,6,32.83,50.00
24/05/2021 01:00,2,11,11,44.55,52.00
24/05/2021 01:30,2,2,2,40.50,46.00
24/05/2021 02:00,2,1,1,19.00,19.00
24/05/2021 02:30,2,2,2,36.50,44.00
24/05/2021 03:00,2,2,2,36.00,40.00
24/05/2021 03:30,2,2,2,44.50,54.00
24/05/2021 04:00,2,2,2,55.00,59.00
24/05/2021 04:30,2,2,2,35.00,48.00
24/05/2021 05:00,2,1,1,47.00,47.00
24/05/2021 05:30,2,1,1,16.00,16.00
24/05/2021 06:00,2,12,12,46.25,56.00
24/05/2021 06:30,2,7,7,38.71,47.00
24/05/2021 07:00,2,5,5,42.20,54.00
24/05/2021 07:30,2,19,19,41.00,69.00
24/05/2021 08:00,2,11,11,39.45,57.00
24/05/2021 08:30,2,24,24,40.12,56.00
24/05/2021 09:00,2,28,28,42.14,64.00
24/05/2021 09:30,2,32,32,39.78,53.00
24/05/2021 10:00,2,34,34,38.41,55.00
24/05/2021 10:30,2,51,51,40.39,62.00
24/05/2021 11:00,2,42,42,38.76,54.00
24/05/2021 11:30,2,45,45,35.67,56.00
24/05/2021 12:00,2,67,67,39.52,57.00
24/05/2021 12:30,2,68,68,38.69,58.00
24/05/2021 13:00,2,58,58,39.03,86.00
24/05/2021 13:30,2,66,66,39.38,64.00
24/05/2021 14:00,2,73,73,39.81,59.00
24/05/2021 14:30,2,69,69,37.39,68.00
24/05/2021 15:00,2,70,70,39.14,57.00
24/05/2021 15:30,2,75,75,37.89,61.00
24/05/2021 16:00,2,67,67,42.72,88.00
24/05/2021 16:30,2,76,76,39.39,59.00
24/05/2021 17:00,2,65,65,39.88,72.00
24/05/2021 17:30,2,67,67,39.60,60.00
24/05/2021 18:00,2,62,62,40.60,66.00
24/05/2021 18:30,2,74,74,38.49,74.00
24/05/2021 19:00,2,69,69,42.13,55.00
24/05/2021 19:30,2,40,40,41.77,63.00
24/05/2021 20:00,2,38,38,41.37,76.00
24/05/2021 20:30,2,31,31,42.48,58.00
24/05/2021 21:00,2,32,32,39.84,58.00
24/05/2021 21:30,2,32,32,45.09,107.00
24/05/2021 22:00,2,19,19,40.37,57.00
24/05/2021 22:30,2,11,11,46.82,76.00
24/05/2021 23:00,2,14,14,36.07,48.00
24/05/2021 23:30,2,9,9,40.78,55.00
25/05/2021 00:00,2,8,8,42.25,81.00
25/05/2021 00:30,2,6,6,37.67,56.00
25/05/2021 01:00,2,5,5,48.60,63.00
25/05/2021 01:30,2,2,2,56.00,59.00
25/05/2021 02:00,2,2,2,32.00,36.00
25/05/2021 02:30,2,2,2,56.50,80.00
25/05/2021 03:00,2,3,3,56.00,84.00
25/05/2021 04:30,2,4,4,50.75,58.00
