Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
12/12/2021 18:30;1;69;69;37.04;56.00
12/12/2021 19:00;1;38;38;36.37;55.00
12/12/2021 19:30;1;64;64;36.19;51.00
12/12/2021 20:00;1;36;36;38.14;49.00
12/12/2021 20:30;1;50;50;37.68;56.00
12/12/2021 21:00;1;38;38;37.82;50.00
12/12/2021 21:30;1;27;27;37.41;59.00
12/12/2021 22:00;1;8;8;37.50;49.00
12/12/2021 22:30;1;31;31;36.48;47.00
12/12/2021 23:00;1;5;5;31.20;35.00
12/12/2021 23:30;1;6;6;38.83;47.00
13/12/2021 00:00;1;3;3;45.33;46.00
13/12/2021 00:30;1;2;2;41.50;43.00
13/12/2021 01:00;1;3;3;37.67;49.00
13/12/2021 01:30;1;1;1;49.00;49.00
13/12/2021 02:30;1;3;3;50.67;60.00
13/12/2021 03:30;1;2;2;35.50;37.00
13/12/2021 04:00;1;2;2;29.50;32.00
13/12/2021 04:30;1;16;16;32.25;43.00
13/12/2021 05:00;1;8;8;38.50;45.00
13/12/2021 05:30;1;30;30;37.03;46.00
13/12/2021 06:00;1;25;25;36.48;45.00
13/12/2021 06:30;1;72;72;35.75;46.00
13/12/2021 07:00;1;56;56;37.93;48.00
13/12/2021 07:30;1;96;96;34.60;47.00
13/12/2021 08:00;1;68;68;35.18;51.00
13/12/2021 08:30;1;87;87;33.03;49.00
13/12/2021 09:00;1;53;53;33.53;53.00
13/12/2021 09:30;1;88;88;35.07;51.00
13/12/2021 10:00;1;56;56;37.41;48.00
13/12/2021 10:30;1;85;85;35.31;46.00
13/12/2021 11:00;1;50;50;37.74;55.00
13/12/2021 11:30;1;77;77;35.16;51.00
13/12/2021 12:00;1;40;40;37.10;59.00
13/12/2021 12:30;1;57;57;36.58;50.00
13/12/2021 13:00;1;53;53;34.92;51.00
13/12/2021 13:30;1;61;61;35.31;66.00
13/12/2021 14:00;1;54;54;33.72;51.00
13/12/2021 14:30;1;65;65;35.28;49.00
13/12/2021 15:00;1;48;48;38.69;56.00
13/12/2021 15:30;1;76;76;34.80;52.00
13/12/2021 16:00;1;67;67;36.27;56.00
13/12/2021 16:30;1;83;83;32.47;47.00
13/12/2021 17:00;1;52;52;32.06;46.00
13/12/2021 17:30;1;102;102;34.03;48.00
13/12/2021 18:00;1;47;47;36.32;45.00
13/12/2021 18:30;1;77;77;35.62;48.00
13/12/2021 19:00;1;29;29;34.76;61.00
13/12/2021 19:30;1;56;56;36.71;47.00
13/12/2021 20:00;1;25;25;38.04;49.00
13/12/2021 20:30;1;30;30;37.80;45.00
13/12/2021 21:00;1;31;31;37.16;45.00
13/12/2021 21:30;1;23;23;39.13;46.00
13/12/2021 22:00;1;6;6;38.67;53.00
13/12/2021 22:30;1;13;13;34.69;42.00
13/12/2021 23:00;1;5;5;37.00;42.00
13/12/2021 23:30;1;7;7;43.71;55.00
14/12/2021 00:00;1;3;3;34.67;40.00
14/12/2021 00:30;1;6;6;33.50;62.00
14/12/2021 01:00;1;3;3;39.33;43.00
14/12/2021 01:30;1;1;1;43.00;43.00
14/12/2021 02:00;1;1;1;27.00;27.00
14/12/2021 02:30;1;2;2;41.00;44.00
14/12/2021 03:30;1;5;5;36.20;42.00
14/12/2021 04:00;1;4;4;40.25;43.00
14/12/2021 04:30;1;13;13;36.31;44.00
14/12/2021 05:00;1;11;11;37.36;64.00
14/12/2021 05:30;1;43;43;37.70;55.00
14/12/2021 06:00;1;35;35;37.03;61.00
14/12/2021 06:30;1;74;74;34.99;46.00
14/12/2021 07:00;1;58;58;37.95;63.00
14/12/2021 07:30;1;90;90;33.97;46.00
14/12/2021 08:00;1;59;59;35.59;43.00
14/12/2021 08:30;1;99;99;32.81;53.00
14/12/2021 09:00;1;58;58;35.17;48.00
14/12/2021 09:30;1;78;78;33.64;49.00
14/12/2021 10:00;1;52;52;35.48;52.00
14/12/2021 10:30;1;87;87;35.59;51.00
14/12/2021 11:00;1;53;53;35.94;53.00
14/12/2021 11:30;1;71;71;34.94;51.00
14/12/2021 12:00;1;61;61;36.02;46.00
14/12/2021 12:30;1;77;77;35.66;45.00
14/12/2021 13:00;1;45;45;36.56;54.00
14/12/2021 13:30;1;84;84;33.15;60.00
14/12/2021 14:00;1;39;39;35.31;50.00
14/12/2021 14:30;1;67;67;36.97;48.00
14/12/2021 15:00;1;49;49;37.51;49.00
14/12/2021 15:30;1;71;71;32.55;46.00
14/12/2021 16:00;1;50;50;32.06;43.00
14/12/2021 16:30;1;85;85;35.02;49.00
14/12/2021 17:00;1;50;50;32.18;48.00
14/12/2021 17:30;1;77;77;32.81;46.00
14/12/2021 18:00;1;60;60;34.98;49.00
14/12/2021 18:30;1;68;68;38.53;56.00
14/12/2021 19:00;1;30;30;35.77;46.00
14/12/2021 19:30;1;50;50;38.54;63.00
14/12/2021 20:00;1;20;20;37.00;52.00
14/12/2021 20:30;1;35;35;37.06;61.00
14/12/2021 21:00;1;20;20;37.50;48.00
14/12/2021 21:30;1;23;23;36.35;55.00
14/12/2021 22:00;1;13;13;36.00;51.00
14/12/2021 22:30;1;18;18;40.94;56.00
14/12/2021 23:00;1;7;7;36.00;47.00
14/12/2021 23:30;1;7;7;43.71;51.00
15/12/2021 00:00;1;4;4;36.25;42.00
15/12/2021 00:30;1;6;6;33.33;59.00
15/12/2021 01:00;1;3;3;40.00;42.00
15/12/2021 01:30;1;6;6;30.33;46.00
15/12/2021 02:30;1;3;3;42.67;47.00
15/12/2021 03:30;1;7;7;39.14;43.00
15/12/2021 04:00;1;3;3;37.00;43.00
15/12/2021 04:30;1;10;10;42.90;51.00
15/12/2021 05:00;1;7;7;39.57;47.00
15/12/2021 05:30;1;33;33;36.33;47.00
15/12/2021 06:00;1;25;25;36.44;63.00
15/12/2021 06:30;1;55;55;35.31;50.00
15/12/2021 07:00;1;59;59;36.59;57.00
15/12/2021 07:30;1;80;80;36.05;66.00
15/12/2021 08:00;1;56;56;34.29;52.00
15/12/2021 08:30;1;94;94;32.35;47.00
15/12/2021 09:00;1;59;59;33.41;53.00
15/12/2021 09:30;1;83;83;34.29;49.00
15/12/2021 10:00;1;50;50;34.18;55.00
15/12/2021 10:30;1;69;69;33.96;52.00
15/12/2021 11:00;1;50;50;30.84;46.00
15/12/2021 11:30;1;87;87;34.83;52.00
15/12/2021 12:00;1;52;52;33.69;50.00
15/12/2021 12:30;1;64;64;35.16;64.00
15/12/2021 13:00;1;39;39;36.72;48.00
15/12/2021 13:30;1;67;67;36.10;58.00
15/12/2021 14:00;1;53;53;36.83;50.00
15/12/2021 14:30;1;81;81;36.40;56.00
15/12/2021 15:00;1;52;52;34.85;48.00
15/12/2021 15:30;1;78;78;33.74;63.00
15/12/2021 16:00;1;58;58;32.59;55.00
15/12/2021 16:30;1;99;99;33.59;54.00
15/12/2021 17:00;1;62;62;34.55;60.00
15/12/2021 17:30;1;96;96;35.97;54.00
15/12/2021 18:00;1;62;62;35.03;46.00
15/12/2021 18:30;1;75;75;36.87;51.00
15/12/2021 19:00;1;38;38;35.76;49.00
15/12/2021 19:30;1;52;52;36.40;68.00
15/12/2021 20:00;1;27;27;39.15;61.00
15/12/2021 20:30;1;36;36;39.56;66.00
15/12/2021 21:00;1;23;23;39.17;54.00
15/12/2021 21:30;1;28;28;37.18;53.00
15/12/2021 22:00;1;8;8;36.12;41.00
15/12/2021 22:30;1;23;23;36.74;45.00
15/12/2021 23:00;1;7;7;37.14;43.00
15/12/2021 23:30;1;9;9;38.78;56.00
16/12/2021 00:00;1;5;5;34.20;42.00
16/12/2021 00:30;1;7;7;30.57;37.00
16/12/2021 01:00;1;3;3;37.67;47.00
16/12/2021 01:30;1;1;1;36.00;36.00
16/12/2021 02:30;1;3;3;41.67;45.00
16/12/2021 03:30;1;4;4;38.25;48.00
16/12/2021 04:00;1;3;3;39.00;40.00
16/12/2021 04:30;1;14;14;31.71;48.00
16/12/2021 05:00;1;6;6;34.33;39.00
16/12/2021 05:30;1;28;28;35.64;54.00
16/12/2021 06:00;1;21;21;36.62;47.00
16/12/2021 06:30;1;64;64;36.53;52.00
16/12/2021 07:00;1;56;56;33.95;57.00
16/12/2021 07:30;1;91;91;35.63;47.00
16/12/2021 08:00;1;56;56;33.84;43.00
16/12/2021 08:30;1;83;83;33.87;50.00
15/11/2021 10:00;2;72;72;40.75;57.00
15/11/2021 10:30;2;63;63;39.40;59.00
15/11/2021 11:00;2;48;48;40.17;50.00
15/11/2021 11:30;2;66;66;39.97;52.00
15/11/2021 12:00;2;75;75;42.51;62.00
15/11/2021 12:30;2;78;78;40.41;54.00
15/11/2021 13:00;2;81;81;40.85;58.00
15/11/2021 13:30;2;64;64;40.44;58.00
15/11/2021 14:00;2;59;59;41.00;55.00
15/11/2021 14:30;2;56;56;41.50;55.00
15/11/2021 15:00;2;71;71;38.24;55.00
15/11/2021 15:30;2;80;80;39.38;55.00
15/11/2021 16:00;2;98;98;39.85;56.00
15/11/2021 16:30;2;88;88;40.60;64.00
15/11/2021 17:00;2;88;88;41.17;61.00
15/11/2021 17:30;2;83;83;41.17;59.00
15/11/2021 18:00;2;80;80;40.81;63.00
15/11/2021 18:30;2;64;64;42.58;62.00
15/11/2021 19:00;2;49;49;43.80;59.00
15/11/2021 19:30;2;50;50;40.14;56.00
15/11/2021 20:00;2;32;32;44.53;57.00
15/11/2021 20:30;2;29;29;41.93;56.00
15/11/2021 21:00;2;18;18;41.56;56.00
15/11/2021 21:30;2;23;23;40.26;49.00
15/11/2021 22:00;2;13;13;42.54;56.00
15/11/2021 22:30;2;13;13;39.15;51.00
15/11/2021 23:00;2;6;6;49.50;85.00
15/11/2021 23:30;2;13;13;38.46;53.00
16/11/2021 00:00;2;5;5;41.40;47.00
16/11/2021 00:30;2;7;7;44.00;54.00
16/11/2021 01:00;2;3;3;42.67;44.00
16/11/2021 01:30;2;1;1;41.00;41.00
16/11/2021 02:00;2;3;3;41.67;52.00
16/11/2021 02:30;2;7;7;45.43;85.00
16/11/2021 03:30;2;4;4;38.75;46.00
16/11/2021 04:00;2;7;7;48.71;61.00
16/11/2021 04:30;2;16;16;48.38;64.00
16/11/2021 05:00;2;20;20;42.90;63.00
16/11/2021 05:30;2;36;36;41.69;57.00
16/11/2021 06:00;2;53;53;43.23;73.00
16/11/2021 06:30;2;84;84;42.21;63.00
16/11/2021 07:00;2;69;69;41.67;61.00
16/11/2021 07:30;2;80;80;41.23;66.00
16/11/2021 08:00;2;86;86;39.92;67.00
16/11/2021 08:30;2;59;59;40.80;62.00
16/11/2021 09:00;2;50;50;39.66;55.00
16/11/2021 09:30;2;57;57;40.96;56.00
16/11/2021 10:00;2;65;65;39.20;56.00
16/11/2021 10:30;2;72;72;40.31;54.00
16/11/2021 11:00;2;57;57;38.72;53.00
16/11/2021 11:30;2;83;83;40.24;53.00
16/11/2021 12:00;2;75;75;39.03;55.00
16/11/2021 12:30;2;80;80;41.08;57.00
16/11/2021 13:00;2;74;74;40.89;64.00
16/11/2021 13:30;2;71;71;40.15;54.00
16/11/2021 14:00;2;78;78;39.62;58.00
16/11/2021 14:30;2;76;76;39.03;62.00
16/11/2021 15:00;2;77;77;40.18;57.00
16/11/2021 15:30;2;90;90;41.08;62.00
16/11/2021 16:00;2;97;97;41.44;61.00
16/11/2021 16:30;2;90;90;39.62;55.00
16/11/2021 17:00;2;100;100;40.89;63.00
16/11/2021 17:30;2;92;92;41.52;67.00
16/11/2021 18:00;2;75;75;42.07;58.00
16/11/2021 18:30;2;69;69;41.09;63.00
16/11/2021 19:00;2;56;56;42.07;66.00
16/11/2021 19:30;2;40;40;42.17;55.00
16/11/2021 20:00;2;43;43;39.23;53.00
16/11/2021 20:30;2;36;36;41.94;65.00
16/11/2021 21:00;2;16;16;40.56;52.00
16/11/2021 21:30;2;28;28;42.32;56.00
16/11/2021 22:00;2;14;14;43.64;49.00
16/11/2021 22:30;2;16;16;40.31;48.00
16/11/2021 23:00;2;7;7;48.43;50.00
16/11/2021 23:30;2;10;10;41.80;53.00
17/11/2021 00:00;2;2;2;41.50;52.00
17/11/2021 00:30;2;3;3;35.33;45.00
17/11/2021 01:00;2;4;4;40.25;48.00
17/11/2021 01:30;2;1;1;47.00;47.00
17/11/2021 02:00;2;1;1;28.00;28.00
17/11/2021 02:30;2;1;1;44.00;44.00
17/11/2021 03:30;2;2;2;33.50;37.00
17/11/2021 04:00;2;7;7;52.43;64.00
17/11/2021 04:30;2;15;15;47.07;70.00
17/11/2021 05:00;2;20;20;44.60;55.00
17/11/2021 05:30;2;40;40;45.40;69.00
17/11/2021 06:00;2;39;39;43.79;60.00
17/11/2021 06:30;2;81;81;43.47;64.00
17/11/2021 07:00;2;81;81;42.28;73.00
17/11/2021 07:30;2;79;79;40.32;58.00
17/11/2021 08:00;2;70;70;38.40;60.00
17/11/2021 08:30;2;63;63;39.40;60.00
17/11/2021 09:00;2;65;65;40.91;58.00
17/11/2021 09:30;2;66;66;39.02;51.00
17/11/2021 10:00;2;66;66;39.41;55.00
17/11/2021 10:30;2;63;63;40.84;64.00
17/11/2021 11:00;2;67;67;38.46;127.00
17/11/2021 11:30;2;74;74;37.62;52.00
17/11/2021 12:00;2;81;81;39.62;61.00
17/11/2021 12:30;2;90;90;41.04;57.00
17/11/2021 13:00;2;85;85;42.47;67.00
17/11/2021 13:30;2;64;64;38.84;54.00
17/11/2021 14:00;2;80;80;40.99;62.00
17/11/2021 14:30;2;72;72;40.21;70.00
17/11/2021 15:00;2;86;86;39.87;56.00
17/11/2021 15:30;2;84;84;42.20;56.00
17/11/2021 16:00;2;108;108;40.62;62.00
17/11/2021 16:30;2;88;88;39.62;59.00
17/11/2021 17:00;2;114;114;38.85;58.00
17/11/2021 17:30;2;98;98;41.16;54.00
17/11/2021 18:00;2;86;86;40.24;129.00
17/11/2021 18:30;2;66;66;41.94;59.00
17/11/2021 19:00;2;56;56;40.02;62.00
17/11/2021 19:30;2;44;44;42.34;64.00
17/11/2021 20:00;2;28;28;45.14;68.00
17/11/2021 20:30;2;29;29;40.76;56.00
17/11/2021 21:00;2;26;26;44.08;61.00
17/11/2021 21:30;2;15;15;38.13;47.00
17/11/2021 22:00;2;15;15;47.07;81.00
17/11/2021 22:30;2;23;23;40.30;58.00
17/11/2021 23:00;2;11;11;49.55;81.00
17/11/2021 23:30;2;11;11;41.18;58.00
18/11/2021 00:00;2;5;5;42.20;72.00
18/11/2021 00:30;2;4;4;40.50;50.00
18/11/2021 01:00;2;1;1;40.00;40.00
18/11/2021 01:30;2;1;1;49.00;49.00
18/11/2021 02:30;2;3;3;37.00;47.00
18/11/2021 03:30;2;2;2;38.50;44.00
18/11/2021 04:00;2;8;8;45.62;64.00
18/11/2021 04:30;2;14;14;45.64;74.00
18/11/2021 05:00;2;19;19;42.37;76.00
18/11/2021 05:30;2;32;32;47.03;69.00
18/11/2021 06:00;2;53;53;42.34;62.00
18/11/2021 06:30;2;81;81;43.54;61.00
18/11/2021 07:00;2;78;78;42.64;58.00
18/11/2021 07:30;2;76;76;40.41;54.00
18/11/2021 08:00;2;66;66;40.38;58.00
18/11/2021 08:30;2;65;65;38.77;55.00
18/11/2021 09:00;2;66;66;36.45;56.00
18/11/2021 09:30;2;57;57;39.75;57.00
18/11/2021 10:00;2;64;64;39.23;55.00
18/11/2021 10:30;2;59;59;37.53;48.00
18/11/2021 11:00;2;56;56;40.86;56.00
18/11/2021 11:30;2;70;70;39.14;65.00
18/11/2021 12:00;2;85;85;39.58;54.00
18/11/2021 12:30;2;91;91;39.70;63.00
18/11/2021 13:00;2;88;88;41.34;62.00
18/11/2021 13:30;2;88;88;39.45;52.00
18/11/2021 14:00;2;75;75;41.49;56.00
18/11/2021 14:30;2;70;70;39.64;56.00
18/11/2021 15:00;2;76;76;40.99;65.00
18/11/2021 15:30;2;80;80;40.54;67.00
18/11/2021 16:00;2;103;103;41.33;59.00
18/11/2021 16:30;2;117;117;38.82;59.00
18/11/2021 17:00;2;97;97;39.94;60.00
18/11/2021 17:30;2;109;109;41.34;62.00
18/11/2021 18:00;2;74;74;39.88;51.00
18/11/2021 18:30;2;82;82;42.94;66.00
18/11/2021 19:00;2;64;64;40.69;72.00
18/11/2021 19:30;2;47;47;41.83;54.00
18/11/2021 20:00;2;47;47;42.89;59.00
18/11/2021 20:30;2;31;31;45.35;82.00
18/11/2021 21:00;2;20;20;39.85;52.00
18/11/2021 21:30;2;34;34;43.00;51.00
18/11/2021 22:00;2;17;17;42.24;54.00
18/11/2021 22:30;2;23;23;42.91;59.00
18/11/2021 23:00;2;6;6;47.83;62.00
18/11/2021 23:30;2;12;12;40.42;52.00
19/11/2021 00:00;2;3;3;39.33;44.00
19/11/2021 00:30;2;8;8;42.50;49.00
19/11/2021 01:00;2;3;3;43.33;58.00
19/11/2021 01:30;2;2;2;50.00;50.00
19/11/2021 02:00;2;1;1;49.00;49.00
19/11/2021 02:30;2;4;4;39.00;51.00
19/11/2021 03:00;2;1;1;36.00;36.00
19/11/2021 03:30;2;5;5;45.60;59.00
19/11/2021 04:00;2;4;4;45.25;48.00
19/11/2021 04:30;2;15;15;48.67;73.00
19/11/2021 05:00;2;12;12;43.17;56.00
19/11/2021 05:30;2;30;30;45.17;64.00
19/11/2021 06:00;2;27;27;42.85;66.00
19/11/2021 06:30;2;67;67;42.07;60.00
19/11/2021 07:00;2;57;57;42.18;53.00
19/11/2021 07:30;2;66;66;41.98;57.00
19/11/2021 08:00;2;62;62;40.81;63.00
19/11/2021 08:30;2;56;56;40.61;61.00
19/11/2021 09:00;2;61;61;40.64;57.00
19/11/2021 09:30;2;63;63;39.83;65.00
19/11/2021 10:00;2;65;65;44.66;140.00
19/11/2021 10:30;2;70;70;41.47;62.00
19/11/2021 11:00;2;76;76;40.26;56.00
19/11/2021 11:30;2;73;73;40.93;60.00
19/11/2021 12:00;2;77;77;40.52;55.00
19/11/2021 12:30;2;81;81;40.77;57.00
19/11/2021 13:00;2;97;97;40.23;57.00
19/11/2021 13:30;2;110;110;41.64;62.00
19/11/2021 14:00;2;92;92;42.17;61.00
19/11/2021 14:30;2;88;88;40.48;56.00
19/11/2021 15:00;2;78;78;42.19;57.00
19/11/2021 15:30;2;91;91;40.46;64.00
19/11/2021 16:00;2;98;98;42.16;62.00
19/11/2021 16:30;2;100;100;41.14;54.00
19/11/2021 17:00;2;100;100;40.21;56.00
19/11/2021 17:30;2;104;104;40.66;56.00
19/11/2021 18:00;2;84;84;41.14;59.00
19/11/2021 18:30;2;80;80;41.62;62.00
19/11/2021 19:00;2;75;75;42.12;59.00
19/11/2021 19:30;2;48;48;41.92;53.00
19/11/2021 20:00;2;40;40;40.38;53.00
19/11/2021 20:30;2;37;37;41.14;57.00
19/11/2021 21:00;2;20;20;45.10;66.00
19/11/2021 21:30;2;26;26;41.69;52.00
19/11/2021 22:00;2;29;29;42.69;64.00
19/11/2021 22:30;2;27;27;45.11;83.00
19/11/2021 23:00;2;5;5;45.00;50.00
19/11/2021 23:30;2;17;17;42.00;64.00
20/11/2021 00:00;2;7;7;41.14;45.00
20/11/2021 00:30;2;12;12;44.33;51.00
20/11/2021 01:00;2;2;2;51.00;52.00
20/11/2021 01:30;2;6;6;43.33;53.00
20/11/2021 02:00;2;2;2;41.00;52.00
20/11/2021 02:30;2;2;2;35.00;41.00
20/11/2021 03:00;2;2;2;53.50;60.00
20/11/2021 03:30;2;6;6;45.33;65.00
20/11/2021 04:00;2;5;5;42.40;51.00
20/11/2021 04:30;2;2;2;40.00;45.00
20/11/2021 05:00;2;3;3;49.33;64.00
20/11/2021 05:30;2;15;15;43.87;61.00
20/11/2021 06:00;2;6;6;35.00;38.00
20/11/2021 06:30;2;21;21;40.38;58.00
20/11/2021 07:00;2;26;26;44.85;61.00
20/11/2021 07:30;2;27;27;43.04;56.00
20/11/2021 08:00;2;32;32;44.69;58.00
20/11/2021 08:30;2;48;48;40.92;55.00
20/11/2021 09:00;2;53;53;41.91;65.00
20/11/2021 09:30;2;71;71;41.89;63.00
20/11/2021 10:00;2;74;74;39.72;56.00
20/11/2021 10:30;2;71;71;41.83;53.00
20/11/2021 11:00;2;82;82;39.95;51.00
20/11/2021 11:30;2;85;85;40.18;56.00
20/11/2021 12:00;2;74;74;41.00;53.00
20/11/2021 12:30;2;70;70;41.27;60.00
20/11/2021 13:00;2;72;72;40.97;61.00
20/11/2021 13:30;2;69;69;40.62;58.00
20/11/2021 14:00;2;79;79;44.09;66.00
20/11/2021 14:30;2;62;62;39.97;56.00
20/11/2021 15:00;2;88;88;41.60;73.00
20/11/2021 15:30;2;78;78;41.60;55.00
20/11/2021 16:00;2;90;90;41.76;60.00
20/11/2021 16:30;2;61;61;40.98;55.00
20/11/2021 17:00;2;76;76;40.38;55.00
20/11/2021 17:30;2;80;80;41.90;61.00
20/11/2021 18:00;2;55;55;41.09;50.00
20/11/2021 18:30;2;65;65;42.38;64.00
20/11/2021 19:00;2;52;52;43.33;53.00
20/11/2021 19:30;2;54;54;40.44;55.00
20/11/2021 20:00;2;47;47;41.68;63.00
20/11/2021 20:30;2;45;45;42.62;66.00
20/11/2021 21:00;2;26;26;40.04;54.00
20/11/2021 21:30;2;35;35;42.43;64.00
20/11/2021 22:00;2;18;18;40.00;56.00
20/11/2021 22:30;2;35;35;43.34;63.00
20/11/2021 23:00;2;13;13;40.00;57.00
20/11/2021 23:30;2;16;16;40.19;56.00
21/11/2021 00:00;2;8;8;41.00;48.00
21/11/2021 00:30;2;16;16;39.81;53.00
21/11/2021 01:00;2;5;5;44.80;55.00
21/11/2021 01:30;2;11;11;47.36;62.00
21/11/2021 02:00;2;3;3;45.67;51.00
21/11/2021 02:30;2;2;2;44.50;55.00
21/11/2021 03:30;2;3;3;51.67;60.00
21/11/2021 04:00;2;2;2;46.00;49.00
21/11/2021 04:30;2;4;4;44.75;52.00
21/11/2021 05:00;2;3;3;46.33;51.00
21/11/2021 05:30;2;3;3;44.00;50.00
21/11/2021 06:00;2;5;5;36.80;45.00
21/11/2021 06:30;2;10;10;39.60;52.00
21/11/2021 07:00;2;11;11;49.45;69.00
21/11/2021 07:30;2;8;8;43.38;63.00
21/11/2021 08:00;2;17;17;45.18;67.00
21/11/2021 08:30;2;34;34;43.85;57.00
21/11/2021 09:00;2;41;41;40.80;66.00
21/11/2021 09:30;2;52;52;39.71;53.00
21/11/2021 10:00;2;52;52;42.08;56.00
21/11/2021 10:30;2;58;58;42.00;64.00
21/11/2021 11:00;2;71;71;40.20;56.00
21/11/2021 11:30;2;74;74;39.35;60.00
21/11/2021 12:00;2;84;84;40.27;53.00
21/11/2021 12:30;2;70;70;40.27;61.00
21/11/2021 13:00;2;87;87;40.05;53.00
21/11/2021 13:30;2;74;74;40.08;60.00
21/11/2021 14:00;2;71;71;39.54;58.00
21/11/2021 14:30;2;57;57;40.86;61.00
21/11/2021 15:00;2;73;73;39.00;51.00
21/11/2021 15:30;2;69;69;40.52;62.00
21/11/2021 16:00;2;78;78;41.62;79.00
21/11/2021 16:30;2;72;72;41.32;57.00
21/11/2021 17:00;2;59;59;42.98;63.00
21/11/2021 17:30;2;76;76;40.12;55.00
21/11/2021 18:00;2;66;66;39.53;54.00
21/11/2021 18:30;2;62;62;42.37;64.00
21/11/2021 19:00;2;59;59;42.78;69.00
21/11/2021 19:30;2;50;50;43.06;77.00
21/11/2021 20:00;2;34;34;43.24;75.00
21/11/2021 20:30;2;28;28;40.43;56.00
21/11/2021 21:00;2;17;17;41.29;64.00
21/11/2021 21:30;2;17;17;39.18;52.00
21/11/2021 22:00;2;6;6;44.00;58.00
21/11/2021 22:30;2;9;9;41.11;52.00
21/11/2021 23:00;2;6;6;38.83;47.00
21/11/2021 23:30;2;8;8;41.88;64.00
22/11/2021 00:00;2;5;5;40.40;46.00
22/11/2021 00:30;2;6;6;42.33;49.00
22/11/2021 01:00;2;1;1;33.00;33.00
22/11/2021 01:30;2;2;2;45.00;62.00
22/11/2021 02:00;2;1;1;25.00;25.00
22/11/2021 02:30;2;3;3;42.00;49.00
22/11/2021 03:00;2;1;1;37.00;37.00
22/11/2021 03:30;2;3;3;39.00;40.00
22/11/2021 04:00;2;3;3;44.67;53.00
22/11/2021 04:30;2;15;15;48.33;60.00
22/11/2021 05:00;2;19;19;41.68;52.00
22/11/2021 05:30;2;31;31;43.48;66.00
22/11/2021 06:00;2;49;49;40.98;62.00
22/11/2021 06:30;2;81;81;42.04;69.00
22/11/2021 07:00;2;74;74;40.23;63.00
22/11/2021 07:30;2;68;68;41.78;73.00
22/11/2021 08:00;2;68;68;39.71;73.00
22/11/2021 08:30;2;60;60;41.32;134.00
22/11/2021 09:00;2;50;50;39.28;62.00
22/11/2021 09:30;2;57;57;39.96;53.00
22/11/2021 10:00;2;49;49;40.92;59.00
22/11/2021 10:30;2;58;58;40.29;54.00
22/11/2021 11:00;2;60;60;36.68;53.00
22/11/2021 11:30;2;74;74;39.31;54.00
22/11/2021 12:00;2;70;70;39.57;67.00
22/11/2021 12:30;2;78;78;39.54;57.00
22/11/2021 13:00;2;81;81;40.12;65.00
22/11/2021 13:30;2;72;72;39.88;59.00
22/11/2021 14:00;2;58;58;36.97;77.00
22/11/2021 14:30;2;58;58;40.10;64.00
22/11/2021 15:00;2;62;62;39.02;56.00
22/11/2021 15:30;2;89;89;43.15;77.00
22/11/2021 16:00;2;80;80;40.96;55.00
22/11/2021 16:30;2;93;93;39.71;64.00
22/11/2021 17:00;2;104;104;40.53;76.00
22/11/2021 17:30;2;82;82;41.30;56.00
22/11/2021 18:00;2;66;66;42.32;61.00
22/11/2021 18:30;2;55;55;40.78;56.00
22/11/2021 19:00;2;45;45;40.22;67.00
22/11/2021 19:30;2;56;56;42.16;58.00
22/11/2021 20:00;2;36;36;42.53;54.00
22/11/2021 20:30;2;23;23;44.26;64.00
22/11/2021 21:00;2;23;23;40.91;50.00
22/11/2021 21:30;2;19;19;39.89;67.00
22/11/2021 22:00;2;15;15;45.40;54.00
22/11/2021 22:30;2;25;25;44.16;61.00
22/11/2021 23:00;2;7;7;46.14;63.00
22/11/2021 23:30;2;9;9;37.44;48.00
23/11/2021 00:00;2;2;2;37.50;44.00
23/11/2021 00:30;2;3;3;39.00;49.00
23/11/2021 01:00;2;3;3;40.33;42.00
23/11/2021 01:30;2;2;2;52.00;59.00
23/11/2021 02:30;2;5;5;41.20;46.00
23/11/2021 03:00;2;1;1;49.00;49.00
23/11/2021 03:30;2;6;6;42.33;55.00
23/11/2021 04:00;2;3;3;44.00;59.00
23/11/2021 04:30;2;15;15;41.33;51.00
23/11/2021 05:00;2;20;20;45.15;57.00
23/11/2021 05:30;2;31;31;42.26;73.00
23/11/2021 06:00;2;38;38;43.32;71.00
23/11/2021 06:30;2;80;80;41.01;56.00
23/11/2021 07:00;2;74;74;39.01;52.00
23/11/2021 07:30;2;75;75;37.08;63.00
23/11/2021 08:00;2;63;63;40.89;69.00
23/11/2021 08:30;2;58;58;39.45;60.00
23/11/2021 09:00;2;60;60;41.88;64.00
23/11/2021 09:30;2;60;60;41.20;58.00
23/11/2021 10:00;2;70;70;40.23;64.00
23/11/2021 10:30;2;68;68;37.47;52.00
23/11/2021 11:00;2;75;75;39.79;57.00
23/11/2021 11:30;2;63;63;37.41;51.00
23/11/2021 12:00;2;75;75;39.11;92.00
23/11/2021 12:30;2;83;83;41.87;60.00
23/11/2021 13:00;2;76;76;37.66;53.00
23/11/2021 13:30;2;78;78;39.56;60.00
23/11/2021 14:00;2;83;83;41.01;58.00
23/11/2021 14:30;2;78;78;39.78;60.00
23/11/2021 15:00;2;79;79;39.96;65.00
23/11/2021 15:30;2;75;75;40.77;55.00
23/11/2021 16:00;2;95;95;38.23;73.00
