﻿,Zeit,FahrradbrueckeFahrradbruecke,FahrradbrueckeFahrradbruecke stadteinwärts Fahrräder,FahrradbrueckeFahrradbruecke stadtauswärts Fahrräder,Symbol Wetter,Temperatur (°C),Gefühlte Temperatur (°C),Regen (mm),
,2021-07-13 10:00:00,226,108,118,Mäßiger Regenfall,14,13,0.4,
,2021-07-13 11:00:00,225,125,100,Leichter Regenfall,13,12,0.7,
,2021-07-13 12:00:00,351,166,185,Leichter Regenfall,13,12,0.9,
,2021-07-13 13:00:00,390,181,209,Leichter Regenfall,13,12,0.4,
,2021-07-13 14:00:00,449,238,211,Leichter Regenfall,13,13,0.3,
,2021-07-13 15:00:00,550,303,247,Leichter Regenfall,13,13,0.4,
,2021-07-13 16:00:00,648,319,329,Leichter Regenfall,13,13,0.2,
,2021-07-13 17:00:00,647,310,337,Nieselregen,13,13,0,
,2021-07-13 18:00:00,717,320,397,Nieselregen,13,13,0,
,2021-07-13 19:00:00,526,246,280,Nieselregen,13,13,0,
,2021-07-13 20:00:00,416,205,211,Leichter Nebel,13,13,0.4,
,2021-07-13 21:00:00,276,121,155,Leichter Nebel,13,13,0.5,
,2021-07-13 22:00:00,204,90,114,Leichter Nebel,13,13,0.2,
,2021-07-13 23:00:00,116,40,76,Leichter Regenfall,13,13,1.1,
,2021-07-14 00:00:00,62,30,32,Leichter Regenfall,13,13,2.3,
,2021-07-14 01:00:00,46,15,31,Leichter Regenfall,13,13,1.1,
,2021-07-14 02:00:00,11,7,4,Mäßiger Regenfall,13,13,2.7,
,2021-07-14 03:00:00,14,9,5,Mäßiger Regenfall,13,13,3.6,
,2021-07-14 04:00:00,7,5,2,Mäßiger Regenfall,13,13,1.8,
,2021-07-14 05:00:00,46,32,14,Starker Regenfall,13,13,4.8,
,2021-07-14 06:00:00,154,95,59,Starker Regenfall,13,13,6.4,
,2021-07-14 07:00:00,768,486,282,Starker Regenfall,13,13,3.2,
,2021-07-14 08:00:00,739,434,305,Starker Regenfall,13,12,2.4,
,2021-07-14 09:00:00,527,305,222,Starker Regenfall,13,12,3.2,
,2021-07-14 10:00:00,516,292,224,Starker Regenfall,13,12,1.6,
,2021-07-14 11:00:00,529,276,253,Mäßiger Regenfall,13,12,0.3,
,2021-07-14 12:00:00,691,320,371,Mäßiger Regenfall,13,12,0.4,
,2021-07-14 13:00:00,902,390,512,Mäßiger Regenfall,13,12,0.2,
,2021-07-14 14:00:00,761,371,390,Bewölkt,13,12,0.6,
,2021-07-14 15:00:00,845,372,473,Bewölkt,13,12,0.8,
,2021-07-14 16:00:00,1025,485,540,Bewölkt,13,12,0.4,
,2021-07-14 17:00:00,850,391,459,Mäßiger Regenfall,13,12,2.1,
,2021-07-14 18:00:00,848,381,467,Mäßiger Regenfall,13,12,2.8,
,2021-07-14 19:00:00,591,232,359,Mäßiger Regenfall,13,12,1.4,
,2021-07-14 20:00:00,411,187,224,Starker Regenfall,13,12,2.8,
,2021-07-14 21:00:00,254,107,147,Starker Regenfall,13,12,3.7,
,2021-07-14 22:00:00,206,82,124,Starker Regenfall,13,12,1.8,
,2021-07-14 23:00:00,112,45,67,Mäßiger Regenfall,14,12,0.9,
,2021-07-15 00:00:00,74,22,52,Mäßiger Regenfall,14,12,1.8,
,2021-07-15 01:00:00,36,11,25,Mäßiger Regenfall,14,12,0.9,
,2021-07-15 02:00:00,12,4,8,Nieselregen,14,12,1.5,
,2021-07-15 03:00:00,4,2,2,Nieselregen,14,12,2,
,2021-07-15 04:00:00,5,3,2,Nieselregen,14,13,1,
,2021-07-15 05:00:00,25,15,10,Mäßiger Regenfall,14,13,1.3,
,2021-07-15 06:00:00,112,55,57,Mäßiger Regenfall,14,13,1.8,
,2021-07-15 07:00:00,651,425,226,Mäßiger Regenfall,14,13,0.9,
,2021-07-15 08:00:00,620,365,255,Mäßiger Regenfall,14,13,0.8,
,2021-07-15 09:00:00,552,329,223,Mäßiger Regenfall,15,13,1,
,2021-07-15 10:00:00,396,224,172,Mäßiger Regenfall,15,13,0.5,
,2021-07-15 11:00:00,479,231,248,Leichter Regenfall,15,13,0.6,
,2021-07-15 12:00:00,585,288,297,Leichter Regenfall,15,13,0.8,
,2021-07-15 13:00:00,687,293,394,Leichter Regenfall,15,14,0.4,
,2021-07-15 14:00:00,590,279,311,Leichter Regenfall,15,14,0.4,
,2021-07-15 15:00:00,608,267,341,Leichter Regenfall,15,14,0.5,
,2021-07-15 16:00:00,657,320,337,Leichter Regenfall,15,14,0.3,
,2021-07-15 17:00:00,745,351,394,Leichter Regenfall,15,14,0.6,
,2021-07-15 18:00:00,689,297,392,Leichter Regenfall,15,14,0.8,
,2021-07-15 19:00:00,478,224,254,Leichter Regenfall,14,13,0.4,
,2021-07-15 20:00:00,342,148,194,Leichter Regenfall,14,13,0.3,
,2021-07-15 21:00:00,198,85,113,Leichter Regenfall,14,13,0.4,
,2021-07-15 22:00:00,191,88,103,Leichter Regenfall,13,13,0.2,
,2021-07-15 23:00:00,120,40,80,Leichter Regenschauer,12,12,0.3,
,2021-07-16 00:00:00,71,23,48,Leichter Regenschauer,12,12,0.5,
,2021-07-16 01:00:00,56,19,37,Leichter Regenschauer,12,12,0.3,
,2021-07-16 02:00:00,30,19,11,Nieselregen,13,13,0.1,
,2021-07-16 03:00:00,17,11,6,Nieselregen,14,14,0.2,
,2021-07-16 04:00:00,12,4,8,Nieselregen,14,14,0.1,
,2021-07-16 05:00:00,25,16,9,Leichter Regenschauer,14,14,0.2,
,2021-07-16 06:00:00,138,83,55,Leichter Regenschauer,14,14,0.3,
,2021-07-16 07:00:00,771,524,247,Leichter Regenschauer,14,15,0.1,
,2021-07-16 08:00:00,751,454,297,Leichter Regenschauer,15,15,0.2,
,2021-07-16 09:00:00,647,409,238,Leichter Regenschauer,16,16,0.2,
,2021-07-16 10:00:00,485,284,201,Leichter Regenschauer,16,17,0.1,
,2021-07-16 11:00:00,613,327,286,Leichter Regenschauer,17,17,0.2,
,2021-07-16 12:00:00,811,341,470,Leichter Regenschauer,18,18,0.3,
,2021-07-16 13:00:00,953,401,552,Leichter Regenschauer,19,19,0.2,
,2021-07-16 14:00:00,777,392,385,Leichter Regenschauer,19,19,0.2,
,2021-07-16 15:00:00,881,453,428,Leichter Regenschauer,20,20,0.3,
,2021-07-16 16:00:00,867,433,434,Leichter Regenschauer,20,20,0.1,
,2021-07-16 17:00:00,935,457,478,Stellenweiser Regenfall,20,20,0.1,
,2021-07-16 18:00:00,770,378,392,Stellenweiser Regenfall,19,19,0.2,
,2021-07-16 19:00:00,723,350,373,Stellenweiser Regenfall,18,18,0.1,
,2021-07-16 20:00:00,556,282,274,Stellenweiser Regenfall,17,17,0.1,
,2021-07-16 21:00:00,417,199,218,Stellenweiser Regenfall,15,15,0.2,
,2021-07-16 22:00:00,310,129,181,Stellenweiser Regenfall,14,14,0.1,
,2021-07-16 23:00:00,282,115,167,Leichter Regenschauer,13,13,0.2,
,2021-07-17 00:00:00,194,69,125,Leichter Regenschauer,12,12,0.4,
,2021-07-17 01:00:00,139,42,97,Leichter Regenschauer,12,12,0.2,
,2021-07-17 02:00:00,98,23,75,Leichter Regenschauer,12,12,0.1,
,2021-07-17 03:00:00,63,17,46,Leichter Regenschauer,12,12,0.1,
,2021-07-17 04:00:00,29,10,19,Leichter Regenschauer,12,13,0,
,2021-07-17 05:00:00,41,19,22,Leichter Nebel,13,14,0,
,2021-07-17 06:00:00,65,34,31,Leichter Nebel,14,14,0,
,2021-07-17 07:00:00,107,48,59,Leichter Nebel,15,15,0,
,2021-07-17 08:00:00,220,117,103,Leichter Nebel,16,16,0,
,2021-07-17 09:00:00,371,209,162,Leichter Nebel,17,17,0,
,2021-07-17 10:00:00,484,275,209,Leichter Nebel,18,18,0,
,2021-07-17 11:00:00,583,330,253,Leichter Regenschauer,18,18,0.3,
,2021-07-17 12:00:00,624,337,287,Leichter Regenschauer,19,19,0.4,
,2021-07-17 13:00:00,625,348,277,Leichter Regenschauer,19,19,0.2,
,2021-07-17 14:00:00,707,350,357,Leichter Regenschauer,20,20,0.6,
,2021-07-17 15:00:00,744,337,407,Leichter Regenschauer,20,20,0.8,
,2021-07-17 16:00:00,596,272,324,Leichter Regenschauer,20,20,0.4,
,2021-07-17 17:00:00,685,300,385,Stellenweiser Regenfall,19,19,1.1,
,2021-07-17 18:00:00,569,271,298,Stellenweiser Regenfall,19,19,1.4,
,2021-07-17 19:00:00,474,216,258,Stellenweiser Regenfall,18,18,0.7,
,2021-07-17 20:00:00,370,204,166,Mäßiger bis starker Regenschauer,17,17,0.5,
,2021-07-17 21:00:00,299,150,149,Mäßiger bis starker Regenschauer,16,16,0.7,
,2021-07-17 22:00:00,176,59,117,Mäßiger bis starker Regenschauer,16,16,0.4,
,2021-07-17 23:00:00,170,55,115,Leichter Regenschauer,16,16,1.1,
,2021-07-18 00:00:00,165,44,121,Leichter Regenschauer,16,16,2.2,
,2021-07-18 01:00:00,118,41,77,Leichter Regenschauer,16,16,1.1,
,2021-07-18 02:00:00,67,27,40,Mäßiger bis starker Regenschauer,15,15,0.5,
,2021-07-18 03:00:00,67,21,46,Mäßiger bis starker Regenschauer,15,15,0.6,
,2021-07-18 04:00:00,27,11,16,Mäßiger bis starker Regenschauer,16,16,0.3,
,2021-07-18 05:00:00,16,8,8,Leichter Regenschauer,16,16,0.1,
,2021-07-18 06:00:00,62,34,28,Leichter Regenschauer,16,16,0.2,
,2021-07-18 07:00:00,56,28,28,Leichter Regenschauer,17,17,0.1,
,2021-07-18 08:00:00,140,78,62,Leichter Regenschauer,18,18,0.1,
,2021-07-18 09:00:00,289,169,120,Leichter Regenschauer,18,18,0.1,
,2021-07-18 10:00:00,421,225,196,Leichter Regenschauer,20,20,0,
,2021-07-18 11:00:00,565,267,298,Stellenweiser Regenfall,21,21,0,
,2021-07-18 12:00:00,529,229,300,Stellenweiser Regenfall,22,22,0,
,2021-07-18 13:00:00,622,318,304,Stellenweiser Regenfall,22,24,0,
,2021-07-18 14:00:00,671,330,341,Stellenweiser Regenfall,23,24,0,
,2021-07-18 15:00:00,633,325,308,Stellenweiser Regenfall,23,25,0,
,2021-07-18 16:00:00,672,354,318,Stellenweiser Regenfall,22,24,0,
,2021-07-18 17:00:00,677,364,313,Leicht bewölkt,21,21,0,
,2021-07-18 18:00:00,627,302,325,Leicht bewölkt,20,20,0,
,2021-07-18 19:00:00,605,287,318,Leicht bewölkt,19,19,0,
,2021-07-18 20:00:00,474,210,264,Leicht bewölkt,18,17,0,
,2021-07-18 21:00:00,343,147,196,Leicht bewölkt,16,16,0,
,2021-07-18 22:00:00,210,85,125,Leicht bewölkt,15,15,0,
,2021-07-18 23:00:00,95,38,57,Leicht bewölkt,15,14,0,
,2021-07-19 00:00:00,66,30,36,Leicht bewölkt,14,14,0,
,2021-07-19 01:00:00,29,13,16,Leicht bewölkt,13,13,0,
,2021-07-19 02:00:00,17,6,11,Leicht bewölkt,13,13,0,
,2021-07-19 03:00:00,10,6,4,Leicht bewölkt,13,13,0,
,2021-07-19 04:00:00,11,7,4,Leicht bewölkt,13,13,0,
,2021-07-19 05:00:00,61,32,29,Leichter Nebel,14,14,0,
,2021-07-19 06:00:00,200,113,87,Leichter Nebel,15,15,0,
,2021-07-19 07:00:00,1033,659,374,Leichter Nebel,16,16,0,
,2021-07-19 08:00:00,857,506,351,Leicht bewölkt,18,18,0,
,2021-07-19 09:00:00,726,396,330,Leicht bewölkt,19,19,0,
,2021-07-19 10:00:00,602,316,286,Leicht bewölkt,21,21,0,
,2021-07-19 11:00:00,692,353,339,Leicht bewölkt,22,22,0,
,2021-07-19 12:00:00,883,352,531,Leicht bewölkt,23,24,0,
,2021-07-19 13:00:00,1051,480,571,Leicht bewölkt,23,24,0,
,2021-07-19 14:00:00,1009,526,483,Leicht bewölkt,24,25,0,
,2021-07-19 15:00:00,1126,536,590,Leicht bewölkt,24,25,0,
,2021-07-19 16:00:00,1176,564,612,Leicht bewölkt,23,25,0,
,2021-07-19 17:00:00,1240,628,612,Leicht bewölkt,23,24,0,
,2021-07-19 18:00:00,1119,488,631,Leicht bewölkt,22,24,0,
,2021-07-19 19:00:00,844,393,451,Leicht bewölkt,21,21,0,
,2021-07-19 20:00:00,575,280,295,Leicht bewölkt,20,20,0.1,
,2021-07-19 21:00:00,485,189,296,Leicht bewölkt,18,18,0.1,
,2021-07-19 22:00:00,305,110,195,Leicht bewölkt,17,17,0.1,
,2021-07-19 23:00:00,158,60,98,Stellenweiser Regenfall,16,16,0.1,
,2021-07-20 00:00:00,76,23,53,Stellenweiser Regenfall,15,14,0.1,
,2021-07-20 01:00:00,59,13,46,Stellenweiser Regenfall,14,14,0.1,
,2021-07-20 02:00:00,25,13,12,Stellenweiser Regenfall,13,13,0,
,2021-07-20 03:00:00,26,10,16,Stellenweiser Regenfall,12,12,0,
,2021-07-20 04:00:00,11,7,4,Stellenweiser Regenfall,13,13,0,
,2021-07-20 05:00:00,62,39,23,Leichter Nebel,14,14,0,
,2021-07-20 06:00:00,233,134,99,Leichter Nebel,14,14,0,
,2021-07-20 07:00:00,1053,682,371,Leichter Nebel,16,16,0,
,2021-07-20 08:00:00,961,552,409,Leicht bewölkt,17,17,0,
,2021-07-20 09:00:00,795,454,341,Leicht bewölkt,18,18,0,
,2021-07-20 10:00:00,663,370,293,Leicht bewölkt,19,19,0,
,2021-07-20 11:00:00,841,392,449,Leicht bewölkt,20,20,0,
,2021-07-20 12:00:00,1063,412,651,Leicht bewölkt,22,22,0,
,2021-07-20 13:00:00,1031,462,569,Leicht bewölkt,22,22,0,
,2021-07-20 14:00:00,966,492,474,Leicht bewölkt,22,24,0,
,2021-07-20 15:00:00,1309,634,675,Leicht bewölkt,23,25,0,
,2021-07-20 16:00:00,1234,618,616,Leicht bewölkt,22,22,0,
,2021-07-20 17:00:00,1292,631,661,Leicht bewölkt,21,21,0,
,2021-07-20 18:00:00,1273,613,660,Leicht bewölkt,20,20,0,
,2021-07-20 19:00:00,977,485,492,Leicht bewölkt,19,19,0,
,2021-07-20 20:00:00,690,317,373,Leicht bewölkt,17,17,0,
,2021-07-20 21:00:00,538,183,355,Leicht bewölkt,16,16,0,
,2021-07-20 22:00:00,385,158,227,Leicht bewölkt,15,15,0,
,2021-07-20 23:00:00,216,52,164,Leicht bewölkt,15,15,0,
,2021-07-21 00:00:00,116,46,70,Leicht bewölkt,15,15,0,
,2021-07-21 01:00:00,50,13,37,Leicht bewölkt,14,14,0,
,2021-07-21 02:00:00,17,4,13,Leicht bewölkt,13,13,0,
,2021-07-21 03:00:00,11,5,6,Leicht bewölkt,13,13,0,
,2021-07-21 04:00:00,12,6,6,Leicht bewölkt,13,14,0,
,2021-07-21 05:00:00,70,40,30,Leichter Nebel,14,14,0,
,2021-07-21 06:00:00,197,106,91,Leichter Nebel,15,15,0,
,2021-07-21 07:00:00,1003,650,353,Leichter Nebel,17,17,0,
,2021-07-21 08:00:00,890,497,393,Leicht bewölkt,18,18,0,
,2021-07-21 09:00:00,776,465,311,Leicht bewölkt,20,20,0,
,2021-07-21 10:00:00,692,380,312,Leicht bewölkt,21,21,0,
,2021-07-21 11:00:00,769,356,413,Leicht bewölkt,22,22,0,
,2021-07-21 12:00:00,1086,479,607,Leicht bewölkt,23,25,0,
,2021-07-21 13:00:00,1142,520,622,Leicht bewölkt,23,25,0,
,2021-07-21 14:00:00,956,445,511,Leicht bewölkt,23,25,0,
,2021-07-21 15:00:00,1130,549,581,Leicht bewölkt,24,25,0,
,2021-07-21 16:00:00,1219,604,615,Leicht bewölkt,23,24,0,
,2021-07-21 17:00:00,1299,622,677,Leicht bewölkt,22,22,0,
,2021-07-21 18:00:00,1230,595,635,Leicht bewölkt,21,21,0,
,2021-07-21 19:00:00,895,426,469,Leicht bewölkt,20,20,0,
,2021-07-21 20:00:00,706,316,390,Leicht bewölkt,18,18,0,
,2021-07-21 21:00:00,539,201,338,Leicht bewölkt,17,17,0,
,2021-07-21 22:00:00,383,164,219,Leicht bewölkt,16,16,0,
,2021-07-21 23:00:00,239,83,156,Leicht bewölkt,15,15,0,
,2021-07-22 00:00:00,108,33,75,Leicht bewölkt,14,15,0,
,2021-07-22 01:00:00,88,31,57,Leicht bewölkt,14,14,0,
,2021-07-22 02:00:00,33,8,25,Leicht bewölkt,13,14,0,
,2021-07-22 03:00:00,15,6,9,Leicht bewölkt,13,13,0,
,2021-07-22 04:00:00,16,9,7,Leicht bewölkt,14,14,0,
,2021-07-22 05:00:00,64,30,34,Leichter Nebel,14,15,0,
,2021-07-22 06:00:00,187,102,85,Leichter Nebel,15,15,0,
,2021-07-22 07:00:00,1018,653,365,Leichter Nebel,17,17,0,
,2021-07-22 08:00:00,945,569,376,Leicht bewölkt,19,19,0,
,2021-07-22 09:00:00,735,411,324,Leicht bewölkt,20,20,0,
,2021-07-22 10:00:00,701,385,316,Leicht bewölkt,21,21,0,
,2021-07-22 11:00:00,820,420,400,Leicht bewölkt,22,24,0,
,2021-07-22 12:00:00,964,455,509,Leicht bewölkt,24,25,0,
,2021-07-22 13:00:00,1070,426,644,Leicht bewölkt,24,25,0,
,2021-07-22 14:00:00,1017,510,507,Leicht bewölkt,24,26,0,
,2021-07-22 15:00:00,1173,582,591,Leicht bewölkt,25,26,0,
,2021-07-22 16:00:00,1156,536,620,Leicht bewölkt,24,25,0,
,2021-07-22 17:00:00,1245,622,623,Leicht bewölkt,23,24,0,
,2021-07-22 18:00:00,1155,525,630,Leicht bewölkt,22,22,0,
,2021-07-22 19:00:00,930,474,456,Leicht bewölkt,20,20,0,
,2021-07-22 20:00:00,742,332,410,Leicht bewölkt,19,19,0,
,2021-07-22 21:00:00,575,218,357,Leicht bewölkt,18,18,0,
,2021-07-22 22:00:00,402,139,263,Leicht bewölkt,17,17,0,
,2021-07-22 23:00:00,214,74,140,Leicht bewölkt,16,16,0,
,2021-07-23 00:00:00,175,49,126,Leicht bewölkt,15,15,0,
,2021-07-23 01:00:00,77,29,48,Leicht bewölkt,15,15,0,
,2021-07-23 02:00:00,50,28,22,Leicht bewölkt,15,15,0,
,2021-07-23 03:00:00,26,11,15,Leicht bewölkt,14,14,0,
,2021-07-23 04:00:00,16,9,7,Leicht bewölkt,15,15,0,
,2021-07-23 05:00:00,81,42,39,Leicht bewölkt,16,16,0,
,2021-07-23 06:00:00,194,116,78,Leicht bewölkt,17,17,0,
,2021-07-23 07:00:00,952,647,305,Leicht bewölkt,18,18,0,
,2021-07-23 08:00:00,854,486,368,Leicht bewölkt,20,20,0,
,2021-07-23 09:00:00,911,513,398,Leicht bewölkt,22,22,0,
,2021-07-23 10:00:00,836,429,407,Leicht bewölkt,23,24,0,
,2021-07-23 11:00:00,921,442,479,Leicht bewölkt,24,25,0,
,2021-07-23 12:00:00,1095,479,616,Leicht bewölkt,25,27,0,
,2021-07-23 13:00:00,1132,491,641,Leicht bewölkt,26,27,0,
,2021-07-23 14:00:00,1114,517,597,Leicht bewölkt,26,27,0,
,2021-07-23 15:00:00,1064,502,562,Leicht bewölkt,26,27,0,
,2021-07-23 16:00:00,1004,490,514,Leicht bewölkt,26,27,0,
,2021-07-23 17:00:00,1000,508,492,Leicht bewölkt,25,26,0,
,2021-07-23 18:00:00,992,461,531,Leicht bewölkt,24,26,0,
,2021-07-23 19:00:00,892,469,423,Leicht bewölkt,23,24,0,
,2021-07-23 20:00:00,693,347,346,Leicht bewölkt,21,21,0,
,2021-07-23 21:00:00,603,266,337,Leicht bewölkt,20,20,0,
,2021-07-23 22:00:00,417,190,227,Leicht bewölkt,19,19,0,
,2021-07-23 23:00:00,375,142,233,Leicht bewölkt,18,18,0,
,2021-07-24 00:00:00,322,99,223,Leicht bewölkt,18,18,0,
,2021-07-24 01:00:00,218,57,161,Leicht bewölkt,17,17,0,
,2021-07-24 02:00:00,160,55,105,Leicht bewölkt,17,17,0,
,2021-07-24 03:00:00,100,31,69,Leicht bewölkt,17,17,0,
,2021-07-24 04:00:00,46,20,26,Leicht bewölkt,17,17,0,
,2021-07-24 05:00:00,50,25,25,Leicht bewölkt,18,18,0,
,2021-07-24 06:00:00,95,50,45,Leicht bewölkt,19,19,0,
,2021-07-24 07:00:00,83,37,46,Leicht bewölkt,20,20,0,
,2021-07-24 08:00:00,168,92,76,Leicht bewölkt,21,21,0,
,2021-07-24 09:00:00,279,158,121,Leicht bewölkt,22,24,0,
,2021-07-24 10:00:00,430,233,197,Leicht bewölkt,24,25,0,
,2021-07-24 11:00:00,607,344,263,Bedeckt,25,26,0,
,2021-07-24 12:00:00,608,343,265,Bedeckt,26,27,0,
,2021-07-24 13:00:00,695,340,355,Bedeckt,27,28,0,
,2021-07-24 14:00:00,696,336,360,Leicht bewölkt,27,28,0,
,2021-07-24 15:00:00,686,335,351,Leicht bewölkt,27,29,0,
,2021-07-24 16:00:00,606,236,370,Leicht bewölkt,26,28,0,
,2021-07-24 17:00:00,355,143,212,Leicht bewölkt,26,28,0.4,
,2021-07-24 18:00:00,371,164,207,Leicht bewölkt,25,27,0.6,
,2021-07-24 19:00:00,314,169,145,Leicht bewölkt,24,26,0.3,
,2021-07-24 20:00:00,266,149,117,Leichter Regenschauer,22,25,0.2,
,2021-07-24 21:00:00,255,145,110,Leichter Regenschauer,21,21,0.3,
,2021-07-24 22:00:00,157,74,83,Leichter Regenschauer,20,20,0.2,
,2021-07-24 23:00:00,160,69,91,Stellenweiser leichter Regenfall,19,19,0.1,
,2021-07-25 00:00:00,133,43,90,Stellenweiser leichter Regenfall,17,17,0.3,
,2021-07-25 01:00:00,108,35,73,Stellenweiser leichter Regenfall,17,17,0.1,
,2021-07-25 02:00:00,70,21,49,Leicht bewölkt,16,16,0.1,
,2021-07-25 03:00:00,48,13,35,Leicht bewölkt,16,16,0.1,
,2021-07-25 04:00:00,32,9,23,Leicht bewölkt,16,16,0,
,2021-07-25 05:00:00,28,12,16,Leichter Regenschauer,17,17,0,
,2021-07-25 06:00:00,27,16,11,Leichter Regenschauer,17,17,0,
,2021-07-25 07:00:00,45,24,21,Leichter Regenschauer,18,18,0,
,2021-07-25 08:00:00,106,44,62,Leichter Nebel,19,19,0.2,
,2021-07-25 09:00:00,226,114,112,Leichter Nebel,21,21,0.2,
,2021-07-25 10:00:00,342,164,178,Leichter Nebel,22,22,0.1,
,2021-07-25 11:00:00,385,189,196,Nieselregen mit Gewitter,23,25,0.1,
,2021-07-25 12:00:00,446,228,218,Nieselregen mit Gewitter,24,26,0.1,
,2021-07-25 13:00:00,494,229,265,Nieselregen mit Gewitter,25,26,0,
,2021-07-25 14:00:00,243,82,161,Stellenweise Gewitter und Niederschläge,25,27,0,
,2021-07-25 15:00:00,312,176,136,Stellenweise Gewitter und Niederschläge,26,27,0,
,2021-07-25 16:00:00,380,185,195,Stellenweise Gewitter und Niederschläge,25,27,0,
,2021-07-25 17:00:00,340,157,183,Nieselregen mit Gewitter,24,26,0.2,
,2021-07-25 18:00:00,374,191,183,Nieselregen mit Gewitter,23,25,0.3,
,2021-07-25 19:00:00,264,138,126,Nieselregen mit Gewitter,21,21,0.2,
,2021-07-25 20:00:00,224,106,118,Nieselregen mit Gewitter,20,20,1.7,
,2021-07-25 21:00:00,228,101,127,Nieselregen mit Gewitter,18,18,2.2,
,2021-07-25 22:00:00,140,54,86,Nieselregen mit Gewitter,18,18,1.1,
,2021-07-25 23:00:00,103,35,68,Nieselregen mit Gewitter,17,17,0.9,
,2021-07-26 00:00:00,62,24,38,Nieselregen mit Gewitter,16,16,1.7,
,2021-07-26 01:00:00,27,14,13,Nieselregen mit Gewitter,16,16,0.9,
,2021-07-26 02:00:00,21,6,15,Mäßiger bis starker Regenschauer,15,15,0.9,
,2021-07-26 03:00:00,7,3,4,Mäßiger bis starker Regenschauer,15,15,1.2,
,2021-07-26 04:00:00,9,3,6,Mäßiger bis starker Regenschauer,15,15,0.6,
,2021-07-26 05:00:00,39,19,20,Stellenweiser Regenfall,16,16,0.2,
,2021-07-26 06:00:00,158,100,58,Stellenweiser Regenfall,16,16,0.3,
,2021-07-26 07:00:00,831,525,306,Stellenweiser Regenfall,17,17,0.2,
,2021-07-26 08:00:00,797,437,360,Leicht bewölkt,19,19,0,
,2021-07-26 09:00:00,677,394,283,Leicht bewölkt,20,20,0,
,2021-07-26 10:00:00,623,341,282,Leicht bewölkt,21,21,0,
,2021-07-26 11:00:00,636,336,300,Stellenweiser Regenfall,22,24,0,
,2021-07-26 12:00:00,787,370,417,Stellenweiser Regenfall,23,25,0,
,2021-07-26 13:00:00,1009,439,570,Stellenweiser Regenfall,23,24,0,
,2021-07-26 14:00:00,911,446,465,Stellenweise Gewitter und Niederschläge,22,23,0.9,
,2021-07-26 15:00:00,1036,498,538,Stellenweise Gewitter und Niederschläge,22,22,1.2,
,2021-07-26 16:00:00,898,416,482,Stellenweise Gewitter und Niederschläge,21,21,0.6,
,2021-07-26 17:00:00,733,342,391,Mäßiger bis starker Regenschauer,20,20,0.8,
,2021-07-26 18:00:00,790,324,466,Mäßiger bis starker Regenschauer,19,19,1,
,2021-07-26 19:00:00,546,261,285,Mäßiger bis starker Regenschauer,18,18,0.5,
,2021-07-26 20:00:00,376,177,199,Leichter Regenschauer,18,18,0.2,
,2021-07-26 21:00:00,263,116,147,Leichter Regenschauer,17,17,0.3,
,2021-07-26 22:00:00,167,81,86,Leichter Regenschauer,16,17,0.1,
,2021-07-26 23:00:00,132,54,78,Stellenweiser Regenfall,16,16,0.1,
,2021-07-27 00:00:00,77,31,46,Stellenweiser Regenfall,16,16,0.3,
,2021-07-27 01:00:00,59,18,41,Stellenweiser Regenfall,15,16,0.1,
,2021-07-27 02:00:00,21,10,11,Leichter Regenschauer,15,15,0.2,
,2021-07-27 03:00:00,13,3,10,Leichter Regenschauer,14,15,0.3,
,2021-07-27 04:00:00,13,6,7,Leichter Regenschauer,15,15,0.1,
,2021-07-27 05:00:00,54,28,26,Leichter Regenschauer,15,16,0.3,
,2021-07-27 06:00:00,209,117,92,Leichter Regenschauer,16,16,0.4,
,2021-07-27 07:00:00,788,442,346,Leichter Regenschauer,17,17,0.2,
,2021-07-27 08:00:00,1014,572,442,Leichter Regenschauer,18,18,0.3,
,2021-07-27 09:00:00,789,424,365,Leichter Regenschauer,18,18,0.4,
,2021-07-27 10:00:00,662,352,310,Leichter Regenschauer,18,18,0.2,
,2021-07-27 11:00:00,714,366,348,Leichter Regenschauer,18,18,0.5,
,2021-07-27 12:00:00,901,387,514,Leichter Regenschauer,18,18,0.7,
,2021-07-27 13:00:00,968,454,514,Leichter Regenschauer,18,18,0.4,
,2021-07-27 14:00:00,897,450,447,Leichter Regenschauer,18,18,0.3,
,2021-07-27 15:00:00,1070,528,542,Leichter Regenschauer,18,18,0.4,
,2021-07-27 16:00:00,1101,525,576,Leichter Regenschauer,18,18,0.2,
,2021-07-27 17:00:00,1157,545,612,Stellenweiser Nieselregen,17,17,0,
,2021-07-27 18:00:00,1171,507,664,Stellenweiser Nieselregen,17,17,0,
,2021-07-27 19:00:00,669,271,398,Stellenweiser Nieselregen,16,16,0,
,2021-07-27 20:00:00,429,207,222,Leichter Nebel,16,16,0.5,
,2021-07-27 21:00:00,274,132,142,Leichter Nebel,15,15,0.7,
,2021-07-27 22:00:00,187,75,112,Leichter Nebel,16,15,0.4,
,2021-07-27 23:00:00,133,56,77,Leichter Regenschauer,16,16,0.3,
,2021-07-28 00:00:00,83,30,53,Leichter Regenschauer,16,16,0.5,
,2021-07-28 01:00:00,67,19,48,Leichter Regenschauer,16,16,0.3,
,2021-07-28 02:00:00,39,15,24,Leichter Regenschauer,15,15,0.1,
,2021-07-28 03:00:00,19,3,16,Leichter Regenschauer,15,15,0.1,
,2021-07-28 04:00:00,12,8,4,Leichter Regenschauer,15,15,0,
