Date;eco2;Quelle
2021-02-28T02:00:55Z;416.75;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T01:00:55Z;4.406.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-28T00:00:55Z;466.15;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T23:00:55Z;475.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T22:00:55Z;47.653.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T21:00:55Z;47.876.271.186.440.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T20:00:55Z;480.2;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T19:00:55Z;4.858.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T18:00:55Z;49.906.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T17:00:55Z;5.178.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T16:00:55Z;5.345.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T15:00:55Z;549.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T14:00:55Z;554.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T13:00:55Z;5.448.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T12:00:55Z;533.75;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T11:00:55Z;5.137.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T10:00:55Z;475.25;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T09:00:55Z;4.508.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T08:00:55Z;4.288.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T07:00:55Z;41.156.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T06:00:55Z;4.015.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T05:00:55Z;40.181.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T04:00:55Z;403.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T03:00:55Z;41.096.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T02:00:55Z;4.113.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T01:00:55Z;4.013.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-27T00:00:55Z;46.953.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T23:00:55Z;416.2;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T22:00:55Z;5.605.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T21:00:55Z;17.569.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T20:00:55Z;19.504.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T19:00:55Z;4.257.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T18:00:55Z;6.181.067.796.610.160;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T17:00:55Z;3577.85;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T16:00:53Z;3569.2;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T15:00:53Z;20.296.101.694.915.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T14:00:53Z;14.060.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T13:00:53Z;18.779.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T12:00:53Z;20.530.508.474.576.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T11:00:53Z;30.557.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T10:00:53Z;32.717.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T09:00:06Z;2.777.516.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T08:00:06Z;2.851.576.271.186.440;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T07:01:06Z;3.183.491.525.423.720;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T06:00:06Z;3253.45;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T05:00:06Z;31.999.830.508.474.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T04:00:06Z;3147.85;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T03:05:06Z;2.663.018.181.818.180;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T02:00:39Z;33.499.824.561.403.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T01:00:39Z;33.399.298.245.614.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-26T00:00:39Z;3.519.551.724.137.930;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T23:00:39Z;38.989.298.245.614.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T22:00:39Z;4.025.689.655.172.410;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T21:00:39Z;4.116.431.034.482.750;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T20:00:39Z;40.902.758.620.689.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T19:00:39Z;4081.45;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T18:00:39Z;32.923.898.305.084.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T17:00:39Z;2.646.766.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T16:00:39Z;7.609.830.508.474.570;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T15:00:39Z;1482.05;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T14:00:39Z;25.680.689.655.172.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T13:00:39Z;19.169.827.586.206.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T12:00:39Z;20.732.881.355.932.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T11:00:39Z;15.032.068.965.517.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T10:00:39Z;2189.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T09:00:39Z;2.493.883.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T08:00:39Z;2.751.516.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T07:00:39Z;29.050.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T06:00:39Z;28.175.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T05:00:39Z;25.775.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T04:00:39Z;2.735.983.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T03:00:39Z;26.865.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T02:00:39Z;2.554.516.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T01:00:39Z;2.478.116.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-25T00:00:39Z;2653.3;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T23:00:39Z;28.245.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T22:00:39Z;3.206.766.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T21:00:39Z;33.086.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T20:00:39Z;3452.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T19:00:38Z;38.469.830.508.474.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T18:00:38Z;4.114.766.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T17:00:38Z;4.665.216.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T16:00:38Z;6.058.066.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T15:00:38Z;5.111.216.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T14:00:38Z;14.677.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T13:00:38Z;20.646.271.186.440.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T12:00:38Z;1678.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T11:00:38Z;20.327.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T10:00:38Z;2475.2;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T09:00:38Z;2383.1;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T08:00:38Z;2657.6;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T07:00:38Z;2900.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T06:00:38Z;28.781.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T05:00:38Z;2.790.766.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T04:00:38Z;2.788.983.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T03:00:38Z;29.351.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T02:00:38Z;31.103.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T01:00:38Z;29.465.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-24T00:00:38Z;3137.15;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T23:00:38Z;32.070.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T22:00:38Z;34.180.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T21:00:38Z;35.314.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T20:00:38Z;3.692.366.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T19:00:38Z;3767.3;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T18:00:38Z;4019.3;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T17:00:38Z;3.289.116.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T16:00:38Z;41.820.847.457.627.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T15:00:38Z;2.708.266.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T14:00:38Z;19.302.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T13:00:38Z;13.290.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T12:00:38Z;22.411.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T11:00:38Z;2068.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T10:00:38Z;3240.9;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T09:00:38Z;31.803.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T08:00:38Z;2.982.383.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T07:00:38Z;28.445.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T06:00:38Z;2.829.383.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T05:00:38Z;2700.65;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T04:00:38Z;27.775.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T03:00:38Z;27.648.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T02:00:38Z;2.914.883.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T01:00:38Z;3.075.733.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-23T00:00:38Z;3.186.633.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T23:00:38Z;3.444.116.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T22:00:38Z;3766.3;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T21:00:38Z;3.631.883.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T20:00:38Z;37.151.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T19:00:38Z;3.532.733.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T18:00:38Z;38.057.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T17:00:38Z;3.586.915.254.237.280;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T16:00:38Z;2742.85;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T15:00:38Z;2235.7;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T14:00:38Z;12.274.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T13:00:38Z;1672.75;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T12:00:38Z;1919.25;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T11:00:38Z;20.839.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T10:00:38Z;18.723.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T09:00:38Z;20.369.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T08:00:38Z;2.389.733.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T07:00:38Z;2.433.983.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T06:00:38Z;25.635.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T05:00:38Z;2.654.633.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T04:00:38Z;26.543.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T03:00:38Z;2588.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T02:00:38Z;2.770.116.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T01:00:38Z;25.924.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-22T00:00:38Z;27.599.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T23:00:38Z;31.136.949.152.542.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T22:00:38Z;3452.65;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T21:00:38Z;3705.8;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T20:00:38Z;40.211.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T19:00:38Z;31.955.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T18:00:38Z;2663.75;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T17:00:38Z;3454.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T16:00:38Z;2491.6;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T15:00:38Z;2.249.883.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T14:00:38Z;1558.65;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T13:00:38Z;17.820.169.491.525.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T12:00:38Z;17.323.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T11:00:36Z;19.165.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T10:00:36Z;14.291.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T09:00:36Z;14.440.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T08:00:36Z;16.442.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T07:00:36Z;2.176.983.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T06:00:36Z;24.395.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T05:00:36Z;29.414.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T04:00:36Z;3243.3;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T03:00:36Z;4168.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T02:00:36Z;3.832.616.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T01:00:36Z;4.457.616.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-21T00:00:36Z;4.149.766.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T23:00:36Z;4.685.533.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T22:00:36Z;4.654.016.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T21:00:36Z;4.763.183.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T20:00:36Z;4774.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T19:00:36Z;4.197.116.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T18:00:36Z;34.978.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T17:00:36Z;36.580.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T16:00:36Z;18.550.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T15:00:36Z;15.585.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T14:00:36Z;2271.9;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T13:00:36Z;27.864.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T12:00:36Z;20.545.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T11:00:36Z;27.812.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T10:00:36Z;2886.45;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T09:00:36Z;2.140.766.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T08:00:36Z;2263.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T07:00:34Z;2.270.186.440.677.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T06:00:34Z;2296.45;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T05:00:34Z;2.218.766.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T04:00:34Z;2252.05;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T03:05:34Z;20.416.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T02:00:59Z;2590.9;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T01:00:59Z;2520.6;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-20T00:00:59Z;2.437.983.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T23:00:59Z;2.299.383.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T22:00:59Z;25.584.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T21:00:59Z;3.070.516.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T20:00:59Z;3382.75;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T19:00:59Z;31.313.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T18:00:59Z;2782.6;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T17:00:59Z;2906.85;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T16:00:59Z;2.831.616.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T15:00:59Z;2.625.728.813.559.320;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T14:00:59Z;23.310.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T13:00:59Z;20.343.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T12:00:59Z;25.204.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T11:00:58Z;2.370.237.288.135.590;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T10:00:58Z;26.094.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T09:00:58Z;2.977.883.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T08:00:58Z;27.823.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T07:00:58Z;8.665.733.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T06:00:58Z;16541.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T05:00:58Z;15478.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T04:00:58Z;13.214.583.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T03:00:58Z;10147.75;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T02:00:58Z;8.345.616.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T01:00:58Z;10476.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-19T00:00:58Z;10.816.216.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T23:00:56Z;11200.2;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T22:00:56Z;12.914.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T21:00:56Z;14.423.716.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T20:00:56Z;14.034.516.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T19:00:56Z;14758.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T18:00:56Z;15.769.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T17:00:56Z;16.091.516.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T16:00:56Z;16436.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T15:00:56Z;13508.85;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T14:00:56Z;7.449.593.220.338.980;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T13:00:56Z;7.896.416.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T12:00:56Z;8.233.016.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T11:00:56Z;8976.05;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T10:00:56Z;11.582.116.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T09:00:56Z;10.485.966.101.694.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T08:00:56Z;10.980.491.228.070.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T07:00:56Z;10.166.883.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T06:00:56Z;9.846.216.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T05:00:56Z;11.602.116.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T04:00:56Z;11753.1;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T03:00:56Z;11454.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T02:00:56Z;10917.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T01:00:56Z;10927.6;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-18T00:00:56Z;11.564.683.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T23:00:56Z;12.613.816.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T22:00:56Z;13727.6;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T21:00:56Z;14400.8;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T20:00:56Z;14.286.883.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T19:00:56Z;14.060.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T18:00:56Z;11950.6;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T17:00:56Z;7.868.116.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T16:00:56Z;4.305.233.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T15:00:56Z;2820.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T14:00:56Z;9.340.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T13:00:56Z;553.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T12:00:56Z;5.298.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T11:00:56Z;494.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T10:00:56Z;4.433.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T09:00:56Z;8.501.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T08:00:56Z;4.737.692.307.692.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T07:00:56Z;1989.05;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T06:00:56Z;2.232.616.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T05:00:56Z;20.313.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T04:00:56Z;1807.2;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T03:00:56Z;8.018.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T02:00:56Z;12.862.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T01:00:56Z;29.671.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T00:00:56Z;8.751.233.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T23:00:56Z;15.435.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T22:00:56Z;15604.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
