Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
11/03/2021 01:30;2;3;3;32.33;43.00
11/03/2021 02:00;2;2;2;27.00;30.00
11/03/2021 03:30;2;4;4;28.25;42.00
11/03/2021 04:00;2;6;6;31.17;43.00
11/03/2021 04:30;2;8;8;32.12;39.00
11/03/2021 05:00;2;6;6;34.33;43.00
11/03/2021 05:30;2;23;23;30.17;49.00
11/03/2021 06:00;2;37;37;34.19;63.00
11/03/2021 06:30;2;54;54;31.35;47.00
11/03/2021 07:00;2;95;95;27.80;56.00
11/03/2021 07:30;2;125;125;26.13;58.00
11/03/2021 08:00;2;142;142;27.64;47.00
11/03/2021 08:30;2;132;132;25.44;50.00
11/03/2021 09:00;2;141;141;25.59;48.00
11/03/2021 09:30;2;136;136;26.05;43.00
11/03/2021 10:00;2;149;149;26.03;72.00
11/03/2021 10:30;2;132;132;25.42;44.00
11/03/2021 11:00;2;138;138;25.26;67.00
11/03/2021 11:30;2;149;149;25.98;52.00
11/03/2021 12:00;2;163;163;26.26;50.00
11/03/2021 12:30;2;145;145;28.87;52.00
11/03/2021 13:00;2;155;155;26.88;67.00
11/03/2021 13:30;2;137;137;27.34;50.00
11/03/2021 14:00;2;143;143;26.10;56.00
11/03/2021 14:30;2;151;151;27.04;44.00
11/03/2021 15:00;2;175;175;27.19;48.00
11/03/2021 15:30;2;171;171;27.81;70.00
11/03/2021 16:00;2;167;167;26.44;48.00
11/03/2021 16:30;2;191;191;25.70;51.00
11/03/2021 17:00;2;192;192;25.61;46.00
11/03/2021 17:30;2;148;148;25.15;72.00
11/03/2021 18:00;2;153;153;26.12;53.00
11/03/2021 18:30;2;130;130;26.13;65.00
11/03/2021 19:00;2;91;91;25.76;57.00
11/03/2021 19:30;2;94;94;27.17;50.00
11/03/2021 20:00;2;47;47;29.89;43.00
11/03/2021 20:30;2;51;51;31.88;82.00
11/03/2021 21:00;2;33;33;31.27;65.00
11/03/2021 21:30;2;52;52;29.69;67.00
11/03/2021 22:00;2;25;25;34.96;60.00
11/03/2021 22:30;2;23;23;33.48;57.00
11/03/2021 23:00;2;9;9;27.67;40.00
11/03/2021 23:30;2;11;11;33.36;46.00
12/03/2021 00:00;2;7;7;34.14;49.00
12/03/2021 00:30;2;5;5;39.00;56.00
12/03/2021 01:30;2;3;3;41.33;46.00
12/03/2021 02:00;2;5;5;38.20;46.00
12/03/2021 02:30;2;1;1;16.00;16.00
12/03/2021 03:00;2;3;3;36.33;61.00
12/03/2021 03:30;2;1;1;24.00;24.00
12/03/2021 04:00;2;4;4;31.50;35.00
12/03/2021 04:30;2;11;11;32.00;45.00
12/03/2021 05:00;2;4;4;32.00;52.00
12/03/2021 05:30;2;21;21;32.52;44.00
12/03/2021 06:00;2;33;33;32.52;58.00
12/03/2021 06:30;2;65;65;30.94;70.00
12/03/2021 07:00;2;93;93;27.53;47.00
12/03/2021 07:30;2;105;105;27.34;46.00
12/03/2021 08:00;2;123;123;27.28;62.00
12/03/2021 08:30;2;154;154;27.12;58.00
12/03/2021 09:00;2;127;127;26.09;66.00
12/03/2021 09:30;2;135;135;25.99;48.00
12/03/2021 10:00;2;156;156;27.17;68.00
12/03/2021 10:30;2;132;132;26.19;66.00
12/03/2021 11:00;2;139;139;25.86;47.00
12/03/2021 11:30;2;146;146;27.12;68.00
12/03/2021 12:00;2;161;161;25.61;59.00
12/03/2021 12:30;2;149;149;27.03;68.00
12/03/2021 13:00;2;197;197;26.98;64.00
12/03/2021 13:30;2;154;154;26.21;55.00
12/03/2021 14:00;2;160;160;25.91;50.00
12/03/2021 14:30;2;157;157;27.16;65.00
12/03/2021 15:00;2;148;148;26.77;58.00
12/03/2021 15:30;2;142;142;26.13;47.00
12/03/2021 16:00;2;151;151;26.82;50.00
12/03/2021 16:30;2;153;153;28.12;68.00
12/03/2021 17:00;2;155;155;27.75;50.00
12/03/2021 17:30;2;145;145;26.19;45.00
12/03/2021 18:00;2;153;153;26.64;56.00
12/03/2021 18:30;2;139;139;26.01;52.00
12/03/2021 19:00;2;106;106;26.76;55.00
12/03/2021 19:30;2;109;109;26.59;53.00
12/03/2021 20:00;2;81;81;30.40;54.00
12/03/2021 20:30;2;44;44;26.23;58.00
12/03/2021 21:00;2;56;56;30.34;53.00
12/03/2021 21:30;2;32;32;30.19;46.00
12/03/2021 22:00;2;24;24;32.12;49.00
12/03/2021 22:30;2;39;39;30.28;51.00
12/03/2021 23:00;2;24;24;25.88;36.00
12/03/2021 23:30;2;17;17;28.00;43.00
13/03/2021 00:00;2;9;9;28.22;32.00
13/03/2021 00:30;2;11;11;30.45;49.00
13/03/2021 01:00;2;2;2;42.00;47.00
13/03/2021 01:30;2;9;9;36.89;80.00
13/03/2021 02:00;2;2;2;37.50;40.00
13/03/2021 02:30;2;9;9;37.78;48.00
13/03/2021 03:00;2;1;1;20.00;20.00
13/03/2021 03:30;2;1;1;21.00;21.00
13/03/2021 04:00;2;4;4;32.75;40.00
13/03/2021 04:30;2;2;2;48.50;50.00
13/03/2021 05:00;2;6;6;26.67;34.00
13/03/2021 05:30;2;13;13;31.85;45.00
13/03/2021 06:00;2;26;26;27.85;63.00
13/03/2021 06:30;2;26;26;33.81;66.00
13/03/2021 07:00;2;41;41;30.61;42.00
13/03/2021 07:30;2;61;61;28.07;54.00
13/03/2021 08:00;2;60;60;30.30;47.00
13/03/2021 08:30;2;68;68;29.97;58.00
13/03/2021 09:00;2;90;90;28.68;58.00
13/03/2021 09:30;2;93;93;28.19;45.00
13/03/2021 10:00;2;123;123;27.51;47.00
13/03/2021 10:30;2;141;141;28.87;71.00
13/03/2021 11:00;2;130;130;26.78;49.00
13/03/2021 11:30;2;129;129;25.64;41.00
13/03/2021 12:00;2;145;145;26.58;48.00
13/03/2021 12:30;2;128;128;27.09;53.00
13/03/2021 13:00;2;143;143;28.79;52.00
13/03/2021 13:30;2;122;122;27.59;66.00
13/03/2021 14:00;2;123;123;24.75;49.00
13/03/2021 14:30;2;112;112;25.03;49.00
13/03/2021 15:00;2;111;111;28.48;45.00
13/03/2021 15:30;2;139;139;27.19;47.00
13/03/2021 16:00;2;128;128;28.26;68.00
13/03/2021 16:30;2;106;106;27.54;45.00
13/03/2021 17:00;2;128;128;28.80;61.00
13/03/2021 17:30;2;122;122;29.89;54.00
13/03/2021 18:00;2;122;122;27.36;58.00
13/03/2021 18:30;2;110;110;29.23;55.00
13/03/2021 19:00;2;85;85;27.45;47.00
13/03/2021 19:30;2;74;74;30.93;55.00
13/03/2021 20:00;2;66;66;29.12;50.00
13/03/2021 20:30;2;63;63;28.41;56.00
13/03/2021 21:00;2;36;36;32.36;69.00
13/03/2021 21:30;2;37;37;29.35;50.00
13/03/2021 22:00;2;28;28;30.50;46.00
13/03/2021 22:30;2;20;20;31.70;47.00
13/03/2021 23:00;2;24;24;30.58;45.00
13/03/2021 23:30;2;23;23;31.22;42.00
14/03/2021 00:00;2;14;14;32.79;51.00
14/03/2021 00:30;2;23;23;26.35;49.00
14/03/2021 01:00;2;12;12;31.00;58.00
14/03/2021 01:30;2;8;8;38.25;56.00
14/03/2021 02:00;2;4;4;40.25;46.00
14/03/2021 02:30;2;4;4;55.25;61.00
14/03/2021 03:00;2;5;5;37.00;57.00
14/03/2021 03:30;2;3;3;34.33;42.00
14/03/2021 04:00;2;2;2;50.50;51.00
14/03/2021 04:30;2;1;1;21.00;21.00
14/03/2021 05:00;2;4;4;35.00;47.00
14/03/2021 05:30;2;9;9;39.56;68.00
14/03/2021 06:00;2;7;7;26.71;35.00
14/03/2021 06:30;2;15;15;28.20;40.00
14/03/2021 07:00;2;21;21;26.62;35.00
14/03/2021 07:30;2;21;21;34.05;52.00
14/03/2021 08:00;2;18;18;30.22;42.00
14/03/2021 08:30;2;36;36;31.19;51.00
14/03/2021 09:00;2;58;58;26.48;60.00
14/03/2021 09:30;2;61;61;30.18;48.00
14/03/2021 10:00;2;64;64;28.62;48.00
14/03/2021 10:30;2;91;91;29.21;73.00
14/03/2021 11:00;2;87;87;27.97;58.00
14/03/2021 11:30;2;96;96;29.09;46.00
14/03/2021 12:00;2;98;98;26.81;55.00
14/03/2021 12:30;2;132;132;28.67;56.00
14/03/2021 13:00;2;97;97;27.57;49.00
14/03/2021 13:30;2;99;99;26.98;44.00
14/03/2021 14:00;2;137;137;28.26;54.00
14/03/2021 14:30;2;109;109;29.15;54.00
14/03/2021 15:00;2;114;114;27.51;43.00
14/03/2021 15:30;2;103;103;29.67;64.00
14/03/2021 16:00;2;98;98;28.32;48.00
14/03/2021 16:30;2;108;108;29.06;53.00
14/03/2021 17:00;2;108;108;29.06;58.00
14/03/2021 17:30;2;144;144;28.05;50.00
14/03/2021 18:00;2;116;116;28.33;64.00
14/03/2021 18:30;2;97;97;26.58;56.00
14/03/2021 19:00;2;100;100;27.36;48.00
14/03/2021 19:30;2;91;91;28.15;49.00
14/03/2021 20:00;2;80;80;31.61;55.00
14/03/2021 20:30;2;58;58;29.50;45.00
14/03/2021 21:00;2;37;37;29.24;55.00
14/03/2021 21:30;2;31;31;32.68;45.00
14/03/2021 22:00;2;19;19;30.26;41.00
14/03/2021 22:30;2;17;17;31.47;44.00
14/03/2021 23:00;2;15;15;33.33;53.00
14/03/2021 23:30;2;5;5;36.60;44.00
15/03/2021 00:00;2;4;4;21.50;26.00
15/03/2021 00:30;2;1;1;25.00;25.00
15/03/2021 01:00;2;5;5;36.40;46.00
15/03/2021 02:00;2;2;2;37.00;48.00
15/03/2021 03:30;2;1;1;37.00;37.00
15/03/2021 04:00;2;5;5;34.00;48.00
15/03/2021 04:30;2;3;3;25.33;29.00
15/03/2021 05:00;2;17;17;34.35;54.00
15/03/2021 05:30;2;31;31;32.84;49.00
15/03/2021 06:00;2;46;46;33.39;84.00
15/03/2021 06:30;2;66;66;33.73;79.00
15/03/2021 07:00;2;110;110;28.58;54.00
15/03/2021 07:30;2;158;158;26.34;72.00
15/03/2021 08:00;2;133;133;25.91;71.00
15/03/2021 08:30;2;138;138;28.17;73.00
15/03/2021 09:00;2;141;141;28.29;66.00
15/03/2021 09:30;2;137;137;27.25;71.00
15/03/2021 10:00;2;139;139;25.68;53.00
15/03/2021 10:30;2;135;135;28.77;63.00
15/03/2021 11:00;2;177;177;27.24;72.00
15/03/2021 11:30;2;126;126;27.83;73.00
15/03/2021 12:00;2;175;175;27.19;74.00
15/03/2021 12:30;2;164;164;26.87;49.00
15/03/2021 13:00;2;176;176;27.34;72.00
15/03/2021 13:30;2;171;171;26.39;63.00
15/03/2021 14:00;2;162;162;26.98;53.00
15/03/2021 14:30;2;174;174;27.20;59.00
15/03/2021 15:00;2;152;152;27.41;49.00
15/03/2021 15:30;2;181;181;26.87;53.00
15/03/2021 16:00;2;193;193;26.50;61.00
15/03/2021 16:30;2;192;192;27.60;61.00
15/03/2021 17:00;2;168;168;25.91;48.00
15/03/2021 17:30;2;172;172;25.92;45.00
15/03/2021 18:00;2;173;173;26.75;50.00
15/03/2021 18:30;2;156;156;26.73;59.00
15/03/2021 19:00;2;106;106;27.62;52.00
15/03/2021 19:30;2;84;84;29.19;51.00
15/03/2021 20:00;2;91;91;30.04;51.00
15/03/2021 20:30;2;60;60;27.60;41.00
15/03/2021 21:00;2;49;49;31.43;50.00
15/03/2021 21:30;2;38;38;29.21;51.00
15/03/2021 22:00;2;20;20;30.35;43.00
15/03/2021 22:30;2;21;21;30.57;49.00
15/03/2021 23:00;2;23;23;33.04;49.00
15/03/2021 23:30;2;8;8;31.62;50.00
16/03/2021 00:00;2;11;11;38.36;51.00
16/03/2021 00:30;2;2;2;32.50;33.00
16/03/2021 01:30;2;3;3;34.00;48.00
16/03/2021 02:30;2;4;4;29.50;40.00
16/03/2021 03:30;2;1;1;32.00;32.00
16/03/2021 04:00;2;4;4;31.75;40.00
16/03/2021 04:30;2;4;4;34.75;39.00
16/03/2021 05:00;2;16;16;34.31;63.00
16/03/2021 05:30;2;35;35;31.77;44.00
16/03/2021 06:00;2;44;44;30.80;80.00
16/03/2021 06:30;2;69;69;28.93;46.00
16/03/2021 07:00;2;88;88;27.69;65.00
16/03/2021 07:30;2;133;133;27.36;46.00
16/03/2021 08:00;2;145;145;26.95;71.00
16/03/2021 08:30;2;145;145;26.28;52.00
16/03/2021 09:00;2;117;117;25.44;47.00
16/03/2021 09:30;2;149;149;26.75;52.00
16/03/2021 10:00;2;128;128;27.10;74.00
16/03/2021 10:30;2;148;148;27.03;67.00
16/03/2021 11:00;2;154;154;26.42;60.00
16/03/2021 11:30;2;130;130;26.99;56.00
16/03/2021 12:00;2;149;149;26.01;47.00
16/03/2021 12:30;2;161;161;26.68;55.00
16/03/2021 13:00;2;150;150;27.20;70.00
16/03/2021 13:30;2;148;148;27.74;54.00
16/03/2021 14:00;2;130;130;25.85;48.00
16/03/2021 14:30;2;113;113;27.04;49.00
16/03/2021 15:00;2;170;170;27.07;65.00
16/03/2021 15:30;2;150;150;25.51;44.00
16/03/2021 16:00;2;196;196;26.46;58.00
16/03/2021 16:30;2;186;186;26.02;57.00
16/03/2021 17:00;2;178;178;25.44;53.00
16/03/2021 17:30;2;181;181;25.90;59.00
16/03/2021 18:00;2;191;191;27.20;77.00
16/03/2021 18:30;2;150;150;25.59;50.00
16/03/2021 19:00;2;125;125;27.57;67.00
16/03/2021 19:30;2;116;116;30.60;69.00
16/03/2021 20:00;2;89;89;29.64;57.00
16/03/2021 20:30;2;65;65;29.43;45.00
16/03/2021 21:00;2;50;50;28.78;48.00
16/03/2021 21:30;2;39;39;29.18;47.00
16/03/2021 22:00;2;31;31;32.97;57.00
16/03/2021 22:30;2;15;15;29.60;41.00
16/03/2021 23:00;2;18;18;27.22;38.00
16/03/2021 23:30;2;13;13;36.46;45.00
17/03/2021 00:00;2;8;8;32.12;44.00
17/03/2021 00:30;2;3;3;31.33;34.00
17/03/2021 01:00;2;2;2;19.50;21.00
17/03/2021 02:00;2;3;3;32.67;45.00
17/03/2021 03:00;2;2;2;44.50;46.00
17/03/2021 03:30;2;1;1;19.00;19.00
17/03/2021 04:00;2;4;4;31.75;36.00
17/03/2021 04:30;2;3;3;29.67;43.00
17/03/2021 05:00;2;32;32;32.69;84.00
17/03/2021 05:30;2;24;24;34.92;74.00
17/03/2021 06:00;2;43;43;31.30;60.00
17/03/2021 06:30;2;62;62;28.11;47.00
17/03/2021 07:00;2;106;106;28.79;72.00
17/03/2021 07:30;2;145;145;25.68;46.00
17/03/2021 08:00;2;124;124;27.35;53.00
17/03/2021 08:30;2;159;159;27.19;56.00
17/03/2021 09:00;2;134;134;28.41;64.00
17/03/2021 09:30;2;149;149;28.38;65.00
17/03/2021 10:00;2;111;111;28.36;59.00
17/03/2021 10:30;2;156;156;26.71;60.00
17/03/2021 11:00;2;151;151;26.60;74.00
17/03/2021 11:30;2;174;174;28.48;69.00
17/03/2021 12:00;2;166;166;26.89;72.00
17/03/2021 12:30;2;196;196;25.22;46.00
17/03/2021 13:00;2;178;178;27.57;59.00
17/03/2021 13:30;2;142;142;28.15;57.00
17/03/2021 14:00;2;148;148;26.07;46.00
17/03/2021 14:30;2;153;153;26.50;56.00
17/03/2021 15:00;2;163;163;26.74;54.00
17/03/2021 15:30;2;171;171;26.77;66.00
17/03/2021 16:00;2;175;175;25.41;62.00
17/03/2021 16:30;2;189;189;26.28;49.00
17/03/2021 17:00;2;175;175;26.01;52.00
17/03/2021 17:30;2;162;162;26.91;57.00
17/03/2021 18:00;2;115;115;24.82;47.00
17/03/2021 18:30;2;135;135;27.51;76.00
17/03/2021 19:00;2;128;128;25.88;59.00
17/03/2021 19:30;2;97;97;28.25;48.00
17/03/2021 20:00;2;73;73;27.26;41.00
17/03/2021 20:30;2;66;66;31.21;60.00
17/03/2021 21:00;2;56;56;30.12;47.00
17/03/2021 21:30;2;37;37;31.03;50.00
17/03/2021 22:00;2;38;38;32.03;55.00
17/03/2021 22:30;2;32;32;30.62;44.00
17/03/2021 23:00;2;26;26;28.46;43.00
17/03/2021 23:30;2;8;8;29.00;43.00
18/03/2021 00:00;2;4;4;31.50;39.00
18/03/2021 00:30;2;9;9;32.56;37.00
18/03/2021 01:00;2;2;2;30.50;32.00
18/03/2021 02:00;2;3;3;35.33;58.00
18/03/2021 02:30;2;2;2;35.50;42.00
18/03/2021 03:00;2;6;6;35.00;66.00
18/03/2021 03:30;2;1;1;23.00;23.00
18/03/2021 04:00;2;3;3;33.00;44.00
18/03/2021 04:30;2;8;8;29.25;40.00
18/03/2021 05:00;2;30;30;33.20;71.00
18/03/2021 05:30;2;29;29;28.83;43.00
18/03/2021 06:00;2;44;44;34.43;71.00
18/03/2021 06:30;2;65;65;31.23;51.00
18/03/2021 07:00;2;121;121;29.62;61.00
18/03/2021 07:30;2;168;168;27.18;62.00
18/03/2021 08:00;2;138;138;27.30;43.00
18/03/2021 08:30;2;167;167;27.26;52.00
18/03/2021 09:00;2;140;140;28.73;57.00
18/03/2021 09:30;2;132;132;25.96;59.00
18/03/2021 10:00;2;152;152;26.60;60.00
18/03/2021 10:30;2;149;149;26.80;74.00
18/03/2021 11:00;2;148;148;25.84;72.00
18/03/2021 11:30;2;148;148;26.14;65.00
18/03/2021 12:00;2;180;180;26.28;54.00
18/03/2021 12:30;2;152;152;25.38;52.00
18/03/2021 13:00;2;165;165;25.43;63.00
18/03/2021 13:30;2;152;152;26.47;65.00
18/03/2021 14:00;2;176;176;26.89;70.00
18/03/2021 14:30;2;163;163;26.28;52.00
18/03/2021 15:00;2;157;157;25.60;48.00
18/03/2021 15:30;2;160;160;24.65;42.00
18/03/2021 16:00;2;180;180;25.42;58.00
18/03/2021 16:30;2;158;158;24.18;49.00
18/03/2021 17:00;2;174;174;26.14;44.00
18/03/2021 17:30;2;181;181;26.34;52.00
18/03/2021 18:00;2;186;186;25.27;47.00
18/03/2021 18:30;2;171;171;26.95;45.00
18/03/2021 19:00;2;109;109;27.66;55.00
18/03/2021 19:30;2;133;133;28.54;58.00
18/03/2021 20:00;2;84;84;28.31;71.00
18/03/2021 20:30;2;69;69;28.67;46.00
18/03/2021 21:00;2;56;56;32.45;57.00
18/03/2021 21:30;2;45;45;29.24;60.00
18/03/2021 22:00;2;36;36;31.03;57.00
18/03/2021 22:30;2;19;19;29.21;48.00
18/03/2021 23:00;2;13;13;28.62;37.00
18/03/2021 23:30;2;13;13;30.92;45.00
19/03/2021 00:00;2;19;19;30.53;49.00
19/03/2021 00:30;2;14;14;31.36;39.00
19/03/2021 01:00;2;1;1;45.00;45.00
19/03/2021 01:30;2;10;10;35.40;51.00
19/03/2021 02:00;2;4;4;26.25;35.00
19/03/2021 02:30;2;1;1;32.00;32.00
19/03/2021 03:00;2;3;3;30.00;33.00
19/03/2021 03:30;2;5;5;37.60;68.00
19/03/2021 04:00;2;5;5;34.60;49.00
19/03/2021 04:30;2;6;6;32.33;40.00
19/03/2021 05:00;2;15;15;27.60;46.00
19/03/2021 05:30;2;36;36;34.39;72.00
19/03/2021 06:00;2;47;47;32.47;76.00
19/03/2021 06:30;2;70;70;29.84;55.00
19/03/2021 07:00;2;117;117;29.14;78.00
19/03/2021 07:30;2;148;148;27.52;51.00
19/03/2021 08:00;2;114;114;27.18;40.00
19/03/2021 08:30;2;162;162;26.33;66.00
19/03/2021 09:00;2;119;119;25.90;53.00
19/03/2021 09:30;2;130;130;26.52;59.00
19/03/2021 10:00;2;124;124;27.01;45.00
19/03/2021 10:30;2;166;166;26.36;70.00
19/03/2021 11:00;2;160;160;26.19;78.00
19/03/2021 11:30;2;164;164;26.57;62.00
19/03/2021 12:00;2;183;183;27.22;87.00
19/03/2021 12:30;2;168;168;26.61;55.00
19/03/2021 13:00;2;208;208;26.99;68.00
19/03/2021 13:30;2;151;151;26.39;66.00
19/03/2021 14:00;2;178;178;26.74;72.00
19/03/2021 14:30;2;149;149;26.94;48.00
19/03/2021 15:00;2;147;147;26.69;53.00
19/03/2021 15:30;2;141;141;26.53;52.00
19/03/2021 16:00;2;145;145;26.46;49.00
19/03/2021 16:30;2;149;149;26.13;45.00
19/03/2021 17:00;2;170;170;27.85;54.00
19/03/2021 17:30;2;153;153;28.32;56.00
19/03/2021 18:00;2;175;175;27.38;58.00
19/03/2021 18:30;2;123;123;27.23;49.00
19/03/2021 19:00;2;118;118;28.62;61.00
19/03/2021 19:30;2;78;78;27.95;59.00
19/03/2021 20:00;2;84;84;28.38;49.00
19/03/2021 20:30;2;65;65;30.43;60.00
19/03/2021 21:00;2;38;38;33.61;53.00
19/03/2021 21:30;2;40;40;31.32;73.00
19/03/2021 22:00;2;28;28;31.39;53.00
19/03/2021 22:30;2;34;34;30.97;50.00
19/03/2021 23:00;2;33;33;30.18;64.00
19/03/2021 23:30;2;14;14;31.43;41.00
20/03/2021 00:00;2;12;12;28.75;37.00
20/03/2021 00:30;2;10;10;31.10;43.00
20/03/2021 01:00;2;3;3;40.00;46.00
20/03/2021 01:30;2;8;8;35.88;53.00
20/03/2021 02:00;2;10;10;35.80;49.00
20/03/2021 02:30;2;6;6;31.00;46.00
20/03/2021 03:00;2;7;7;33.86;38.00
20/03/2021 03:30;2;5;5;40.00;50.00
20/03/2021 04:00;2;3;3;35.67;45.00
20/03/2021 04:30;2;3;3;26.67;31.00
20/03/2021 05:00;2;3;3;37.67;41.00
20/03/2021 05:30;2;14;14;30.93;50.00
20/03/2021 06:00;2;19;19;35.47;72.00
20/03/2021 06:30;2;42;42;33.05;69.00
20/03/2021 07:00;2;32;32;34.91;58.00
20/03/2021 07:30;2;48;48;31.10;46.00
20/03/2021 08:00;2;62;62;29.26;49.00
20/03/2021 08:30;2;66;66;28.26;51.00
20/03/2021 09:00;2;75;75;27.23;43.00
20/03/2021 09:30;2;98;98;29.08;54.00
20/03/2021 10:00;2;117;117;29.65;67.00
20/03/2021 10:30;2;134;134;27.91;55.00
20/03/2021 11:00;2;125;125;28.46;51.00
20/03/2021 11:30;2;113;113;28.18;58.00
20/03/2021 12:00;2;109;109;26.25;74.00
20/03/2021 12:30;2;125;125;27.20;50.00
20/03/2021 13:00;2;117;117;27.11;49.00
20/03/2021 13:30;2;126;126;27.13;45.00
20/03/2021 14:00;2;119;119;24.36;49.00
20/03/2021 14:30;2;124;124;24.08;47.00
20/03/2021 15:00;2;115;115;26.66;52.00
20/03/2021 15:30;2;105;105;28.16;52.00
20/03/2021 16:00;2;102;102;26.60;46.00
20/03/2021 16:30;2;118;118;27.01;47.00
20/03/2021 17:00;2;123;123;28.46;50.00
20/03/2021 17:30;2;114;114;28.18;47.00
20/03/2021 18:00;2;141;141;28.12;52.00
20/03/2021 18:30;2;99;99;30.04;63.00
20/03/2021 19:00;2;101;101;26.45;58.00
20/03/2021 19:30;2;62;62;27.00;71.00
20/03/2021 20:00;2;69;69;28.42;55.00
20/03/2021 20:30;2;50;50;27.46;48.00
20/03/2021 21:00;2;40;40;33.02;52.00
20/03/2021 21:30;2;31;31;29.35;42.00
20/03/2021 22:00;2;41;41;29.98;51.00
20/03/2021 22:30;2;26;26;29.73;49.00
20/03/2021 23:00;2;21;21;32.52;53.00
20/03/2021 23:30;2;24;24;28.71;48.00
21/03/2021 00:00;2;12;12;37.83;55.00
21/03/2021 00:30;2;14;14;31.86;44.00
21/03/2021 01:00;2;10;10;32.40;41.00
21/03/2021 01:30;2;11;11;34.45;61.00
21/03/2021 02:00;2;9;9;34.67;49.00
21/03/2021 02:30;2;9;9;34.44;60.00
21/03/2021 03:30;2;1;1;32.00;32.00
21/03/2021 04:00;2;1;1;33.00;33.00
21/03/2021 04:30;2;3;3;42.33;45.00
21/03/2021 05:00;2;9;9;37.67;58.00
21/03/2021 05:30;2;12;12;33.08;55.00
21/03/2021 06:00;2;10;10;29.50;46.00
21/03/2021 06:30;2;5;5;28.00;54.00
21/03/2021 07:00;2;13;13;29.00;54.00
21/03/2021 07:30;2;18;18;30.56;46.00
21/03/2021 08:00;2;25;25;29.32;45.00
21/03/2021 08:30;2;35;35;33.26;58.00
21/03/2021 09:00;2;48;48;29.33;67.00
21/03/2021 09:30;2;62;62;30.02;59.00
21/03/2021 10:00;2;75;75;29.45;48.00
21/03/2021 10:30;2;78;78;28.22;43.00
21/03/2021 11:00;2;87;87;28.63;65.00
21/03/2021 11:30;2;75;75;28.01;48.00
21/03/2021 12:00;2;113;113;27.79;48.00
21/03/2021 12:30;2;75;75;29.13;45.00
21/03/2021 13:00;2;90;90;28.47;64.00
21/03/2021 13:30;2;97;97;30.24;74.00
21/03/2021 14:00;2;116;116;29.56;58.00
21/03/2021 14:30;2;105;105;29.88;48.00
21/03/2021 15:00;2;106;106;30.01;54.00
21/03/2021 15:30;2;80;80;28.86;57.00
21/03/2021 16:00;2;106;106;30.64;44.00
21/03/2021 16:30;2;86;86;29.94;53.00
21/03/2021 17:00;2;113;113;29.30;66.00
21/03/2021 17:30;2;117;117;29.56;47.00
21/03/2021 18:00;2;111;111;30.80;86.00
21/03/2021 18:30;2;105;105;26.81;45.00
21/03/2021 19:00;2;81;81;29.74;52.00
21/03/2021 19:30;2;70;70;28.94;61.00
21/03/2021 20:00;2;67;67;28.06;54.00
21/03/2021 20:30;2;43;43;28.77;44.00
21/03/2021 21:00;2;30;30;33.60;53.00
21/03/2021 21:30;2;49;49;28.61;61.00
21/03/2021 22:00;2;29;29;34.21;62.00
21/03/2021 22:30;2;20;20;34.10;60.00
21/03/2021 23:00;2;17;17;25.47;38.00
21/03/2021 23:30;2;10;10;31.30;47.00
22/03/2021 00:00;2;4;4;24.50;31.00
22/03/2021 00:30;2;1;1;25.00;25.00
22/03/2021 01:00;2;2;2;48.00;51.00
22/03/2021 01:30;2;1;1;29.00;29.00
22/03/2021 02:00;2;1;1;35.00;35.00
22/03/2021 02:30;2;3;3;29.00;35.00
22/03/2021 03:30;2;3;3;33.00;45.00
22/03/2021 04:00;2;4;4;33.25;37.00
22/03/2021 04:30;2;2;2;25.50;30.00
22/03/2021 05:00;2;11;11;28.73;45.00
22/03/2021 05:30;2;29;29;30.45;61.00
22/03/2021 06:00;2;37;37;33.22;48.00
22/03/2021 06:30;2;66;66;32.56;75.00
22/03/2021 07:00;2;94;94;28.23;55.00
22/03/2021 07:30;2;148;148;26.47;69.00
22/03/2021 08:00;2;118;118;27.14;47.00
22/03/2021 08:30;2;124;124;26.09;56.00
22/03/2021 09:00;2;132;132;26.92;45.00
22/03/2021 09:30;2;123;123;26.44;61.00
22/03/2021 10:00;2;145;145;26.80;64.00
22/03/2021 10:30;2;152;152;25.97;70.00
22/03/2021 11:00;2;135;135;24.59;60.00
22/03/2021 11:30;2;132;132;26.64;64.00
22/03/2021 12:00;2;155;155;27.81;57.00
22/03/2021 12:30;2;139;139;27.19;79.00
22/03/2021 13:00;2;151;151;27.21;67.00
22/03/2021 13:30;2;110;110;26.32;51.00
22/03/2021 14:00;2;145;145;26.52;68.00
22/03/2021 14:30;2;122;122;27.73;49.00
22/03/2021 15:00;2;127;127;26.28;52.00
22/03/2021 15:30;2;148;148;26.51;53.00
22/03/2021 16:00;2;155;155;26.77;55.00
22/03/2021 16:30;2;153;153;26.53;52.00
22/03/2021 17:00;2;177;177;26.95;57.00
22/03/2021 17:30;2;152;152;25.49;41.00
22/03/2021 18:00;2;153;153;27.63;51.00
22/03/2021 18:30;2;125;125;27.84;50.00
22/03/2021 19:00;2;105;105;26.85;44.00
22/03/2021 19:30;2;71;71;28.28;58.00
22/03/2021 20:00;2;70;70;28.73;58.00
22/03/2021 20:30;2;45;45;28.22;40.00
22/03/2021 21:00;2;36;36;31.61;45.00
22/03/2021 21:30;2;24;24;31.50;45.00
22/03/2021 22:00;2;26;26;27.27;45.00
22/03/2021 22:30;2;11;11;30.64;54.00
