Date;eco2;Quelle
2021-01-23T03:05:27Z;9.359.454.545.454.540;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-23T02:00:00Z;10.363.559.322.033.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-23T01:00:01Z;1.336.135.593.220.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-23T00:00:47Z;1.710.844.827.586.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-22T23:00:58Z;19.958.813.559.322.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-22T22:00:59Z;22.049.491.525.423.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-22T21:00:24Z;2442.3;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-22T20:00:55Z;2.595.186.440.677.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-22T19:00:54Z;27.501.186.440.677.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-22T18:00:55Z;28.294.406.779.661.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-22T17:00:56Z;2.841.915.254.237.280;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-22T16:00:14Z;2556.65;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-22T15:00:06Z;2.232.983.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-22T14:00:46Z;2.018.949.152.542.370;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-22T13:00:36Z;19.244.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-22T12:00:42Z;1.759.084.745.762.710;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-22T11:00:43Z;16.803.389.830.508.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-22T10:00:44Z;18.903.728.813.559.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-22T09:00:26Z;2133.8;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-22T08:00:48Z;2.662.677.966.101.690;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-22T07:00:30Z;2435.1;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-22T06:00:31Z;18.669.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-22T05:00:32Z;15.721.525.423.728.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-22T04:00:33Z;14.680.169.491.525.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-22T03:05:24Z;14.227.037.037.037.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-22T02:00:27Z;16.935.344.827.586.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-22T01:00:28Z;21.429.491.525.423.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-22T00:00:29Z;24.510.508.474.576.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-21T23:00:30Z;2.524.915.254.237.280;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-21T22:00:31Z;2.679.898.305.084.740;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-21T21:00:32Z;2.807.084.745.762.710;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-21T20:00:33Z;2.722.898.305.084.740;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-21T19:00:34Z;25.639.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-21T18:00:35Z;26.313.050.847.457.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-21T17:00:02Z;2.693.237.288.135.590;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-21T16:00:32Z;25.519.491.525.423.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-21T15:00:33Z;23.159.491.525.423.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-21T14:00:33Z;20.722.881.355.932.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-21T13:00:34Z;22.109.830.508.474.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-21T12:00:35Z;26.255.593.220.338.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-21T11:00:36Z;27.493.898.305.084.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-21T10:00:37Z;2.963.830.508.474.570;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-21T09:00:38Z;3.445.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-21T08:00:39Z;31.532.586.206.896.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-21T07:00:40Z;28.068.474.576.271.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-21T06:00:41Z;26.057.457.627.118.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-21T05:00:42Z;25.035.423.728.813.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-21T04:00:35Z;25.049.655.172.413.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-21T03:05:26Z;25.020.363.636.363.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-21T02:00:12Z;26.947.758.620.689.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-21T01:00:13Z;27.755.689.655.172.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-21T00:00:14Z;28.243.389.830.508.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T23:00:15Z;28.777.586.206.896.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T22:00:16Z;288.635.593.220.339;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T21:00:17Z;2.941.293.103.448.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T20:00:03Z;29.963.898.305.084.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T19:00:14Z;3.230.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T18:00:15Z;33.167.241.379.310.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T17:00:40Z;2.821.898.305.084.740;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T16:00:09Z;2.595.271.186.440.670;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T15:00:10Z;28.023.728.813.559.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T14:00:02Z;2.905.508.474.576.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T13:00:50Z;27.518.813.559.322.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T12:00:39Z;2.396.508.474.576.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T11:00:40Z;2.088.830.508.474.570;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T10:00:41Z;2.245.271.186.440.670;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T09:00:42Z;28.136.610.169.491.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T08:00:43Z;31.173.793.103.448.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T07:00:44Z;26.055.254.237.288.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T06:00:45Z;2.247.593.220.338.980;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T05:00:35Z;19.727.796.610.169.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T04:00:30Z;18.772.881.355.932.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T03:05:25Z;19.355.555.555.555.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T02:00:32Z;20.713.508.771.929.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T01:00:33Z;2025.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-20T00:00:39Z;19.991.525.423.728.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T23:00:30Z;21.720.508.474.576.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T22:00:36Z;25.712.881.355.932.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T21:00:28Z;2.663.406.779.661.010;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T20:00:23Z;24.804.576.271.186.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T19:00:24Z;25.446.610.169.491.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T18:00:25Z;25.609.661.016.949.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T17:00:41Z;2.267.706.896.551.720;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T16:00:22Z;2.076.883.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T15:00:52Z;19.167.413.793.103.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T14:00:18Z;1805.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T13:00:19Z;18.528.813.559.322.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T12:00:52Z;19.471.864.406.779.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T11:00:48Z;1958.65;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T10:00:45Z;2.128.293.103.448.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T09:00:28Z;24.999.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T08:00:12Z;2.694.103.448.275.860;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T07:00:47Z;20.683.275.862.068.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T06:00:33Z;17.104.745.762.711.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T05:00:34Z;1.388.051.724.137.930;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T04:00:35Z;12.924.915.254.237.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T03:05:26Z;14.796.415.094.339.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T02:00:48Z;1.594.719.298.245.610;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T01:00:49Z;16.980.169.491.525.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-19T00:00:50Z;1.659.915.254.237.280;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T23:00:51Z;16.257.931.034.482.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T22:00:52Z;16.753.728.813.559.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T21:00:53Z;18.328.983.050.847.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T20:00:54Z;19.712.241.379.310.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T19:00:55Z;2.096.864.406.779.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T18:00:56Z;2.114.169.491.525.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T17:00:57Z;2.058.310.344.827.580;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T16:00:58Z;19.331.016.949.152.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T15:00:54Z;19.245.762.711.864.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T14:00:27Z;20.015.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T13:00:21Z;20.224.745.762.711.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T12:00:44Z;2.043.448.275.862.060;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T11:00:45Z;19.297.457.627.118.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T10:00:43Z;19.171.864.406.779.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T09:00:44Z;19.708.983.050.847.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T08:00:08Z;18.551.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T07:00:40Z;16.293.275.862.068.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T06:00:41Z;14.462.033.898.305.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T05:00:42Z;10.131.551.724.137.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T04:00:35Z;893.9;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T03:05:27Z;10.072.181.818.181.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T02:00:29Z;4.570.689.655.172.410;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T01:00:04Z;509.271.186.440.678;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-18T00:00:26Z;549.948.275.862.069;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T23:00:27Z;6.138.983.050.847.450;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T22:00:28Z;7.001.864.406.779.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T21:00:29Z;8.018.983.050.847.450;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T20:00:04Z;8.211.694.915.254.230;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T19:00:59Z;9.142.068.965.517.240;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T18:00:20Z;10.330.338.983.050.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T17:00:05Z;9.702.372.881.355.930;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T16:00:17Z;8.805.593.220.338.980;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T15:00:18Z;925.271.186.440.678;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T14:00:19Z;8.693.389.830.508.470;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T13:00:20Z;9.659.661.016.949.150;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T12:00:21Z;9.810.172.413.793.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T11:00:06Z;991.9;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T10:00:18Z;10.788.275.862.068.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T09:00:19Z;11.604.745.762.711.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T08:00:04Z;12.252.711.864.406.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T07:00:16Z;1338.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T06:00:01Z;1.330.677.966.101.690;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T05:00:13Z;1.097.135.593.220.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T04:00:41Z;9.461.379.310.344.820;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T03:05:30Z;8.345.636.363.636.360;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T02:00:05Z;5.387.894.736.842.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T01:01:07Z;5.767.758.620.689.650;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-17T00:00:07Z;6.543.389.830.508.470;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T23:00:08Z;6.984.827.586.206.890;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T22:00:53Z;8.321.228.070.175.430;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T21:00:05Z;774.9;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T20:00:00Z;22.230.689.655.172.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T19:00:52Z;24.017.017.543.859.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T18:00:53Z;23.773.898.305.084.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T17:00:54Z;24.185.344.827.586.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T16:00:55Z;2.247.593.220.338.980;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T15:00:56Z;20.891.206.896.551.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T14:00:57Z;20.987.457.627.118.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T13:00:58Z;22.877.758.620.689.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T12:00:03Z;2.422.616.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T11:00:55Z;271.735.593.220.339;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T10:00:56Z;3.014.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T09:00:57Z;34.408.813.559.322.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T08:00:02Z;2.555.766.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T07:00:54Z;228.059.649.122.807;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T06:00:59Z;21.893.728.813.559.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T05:00:51Z;21.764.310.344.827.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T04:00:01Z;2.258.101.694.915.250;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T03:00:47Z;246.164.406.779.661;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T02:00:48Z;2.808.051.724.137.930;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T01:00:49Z;29.980.344.827.586.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-16T00:00:04Z;3.092.864.406.779.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T23:00:46Z;31.318.947.368.421.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T22:00:09Z;31.533.050.847.457.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T21:00:49Z;3.243.423.728.813.550;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T20:00:39Z;32.479.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T19:23:16Z;2.959.189.189.189.180;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T17:00:53Z;2.546.346.153.846.150;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T16:00:54Z;22.842.241.379.310.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T15:00:15Z;18.493.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T14:00:43Z;1.715.542.372.881.350;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T13:00:05Z;15.638.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T12:00:38Z;1.606.948.275.862.060;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T11:00:39Z;2.306.491.525.423.720;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T10:00:40Z;25.114.576.271.186.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T09:00:41Z;19.852.372.881.355.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T08:00:14Z;20.624.576.271.186.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T07:00:38Z;19.787.758.620.689.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T06:00:39Z;19.237.457.627.118.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T05:00:24Z;1880.05;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T04:00:36Z;18.544.915.254.237.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T03:05:26Z;18.265.272.727.272.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T02:00:41Z;19.150.526.315.789.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T01:00:23Z;19.572.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-15T00:00:24Z;20.261.724.137.931.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T23:00:25Z;2.072.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T22:00:49Z;21.345.344.827.586.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T21:00:21Z;2206.15;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T20:00:42Z;2.204.206.896.551.720;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T19:00:14Z;2.213.733.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T18:00:49Z;22.273.793.103.448.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T17:00:11Z;2.134.169.491.525.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T16:00:12Z;20.220.677.966.101.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T15:00:47Z;18.705.762.711.864.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T14:00:31Z;18.101.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T13:00:03Z;18.234.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T12:00:04Z;18.900.344.827.586.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T11:00:05Z;2.141.406.779.661.010;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T10:00:57Z;2.850.762.711.864.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T09:00:02Z;29.286.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T08:00:39Z;2.721.237.288.135.590;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T07:00:39Z;27.014.406.779.661.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T06:00:40Z;2.172.864.406.779.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T05:00:41Z;20.784.576.271.186.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T04:00:37Z;21.122.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T03:05:27Z;2079.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T02:00:40Z;20.574.745.762.711.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T01:00:36Z;19.765.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-14T00:00:42Z;1.960.593.220.338.980;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T23:00:43Z;1.953.344.827.586.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T22:00:42Z;19.266.271.186.440.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T21:00:37Z;18.547.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T20:00:38Z;1.928.050.847.457.620;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T19:00:21Z;20.337.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T18:00:34Z;2.163.271.186.440.670;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T17:00:35Z;2.237.169.491.525.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T16:00:36Z;2.384.135.593.220.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T15:00:36Z;23.636.101.694.915.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T14:00:37Z;22.734.406.779.661.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T13:00:38Z;22.120.338.983.050.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T12:00:38Z;23.845.254.237.288.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T11:00:24Z;2.764.383.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T10:00:32Z;3.721.898.305.084.740;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T09:00:08Z;3644.9;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T08:00:09Z;3.217.237.288.135.590;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T07:00:40Z;26.991.929.824.561.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T06:00:55Z;24.595.689.655.172.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T05:01:37Z;2.262.896.551.724.130;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T04:00:37Z;208.335.593.220.339;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T03:05:27Z;19.329.454.545.454.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T02:00:11Z;19.940.677.966.101.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T01:00:12Z;19.877.966.101.694.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-13T00:00:12Z;19.883.559.322.033.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T23:00:13Z;19.670.677.966.101.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T22:00:05Z;1.979.677.966.101.690;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T21:00:10Z;20.112.241.379.310.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T20:00:45Z;20.743.389.830.508.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T19:00:07Z;20.838.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T18:00:08Z;20.909.830.508.474.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T17:00:09Z;21.037.586.206.896.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T16:00:29Z;20.857.966.101.694.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T15:00:27Z;2.042.915.254.237.280;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T14:00:01Z;20.444.237.288.135.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T13:00:58Z;2.213.762.711.864.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T12:00:49Z;2182.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T11:00:48Z;20.160.677.966.101.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T10:00:49Z;2.056.762.711.864.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T09:00:45Z;19.484.237.288.135.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T08:00:39Z;2027.05;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T07:00:38Z;18.215.689.655.172.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-01-12T06:00:39Z;17.838.305.084.745.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
