16/06/2021 05:00,2,18,18,30.39,74.00
16/06/2021 05:30,2,50,50,30.74,64.00
16/06/2021 06:00,2,66,66,25.32,45.00
16/06/2021 06:30,2,80,80,25.54,76.00
16/06/2021 07:00,2,83,83,26.36,44.00
16/06/2021 07:30,2,76,76,24.96,40.00
16/06/2021 08:00,2,98,98,23.80,54.00
16/06/2021 08:30,2,85,85,24.47,40.00
16/06/2021 09:00,2,82,82,26.27,83.00
16/06/2021 09:30,2,109,109,26.32,43.00
16/06/2021 10:00,2,87,87,24.03,44.00
16/06/2021 10:30,2,119,119,25.65,42.00
16/06/2021 11:00,2,87,87,24.78,44.00
16/06/2021 11:30,2,83,83,23.93,41.00
16/06/2021 12:00,2,73,73,24.59,39.00
16/06/2021 12:30,2,59,59,23.42,45.00
16/06/2021 13:00,2,59,59,25.34,43.00
16/06/2021 13:30,2,77,77,26.26,43.00
16/06/2021 14:00,2,88,88,24.50,42.00
16/06/2021 14:30,2,89,89,24.89,42.00
16/06/2021 15:00,2,85,85,25.07,83.00
16/06/2021 15:30,2,82,82,24.73,41.00
16/06/2021 16:00,2,75,75,25.59,43.00
16/06/2021 16:30,2,65,65,25.18,44.00
16/06/2021 17:00,2,72,72,24.18,43.00
16/06/2021 17:30,2,95,95,24.58,47.00
16/06/2021 18:00,2,95,95,24.27,43.00
16/06/2021 18:30,2,93,93,24.49,41.00
16/06/2021 19:00,2,80,80,27.14,50.00
16/06/2021 19:30,2,88,88,25.76,42.00
16/06/2021 20:00,2,61,61,24.51,43.00
16/06/2021 20:30,2,67,67,27.06,51.00
16/06/2021 21:00,2,57,57,28.51,60.00
16/06/2021 21:30,2,47,47,27.91,42.00
16/06/2021 22:00,2,48,48,30.17,46.00
16/06/2021 22:30,2,37,37,29.08,54.00
16/06/2021 23:00,2,29,29,27.28,62.00
16/06/2021 23:30,2,16,16,28.50,58.00
17/06/2021 00:00,2,13,13,24.54,43.00
17/06/2021 00:30,2,10,10,27.70,65.00
17/06/2021 01:00,2,3,3,29.00,45.00
17/06/2021 01:30,2,7,7,33.29,57.00
17/06/2021 02:00,2,3,3,40.00,49.00
17/06/2021 02:30,2,5,5,35.20,46.00
17/06/2021 03:30,2,12,12,28.42,44.00
17/06/2021 04:00,2,6,6,30.33,43.00
17/06/2021 04:30,2,18,18,31.44,41.00
17/06/2021 05:00,2,19,19,30.79,58.00
17/06/2021 05:30,2,49,49,32.57,94.00
17/06/2021 06:00,2,56,56,26.77,52.00
17/06/2021 06:30,2,68,68,25.37,42.00
17/06/2021 07:00,2,102,102,26.34,51.00
17/06/2021 07:30,2,96,96,23.76,40.00
17/06/2021 08:00,2,74,74,26.65,78.00
17/06/2021 08:30,2,129,129,25.31,71.00
17/06/2021 09:00,2,112,112,23.30,42.00
17/06/2021 09:30,2,92,92,23.95,41.00
17/06/2021 10:00,2,105,105,24.44,46.00
17/06/2021 10:30,2,71,71,21.72,32.00
17/06/2021 11:00,2,86,86,23.78,41.00
17/06/2021 11:30,2,88,88,25.43,43.00
17/06/2021 12:00,2,78,78,24.72,45.00
17/06/2021 12:30,2,70,70,24.79,41.00
17/06/2021 13:00,2,57,57,25.04,46.00
17/06/2021 13:30,2,97,97,23.29,38.00
17/06/2021 14:00,2,87,87,23.59,39.00
17/06/2021 14:30,2,70,70,25.46,43.00
17/06/2021 15:00,2,72,72,23.01,42.00
17/06/2021 15:30,2,70,70,24.54,49.00
17/06/2021 16:00,2,85,85,25.56,46.00
17/06/2021 16:30,2,61,61,26.82,46.00
17/06/2021 17:00,2,58,58,25.74,42.00
17/06/2021 17:30,2,73,73,24.53,38.00
17/06/2021 18:00,2,79,79,25.84,43.00
17/06/2021 18:30,2,80,80,26.39,44.00
17/06/2021 19:00,2,78,78,26.15,43.00
17/06/2021 19:30,2,81,81,26.20,55.00
17/06/2021 20:00,2,77,77,25.55,47.00
17/06/2021 20:30,2,71,71,24.75,40.00
17/06/2021 21:00,2,56,56,25.66,41.00
17/06/2021 21:30,2,44,44,25.05,36.00
17/06/2021 22:00,2,62,62,27.31,50.00
17/06/2021 22:30,2,36,36,29.39,53.00
17/06/2021 23:00,2,21,21,29.24,46.00
17/06/2021 23:30,2,21,21,27.62,38.00
18/06/2021 00:00,2,15,15,31.27,58.00
18/06/2021 00:30,2,9,9,30.89,65.00
18/06/2021 01:00,2,1,1,37.00,37.00
18/06/2021 01:30,2,7,7,28.86,41.00
18/06/2021 02:00,2,4,4,33.50,48.00
18/06/2021 02:30,2,2,2,36.50,40.00
18/06/2021 03:00,2,2,2,35.00,43.00
18/06/2021 03:30,2,10,10,27.10,39.00
18/06/2021 04:00,2,1,1,26.00,26.00
18/06/2021 04:30,2,15,15,34.27,47.00
18/06/2021 05:00,2,19,19,27.89,42.00
18/06/2021 05:30,2,54,54,30.83,70.00
18/06/2021 06:00,2,66,66,28.24,80.00
18/06/2021 06:30,2,84,84,27.64,84.00
18/06/2021 07:00,2,97,97,26.06,55.00
18/06/2021 07:30,2,105,105,24.26,39.00
18/06/2021 08:00,2,75,75,25.11,47.00
18/06/2021 08:30,2,87,87,24.53,38.00
18/06/2021 09:00,2,88,88,24.53,42.00
18/06/2021 09:30,2,80,80,23.12,37.00
18/06/2021 10:00,2,90,90,23.74,41.00
18/06/2021 10:30,2,60,60,24.13,52.00
18/06/2021 11:00,2,46,46,23.85,42.00
18/06/2021 11:30,2,73,73,23.07,44.00
18/06/2021 12:00,2,86,86,24.95,45.00
18/06/2021 12:30,2,97,97,25.81,46.00
18/06/2021 13:00,2,125,125,26.33,55.00
18/06/2021 13:30,2,88,88,24.08,40.00
18/06/2021 14:00,2,73,73,26.58,48.00
18/06/2021 14:30,2,64,64,24.28,41.00
18/06/2021 15:00,2,74,74,23.30,40.00
18/06/2021 15:30,2,112,112,25.21,43.00
18/06/2021 16:00,2,78,78,24.78,38.00
18/06/2021 16:30,2,78,78,25.41,42.00
18/06/2021 17:00,2,57,57,25.02,42.00
18/06/2021 17:30,2,97,97,26.22,46.00
18/06/2021 18:00,2,119,119,25.56,39.00
18/06/2021 18:30,2,118,118,27.03,45.00
18/06/2021 19:00,2,97,97,26.54,43.00
18/06/2021 19:30,2,99,99,26.70,43.00
18/06/2021 20:00,2,98,98,25.60,45.00
18/06/2021 20:30,2,99,99,27.85,43.00
18/06/2021 21:00,2,67,67,27.81,43.00
18/06/2021 21:30,2,40,40,27.62,48.00
18/06/2021 22:00,2,53,53,25.77,45.00
18/06/2021 22:30,2,41,41,27.85,54.00
18/06/2021 23:00,2,33,33,29.61,46.00
18/06/2021 23:30,2,41,41,28.24,62.00
19/06/2021 00:00,2,23,23,27.52,61.00
19/06/2021 00:30,2,19,19,33.26,47.00
19/06/2021 01:00,2,14,14,31.93,45.00
19/06/2021 01:30,2,10,10,33.60,57.00
19/06/2021 02:00,2,7,7,31.43,54.00
19/06/2021 02:30,2,6,6,37.33,45.00
19/06/2021 03:00,2,5,5,34.60,51.00
19/06/2021 03:30,2,3,3,26.67,31.00
19/06/2021 04:00,2,6,6,27.33,50.00
19/06/2021 04:30,2,12,12,35.25,64.00
19/06/2021 05:00,2,19,19,27.21,40.00
19/06/2021 05:30,2,21,21,28.95,58.00
19/06/2021 06:00,2,26,26,30.50,58.00
19/06/2021 06:30,2,52,52,27.52,68.00
19/06/2021 07:00,2,35,35,26.94,41.00
19/06/2021 07:30,2,59,59,26.25,45.00
19/06/2021 08:00,2,62,62,28.19,53.00
19/06/2021 08:30,2,88,88,24.25,42.00
19/06/2021 09:00,2,66,66,25.89,42.00
19/06/2021 09:30,2,87,87,24.01,38.00
19/06/2021 10:00,2,85,85,24.41,38.00
19/06/2021 10:30,2,69,69,22.71,37.00
19/06/2021 11:00,2,70,70,24.40,44.00
19/06/2021 11:30,2,69,69,24.20,45.00
19/06/2021 12:00,2,95,95,23.65,42.00
19/06/2021 12:30,2,108,108,25.33,44.00
19/06/2021 13:00,2,101,101,25.57,46.00
19/06/2021 13:30,2,92,92,26.13,47.00
19/06/2021 14:00,2,90,90,26.51,46.00
19/06/2021 14:30,2,93,93,25.85,51.00
19/06/2021 15:00,2,76,76,25.53,41.00
19/06/2021 15:30,2,82,82,26.07,46.00
19/06/2021 16:00,2,104,104,24.38,40.00
19/06/2021 16:30,2,92,92,26.45,41.00
19/06/2021 17:00,2,88,88,25.60,51.00
19/06/2021 17:30,2,99,99,26.04,44.00
19/06/2021 18:00,2,70,70,25.74,43.00
19/06/2021 18:30,2,65,65,26.15,46.00
19/06/2021 19:00,2,76,76,26.17,46.00
19/06/2021 19:30,2,52,52,26.71,57.00
19/06/2021 20:00,2,37,37,25.43,44.00
19/06/2021 20:30,2,59,59,26.41,56.00
19/06/2021 21:00,2,47,47,23.83,46.00
19/06/2021 21:30,2,37,37,23.49,34.00
19/06/2021 22:00,2,67,67,26.70,46.00
19/06/2021 22:30,2,51,51,28.51,68.00
19/06/2021 23:00,2,46,46,29.89,54.00
19/06/2021 23:30,2,37,37,30.78,52.00
20/06/2021 00:00,2,27,27,28.67,44.00
20/06/2021 00:30,2,17,17,30.24,57.00
20/06/2021 01:00,2,10,10,32.80,46.00
20/06/2021 01:30,2,15,15,27.40,36.00
20/06/2021 02:00,2,2,2,33.50,43.00
20/06/2021 02:30,2,6,6,41.83,74.00
20/06/2021 03:00,2,3,3,40.67,59.00
20/06/2021 03:30,2,3,3,31.00,37.00
20/06/2021 04:00,2,1,1,23.00,23.00
20/06/2021 04:30,2,6,6,35.00,45.00
20/06/2021 05:00,2,4,4,25.25,28.00
20/06/2021 05:30,2,9,9,31.00,42.00
20/06/2021 06:00,2,10,10,31.20,64.00
20/06/2021 06:30,2,12,12,29.83,34.00
20/06/2021 07:00,2,17,17,29.76,45.00
20/06/2021 07:30,2,29,29,28.31,44.00
20/06/2021 08:00,2,29,29,26.83,43.00
20/06/2021 08:30,2,34,34,25.88,41.00
20/06/2021 09:00,2,42,42,23.60,43.00
20/06/2021 09:30,2,58,58,23.88,39.00
20/06/2021 10:00,2,60,60,25.38,59.00
20/06/2021 10:30,2,55,55,25.27,41.00
20/06/2021 11:00,2,77,77,27.26,56.00
20/06/2021 11:30,2,70,70,25.29,44.00
20/06/2021 12:00,2,69,69,26.13,47.00
20/06/2021 12:30,2,81,81,25.84,38.00
20/06/2021 13:00,2,67,67,27.00,43.00
20/06/2021 13:30,2,64,64,25.91,43.00
20/06/2021 14:00,2,73,73,26.15,48.00
20/06/2021 14:30,2,64,64,24.58,43.00
20/06/2021 15:00,2,76,76,25.22,43.00
20/06/2021 15:30,2,109,109,25.15,41.00
20/06/2021 16:00,2,86,86,25.71,39.00
20/06/2021 16:30,2,83,83,26.31,43.00
20/06/2021 17:00,2,85,85,23.41,37.00
20/06/2021 17:30,2,103,103,25.98,46.00
20/06/2021 18:00,2,80,80,25.29,43.00
20/06/2021 18:30,2,53,53,24.45,36.00
20/06/2021 19:00,2,57,57,25.72,39.00
20/06/2021 19:30,2,69,69,27.19,41.00
20/06/2021 20:00,2,73,73,25.82,41.00
20/06/2021 20:30,2,62,62,24.15,37.00
20/06/2021 21:00,2,38,38,27.26,41.00
20/06/2021 21:30,2,48,48,24.96,44.00
20/06/2021 22:00,2,33,33,26.03,42.00
20/06/2021 22:30,2,23,23,29.96,51.00
20/06/2021 23:00,2,17,17,27.47,36.00
20/06/2021 23:30,2,13,13,26.92,43.00
21/06/2021 00:00,2,7,7,30.86,50.00
21/06/2021 00:30,2,10,10,26.90,43.00
21/06/2021 01:00,2,1,1,23.00,23.00
21/06/2021 01:30,2,5,5,32.00,43.00
21/06/2021 02:00,2,2,2,20.00,22.00
21/06/2021 02:30,2,3,3,19.67,24.00
21/06/2021 03:00,2,2,2,46.00,49.00
21/06/2021 03:30,2,4,4,33.00,39.00
21/06/2021 04:00,2,1,1,33.00,33.00
21/06/2021 04:30,2,21,21,31.90,50.00
21/06/2021 05:00,2,19,19,30.89,70.00
21/06/2021 05:30,2,46,46,31.00,74.00
21/06/2021 06:00,2,67,67,27.25,46.00
21/06/2021 06:30,2,101,101,25.96,46.00
21/06/2021 07:00,2,102,102,25.76,58.00
21/06/2021 07:30,2,130,130,24.81,49.00
21/06/2021 08:00,2,73,73,25.15,43.00
21/06/2021 08:30,2,75,75,23.56,40.00
21/06/2021 09:00,2,72,72,24.65,41.00
21/06/2021 09:30,2,66,66,23.11,44.00
21/06/2021 10:00,2,106,106,23.15,41.00
21/06/2021 10:30,2,115,115,24.87,43.00
21/06/2021 11:00,2,85,85,25.38,56.00
21/06/2021 11:30,2,88,88,23.78,40.00
21/06/2021 12:00,2,63,63,25.70,46.00
21/06/2021 12:30,2,106,106,24.77,48.00
21/06/2021 13:00,2,67,67,25.30,40.00
21/06/2021 13:30,2,89,89,26.88,44.00
21/06/2021 14:00,2,74,74,23.89,39.00
21/06/2021 14:30,2,94,94,26.04,39.00
21/06/2021 15:00,2,105,105,23.90,48.00
21/06/2021 15:30,2,66,66,25.65,41.00
21/06/2021 16:00,2,53,53,26.06,45.00
21/06/2021 16:30,2,58,58,22.67,34.00
21/06/2021 17:00,2,85,85,25.15,45.00
21/06/2021 17:30,2,80,80,25.59,45.00
21/06/2021 18:00,2,82,82,25.59,41.00
21/06/2021 18:30,2,76,76,24.93,44.00
21/06/2021 19:00,2,68,68,26.91,48.00
21/06/2021 19:30,2,81,81,26.31,40.00
21/06/2021 20:00,2,55,55,25.38,43.00
21/06/2021 20:30,2,31,31,27.10,40.00
21/06/2021 21:00,2,42,42,28.74,46.00
21/06/2021 21:30,2,43,43,27.86,47.00
21/06/2021 22:00,2,29,29,26.21,37.00
21/06/2021 22:30,2,31,31,26.32,56.00
21/06/2021 23:00,2,16,16,30.19,50.00
21/06/2021 23:30,2,13,13,26.69,38.00
22/06/2021 00:00,2,10,10,32.30,46.00
22/06/2021 00:30,2,6,6,28.00,42.00
22/06/2021 01:00,2,3,3,26.33,34.00
22/06/2021 01:30,2,5,5,31.60,55.00
22/06/2021 02:00,2,3,3,29.67,49.00
22/06/2021 02:30,2,5,5,26.40,36.00
22/06/2021 03:00,2,5,5,25.40,33.00
22/06/2021 03:30,2,3,3,31.00,34.00
22/06/2021 04:00,2,2,2,34.50,37.00
22/06/2021 04:30,2,17,17,30.82,41.00
22/06/2021 05:00,2,22,22,31.00,80.00
22/06/2021 05:30,2,62,62,33.19,57.00
22/06/2021 06:00,2,50,50,27.06,56.00
22/06/2021 06:30,2,115,115,27.27,81.00
22/06/2021 07:00,2,108,108,24.32,46.00
22/06/2021 07:30,2,112,112,24.87,40.00
22/06/2021 08:00,2,93,93,24.31,37.00
22/06/2021 08:30,2,108,108,24.48,42.00
22/06/2021 09:00,2,64,64,24.23,40.00
22/06/2021 09:30,2,85,85,24.02,41.00
22/06/2021 10:00,2,93,93,24.44,39.00
22/06/2021 10:30,2,92,92,24.09,44.00
22/06/2021 11:00,2,101,101,23.71,39.00
22/06/2021 11:30,2,109,109,24.10,39.00
22/06/2021 12:00,2,87,87,24.53,42.00
22/06/2021 12:30,2,94,94,24.83,47.00
22/06/2021 13:00,2,91,91,24.15,46.00
22/06/2021 13:30,2,96,96,24.15,43.00
22/06/2021 14:00,2,77,77,24.43,41.00
22/06/2021 14:30,2,63,63,24.57,41.00
22/06/2021 15:00,2,78,78,24.78,54.00
22/06/2021 15:30,2,85,85,23.99,42.00
22/06/2021 16:00,2,102,102,25.67,44.00
22/06/2021 16:30,2,59,59,24.81,38.00
22/06/2021 17:00,2,95,95,25.55,58.00
22/06/2021 17:30,2,95,95,24.73,37.00
22/06/2021 18:00,2,102,102,25.04,44.00
22/06/2021 18:30,2,67,67,25.96,42.00
22/06/2021 19:00,2,78,78,26.04,40.00
22/06/2021 19:30,2,64,64,27.14,51.00
22/06/2021 20:00,2,57,57,27.98,46.00
22/06/2021 20:30,2,55,55,25.49,52.00
22/06/2021 21:00,2,52,52,26.94,41.00
22/06/2021 21:30,2,38,38,25.39,39.00
22/06/2021 22:00,2,38,38,27.39,45.00
22/06/2021 22:30,2,27,27,28.04,55.00
22/06/2021 23:00,2,13,13,28.08,45.00
22/06/2021 23:30,2,19,19,29.47,47.00
23/06/2021 00:00,2,11,11,30.45,42.00
23/06/2021 00:30,2,7,7,37.57,51.00
23/06/2021 01:00,2,2,2,36.00,36.00
23/06/2021 01:30,2,8,8,39.62,59.00
23/06/2021 02:00,2,4,4,29.00,43.00
23/06/2021 02:30,2,1,1,40.00,40.00
23/06/2021 03:00,2,3,3,25.67,37.00
23/06/2021 03:30,2,3,3,35.67,46.00
23/06/2021 04:00,2,8,8,34.38,46.00
23/06/2021 04:30,2,15,15,34.40,42.00
23/06/2021 05:00,2,21,21,31.14,49.00
23/06/2021 05:30,2,34,34,28.74,53.00
23/06/2021 06:00,2,71,71,28.18,64.00
23/06/2021 06:30,2,93,93,25.95,79.00
23/06/2021 07:00,2,104,104,25.50,60.00
23/06/2021 07:30,2,75,75,23.48,46.00
23/06/2021 08:00,2,70,70,24.76,39.00
23/06/2021 08:30,2,74,74,23.91,38.00
23/06/2021 09:00,2,84,84,23.12,42.00
23/06/2021 09:30,2,87,87,23.95,42.00
23/06/2021 10:00,2,95,95,24.16,41.00
23/06/2021 10:30,2,83,83,23.60,39.00
23/06/2021 11:00,2,95,95,24.36,40.00
23/06/2021 11:30,2,81,81,24.85,43.00
23/06/2021 12:00,2,84,84,23.68,42.00
23/06/2021 12:30,2,80,80,23.75,49.00
23/06/2021 13:00,2,56,56,25.04,51.00
23/06/2021 13:30,2,82,82,24.73,40.00
23/06/2021 14:00,2,73,73,26.93,43.00
23/06/2021 14:30,2,96,96,25.23,43.00
23/06/2021 15:00,2,81,81,26.47,48.00
23/06/2021 15:30,2,112,112,25.65,47.00
23/06/2021 16:00,2,73,73,26.36,43.00
23/06/2021 16:30,2,101,101,24.84,40.00
23/06/2021 17:00,2,47,47,26.28,48.00
23/06/2021 17:30,2,79,79,26.13,42.00
23/06/2021 18:00,2,62,62,26.77,43.00
23/06/2021 18:30,2,71,71,27.00,50.00
23/06/2021 19:00,2,79,79,26.76,43.00
23/06/2021 19:30,2,53,53,26.92,43.00
23/06/2021 20:00,2,46,46,25.67,37.00
23/06/2021 20:30,2,33,33,27.94,38.00
23/06/2021 21:00,2,35,35,28.74,48.00
23/06/2021 21:30,2,31,31,23.10,37.00
23/06/2021 22:00,2,27,27,29.30,60.00
23/06/2021 22:30,2,4,4,24.25,28.00
23/06/2021 23:00,2,28,28,32.79,49.00
23/06/2021 23:30,2,40,40,28.77,40.00
24/06/2021 00:00,2,23,23,31.13,49.00
24/06/2021 00:30,2,17,17,25.71,48.00
24/06/2021 01:00,2,5,5,30.20,42.00
24/06/2021 01:30,2,9,9,26.00,35.00
24/06/2021 02:30,2,3,3,36.67,46.00
24/06/2021 03:00,2,2,2,38.50,42.00
24/06/2021 03:30,2,10,10,29.20,60.00
24/06/2021 04:00,2,2,2,33.00,33.00
24/06/2021 04:30,2,20,20,32.50,53.00
24/06/2021 05:00,2,15,15,28.73,51.00
24/06/2021 05:30,2,42,42,29.88,65.00
24/06/2021 06:00,2,58,58,27.74,60.00
24/06/2021 06:30,2,94,94,26.13,58.00
24/06/2021 07:00,2,100,100,25.10,48.00
24/06/2021 07:30,2,128,128,25.32,40.00
24/06/2021 08:00,2,87,87,26.26,51.00
24/06/2021 08:30,2,91,91,25.52,66.00
24/06/2021 09:00,2,98,98,26.17,70.00
24/06/2021 09:30,2,87,87,25.01,63.00
24/06/2021 10:00,2,80,80,24.64,47.00
24/06/2021 10:30,2,71,71,23.65,42.00
24/06/2021 11:00,2,93,93,24.72,39.00
24/06/2021 11:30,2,79,79,24.11,38.00
24/06/2021 12:00,2,98,98,25.94,45.00
24/06/2021 12:30,2,98,98,25.31,42.00
24/06/2021 13:00,2,78,78,25.22,39.00
24/06/2021 13:30,2,78,78,23.55,39.00
24/06/2021 14:00,2,89,89,26.39,51.00
24/06/2021 14:30,2,85,85,24.39,42.00
24/06/2021 15:00,2,89,89,23.55,37.00
24/06/2021 15:30,2,70,70,27.13,48.00
24/06/2021 16:00,2,74,74,26.46,51.00
24/06/2021 16:30,2,97,97,24.88,42.00
24/06/2021 17:00,2,106,106,23.86,37.00
24/06/2021 17:30,2,101,101,24.72,40.00
24/06/2021 18:00,2,108,108,26.58,43.00
24/06/2021 18:30,2,95,95,24.92,40.00
24/06/2021 19:00,2,78,78,24.71,39.00
24/06/2021 19:30,2,59,59,25.61,43.00
24/06/2021 20:00,2,51,51,27.41,46.00
24/06/2021 20:30,2,56,56,25.50,44.00
24/06/2021 21:00,2,44,44,25.50,43.00
24/06/2021 21:30,2,42,42,26.60,37.00
24/06/2021 22:00,2,33,33,26.27,43.00
24/06/2021 22:30,2,46,46,26.80,47.00
24/06/2021 23:00,2,24,24,29.83,47.00
24/06/2021 23:30,2,16,16,27.56,43.00
25/06/2021 00:00,2,12,12,26.83,46.00
25/06/2021 00:30,2,9,9,27.78,37.00
25/06/2021 01:00,2,3,3,32.33,41.00
25/06/2021 01:30,2,5,5,32.40,44.00
25/06/2021 02:30,2,7,7,31.86,38.00
25/06/2021 03:00,2,2,2,44.00,45.00
25/06/2021 03:30,2,3,3,31.33,36.00
25/06/2021 04:00,2,5,5,40.40,50.00
25/06/2021 04:30,2,18,18,25.94,58.00
25/06/2021 05:00,2,22,22,33.41,74.00
25/06/2021 05:30,2,36,36,26.64,45.00
25/06/2021 06:00,2,49,49,28.31,55.00
25/06/2021 06:30,2,53,53,26.70,40.00
25/06/2021 07:00,2,80,80,23.89,58.00
25/06/2021 07:30,2,110,110,24.34,42.00
25/06/2021 08:00,2,80,80,26.34,43.00
25/06/2021 08:30,2,66,66,24.00,40.00
25/06/2021 09:00,2,71,71,23.77,53.00
25/06/2021 09:30,2,84,84,23.67,61.00
25/06/2021 10:00,2,87,87,24.97,49.00
25/06/2021 10:30,2,81,81,24.67,48.00
25/06/2021 11:00,2,78,78,24.35,36.00
25/06/2021 11:30,2,79,79,23.96,37.00
25/06/2021 12:00,2,85,85,25.24,41.00
25/06/2021 12:30,2,86,86,24.57,40.00
25/06/2021 13:00,2,109,109,24.45,42.00
25/06/2021 13:30,2,87,87,24.77,45.00
25/06/2021 14:00,2,95,95,25.05,46.00
25/06/2021 14:30,2,70,70,26.19,45.00
25/06/2021 15:00,2,58,58,23.52,37.00
25/06/2021 15:30,2,79,79,24.11,39.00
25/06/2021 16:00,2,90,90,24.70,53.00
25/06/2021 16:30,2,77,77,24.61,43.00
25/06/2021 17:00,2,68,68,24.60,42.00
25/06/2021 17:30,2,81,81,25.17,43.00
25/06/2021 18:00,2,99,99,24.59,43.00
25/06/2021 18:30,2,81,81,26.84,44.00
25/06/2021 19:00,2,71,71,25.11,49.00
25/06/2021 19:30,2,63,63,27.46,55.00
25/06/2021 20:00,2,71,71,25.79,62.00
25/06/2021 20:30,2,50,50,26.28,48.00
25/06/2021 21:00,2,52,52,26.33,43.00
25/06/2021 21:30,2,39,39,25.36,41.00
25/06/2021 22:00,2,46,46,25.07,43.00
25/06/2021 22:30,2,43,43,31.00,45.00
25/06/2021 23:00,2,42,42,31.55,55.00
25/06/2021 23:30,2,34,34,27.91,65.00
26/06/2021 00:00,2,26,26,30.69,44.00
26/06/2021 00:30,2,30,30,28.63,39.00
26/06/2021 01:00,2,9,9,35.22,53.00
26/06/2021 01:30,2,15,15,33.53,52.00
26/06/2021 02:00,2,4,4,30.25,40.00
26/06/2021 02:30,2,7,7,34.00,60.00
26/06/2021 03:00,2,3,3,38.67,43.00
26/06/2021 03:30,2,4,4,29.00,38.00
26/06/2021 04:00,2,2,2,23.50,27.00
26/06/2021 04:30,2,10,10,32.80,53.00
26/06/2021 05:00,2,11,11,33.36,58.00
26/06/2021 05:30,2,27,27,30.78,57.00
26/06/2021 06:00,2,17,17,31.88,59.00
26/06/2021 06:30,2,43,43,24.23,44.00
26/06/2021 07:00,2,28,28,29.86,53.00
26/06/2021 07:30,2,65,65,26.80,48.00
26/06/2021 08:00,2,61,61,26.39,44.00
26/06/2021 08:30,2,62,62,24.24,44.00
26/06/2021 09:00,2,64,64,25.42,52.00
26/06/2021 09:30,2,93,93,25.18,46.00
26/06/2021 10:00,2,68,68,24.81,42.00
26/06/2021 10:30,2,94,94,23.79,58.00
26/06/2021 11:00,2,109,109,25.21,43.00
26/06/2021 11:30,2,94,94,25.21,65.00
26/06/2021 12:00,2,93,93,25.51,42.00
26/06/2021 12:30,2,70,70,24.51,40.00
26/06/2021 13:00,2,87,87,24.55,42.00
26/06/2021 13:30,2,96,96,26.03,43.00
26/06/2021 14:00,2,81,81,23.04,46.00
26/06/2021 14:30,2,80,80,25.76,53.00
26/06/2021 15:00,2,68,68,23.76,45.00
26/06/2021 15:30,2,79,79,24.04,39.00
26/06/2021 16:00,2,86,86,25.78,49.00
26/06/2021 16:30,2,75,75,25.05,41.00
26/06/2021 17:00,2,79,79,25.23,41.00
26/06/2021 17:30,2,112,112,27.70,46.00
26/06/2021 18:00,2,100,100,25.87,43.00
26/06/2021 18:30,2,85,85,25.12,36.00
26/06/2021 19:00,2,91,91,26.12,40.00
26/06/2021 19:30,2,44,44,25.09,38.00
26/06/2021 20:00,2,47,47,27.98,45.00
26/06/2021 20:30,2,45,45,24.20,66.00
26/06/2021 21:00,2,48,48,24.71,42.00
26/06/2021 21:30,2,55,55,28.40,44.00
26/06/2021 22:00,2,61,61,26.39,44.00
26/06/2021 22:30,2,62,62,24.82,41.00
26/06/2021 23:00,2,34,34,30.38,49.00
26/06/2021 23:30,2,40,40,27.88,49.00
27/06/2021 00:00,2,19,19,27.68,40.00
27/06/2021 00:30,2,32,32,30.06,60.00
27/06/2021 01:00,2,10,10,32.30,52.00
27/06/2021 01:30,2,9,9,35.22,57.00
27/06/2021 02:00,2,12,12,34.58,73.00
27/06/2021 02:30,2,4,4,33.50,47.00
27/06/2021 03:00,2,4,4,31.50,39.00
27/06/2021 03:30,2,7,7,29.14,41.00
27/06/2021 04:00,2,3,3,34.00,42.00
27/06/2021 04:30,2,7,7,27.57,37.00
27/06/2021 05:00,2,3,3,30.00,37.00
27/06/2021 05:30,2,16,16,28.25,52.00
27/06/2021 06:00,2,11,11,28.91,45.00
27/06/2021 06:30,2,21,21,29.10,42.00
27/06/2021 07:00,2,13,13,30.92,51.00
27/06/2021 07:30,2,19,19,31.11,47.00
27/06/2021 08:00,2,31,31,25.84,54.00
27/06/2021 08:30,2,44,44,26.45,40.00
27/06/2021 09:00,2,44,44,26.77,47.00
27/06/2021 09:30,2,74,74,25.41,45.00
27/06/2021 10:00,2,75,75,26.17,45.00
27/06/2021 10:30,2,86,86,24.53,48.00
27/06/2021 11:00,2,57,57,26.40,49.00
27/06/2021 11:30,2,63,63,26.75,43.00
27/06/2021 12:00,2,57,57,26.95,42.00
27/06/2021 12:30,2,72,72,25.57,43.00
27/06/2021 13:00,2,92,92,25.84,42.00
27/06/2021 13:30,2,72,72,26.01,42.00
27/06/2021 14:00,2,97,97,26.72,45.00
27/06/2021 14:30,2,84,84,26.80,45.00
27/06/2021 15:00,2,127,127,25.97,49.00
27/06/2021 15:30,2,100,100,26.89,43.00
27/06/2021 16:00,2,104,104,26.11,45.00
27/06/2021 16:30,2,112,112,26.21,43.00
27/06/2021 17:00,2,92,92,27.01,43.00
27/06/2021 17:30,2,117,117,25.79,48.00
27/06/2021 18:00,2,107,107,24.70,40.00
27/06/2021 18:30,2,102,102,26.82,51.00
27/06/2021 19:00,2,118,118,25.27,46.00
27/06/2021 19:30,2,94,94,28.53,47.00
27/06/2021 20:00,2,93,93,26.37,44.00
27/06/2021 20:30,2,85,85,25.66,47.00
27/06/2021 21:00,2,55,55,28.42,55.00
27/06/2021 21:30,2,58,58,26.83,38.00
27/06/2021 22:00,2,42,42,24.81,40.00
