Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
13/03/2022 23:00;1;15;15;30.60;49.00
13/03/2022 23:30;1;13;13;34.38;49.00
14/03/2022 00:00;1;12;12;31.83;54.00
14/03/2022 00:30;1;6;6;29.00;35.00
14/03/2022 01:00;1;5;5;32.80;48.00
14/03/2022 01:30;1;4;4;31.75;40.00
14/03/2022 02:00;1;1;1;50.00;50.00
14/03/2022 02:30;1;4;4;23.50;26.00
14/03/2022 03:00;1;2;2;30.50;38.00
14/03/2022 03:30;1;5;5;31.40;47.00
14/03/2022 04:00;1;4;4;26.25;40.00
14/03/2022 04:30;1;18;18;32.22;55.00
14/03/2022 05:00;1;23;23;33.61;79.00
14/03/2022 05:30;1;38;38;30.71;50.00
14/03/2022 06:00;1;63;63;29.71;52.00
14/03/2022 06:30;1;108;108;26.93;47.00
14/03/2022 07:00;1;113;113;25.99;50.00
14/03/2022 07:30;1;123;123;25.46;46.00
14/03/2022 08:00;1;128;128;25.82;44.00
14/03/2022 08:30;1;117;117;25.26;44.00
14/03/2022 09:00;1;129;129;25.06;41.00
14/03/2022 09:30;1;117;117;26.09;52.00
14/03/2022 10:00;1;130;130;24.64;43.00
14/03/2022 10:30;1;133;133;25.71;58.00
14/03/2022 11:00;1;128;128;24.87;42.00
14/03/2022 11:30;1;142;142;24.31;44.00
14/03/2022 12:00;1;162;162;24.70;43.00
14/03/2022 12:30;1;157;157;25.18;43.00
14/03/2022 13:00;1;129;129;24.68;47.00
14/03/2022 13:30;1;118;118;24.81;44.00
14/03/2022 14:00;1;126;126;25.42;41.00
14/03/2022 14:30;1;150;150;26.16;72.00
14/03/2022 15:00;1;141;141;24.61;46.00
14/03/2022 15:30;1;164;164;25.61;43.00
14/03/2022 16:00;1;174;174;24.45;48.00
14/03/2022 16:30;1;161;161;24.80;53.00
14/03/2022 17:00;1;200;200;24.62;55.00
14/03/2022 17:30;1;168;168;24.67;42.00
14/03/2022 18:00;1;153;153;24.59;41.00
14/03/2022 18:30;1;140;140;25.75;55.00
14/03/2022 19:00;1;139;139;25.21;43.00
14/03/2022 19:30;1;110;110;27.74;64.00
14/03/2022 20:00;1;84;84;27.82;49.00
14/03/2022 20:30;1;61;61;27.62;44.00
14/03/2022 21:00;1;43;43;26.53;48.00
14/03/2022 21:30;1;49;49;26.45;47.00
14/03/2022 22:00;1;32;32;27.25;40.00
14/03/2022 22:30;1;34;34;28.47;73.00
14/03/2022 23:00;1;24;24;30.17;49.00
14/03/2022 23:30;1;20;20;27.75;43.00
15/03/2022 00:00;1;9;9;31.44;46.00
15/03/2022 00:30;1;9;9;32.44;58.00
15/03/2022 01:00;1;4;4;27.25;34.00
15/03/2022 01:30;1;7;7;33.86;51.00
15/03/2022 02:00;1;1;1;40.00;40.00
15/03/2022 02:30;1;7;7;27.43;39.00
15/03/2022 03:00;1;2;2;40.50;43.00
15/03/2022 03:30;1;3;3;28.67;36.00
15/03/2022 04:00;1;7;7;34.43;54.00
15/03/2022 04:30;1;24;24;24.67;52.00
15/03/2022 05:00;1;29;29;32.00;83.00
15/03/2022 05:30;1;29;29;26.10;46.00
15/03/2022 06:00;1;67;67;28.93;50.00
15/03/2022 06:30;1;100;100;25.79;49.00
15/03/2022 07:00;1;138;138;25.56;48.00
15/03/2022 07:30;1;135;135;25.26;43.00
15/03/2022 08:00;1;127;127;24.80;49.00
15/03/2022 08:30;1;135;135;24.24;43.00
15/03/2022 09:00;1;121;121;25.03;44.00
15/03/2022 09:30;1;139;139;25.02;48.00
15/03/2022 10:00;1;143;143;24.19;45.00
15/03/2022 10:30;1;127;127;24.63;41.00
15/03/2022 11:00;1;140;140;24.19;45.00
15/03/2022 11:30;1;162;162;24.70;44.00
15/03/2022 12:00;1;171;171;23.58;43.00
15/03/2022 12:30;1;146;146;24.40;38.00
15/03/2022 13:00;1;156;156;24.04;42.00
15/03/2022 13:30;1;147;147;24.95;50.00
15/03/2022 14:00;1;155;155;23.88;47.00
15/03/2022 14:30;1;130;130;24.63;47.00
15/03/2022 15:00;1;139;139;24.31;42.00
15/03/2022 15:30;1;155;155;24.16;43.00
15/03/2022 16:00;1;189;189;24.71;45.00
15/03/2022 16:30;1;157;157;23.73;36.00
15/03/2022 17:00;1;181;181;25.00;43.00
15/03/2022 17:30;1;174;174;24.12;45.00
15/03/2022 18:00;1;164;164;25.29;50.00
15/03/2022 18:30;1;127;127;26.28;50.00
15/03/2022 19:00;1;135;135;27.05;47.00
15/03/2022 19:30;1;119;119;26.61;43.00
15/03/2022 20:00;1;84;84;25.63;50.00
15/03/2022 20:30;1;78;78;29.09;78.00
15/03/2022 21:00;1;40;40;28.38;44.00
15/03/2022 21:30;1;47;47;27.47;51.00
15/03/2022 22:00;1;40;40;29.30;53.00
15/03/2022 22:30;1;33;33;30.15;43.00
15/03/2022 23:00;1;22;22;34.55;54.00
15/03/2022 23:30;1;18;18;31.17;46.00
16/03/2022 00:00;1;9;9;36.22;61.00
16/03/2022 00:30;1;13;13;35.62;53.00
16/03/2022 01:00;1;5;5;25.80;36.00
16/03/2022 01:30;1;10;10;32.40;47.00
16/03/2022 02:00;1;4;4;25.00;28.00
16/03/2022 02:30;1;2;2;35.00;39.00
16/03/2022 03:00;1;2;2;37.00;37.00
16/03/2022 03:30;1;3;3;28.00;43.00
16/03/2022 04:00;1;5;5;32.80;49.00
16/03/2022 04:30;1;15;15;26.60;54.00
16/03/2022 05:00;1;37;37;28.81;50.00
16/03/2022 05:30;1;41;41;28.80;49.00
16/03/2022 06:00;1;41;41;28.15;46.00
16/03/2022 06:30;1;90;90;27.43;55.00
16/03/2022 07:00;1;126;126;27.20;47.00
16/03/2022 07:30;1;134;134;25.63;46.00
10/01/2022 10:00;2;86;86;30.55;43.00
10/01/2022 10:30;2;102;102;30.58;94.00
10/01/2022 11:00;2;107;107;28.61;53.00
10/01/2022 11:30;2;95;95;28.96;76.00
10/01/2022 12:00;2;107;107;30.02;55.00
10/01/2022 12:30;2;105;105;31.52;91.00
10/01/2022 13:30;2;60;60;28.50;60.00
10/01/2022 14:00;2;90;90;29.30;47.00
10/01/2022 14:30;2;101;101;26.77;45.00
10/01/2022 15:00;2;104;104;27.94;61.00
10/01/2022 15:30;2;105;105;27.59;51.00
10/01/2022 16:00;2;112;112;27.67;47.00
10/01/2022 16:30;2;104;104;27.88;46.00
10/01/2022 17:00;2;81;81;27.83;47.00
10/01/2022 17:30;2;120;120;27.27;56.00
10/01/2022 18:00;2;91;91;27.84;48.00
10/01/2022 18:30;2;90;90;27.53;57.00
10/01/2022 19:00;2;62;62;27.61;49.00
10/01/2022 19:30;2;58;58;28.14;61.00
10/01/2022 20:00;2;60;60;29.28;50.00
10/01/2022 20:30;2;48;48;27.60;43.00
10/01/2022 21:00;2;36;36;30.67;49.00
10/01/2022 21:30;2;26;26;32.62;68.00
10/01/2022 22:00;2;26;26;31.23;49.00
10/01/2022 22:30;2;19;19;31.05;47.00
10/01/2022 23:00;2;16;16;27.88;41.00
10/01/2022 23:30;2;15;15;32.40;53.00
11/01/2022 00:00;2;11;11;33.18;61.00
11/01/2022 00:30;2;9;9;35.56;55.00
11/01/2022 01:00;2;1;1;46.00;46.00
11/01/2022 01:30;2;7;7;52.00;88.00
11/01/2022 02:30;2;6;6;36.33;64.00
11/01/2022 03:30;2;9;9;47.11;86.00
11/01/2022 04:00;2;4;4;35.75;43.00
11/01/2022 04:30;2;11;11;43.00;66.00
11/01/2022 05:00;2;23;23;33.70;55.00
11/01/2022 05:30;2;49;49;31.33;65.00
11/01/2022 06:00;2;71;71;31.15;97.00
11/01/2022 06:30;2;99;99;29.10;86.00
11/01/2022 07:00;2;127;127;27.22;52.00
11/01/2022 07:30;2;140;140;27.06;58.00
11/01/2022 08:00;2;148;148;29.06;69.00
11/01/2022 08:30;2;138;138;29.54;66.00
11/01/2022 09:00;2;119;119;28.46;67.00
11/01/2022 09:30;2;105;105;27.32;48.00
11/01/2022 10:00;2;89;89;29.26;53.00
11/01/2022 10:30;2;113;113;28.00;64.00
11/01/2022 11:00;2;83;83;30.06;83.00
11/01/2022 11:30;2;94;94;28.50;71.00
11/01/2022 12:00;2;92;92;28.20;54.00
11/01/2022 12:30;2;79;79;28.44;49.00
11/01/2022 13:00;2;95;95;28.74;86.00
11/01/2022 13:30;2;106;106;28.55;75.00
11/01/2022 14:00;2;83;83;27.06;49.00
11/01/2022 14:30;2;110;110;27.87;64.00
11/01/2022 15:00;2;70;70;29.36;53.00
11/01/2022 15:30;2;96;96;29.12;62.00
11/01/2022 16:00;2;89;89;27.61;51.00
11/01/2022 16:30;2;99;99;27.47;58.00
11/01/2022 17:00;2;87;87;27.84;67.00
11/01/2022 17:30;2;106;106;27.22;48.00
11/01/2022 18:00;2;100;100;27.59;47.00
11/01/2022 18:30;2;111;111;27.91;72.00
11/01/2022 19:00;2;63;63;29.24;51.00
11/01/2022 19:30;2;79;79;28.48;50.00
11/01/2022 20:00;2;50;50;29.72;53.00
11/01/2022 20:30;2;51;51;29.06;50.00
11/01/2022 21:00;2;46;46;31.24;61.00
11/01/2022 21:30;2;33;33;32.48;52.00
11/01/2022 22:00;2;28;28;29.61;46.00
11/01/2022 22:30;2;32;32;34.56;58.00
11/01/2022 23:00;2;16;16;30.94;49.00
11/01/2022 23:30;2;14;14;27.93;46.00
12/01/2022 00:00;2;10;10;32.10;40.00
12/01/2022 00:30;2;7;7;30.14;41.00
12/01/2022 01:30;2;3;3;35.67;41.00
12/01/2022 02:00;2;1;1;27.00;27.00
12/01/2022 02:30;2;10;10;38.10;56.00
12/01/2022 03:00;2;2;2;43.50;46.00
12/01/2022 03:30;2;11;11;40.91;75.00
12/01/2022 04:00;2;8;8;33.50;44.00
12/01/2022 04:30;2;17;17;33.18;57.00
12/01/2022 05:00;2;21;21;35.29;69.00
12/01/2022 05:30;2;62;62;32.90;78.00
12/01/2022 06:00;2;70;70;29.40;83.00
12/01/2022 06:30;2;107;107;28.65;66.00
12/01/2022 07:00;2;136;136;28.28;50.00
12/01/2022 07:30;2;179;179;27.27;62.00
12/01/2022 08:00;2;125;125;28.75;49.00
12/01/2022 08:30;2;158;158;29.03;71.00
12/01/2022 09:00;2;115;115;28.62;59.00
12/01/2022 09:30;2;108;108;27.46;47.00
12/01/2022 10:00;2;104;104;30.12;71.00
12/01/2022 10:30;2;104;104;28.37;53.00
12/01/2022 11:00;2;97;97;28.09;47.00
12/01/2022 11:30;2;104;104;28.79;76.00
12/01/2022 12:00;2;90;90;31.02;81.00
12/01/2022 12:30;2;86;86;28.97;49.00
12/01/2022 13:00;2;82;82;29.85;48.00
12/01/2022 13:30;2;90;90;28.99;49.00
12/01/2022 14:00;2;98;98;29.12;56.00
12/01/2022 14:30;2;90;90;26.61;48.00
12/01/2022 15:00;2;90;90;28.30;68.00
12/01/2022 15:30;2;125;125;28.46;71.00
12/01/2022 16:00;2;102;102;28.98;47.00
12/01/2022 16:30;2;112;112;27.02;79.00
12/01/2022 17:00;2;81;81;28.75;63.00
12/01/2022 17:30;2;109;109;28.16;44.00
12/01/2022 18:00;2;100;100;27.80;50.00
12/01/2022 18:30;2;103;103;28.12;47.00
12/01/2022 19:00;2;69;69;28.52;68.00
12/01/2022 19:30;2;72;72;28.03;55.00
12/01/2022 20:00;2;37;37;29.49;50.00
12/01/2022 20:30;2;55;55;26.75;67.00
12/01/2022 21:00;2;33;33;26.00;45.00
12/01/2022 21:30;2;27;27;28.41;59.00
12/01/2022 22:00;2;21;21;27.14;40.00
12/01/2022 22:30;2;30;30;31.17;49.00
12/01/2022 23:00;2;31;31;30.87;53.00
12/01/2022 23:30;2;11;11;34.64;49.00
13/01/2022 00:00;2;7;7;29.14;51.00
13/01/2022 00:30;2;4;4;32.00;48.00
13/01/2022 01:00;2;1;1;31.00;31.00
13/01/2022 01:30;2;7;7;40.57;73.00
13/01/2022 02:00;2;5;5;49.00;60.00
13/01/2022 02:30;2;5;5;38.80;58.00
13/01/2022 03:00;2;1;1;18.00;18.00
13/01/2022 03:30;2;10;10;32.80;45.00
13/01/2022 04:00;2;6;6;38.33;58.00
13/01/2022 04:30;2;27;27;39.00;82.00
13/01/2022 05:00;2;17;17;30.88;50.00
13/01/2022 05:30;2;57;57;33.37;92.00
13/01/2022 06:00;2;65;65;29.60;59.00
13/01/2022 06:30;2;97;97;28.57;47.00
13/01/2022 07:00;2;130;130;27.75;67.00
13/01/2022 07:30;2;151;151;27.83;57.00
13/01/2022 08:00;2;133;133;28.66;60.00
13/01/2022 08:30;2;136;136;27.52;57.00
13/01/2022 09:00;2;127;127;27.71;52.00
13/01/2022 09:30;2;129;129;27.40;51.00
13/01/2022 10:00;2;102;102;29.57;64.00
13/01/2022 10:30;2;85;85;27.19;54.00
13/01/2022 11:00;2;107;107;27.86;64.00
13/01/2022 11:30;2;110;110;30.25;50.00
13/01/2022 12:00;2;89;89;28.09;51.00
13/01/2022 12:30;2;80;80;29.16;48.00
13/01/2022 13:00;2;91;91;27.59;45.00
13/01/2022 13:30;2;101;101;27.38;61.00
13/01/2022 14:00;2;75;75;28.27;48.00
13/01/2022 14:30;2;102;102;28.04;54.00
13/01/2022 15:00;2;86;86;27.93;56.00
13/01/2022 15:30;2;122;122;28.61;63.00
13/01/2022 16:00;2;99;99;28.28;50.00
13/01/2022 16:30;2;122;122;27.53;75.00
13/01/2022 17:00;2;114;114;28.38;47.00
13/01/2022 17:30;2;103;103;25.96;44.00
13/01/2022 18:00;2;100;100;28.21;55.00
13/01/2022 18:30;2;83;83;28.82;44.00
13/01/2022 19:00;2;75;75;25.51;44.00
13/01/2022 19:30;2;82;82;28.94;54.00
13/01/2022 20:00;2;54;54;31.04;46.00
13/01/2022 20:30;2;48;48;27.83;48.00
13/01/2022 21:00;2;27;27;29.85;43.00
13/01/2022 21:30;2;44;44;30.64;56.00
13/01/2022 22:00;2;30;30;27.23;44.00
13/01/2022 22:30;2;12;12;32.17;59.00
13/01/2022 23:00;2;18;18;30.44;57.00
13/01/2022 23:30;2;9;9;30.56;36.00
14/01/2022 00:00;2;6;6;30.67;37.00
14/01/2022 00:30;2;9;9;26.89;37.00
14/01/2022 01:30;2;3;3;34.67;39.00
14/01/2022 02:00;2;1;1;37.00;37.00
14/01/2022 02:30;2;5;5;35.40;52.00
14/01/2022 03:30;2;11;11;36.64;49.00
14/01/2022 04:00;2;5;5;36.20;43.00
14/01/2022 04:30;2;24;24;38.67;77.00
14/01/2022 05:00;2;18;18;30.50;57.00
14/01/2022 05:30;2;53;53;32.06;83.00
14/01/2022 06:00;2;66;66;30.91;61.00
14/01/2022 06:30;2;96;96;29.73;75.00
14/01/2022 07:00;2;124;124;27.62;49.00
14/01/2022 07:30;2;134;134;28.36;56.00
14/01/2022 08:00;2;139;139;29.23;48.00
14/01/2022 08:30;2;150;150;28.77;63.00
14/01/2022 09:00;2;102;102;28.43;49.00
14/01/2022 09:30;2;119;119;29.39;63.00
14/01/2022 10:00;2;89;89;29.22;73.00
14/01/2022 10:30;2;97;97;26.45;43.00
14/01/2022 11:00;2;80;80;29.10;82.00
14/01/2022 11:30;2;91;91;28.56;47.00
14/01/2022 12:00;2;77;77;28.29;61.00
14/01/2022 12:30;2;99;99;28.18;47.00
14/01/2022 13:00;2;70;70;28.41;46.00
14/01/2022 13:30;2;104;104;28.37;50.00
14/01/2022 14:00;2;75;75;27.80;46.00
14/01/2022 14:30;2;104;104;28.51;54.00
14/01/2022 15:00;2;71;71;26.83;62.00
14/01/2022 15:30;2;115;115;29.25;57.00
14/01/2022 16:00;2;106;106;28.66;54.00
14/01/2022 16:30;2;122;122;28.12;52.00
14/01/2022 17:00;2;86;86;27.60;53.00
14/01/2022 17:30;2;107;107;27.54;47.00
14/01/2022 18:00;2;92;92;27.62;45.00
14/01/2022 18:30;2;113;113;27.11;49.00
14/01/2022 19:00;2;73;73;29.18;50.00
14/01/2022 19:30;2;76;76;26.92;45.00
14/01/2022 20:00;2;69;69;29.28;51.00
14/01/2022 20:30;2;59;59;29.61;53.00
14/01/2022 21:00;2;46;46;27.24;46.00
14/01/2022 21:30;2;43;43;33.86;50.00
14/01/2022 22:00;2;40;40;29.65;57.00
14/01/2022 22:30;2;30;30;33.33;62.00
14/01/2022 23:00;2;21;21;31.76;50.00
14/01/2022 23:30;2;21;21;30.33;53.00
15/01/2022 00:00;2;7;7;27.00;33.00
15/01/2022 00:30;2;17;17;31.53;48.00
15/01/2022 01:00;2;2;2;34.00;37.00
15/01/2022 01:30;2;13;13;37.23;67.00
15/01/2022 02:00;2;3;3;37.33;39.00
15/01/2022 02:30;2;7;7;38.29;67.00
15/01/2022 03:00;2;2;2;45.00;47.00
15/01/2022 03:30;2;8;8;39.50;64.00
15/01/2022 04:00;2;5;5;46.20;51.00
15/01/2022 04:30;2;9;9;45.67;71.00
15/01/2022 05:00;2;15;15;28.73;45.00
15/01/2022 05:30;2;28;28;34.96;69.00
15/01/2022 06:00;2;25;25;28.68;45.00
15/01/2022 06:30;2;29;29;31.69;49.00
15/01/2022 07:00;2;41;41;29.88;63.00
15/01/2022 07:30;2;60;60;28.33;79.00
15/01/2022 08:00;2;53;53;28.55;44.00
15/01/2022 08:30;2;87;87;30.49;69.00
15/01/2022 09:00;2;77;77;29.70;50.00
15/01/2022 09:30;2;113;113;27.52;44.00
15/01/2022 10:00;2;98;98;26.15;43.00
15/01/2022 10:30;2;119;119;28.86;52.00
15/01/2022 11:00;2;102;102;29.86;66.00
15/01/2022 11:30;2;142;142;29.47;55.00
15/01/2022 12:00;2;99;99;28.90;65.00
15/01/2022 12:30;2;103;103;27.86;48.00
15/01/2022 13:00;2;111;111;29.86;69.00
15/01/2022 13:30;2;112;112;28.28;63.00
15/01/2022 14:00;2;104;104;28.38;49.00
15/01/2022 14:30;2;110;110;28.43;45.00
15/01/2022 15:00;2;93;93;27.63;51.00
15/01/2022 15:30;2;120;120;28.29;49.00
15/01/2022 16:00;2;108;108;28.53;49.00
15/01/2022 16:30;2;108;108;28.07;46.00
15/01/2022 17:00;2;108;108;29.23;50.00
15/01/2022 17:30;2;97;97;27.40;49.00
15/01/2022 18:00;2;66;66;27.29;40.00
15/01/2022 18:30;2;96;96;27.74;47.00
15/01/2022 19:00;2;59;59;29.76;52.00
15/01/2022 19:30;2;90;90;29.87;55.00
15/01/2022 20:00;2;51;51;30.71;48.00
15/01/2022 20:30;2;67;67;28.75;50.00
15/01/2022 21:00;2;51;51;29.41;69.00
15/01/2022 21:30;2;36;36;27.92;45.00
15/01/2022 22:00;2;32;32;30.69;49.00
15/01/2022 22:30;2;43;43;26.72;45.00
15/01/2022 23:00;2;23;23;32.43;54.00
15/01/2022 23:30;2;18;18;30.22;57.00
16/01/2022 00:00;2;14;14;26.79;37.00
16/01/2022 00:30;2;14;14;35.57;55.00
16/01/2022 01:00;2;9;9;40.00;67.00
16/01/2022 01:30;2;13;13;33.23;46.00
16/01/2022 02:00;2;9;9;29.78;39.00
16/01/2022 02:30;2;4;4;24.50;30.00
16/01/2022 03:00;2;5;5;30.40;46.00
16/01/2022 03:30;2;3;3;38.33;45.00
16/01/2022 04:00;2;1;1;36.00;36.00
16/01/2022 04:30;2;8;8;47.62;70.00
16/01/2022 05:00;2;3;3;33.00;46.00
16/01/2022 05:30;2;11;11;32.64;54.00
16/01/2022 06:00;2;18;18;30.78;57.00
16/01/2022 06:30;2;18;18;32.50;55.00
16/01/2022 07:00;2;24;24;29.58;44.00
16/01/2022 07:30;2;26;26;33.58;53.00
16/01/2022 08:00;2;28;28;30.89;45.00
16/01/2022 08:30;2;32;32;30.66;71.00
16/01/2022 09:00;2;43;43;28.70;49.00
16/01/2022 09:30;2;57;57;29.54;51.00
16/01/2022 10:00;2;68;68;30.40;55.00
16/01/2022 10:30;2;82;82;29.83;47.00
16/01/2022 11:00;2;81;81;29.19;52.00
16/01/2022 11:30;2;94;94;28.35;47.00
16/01/2022 12:00;2;75;75;28.55;49.00
16/01/2022 12:30;2;97;97;29.94;57.00
16/01/2022 13:00;2;73;73;29.30;60.00
16/01/2022 13:30;2;110;110;30.20;50.00
16/01/2022 14:00;2;93;93;29.14;59.00
16/01/2022 14:30;2;124;124;28.49;56.00
16/01/2022 15:00;2;83;83;28.47;50.00
16/01/2022 15:30;2;112;112;28.54;45.00
16/01/2022 16:00;2;124;124;28.13;48.00
16/01/2022 16:30;2;134;134;28.13;50.00
16/01/2022 17:00;2;109;109;27.89;50.00
16/01/2022 17:30;2;93;93;27.59;48.00
16/01/2022 18:00;2;80;80;27.69;45.00
16/01/2022 18:30;2;97;97;28.06;51.00
16/01/2022 19:00;2;74;74;26.76;47.00
16/01/2022 19:30;2;101;101;29.20;65.00
16/01/2022 20:00;2;47;47;32.30;101.00
16/01/2022 20:30;2;53;53;27.92;46.00
16/01/2022 21:00;2;32;32;30.03;47.00
16/01/2022 21:30;2;29;29;30.45;58.00
16/01/2022 22:00;2;26;26;27.15;46.00
16/01/2022 22:30;2;23;23;28.78;50.00
16/01/2022 23:00;2;16;16;31.69;39.00
16/01/2022 23:30;2;8;8;34.00;52.00
17/01/2022 00:00;2;8;8;33.88;45.00
17/01/2022 00:30;2;7;7;29.29;34.00
17/01/2022 01:00;2;2;2;28.00;40.00
17/01/2022 01:30;2;7;7;36.00;45.00
17/01/2022 02:00;2;2;2;36.50;43.00
17/01/2022 02:30;2;1;1;44.00;44.00
17/01/2022 03:00;2;1;1;34.00;34.00
17/01/2022 03:30;2;8;8;28.38;34.00
17/01/2022 04:00;2;9;9;35.11;53.00
17/01/2022 04:30;2;13;13;32.31;79.00
17/01/2022 05:00;2;19;19;30.84;59.00
17/01/2022 05:30;2;59;59;31.83;68.00
17/01/2022 06:00;2;86;86;32.07;79.00
17/01/2022 06:30;2;98;98;27.42;47.00
17/01/2022 07:00;2;131;131;27.52;47.00
17/01/2022 07:30;2;124;124;28.14;83.00
17/01/2022 08:00;2;109;109;28.17;51.00
17/01/2022 08:30;2;127;127;28.11;52.00
17/01/2022 09:00;2;130;130;30.09;55.00
17/01/2022 09:30;2;131;131;28.72;64.00
17/01/2022 10:00;2;100;100;28.40;54.00
17/01/2022 10:30;2;96;96;26.53;65.00
17/01/2022 11:00;2;84;84;26.42;42.00
17/01/2022 11:30;2;79;79;29.04;54.00
17/01/2022 12:00;2;73;73;26.93;40.00
17/01/2022 12:30;2;107;107;28.31;51.00
17/01/2022 13:00;2;76;76;28.30;62.00
17/01/2022 13:30;2;86;86;27.92;47.00
17/01/2022 14:00;2;91;91;28.52;65.00
17/01/2022 14:30;2;94;94;26.60;71.00
17/01/2022 15:00;2;99;99;28.02;73.00
17/01/2022 15:30;2;106;106;29.01;62.00
17/01/2022 16:00;2;98;98;27.41;46.00
17/01/2022 16:30;2;90;90;28.06;68.00
17/01/2022 17:00;2;104;104;28.34;49.00
17/01/2022 17:30;2;117;117;27.82;51.00
17/01/2022 18:00;2;77;77;28.38;52.00
17/01/2022 18:30;2;101;101;27.40;54.00
17/01/2022 19:00;2;71;71;28.52;52.00
17/01/2022 19:30;2;70;70;28.53;48.00
17/01/2022 20:00;2;51;51;30.76;58.00
17/01/2022 20:30;2;59;59;28.39;48.00
17/01/2022 21:00;2;33;33;26.12;38.00
17/01/2022 21:30;2;32;32;28.75;42.00
17/01/2022 22:00;2;24;24;30.00;47.00
17/01/2022 22:30;2;19;19;32.21;47.00
17/01/2022 23:00;2;8;8;30.00;54.00
17/01/2022 23:30;2;19;19;34.26;44.00
18/01/2022 00:00;2;12;12;29.58;39.00
18/01/2022 00:30;2;8;8;39.12;76.00
18/01/2022 01:00;2;3;3;33.00;40.00
18/01/2022 01:30;2;1;1;16.00;16.00
18/01/2022 02:00;2;3;3;31.00;32.00
18/01/2022 02:30;2;5;5;48.60;63.00
18/01/2022 03:00;2;2;2;41.50;45.00
18/01/2022 03:30;2;11;11;46.64;84.00
18/01/2022 04:00;2;9;9;31.56;53.00
18/01/2022 04:30;2;21;21;38.52;57.00
18/01/2022 05:00;2;13;13;32.00;54.00
18/01/2022 05:30;2;57;57;33.00;66.00
18/01/2022 06:00;2;62;62;30.52;55.00
18/01/2022 06:30;2;86;86;29.56;68.00
18/01/2022 07:00;2;121;121;27.32;49.00
18/01/2022 07:30;2;143;143;26.78;66.00
18/01/2022 08:00;2;111;111;27.13;45.00
18/01/2022 08:30;2;129;129;27.64;58.00
18/01/2022 09:00;2;130;130;29.08;68.00
18/01/2022 09:30;2;112;112;29.25;64.00
18/01/2022 10:00;2;96;96;29.28;55.00
18/01/2022 10:30;2;103;103;27.93;51.00
18/01/2022 11:00;2;82;82;26.15;52.00
18/01/2022 11:30;2;105;105;28.82;70.00
18/01/2022 12:00;2;76;76;29.04;50.00
18/01/2022 12:30;2;91;91;28.25;59.00
18/01/2022 13:00;2;91;91;28.66;60.00
18/01/2022 13:30;2;105;105;28.68;52.00
18/01/2022 14:00;2;81;81;26.56;59.00
18/01/2022 14:30;2;83;83;26.88;50.00
18/01/2022 15:00;2;84;84;29.33;73.00
18/01/2022 15:30;2;108;108;26.94;53.00
18/01/2022 16:00;2;84;84;28.62;47.00
18/01/2022 16:30;2;106;106;28.99;51.00
18/01/2022 17:00;2;101;101;29.20;58.00
18/01/2022 17:30;2;111;111;28.05;57.00
18/01/2022 18:00;2;92;92;27.47;46.00
18/01/2022 18:30;2;113;113;29.20;45.00
18/01/2022 19:00;2;68;68;27.31;58.00
18/01/2022 19:30;2;67;67;26.57;48.00
18/01/2022 20:00;2;46;46;31.41;54.00
18/01/2022 20:30;2;45;45;28.53;49.00
18/01/2022 21:00;2;43;43;28.88;47.00
18/01/2022 21:30;2;39;39;30.10;58.00
18/01/2022 22:00;2;18;18;28.44;42.00
18/01/2022 22:30;2;35;35;28.63;45.00
18/01/2022 23:00;2;13;13;28.08;36.00
18/01/2022 23:30;2;9;9;28.89;42.00
19/01/2022 00:00;2;6;6;28.67;41.00
19/01/2022 09:30;2;37;37;30.00;51.00
19/01/2022 10:00;2;97;97;28.19;59.00
19/01/2022 10:30;2;106;106;26.09;43.00
19/01/2022 11:00;2;90;90;29.41;70.00
19/01/2022 11:30;2;105;105;29.07;60.00
19/01/2022 12:00;2;75;75;28.24;90.00
19/01/2022 12:30;2;83;83;27.31;60.00
19/01/2022 13:00;2;71;71;29.63;79.00
19/01/2022 13:30;2;91;91;27.88;51.00
19/01/2022 14:00;2;78;78;29.00;58.00
19/01/2022 14:30;2;102;102;28.31;48.00
19/01/2022 15:00;2;88;88;29.97;75.00
19/01/2022 15:30;2;129;129;30.19;63.00
19/01/2022 16:00;2;90;90;29.81;46.00
19/01/2022 16:30;2;92;92;28.47;52.00
19/01/2022 17:00;2;97;97;28.62;54.00
19/01/2022 17:30;2;110;110;27.75;70.00
19/01/2022 18:00;2;119;119;28.36;48.00
19/01/2022 18:30;2;89;89;27.76;59.00
19/01/2022 19:00;2;75;75;29.65;44.00
19/01/2022 19:30;2;73;73;28.08;53.00
19/01/2022 20:00;2;65;65;28.85;70.00
19/01/2022 20:30;2;49;49;28.20;58.00
19/01/2022 21:00;2;40;40;28.45;40.00
19/01/2022 21:30;2;28;28;30.86;46.00
19/01/2022 22:00;2;31;31;33.87;62.00
19/01/2022 22:30;2;19;19;27.16;40.00
19/01/2022 23:00;2;27;27;28.74;44.00
19/01/2022 23:30;2;12;12;27.67;40.00
20/01/2022 00:00;2;5;5;30.20;41.00
20/01/2022 00:30;2;4;4;37.50;66.00
20/01/2022 01:30;2;7;7;37.71;74.00
20/01/2022 02:00;2;4;4;31.75;44.00
20/01/2022 02:30;2;4;4;52.25;67.00
20/01/2022 03:00;2;3;3;39.67;54.00
20/01/2022 03:30;2;14;14;36.86;72.00
