16/04/2021 04:00,1,6,6,36.67,47.00
16/04/2021 04:30,1,5,5,32.40,41.00
16/04/2021 05:00,1,9,9,41.56,76.00
16/04/2021 05:30,1,21,21,36.76,51.00
16/04/2021 06:00,1,22,22,34.23,45.00
16/04/2021 06:30,1,38,38,33.47,51.00
16/04/2021 07:00,1,39,39,34.26,52.00
16/04/2021 07:30,1,56,56,34.82,53.00
16/04/2021 08:00,1,66,66,32.53,50.00
16/04/2021 08:30,1,86,86,34.81,51.00
16/04/2021 09:00,1,87,87,35.74,53.00
16/04/2021 09:30,1,88,88,32.47,46.00
16/04/2021 10:00,1,92,92,31.98,47.00
16/04/2021 10:30,1,126,126,32.77,50.00
16/04/2021 11:00,1,111,111,32.32,49.00
16/04/2021 11:30,1,114,114,32.24,46.00
16/04/2021 12:00,1,148,148,33.88,51.00
16/04/2021 12:30,1,112,112,33.14,50.00
16/04/2021 13:00,1,132,132,32.45,47.00
16/04/2021 13:30,1,133,133,36.35,74.00
16/04/2021 14:00,1,127,127,32.68,61.00
16/04/2021 14:30,1,137,137,33.62,53.00
16/04/2021 15:00,1,137,137,33.56,49.00
16/04/2021 15:30,1,122,122,32.90,55.00
16/04/2021 16:00,1,141,141,32.41,48.00
16/04/2021 16:30,1,145,145,32.50,51.00
16/04/2021 17:00,1,151,151,32.94,60.00
16/04/2021 17:30,1,130,130,31.98,54.00
16/04/2021 18:00,1,126,126,32.08,49.00
16/04/2021 18:30,1,105,105,32.62,49.00
16/04/2021 19:00,1,102,102,35.31,56.00
16/04/2021 19:30,1,95,95,35.85,49.00
16/04/2021 20:00,1,106,106,34.75,51.00
16/04/2021 20:30,1,83,83,35.41,55.00
16/04/2021 21:00,1,61,61,37.59,66.00
16/04/2021 21:30,1,42,42,39.43,61.00
16/04/2021 22:00,1,43,43,38.74,64.00
16/04/2021 22:30,1,30,30,38.33,52.00
16/04/2021 23:00,1,24,24,39.00,55.00
16/04/2021 23:30,1,22,22,35.55,47.00
17/04/2021 00:00,1,15,15,41.07,52.00
17/04/2021 00:30,1,10,10,41.30,58.00
17/04/2021 01:00,1,10,10,42.10,58.00
17/04/2021 01:30,1,2,2,44.00,49.00
17/04/2021 02:00,1,5,5,39.80,53.00
17/04/2021 02:30,1,3,3,59.00,72.00
17/04/2021 03:00,1,5,5,42.00,85.00
17/04/2021 03:30,1,2,2,40.00,45.00
17/04/2021 04:00,1,3,3,33.00,37.00
17/04/2021 04:30,1,8,8,35.62,46.00
17/04/2021 05:00,1,7,7,31.57,47.00
17/04/2021 05:30,1,12,12,33.42,45.00
17/04/2021 06:00,1,9,9,34.67,59.00
17/04/2021 06:30,1,14,14,36.36,47.00
17/04/2021 07:00,1,26,26,32.35,50.00
17/04/2021 07:30,1,46,46,37.07,49.00
17/04/2021 08:00,1,42,42,36.90,48.00
17/04/2021 08:30,1,65,65,37.42,55.00
17/04/2021 09:00,1,70,70,35.56,48.00
17/04/2021 09:30,1,90,90,33.54,47.00
17/04/2021 10:00,1,113,113,35.10,47.00
17/04/2021 10:30,1,110,110,32.84,53.00
17/04/2021 11:00,1,138,138,32.38,50.00
17/04/2021 11:30,1,136,136,33.71,52.00
17/04/2021 12:00,1,122,122,33.82,51.00
17/04/2021 12:30,1,149,149,34.26,60.00
17/04/2021 13:00,1,145,145,33.43,53.00
17/04/2021 13:30,1,121,121,33.40,50.00
17/04/2021 14:00,1,122,122,33.65,53.00
17/04/2021 14:30,1,135,135,32.19,47.00
17/04/2021 15:00,1,116,116,34.12,53.00
17/04/2021 15:30,1,99,99,34.29,54.00
17/04/2021 16:00,1,86,86,30.29,47.00
17/04/2021 16:30,1,100,100,33.23,53.00
17/04/2021 17:00,1,100,100,34.01,55.00
17/04/2021 17:30,1,111,111,33.76,53.00
17/04/2021 18:00,1,94,94,35.90,54.00
17/04/2021 18:30,1,88,88,37.06,57.00
17/04/2021 19:00,1,110,110,34.70,47.00
17/04/2021 19:30,1,101,101,36.75,55.00
17/04/2021 20:00,1,79,79,35.90,57.00
17/04/2021 20:30,1,80,80,36.30,52.00
17/04/2021 21:00,1,28,28,38.39,59.00
17/04/2021 21:30,1,25,25,37.72,55.00
17/04/2021 22:00,1,10,10,37.00,51.00
17/04/2021 22:30,1,13,13,35.69,49.00
17/04/2021 23:00,1,7,7,40.71,50.00
17/04/2021 23:30,1,10,10,32.10,43.00
18/04/2021 00:00,1,1,1,21.00,21.00
18/04/2021 00:30,1,2,2,34.50,43.00
18/04/2021 01:00,1,3,3,38.67,48.00
18/04/2021 01:30,1,3,3,42.33,48.00
18/04/2021 02:00,1,1,1,48.00,48.00
18/04/2021 02:30,1,1,1,45.00,45.00
18/04/2021 03:30,1,2,2,54.50,61.00
18/04/2021 05:00,1,6,6,33.50,47.00
18/04/2021 05:30,1,4,4,39.00,52.00
18/04/2021 06:00,1,2,2,44.00,59.00
18/04/2021 06:30,1,8,8,37.50,53.00
18/04/2021 07:00,1,5,5,41.80,56.00
18/04/2021 07:30,1,9,9,37.22,45.00
18/04/2021 08:00,1,19,19,39.74,53.00
18/04/2021 08:30,1,22,22,37.64,52.00
18/04/2021 09:00,1,34,34,36.82,53.00
18/04/2021 09:30,1,28,28,37.25,46.00
18/04/2021 10:00,1,35,35,36.57,53.00
18/04/2021 10:30,1,55,55,38.00,56.00
18/04/2021 11:00,1,57,57,34.63,61.00
18/04/2021 11:30,1,63,63,36.70,52.00
18/04/2021 12:00,1,61,61,36.43,51.00
18/04/2021 12:30,1,52,52,37.40,51.00
18/04/2021 13:00,1,64,64,35.72,61.00
18/04/2021 13:30,1,59,59,34.37,48.00
18/04/2021 14:00,1,59,59,37.12,58.00
18/04/2021 14:30,1,76,76,35.59,51.00
18/04/2021 15:00,1,71,71,35.99,60.00
18/04/2021 15:30,1,51,51,35.24,55.00
18/04/2021 16:00,1,59,59,36.93,56.00
18/04/2021 16:30,1,60,60,37.22,55.00
18/04/2021 17:00,1,71,71,35.76,71.00
18/04/2021 17:30,1,55,55,35.58,54.00
18/04/2021 18:00,1,60,60,36.97,69.00
18/04/2021 18:30,1,68,68,37.04,49.00
18/04/2021 19:00,1,64,64,37.17,58.00
18/04/2021 19:30,1,61,61,37.21,54.00
18/04/2021 20:00,1,59,59,35.39,55.00
18/04/2021 20:30,1,54,54,36.09,54.00
18/04/2021 21:00,1,21,21,43.29,80.00
18/04/2021 21:30,1,18,18,38.83,53.00
18/04/2021 22:00,1,7,7,38.71,56.00
18/04/2021 22:30,1,9,9,41.11,49.00
18/04/2021 23:00,1,2,2,38.00,44.00
18/04/2021 23:30,1,8,8,37.62,52.00
19/04/2021 00:30,1,1,1,49.00,49.00
19/04/2021 01:00,1,1,1,47.00,47.00
19/04/2021 01:30,1,1,1,35.00,35.00
19/04/2021 02:00,1,2,2,49.00,52.00
19/04/2021 02:30,1,4,4,37.75,39.00
19/04/2021 03:30,1,2,2,42.00,43.00
19/04/2021 04:00,1,3,3,29.67,39.00
19/04/2021 04:30,1,8,8,31.88,46.00
19/04/2021 05:00,1,8,8,29.88,42.00
19/04/2021 05:30,1,15,15,37.53,59.00
19/04/2021 06:00,1,15,15,33.73,58.00
23/03/2021 10:30,2,129,129,32.13,53.00
23/03/2021 11:00,2,132,132,32.86,64.00
23/03/2021 11:30,2,123,123,33.62,63.00
23/03/2021 12:00,2,113,113,32.90,52.00
23/03/2021 12:30,2,123,123,32.48,66.00
23/03/2021 13:00,2,128,128,32.28,57.00
23/03/2021 13:30,2,147,147,31.39,50.00
23/03/2021 14:00,2,122,122,32.54,48.00
23/03/2021 14:30,2,130,130,32.92,84.00
23/03/2021 15:00,2,79,79,29.99,47.00
23/03/2021 15:30,2,107,107,33.16,82.00
23/03/2021 16:00,2,128,128,31.30,49.00
23/03/2021 16:30,2,126,126,31.45,48.00
23/03/2021 17:00,2,109,109,31.58,49.00
23/03/2021 17:30,2,108,108,35.21,63.00
23/03/2021 18:00,2,116,116,33.90,72.00
23/03/2021 18:30,2,99,99,34.40,63.00
23/03/2021 19:00,2,75,75,32.73,61.00
23/03/2021 19:30,2,69,69,33.52,58.00
23/03/2021 20:00,2,57,57,35.11,64.00
23/03/2021 20:30,2,51,51,36.00,73.00
23/03/2021 21:00,2,52,52,35.62,53.00
23/03/2021 21:30,2,28,28,35.29,51.00
23/03/2021 22:00,2,15,15,46.20,71.00
23/03/2021 22:30,2,19,19,36.95,54.00
23/03/2021 23:00,2,8,8,36.88,51.00
23/03/2021 23:30,2,15,15,37.80,55.00
24/03/2021 00:00,2,5,5,36.20,48.00
24/03/2021 00:30,2,8,8,28.88,39.00
24/03/2021 01:00,2,7,7,32.29,45.00
24/03/2021 01:30,2,2,2,22.00,24.00
24/03/2021 02:00,2,1,1,61.00,61.00
24/03/2021 02:30,2,3,3,41.67,48.00
24/03/2021 03:00,2,2,2,54.00,75.00
24/03/2021 03:30,2,4,4,41.25,48.00
24/03/2021 04:00,2,3,3,38.00,41.00
24/03/2021 04:30,2,9,9,36.44,64.00
24/03/2021 05:00,2,35,35,40.74,62.00
24/03/2021 05:30,2,59,59,40.42,76.00
24/03/2021 06:00,2,100,100,37.91,71.00
24/03/2021 06:30,2,161,161,36.39,59.00
24/03/2021 07:00,2,179,179,35.83,54.00
24/03/2021 07:30,2,203,203,34.77,72.00
24/03/2021 08:00,2,153,153,32.90,71.00
24/03/2021 08:30,2,136,136,32.22,73.00
24/03/2021 09:00,2,124,124,33.13,49.00
24/03/2021 09:30,2,133,133,33.37,60.00
24/03/2021 10:00,2,148,148,32.72,62.00
24/03/2021 10:30,2,124,124,32.45,70.00
24/03/2021 11:00,2,131,131,35.04,78.00
24/03/2021 11:30,2,134,134,33.51,72.00
24/03/2021 12:00,2,121,121,32.55,53.00
24/03/2021 12:30,2,112,112,34.18,50.00
24/03/2021 13:00,2,121,121,31.48,49.00
24/03/2021 13:30,2,147,147,33.59,71.00
24/03/2021 14:00,2,153,153,32.75,84.00
24/03/2021 14:30,2,134,134,33.07,88.00
24/03/2021 15:00,2,135,135,33.00,72.00
24/03/2021 15:30,2,132,132,32.10,68.00
24/03/2021 16:00,2,104,104,30.98,46.00
24/03/2021 16:30,2,127,127,31.07,49.00
24/03/2021 17:00,2,126,126,31.92,51.00
24/03/2021 17:30,2,119,119,33.16,58.00
24/03/2021 18:00,2,92,92,33.02,49.00
24/03/2021 18:30,2,105,105,33.30,53.00
24/03/2021 19:00,2,71,71,33.07,59.00
24/03/2021 19:30,2,69,69,33.06,53.00
24/03/2021 20:00,2,56,56,34.18,53.00
24/03/2021 20:30,2,50,50,37.20,58.00
24/03/2021 21:00,2,56,56,35.89,59.00
24/03/2021 21:30,2,33,33,38.58,65.00
24/03/2021 22:00,2,21,21,39.90,56.00
24/03/2021 22:30,2,14,14,34.86,49.00
24/03/2021 23:00,2,13,13,39.38,81.00
24/03/2021 23:30,2,14,14,38.50,64.00
25/03/2021 00:00,2,5,5,33.60,45.00
25/03/2021 00:30,2,3,3,37.33,55.00
25/03/2021 01:00,2,5,5,39.80,46.00
25/03/2021 01:30,2,3,3,37.33,55.00
25/03/2021 02:30,2,2,2,44.50,49.00
25/03/2021 03:00,2,4,4,50.00,84.00
25/03/2021 03:30,2,7,7,38.00,58.00
25/03/2021 04:00,2,7,7,37.86,48.00
25/03/2021 04:30,2,13,13,41.92,66.00
25/03/2021 05:00,2,40,40,36.55,52.00
25/03/2021 05:30,2,59,59,38.90,58.00
25/03/2021 06:00,2,95,95,39.45,91.00
25/03/2021 06:30,2,159,159,35.60,59.00
25/03/2021 07:00,2,159,159,33.87,53.00
25/03/2021 07:30,2,168,168,34.02,52.00
25/03/2021 08:00,2,139,139,32.85,53.00
25/03/2021 08:30,2,146,146,33.04,54.00
25/03/2021 09:00,2,152,152,34.80,82.00
25/03/2021 09:30,2,124,124,33.16,57.00
25/03/2021 10:00,2,132,132,33.58,51.00
25/03/2021 10:30,2,120,120,33.32,84.00
25/03/2021 11:00,2,126,126,33.07,53.00
25/03/2021 11:30,2,135,135,33.70,59.00
25/03/2021 12:00,2,132,132,33.22,52.00
25/03/2021 12:30,2,134,134,32.68,79.00
25/03/2021 13:00,2,128,128,31.85,63.00
25/03/2021 13:30,2,127,127,34.81,56.00
25/03/2021 14:00,2,130,130,32.94,49.00
25/03/2021 14:30,2,125,125,32.98,88.00
25/03/2021 15:00,2,129,129,31.95,50.00
25/03/2021 15:30,2,139,139,33.52,52.00
25/03/2021 16:00,2,103,103,32.51,58.00
25/03/2021 16:30,2,128,128,32.44,93.00
25/03/2021 17:00,2,120,120,33.76,56.00
25/03/2021 17:30,2,120,120,33.14,50.00
25/03/2021 18:00,2,113,113,32.14,56.00
25/03/2021 18:30,2,92,92,31.87,56.00
25/03/2021 19:00,2,92,92,32.20,53.00
25/03/2021 19:30,2,69,69,35.48,57.00
25/03/2021 20:00,2,59,59,34.54,58.00
25/03/2021 20:30,2,50,50,34.28,63.00
25/03/2021 21:00,2,52,52,33.73,61.00
25/03/2021 21:30,2,31,31,36.42,70.00
25/03/2021 22:00,2,22,22,37.14,72.00
25/03/2021 22:30,2,18,18,34.00,55.00
25/03/2021 23:00,2,17,17,36.88,54.00
25/03/2021 23:30,2,14,14,35.79,52.00
26/03/2021 00:00,2,3,3,37.67,47.00
26/03/2021 00:30,2,7,7,38.14,58.00
26/03/2021 01:00,2,2,2,51.00,55.00
26/03/2021 01:30,2,3,3,26.67,28.00
26/03/2021 02:00,2,7,7,32.57,57.00
26/03/2021 02:30,2,2,2,34.00,41.00
26/03/2021 03:00,2,2,2,44.00,50.00
26/03/2021 03:30,2,6,6,41.83,57.00
26/03/2021 04:00,2,3,3,38.67,44.00
26/03/2021 04:30,2,15,15,38.73,51.00
26/03/2021 05:00,2,28,28,39.36,49.00
26/03/2021 05:30,2,54,54,39.67,60.00
26/03/2021 06:00,2,97,97,41.22,93.00
26/03/2021 06:30,2,140,140,36.09,54.00
26/03/2021 07:00,2,182,182,35.27,61.00
26/03/2021 07:30,2,160,160,33.71,53.00
26/03/2021 08:00,2,142,142,33.85,75.00
26/03/2021 08:30,2,126,126,33.04,77.00
26/03/2021 09:00,2,139,139,34.91,73.00
26/03/2021 09:30,2,137,137,32.07,52.00
26/03/2021 10:00,2,142,142,33.93,73.00
26/03/2021 10:30,2,152,152,31.89,68.00
26/03/2021 11:00,2,145,145,34.94,83.00
26/03/2021 11:30,2,125,125,32.99,53.00
26/03/2021 12:00,2,136,136,32.16,76.00
26/03/2021 12:30,2,128,128,32.94,76.00
26/03/2021 13:00,2,163,163,31.85,67.00
26/03/2021 13:30,2,125,125,32.97,57.00
26/03/2021 14:00,2,159,159,31.93,61.00
26/03/2021 14:30,2,153,153,31.99,66.00
26/03/2021 15:00,2,136,136,32.62,81.00
26/03/2021 15:30,2,136,136,33.77,75.00
26/03/2021 16:00,2,141,141,32.28,52.00
26/03/2021 16:30,2,123,123,32.53,51.00
26/03/2021 17:00,2,122,122,34.22,58.00
26/03/2021 17:30,2,119,119,32.76,51.00
26/03/2021 18:00,2,127,127,31.67,54.00
26/03/2021 18:30,2,113,113,31.53,54.00
26/03/2021 19:00,2,86,86,31.99,47.00
26/03/2021 19:30,2,74,74,34.26,66.00
26/03/2021 20:00,2,77,77,33.12,51.00
26/03/2021 20:30,2,52,52,35.81,62.00
26/03/2021 21:00,2,50,50,35.70,57.00
26/03/2021 21:30,2,40,40,35.60,51.00
26/03/2021 22:00,2,24,24,40.58,72.00
26/03/2021 22:30,2,22,22,35.77,50.00
26/03/2021 23:00,2,18,18,36.83,47.00
26/03/2021 23:30,2,17,17,35.47,49.00
27/03/2021 00:00,2,4,4,31.00,44.00
27/03/2021 00:30,2,13,13,36.92,52.00
27/03/2021 01:00,2,10,10,31.70,46.00
27/03/2021 01:30,2,6,6,35.50,67.00
27/03/2021 02:00,2,6,6,39.00,56.00
27/03/2021 02:30,2,3,3,39.67,55.00
27/03/2021 03:00,2,5,5,41.00,47.00
27/03/2021 03:30,2,6,6,43.00,48.00
27/03/2021 04:00,2,4,4,37.25,49.00
27/03/2021 04:30,2,7,7,38.14,57.00
27/03/2021 05:00,2,17,17,40.94,90.00
27/03/2021 05:30,2,27,27,38.19,56.00
27/03/2021 06:00,2,20,20,37.70,49.00
27/03/2021 06:30,2,32,32,34.88,54.00
27/03/2021 07:00,2,70,70,37.41,77.00
27/03/2021 07:30,2,82,82,37.55,61.00
27/03/2021 08:00,2,86,86,35.36,58.00
27/03/2021 08:30,2,92,92,35.41,56.00
27/03/2021 09:00,2,120,120,36.40,60.00
27/03/2021 09:30,2,128,128,34.05,49.00
27/03/2021 10:00,2,135,135,34.02,49.00
27/03/2021 10:30,2,147,147,33.81,48.00
27/03/2021 11:00,2,147,147,34.07,73.00
27/03/2021 11:30,2,149,149,33.07,61.00
27/03/2021 12:00,2,138,138,34.35,56.00
27/03/2021 12:30,2,121,121,34.51,50.00
27/03/2021 13:00,2,145,145,34.46,53.00
27/03/2021 13:30,2,138,138,32.39,54.00
27/03/2021 14:00,2,123,123,34.85,67.00
27/03/2021 14:30,2,107,107,34.18,83.00
27/03/2021 15:00,2,137,137,33.12,68.00
27/03/2021 15:30,2,126,126,32.27,51.00
27/03/2021 16:00,2,126,126,32.75,60.00
27/03/2021 16:30,2,123,123,33.53,58.00
27/03/2021 17:00,2,113,113,33.81,59.00
27/03/2021 17:30,2,102,102,34.42,56.00
27/03/2021 18:00,2,112,112,34.16,51.00
27/03/2021 18:30,2,104,104,32.98,59.00
27/03/2021 19:00,2,86,86,32.31,44.00
27/03/2021 19:30,2,82,82,34.04,51.00
27/03/2021 20:00,2,69,69,36.55,62.00
27/03/2021 20:30,2,67,67,35.49,61.00
27/03/2021 21:00,2,45,45,35.02,79.00
27/03/2021 21:30,2,37,37,36.76,56.00
27/03/2021 22:00,2,26,26,35.12,54.00
27/03/2021 22:30,2,33,33,34.27,57.00
27/03/2021 23:00,2,19,19,32.74,58.00
27/03/2021 23:30,2,14,14,35.57,48.00
28/03/2021 00:00,2,13,13,35.54,45.00
28/03/2021 00:30,2,15,15,34.87,54.00
28/03/2021 01:00,2,13,13,37.62,47.00
28/03/2021 01:30,2,8,8,31.62,44.00
28/03/2021 03:00,2,11,11,39.91,50.00
28/03/2021 03:30,2,12,12,35.33,43.00
28/03/2021 04:00,2,1,1,47.00,47.00
28/03/2021 04:30,2,9,9,35.56,52.00
28/03/2021 05:00,2,3,3,38.00,44.00
28/03/2021 05:30,2,5,5,42.60,56.00
28/03/2021 06:00,2,5,5,40.80,50.00
28/03/2021 06:30,2,11,11,41.91,55.00
28/03/2021 07:00,2,10,10,36.80,49.00
28/03/2021 07:30,2,14,14,38.50,53.00
28/03/2021 08:00,2,35,35,38.80,54.00
28/03/2021 08:30,2,42,42,35.52,55.00
28/03/2021 09:00,2,53,53,39.26,53.00
28/03/2021 09:30,2,47,47,36.81,55.00
28/03/2021 10:00,2,60,60,36.70,54.00
28/03/2021 10:30,2,74,74,34.73,56.00
28/03/2021 11:00,2,82,82,36.00,51.00
28/03/2021 11:30,2,96,96,33.79,62.00
28/03/2021 12:00,2,85,85,34.95,54.00
28/03/2021 12:30,2,95,95,34.89,53.00
28/03/2021 13:00,2,86,86,34.56,58.00
28/03/2021 13:30,2,97,97,34.25,58.00
28/03/2021 14:00,2,83,83,35.36,51.00
28/03/2021 14:30,2,95,95,33.53,51.00
28/03/2021 15:00,2,82,82,34.94,53.00
28/03/2021 15:30,2,103,103,34.58,61.00
28/03/2021 16:00,2,101,101,32.94,49.00
28/03/2021 16:30,2,89,89,36.79,62.00
28/03/2021 17:00,2,79,79,34.05,60.00
28/03/2021 17:30,2,92,92,34.65,57.00
28/03/2021 18:00,2,119,119,33.66,70.00
28/03/2021 18:30,2,95,95,34.62,52.00
28/03/2021 19:00,2,89,89,34.06,61.00
28/03/2021 19:30,2,68,68,35.71,55.00
28/03/2021 20:00,2,73,73,35.36,53.00
28/03/2021 20:30,2,63,63,35.32,59.00
28/03/2021 21:00,2,38,38,35.29,54.00
28/03/2021 21:30,2,33,33,37.15,58.00
28/03/2021 22:00,2,26,26,39.38,64.00
28/03/2021 22:30,2,22,22,36.14,54.00
28/03/2021 23:00,2,7,7,34.57,53.00
28/03/2021 23:30,2,12,12,32.08,42.00
29/03/2021 00:00,2,11,11,37.64,46.00
29/03/2021 00:30,2,9,9,33.67,50.00
29/03/2021 01:00,2,1,1,33.00,33.00
29/03/2021 01:30,2,3,3,40.33,48.00
29/03/2021 02:00,2,1,1,41.00,41.00
29/03/2021 03:00,2,5,5,41.00,61.00
29/03/2021 03:30,2,9,9,41.67,59.00
29/03/2021 04:00,2,33,33,40.12,83.00
29/03/2021 04:30,2,52,52,39.88,81.00
29/03/2021 05:00,2,94,94,39.32,93.00
29/03/2021 05:30,2,146,146,35.42,69.00
29/03/2021 06:00,2,143,143,35.48,83.00
29/03/2021 06:30,2,169,169,33.01,54.00
29/03/2021 07:00,2,117,117,34.33,78.00
29/03/2021 08:00,2,22,22,31.18,43.00
29/03/2021 08:30,2,168,168,32.05,45.00
29/03/2021 09:00,2,147,147,33.10,63.00
29/03/2021 09:30,2,149,149,34.43,74.00
29/03/2021 10:00,2,130,130,32.58,55.00
29/03/2021 10:30,2,143,143,33.60,48.00
29/03/2021 11:00,2,119,119,33.62,47.00
29/03/2021 11:30,2,126,126,33.73,55.00
29/03/2021 12:00,2,117,117,33.03,54.00
29/03/2021 12:30,2,131,131,32.87,66.00
29/03/2021 13:00,2,132,132,33.58,50.00
29/03/2021 13:30,2,142,142,34.51,55.00
29/03/2021 14:00,2,136,136,31.83,46.00
29/03/2021 14:30,2,132,132,32.79,66.00
29/03/2021 15:00,2,117,117,34.01,85.00
29/03/2021 15:30,2,135,135,31.56,48.00
29/03/2021 16:00,2,108,108,32.16,48.00
29/03/2021 16:30,2,125,125,33.21,64.00
29/03/2021 17:00,2,129,129,32.34,55.00
29/03/2021 17:30,2,107,107,33.54,64.00
29/03/2021 18:00,2,110,110,33.26,58.00
29/03/2021 18:30,2,100,100,32.60,47.00
29/03/2021 19:00,2,87,87,32.87,56.00
29/03/2021 19:30,2,77,77,33.08,48.00
29/03/2021 20:00,2,67,67,32.69,51.00
29/03/2021 20:30,2,55,55,35.85,58.00
29/03/2021 21:00,2,46,46,35.00,71.00
29/03/2021 21:30,2,39,39,37.54,51.00
29/03/2021 22:00,2,20,20,37.30,64.00
29/03/2021 22:30,2,17,17,42.12,54.00
29/03/2021 23:00,2,16,16,38.44,55.00
29/03/2021 23:30,2,12,12,33.42,45.00
30/03/2021 00:00,2,7,7,41.86,65.00
30/03/2021 00:30,2,6,6,31.00,40.00
30/03/2021 01:00,2,5,5,39.60,45.00
30/03/2021 01:30,2,3,3,31.00,45.00
30/03/2021 02:30,2,3,3,53.00,77.00
30/03/2021 03:30,2,5,5,36.20,43.00
30/03/2021 04:00,2,6,6,45.00,50.00
30/03/2021 04:30,2,11,11,35.09,54.00
30/03/2021 05:00,2,25,25,37.96,48.00
30/03/2021 05:30,2,52,52,41.88,80.00
30/03/2021 06:00,2,95,95,39.39,84.00
30/03/2021 06:30,2,151,151,35.26,58.00
30/03/2021 07:00,2,179,179,36.94,77.00
30/03/2021 07:30,2,168,168,34.20,54.00
30/03/2021 08:00,2,102,102,32.42,48.00
30/03/2021 08:30,2,142,142,33.61,60.00
30/03/2021 09:00,2,139,139,33.09,60.00
30/03/2021 09:30,2,155,155,33.80,51.00
30/03/2021 10:00,2,120,120,32.89,48.00
30/03/2021 10:30,2,139,139,32.32,57.00
30/03/2021 11:00,2,127,127,32.58,49.00
30/03/2021 11:30,2,130,130,33.69,54.00
30/03/2021 12:00,2,122,122,31.13,50.00
30/03/2021 12:30,2,141,141,32.87,62.00
30/03/2021 13:00,2,144,144,34.99,88.00
30/03/2021 13:30,2,127,127,32.82,52.00
30/03/2021 14:00,2,131,131,32.07,56.00
30/03/2021 14:30,2,142,142,31.32,72.00
30/03/2021 15:00,2,136,136,31.53,48.00
30/03/2021 15:30,2,135,135,33.03,83.00
30/03/2021 16:00,2,140,140,30.84,51.00
30/03/2021 16:30,2,145,145,32.31,48.00
30/03/2021 17:00,2,105,105,33.48,77.00
30/03/2021 17:30,2,124,124,32.65,59.00
30/03/2021 18:00,2,105,105,31.91,54.00
30/03/2021 18:30,2,121,121,32.62,53.00
30/03/2021 19:00,2,94,94,35.47,58.00
30/03/2021 19:30,2,75,75,34.04,58.00
30/03/2021 20:00,2,88,88,33.08,53.00
30/03/2021 20:30,2,56,56,35.79,61.00
30/03/2021 21:00,2,60,60,36.13,69.00
30/03/2021 21:30,2,40,40,36.10,83.00
30/03/2021 22:00,2,23,23,38.00,58.00
30/03/2021 22:30,2,18,18,40.50,56.00
30/03/2021 23:00,2,13,13,38.62,70.00
30/03/2021 23:30,2,13,13,36.00,63.00
31/03/2021 00:00,2,5,5,32.00,43.00
31/03/2021 00:30,2,3,3,36.00,44.00
31/03/2021 01:00,2,8,8,34.00,41.00
31/03/2021 01:30,2,5,5,38.80,67.00
31/03/2021 02:30,2,8,8,42.38,50.00
31/03/2021 03:00,2,2,2,45.50,47.00
31/03/2021 03:30,2,3,3,40.33,43.00
31/03/2021 04:00,2,6,6,39.67,53.00
31/03/2021 04:30,2,13,13,38.46,54.00
31/03/2021 05:00,2,36,36,40.42,56.00
31/03/2021 05:30,2,53,53,39.34,64.00
31/03/2021 06:00,2,93,93,40.57,105.00
31/03/2021 06:30,2,134,134,35.75,71.00
31/03/2021 07:00,2,144,144,34.65,49.00
31/03/2021 07:30,2,179,179,32.76,92.00
31/03/2021 08:00,2,132,132,33.01,73.00
31/03/2021 08:30,2,160,160,33.94,56.00
31/03/2021 09:00,2,142,142,34.11,55.00
31/03/2021 09:30,2,168,168,32.46,59.00
31/03/2021 10:00,2,134,134,31.93,79.00
31/03/2021 10:30,2,149,149,33.02,85.00
31/03/2021 11:00,2,146,146,32.55,74.00
31/03/2021 11:30,2,123,123,32.51,73.00
31/03/2021 12:00,2,87,87,31.74,54.00
31/03/2021 12:30,2,138,138,32.60,78.00
31/03/2021 13:00,2,150,150,32.93,63.00
31/03/2021 13:30,2,154,154,32.39,48.00
31/03/2021 14:00,2,143,143,31.34,81.00
31/03/2021 14:30,2,115,115,32.32,56.00
31/03/2021 15:00,2,132,132,31.83,88.00
31/03/2021 15:30,2,140,140,31.96,48.00
31/03/2021 16:00,2,132,132,32.36,60.00
31/03/2021 16:30,2,137,137,31.99,78.00
31/03/2021 17:00,2,134,134,34.20,83.00
31/03/2021 17:30,2,108,108,32.31,55.00
31/03/2021 18:00,2,112,112,32.22,54.00
31/03/2021 18:30,2,103,103,31.97,50.00
31/03/2021 19:00,2,115,115,32.22,48.00
31/03/2021 19:30,2,89,89,33.20,48.00
31/03/2021 20:00,2,71,71,33.06,57.00
31/03/2021 20:30,2,73,73,34.40,65.00
31/03/2021 21:00,2,63,63,35.81,75.00
31/03/2021 21:30,2,37,37,38.05,59.00
31/03/2021 22:00,2,31,31,36.94,57.00
31/03/2021 22:30,2,22,22,33.23,47.00
31/03/2021 23:00,2,23,23,37.43,61.00
31/03/2021 23:30,2,20,20,35.80,56.00
01/04/2021 00:00,2,7,7,32.00,38.00
01/04/2021 00:30,2,9,9,38.22,56.00
01/04/2021 01:30,2,7,7,38.29,70.00
01/04/2021 02:00,2,1,1,32.00,32.00
01/04/2021 02:30,2,1,1,43.00,43.00
01/04/2021 03:30,2,5,5,39.00,49.00
01/04/2021 04:00,2,5,5,40.60,53.00
01/04/2021 04:30,2,11,11,39.27,56.00
01/04/2021 05:00,2,30,30,35.37,51.00
01/04/2021 05:30,2,60,60,42.00,83.00
01/04/2021 06:00,2,92,92,39.97,87.00
01/04/2021 06:30,2,147,147,34.05,64.00
01/04/2021 07:00,2,161,161,35.51,69.00
