22/06/2021 22:30,2,28,28,36.21,52.00
22/06/2021 23:00,2,28,28,39.96,61.00
22/06/2021 23:30,2,14,14,31.00,48.00
23/06/2021 00:00,2,10,10,42.30,56.00
23/06/2021 00:30,2,8,8,43.88,59.00
23/06/2021 01:00,2,3,3,36.00,45.00
23/06/2021 01:30,2,4,4,35.25,56.00
23/06/2021 02:00,2,1,1,53.00,53.00
23/06/2021 02:30,2,1,1,41.00,41.00
23/06/2021 03:00,2,2,2,43.00,43.00
23/06/2021 03:30,2,2,2,49.50,52.00
23/06/2021 04:00,2,2,2,42.50,50.00
23/06/2021 04:30,2,9,9,41.44,48.00
23/06/2021 05:00,2,17,17,42.06,68.00
23/06/2021 05:30,2,35,35,42.31,61.00
23/06/2021 06:00,2,54,54,40.22,55.00
23/06/2021 06:30,2,62,62,36.60,62.00
23/06/2021 07:00,2,109,109,35.86,53.00
23/06/2021 07:30,2,112,112,36.84,86.00
23/06/2021 08:00,2,86,86,36.95,105.00
23/06/2021 08:30,2,100,100,33.90,51.00
23/06/2021 09:00,2,91,91,34.20,49.00
23/06/2021 09:30,2,94,94,34.09,64.00
23/06/2021 10:00,2,86,86,33.02,47.00
23/06/2021 10:30,2,114,114,31.34,52.00
23/06/2021 11:00,2,102,102,34.58,55.00
23/06/2021 11:30,2,108,108,34.14,54.00
23/06/2021 12:00,2,119,119,35.34,81.00
23/06/2021 12:30,2,129,129,33.84,51.00
23/06/2021 13:00,2,134,134,34.48,72.00
23/06/2021 13:30,2,98,98,34.31,54.00
23/06/2021 14:00,2,112,112,33.43,55.00
23/06/2021 14:30,2,131,131,33.78,51.00
23/06/2021 15:00,2,120,120,34.77,107.00
23/06/2021 15:30,2,131,131,35.60,94.00
23/06/2021 16:00,2,114,114,35.34,62.00
23/06/2021 16:30,2,152,152,33.65,57.00
23/06/2021 17:00,2,126,126,35.48,53.00
23/06/2021 17:30,2,132,132,33.25,57.00
23/06/2021 18:00,2,147,147,34.68,70.00
23/06/2021 18:30,2,103,103,38.91,54.00
23/06/2021 19:00,2,109,109,37.06,73.00
23/06/2021 19:30,2,79,79,36.19,51.00
23/06/2021 20:00,2,60,60,38.53,55.00
23/06/2021 20:30,2,34,34,36.44,64.00
23/06/2021 21:00,2,32,32,38.84,52.00
23/06/2021 21:30,2,36,36,41.11,62.00
23/06/2021 22:00,2,45,45,38.82,54.00
23/06/2021 22:30,2,10,10,36.30,48.00
23/06/2021 23:00,2,62,62,36.53,57.00
23/06/2021 23:30,2,41,41,36.46,62.00
24/06/2021 00:00,2,27,27,44.96,68.00
24/06/2021 00:30,2,17,17,41.88,69.00
24/06/2021 01:00,2,10,10,44.20,58.00
24/06/2021 01:30,2,6,6,45.50,51.00
24/06/2021 02:00,2,4,4,39.75,47.00
24/06/2021 02:30,2,2,2,53.50,56.00
24/06/2021 03:00,2,2,2,45.00,52.00
24/06/2021 03:30,2,2,2,45.50,48.00
24/06/2021 04:00,2,8,8,40.50,48.00
24/06/2021 04:30,2,9,9,38.00,58.00
24/06/2021 05:00,2,16,16,44.25,63.00
24/06/2021 05:30,2,34,34,40.94,67.00
24/06/2021 06:00,2,54,54,40.09,66.00
24/06/2021 06:30,2,63,63,38.94,76.00
24/06/2021 07:00,2,100,100,34.36,57.00
24/06/2021 07:30,2,92,92,34.76,90.00
24/06/2021 08:00,2,87,87,35.22,68.00
24/06/2021 08:30,2,81,81,33.72,70.00
24/06/2021 09:00,2,100,100,34.18,53.00
24/06/2021 09:30,2,85,85,34.15,72.00
24/06/2021 10:00,2,104,104,33.93,49.00
24/06/2021 10:30,2,108,108,32.48,53.00
24/06/2021 11:00,2,114,114,35.41,56.00
24/06/2021 11:30,2,122,122,32.46,48.00
24/06/2021 12:00,2,98,98,35.93,58.00
24/06/2021 12:30,2,116,116,32.28,57.00
24/06/2021 13:00,2,108,108,32.97,49.00
24/06/2021 13:30,2,123,123,33.42,53.00
24/06/2021 14:00,2,139,139,34.37,61.00
24/06/2021 14:30,2,115,115,36.90,76.00
24/06/2021 15:00,2,129,129,33.42,55.00
24/06/2021 15:30,2,139,139,33.99,68.00
24/06/2021 16:00,2,148,148,33.70,49.00
24/06/2021 16:30,2,117,117,34.62,53.00
24/06/2021 17:00,2,141,141,32.98,56.00
24/06/2021 17:30,2,132,132,34.48,89.00
24/06/2021 18:00,2,140,140,35.94,64.00
24/06/2021 18:30,2,97,97,36.63,62.00
24/06/2021 19:00,2,81,81,36.32,56.00
24/06/2021 19:30,2,74,74,36.76,55.00
24/06/2021 20:00,2,70,70,35.10,74.00
24/06/2021 20:30,2,61,61,35.67,57.00
24/06/2021 21:00,2,52,52,39.65,59.00
24/06/2021 21:30,2,40,40,37.48,48.00
24/06/2021 22:00,2,39,39,36.64,63.00
24/06/2021 22:30,2,39,39,38.82,71.00
24/06/2021 23:00,2,24,24,43.92,92.00
24/06/2021 23:30,2,15,15,39.47,49.00
25/06/2021 00:00,2,8,8,47.75,62.00
25/06/2021 00:30,2,8,8,39.75,60.00
25/06/2021 01:00,2,5,5,41.40,49.00
25/06/2021 01:30,2,5,5,37.20,46.00
25/06/2021 02:00,2,3,3,47.67,56.00
25/06/2021 03:00,2,4,4,40.00,52.00
25/06/2021 03:30,2,2,2,50.00,55.00
25/06/2021 04:00,2,2,2,47.00,48.00
25/06/2021 04:30,2,8,8,41.25,55.00
25/06/2021 05:00,2,15,15,45.53,61.00
25/06/2021 05:30,2,30,30,39.47,70.00
25/06/2021 06:00,2,62,62,39.27,85.00
25/06/2021 06:30,2,72,72,36.57,74.00
25/06/2021 07:00,2,88,88,35.82,52.00
25/06/2021 07:30,2,107,107,35.33,57.00
25/06/2021 08:00,2,97,97,34.42,64.00
25/06/2021 08:30,2,85,85,33.68,71.00
25/06/2021 09:00,2,98,98,33.20,68.00
25/06/2021 09:30,2,88,88,33.91,57.00
25/06/2021 10:00,2,72,72,31.17,48.00
25/06/2021 10:30,2,93,93,34.99,58.00
25/06/2021 11:00,2,101,101,33.49,53.00
25/06/2021 11:30,2,105,105,31.88,61.00
25/06/2021 12:00,2,138,138,33.86,88.00
25/06/2021 12:30,2,145,145,33.95,55.00
25/06/2021 13:00,2,136,136,34.68,49.00
25/06/2021 13:30,2,128,128,32.27,50.00
25/06/2021 14:00,2,141,141,34.50,81.00
25/06/2021 14:30,2,137,137,33.91,66.00
25/06/2021 15:00,2,133,133,34.53,52.00
25/06/2021 15:30,2,136,136,35.32,52.00
25/06/2021 16:00,2,112,112,34.51,53.00
25/06/2021 16:30,2,132,132,34.45,50.00
25/06/2021 17:00,2,134,134,34.00,52.00
25/06/2021 17:30,2,141,141,35.49,49.00
25/06/2021 18:00,2,113,113,34.12,56.00
25/06/2021 18:30,2,111,111,37.17,55.00
25/06/2021 19:00,2,90,90,36.28,64.00
25/06/2021 19:30,2,102,102,37.89,70.00
25/06/2021 20:00,2,76,76,37.61,71.00
25/06/2021 20:30,2,54,54,38.76,60.00
25/06/2021 21:00,2,68,68,38.35,59.00
25/06/2021 21:30,2,51,51,37.80,59.00
25/06/2021 22:00,2,43,43,36.63,55.00
25/06/2021 22:30,2,49,49,40.71,62.00
25/06/2021 23:00,2,39,39,37.26,58.00
25/06/2021 23:30,2,38,38,34.92,50.00
26/06/2021 00:00,2,26,26,39.50,55.00
26/06/2021 00:30,2,28,28,37.89,53.00
26/06/2021 01:00,2,17,17,37.59,59.00
26/06/2021 01:30,2,7,7,37.71,54.00
26/06/2021 02:00,2,7,7,41.00,60.00
26/06/2021 02:30,2,8,8,35.50,53.00
26/06/2021 03:00,2,4,4,56.50,61.00
26/06/2021 03:30,2,5,5,46.60,54.00
26/06/2021 04:00,2,5,5,36.00,55.00
26/06/2021 04:30,2,5,5,42.40,57.00
26/06/2021 05:00,2,7,7,45.00,61.00
26/06/2021 05:30,2,18,18,39.39,57.00
26/06/2021 06:00,2,18,18,39.44,53.00
26/06/2021 06:30,2,26,26,37.31,50.00
26/06/2021 07:00,2,24,24,33.38,50.00
26/06/2021 07:30,2,42,42,38.05,62.00
26/06/2021 08:00,2,48,48,39.19,63.00
26/06/2021 08:30,2,80,80,35.41,56.00
26/06/2021 09:00,2,84,84,36.04,53.00
26/06/2021 09:30,2,103,103,35.07,57.00
26/06/2021 10:00,2,114,114,33.54,53.00
26/06/2021 10:30,2,112,112,35.47,54.00
26/06/2021 11:00,2,130,130,33.27,48.00
26/06/2021 11:30,2,117,117,34.40,86.00
26/06/2021 12:00,2,113,113,34.31,58.00
26/06/2021 12:30,2,114,114,35.57,55.00
26/06/2021 13:00,2,145,145,34.08,54.00
26/06/2021 13:30,2,90,90,37.40,55.00
26/06/2021 14:00,2,119,119,35.12,53.00
26/06/2021 14:30,2,115,115,34.55,54.00
26/06/2021 15:00,2,101,101,35.29,59.00
26/06/2021 15:30,2,98,98,36.21,64.00
26/06/2021 16:00,2,103,103,35.88,49.00
26/06/2021 16:30,2,120,120,37.06,64.00
26/06/2021 17:00,2,131,131,38.34,81.00
26/06/2021 17:30,2,104,104,35.99,61.00
26/06/2021 18:00,2,91,91,36.89,60.00
26/06/2021 18:30,2,103,103,36.13,52.00
26/06/2021 19:00,2,88,88,35.66,58.00
26/06/2021 19:30,2,62,62,38.11,57.00
26/06/2021 20:00,2,67,67,39.39,60.00
26/06/2021 20:30,2,60,60,36.20,69.00
26/06/2021 21:00,2,58,58,37.52,52.00
26/06/2021 21:30,2,39,39,39.79,61.00
26/06/2021 22:00,2,64,64,39.78,63.00
26/06/2021 22:30,2,53,53,39.00,67.00
26/06/2021 23:00,2,37,37,37.11,60.00
26/06/2021 23:30,2,40,40,39.95,76.00
27/06/2021 00:00,2,32,32,43.22,78.00
27/06/2021 00:30,2,29,29,40.07,96.00
27/06/2021 01:00,2,27,27,40.15,62.00
27/06/2021 01:30,2,12,12,31.58,58.00
27/06/2021 02:00,2,14,14,47.50,64.00
27/06/2021 02:30,2,12,12,47.00,60.00
27/06/2021 03:00,2,3,3,44.00,51.00
27/06/2021 03:30,2,3,3,43.33,48.00
27/06/2021 04:00,2,3,3,42.00,45.00
27/06/2021 04:30,2,5,5,46.00,70.00
27/06/2021 05:00,2,5,5,44.00,59.00
27/06/2021 05:30,2,9,9,40.56,63.00
27/06/2021 06:00,2,16,16,40.50,55.00
27/06/2021 06:30,2,9,9,43.56,57.00
27/06/2021 07:00,2,16,16,39.12,52.00
27/06/2021 07:30,2,27,27,38.37,53.00
27/06/2021 08:00,2,32,32,38.78,47.00
27/06/2021 08:30,2,41,41,37.66,50.00
27/06/2021 09:00,2,63,63,39.97,63.00
27/06/2021 09:30,2,68,68,36.19,52.00
27/06/2021 10:00,2,81,81,37.31,59.00
27/06/2021 10:30,2,103,103,37.21,54.00
27/06/2021 11:00,2,90,90,35.08,55.00
27/06/2021 11:30,2,99,99,35.75,55.00
27/06/2021 12:00,2,105,105,35.96,59.00
27/06/2021 12:30,2,101,101,37.67,62.00
27/06/2021 13:00,2,117,117,37.44,53.00
27/06/2021 13:30,2,101,101,37.38,58.00
27/06/2021 14:00,2,85,85,37.96,85.00
27/06/2021 14:30,2,91,91,36.90,56.00
27/06/2021 15:00,2,75,75,37.00,60.00
27/06/2021 15:30,2,97,97,36.12,59.00
27/06/2021 16:00,2,72,72,35.76,53.00
27/06/2021 16:30,2,101,101,35.74,51.00
27/06/2021 17:00,2,95,95,37.67,79.00
27/06/2021 17:30,2,121,121,37.31,58.00
27/06/2021 18:00,2,105,105,36.90,69.00
27/06/2021 18:30,2,102,102,36.31,77.00
27/06/2021 19:00,2,99,99,36.54,56.00
27/06/2021 19:30,2,66,66,37.39,66.00
27/06/2021 20:00,2,70,70,36.51,52.00
27/06/2021 20:30,2,84,84,37.93,66.00
27/06/2021 21:00,2,69,69,37.80,57.00
27/06/2021 21:30,2,42,42,38.45,56.00
27/06/2021 22:00,2,36,36,39.78,60.00
27/06/2021 22:30,2,11,11,35.45,57.00
27/06/2021 23:00,2,26,26,38.31,58.00
27/06/2021 23:30,2,19,19,40.21,58.00
28/06/2021 00:00,2,9,9,41.78,51.00
28/06/2021 00:30,2,10,10,44.80,65.00
28/06/2021 01:00,2,4,4,46.50,59.00
28/06/2021 01:30,2,2,2,41.50,58.00
28/06/2021 02:00,2,4,4,42.00,63.00
28/06/2021 02:30,2,4,4,40.50,49.00
28/06/2021 03:00,2,6,6,45.67,60.00
28/06/2021 03:30,2,5,5,43.00,58.00
28/06/2021 04:00,2,3,3,35.67,41.00
28/06/2021 04:30,2,4,4,32.25,51.00
28/06/2021 05:00,2,9,9,38.56,46.00
28/06/2021 05:30,2,31,31,41.10,51.00
28/06/2021 06:00,2,58,58,40.00,61.00
28/06/2021 06:30,2,67,67,38.03,66.00
28/06/2021 07:00,2,95,95,36.94,51.00
28/06/2021 07:30,2,104,104,35.94,58.00
28/06/2021 08:00,2,112,112,34.71,54.00
28/06/2021 08:30,2,106,106,34.70,50.00
28/06/2021 09:00,2,94,94,35.90,139.00
28/06/2021 09:30,2,86,86,34.77,50.00
28/06/2021 10:00,2,114,114,33.13,52.00
28/06/2021 10:30,2,97,97,34.54,51.00
28/06/2021 11:00,2,86,86,33.80,51.00
28/06/2021 11:30,2,111,111,35.05,68.00
28/06/2021 12:00,2,106,106,35.49,53.00
28/06/2021 12:30,2,94,94,34.93,51.00
28/06/2021 13:00,2,97,97,33.51,50.00
28/06/2021 13:30,2,99,99,33.68,62.00
28/06/2021 14:00,2,90,90,34.41,53.00
28/06/2021 14:30,2,122,122,35.45,82.00
28/06/2021 15:00,2,114,114,34.39,60.00
28/06/2021 15:30,2,127,127,34.57,55.00
28/06/2021 16:00,2,148,148,35.31,57.00
28/06/2021 16:30,2,139,139,34.81,51.00
28/06/2021 17:00,2,136,136,34.90,58.00
28/06/2021 17:30,2,123,123,34.48,60.00
28/06/2021 18:00,2,112,112,35.56,52.00
28/06/2021 18:30,2,101,101,35.79,53.00
28/06/2021 19:00,2,109,109,35.41,54.00
28/06/2021 19:30,2,49,49,35.35,72.00
28/06/2021 20:00,2,70,70,35.16,58.00
28/06/2021 20:30,2,65,65,35.65,60.00
28/06/2021 21:00,2,63,63,37.51,68.00
28/06/2021 21:30,2,31,31,37.29,54.00
28/06/2021 22:00,2,26,26,40.65,55.00
28/06/2021 22:30,2,29,29,42.07,53.00
28/06/2021 23:00,2,16,16,38.62,64.00
28/06/2021 23:30,2,10,10,43.00,63.00
29/06/2021 00:00,2,15,15,39.73,55.00
29/06/2021 00:30,2,9,9,36.89,52.00
29/06/2021 01:00,2,10,10,43.20,63.00
29/06/2021 01:30,2,6,6,41.00,55.00
29/06/2021 03:00,2,1,1,43.00,43.00
29/06/2021 03:30,2,4,4,39.25,44.00
29/06/2021 04:30,2,5,5,45.40,58.00
29/06/2021 05:00,2,15,15,37.27,51.00
29/06/2021 05:30,2,29,29,38.41,50.00
29/06/2021 06:00,2,46,46,39.61,60.00
29/06/2021 06:30,2,64,64,38.92,59.00
29/06/2021 07:00,2,105,105,38.31,56.00
29/06/2021 07:30,2,105,105,33.80,56.00
29/06/2021 08:00,2,107,107,35.07,60.00
29/06/2021 08:30,2,87,87,33.91,55.00
29/06/2021 09:00,2,94,94,36.50,49.00
29/06/2021 09:30,2,93,93,36.32,100.00
29/06/2021 10:00,2,98,98,35.44,54.00
29/06/2021 10:30,2,95,95,32.18,60.00
29/06/2021 11:00,2,86,86,32.49,51.00
29/06/2021 11:30,2,98,98,33.94,70.00
29/06/2021 12:00,2,121,121,34.31,54.00
29/06/2021 12:30,2,100,100,33.39,81.00
29/06/2021 13:00,2,119,119,36.80,51.00
29/06/2021 13:30,2,119,119,34.55,55.00
29/06/2021 14:00,2,72,72,34.31,52.00
29/06/2021 14:30,2,103,103,35.86,52.00
29/06/2021 15:00,2,158,158,33.97,54.00
29/06/2021 15:30,2,151,151,33.55,55.00
29/06/2021 16:00,2,159,159,33.32,61.00
29/06/2021 16:30,2,126,126,33.38,53.00
29/06/2021 17:00,2,160,160,32.84,58.00
29/06/2021 17:30,2,146,146,35.08,55.00
29/06/2021 18:00,2,112,112,36.68,64.00
29/06/2021 18:30,2,97,97,36.60,59.00
29/06/2021 19:00,2,62,62,38.85,62.00
29/06/2021 19:30,2,56,56,40.62,101.00
29/06/2021 20:00,2,77,77,37.21,69.00
29/06/2021 20:30,2,71,71,39.42,71.00
29/06/2021 21:00,2,66,66,37.74,79.00
29/06/2021 21:30,2,39,39,39.79,59.00
29/06/2021 22:00,2,31,31,39.03,60.00
29/06/2021 22:30,2,30,30,39.67,73.00
29/06/2021 23:00,2,17,17,38.71,65.00
29/06/2021 23:30,2,13,13,37.62,54.00
30/06/2021 00:00,2,14,14,36.86,52.00
30/06/2021 00:30,2,17,17,39.88,57.00
30/06/2021 01:00,2,2,2,61.50,73.00
30/06/2021 01:30,2,3,3,59.33,76.00
30/06/2021 02:00,2,3,3,42.33,66.00
30/06/2021 02:30,2,1,1,49.00,49.00
30/06/2021 03:00,2,2,2,32.00,34.00
30/06/2021 03:30,2,4,4,43.50,53.00
30/06/2021 04:00,2,1,1,34.00,34.00
30/06/2021 04:30,2,6,6,45.00,76.00
30/06/2021 05:00,2,8,8,38.50,66.00
30/06/2021 05:30,2,29,29,38.38,52.00
30/06/2021 06:00,2,57,57,39.67,52.00
30/06/2021 06:30,2,71,71,40.00,56.00
30/06/2021 07:00,2,109,109,35.88,52.00
30/06/2021 07:30,2,107,107,33.96,53.00
30/06/2021 08:00,2,94,94,37.19,54.00
30/06/2021 08:30,2,99,99,34.27,51.00
30/06/2021 09:00,2,105,105,35.93,57.00
30/06/2021 09:30,2,98,98,34.37,57.00
30/06/2021 10:00,2,67,67,32.25,51.00
30/06/2021 10:30,2,111,111,34.68,67.00
30/06/2021 11:00,2,103,103,33.80,59.00
30/06/2021 11:30,2,121,121,35.01,67.00
30/06/2021 12:00,2,125,125,35.93,58.00
30/06/2021 12:30,2,130,130,34.95,78.00
30/06/2021 13:00,2,132,132,34.88,52.00
30/06/2021 13:30,2,135,135,35.91,58.00
30/06/2021 14:00,2,106,106,34.88,59.00
30/06/2021 14:30,2,116,116,33.65,50.00
30/06/2021 15:00,2,130,130,34.22,51.00
30/06/2021 15:30,2,112,112,33.89,52.00
30/06/2021 16:00,2,139,139,33.20,68.00
30/06/2021 16:30,2,143,143,32.87,70.00
30/06/2021 17:00,2,156,156,35.42,59.00
30/06/2021 17:30,2,127,127,34.49,56.00
30/06/2021 18:00,2,135,135,35.24,64.00
30/06/2021 18:30,2,110,110,36.52,58.00
30/06/2021 19:00,2,95,95,36.29,54.00
30/06/2021 19:30,2,101,101,36.20,55.00
30/06/2021 20:00,2,61,61,37.21,71.00
30/06/2021 20:30,2,60,60,36.90,56.00
30/06/2021 21:00,2,58,58,37.41,63.00
30/06/2021 21:30,2,39,39,36.03,58.00
30/06/2021 22:00,2,33,33,39.09,48.00
30/06/2021 22:30,2,23,23,46.26,85.00
30/06/2021 23:00,2,14,14,37.86,59.00
30/06/2021 23:30,2,10,10,43.10,64.00
01/07/2021 00:00,2,12,12,43.33,61.00
01/07/2021 00:30,2,8,8,42.12,59.00
01/07/2021 01:00,2,4,4,48.75,65.00
01/07/2021 01:30,2,2,2,33.50,34.00
01/07/2021 02:00,2,2,2,33.00,50.00
01/07/2021 03:00,2,3,3,33.33,39.00
01/07/2021 03:30,2,3,3,48.33,54.00
01/07/2021 04:00,2,2,2,35.00,37.00
01/07/2021 04:30,2,6,6,41.17,52.00
01/07/2021 05:00,2,18,18,40.28,57.00
01/07/2021 05:30,2,27,27,38.56,59.00
01/07/2021 06:00,2,57,57,41.51,83.00
01/07/2021 06:30,2,59,59,38.58,60.00
01/07/2021 07:00,2,106,106,37.46,54.00
01/07/2021 07:30,2,77,77,33.01,50.00
01/07/2021 08:00,2,97,97,34.21,57.00
01/07/2021 08:30,2,84,84,35.26,59.00
01/07/2021 09:00,2,90,90,35.70,64.00
01/07/2021 09:30,2,90,90,33.60,54.00
01/07/2021 10:00,2,97,97,36.22,79.00
01/07/2021 10:30,2,103,103,33.93,64.00
01/07/2021 11:00,2,103,103,33.08,54.00
01/07/2021 11:30,2,104,104,33.71,64.00
01/07/2021 12:00,2,128,128,34.12,52.00
01/07/2021 12:30,2,105,105,35.32,51.00
01/07/2021 13:00,2,141,141,34.33,68.00
01/07/2021 13:30,2,111,111,33.94,49.00
01/07/2021 14:00,2,99,99,33.96,57.00
01/07/2021 14:30,2,131,131,33.90,49.00
01/07/2021 15:00,2,137,137,34.85,64.00
01/07/2021 15:30,2,154,154,32.89,54.00
01/07/2021 16:00,2,141,141,33.38,51.00
01/07/2021 16:30,2,128,128,32.16,52.00
01/07/2021 17:00,2,124,124,33.12,58.00
01/07/2021 17:30,2,152,152,35.02,51.00
01/07/2021 18:00,2,141,141,35.41,58.00
01/07/2021 18:30,2,123,123,35.41,61.00
01/07/2021 19:00,2,106,106,37.05,56.00
01/07/2021 19:30,2,90,90,37.38,66.00
01/07/2021 20:00,2,85,85,37.29,57.00
01/07/2021 20:30,2,56,56,37.45,56.00
01/07/2021 21:00,2,68,68,36.84,54.00
01/07/2021 21:30,2,35,35,33.86,71.00
01/07/2021 22:00,2,58,58,36.40,74.00
01/07/2021 22:30,2,45,45,41.53,96.00
01/07/2021 23:00,2,15,15,36.80,46.00
01/07/2021 23:30,2,15,15,45.13,75.00
02/07/2021 00:00,2,15,15,44.67,66.00
02/07/2021 00:30,2,8,8,40.38,54.00
02/07/2021 01:00,2,14,14,45.14,65.00
02/07/2021 01:30,2,9,9,45.00,58.00
02/07/2021 02:00,2,4,4,43.50,47.00
02/07/2021 02:30,2,1,1,46.00,46.00
02/07/2021 03:00,2,4,4,41.75,47.00
02/07/2021 03:30,2,1,1,38.00,38.00
02/07/2021 04:00,2,3,3,38.67,47.00
02/07/2021 04:30,2,8,8,35.62,44.00
02/07/2021 05:00,2,12,12,39.00,52.00
02/07/2021 05:30,2,27,27,38.15,63.00
02/07/2021 06:00,2,60,60,40.32,86.00
02/07/2021 06:30,2,66,66,38.85,78.00
02/07/2021 07:00,2,95,95,37.25,52.00
02/07/2021 07:30,2,99,99,36.49,91.00
02/07/2021 08:00,2,88,88,33.35,50.00
02/07/2021 08:30,2,79,79,35.01,59.00
02/07/2021 09:00,2,83,83,34.87,52.00
02/07/2021 09:30,2,98,98,34.65,65.00
02/07/2021 10:00,2,108,108,31.87,48.00
02/07/2021 10:30,2,93,93,35.34,113.00
02/07/2021 11:00,2,104,104,35.35,62.00
02/07/2021 11:30,2,116,116,33.07,47.00
02/07/2021 12:00,2,122,122,34.54,75.00
02/07/2021 12:30,2,133,133,34.06,60.00
02/07/2021 13:00,2,158,158,33.03,52.00
02/07/2021 13:30,2,129,129,34.65,60.00
02/07/2021 14:00,2,146,146,34.41,57.00
02/07/2021 14:30,2,140,140,34.18,90.00
02/07/2021 15:00,2,147,147,33.58,64.00
02/07/2021 15:30,2,132,132,35.22,61.00
02/07/2021 16:00,2,133,133,32.71,51.00
02/07/2021 16:30,2,145,145,34.60,55.00
02/07/2021 17:00,2,138,138,34.14,53.00
02/07/2021 17:30,2,127,127,34.72,59.00
02/07/2021 18:00,2,116,116,36.41,81.00
02/07/2021 18:30,2,106,106,34.75,59.00
02/07/2021 19:00,2,100,100,37.08,51.00
02/07/2021 19:30,2,70,70,37.60,59.00
02/07/2021 20:00,2,71,71,39.45,56.00
02/07/2021 20:30,2,67,67,35.69,55.00
02/07/2021 21:00,2,63,63,37.90,58.00
02/07/2021 21:30,2,52,52,38.37,57.00
02/07/2021 22:00,2,51,51,39.55,73.00
02/07/2021 22:30,2,39,39,37.41,56.00
02/07/2021 23:00,2,30,30,35.37,58.00
02/07/2021 23:30,2,34,34,41.35,82.00
03/07/2021 00:00,2,27,27,39.26,54.00
03/07/2021 00:30,2,24,24,43.21,56.00
03/07/2021 01:00,2,21,21,39.00,49.00
03/07/2021 01:30,2,13,13,37.38,54.00
03/07/2021 02:00,2,10,10,43.20,71.00
03/07/2021 02:30,2,9,9,41.67,80.00
03/07/2021 03:00,2,11,11,37.27,65.00
03/07/2021 03:30,2,6,6,35.50,52.00
03/07/2021 04:00,2,4,4,33.00,46.00
03/07/2021 04:30,2,3,3,41.67,50.00
03/07/2021 05:00,2,13,13,39.92,48.00
03/07/2021 05:30,2,15,15,37.80,54.00
03/07/2021 06:00,2,19,19,40.32,54.00
03/07/2021 06:30,2,22,22,43.45,51.00
03/07/2021 07:00,2,27,27,40.15,55.00
03/07/2021 07:30,2,47,47,39.34,57.00
03/07/2021 08:00,2,42,42,35.64,52.00
03/07/2021 08:30,2,75,75,35.51,52.00
03/07/2021 09:00,2,79,79,34.82,48.00
03/07/2021 09:30,2,115,115,35.35,53.00
03/07/2021 10:00,2,107,107,35.21,62.00
03/07/2021 10:30,2,123,123,33.26,53.00
03/07/2021 11:00,2,108,108,34.70,63.00
03/07/2021 11:30,2,117,117,34.01,51.00
03/07/2021 12:00,2,127,127,34.49,85.00
03/07/2021 12:30,2,122,122,35.46,56.00
03/07/2021 13:00,2,120,120,34.83,81.00
03/07/2021 13:30,2,119,119,34.37,61.00
03/07/2021 14:00,2,109,109,36.39,53.00
03/07/2021 14:30,2,133,133,34.32,55.00
03/07/2021 15:00,2,110,110,34.85,60.00
03/07/2021 15:30,2,95,95,35.45,56.00
03/07/2021 16:00,2,98,98,37.50,52.00
03/07/2021 16:30,2,83,83,33.35,57.00
03/07/2021 17:00,2,115,115,35.63,74.00
03/07/2021 17:30,2,116,116,34.82,52.00
03/07/2021 18:00,2,96,96,35.75,57.00
03/07/2021 18:30,2,106,106,36.94,60.00
03/07/2021 19:00,2,97,97,37.13,54.00
03/07/2021 19:30,2,76,76,37.30,54.00
03/07/2021 20:00,2,63,63,37.56,73.00
03/07/2021 20:30,2,66,66,35.98,60.00
03/07/2021 21:00,2,46,46,38.67,61.00
03/07/2021 21:30,2,32,32,39.16,71.00
03/07/2021 22:00,2,43,43,38.93,73.00
03/07/2021 22:30,2,47,47,41.83,62.00
03/07/2021 23:00,2,32,32,40.59,55.00
03/07/2021 23:30,2,23,23,39.00,57.00
04/07/2021 00:00,2,20,20,40.10,60.00
04/07/2021 00:30,2,27,27,40.70,55.00
04/07/2021 01:00,2,18,18,50.11,68.00
04/07/2021 01:30,2,13,13,44.69,73.00
04/07/2021 02:00,2,15,15,45.53,65.00
04/07/2021 02:30,2,5,5,49.40,77.00
04/07/2021 03:00,2,6,6,50.00,61.00
04/07/2021 03:30,2,11,11,38.73,71.00
04/07/2021 04:00,2,6,6,48.67,64.00
04/07/2021 04:30,2,11,11,48.91,59.00
04/07/2021 05:00,2,14,14,46.29,69.00
04/07/2021 05:30,2,9,9,42.22,70.00
04/07/2021 06:00,2,13,13,41.38,49.00
04/07/2021 06:30,2,16,16,43.25,63.00
04/07/2021 07:00,2,14,14,39.50,53.00
04/07/2021 07:30,2,21,21,36.90,57.00
04/07/2021 08:00,2,19,19,39.26,54.00
04/07/2021 08:30,2,45,45,38.20,49.00
04/07/2021 09:00,2,53,53,38.30,53.00
04/07/2021 09:30,2,60,60,37.40,54.00
04/07/2021 10:00,2,67,67,37.78,54.00
04/07/2021 10:30,2,80,80,36.29,52.00
04/07/2021 11:00,2,80,80,35.76,63.00
04/07/2021 11:30,2,104,104,37.34,58.00
04/07/2021 12:00,2,110,110,36.60,55.00
04/07/2021 12:30,2,91,91,36.86,62.00
04/07/2021 13:00,2,74,74,37.04,57.00
04/07/2021 13:30,2,95,95,36.74,50.00
04/07/2021 14:00,2,97,97,36.84,52.00
04/07/2021 14:30,2,105,105,38.56,93.00
04/07/2021 15:00,2,89,89,38.02,53.00
04/07/2021 15:30,2,99,99,36.63,60.00
04/07/2021 16:00,2,99,99,38.33,52.00
04/07/2021 16:30,2,102,102,37.22,52.00
