Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
01/01/2021 10:00;1;6;6;23.50;34.00
01/01/2021 10:30;1;11;11;26.55;36.00
01/01/2021 11:00;1;8;8;24.38;37.00
01/01/2021 11:30;1;11;11;25.91;47.00
01/01/2021 12:00;1;16;16;24.75;36.00
01/01/2021 12:30;1;11;11;23.18;31.00
01/01/2021 13:00;1;16;16;24.94;39.00
01/01/2021 13:30;1;18;18;25.44;39.00
01/01/2021 14:00;1;17;17;22.12;34.00
01/01/2021 14:30;1;19;19;23.95;34.00
01/01/2021 15:00;1;25;25;22.96;37.00
01/01/2021 15:30;1;25;25;25.72;37.00
01/01/2021 16:00;1;18;18;22.72;37.00
01/01/2021 16:30;1;16;16;21.56;38.00
01/01/2021 17:00;1;16;16;22.38;37.00
01/01/2021 17:30;1;16;16;24.69;59.00
01/01/2021 18:00;1;12;12;24.00;38.00
01/01/2021 18:30;1;14;14;25.07;47.00
01/01/2021 19:00;1;16;16;27.19;41.00
01/01/2021 19:30;1;16;16;26.44;42.00
01/01/2021 20:00;1;4;4;25.25;32.00
01/01/2021 20:30;1;2;2;22.00;23.00
01/01/2021 21:00;1;5;5;26.80;31.00
01/01/2021 21:30;1;3;3;38.67;59.00
01/01/2021 22:00;1;2;2;20.00;21.00
01/01/2021 23:00;1;6;6;31.00;45.00
02/01/2021 01:00;1;1;1;31.00;31.00
02/01/2021 01:30;1;1;1;25.00;25.00
02/01/2021 02:30;1;3;3;21.67;24.00
02/01/2021 03:30;1;2;2;20.00;21.00
02/01/2021 04:00;1;2;2;19.50;20.00
02/01/2021 04:30;1;3;3;28.00;38.00
02/01/2021 05:30;1;2;2;19.50;21.00
02/01/2021 06:00;1;2;2;18.00;20.00
02/01/2021 06:30;1;6;6;22.50;35.00
02/01/2021 07:00;1;4;4;24.00;27.00
02/01/2021 07:30;1;7;7;22.86;30.00
02/01/2021 08:00;1;10;10;24.60;40.00
02/01/2021 08:30;1;7;7;20.57;26.00
02/01/2021 09:00;1;8;8;28.50;45.00
02/01/2021 09:30;1;12;12;25.08;37.00
02/01/2021 10:00;1;13;13;22.54;33.00
02/01/2021 10:30;1;13;13;23.54;31.00
02/01/2021 11:00;1;24;24;25.42;45.00
02/01/2021 11:30;1;35;35;22.54;33.00
02/01/2021 12:00;1;15;15;23.27;32.00
02/01/2021 12:30;1;21;21;21.33;36.00
02/01/2021 13:00;1;30;30;21.87;31.00
02/01/2021 13:30;1;12;12;24.42;40.00
02/01/2021 14:00;1;18;18;23.39;36.00
02/01/2021 14:30;1;19;19;22.00;32.00
02/01/2021 15:00;1;22;22;23.18;32.00
02/01/2021 15:30;1;25;25;23.92;37.00
02/01/2021 16:00;1;26;26;23.42;41.00
02/01/2021 16:30;1;18;18;22.06;30.00
02/01/2021 17:00;1;22;22;23.27;33.00
02/01/2021 17:30;1;28;28;24.14;36.00
02/01/2021 18:00;1;24;24;25.08;37.00
02/01/2021 18:30;1;16;16;23.12;31.00
02/01/2021 19:00;1;14;14;24.21;35.00
02/01/2021 19:30;1;19;19;22.26;38.00
02/01/2021 20:00;1;11;11;23.73;38.00
02/01/2021 20:30;1;5;5;25.80;33.00
02/01/2021 21:00;1;5;5;25.20;44.00
02/01/2021 21:30;1;5;5;25.60;31.00
02/01/2021 22:00;1;2;2;33.00;35.00
02/01/2021 22:30;1;4;4;28.75;36.00
02/01/2021 23:00;1;2;2;26.50;35.00
02/01/2021 23:30;1;1;1;24.00;24.00
03/01/2021 01:30;1;3;3;40.00;53.00
03/01/2021 02:30;1;1;1;25.00;25.00
03/01/2021 05:30;1;1;1;38.00;38.00
03/01/2021 06:00;1;3;3;28.33;34.00
03/01/2021 06:30;1;1;1;21.00;21.00
03/01/2021 07:30;1;4;4;30.00;37.00
03/01/2021 08:00;1;4;4;22.50;33.00
03/01/2021 08:30;1;7;7;28.71;46.00
03/01/2021 09:00;1;7;7;23.43;31.00
03/01/2021 09:30;1;21;21;24.90;42.00
03/01/2021 10:00;1;14;14;26.14;38.00
03/01/2021 10:30;1;7;7;25.57;32.00
03/01/2021 11:00;1;10;10;22.80;34.00
03/01/2021 11:30;1;17;17;23.76;33.00
03/01/2021 12:00;1;15;15;26.53;43.00
03/01/2021 12:30;1;19;19;24.53;36.00
03/01/2021 13:00;1;17;17;23.88;38.00
03/01/2021 13:30;1;23;23;23.35;43.00
03/01/2021 14:00;1;27;27;23.04;39.00
03/01/2021 14:30;1;21;21;23.33;46.00
03/01/2021 15:00;1;21;21;23.00;33.00
03/01/2021 15:30;1;18;18;24.44;40.00
03/01/2021 16:00;1;27;27;24.52;42.00
03/01/2021 16:30;1;28;28;23.29;40.00
03/01/2021 17:00;1;17;17;24.12;34.00
03/01/2021 17:30;1;19;19;25.16;39.00
03/01/2021 18:00;1;13;13;23.00;30.00
03/01/2021 18:30;1;15;15;24.07;42.00
03/01/2021 19:00;1;11;11;26.36;44.00
03/01/2021 19:30;1;21;21;25.05;52.00
03/01/2021 20:00;1;12;12;22.08;29.00
03/01/2021 20:30;1;8;8;24.25;33.00
03/01/2021 21:00;1;6;6;26.33;44.00
03/01/2021 21:30;1;1;1;28.00;28.00
03/01/2021 22:00;1;1;1;16.00;16.00
03/01/2021 22:30;1;2;2;43.00;44.00
03/01/2021 23:00;1;4;4;36.75;57.00
03/01/2021 23:30;1;1;1;30.00;30.00
04/01/2021 01:30;1;1;1;32.00;32.00
04/01/2021 04:00;1;2;2;26.00;27.00
04/01/2021 04:30;1;2;2;21.00;22.00
04/01/2021 05:00;1;3;3;21.67;23.00
04/01/2021 05:30;1;4;4;23.25;29.00
04/01/2021 06:00;1;6;6;24.67;39.00
04/01/2021 06:30;1;5;5;24.00;31.00
04/01/2021 07:00;1;13;13;22.31;38.00
04/01/2021 07:30;1;20;20;23.95;34.00
04/01/2021 08:00;1;16;16;23.75;31.00
04/01/2021 08:30;1;19;19;21.26;27.00
04/01/2021 09:00;1;21;21;23.67;34.00
04/01/2021 09:30;1;15;15;21.67;35.00
04/01/2021 10:00;1;23;23;21.61;28.00
04/01/2021 10:30;1;20;20;24.20;34.00
04/01/2021 11:00;1;25;25;22.52;33.00
04/01/2021 11:30;1;23;23;22.74;32.00
04/01/2021 12:00;1;42;42;23.10;33.00
04/01/2021 12:30;1;38;38;24.97;37.00
04/01/2021 13:00;1;31;31;21.94;32.00
04/01/2021 13:30;1;42;42;23.81;43.00
04/01/2021 14:00;1;26;26;22.81;36.00
04/01/2021 14:30;1;32;32;21.19;32.00
04/01/2021 15:00;1;55;55;23.42;35.00
04/01/2021 15:30;1;39;39;25.31;39.00
04/01/2021 16:00;1;40;40;24.52;38.00
04/01/2021 16:30;1;37;37;21.95;35.00
04/01/2021 17:00;1;30;30;22.10;41.00
04/01/2021 17:30;1;26;26;23.69;36.00
04/01/2021 18:00;1;19;19;23.53;39.00
04/01/2021 18:30;1;21;21;21.19;32.00
04/01/2021 19:00;1;20;20;21.05;28.00
04/01/2021 19:30;1;17;17;26.41;33.00
04/01/2021 20:00;1;17;17;26.35;34.00
04/01/2021 21:00;1;5;5;27.40;31.00
04/01/2021 21:30;1;5;5;24.40;35.00
04/01/2021 22:00;1;1;1;34.00;34.00
04/01/2021 22:30;1;2;2;23.50;28.00
04/01/2021 23:00;1;3;3;28.33;31.00
05/01/2021 00:00;1;3;3;22.33;26.00
05/01/2021 00:30;1;1;1;29.00;29.00
05/01/2021 01:00;1;1;1;41.00;41.00
05/01/2021 04:00;1;2;2;26.00;33.00
05/01/2021 04:30;1;2;2;22.00;24.00
05/01/2021 05:30;1;4;4;25.75;30.00
05/01/2021 06:00;1;3;3;30.33;45.00
05/01/2021 06:30;1;16;16;23.00;33.00
05/01/2021 07:00;1;9;9;24.44;31.00
05/01/2021 07:30;1;20;20;21.10;28.00
05/01/2021 08:00;1;15;15;23.07;39.00
05/01/2021 08:30;1;15;15;19.00;29.00
05/01/2021 09:00;1;17;17;21.53;30.00
05/01/2021 09:30;1;22;22;23.18;41.00
05/01/2021 10:00;1;20;20;24.20;38.00
05/01/2021 10:30;1;27;27;22.22;33.00
05/01/2021 11:00;1;20;20;21.10;30.00
05/01/2021 11:30;1;30;30;21.90;37.00
05/01/2021 12:00;1;29;29;23.93;41.00
05/01/2021 12:30;1;31;31;22.19;32.00
05/01/2021 13:00;1;15;15;22.13;32.00
05/01/2021 13:30;1;41;41;22.80;31.00
05/01/2021 14:00;1;30;30;23.83;36.00
05/01/2021 14:30;1;35;35;21.31;34.00
05/01/2021 15:00;1;40;40;23.07;37.00
05/01/2021 15:30;1;40;40;22.73;34.00
05/01/2021 16:00;1;38;38;25.63;43.00
05/01/2021 16:30;1;39;39;24.51;45.00
05/01/2021 17:00;1;29;29;21.21;31.00
05/01/2021 17:30;1;36;36;21.61;31.00
05/01/2021 18:00;1;25;25;24.80;38.00
05/01/2021 18:30;1;29;29;23.79;43.00
05/01/2021 19:00;1;19;19;22.74;40.00
05/01/2021 19:30;1;26;26;21.92;29.00
05/01/2021 20:00;1;10;10;22.10;28.00
05/01/2021 20:30;1;7;7;25.00;34.00
05/01/2021 21:00;1;5;5;20.20;22.00
05/01/2021 21:30;1;3;3;25.67;29.00
05/01/2021 22:00;1;5;5;29.80;40.00
05/01/2021 22:30;1;2;2;35.00;52.00
05/01/2021 23:00;1;1;1;27.00;27.00
05/01/2021 23:30;1;2;2;34.00;45.00
06/01/2021 00:30;1;1;1;22.00;22.00
06/01/2021 04:00;1;1;1;22.00;22.00
06/01/2021 04:30;1;1;1;26.00;26.00
06/01/2021 05:30;1;2;2;26.00;27.00
06/01/2021 06:00;1;2;2;21.00;23.00
06/01/2021 06:30;1;3;3;22.00;24.00
06/01/2021 07:30;1;3;3;24.00;28.00
06/01/2021 08:00;1;2;2;28.00;30.00
06/01/2021 08:30;1;8;8;21.38;28.00
06/01/2021 09:00;1;10;10;25.80;37.00
06/01/2021 09:30;1;20;20;25.65;37.00
06/01/2021 10:00;1;5;5;27.20;36.00
06/01/2021 10:30;1;13;13;24.31;34.00
06/01/2021 11:00;1;14;14;26.36;36.00
06/01/2021 11:30;1;22;22;24.05;37.00
06/01/2021 12:00;1;16;16;24.75;37.00
06/01/2021 12:30;1;21;21;23.90;35.00
06/01/2021 13:00;1;21;21;24.43;43.00
06/01/2021 13:30;1;20;20;23.80;40.00
06/01/2021 14:00;1;17;17;24.18;37.00
06/01/2021 14:30;1;19;19;22.84;39.00
06/01/2021 15:00;1;15;15;25.87;47.00
06/01/2021 15:30;1;18;18;22.72;34.00
06/01/2021 16:00;1;13;13;22.62;30.00
06/01/2021 16:30;1;15;15;22.67;31.00
06/01/2021 17:00;1;15;15;28.00;38.00
06/01/2021 17:30;1;21;21;22.29;30.00
06/01/2021 18:00;1;17;17;23.47;29.00
06/01/2021 18:30;1;12;12;22.50;30.00
06/01/2021 19:00;1;18;18;24.22;41.00
06/01/2021 19:30;1;22;22;26.05;63.00
06/01/2021 20:00;1;19;19;26.68;38.00
06/01/2021 20:30;1;5;5;25.20;34.00
06/01/2021 21:00;1;6;6;24.83;32.00
06/01/2021 21:30;1;4;4;26.00;39.00
06/01/2021 22:00;1;3;3;26.33;33.00
06/01/2021 22:30;1;3;3;35.00;43.00
06/01/2021 23:00;1;4;4;36.50;43.00
06/01/2021 23:30;1;2;2;38.50;41.00
07/01/2021 00:30;1;1;1;29.00;29.00
07/01/2021 01:00;1;2;2;40.50;56.00
07/01/2021 03:30;1;1;1;18.00;18.00
07/01/2021 04:00;1;1;1;21.00;21.00
07/01/2021 05:00;1;5;5;23.80;31.00
07/01/2021 05:30;1;5;5;28.00;42.00
07/01/2021 06:00;1;14;14;26.36;41.00
07/01/2021 06:30;1;17;17;29.53;44.00
07/01/2021 07:00;1;21;21;25.14;35.00
07/01/2021 07:30;1;34;34;22.88;33.00
07/01/2021 08:00;1;15;15;20.87;28.00
07/01/2021 08:30;1;22;22;21.91;28.00
07/01/2021 09:00;1;25;25;21.28;27.00
07/01/2021 09:30;1;23;23;19.87;28.00
07/01/2021 10:00;1;34;34;23.50;36.00
07/01/2021 10:30;1;33;33;23.33;40.00
07/01/2021 11:00;1;25;25;21.72;33.00
07/01/2021 11:30;1;31;31;21.87;37.00
07/01/2021 12:00;1;29;29;21.28;31.00
07/01/2021 12:30;1;31;31;21.45;31.00
07/01/2021 13:00;1;29;29;20.83;30.00
07/01/2021 13:30;1;25;25;21.84;30.00
07/01/2021 14:00;1;22;22;21.45;34.00
07/01/2021 14:30;1;36;36;22.42;30.00
07/01/2021 15:00;1;36;36;24.64;37.00
07/01/2021 15:30;1;54;54;24.81;39.00
07/01/2021 16:00;1;61;61;23.70;34.00
07/01/2021 16:30;1;37;37;22.14;34.00
07/01/2021 17:00;1;38;38;21.58;32.00
07/01/2021 17:30;1;43;43;23.47;35.00
07/01/2021 18:00;1;30;30;24.67;37.00
07/01/2021 18:30;1;22;22;20.95;32.00
07/01/2021 19:00;1;17;17;23.88;37.00
07/01/2021 19:30;1;15;15;20.60;27.00
07/01/2021 20:00;1;16;16;25.38;34.00
07/01/2021 20:30;1;5;5;27.00;39.00
07/01/2021 21:00;1;6;6;28.33;37.00
07/01/2021 21:30;1;4;4;27.00;33.00
07/01/2021 22:00;1;6;6;27.83;36.00
07/01/2021 22:30;1;1;1;21.00;21.00
07/01/2021 23:00;1;1;1;39.00;39.00
07/01/2021 23:30;1;1;1;29.00;29.00
08/01/2021 01:00;1;1;1;36.00;36.00
08/01/2021 03:30;1;1;1;18.00;18.00
08/01/2021 04:30;1;1;1;23.00;23.00
08/01/2021 05:00;1;1;1;20.00;20.00
08/01/2021 05:30;1;8;8;27.75;42.00
08/01/2021 06:00;1;3;3;21.33;27.00
08/01/2021 06:30;1;22;22;24.73;43.00
08/01/2021 07:00;1;14;14;24.21;36.00
08/01/2021 07:30;1;52;52;23.23;33.00
08/01/2021 08:00;1;26;26;23.62;37.00
08/01/2021 08:30;1;20;20;20.85;31.00
08/01/2021 09:00;1;20;20;21.85;30.00
08/01/2021 09:30;1;19;19;21.42;41.00
08/01/2021 10:00;1;29;29;22.24;33.00
08/01/2021 10:30;1;25;25;21.28;34.00
08/01/2021 11:00;1;43;43;24.81;40.00
08/01/2021 11:30;1;35;35;21.69;37.00
08/01/2021 12:00;1;27;27;22.59;38.00
08/01/2021 12:30;1;28;28;21.82;33.00
08/01/2021 13:00;1;35;35;21.89;30.00
08/01/2021 13:30;1;36;36;21.61;38.00
08/01/2021 14:00;1;34;34;22.41;39.00
08/01/2021 14:30;1;35;35;22.09;33.00
08/01/2021 15:00;1;55;55;24.95;37.00
08/01/2021 15:30;1;32;32;22.88;33.00
08/01/2021 16:00;1;37;37;23.30;37.00
08/01/2021 16:30;1;40;40;21.75;35.00
08/01/2021 17:00;1;52;52;24.67;43.00
08/01/2021 17:30;1;37;37;23.16;34.00
08/01/2021 18:00;1;25;25;23.28;38.00
08/01/2021 18:30;1;28;28;21.86;28.00
08/01/2021 19:00;1;30;30;23.73;40.00
08/01/2021 19:30;1;21;21;21.76;29.00
08/01/2021 20:00;1;14;14;23.50;42.00
08/01/2021 20:30;1;9;9;24.78;33.00
08/01/2021 21:00;1;5;5;22.80;32.00
08/01/2021 21:30;1;5;5;29.60;36.00
08/01/2021 22:00;1;2;2;26.00;35.00
08/01/2021 22:30;1;1;1;45.00;45.00
08/01/2021 23:00;1;3;3;46.33;61.00
08/01/2021 23:30;1;4;4;23.75;37.00
09/01/2021 00:00;1;2;2;24.50;28.00
09/01/2021 01:00;1;1;1;32.00;32.00
09/01/2021 01:30;1;2;2;23.50;26.00
09/01/2021 04:00;1;1;1;17.00;17.00
09/01/2021 04:30;1;2;2;36.00;38.00
09/01/2021 05:00;1;2;2;22.50;25.00
09/01/2021 05:30;1;3;3;36.00;43.00
09/01/2021 06:00;1;3;3;20.33;22.00
09/01/2021 06:30;1;4;4;19.50;22.00
09/01/2021 07:00;1;6;6;28.00;43.00
09/01/2021 07:30;1;2;2;27.00;29.00
09/01/2021 08:00;1;11;11;20.64;26.00
09/01/2021 08:30;1;24;24;26.83;61.00
09/01/2021 09:00;1;14;14;23.79;35.00
09/01/2021 09:30;1;24;24;23.54;40.00
09/01/2021 10:00;1;23;23;23.30;39.00
09/01/2021 10:30;1;20;20;23.15;36.00
09/01/2021 11:00;1;26;26;22.31;31.00
09/01/2021 11:30;1;19;19;21.84;29.00
09/01/2021 12:00;1;28;28;21.68;30.00
09/01/2021 12:30;1;28;28;21.71;31.00
09/01/2021 13:00;1;31;31;24.42;42.00
09/01/2021 13:30;1;36;36;22.92;35.00
09/01/2021 14:00;1;33;33;22.36;33.00
09/01/2021 14:30;1;30;30;20.73;31.00
09/01/2021 15:00;1;31;31;21.61;31.00
09/01/2021 15:30;1;27;27;23.00;31.00
09/01/2021 16:00;1;24;24;21.58;30.00
09/01/2021 16:30;1;29;29;21.38;32.00
09/01/2021 17:00;1;21;21;21.14;28.00
09/01/2021 17:30;1;34;34;23.26;38.00
09/01/2021 18:00;1;19;19;21.32;29.00
09/01/2021 18:30;1;14;14;24.43;48.00
09/01/2021 19:00;1;10;10;22.30;29.00
09/01/2021 19:30;1;24;24;23.38;34.00
09/01/2021 20:00;1;6;6;28.00;36.00
09/01/2021 20:30;1;5;5;29.00;39.00
09/01/2021 21:00;1;6;6;23.67;32.00
09/01/2021 22:00;1;3;3;19.00;21.00
09/01/2021 22:30;1;2;2;38.00;40.00
09/01/2021 23:00;1;1;1;36.00;36.00
09/01/2021 23:30;1;2;2;23.50;26.00
10/01/2021 00:00;1;3;3;39.00;55.00
10/01/2021 00:30;1;1;1;22.00;22.00
10/01/2021 01:00;1;2;2;23.00;25.00
10/01/2021 03:00;1;2;2;37.00;39.00
10/01/2021 06:00;1;2;2;21.50;22.00
10/01/2021 07:00;1;6;6;23.50;29.00
10/01/2021 07:30;1;9;9;26.78;48.00
10/01/2021 08:00;1;7;7;21.00;27.00
10/01/2021 08:30;1;11;11;22.82;35.00
10/01/2021 09:00;1;5;5;25.80;35.00
10/01/2021 09:30;1;21;21;25.38;37.00
10/01/2021 10:00;1;8;8;21.62;27.00
10/01/2021 10:30;1;12;12;24.75;30.00
10/01/2021 11:00;1;11;11;21.91;27.00
10/01/2021 11:30;1;16;16;24.19;33.00
10/01/2021 12:00;1;23;23;22.61;30.00
10/01/2021 12:30;1;23;23;25.87;44.00
10/01/2021 13:00;1;16;16;25.19;32.00
10/01/2021 13:30;1;29;29;23.93;39.00
10/01/2021 14:00;1;21;21;23.19;31.00
10/01/2021 14:30;1;28;28;22.93;40.00
10/01/2021 15:00;1;22;22;23.41;32.00
10/01/2021 15:30;1;24;24;22.42;30.00
10/01/2021 16:00;1;25;25;23.44;44.00
10/01/2021 16:30;1;33;33;22.58;32.00
10/01/2021 17:00;1;30;30;22.73;37.00
10/01/2021 17:30;1;38;38;24.45;34.00
10/01/2021 18:00;1;17;17;25.59;40.00
10/01/2021 18:30;1;31;31;24.87;40.00
10/01/2021 19:00;1;31;31;24.45;40.00
10/01/2021 19:30;1;36;36;26.25;50.00
10/01/2021 20:00;1;13;13;25.08;36.00
10/01/2021 20:30;1;4;4;29.25;32.00
10/01/2021 21:00;1;5;5;24.20;33.00
10/01/2021 21:30;1;6;6;22.83;28.00
10/01/2021 22:00;1;1;1;39.00;39.00
10/01/2021 22:30;1;4;4;31.25;45.00
10/01/2021 23:00;1;2;2;29.50;34.00
10/01/2021 23:30;1;2;2;21.00;23.00
11/01/2021 01:00;1;1;1;36.00;36.00
11/01/2021 03:30;1;2;2;25.50;32.00
11/01/2021 04:00;1;1;1;24.00;24.00
11/01/2021 05:00;1;1;1;22.00;22.00
11/01/2021 05:30;1;11;11;25.82;35.00
11/01/2021 06:00;1;8;8;25.50;42.00
11/01/2021 06:30;1;19;19;23.42;40.00
11/01/2021 07:00;1;27;27;21.93;34.00
11/01/2021 07:30;1;30;30;22.90;38.00
11/01/2021 08:00;1;27;27;20.48;30.00
11/01/2021 08:30;1;34;34;21.91;32.00
11/01/2021 09:00;1;24;24;25.12;56.00
11/01/2021 09:30;1;42;42;21.43;36.00
11/01/2021 10:00;1;22;22;22.09;32.00
11/01/2021 10:30;1;30;30;21.43;31.00
11/01/2021 11:00;1;20;20;23.45;34.00
11/01/2021 11:30;1;25;25;22.08;33.00
11/01/2021 12:00;1;28;28;23.54;39.00
11/01/2021 12:30;1;36;36;21.19;30.00
11/01/2021 13:00;1;25;25;21.56;28.00
11/01/2021 13:30;1;29;29;22.07;32.00
11/01/2021 14:00;1;39;39;21.92;44.00
11/01/2021 14:30;1;30;30;20.13;27.00
11/01/2021 15:00;1;27;27;21.63;31.00
11/01/2021 15:30;1;28;28;20.18;37.00
11/01/2021 16:00;1;50;50;21.48;36.00
11/01/2021 16:30;1;37;37;22.49;36.00
11/01/2021 17:00;1;37;37;22.03;30.00
11/01/2021 17:30;1;37;37;22.73;41.00
11/01/2021 18:00;1;38;38;22.82;30.00
11/01/2021 18:30;1;36;36;25.44;52.00
11/01/2021 19:00;1;20;20;23.30;43.00
11/01/2021 19:30;1;19;19;24.00;32.00
11/01/2021 20:00;1;6;6;27.83;43.00
11/01/2021 20:30;1;6;6;23.17;32.00
11/01/2021 21:30;1;2;2;38.50;41.00
11/01/2021 22:00;1;6;6;23.67;30.00
11/01/2021 22:30;1;3;3;35.33;54.00
11/01/2021 23:00;1;1;1;38.00;38.00
11/01/2021 23:30;1;1;1;37.00;37.00
12/01/2021 00:00;1;2;2;26.50;28.00
12/01/2021 02:00;1;1;1;37.00;37.00
12/01/2021 03:00;1;1;1;34.00;34.00
12/01/2021 03:30;1;1;1;19.00;19.00
12/01/2021 04:30;1;1;1;19.00;19.00
12/01/2021 05:00;1;3;3;21.67;25.00
12/01/2021 05:30;1;5;5;24.20;28.00
12/01/2021 06:00;1;12;12;21.50;29.00
12/01/2021 06:30;1;17;17;20.00;27.00
12/01/2021 07:00;1;25;25;19.76;24.00
12/01/2021 07:30;1;38;38;21.16;30.00
12/01/2021 08:00;1;26;26;22.12;36.00
12/01/2021 08:30;1;25;25;22.48;33.00
12/01/2021 09:00;1;25;25;22.32;30.00
12/01/2021 09:30;1;29;29;21.83;30.00
12/01/2021 10:00;1;26;26;22.54;37.00
12/01/2021 10:30;1;19;19;23.68;32.00
01/12/2020 12:00;2;15;15;23.13;33.00
01/12/2020 12:30;2;32;32;23.09;36.00
01/12/2020 13:00;2;28;28;27.07;71.00
01/12/2020 13:30;2;35;35;25.14;41.00
01/12/2020 14:00;2;19;19;25.16;50.00
01/12/2020 14:30;2;22;22;24.59;36.00
01/12/2020 15:00;2;30;30;26.17;49.00
01/12/2020 15:30;2;38;38;21.92;33.00
01/12/2020 16:00;2;23;23;24.00;38.00
01/12/2020 16:30;2;32;32;25.09;55.00
01/12/2020 17:00;2;37;37;25.00;36.00
01/12/2020 17:30;2;39;39;26.18;52.00
01/12/2020 18:00;2;31;31;24.23;37.00
01/12/2020 18:30;2;17;17;27.00;37.00
01/12/2020 19:00;2;17;17;24.82;42.00
01/12/2020 19:30;2;21;21;25.95;37.00
01/12/2020 20:00;2;25;25;28.28;40.00
01/12/2020 20:30;2;22;22;30.50;47.00
01/12/2020 21:00;2;15;15;27.80;38.00
01/12/2020 21:30;2;14;14;29.79;45.00
01/12/2020 22:00;2;13;13;26.85;42.00
01/12/2020 22:30;2;8;8;24.00;36.00
01/12/2020 23:00;2;4;4;18.75;21.00
01/12/2020 23:30;2;3;3;27.00;29.00
02/12/2020 00:30;2;3;3;33.67;41.00
02/12/2020 01:00;2;1;1;26.00;26.00
02/12/2020 01:30;2;1;1;29.00;29.00
02/12/2020 02:00;2;1;1;26.00;26.00
02/12/2020 02:30;2;1;1;40.00;40.00
02/12/2020 04:00;2;2;2;30.00;36.00
02/12/2020 04:30;2;7;7;24.00;31.00
02/12/2020 05:00;2;10;10;26.00;37.00
02/12/2020 05:30;2;14;14;29.93;52.00
02/12/2020 06:00;2;9;9;25.11;36.00
02/12/2020 06:30;2;34;34;26.50;38.00
02/12/2020 07:00;2;21;21;26.14;41.00
02/12/2020 07:30;2;51;51;23.20;36.00
02/12/2020 08:00;2;31;31;25.77;40.00
02/12/2020 08:30;2;45;45;29.44;46.00
02/12/2020 09:00;2;22;22;24.32;41.00
02/12/2020 09:30;2;16;16;23.88;38.00
02/12/2020 10:00;2;24;24;24.71;50.00
02/12/2020 10:30;2;13;13;21.77;31.00
02/12/2020 11:00;2;14;14;22.14;39.00
02/12/2020 11:30;2;27;27;24.52;41.00
02/12/2020 12:00;2;15;15;21.07;29.00
02/12/2020 12:30;2;48;48;25.06;38.00
02/12/2020 13:00;2;36;36;24.14;35.00
02/12/2020 13:30;2;39;39;25.64;53.00
02/12/2020 14:00;2;28;28;23.79;34.00
02/12/2020 14:30;2;34;34;26.24;44.00
02/12/2020 15:00;2;34;34;21.68;31.00
02/12/2020 15:30;2;35;35;24.17;45.00
02/12/2020 16:00;2;27;27;23.70;35.00
02/12/2020 16:30;2;37;37;25.49;45.00
02/12/2020 17:00;2;52;52;24.67;42.00
02/12/2020 17:30;2;28;28;25.29;37.00
02/12/2020 18:00;2;34;34;24.62;41.00
02/12/2020 18:30;2;16;16;28.12;42.00
02/12/2020 19:00;2;19;19;23.00;38.00
02/12/2020 19:30;2;18;18;24.33;39.00
02/12/2020 20:00;2;15;15;27.60;40.00
02/12/2020 20:30;2;16;16;28.69;46.00
02/12/2020 21:00;2;13;13;28.77;42.00
02/12/2020 21:30;2;2;2;25.50;27.00
02/12/2020 22:00;2;6;6;24.33;30.00
02/12/2020 22:30;2;2;2;33.50;36.00
02/12/2020 23:00;2;3;3;25.00;28.00
02/12/2020 23:30;2;5;5;31.80;52.00
03/12/2020 00:00;2;1;1;28.00;28.00
03/12/2020 01:30;2;2;2;23.00;26.00
03/12/2020 03:30;2;2;2;32.00;33.00
03/12/2020 04:00;2;2;2;29.50;30.00
03/12/2020 04:30;2;1;1;16.00;16.00
03/12/2020 05:00;2;6;6;25.83;39.00
03/12/2020 05:30;2;14;14;32.00;62.00
03/12/2020 06:00;2;6;6;34.50;47.00
03/12/2020 06:30;2;24;24;27.38;43.00
03/12/2020 07:00;2;20;20;24.20;46.00
03/12/2020 07:30;2;38;38;25.39;43.00
03/12/2020 08:00;2;19;19;24.21;39.00
03/12/2020 08:30;2;15;15;23.73;35.00
03/12/2020 09:00;2;17;17;25.35;52.00
03/12/2020 09:30;2;27;27;28.67;55.00
03/12/2020 10:00;2;21;21;24.19;35.00
03/12/2020 10:30;2;20;20;23.35;35.00
03/12/2020 11:00;2;27;27;23.52;47.00
03/12/2020 11:30;2;15;15;24.47;35.00
03/12/2020 12:00;2;30;30;24.43;39.00
03/12/2020 12:30;2;40;40;24.18;35.00
03/12/2020 13:00;2;28;28;24.50;38.00
03/12/2020 13:30;2;31;31;24.87;47.00
03/12/2020 14:00;2;22;22;21.77;36.00
03/12/2020 14:30;2;22;22;22.05;30.00
03/12/2020 15:00;2;24;24;22.54;33.00
03/12/2020 15:30;2;36;36;27.33;69.00
03/12/2020 16:00;2;39;39;23.97;43.00
03/12/2020 16:30;2;41;41;25.17;38.00
03/12/2020 17:00;2;34;34;23.00;34.00
03/12/2020 17:30;2;32;32;25.00;40.00
03/12/2020 18:00;2;34;34;24.47;42.00
03/12/2020 18:30;2;20;20;26.50;39.00
03/12/2020 19:00;2;18;18;28.94;50.00
03/12/2020 19:30;2;14;14;26.00;38.00
03/12/2020 20:00;2;17;17;25.06;51.00
03/12/2020 20:30;2;9;9;28.33;39.00
03/12/2020 21:00;2;7;7;23.71;30.00
03/12/2020 21:30;2;12;12;26.83;42.00
03/12/2020 22:00;2;5;5;29.80;34.00
