device_id;received_at;battery_voltage;frame_counter;humidity;precipitation;pressure;supply_voltage;temperature;wind_direction_avg;wind_speed_avg;wind_speed_max;wind_speed_min;Quelle
eui-8cf95720000d5119-sn24020755;2024-04-11T09:36:03.381477551Z;3,63;15;67,5;0,1099;986,3;14,4;9,7;202;1;1,4;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T09:51:03.147078420Z;3,63;16;67,2;0,1099;986,2;14,3;10;166;1,5;2,1999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T10:06:02.918084981Z;3,63;17;70,1;0,1099;986,2;14,7;9,7;143;1;1,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T10:08:23.246578025Z;3,63;0;71,5;0;986,3;14,7;9,9;148;0,9;1,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T10:12:59.781725542Z;3,63;0;70,39;0;986,3;14,7;10,099;148;1,0999;1,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T10:27:47.912796191Z;3,63;1;68,6;0;986,2;14,7;9,9;141;1,3;1,5;1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T10:42:47.737583213Z;3,63;2;65,5;0;986,2;14,7;10,4;132;1;1,3;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T11:12:47.062637020Z;3,63;4;67,39;0;986;14,4;10,7;131;0,9;1,4;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T11:27:46.898175953Z;3,63;5;68,79;0;985,8;14,3;10,7;119;1,1999;1,5;0,7;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T11:42:46.621434620Z;3,63;6;57,7;0;985,9;14,7;11,2;115;1;1,3;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T11:45:23.248360319Z;3,63;0;60,6;0;985,9;14,6;11,299;93;1;1,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T11:48:23.887996200Z;3,63;0;57,5;0;985,9;14,7;11,5;90;0,9;1,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T11:51:29.494454939Z;3,63;0;58,4;0;985,8;14,5;11,7;98;0,9;1,1999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T11:53:21.133717091Z;3,63;0;58,5;0;985,9;14,5;11,7;115;0,9;1,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T11:57:02.774847840Z;3,63;0;57,9;0;985,8;14,5;11,799;126;0,9;1,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T12:01:40.999348355Z;3,63;0;58,1;0;985,8;14,7;11,799;127;1;1,1999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T12:16:29.156253618Z;3,63;1;60,5;0;985,7;14,7;12,099;131;0,9;1,3;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T12:31:28.796503667Z;3,63;2;58,5;0;985,7;14,7;12,5;132;0,9;1,1999;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T12:46:28.559436673Z;3,63;3;58,7;0;985,6;14,5;12,4;139;1;1,1999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T13:01:28.314623244Z;3,63;4;56,3;0;985,5;14,3;12,599;134;0,9;1,1999;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T13:16:28.762194729Z;3,63;5;59;0;985,4;14,7;12,799;152;0,9;1,5;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T13:20:28.389774689Z;3,63;0;62,1;0;985,3;14,7;12,9;159;1,0999;1,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T13:22:38.049478374Z;3,63;0;58;0;985,3;14,7;13;162;1,3;1,7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T13:25:25.981620391Z;3,63;0;59,7;0;985,3;14,4;12,799;159;1,4;1,9;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T13:28:31.765564615Z;3,63;0;61,4;0;985,2;14,7;12,5;155;1,4;1,8;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T13:31:09.380104439Z;3,63;0;66,1;0;985,3;14,3;12,4;150;1,0999;1,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T13:35:07.762203343Z;3,63;0;71,2;0;985,3;14,3;12,099;146;1,0999;1,8;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T13:37:48.145402551Z;3,63;0;74;0;985,2;14,5;12,099;145;1,3;1,8;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T13:52:36.283649916Z;3,63;1;71,6;0;985,2;14,7;12,099;155;1,0999;1,6;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T14:07:36.065173994Z;3,63;2;75;0;985,2;14,7;11,599;158;1,1999;1,7;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T14:22:35.779172346Z;3,63;3;73;0;985,1;14,7;11,599;148;1;1,4;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T14:37:35.563523090Z;3,63;4;70,6;0;985;14,4;12;141;1;1,4;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T14:52:35.315198441Z;3,63;5;58,4;0;984,9;14,3;12,9;136;0,9;1,1999;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T15:07:35.066581554Z;3,63;6;60,1;0;984,8;14,2;12,9;153;1;1,6;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T15:22:34.814488119Z;3,63;7;68,89;0;984,7;14,2;12,2;159;1,6;2;0,8;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T15:37:34.585897916Z;3,63;8;57;0;984,7;14,1;12,9;163;2;2,8;1,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T15:52:34.357437402Z;3,63;9;58,1;0;984,7;14,1;12,9;166;2,1;2,8;1,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T16:07:34.164075354Z;3,63;10;64,399;0;984,7;14;12,9;123;0,7;1;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T16:22:33.894310978Z;3,63;11;63,2;0;984,6;13,9;12,7;70;0,4;1;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T16:37:33.657325479Z;3,63;12;57,5;0;984,5;13,9;13,2;107;0,8;1,3;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T17:07:33.173857974Z;3,63;14;63,7;0;984,5;13,8;12,299;153;0,5;1,1999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T17:37:32.653643338Z;3,63;16;64,399;0;984,6;13,7;12,299;283;0,6;0,7;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T17:52:32.454147324Z;3,63;17;63,5;0;984,7;13,7;12,299;309;0,3;0,5;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T18:07:32.178957249Z;3,63;18;61,8;0;984,7;13,7;12,5;314;0,2;0,2;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T18:22:31.942145472Z;3,63;19;62,6;0;984,8;13,6;12,4;319;0,1;0,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T18:37:43.671261248Z;3,63;20;67;0;985;13,6;12,099;296;0,2;0,3;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T18:52:31.498248751Z;3,63;21;68,6;0;985,1;13,6;11,599;323;0,4;0,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T19:07:31.263255711Z;3,63;22;67,79;0;985,2;13,6;11,4;328;0,3;0,5;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T19:22:31.022761936Z;3,63;23;68,29;0;985,3;13,6;11,7;206;0,2;0,3;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T19:52:30.566142647Z;3,63;25;78,39;0;985,3;13,5;10,299;325;0,2;0,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T20:07:30.295526395Z;3,63;26;85,2;0;985,3;13,5;9,799;96;0,2;0,7;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T20:22:30.056078251Z;3,63;27;80,29;0;985,3;13,5;9,599;148;0,2;0,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T20:37:29.805403755Z;3,63;28;81,39;0;985,5;13,5;9,599;0;0,5;0,7;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T20:52:29.563328064Z;3,63;29;79,7;0;985,5;13,5;9,4;228;0,1;0,2;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T21:07:29.321950398Z;3,63;30;77,7;0;985,5;13,5;9,5;335;0,1;0,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T21:22:29.093718856Z;3,63;31;81,6;0;985,4;13,5;9,4;193;0,2;0,4;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T21:37:28.852914231Z;3,63;32;83,79;0;985,3;13,5;9,2;257;0,3;0,4;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T22:07:28.368841549Z;3,63;34;84,6;0;985,3;13,5;8,799;308;0,2;0,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T22:22:28.128282082Z;3,63;35;87;0;985,3;13,5;8,5;338;0,2;0,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T22:37:27.862664503Z;3,63;36;85;0;985,5;13,5;8,599;276;0,6;0,7;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T22:52:27.639610467Z;3,63;37;81,29;0;985,6;13,5;9;325;0,9;1,1999;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T23:07:27.426292057Z;3,63;38;79,7;0;985,8;13,5;8,799;325;1,3;1,6;1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T23:22:27.200262199Z;3,63;39;83,89;0;985,8;13,5;8,4;313;0,5;0,8;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T23:37:26.955383965Z;3,63;40;86,2;0;985,6;13,5;8,2;357;0,2;0,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-11T23:52:26.762519528Z;3,63;41;88,29;0;985,5;13,5;7,9;255;0,2;0,4;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T00:07:26.533539049Z;3,63;42;89,39;0;985,5;13,5;7,8;352;0,7;0,8;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T00:22:26.265595299Z;3,63;43;90,5;0;985,6;13,5;7,8;27;0,2;0,4;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T00:37:26.055024707Z;3,63;44;91,89;0;985,7;13,5;7,7;325;0,2;0,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T00:52:25.808045209Z;3,63;45;93,1;0;985,7;13,5;7,6;339;0,4;0,4;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T01:07:25.609007463Z;3,63;46;91,6;0;985,8;13,5;7,5;357;0,2;0,3;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T01:22:25.354432887Z;3,63;47;91,6;0;985,7;13,5;7,5;235;0,1;0,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T01:37:25.101508834Z;3,63;48;91,7;0;985,6;13,5;7,3;282;0,6;0,9;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T01:52:24.894446203Z;3,63;49;91,7;0;985,7;13,5;7,2;4;0,3;0,6;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T02:07:24.659346637Z;3,63;50;94,89;0;985,7;13,5;7,2;71;0,3;0,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T02:52:23.958250010Z;3,63;53;92,7;0;985,9;13,5;6,6;307;0,2;0,4;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T03:07:23.705865503Z;3,63;54;93,1;0;985,9;13,5;6,3999;310;0,3;0,3;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T03:22:23.454832366Z;3,63;55;93,2;0;985,9;13,5;6,3999;331;0,4;0,5;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T03:37:23.225706746Z;3,63;56;93,2;0;985,9;13,5;6,2;316;0,2;0,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T03:52:22.992699419Z;3,63;57;94,89;0;985,9;13,5;6,2;341;0,3;0,5;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T04:07:22.774858074Z;3,63;58;95,7;0;986;13,5;6,2;3;0,5;0,7;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T04:37:22.274384269Z;3,63;60;95,7;0;986,1;13,5;6,1;325;0,3;0,4;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T04:52:22.053837713Z;3,63;61;96,39;0;986;13,5;5,8999;322;0,2;0,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T05:07:21.787300249Z;3,63;62;97,89;0;986,2;13,5;6,1;151;0,1;0,2;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T05:22:21.579810420Z;3,63;63;93,39;0;986,3;13,6;6,8;98;0,5;0,6;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T05:37:21.299255602Z;3,63;64;89,6;0;986,4;13,7;7,5;165;0,5;0,7;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T05:52:21.114470596Z;3,63;65;90,6;0;986,2;13,8;7,6;165;0,8;1,1999;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T06:07:20.891436932Z;3,63;66;88,29;0;986,2;13,9;7,7;127;0,8;1;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T06:22:20.572920397Z;3,63;67;87,1;0;986,3;14,1;7,9;135;0,8;1,0999;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T06:37:20.377220273Z;3,63;68;85,6;0;986,3;14,7;8,299;130;0,8;1;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T06:52:32.178148732Z;3,63;69;88,39;0;986,2;14,7;8,299;146;0,9;1,0999;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T07:07:19.914383147Z;3,63;70;89,2;0;986;14,7;8,299;143;1,3;1,7;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T07:22:19.651026409Z;3,63;71;90,2;0;986;14,7;8,5;129;1,3;1,7;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T07:37:19.473457310Z;3,63;72;89,5;0;986,4;14,5;8,599;147;1,1999;1,6;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T07:52:31.195826701Z;3,63;73;89,89;0;986,5;14,3;8,799;164;1,0999;1,6;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T08:07:18.954155409Z;3,63;74;85,5;0;986,5;14,7;9,4;216;0,8;1,3;0,6;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T08:22:18.709775319Z;3,63;75;86,39;0;986,6;14,7;9,5;206;0,9;1,4;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T08:37:18.511774276Z;3,63;76;85,6;0;986,3;14,7;9,299;191;1,3;1,9;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T08:52:21.364396122Z;3,63;77;84,6;0;986,1;14,7;9,299;167;1,8;2,3999;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T09:37:17.552219471Z;3,63;80;74,79;0;986,2;14,6;10,799;147;1,0999;1,7;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T09:54:13.672194978Z;3,63;0;74,6;0;986,1;14,7;11,5;155;1,1999;1,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T10:09:01.796580955Z;3,63;1;74,2;0;985,8;14,7;11,5;167;1;1,8;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T10:39:01.261266511Z;3,63;3;79,5;0;985,6;14,7;11,2;160;1;1,5;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T10:54:01.041234287Z;3,63;4;76,89;0;985,5;14,4;11,7;158;0,8;1,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T11:09:00.868973514Z;3,63;5;83,7;0;985,3;14,3;11,799;153;1,1999;1,9;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T11:28:07.533150529Z;3,63;0;75,5;0;985,3;14,7;12,099;144;1;1,8;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T11:36:37.890262946Z;3,63;0;74,79;0;985,2;14,5;12,799;243;0,8;1,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T11:38:27.798074622Z;3,63;0;75,1;0;985,2;14,2;13;242;0,9;1,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T11:43:59.040879232Z;3,63;0;74,6;0;985,2;14,7;13,1;186;0,8;1,0999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T11:45:52.383626507Z;3,63;0;70,6;0;985,2;14,5;13;195;1;1,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T11:47:44.795183272Z;3,63;0;73,89;0;985,1;14,7;13;195;1;1,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T11:49:34.691881104Z;3,63;0;75,29;0;985,1;14,7;12,9;203;0,9;1,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T12:00:26.600186345Z;3,63;0;72,39;0;985;14,7;13,5;177;0,3;0,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T12:15:14.764599530Z;3,63;1;60,4;0;984,8;14,7;14,3;195;0,8;1,0999;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T12:30:14.530855938Z;3,63;2;64,1;0;984,7;14,5;14,4;117;0,8;1,8;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T12:45:14.269964179Z;3,63;3;65,89;0;984,7;14,4;13,4;152;0,8;1,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T13:00:14.020137451Z;3,63;4;63,6;0;984,5;15,9;14,5;105;0,4;1,1999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T13:10:35.879001181Z;3,63;0;67,79;0;984,2;14,8;14,2;168;0,6;1,0999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T13:13:53.442346300Z;3,63;0;64,7;0;984,2;14,4;14,2;110;0,6;1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T13:17:49.721081762Z;3,63;0;65,299;0;984,2;14,2;14,8;102;0,8;1,1999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T13:19:56.331304752Z;3,63;0;64,2;0;984,2;14,7;15;80;0,8;1,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T13:22:23.770392591Z;3,63;0;63,4;0;984,2;14,7;15,1;117;0,6;1,1999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T13:29:37.696798050Z;3,63;0;58;0;984,1;14,3;15,6;131;0,8;1,1999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T13:31:58.859063802Z;3,63;0;58,2;0;984,1;14,2;15,6;118;0,7;1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T13:34:10.004660691Z;3,63;0;58,6;0;983,9;14,7;15,5;126;0,7;1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T13:48:58.235315010Z;3,63;1;59,2;0;983,8;14,1;15,7;122;1;1,6;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T14:03:57.925698691Z;3,63;2;58;0;983,7;14,1;15,5;166;1,3;1,8;0,7;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T14:18:57.673039463Z;3,63;3;59,6;0;983,4;14,6;15,8;145;1,0999;1,6;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T14:33:57.366097851Z;3,63;4;65,7;0;983,2;14,4;15,1;137;1;1,8;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T14:48:57.088711132Z;3,63;5;66,79;0;983,1;14,3;15;141;1,0999;1,9;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T15:03:56.826636441Z;3,63;6;63,6;0;983;14,2;15,4;140;1,0999;1,8;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T15:18:56.682061832Z;3,63;7;61,5;0;982,9;14,2;15,4;165;0,7;1,1999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T15:48:56.242236795Z;3,63;9;69,39;0;982,7;14;14,8;199;0,7;1,5;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T16:03:55.934848543Z;3,63;10;71,6;0;982,7;14;14,6;145;0,4;1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T16:18:55.672450603Z;3,63;11;74,5;0;982,6;13,9;14,5;167;0,2;0,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T16:33:55.437517301Z;3,63;12;70,2;0;982,5;13,9;14,7;175;0,4;0,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T16:48:55.180674967Z;3,63;13;70,7;0;982,4;13,9;14,7;194;0,4;0,7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T17:03:54.946604309Z;3,63;14;69,2;0;982,5;13,8;14,7;177;0,2;0,8;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T17:18:54.683667221Z;3,63;15;69,1;0;982,5;13,8;14,8;207;0,6;0,8;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T17:33:54.468256340Z;3,63;16;71,5;0;982,5;13,8;14,4;201;0,6;0,9;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T18:03:54.018334973Z;3,63;18;74,89;0;982,5;13,7;13,7;158;0,2;0,4;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T18:18:53.795041953Z;3,63;19;74,7;0;982,6;13,6;13,7;227;0,3;0,8;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T18:33:53.525759522Z;3,63;20;76,29;0;982,7;13,6;13,4;243;0,3;0,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T18:48:53.269572479Z;3,63;21;78;0;982,8;13,6;13,1;241;0,4;0,6;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T19:03:53.089105702Z;3,63;22;78,89;0;983;13,6;13;229;0,3;0,4;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T19:18:52.786589853Z;3,63;23;80,39;0;983,1;13,6;12,9;226;0,3;0,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-04-12T19:33:52.571444793Z;3,63;24;80,79;0;983,2;13,5;12,599;301;0,3;0,4;0,2;Stadt Konstanz - Programm Smart Green City
