Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
16/07/2020 03:00;1;3;3;33.00;40.00
16/07/2020 03:30;1;1;1;31.00;31.00
16/07/2020 04:00;1;1;1;36.00;36.00
16/07/2020 04:30;1;3;3;34.67;35.00
16/07/2020 05:00;1;9;9;31.78;44.00
16/07/2020 05:30;1;6;6;28.50;34.00
16/07/2020 06:00;1;16;16;30.62;42.00
16/07/2020 06:30;1;36;36;30.86;49.00
16/07/2020 07:00;1;36;36;31.19;43.00
16/07/2020 07:30;1;62;62;31.24;46.00
16/07/2020 08:00;1;54;54;30.19;43.00
16/07/2020 08:30;1;74;74;30.69;41.00
16/07/2020 09:00;1;48;48;31.10;43.00
16/07/2020 09:30;1;58;58;31.48;43.00
16/07/2020 10:00;1;75;75;31.12;47.00
16/07/2020 10:30;1;83;83;30.70;45.00
16/07/2020 11:00;1;72;72;29.31;42.00
16/07/2020 11:30;1;92;92;31.58;42.00
16/07/2020 12:00;1;76;76;30.99;45.00
16/07/2020 12:30;1;90;90;30.54;41.00
16/07/2020 13:00;1;95;95;31.76;45.00
16/07/2020 13:30;1;82;82;30.27;57.00
16/07/2020 14:00;1;104;104;31.35;41.00
16/07/2020 14:30;1;112;112;31.81;43.00
16/07/2020 15:00;1;117;117;31.32;40.00
16/07/2020 15:30;1;139;139;31.50;43.00
16/07/2020 16:00;1;144;144;29.76;54.00
16/07/2020 16:30;1;210;210;30.63;46.00
16/07/2020 17:00;1;215;215;30.06;42.00
16/07/2020 17:30;1;188;188;30.98;43.00
16/07/2020 18:00;1;167;167;32.45;55.00
16/07/2020 18:30;1;136;136;32.12;43.00
16/07/2020 19:00;1;100;100;32.65;44.00
16/07/2020 19:30;1;86;86;33.37;51.00
16/07/2020 20:00;1;63;63;32.76;50.00
16/07/2020 20:30;1;33;33;33.61;43.00
16/07/2020 21:00;1;35;35;33.74;47.00
16/07/2020 21:30;1;36;36;33.44;41.00
16/07/2020 22:00;1;37;37;32.78;46.00
16/07/2020 22:30;1;25;25;34.56;47.00
16/07/2020 23:00;1;17;17;33.29;43.00
16/07/2020 23:30;1;15;15;32.13;44.00
17/07/2020 00:00;1;12;12;35.17;42.00
17/07/2020 00:30;1;4;4;37.00;46.00
17/07/2020 01:00;1;5;5;36.20;43.00
17/07/2020 01:30;1;6;6;33.33;41.00
17/07/2020 02:00;1;3;3;33.67;43.00
17/07/2020 02:30;1;2;2;35.00;43.00
17/07/2020 03:30;1;1;1;34.00;34.00
17/07/2020 04:00;1;2;2;32.00;32.00
17/07/2020 04:30;1;5;5;23.20;32.00
17/07/2020 05:00;1;4;4;38.50;43.00
17/07/2020 05:30;1;12;12;30.17;45.00
17/07/2020 06:00;1;18;18;30.44;48.00
17/07/2020 06:30;1;21;21;30.05;44.00
17/07/2020 07:00;1;31;31;32.61;44.00
17/07/2020 07:30;1;60;60;31.15;42.00
17/07/2020 08:00;1;48;48;31.48;50.00
17/07/2020 08:30;1;72;72;31.51;44.00
17/07/2020 09:00;1;75;75;30.93;43.00
17/07/2020 09:30;1;78;78;29.33;43.00
17/07/2020 10:00;1;72;72;31.93;43.00
17/07/2020 10:30;1;95;95;31.43;42.00
17/07/2020 11:00;1;111;111;29.88;45.00
17/07/2020 11:30;1;109;109;30.48;45.00
17/07/2020 12:00;1;124;124;31.33;52.00
17/07/2020 12:30;1;127;127;31.77;45.00
17/07/2020 13:00;1;95;95;28.73;39.00
17/07/2020 13:30;1;119;119;30.75;45.00
17/07/2020 14:00;1;115;115;31.57;45.00
17/07/2020 14:30;1;137;137;30.63;41.00
17/07/2020 15:00;1;131;131;31.79;42.00
17/07/2020 15:30;1;151;151;31.34;45.00
17/07/2020 16:00;1;139;139;31.27;44.00
17/07/2020 16:30;1;155;155;30.30;43.00
17/07/2020 17:00;1;130;130;31.06;47.00
17/07/2020 17:30;1;137;137;30.66;46.00
17/07/2020 18:00;1;135;135;31.29;46.00
17/07/2020 18:30;1;118;118;33.02;49.00
17/07/2020 19:00;1;91;91;31.11;41.00
17/07/2020 19:30;1;82;82;31.35;44.00
17/07/2020 20:00;1;63;63;33.17;44.00
17/07/2020 20:30;1;64;64;32.88;65.00
17/07/2020 21:00;1;42;42;33.26;50.00
17/07/2020 21:30;1;33;33;32.85;48.00
17/07/2020 22:00;1;34;34;32.09;48.00
17/07/2020 22:30;1;35;35;32.14;60.00
17/07/2020 23:00;1;17;17;32.24;41.00
17/07/2020 23:30;1;16;16;33.44;47.00
18/07/2020 00:00;1;23;23;32.09;44.00
18/07/2020 00:30;1;11;11;38.18;46.00
18/07/2020 01:00;1;2;2;42.00;50.00
18/07/2020 01:30;1;9;9;32.67;50.00
18/07/2020 02:00;1;4;4;31.50;43.00
18/07/2020 02:30;1;3;3;43.00;57.00
18/07/2020 03:00;1;1;1;37.00;37.00
18/07/2020 03:30;1;1;1;38.00;38.00
18/07/2020 04:00;1;3;3;35.33;37.00
18/07/2020 04:30;1;3;3;35.67;38.00
18/07/2020 05:00;1;5;5;30.40;38.00
18/07/2020 05:30;1;4;4;34.25;40.00
18/07/2020 06:00;1;16;16;34.06;53.00
18/07/2020 06:30;1;11;11;31.27;42.00
18/07/2020 07:00;1;16;16;33.88;45.00
18/07/2020 07:30;1;35;35;30.23;43.00
18/07/2020 08:00;1;58;58;32.55;47.00
18/07/2020 08:30;1;51;51;33.24;49.00
18/07/2020 09:00;1;72;72;31.69;45.00
18/07/2020 09:30;1;71;71;31.38;47.00
18/07/2020 10:00;1;97;97;29.84;43.00
18/07/2020 10:30;1;123;123;30.29;42.00
18/07/2020 11:00;1;126;126;30.56;48.00
18/07/2020 11:30;1;125;125;30.48;43.00
18/07/2020 12:00;1;126;126;30.91;43.00
18/07/2020 12:30;1;111;111;30.43;55.00
18/07/2020 13:00;1;104;104;30.99;43.00
18/07/2020 13:30;1;113;113;31.58;43.00
18/07/2020 14:00;1;108;108;32.69;57.00
18/07/2020 14:30;1;116;116;32.04;43.00
18/07/2020 15:00;1;101;101;32.67;46.00
18/07/2020 15:30;1;110;110;32.24;50.00
18/07/2020 16:00;1;102;102;31.80;43.00
18/07/2020 16:30;1;128;128;30.87;46.00
18/07/2020 17:00;1;106;106;31.92;44.00
18/07/2020 17:30;1;103;103;31.91;43.00
18/07/2020 18:00;1;108;108;31.13;43.00
18/07/2020 18:30;1;97;97;32.13;44.00
18/07/2020 19:00;1;72;72;31.39;42.00
18/07/2020 19:30;1;93;93;31.03;44.00
18/07/2020 20:00;1;56;56;32.27;46.00
18/07/2020 20:30;1;67;67;30.73;43.00
18/07/2020 21:00;1;35;35;33.94;43.00
18/07/2020 21:30;1;35;35;32.23;59.00
18/07/2020 22:00;1;43;43;33.51;50.00
18/07/2020 22:30;1;36;36;31.31;39.00
18/07/2020 23:00;1;29;29;31.52;50.00
18/07/2020 23:30;1;26;26;32.92;44.00
19/07/2020 00:00;1;17;17;35.06;41.00
19/07/2020 00:30;1;20;20;33.30;43.00
19/07/2020 01:00;1;11;11;37.36;47.00
19/07/2020 01:30;1;14;14;34.43;43.00
19/07/2020 02:00;1;9;9;36.44;47.00
19/07/2020 02:30;1;6;6;36.83;47.00
19/07/2020 03:00;1;3;3;35.33;38.00
19/07/2020 03:30;1;6;6;29.83;39.00
19/07/2020 04:00;1;2;2;38.00;39.00
19/07/2020 04:30;1;2;2;24.50;29.00
19/07/2020 05:00;1;2;2;35.50;41.00
19/07/2020 05:30;1;4;4;35.50;51.00
19/07/2020 06:00;1;9;9;34.44;43.00
19/07/2020 06:30;1;9;9;32.44;47.00
19/07/2020 07:00;1;14;14;28.64;40.00
19/07/2020 07:30;1;23;23;29.78;43.00
19/07/2020 08:00;1;34;34;32.47;42.00
19/07/2020 08:30;1;29;29;32.86;42.00
19/07/2020 09:00;1;51;51;31.47;50.00
19/07/2020 09:30;1;54;54;32.15;41.00
19/07/2020 10:00;1;78;78;30.13;40.00
19/07/2020 10:30;1;83;83;31.16;50.00
19/07/2020 11:00;1;105;105;32.07;53.00
19/07/2020 11:30;1;101;101;30.50;45.00
19/07/2020 12:00;1;104;104;31.70;54.00
19/07/2020 12:30;1;108;108;31.56;43.00
19/07/2020 13:00;1;120;120;32.74;44.00
19/07/2020 13:30;1;93;93;32.08;46.00
19/07/2020 14:00;1;90;90;30.86;46.00
19/07/2020 14:30;1;93;93;32.94;46.00
19/07/2020 15:00;1;91;91;33.54;54.00
19/07/2020 15:30;1;103;103;31.63;43.00
19/07/2020 16:00;1;105;105;32.38;49.00
19/07/2020 16:30;1;91;91;33.14;48.00
19/07/2020 17:00;1;113;113;31.81;46.00
19/07/2020 17:30;1;140;140;31.64;43.00
19/07/2020 18:00;1;169;169;30.90;43.00
19/07/2020 18:30;1;153;153;30.73;70.00
19/07/2020 19:00;1;149;149;31.84;42.00
19/07/2020 19:30;1;156;156;31.17;49.00
19/07/2020 20:00;1;108;108;31.08;46.00
19/07/2020 20:30;1;87;87;32.09;42.00
19/07/2020 21:00;1;47;47;33.79;45.00
19/07/2020 21:30;1;43;43;31.63;41.00
19/07/2020 22:00;1;23;23;32.04;38.00
19/07/2020 22:30;1;27;27;30.56;40.00
19/07/2020 23:00;1;8;8;37.38;67.00
19/07/2020 23:30;1;5;5;24.80;28.00
20/07/2020 00:00;1;9;9;31.44;36.00
20/07/2020 00:30;1;6;6;35.00;42.00
20/07/2020 01:00;1;4;4;34.25;43.00
20/07/2020 01:30;1;3;3;33.00;43.00
20/07/2020 02:00;1;2;2;38.00;44.00
20/07/2020 02:30;1;2;2;34.50;42.00
20/07/2020 04:30;1;2;2;24.00;32.00
20/07/2020 05:00;1;7;7;32.71;45.00
20/07/2020 05:30;1;12;12;31.83;44.00
20/07/2020 06:00;1;20;20;30.45;45.00
20/07/2020 06:30;1;26;26;32.12;43.00
20/07/2020 07:00;1;37;37;29.86;44.00
20/07/2020 07:30;1;78;78;30.73;42.00
20/07/2020 08:00;1;63;63;31.60;45.00
20/07/2020 08:30;1;76;76;30.34;52.00
20/07/2020 09:00;1;68;68;28.09;42.00
20/07/2020 09:30;1;69;69;29.28;40.00
20/07/2020 10:00;1;79;79;29.56;41.00
20/07/2020 10:30;1;89;89;29.93;46.00
20/07/2020 11:00;1;93;93;30.63;48.00
20/07/2020 11:30;1;103;103;31.11;47.00
20/07/2020 12:00;1;102;102;29.95;41.00
20/07/2020 12:30;1;101;101;30.64;42.00
20/07/2020 13:00;1;103;103;31.10;41.00
20/07/2020 13:30;1;106;106;29.80;40.00
20/07/2020 14:00;1;107;107;31.07;49.00
20/07/2020 14:30;1;106;106;30.94;44.00
20/07/2020 15:00;1;115;115;30.78;43.00
20/07/2020 15:30;1;128;128;31.13;49.00
20/07/2020 16:00;1;144;144;31.16;44.00
20/07/2020 16:30;1;181;181;31.71;43.00
20/07/2020 17:00;1;182;182;30.43;44.00
20/07/2020 17:30;1;176;176;30.98;43.00
20/07/2020 18:00;1;151;151;32.78;54.00
20/07/2020 18:30;1;142;142;31.60;47.00
20/07/2020 19:00;1;98;98;31.42;44.00
20/07/2020 19:30;1;83;83;32.13;52.00
20/07/2020 20:00;1;76;76;33.11;46.00
20/07/2020 20:30;1;48;48;32.77;43.00
20/07/2020 21:00;1;39;39;33.31;46.00
20/07/2020 21:30;1;31;31;31.35;42.00
20/07/2020 22:00;1;38;38;32.24;43.00
20/07/2020 22:30;1;23;23;31.39;46.00
20/07/2020 23:00;1;23;23;36.17;47.00
20/07/2020 23:30;1;9;9;37.00;56.00
21/07/2020 00:00;1;12;12;31.42;43.00
21/07/2020 00:30;1;3;3;35.00;38.00
21/07/2020 01:00;1;3;3;35.67;40.00
21/07/2020 01:30;1;3;3;32.67;49.00
21/07/2020 02:00;1;3;3;33.33;36.00
21/07/2020 02:30;1;1;1;28.00;28.00
21/07/2020 03:00;1;1;1;38.00;38.00
21/07/2020 03:30;1;3;3;32.33;35.00
21/07/2020 04:00;1;1;1;33.00;33.00
21/07/2020 04:30;1;3;3;33.33;40.00
21/07/2020 05:00;1;5;5;29.20;42.00
21/07/2020 05:30;1;12;12;30.75;39.00
21/07/2020 06:00;1;16;16;31.62;44.00
21/07/2020 06:30;1;29;29;27.93;43.00
21/07/2020 07:00;1;47;47;29.28;44.00
21/07/2020 07:30;1;65;65;30.75;50.00
21/07/2020 08:00;1;60;60;28.72;43.00
21/07/2020 08:30;1;62;62;29.76;44.00
21/07/2020 09:00;1;65;65;30.15;40.00
21/07/2020 09:30;1;77;77;29.91;41.00
21/07/2020 10:00;1;65;65;30.80;43.00
21/07/2020 10:30;1;74;74;30.23;42.00
21/07/2020 11:00;1;82;82;29.55;40.00
21/07/2020 11:30;1;80;80;30.52;40.00
21/07/2020 12:00;1;118;118;31.41;44.00
21/07/2020 12:30;1;84;84;32.76;52.00
21/07/2020 13:00;1;112;112;31.62;45.00
21/07/2020 13:30;1;97;97;30.34;66.00
21/07/2020 14:00;1;91;91;31.62;49.00
21/07/2020 14:30;1;111;111;31.06;45.00
21/07/2020 15:00;1;110;110;31.63;46.00
21/07/2020 15:30;1;122;122;29.94;42.00
21/07/2020 16:00;1;158;158;31.64;42.00
21/07/2020 16:30;1;173;173;29.53;46.00
21/07/2020 17:00;1;200;200;30.38;49.00
21/07/2020 17:30;1;162;162;30.52;43.00
21/07/2020 18:00;1;142;142;31.16;43.00
21/07/2020 18:30;1;133;133;31.22;41.00
21/07/2020 19:00;1;81;81;31.43;47.00
21/07/2020 19:30;1;69;69;32.91;44.00
21/07/2020 20:00;1;51;51;32.73;47.00
21/07/2020 20:30;1;69;69;32.06;51.00
21/07/2020 21:00;1;44;44;30.59;42.00
21/07/2020 21:30;1;34;34;32.50;50.00
21/07/2020 22:00;1;35;35;31.63;42.00
21/07/2020 22:30;1;30;30;32.53;43.00
21/07/2020 23:00;1;24;24;32.29;41.00
21/07/2020 23:30;1;18;18;33.33;50.00
22/07/2020 00:00;1;10;10;34.20;41.00
22/07/2020 00:30;1;8;8;31.50;44.00
22/07/2020 01:00;1;4;4;41.00;52.00
22/07/2020 01:30;1;2;2;31.50;34.00
22/07/2020 02:00;1;1;1;39.00;39.00
22/07/2020 02:30;1;3;3;29.67;37.00
22/07/2020 03:30;1;1;1;32.00;32.00
22/07/2020 04:00;1;1;1;30.00;30.00
22/07/2020 05:00;1;6;6;30.17;43.00
22/07/2020 05:30;1;11;11;32.27;43.00
22/07/2020 06:00;1;24;24;32.04;45.00
22/07/2020 06:30;1;34;34;30.21;43.00
22/07/2020 07:00;1;41;41;32.20;45.00
22/07/2020 07:30;1;52;52;30.44;44.00
22/07/2020 08:00;1;58;58;30.90;47.00
22/07/2020 08:30;1;64;64;31.42;44.00
22/07/2020 09:00;1;55;55;29.31;44.00
22/07/2020 09:30;1;69;69;29.81;42.00
22/07/2020 10:00;1;77;77;30.39;50.00
22/07/2020 10:30;1;87;87;30.78;42.00
22/07/2020 11:00;1;86;86;30.99;41.00
22/07/2020 11:30;1;88;88;31.33;46.00
22/07/2020 12:00;1;91;91;31.10;49.00
22/07/2020 12:30;1;102;102;30.82;45.00
22/07/2020 13:00;1;109;109;30.47;43.00
22/07/2020 13:30;1;105;105;31.48;44.00
22/07/2020 14:00;1;109;109;31.57;44.00
22/07/2020 14:30;1;101;101;31.77;46.00
22/07/2020 15:00;1;104;104;31.92;43.00
22/07/2020 15:30;1;147;147;30.63;43.00
22/07/2020 16:00;1;147;147;29.03;37.00
22/07/2020 16:30;1;187;187;30.75;41.00
22/07/2020 17:00;1;218;218;29.93;40.00
22/07/2020 17:30;1;237;237;29.52;41.00
22/07/2020 18:00;1;187;187;30.76;46.00
22/07/2020 18:30;1;145;145;32.50;42.00
22/07/2020 19:00;1;95;95;33.12;49.00
22/07/2020 19:30;1;82;82;32.63;43.00
22/07/2020 20:00;1;63;63;31.71;43.00
22/07/2020 20:30;1;58;58;31.07;45.00
22/07/2020 21:00;1;44;44;31.34;46.00
22/07/2020 21:30;1;44;44;30.95;39.00
22/07/2020 22:00;1;70;70;31.73;44.00
22/07/2020 22:30;1;33;33;30.52;39.00
22/07/2020 23:00;1;27;27;30.41;42.00
22/07/2020 23:30;1;10;10;33.20;41.00
23/07/2020 00:00;1;11;11;35.82;55.00
23/07/2020 00:30;1;8;8;31.50;35.00
23/07/2020 01:00;1;3;3;31.67;33.00
23/07/2020 01:30;1;5;5;30.60;41.00
23/07/2020 02:00;1;2;2;18.00;19.00
23/07/2020 02:30;1;2;2;33.00;43.00
23/07/2020 03:00;1;3;3;42.33;54.00
23/07/2020 04:00;1;1;1;18.00;18.00
23/07/2020 04:30;1;2;2;30.50;32.00
23/07/2020 05:00;1;9;9;31.44;41.00
23/07/2020 05:30;1;6;6;27.33;37.00
23/07/2020 06:00;1;22;22;33.45;44.00
23/07/2020 06:30;1;35;35;30.60;43.00
23/07/2020 07:00;1;35;35;31.80;42.00
23/07/2020 07:30;1;64;64;30.53;45.00
23/07/2020 08:00;1;67;67;31.49;41.00
23/07/2020 08:30;1;53;53;30.83;42.00
23/07/2020 09:00;1;77;77;28.82;43.00
23/07/2020 09:30;1;72;72;30.86;43.00
23/07/2020 10:00;1;81;81;30.86;41.00
23/07/2020 10:30;1;96;96;30.06;44.00
23/07/2020 11:00;1;87;87;29.29;42.00
23/07/2020 11:30;1;91;91;30.43;47.00
23/07/2020 12:00;1;100;100;32.36;42.00
23/07/2020 12:30;1;82;82;29.95;48.00
23/07/2020 13:00;1;105;105;30.37;59.00
23/07/2020 13:30;1;71;71;31.37;44.00
23/07/2020 14:00;1;103;103;30.98;43.00
23/07/2020 14:30;1;118;118;32.12;44.00
23/07/2020 15:00;1;113;113;30.23;53.00
23/07/2020 15:30;1;131;131;31.63;43.00
23/07/2020 16:00;1;139;139;30.86;43.00
23/07/2020 16:30;1;199;199;29.85;43.00
23/07/2020 17:00;1;210;210;30.64;43.00
23/07/2020 17:30;1;181;181;31.39;49.00
23/07/2020 18:00;1;142;142;31.61;46.00
23/07/2020 18:30;1;130;130;31.15;42.00
23/07/2020 19:00;1;101;101;31.37;67.00
23/07/2020 19:30;1;96;96;31.65;44.00
23/07/2020 20:00;1;67;67;33.09;52.00
23/07/2020 20:30;1;76;76;31.80;42.00
23/07/2020 21:00;1;60;60;31.93;45.00
23/07/2020 21:30;1;43;43;31.47;43.00
23/07/2020 22:00;1;51;51;31.80;49.00
23/07/2020 22:30;1;32;32;31.19;41.00
23/07/2020 23:00;1;27;27;33.19;43.00
23/07/2020 23:30;1;19;19;33.37;49.00
24/07/2020 00:00;1;11;11;32.45;41.00
24/07/2020 00:30;1;12;12;31.08;36.00
24/07/2020 01:00;1;4;4;33.25;39.00
24/07/2020 01:30;1;6;6;35.33;39.00
24/07/2020 02:00;1;2;2;23.00;26.00
24/07/2020 02:30;1;5;5;35.20;45.00
24/07/2020 03:00;1;2;2;28.50;39.00
24/07/2020 03:30;1;1;1;36.00;36.00
24/07/2020 04:00;1;1;1;16.00;16.00
24/07/2020 04:30;1;4;4;35.00;38.00
24/07/2020 05:00;1;4;4;31.25;36.00
24/07/2020 05:30;1;12;12;28.42;40.00
24/07/2020 06:00;1;22;22;34.36;53.00
24/07/2020 06:30;1;29;29;31.21;39.00
24/07/2020 07:00;1;40;40;32.55;44.00
24/07/2020 07:30;1;63;63;31.10;45.00
24/07/2020 08:00;1;50;50;30.02;40.00
24/07/2020 08:30;1;62;62;31.61;42.00
24/07/2020 09:00;1;80;80;30.11;38.00
24/07/2020 09:30;1;97;97;31.05;43.00
24/07/2020 10:00;1;90;90;30.26;44.00
24/07/2020 10:30;1;95;95;29.56;42.00
24/07/2020 11:00;1;102;102;29.51;42.00
24/07/2020 11:30;1;113;113;32.33;43.00
24/07/2020 12:00;1;129;129;30.82;44.00
24/07/2020 12:30;1;107;107;30.26;47.00
24/07/2020 13:00;1;139;139;30.65;45.00
24/07/2020 13:30;1;134;134;31.19;43.00
24/07/2020 14:00;1;142;142;31.21;44.00
24/07/2020 14:30;1;170;170;31.24;44.00
24/07/2020 15:00;1;169;169;31.05;46.00
24/07/2020 15:30;1;171;171;31.99;43.00
24/07/2020 16:00;1;170;170;31.93;46.00
24/07/2020 16:30;1;163;163;29.90;54.00
24/07/2020 17:00;1;175;175;31.68;44.00
24/07/2020 17:30;1;144;144;29.74;41.00
24/07/2020 18:00;1;149;149;31.58;47.00
24/07/2020 18:30;1;119;119;32.07;47.00
24/07/2020 19:00;1;93;93;31.89;47.00
24/07/2020 19:30;1;92;92;32.53;46.00
24/07/2020 20:00;1;71;71;32.76;43.00
24/07/2020 20:30;1;63;63;32.24;48.00
24/07/2020 21:00;1;53;53;32.89;51.00
24/07/2020 21:30;1;47;47;31.85;49.00
24/07/2020 22:00;1;40;40;33.30;46.00
24/07/2020 22:30;1;35;35;31.71;44.00
24/07/2020 23:00;1;23;23;35.39;49.00
24/07/2020 23:30;1;26;26;31.65;47.00
25/07/2020 00:00;1;18;18;33.56;47.00
25/07/2020 00:30;1;8;8;31.50;36.00
25/07/2020 01:00;1;13;13;37.54;50.00
25/07/2020 01:30;1;5;5;38.00;47.00
25/07/2020 02:00;1;6;6;31.50;38.00
25/07/2020 02:30;1;6;6;37.00;45.00
25/07/2020 03:00;1;6;6;36.67;45.00
25/07/2020 03:30;1;2;2;38.00;39.00
25/07/2020 04:00;1;1;1;35.00;35.00
25/07/2020 04:30;1;5;5;32.20;37.00
25/07/2020 05:00;1;7;7;32.14;41.00
25/07/2020 05:30;1;5;5;33.60;43.00
25/07/2020 06:00;1;10;10;31.50;38.00
25/07/2020 06:30;1;5;5;32.80;43.00
25/07/2020 07:00;1;24;24;31.62;46.00
25/07/2020 07:30;1;28;28;30.71;42.00
25/07/2020 08:00;1;52;52;31.35;45.00
25/07/2020 08:30;1;71;71;33.51;47.00
25/07/2020 09:00;1;56;56;32.54;53.00
25/07/2020 09:30;1;90;90;31.36;43.00
25/07/2020 10:00;1;114;114;29.72;42.00
25/07/2020 10:30;1;124;124;30.55;41.00
25/07/2020 11:00;1;121;121;31.40;47.00
25/07/2020 11:30;1;110;110;30.98;48.00
25/07/2020 12:00;1;95;95;30.18;49.00
25/07/2020 12:30;1;132;132;32.29;45.00
25/07/2020 13:00;1;102;102;32.33;46.00
25/07/2020 13:30;1;125;125;31.97;48.00
25/07/2020 14:00;1;105;105;32.06;54.00
25/07/2020 14:30;1;106;106;32.67;46.00
25/07/2020 15:00;1;103;103;33.07;51.00
25/07/2020 15:30;1;111;111;32.31;41.00
25/07/2020 16:00;1;103;103;31.89;51.00
25/07/2020 16:30;1;123;123;32.15;49.00
25/07/2020 17:00;1;101;101;31.04;41.00
25/07/2020 17:30;1;113;113;31.75;44.00
25/07/2020 18:00;1;120;120;31.26;49.00
25/07/2020 18:30;1;111;111;33.23;78.00
25/07/2020 19:00;1;98;98;32.91;46.00
25/07/2020 19:30;1;70;70;31.34;46.00
25/07/2020 20:00;1;68;68;33.04;54.00
25/07/2020 20:30;1;58;58;34.83;56.00
25/07/2020 21:00;1;38;38;32.92;42.00
25/07/2020 21:30;1;50;50;31.46;49.00
25/07/2020 22:00;1;43;43;33.26;51.00
25/07/2020 22:30;1;40;40;31.18;39.00
25/07/2020 23:00;1;37;37;32.46;43.00
25/07/2020 23:30;1;33;33;33.15;56.00
26/07/2020 00:00;1;24;24;31.21;43.00
26/07/2020 00:30;1;18;18;33.28;38.00
26/07/2020 01:00;1;10;10;30.70;39.00
26/07/2020 01:30;1;5;5;29.20;34.00
26/07/2020 02:00;1;8;8;33.38;44.00
26/07/2020 02:30;1;9;9;36.67;41.00
26/07/2020 03:00;1;3;3;33.67;36.00
26/07/2020 03:30;1;5;5;36.80;51.00
26/07/2020 04:00;1;1;1;16.00;16.00
26/07/2020 04:30;1;5;5;28.40;38.00
26/07/2020 05:00;1;4;4;26.50;38.00
26/07/2020 05:30;1;1;1;35.00;35.00
26/07/2020 06:00;1;7;7;34.43;40.00
26/07/2020 06:30;1;7;7;30.00;43.00
26/07/2020 07:00;1;13;13;30.23;42.00
26/07/2020 07:30;1;19;19;28.74;43.00
26/07/2020 08:00;1;18;18;33.39;43.00
26/07/2020 08:30;1;46;46;33.04;44.00
26/07/2020 09:00;1;43;43;31.42;47.00
26/07/2020 09:30;1;46;46;32.74;44.00
26/07/2020 10:00;1;61;61;31.11;41.00
26/07/2020 10:30;1;85;85;32.51;54.00
26/07/2020 11:00;1;94;94;31.96;51.00
26/07/2020 11:30;1;86;86;30.98;41.00
26/07/2020 12:00;1;84;84;30.64;42.00
26/07/2020 12:30;1;88;88;31.91;47.00
26/07/2020 13:00;1;84;84;32.71;48.00
26/07/2020 13:30;1;99;99;30.52;46.00
26/07/2020 14:00;1;90;90;32.09;53.00
26/07/2020 14:30;1;101;101;30.53;40.00
26/07/2020 15:00;1;99;99;31.44;45.00
26/07/2020 15:30;1;91;91;31.59;51.00
26/07/2020 16:00;1;86;86;31.48;45.00
26/07/2020 16:30;1;83;83;32.04;47.00
26/07/2020 17:00;1;79;79;32.27;49.00
26/07/2020 17:30;1;88;88;30.69;42.00
26/07/2020 18:00;1;86;86;31.83;44.00
26/07/2020 18:30;1;69;69;32.58;48.00
26/07/2020 19:00;1;87;87;33.60;45.00
26/07/2020 19:30;1;76;76;32.92;45.00
26/07/2020 20:00;1;53;53;32.15;48.00
26/07/2020 20:30;1;38;38;33.89;56.00
26/07/2020 21:00;1;46;46;32.02;47.00
26/07/2020 21:30;1;31;31;32.10;46.00
26/07/2020 22:00;1;33;33;32.73;45.00
26/07/2020 22:30;1;17;17;28.88;36.00
26/07/2020 23:00;1;24;24;34.67;51.00
26/07/2020 23:30;1;11;11;33.27;44.00
27/07/2020 00:00;1;14;14;35.50;47.00
27/07/2020 00:30;1;4;4;33.00;34.00
27/07/2020 01:00;1;2;2;34.00;42.00
27/07/2020 01:30;1;3;3;25.33;27.00
27/07/2020 02:00;1;3;3;35.33;40.00
27/07/2020 02:30;1;4;4;33.75;38.00
27/07/2020 03:00;1;1;1;31.00;31.00
27/07/2020 04:00;1;1;1;23.00;23.00
27/07/2020 04:30;1;6;6;26.67;34.00
27/07/2020 05:00;1;4;4;30.25;40.00
27/07/2020 05:30;1;10;10;27.20;36.00
27/07/2020 06:00;1;17;17;28.24;43.00
27/07/2020 06:30;1;35;35;31.17;43.00
27/07/2020 07:00;1;36;36;32.53;47.00
27/07/2020 07:30;1;67;67;31.24;48.00
27/07/2020 08:00;1;71;71;30.61;42.00
27/07/2020 08:30;1;60;60;30.13;45.00
27/07/2020 09:00;1;63;63;29.02;47.00
27/07/2020 09:30;1;73;73;29.52;40.00
27/07/2020 10:00;1;69;69;32.14;42.00
27/07/2020 10:30;1;101;101;30.50;41.00
27/07/2020 11:00;1;88;88;31.00;43.00
27/07/2020 11:30;1;96;96;31.52;43.00
27/07/2020 12:00;1;116;116;32.35;45.00
27/07/2020 12:30;1;90;90;31.34;51.00
27/07/2020 13:00;1;101;101;31.05;47.00
27/07/2020 13:30;1;108;108;31.69;43.00
27/07/2020 14:00;1;87;87;30.09;42.00
27/07/2020 14:30;1;106;106;32.05;43.00
27/07/2020 15:00;1;110;110;32.61;46.00
27/07/2020 15:30;1;124;124;33.39;57.00
27/07/2020 16:00;1;136;136;31.10;45.00
27/07/2020 16:30;1;170;170;32.06;47.00
27/07/2020 17:00;1;207;207;31.49;48.00
27/07/2020 17:30;1;172;172;31.33;55.00
27/07/2020 18:00;1;156;156;29.98;44.00
27/07/2020 18:30;1;131;131;29.73;43.00
27/07/2020 19:00;1;112;112;32.46;44.00
27/07/2020 19:30;1;69;69;32.58;53.00
27/07/2020 20:00;1;84;84;33.51;45.00
27/07/2020 20:30;1;56;56;33.95;46.00
27/07/2020 21:00;1;49;49;33.18;48.00
