19/06/2021 16:00,1,138,138,29.25,50.00
19/06/2021 16:30,1,158,158,29.87,50.00
19/06/2021 17:00,1,154,154,31.23,51.00
19/06/2021 17:30,1,142,142,29.48,48.00
19/06/2021 18:00,1,120,120,30.20,45.00
19/06/2021 18:30,1,104,104,28.82,44.00
19/06/2021 19:00,1,90,90,30.02,54.00
19/06/2021 19:30,1,119,119,31.10,58.00
19/06/2021 20:00,1,106,106,30.34,51.00
19/06/2021 20:30,1,115,115,29.50,53.00
19/06/2021 21:00,1,97,97,28.74,52.00
19/06/2021 21:30,1,59,59,28.85,43.00
19/06/2021 22:00,1,74,74,29.28,51.00
19/06/2021 22:30,1,72,72,28.89,49.00
19/06/2021 23:00,1,52,52,29.06,50.00
19/06/2021 23:30,1,50,50,28.86,48.00
20/06/2021 00:00,1,31,31,31.58,47.00
20/06/2021 00:30,1,30,30,31.17,56.00
20/06/2021 01:00,1,17,17,29.35,37.00
20/06/2021 01:30,1,8,8,31.00,44.00
20/06/2021 02:00,1,14,14,38.50,61.00
20/06/2021 02:30,1,6,6,36.17,48.00
20/06/2021 03:00,1,6,6,39.17,45.00
20/06/2021 03:30,1,5,5,36.20,50.00
20/06/2021 04:00,1,5,5,31.60,38.00
20/06/2021 04:30,1,3,3,34.00,48.00
20/06/2021 05:00,1,9,9,31.22,41.00
20/06/2021 05:30,1,14,14,32.00,48.00
20/06/2021 06:00,1,20,20,30.90,45.00
20/06/2021 06:30,1,14,14,31.64,44.00
20/06/2021 07:00,1,6,6,31.00,40.00
20/06/2021 07:30,1,16,16,28.75,37.00
20/06/2021 08:00,1,31,31,30.00,45.00
20/06/2021 08:30,1,42,42,28.81,39.00
20/06/2021 09:00,1,46,46,30.15,44.00
20/06/2021 09:30,1,86,86,29.12,44.00
20/06/2021 10:00,1,79,79,29.00,44.00
20/06/2021 10:30,1,96,96,29.59,44.00
20/06/2021 11:00,1,94,94,28.52,45.00
20/06/2021 11:30,1,114,114,29.59,45.00
20/06/2021 12:00,1,97,97,28.25,42.00
20/06/2021 12:30,1,114,114,28.54,47.00
20/06/2021 13:00,1,109,109,29.35,45.00
20/06/2021 13:30,1,96,96,28.69,45.00
20/06/2021 14:00,1,127,127,28.17,50.00
20/06/2021 14:30,1,137,137,29.02,52.00
20/06/2021 15:00,1,132,132,29.27,48.00
20/06/2021 15:30,1,133,133,29.60,46.00
20/06/2021 16:00,1,127,127,29.56,50.00
20/06/2021 16:30,1,146,146,29.32,51.00
20/06/2021 17:00,1,179,179,28.31,43.00
20/06/2021 17:30,1,168,168,27.52,45.00
20/06/2021 18:00,1,142,142,27.15,38.00
20/06/2021 18:30,1,95,95,28.00,56.00
20/06/2021 19:00,1,114,114,28.22,48.00
20/06/2021 19:30,1,92,92,29.42,57.00
20/06/2021 20:00,1,79,79,31.06,47.00
20/06/2021 20:30,1,80,80,30.36,64.00
20/06/2021 21:00,1,70,70,30.07,49.00
20/06/2021 21:30,1,52,52,29.27,40.00
20/06/2021 22:00,1,49,49,30.00,48.00
20/06/2021 22:30,1,32,32,30.94,51.00
20/06/2021 23:00,1,31,31,30.55,57.00
20/06/2021 23:30,1,23,23,29.48,47.00
21/06/2021 00:00,1,15,15,34.00,50.00
21/06/2021 00:30,1,13,13,30.23,38.00
21/06/2021 01:00,1,5,5,31.40,37.00
21/06/2021 01:30,1,11,11,31.27,48.00
21/06/2021 02:00,1,4,4,30.50,36.00
21/06/2021 02:30,1,2,2,38.00,43.00
21/06/2021 03:00,1,1,1,22.00,22.00
21/06/2021 03:30,1,1,1,25.00,25.00
21/06/2021 04:00,1,4,4,38.75,49.00
21/06/2021 04:30,1,13,13,33.31,48.00
21/06/2021 05:00,1,18,18,31.72,56.00
21/06/2021 05:30,1,31,31,29.87,42.00
21/06/2021 06:00,1,80,80,29.89,50.00
21/06/2021 06:30,1,114,114,29.42,46.00
21/06/2021 07:00,1,146,146,28.85,43.00
21/06/2021 07:30,1,184,184,28.23,45.00
21/06/2021 08:00,1,152,152,27.34,51.00
21/06/2021 08:30,1,163,163,29.12,54.00
21/06/2021 09:00,1,137,137,28.66,52.00
21/06/2021 09:30,1,133,133,28.99,53.00
26/04/2021 10:30,2,106,106,32.42,45.00
26/04/2021 11:00,2,129,129,32.02,72.00
26/04/2021 11:30,2,119,119,32.26,47.00
26/04/2021 12:00,2,135,135,32.31,45.00
26/04/2021 12:30,2,131,131,32.35,49.00
26/04/2021 13:00,2,150,150,33.31,95.00
26/04/2021 13:30,2,118,118,31.31,41.00
26/04/2021 14:00,2,121,121,32.09,68.00
26/04/2021 14:30,2,126,126,30.34,43.00
26/04/2021 15:00,2,150,150,32.10,46.00
26/04/2021 15:30,2,147,147,30.49,47.00
26/04/2021 16:00,2,145,145,31.65,63.00
26/04/2021 16:30,2,173,173,32.45,51.00
26/04/2021 17:00,2,151,151,32.39,56.00
26/04/2021 17:30,2,140,140,31.74,56.00
26/04/2021 18:00,2,125,125,33.62,48.00
26/04/2021 18:30,2,93,93,34.40,55.00
26/04/2021 19:00,2,97,97,34.70,67.00
26/04/2021 19:30,2,72,72,32.38,53.00
26/04/2021 20:00,2,85,85,30.74,46.00
26/04/2021 20:30,2,52,52,34.40,49.00
26/04/2021 21:00,2,44,44,34.57,51.00
26/04/2021 21:30,2,33,33,34.64,53.00
26/04/2021 22:00,2,15,15,33.87,42.00
26/04/2021 22:30,2,13,13,38.92,57.00
26/04/2021 23:00,2,7,7,32.57,47.00
26/04/2021 23:30,2,3,3,32.00,38.00
27/04/2021 00:00,2,3,3,32.33,39.00
27/04/2021 00:30,2,1,1,35.00,35.00
27/04/2021 01:00,2,3,3,32.33,35.00
27/04/2021 01:30,2,1,1,50.00,50.00
27/04/2021 03:30,2,5,5,34.80,44.00
27/04/2021 04:00,2,8,8,39.75,50.00
27/04/2021 04:30,2,20,20,33.75,46.00
27/04/2021 05:00,2,26,26,36.08,48.00
27/04/2021 05:30,2,44,44,36.32,63.00
27/04/2021 06:00,2,66,66,33.70,46.00
27/04/2021 06:30,2,124,124,33.82,50.00
27/04/2021 07:00,2,138,138,32.78,52.00
27/04/2021 07:30,2,114,114,32.52,47.00
27/04/2021 08:00,2,125,125,33.15,49.00
27/04/2021 08:30,2,120,120,31.52,57.00
27/04/2021 09:00,2,105,105,33.07,49.00
27/04/2021 09:30,2,117,117,30.74,42.00
27/04/2021 10:00,2,83,83,31.11,45.00
27/04/2021 10:30,2,95,95,30.64,42.00
27/04/2021 11:00,2,117,117,32.06,74.00
27/04/2021 11:30,2,134,134,31.10,47.00
27/04/2021 12:00,2,137,137,31.78,48.00
27/04/2021 12:30,2,145,145,32.21,47.00
27/04/2021 13:00,2,158,158,33.05,75.00
27/04/2021 13:30,2,129,129,30.78,43.00
27/04/2021 14:00,2,147,147,30.71,43.00
27/04/2021 14:30,2,147,147,31.76,46.00
27/04/2021 15:00,2,148,148,31.72,48.00
27/04/2021 15:30,2,153,153,31.62,48.00
27/04/2021 16:00,2,161,161,31.39,47.00
27/04/2021 16:30,2,176,176,32.23,56.00
27/04/2021 17:00,2,151,151,32.09,51.00
27/04/2021 17:30,2,125,125,31.78,45.00
27/04/2021 18:00,2,128,128,32.81,54.00
27/04/2021 18:30,2,135,135,32.96,58.00
27/04/2021 19:00,2,81,81,32.52,44.00
27/04/2021 19:30,2,101,101,31.96,54.00
27/04/2021 20:00,2,68,68,33.60,76.00
27/04/2021 20:30,2,61,61,34.66,49.00
27/04/2021 21:00,2,55,55,33.22,51.00
27/04/2021 21:30,2,45,45,34.67,52.00
27/04/2021 22:00,2,19,19,35.89,47.00
27/04/2021 22:30,2,14,14,39.71,61.00
27/04/2021 23:00,2,2,2,35.50,42.00
27/04/2021 23:30,2,3,3,34.67,38.00
28/04/2021 00:00,2,5,5,34.80,43.00
28/04/2021 00:30,2,1,1,31.00,31.00
28/04/2021 01:00,2,2,2,36.50,37.00
28/04/2021 01:30,2,1,1,47.00,47.00
28/04/2021 02:00,2,2,2,45.00,49.00
28/04/2021 03:00,2,3,3,31.33,34.00
28/04/2021 03:30,2,6,6,27.50,34.00
28/04/2021 04:00,2,5,5,39.60,47.00
28/04/2021 04:30,2,19,19,35.89,48.00
28/04/2021 05:00,2,24,24,39.54,95.00
28/04/2021 05:30,2,46,46,36.85,66.00
28/04/2021 06:00,2,54,54,34.46,48.00
28/04/2021 06:30,2,122,122,32.93,50.00
28/04/2021 07:00,2,124,124,32.91,48.00
28/04/2021 07:30,2,124,124,33.85,48.00
28/04/2021 08:00,2,130,130,32.12,47.00
28/04/2021 08:30,2,117,117,32.34,53.00
28/04/2021 09:00,2,103,103,31.49,48.00
28/04/2021 09:30,2,86,86,33.00,48.00
28/04/2021 10:00,2,114,114,32.81,74.00
28/04/2021 10:30,2,117,117,32.06,68.00
28/04/2021 11:00,2,103,103,32.17,55.00
28/04/2021 11:30,2,128,128,31.23,42.00
28/04/2021 12:00,2,139,139,32.08,53.00
28/04/2021 12:30,2,156,156,32.65,51.00
28/04/2021 13:00,2,147,147,31.54,48.00
28/04/2021 13:30,2,148,148,32.05,46.00
28/04/2021 14:00,2,137,137,32.28,49.00
28/04/2021 14:30,2,139,139,33.12,51.00
28/04/2021 15:00,2,160,160,31.71,54.00
28/04/2021 15:30,2,168,168,30.92,48.00
28/04/2021 16:00,2,163,163,31.28,46.00
28/04/2021 16:30,2,155,155,31.78,55.00
28/04/2021 17:00,2,166,166,31.66,48.00
28/04/2021 17:30,2,145,145,31.52,48.00
28/04/2021 18:00,2,137,137,32.94,46.00
28/04/2021 18:30,2,122,122,32.43,49.00
28/04/2021 19:00,2,94,94,33.36,46.00
28/04/2021 19:30,2,72,72,33.47,52.00
28/04/2021 20:00,2,85,85,33.87,58.00
28/04/2021 20:30,2,39,39,33.46,47.00
28/04/2021 21:00,2,53,53,34.96,48.00
28/04/2021 21:30,2,48,48,36.12,68.00
28/04/2021 22:00,2,30,30,35.03,60.00
28/04/2021 22:30,2,8,8,35.75,54.00
28/04/2021 23:00,2,5,5,38.60,49.00
28/04/2021 23:30,2,5,5,37.00,49.00
29/04/2021 00:00,2,4,4,25.75,32.00
29/04/2021 00:30,2,3,3,34.00,46.00
29/04/2021 01:00,2,3,3,35.67,39.00
29/04/2021 01:30,2,1,1,37.00,37.00
29/04/2021 02:30,2,1,1,25.00,25.00
29/04/2021 03:00,2,2,2,34.00,38.00
29/04/2021 03:30,2,4,4,38.50,48.00
29/04/2021 04:00,2,4,4,34.50,39.00
29/04/2021 04:30,2,18,18,35.94,46.00
29/04/2021 05:00,2,21,21,36.57,46.00
29/04/2021 05:30,2,44,44,33.89,49.00
29/04/2021 06:00,2,58,58,32.74,50.00
29/04/2021 06:30,2,116,116,33.29,45.00
29/04/2021 07:00,2,142,142,32.72,94.00
29/04/2021 07:30,2,134,134,30.60,47.00
29/04/2021 08:00,2,105,105,30.08,48.00
29/04/2021 08:30,2,106,106,30.26,49.00
29/04/2021 09:00,2,96,96,29.22,86.00
29/04/2021 09:30,2,81,81,27.32,42.00
29/04/2021 10:00,2,107,107,30.28,50.00
29/04/2021 10:30,2,118,118,30.15,52.00
29/04/2021 11:00,2,121,121,30.82,46.00
29/04/2021 11:30,2,113,113,31.62,60.00
29/04/2021 12:00,2,127,127,30.86,46.00
29/04/2021 12:30,2,147,147,31.06,49.00
29/04/2021 13:00,2,145,145,33.14,74.00
29/04/2021 13:30,2,142,142,32.90,50.00
29/04/2021 14:00,2,158,158,32.08,84.00
29/04/2021 14:30,2,135,135,32.44,48.00
29/04/2021 15:00,2,143,143,31.71,44.00
29/04/2021 15:30,2,172,172,31.52,46.00
29/04/2021 16:00,2,156,156,31.69,58.00
29/04/2021 16:30,2,152,152,31.99,62.00
29/04/2021 17:00,2,159,159,31.08,45.00
29/04/2021 17:30,2,146,146,30.79,49.00
29/04/2021 18:00,2,160,160,32.77,51.00
29/04/2021 18:30,2,112,112,34.19,57.00
29/04/2021 19:00,2,98,98,33.72,61.00
29/04/2021 19:30,2,92,92,33.74,53.00
29/04/2021 20:00,2,59,59,33.24,61.00
29/04/2021 20:30,2,48,48,32.06,43.00
29/04/2021 21:00,2,57,57,33.63,45.00
29/04/2021 21:30,2,37,37,35.16,52.00
29/04/2021 22:00,2,27,27,37.33,63.00
29/04/2021 22:30,2,2,2,39.00,42.00
29/04/2021 23:00,2,5,5,38.80,51.00
29/04/2021 23:30,2,5,5,32.20,43.00
30/04/2021 00:00,2,2,2,24.50,28.00
30/04/2021 00:30,2,2,2,34.50,40.00
30/04/2021 01:00,2,2,2,40.00,42.00
30/04/2021 01:30,2,1,1,29.00,29.00
30/04/2021 02:00,2,2,2,32.00,34.00
30/04/2021 02:30,2,1,1,33.00,33.00
30/04/2021 03:00,2,1,1,32.00,32.00
30/04/2021 03:30,2,6,6,31.50,45.00
30/04/2021 04:00,2,5,5,43.60,50.00
30/04/2021 04:30,2,17,17,40.12,70.00
30/04/2021 05:00,2,21,21,35.81,71.00
30/04/2021 05:30,2,41,41,36.63,52.00
30/04/2021 06:00,2,74,74,34.58,51.00
30/04/2021 06:30,2,130,130,32.75,50.00
30/04/2021 07:00,2,156,156,32.06,49.00
30/04/2021 07:30,2,101,101,33.50,47.00
30/04/2021 08:00,2,92,92,33.41,44.00
30/04/2021 08:30,2,119,119,32.72,47.00
30/04/2021 09:00,2,111,111,31.24,43.00
30/04/2021 09:30,2,115,115,32.78,51.00
30/04/2021 10:00,2,124,124,32.74,47.00
30/04/2021 10:30,2,115,115,31.16,48.00
30/04/2021 11:00,2,113,113,32.19,56.00
30/04/2021 11:30,2,126,126,32.33,50.00
30/04/2021 12:00,2,141,141,31.01,46.00
30/04/2021 12:30,2,140,140,32.28,56.00
30/04/2021 13:00,2,170,170,31.70,46.00
30/04/2021 13:30,2,168,168,31.43,48.00
30/04/2021 14:00,2,182,182,31.31,52.00
30/04/2021 14:30,2,164,164,31.35,53.00
30/04/2021 15:00,2,154,154,30.49,49.00
30/04/2021 15:30,2,167,167,32.12,50.00
30/04/2021 16:00,2,153,153,30.67,52.00
30/04/2021 16:30,2,156,156,31.70,46.00
30/04/2021 17:00,2,153,153,31.26,46.00
30/04/2021 17:30,2,138,138,31.45,50.00
30/04/2021 18:00,2,158,158,33.80,49.00
30/04/2021 18:30,2,124,124,32.35,58.00
30/04/2021 19:00,2,103,103,33.75,56.00
30/04/2021 19:30,2,84,84,33.64,49.00
30/04/2021 20:00,2,67,67,34.67,49.00
30/04/2021 20:30,2,59,59,33.71,52.00
30/04/2021 21:00,2,39,39,32.77,48.00
30/04/2021 21:30,2,42,42,36.29,53.00
30/04/2021 22:00,2,23,23,39.04,72.00
30/04/2021 22:30,2,12,12,35.08,50.00
30/04/2021 23:00,2,15,15,37.20,48.00
30/04/2021 23:30,2,2,2,34.50,41.00
01/05/2021 00:00,2,5,5,47.00,67.00
01/05/2021 00:30,2,4,4,37.75,56.00
01/05/2021 01:00,2,2,2,34.50,36.00
01/05/2021 01:30,2,2,2,43.50,44.00
01/05/2021 02:00,2,3,3,60.33,85.00
01/05/2021 02:30,2,2,2,50.50,63.00
01/05/2021 03:30,2,3,3,33.00,39.00
01/05/2021 04:00,2,3,3,42.33,59.00
01/05/2021 04:30,2,5,5,37.00,55.00
01/05/2021 05:00,2,10,10,32.20,43.00
01/05/2021 05:30,2,7,7,33.14,40.00
01/05/2021 06:00,2,16,16,33.75,42.00
01/05/2021 06:30,2,15,15,34.93,52.00
01/05/2021 07:00,2,24,24,35.88,50.00
01/05/2021 07:30,2,49,49,34.31,54.00
01/05/2021 08:00,2,32,32,32.62,46.00
01/05/2021 08:30,2,71,71,33.07,50.00
01/05/2021 09:00,2,71,71,32.75,54.00
01/05/2021 09:30,2,79,79,34.75,45.00
01/05/2021 10:00,2,121,121,32.36,46.00
01/05/2021 10:30,2,115,115,33.34,48.00
01/05/2021 11:00,2,130,130,33.01,46.00
01/05/2021 11:30,2,131,131,33.02,54.00
01/05/2021 12:00,2,106,106,32.85,49.00
01/05/2021 12:30,2,117,117,34.07,55.00
01/05/2021 13:00,2,96,96,32.49,55.00
01/05/2021 13:30,2,125,125,31.83,48.00
01/05/2021 14:00,2,122,122,32.11,47.00
01/05/2021 14:30,2,105,105,34.30,52.00
01/05/2021 15:00,2,104,104,32.71,47.00
01/05/2021 15:30,2,97,97,33.37,44.00
01/05/2021 16:00,2,107,107,34.32,49.00
01/05/2021 16:30,2,96,96,33.74,55.00
01/05/2021 17:00,2,95,95,32.81,48.00
01/05/2021 17:30,2,93,93,33.05,49.00
01/05/2021 18:00,2,77,77,33.14,53.00
01/05/2021 18:30,2,64,64,34.81,59.00
01/05/2021 19:00,2,64,64,33.94,46.00
01/05/2021 19:30,2,65,65,35.06,56.00
01/05/2021 20:00,2,55,55,34.65,62.00
01/05/2021 20:30,2,40,40,33.65,49.00
01/05/2021 21:00,2,46,46,35.48,49.00
01/05/2021 21:30,2,56,56,33.95,83.00
01/05/2021 22:00,2,17,17,36.53,48.00
01/05/2021 22:30,2,13,13,35.54,50.00
01/05/2021 23:00,2,11,11,37.64,60.00
01/05/2021 23:30,2,7,7,31.57,37.00
02/05/2021 00:00,2,2,2,30.50,31.00
02/05/2021 00:30,2,2,2,46.50,47.00
02/05/2021 01:00,2,1,1,40.00,40.00
02/05/2021 01:30,2,3,3,41.00,50.00
02/05/2021 02:00,2,1,1,40.00,40.00
02/05/2021 02:30,2,1,1,44.00,44.00
02/05/2021 03:00,2,1,1,42.00,42.00
02/05/2021 04:00,2,3,3,49.67,56.00
02/05/2021 04:30,2,6,6,36.83,52.00
02/05/2021 05:00,2,7,7,33.00,51.00
02/05/2021 05:30,2,6,6,35.00,42.00
02/05/2021 06:00,2,10,10,36.40,47.00
02/05/2021 06:30,2,12,12,34.08,45.00
02/05/2021 07:00,2,16,16,34.31,45.00
02/05/2021 07:30,2,17,17,33.94,46.00
02/05/2021 08:00,2,23,23,32.96,47.00
02/05/2021 08:30,2,42,42,36.52,64.00
02/05/2021 09:00,2,46,46,33.80,47.00
02/05/2021 09:30,2,46,46,32.43,45.00
02/05/2021 10:00,2,81,81,33.65,48.00
02/05/2021 10:30,2,74,74,33.36,50.00
02/05/2021 11:00,2,93,93,33.72,56.00
02/05/2021 11:30,2,114,114,32.47,55.00
02/05/2021 12:00,2,113,113,33.85,80.00
02/05/2021 12:30,2,124,124,32.28,48.00
02/05/2021 13:00,2,117,117,33.92,50.00
02/05/2021 13:30,2,134,134,32.16,48.00
02/05/2021 14:00,2,124,124,33.04,50.00
02/05/2021 14:30,2,119,119,33.58,57.00
02/05/2021 15:00,2,103,103,31.01,43.00
02/05/2021 15:30,2,125,125,33.58,56.00
02/05/2021 16:00,2,91,91,31.98,43.00
02/05/2021 16:30,2,102,102,33.16,50.00
02/05/2021 17:00,2,97,97,33.33,45.00
02/05/2021 17:30,2,89,89,34.07,50.00
02/05/2021 18:00,2,88,88,35.25,58.00
02/05/2021 18:30,2,88,88,33.68,52.00
02/05/2021 19:00,2,80,80,33.14,49.00
02/05/2021 19:30,2,59,59,37.29,73.00
02/05/2021 20:00,2,48,48,33.96,58.00
02/05/2021 20:30,2,50,50,36.20,58.00
02/05/2021 21:00,2,40,40,35.48,61.00
02/05/2021 21:30,2,35,35,33.77,52.00
02/05/2021 22:00,2,23,23,34.04,47.00
02/05/2021 22:30,2,24,24,38.08,57.00
02/05/2021 23:00,2,8,8,36.00,45.00
02/05/2021 23:30,2,3,3,30.33,31.00
03/05/2021 00:00,2,2,2,43.00,43.00
03/05/2021 00:30,2,1,1,24.00,24.00
03/05/2021 01:00,2,2,2,38.00,41.00
03/05/2021 01:30,2,4,4,36.50,49.00
03/05/2021 02:00,2,2,2,33.00,33.00
03/05/2021 02:30,2,1,1,34.00,34.00
03/05/2021 03:00,2,3,3,32.00,36.00
03/05/2021 03:30,2,6,6,34.33,42.00
03/05/2021 04:00,2,5,5,36.40,44.00
03/05/2021 04:30,2,18,18,35.50,47.00
03/05/2021 05:00,2,31,31,39.19,86.00
03/05/2021 05:30,2,51,51,35.04,49.00
03/05/2021 06:00,2,76,76,36.82,77.00
03/05/2021 06:30,2,110,110,34.51,47.00
03/05/2021 07:00,2,125,125,32.81,65.00
03/05/2021 07:30,2,118,118,33.14,56.00
03/05/2021 08:00,2,129,129,34.71,71.00
03/05/2021 08:30,2,113,113,33.40,52.00
03/05/2021 09:00,2,109,109,33.60,68.00
03/05/2021 09:30,2,103,103,31.57,68.00
03/05/2021 10:00,2,140,140,33.49,87.00
03/05/2021 10:30,2,105,105,31.25,45.00
03/05/2021 11:00,2,121,121,31.98,63.00
03/05/2021 11:30,2,109,109,32.13,52.00
03/05/2021 12:00,2,128,128,30.83,50.00
03/05/2021 12:30,2,127,127,31.73,52.00
03/05/2021 13:00,2,131,131,33.01,51.00
03/05/2021 13:30,2,118,118,32.68,45.00
03/05/2021 14:00,2,122,122,29.83,45.00
03/05/2021 14:30,2,132,132,31.88,45.00
03/05/2021 15:00,2,127,127,32.20,74.00
03/05/2021 15:30,2,150,150,30.75,47.00
03/05/2021 16:00,2,144,144,30.25,61.00
03/05/2021 16:30,2,149,149,31.97,48.00
03/05/2021 17:00,2,146,146,31.30,45.00
03/05/2021 17:30,2,132,132,31.20,44.00
03/05/2021 18:00,2,141,141,31.77,60.00
03/05/2021 18:30,2,116,116,32.40,47.00
03/05/2021 19:00,2,94,94,32.17,45.00
03/05/2021 19:30,2,77,77,33.34,46.00
03/05/2021 20:00,2,81,81,32.98,52.00
03/05/2021 20:30,2,60,60,32.55,54.00
03/05/2021 21:00,2,44,44,33.52,54.00
03/05/2021 21:30,2,36,36,37.47,75.00
03/05/2021 22:00,2,29,29,39.55,56.00
03/05/2021 22:30,2,11,11,36.64,60.00
03/05/2021 23:00,2,12,12,33.00,47.00
03/05/2021 23:30,2,7,7,43.71,62.00
04/05/2021 00:00,2,6,6,36.00,48.00
04/05/2021 00:30,2,2,2,35.50,47.00
04/05/2021 01:00,2,1,1,27.00,27.00
04/05/2021 01:30,2,2,2,42.50,43.00
04/05/2021 02:00,2,2,2,32.50,41.00
04/05/2021 02:30,2,2,2,29.50,34.00
04/05/2021 03:00,2,6,6,34.17,48.00
04/05/2021 03:30,2,2,2,34.50,40.00
04/05/2021 04:00,2,4,4,44.00,47.00
04/05/2021 04:30,2,20,20,37.10,47.00
04/05/2021 05:00,2,21,21,38.90,51.00
04/05/2021 05:30,2,44,44,36.59,85.00
04/05/2021 06:00,2,60,60,34.10,49.00
04/05/2021 06:30,2,129,129,33.77,49.00
04/05/2021 07:00,2,127,127,32.58,48.00
04/05/2021 07:30,2,113,113,32.54,53.00
04/05/2021 08:00,2,109,109,32.75,47.00
04/05/2021 08:30,2,97,97,33.88,84.00
04/05/2021 09:00,2,100,100,32.38,49.00
04/05/2021 09:30,2,103,103,31.28,45.00
04/05/2021 10:00,2,107,107,30.46,47.00
04/05/2021 10:30,2,107,107,31.31,82.00
04/05/2021 11:00,2,111,111,30.58,44.00
04/05/2021 11:30,2,113,113,31.39,81.00
04/05/2021 12:00,2,106,106,32.43,67.00
04/05/2021 12:30,2,146,146,32.70,46.00
04/05/2021 13:00,2,131,131,32.60,109.00
04/05/2021 13:30,2,112,112,31.64,48.00
04/05/2021 14:00,2,141,141,31.66,56.00
04/05/2021 14:30,2,136,136,32.06,45.00
04/05/2021 15:00,2,127,127,31.38,54.00
04/05/2021 15:30,2,155,155,32.70,90.00
04/05/2021 16:00,2,159,159,31.99,43.00
04/05/2021 16:30,2,141,141,30.56,42.00
04/05/2021 17:00,2,157,157,31.41,46.00
04/05/2021 17:30,2,146,146,32.64,48.00
04/05/2021 18:00,2,124,124,33.85,52.00
04/05/2021 18:30,2,97,97,33.29,80.00
04/05/2021 19:00,2,118,118,32.23,51.00
04/05/2021 19:30,2,82,82,33.50,64.00
04/05/2021 20:00,2,50,50,32.58,55.00
04/05/2021 20:30,2,53,53,32.87,47.00
04/05/2021 21:00,2,39,39,34.64,50.00
04/05/2021 21:30,2,31,31,35.90,53.00
04/05/2021 22:00,2,27,27,35.37,53.00
04/05/2021 22:30,2,8,8,34.12,44.00
04/05/2021 23:00,2,8,8,45.50,74.00
04/05/2021 23:30,2,2,2,29.00,29.00
05/05/2021 00:00,2,3,3,38.33,43.00
05/05/2021 00:30,2,3,3,39.33,46.00
05/05/2021 01:00,2,2,2,38.00,42.00
05/05/2021 01:30,2,3,3,31.67,37.00
05/05/2021 02:30,2,1,1,28.00,28.00
05/05/2021 03:00,2,5,5,31.80,42.00
05/05/2021 03:30,2,6,6,32.83,41.00
05/05/2021 04:00,2,6,6,43.83,51.00
05/05/2021 04:30,2,18,18,35.67,47.00
05/05/2021 05:00,2,20,20,38.20,60.00
05/05/2021 05:30,2,37,37,35.05,42.00
05/05/2021 06:00,2,53,53,34.79,53.00
05/05/2021 06:30,2,96,96,34.11,51.00
05/05/2021 07:00,2,109,109,33.51,48.00
05/05/2021 07:30,2,120,120,32.55,55.00
05/05/2021 08:00,2,113,113,32.40,45.00
05/05/2021 08:30,2,89,89,31.06,46.00
05/05/2021 09:00,2,72,72,31.44,43.00
05/05/2021 09:30,2,100,100,31.87,44.00
05/05/2021 10:00,2,99,99,30.53,43.00
05/05/2021 10:30,2,119,119,32.73,49.00
05/05/2021 11:00,2,103,103,32.66,64.00
05/05/2021 11:30,2,136,136,33.29,50.00
05/05/2021 12:00,2,96,96,31.92,47.00
05/05/2021 12:30,2,120,120,32.04,54.00
05/05/2021 13:00,2,141,141,31.87,76.00
05/05/2021 13:30,2,127,127,31.72,63.00
05/05/2021 14:00,2,132,132,32.27,46.00
05/05/2021 14:30,2,151,151,31.77,52.00
05/05/2021 15:00,2,118,118,30.85,73.00
05/05/2021 15:30,2,148,148,31.11,53.00
05/05/2021 16:00,2,150,150,31.06,45.00
05/05/2021 16:30,2,171,171,31.57,51.00
05/05/2021 17:00,2,134,134,31.98,56.00
05/05/2021 17:30,2,134,134,31.92,61.00
05/05/2021 18:00,2,140,140,32.40,47.00
05/05/2021 18:30,2,127,127,32.27,46.00
05/05/2021 19:00,2,87,87,31.95,45.00
05/05/2021 19:30,2,78,78,34.19,56.00
05/05/2021 20:00,2,77,77,33.48,63.00
05/05/2021 20:30,2,67,67,33.61,48.00
05/05/2021 21:00,2,37,37,35.70,51.00
05/05/2021 21:30,2,45,45,35.58,61.00
05/05/2021 22:00,2,23,23,35.83,50.00
05/05/2021 22:30,2,10,10,36.20,51.00
05/05/2021 23:00,2,8,8,37.12,61.00
05/05/2021 23:30,2,3,3,29.67,37.00
06/05/2021 00:00,2,4,4,34.25,39.00
06/05/2021 00:30,2,2,2,33.50,36.00
06/05/2021 01:00,2,1,1,41.00,41.00
06/05/2021 01:30,2,1,1,37.00,37.00
06/05/2021 03:00,2,6,6,31.50,37.00
06/05/2021 03:30,2,5,5,34.60,41.00
06/05/2021 04:00,2,3,3,38.33,46.00
06/05/2021 04:30,2,16,16,37.31,46.00
06/05/2021 05:00,2,28,28,36.82,48.00
06/05/2021 05:30,2,45,45,34.20,44.00
06/05/2021 06:00,2,74,74,33.61,44.00
06/05/2021 06:30,2,123,123,33.89,50.00
06/05/2021 07:00,2,123,123,32.32,57.00
06/05/2021 07:30,2,100,100,31.01,45.00
06/05/2021 08:00,2,96,96,31.11,42.00
06/05/2021 08:30,2,114,114,30.57,43.00
06/05/2021 09:00,2,93,93,30.97,64.00
06/05/2021 09:30,2,106,106,30.42,44.00
06/05/2021 10:00,2,97,97,29.61,45.00
06/05/2021 10:30,2,98,98,29.45,43.00
06/05/2021 11:00,2,121,121,30.74,69.00
06/05/2021 11:30,2,120,120,30.71,51.00
06/05/2021 12:00,2,108,108,32.25,57.00
06/05/2021 12:30,2,115,115,31.70,45.00
06/05/2021 13:00,2,137,137,31.61,59.00
