17/07/2021 23:30,1,1,1,23.00,23.00
18/07/2021 00:30,1,4098,4098,25.50,28.00
18/07/2021 07:00,1,2051,2051,30.00,31.00
18/07/2021 07:30,1,2050,2050,23.01,40.00
18/07/2021 08:00,1,2053,2053,16.01,32.00
18/07/2021 08:30,1,2051,2051,26.00,26.00
18/07/2021 09:00,1,2053,2053,25.00,28.00
18/07/2021 09:30,1,6152,6152,22.00,34.00
18/07/2021 10:00,1,3,3,23.33,32.00
18/07/2021 10:30,1,8204,8204,31.24,40.00
18/07/2021 11:00,1,8199,8199,24.75,29.00
18/07/2021 11:30,1,10250,10250,21.80,29.00
18/07/2021 12:00,1,4102,4102,21.00,24.00
18/07/2021 12:30,1,10249,10249,26.40,33.00
18/07/2021 13:00,1,12299,12299,27.83,37.00
18/07/2021 13:30,1,6153,6153,24.34,38.00
18/07/2021 14:00,1,4100,4100,24.00,31.00
18/07/2021 14:30,1,4099,4099,35.00,36.00
18/07/2021 15:00,1,6152,6152,26.00,30.00
18/07/2021 15:30,1,16398,16398,25.25,34.00
18/07/2021 16:00,1,4102,4102,32.00,40.00
18/07/2021 16:30,1,6151,6151,24.00,29.00
18/07/2021 17:00,1,4099,4099,26.50,28.00
18/07/2021 17:30,1,10258,10258,28.20,35.00
18/07/2021 18:00,1,6152,6152,29.66,33.00
18/07/2021 18:30,1,14350,14350,29.71,43.00
18/07/2021 19:00,1,18446,18446,29.11,40.00
18/07/2021 19:30,1,6154,6154,27.66,39.00
18/07/2021 20:00,1,8198,8198,25.50,30.00
18/07/2021 20:30,1,12294,12294,27.00,35.00
18/07/2021 21:00,1,4100,4100,19.00,30.00
18/07/2021 21:30,1,8198,8198,27.50,33.00
18/07/2021 22:00,1,6147,6147,23.33,31.00
18/07/2021 23:00,1,2,2,34.50,44.00
19/07/2021 01:00,1,2049,2049,35.00,35.00
19/07/2021 03:30,1,1,1,33.00,33.00
19/07/2021 05:30,1,1,1,18.00,18.00
19/07/2021 06:00,1,8197,8197,37.50,55.00
19/07/2021 06:30,1,4100,4100,31.00,37.00
19/07/2021 07:00,1,4105,4105,30.49,32.00
19/07/2021 07:30,1,10253,10253,28.00,32.00
19/07/2021 08:00,1,10252,10252,46.39,64.00
19/07/2021 08:30,1,14352,14352,27.00,35.00
19/07/2021 09:00,1,14351,14351,26.71,33.00
19/07/2021 09:30,1,6151,6151,32.66,39.00
19/07/2021 10:00,1,8201,8201,27.25,33.00
19/07/2021 10:30,1,18451,18451,26.11,35.00
19/07/2021 11:00,1,20496,20496,26.20,48.00
19/07/2021 11:30,1,10248,10248,31.80,38.00
19/07/2021 12:00,1,10252,10252,29.99,34.00
19/07/2021 12:30,1,14349,14349,26.57,42.00
19/07/2021 13:00,1,14355,14355,30.28,42.00
19/07/2021 13:30,1,4105,4105,25.00,33.00
19/07/2021 14:00,1,4100,4100,28.00,35.00
19/07/2021 14:30,1,10251,10251,27.00,34.00
19/07/2021 15:00,1,18448,18448,31.11,43.00
19/07/2021 15:30,1,14349,14349,33.28,44.00
19/07/2021 16:00,1,12299,12299,26.83,32.00
19/07/2021 16:30,1,24602,24602,29.16,36.00
19/07/2021 17:00,1,16404,16404,24.13,35.00
19/07/2021 17:30,1,14350,14350,30.00,39.00
19/07/2021 18:00,1,18451,18451,29.22,52.00
19/07/2021 18:30,1,8208,8208,32.99,48.00
19/07/2021 19:00,1,8202,8202,30.25,40.00
19/07/2021 19:30,1,16395,16395,28.00,39.00
19/07/2021 20:00,1,10247,10247,27.80,31.00
19/07/2021 20:30,1,8200,8200,31.75,36.00
19/07/2021 21:00,1,6151,6151,26.33,31.00
19/07/2021 21:30,1,6150,6150,25.67,45.00
19/07/2021 22:00,1,2049,2049,20.00,20.00
19/07/2021 22:30,1,4100,4100,19.50,28.00
20/07/2021 00:30,1,2049,2049,24.00,24.00
20/07/2021 01:00,1,2049,2049,31.00,31.00
20/07/2021 05:30,1,1,1,44.00,44.00
20/07/2021 06:00,1,2050,2050,26.00,26.00
20/07/2021 06:30,1,4100,4100,25.50,30.00
20/07/2021 07:00,1,4105,4105,20.01,36.00
20/07/2021 07:30,1,22549,22549,26.54,42.00
20/07/2021 08:00,1,12300,12300,30.83,40.00
20/07/2021 08:30,1,20498,20498,24.40,36.00
20/07/2021 09:00,1,22546,22546,29.63,57.00
20/07/2021 09:30,1,12299,12299,23.83,30.00
20/07/2021 10:00,1,6155,6155,21.66,27.00
20/07/2021 10:30,1,18445,18445,22.11,34.00
20/07/2021 11:00,1,22546,22546,27.27,39.00
20/07/2021 11:30,1,6152,6152,26.00,32.00
20/07/2021 12:00,1,10252,10252,27.80,34.00
20/07/2021 12:30,1,16398,16398,27.75,39.00
20/07/2021 13:00,1,12298,12298,24.17,33.00
20/07/2021 13:30,1,6149,6149,22.67,28.00
20/07/2021 14:00,1,12301,12301,28.50,39.00
20/07/2021 14:30,1,16401,16401,25.87,34.00
20/07/2021 15:00,1,14349,14349,26.28,37.00
20/07/2021 15:30,1,22549,22549,26.27,44.00
20/07/2021 16:00,1,14348,14348,26.00,44.00
20/07/2021 16:30,1,20503,20503,26.40,36.00
20/07/2021 17:00,1,18450,18450,27.55,33.00
20/07/2021 17:30,1,6157,6157,22.00,32.00
20/07/2021 18:00,1,22544,22544,27.55,36.00
20/07/2021 18:30,1,10247,10247,30.60,43.00
20/07/2021 19:00,1,16397,16397,26.00,37.00
20/07/2021 19:30,1,12298,12298,27.33,31.00
20/07/2021 20:00,1,4101,4101,26.50,32.00
20/07/2021 20:30,1,2051,2051,29.99,30.00
20/07/2021 21:00,1,4101,4101,27.00,31.00
20/07/2021 21:30,1,4100,4100,26.00,27.00
20/07/2021 22:00,1,2049,2049,24.00,24.00
20/07/2021 22:30,1,2051,2051,26.00,31.00
21/07/2021 00:00,1,2049,2049,32.00,32.00
21/07/2021 00:30,1,1,1,24.00,24.00
21/07/2021 01:00,1,2049,2049,30.00,30.00
21/07/2021 03:30,1,2049,2049,22.00,22.00
21/07/2021 04:30,1,2049,2049,32.00,32.00
21/07/2021 05:30,1,2050,2050,30.00,30.00
21/07/2021 06:00,1,4100,4100,36.50,39.00
21/07/2021 06:30,1,4101,4101,26.00,36.00
21/07/2021 07:00,1,8203,8203,23.25,33.00
21/07/2021 07:30,1,22547,22547,30.54,63.00
21/07/2021 08:00,1,12299,12299,28.50,36.00
21/07/2021 08:30,1,14352,14352,23.57,33.00
21/07/2021 09:00,1,12301,12301,28.00,39.00
21/07/2021 09:30,1,10249,10249,28.00,32.00
21/07/2021 10:00,1,14347,14347,28.86,58.00
21/07/2021 10:30,1,14348,14348,25.86,33.00
21/07/2021 11:00,1,16399,16399,29.62,39.00
21/07/2021 11:30,1,10251,10251,25.00,29.00
21/07/2021 12:00,1,16401,16401,29.37,39.00
21/07/2021 12:30,1,16401,16401,30.87,40.00
21/07/2021 13:00,1,16397,16397,28.75,37.00
21/07/2021 13:30,1,10251,10251,31.59,61.00
21/07/2021 14:00,1,12298,12298,31.00,43.00
21/07/2021 14:30,1,8201,8201,33.50,49.00
21/07/2021 15:00,1,10250,10250,26.00,33.00
21/07/2021 15:30,1,16402,16402,27.50,36.00
21/07/2021 16:00,1,20495,20495,25.90,38.00
21/07/2021 16:30,1,14354,14354,29.42,41.00
21/07/2021 17:00,1,16403,16403,29.37,40.00
21/07/2021 17:30,1,18452,18452,26.22,35.00
21/07/2021 18:00,1,18449,18449,30.00,40.00
21/07/2021 18:30,1,18450,18450,29.78,40.00
21/07/2021 19:00,1,14353,14353,28.00,40.00
21/07/2021 19:30,1,4103,4103,28.49,30.00
21/07/2021 20:00,1,10247,10247,26.80,34.00
21/07/2021 20:30,1,14349,14349,26.28,38.00
21/07/2021 21:00,1,4100,4100,24.50,30.00
21/07/2021 21:30,1,6149,6149,30.66,35.00
21/07/2021 22:00,1,4102,4102,22.00,26.00
21/07/2021 23:00,1,2050,2050,22.00,22.00
21/07/2021 23:30,1,6147,6147,38.00,43.00
22/07/2021 00:00,1,2049,2049,32.00,32.00
22/07/2021 01:00,1,1,1,17.00,17.00
22/07/2021 02:00,1,2,2,21.00,24.00
22/07/2021 05:30,1,2052,2052,35.98,36.00
22/07/2021 06:00,1,4099,4099,31.00,32.00
22/07/2021 06:30,1,2050,2050,31.00,31.00
22/07/2021 07:00,1,10252,10252,26.60,39.00
22/07/2021 07:30,1,8201,8201,25.50,31.00
22/07/2021 08:00,1,12302,12302,24.66,32.00
22/07/2021 08:30,1,22550,22550,25.64,42.00
22/07/2021 09:00,1,14351,14351,24.00,28.00
22/07/2021 09:30,1,8200,8200,24.75,29.00
22/07/2021 10:00,1,14351,14351,23.86,32.00
22/07/2021 10:30,1,10258,10258,29.99,37.00
22/07/2021 11:00,1,8205,8205,27.25,36.00
22/07/2021 11:30,1,8201,8201,28.00,31.00
22/07/2021 12:00,1,8200,8200,26.25,34.00
22/07/2021 12:30,1,16401,16401,31.37,44.00
22/07/2021 13:00,1,10252,10252,32.39,69.00
22/07/2021 13:30,1,10253,10253,28.80,39.00
22/07/2021 14:00,1,10252,10252,26.80,35.00
22/07/2021 14:30,1,10251,10251,24.80,35.00
22/07/2021 15:00,1,14348,14348,33.14,59.00
22/07/2021 15:30,1,10248,10248,26.20,36.00
22/07/2021 16:00,1,14350,14350,27.14,32.00
22/07/2021 16:30,1,18448,18448,26.33,37.00
22/07/2021 17:00,1,14354,14354,28.85,36.00
22/07/2021 17:30,1,20504,20504,27.30,35.00
22/07/2021 18:00,1,8199,8199,26.00,30.00
22/07/2021 18:30,1,12302,12302,29.00,41.00
22/07/2021 19:00,1,18452,18452,29.66,47.00
22/07/2021 19:30,1,16400,16400,26.75,36.00
22/07/2021 20:00,1,6152,6152,32.33,41.00
22/07/2021 20:30,1,2053,2053,26.00,27.00
22/07/2021 21:00,1,4099,4099,26.50,31.00
22/07/2021 21:30,1,6148,6148,28.00,44.00
22/07/2021 22:30,1,2051,2051,23.00,35.00
22/07/2021 23:00,1,4098,4098,30.50,33.00
22/07/2021 23:30,1,2049,2049,31.00,31.00
23/07/2021 01:00,1,2049,2049,30.00,30.00
23/07/2021 04:30,1,2049,2049,32.00,32.00
23/07/2021 05:30,1,1,1,25.00,25.00
23/07/2021 06:00,1,2050,2050,31.00,31.00
23/07/2021 06:30,1,4103,4103,30.00,37.00
23/07/2021 07:00,1,4102,4102,30.00,45.00
23/07/2021 07:30,1,14352,14352,28.14,42.00
23/07/2021 08:00,1,14347,14347,29.00,38.00
23/07/2021 08:30,1,12303,12303,28.16,38.00
23/07/2021 09:00,1,22545,22545,25.27,33.00
23/07/2021 09:30,1,22544,22544,25.45,34.00
23/07/2021 10:00,1,14354,14354,27.00,35.00
23/07/2021 10:30,1,30743,30743,24.00,33.00
23/07/2021 11:00,1,10255,10255,26.00,36.00
23/07/2021 11:30,1,8202,8202,23.00,29.00
23/07/2021 12:00,1,14350,14350,25.86,34.00
23/07/2021 12:30,1,12304,12304,28.00,46.00
23/07/2021 13:00,1,14357,14357,26.57,34.00
23/07/2021 13:30,1,16401,16401,27.25,38.00
23/07/2021 14:00,1,16399,16399,25.87,33.00
23/07/2021 14:30,1,16399,16399,29.00,34.00
23/07/2021 15:00,1,16401,16401,27.25,41.00
23/07/2021 15:30,1,10256,10256,26.80,43.00
23/07/2021 16:00,1,10249,10249,32.00,36.00
23/07/2021 16:30,1,16402,16402,25.63,45.00
23/07/2021 17:00,1,14349,14349,27.28,32.00
23/07/2021 17:30,1,14350,14350,28.00,34.00
23/07/2021 18:00,1,10253,10253,26.20,44.00
23/07/2021 18:30,1,20496,20496,27.20,38.00
23/07/2021 19:00,1,8200,8200,30.00,38.00
23/07/2021 19:30,1,12300,12300,23.83,36.00
23/07/2021 20:00,1,14346,14346,28.29,43.00
23/07/2021 20:30,1,6148,6148,24.67,36.00
23/07/2021 21:00,1,6149,6149,26.67,44.00
23/07/2021 21:30,1,4099,4099,27.00,35.00
23/07/2021 22:00,1,8197,8197,29.75,52.00
23/07/2021 22:30,1,3,3,33.33,44.00
23/07/2021 23:00,1,1,1,21.00,21.00
23/07/2021 23:30,1,4098,4098,21.00,22.00
24/07/2021 00:00,1,2049,2049,21.00,21.00
24/07/2021 01:30,1,2049,2049,33.00,33.00
24/07/2021 03:00,1,2049,2049,26.00,26.00
24/07/2021 04:00,1,2049,2049,29.00,29.00
24/07/2021 05:00,1,2049,2049,38.00,38.00
24/07/2021 05:30,1,1,1,25.00,25.00
24/07/2021 06:00,1,2050,2050,29.00,29.00
24/07/2021 06:30,1,2,2,19.50,22.00
24/07/2021 07:00,1,2050,2050,25.00,31.00
24/07/2021 07:30,1,4099,4099,23.50,26.00
24/07/2021 08:00,1,2051,2051,28.99,29.00
24/07/2021 08:30,1,12298,12298,27.67,35.00
24/07/2021 09:00,1,14348,14348,29.00,40.00
24/07/2021 09:30,1,12302,12302,25.66,39.00
24/07/2021 10:00,1,8198,8198,28.50,35.00
24/07/2021 10:30,1,14350,14350,29.85,39.00
24/07/2021 11:00,1,18451,18451,24.55,40.00
24/07/2021 11:30,1,8202,8202,29.25,37.00
24/07/2021 12:00,1,10253,10253,24.00,30.00
24/07/2021 12:30,1,18446,18446,27.22,60.00
24/07/2021 13:00,1,18449,18449,28.44,36.00
24/07/2021 13:30,1,22544,22544,28.73,43.00
24/07/2021 14:00,1,18448,18448,26.00,36.00
24/07/2021 14:30,1,14351,14351,26.14,30.00
24/07/2021 15:00,1,12302,12302,26.83,53.00
24/07/2021 15:30,1,6153,6153,27.00,35.00
24/07/2021 16:00,1,6157,6157,25.33,31.00
24/07/2021 16:30,1,10247,10247,28.80,34.00
24/07/2021 17:00,1,12299,12299,25.50,33.00
24/07/2021 17:30,1,16396,16396,30.50,46.00
24/07/2021 18:00,1,10252,10252,32.00,46.00
24/07/2021 18:30,1,20495,20495,29.50,41.00
24/07/2021 19:00,1,12306,12306,29.50,39.00
24/07/2021 19:30,1,6149,6149,25.00,29.00
24/07/2021 20:00,1,6148,6148,23.67,30.00
24/07/2021 20:30,1,10248,10248,27.40,35.00
24/07/2021 21:00,1,4099,4099,22.00,32.00
24/07/2021 21:30,1,2051,2051,31.00,31.00
24/07/2021 22:00,1,4098,4098,28.50,32.00
24/07/2021 22:30,1,2050,2050,18.00,23.00
24/07/2021 23:00,1,2049,2049,21.00,21.00
24/07/2021 23:30,1,4099,4099,26.00,35.00
25/07/2021 00:00,1,2049,2049,26.00,26.00
25/07/2021 00:30,1,1,1,24.00,24.00
25/07/2021 02:00,1,1,1,29.00,29.00
25/07/2021 03:00,1,4098,4098,41.50,52.00
25/07/2021 03:30,1,1,1,50.00,50.00
25/07/2021 05:00,1,2049,2049,33.00,33.00
25/07/2021 07:00,1,1,1,48.00,48.00
25/07/2021 08:00,1,2050,2050,18.00,20.00
25/07/2021 08:30,1,2050,2050,24.00,26.00
25/07/2021 09:00,1,6150,6150,25.00,32.00
25/07/2021 09:30,1,4105,4105,28.00,40.00
25/07/2021 10:00,1,2052,2052,25.00,35.00
25/07/2021 10:30,1,12298,12298,26.17,34.00
25/07/2021 11:00,1,12296,12296,33.50,42.00
25/07/2021 11:30,1,12298,12298,27.00,37.00
25/07/2021 12:00,1,8200,8200,27.50,43.00
25/07/2021 12:30,1,14346,14346,28.14,35.00
25/07/2021 13:00,1,8202,8202,29.75,39.00
25/07/2021 13:30,1,10254,10254,31.59,38.00
25/07/2021 14:00,1,2053,2053,28.00,34.00
25/07/2021 14:30,1,1,1,27.00,27.00
25/07/2021 15:00,1,10251,10251,28.20,37.00
25/07/2021 15:30,1,12298,12298,26.00,33.00
25/07/2021 16:00,1,6152,6152,21.00,28.00
25/07/2021 16:30,1,6151,6151,23.33,26.00
25/07/2021 17:00,1,4102,4102,25.00,33.00
25/07/2021 17:30,1,18453,18453,28.11,40.00
25/07/2021 18:00,1,8199,8199,27.25,34.00
25/07/2021 18:30,1,6149,6149,31.00,49.00
25/07/2021 19:00,1,8197,8197,26.25,34.00
25/07/2021 19:30,1,8199,8199,26.75,43.00
25/07/2021 20:00,1,8197,8197,28.25,40.00
25/07/2021 20:30,1,2050,2050,21.00,27.00
25/07/2021 21:00,1,2050,2050,32.00,32.00
25/07/2021 21:30,1,4099,4099,26.50,30.00
25/07/2021 22:00,1,2052,2052,30.99,31.00
26/07/2021 00:00,1,2049,2049,16.00,16.00
26/07/2021 03:30,1,1,1,34.00,34.00
26/07/2021 04:00,1,2049,2049,36.00,36.00
26/07/2021 05:30,1,2050,2050,23.01,34.00
26/07/2021 06:00,1,2049,2049,27.00,27.00
26/07/2021 06:30,1,2054,2054,30.99,36.00
26/07/2021 07:00,1,2054,2054,32.99,33.00
26/07/2021 07:30,1,12303,12303,25.83,31.00
26/07/2021 08:00,1,12296,12296,29.17,39.00
26/07/2021 08:30,1,12299,12299,29.67,49.00
26/07/2021 09:00,1,14347,14347,29.29,36.00
26/07/2021 09:30,1,10249,10249,24.80,34.00
26/07/2021 10:00,1,8201,8201,24.00,30.00
26/07/2021 10:30,1,10253,10253,23.00,30.00
26/07/2021 11:00,1,16400,16400,27.37,43.00
26/07/2021 11:30,1,18448,18448,29.00,52.00
26/07/2021 12:00,1,14348,14348,27.71,34.00
26/07/2021 12:30,1,12300,12300,25.17,36.00
26/07/2021 13:00,1,22547,22547,30.27,56.00
26/07/2021 13:30,1,8201,8201,23.25,38.00
26/07/2021 14:00,1,12298,12298,23.00,27.00
26/07/2021 14:30,1,18454,18454,28.22,38.00
26/07/2021 15:00,1,18448,18448,30.00,43.00
26/07/2021 15:30,1,20496,20496,28.70,40.00
26/07/2021 16:00,1,22544,22544,30.00,42.00
26/07/2021 16:30,1,18455,18455,25.66,36.00
26/07/2021 17:00,1,18450,18450,27.89,42.00
26/07/2021 17:30,1,14356,14356,27.14,36.00
26/07/2021 18:00,1,16397,16397,25.62,44.00
26/07/2021 18:30,1,16401,16401,28.00,39.00
26/07/2021 19:00,1,4100,4100,22.00,24.00
26/07/2021 19:30,1,14344,14344,26.14,36.00
26/07/2021 20:00,1,8199,8199,31.00,37.00
26/07/2021 20:30,1,4100,4100,29.00,30.00
26/07/2021 21:00,1,2050,2050,38.99,39.00
26/07/2021 21:30,1,8202,8202,25.75,34.00
26/07/2021 22:00,1,2051,2051,19.00,28.00
26/07/2021 22:30,1,2052,2052,32.99,33.00
26/07/2021 23:00,1,2050,2050,17.00,21.00
27/07/2021 01:00,1,1,1,21.00,21.00
27/07/2021 02:00,1,2050,2050,37.99,38.00
27/07/2021 05:30,1,3,3,27.00,41.00
27/07/2021 06:00,1,2052,2052,30.99,31.00
27/07/2021 06:30,1,8202,8202,26.25,37.00
27/07/2021 07:00,1,6150,6150,33.00,59.00
27/07/2021 07:30,1,16400,16400,26.12,35.00
27/07/2021 08:00,1,12301,12301,36.16,67.00
27/07/2021 08:30,1,12300,12300,26.66,35.00
27/07/2021 09:00,1,14345,14345,34.43,75.00
27/07/2021 09:30,1,10250,10250,26.40,35.00
27/07/2021 10:00,1,12304,12304,23.50,37.00
27/07/2021 10:30,1,8206,8206,23.00,36.00
27/07/2021 11:00,1,18446,18446,23.89,35.00
27/07/2021 11:30,1,10255,10255,32.59,40.00
27/07/2021 12:00,1,14352,14352,27.86,44.00
27/07/2021 12:30,1,20498,20498,28.40,38.00
27/07/2021 13:00,1,8203,8203,28.75,36.00
27/07/2021 13:30,1,14348,14348,29.57,39.00
27/07/2021 14:00,1,12300,12300,28.83,38.00
27/07/2021 14:30,1,12297,12297,28.33,37.00
27/07/2021 15:00,1,8205,8205,30.49,35.00
27/07/2021 15:30,1,14348,14348,25.28,45.00
27/07/2021 16:00,1,16401,16401,29.62,41.00
27/07/2021 16:30,1,10251,10251,20.60,27.00
27/07/2021 17:00,1,18444,18444,28.33,37.00
27/07/2021 17:30,1,20500,20500,27.80,43.00
27/07/2021 18:00,1,14351,14351,28.71,42.00
27/07/2021 18:30,1,20496,20496,27.40,41.00
27/07/2021 19:00,1,12295,12295,27.00,35.00
27/07/2021 19:30,1,10251,10251,33.19,40.00
27/07/2021 20:00,1,12298,12298,34.16,50.00
27/07/2021 20:30,1,6151,6151,32.00,47.00
27/07/2021 21:30,1,2050,2050,31.00,31.00
27/07/2021 22:00,1,2051,2051,34.00,38.00
27/07/2021 22:30,1,2050,2050,24.00,26.00
28/07/2021 00:30,1,2049,2049,38.00,38.00
28/07/2021 01:30,1,2049,2049,52.00,52.00
28/07/2021 03:30,1,2049,2049,37.00,37.00
28/07/2021 04:30,1,1,1,25.00,25.00
28/07/2021 06:00,1,4102,4102,32.99,35.00
28/07/2021 06:30,1,2053,2053,31.99,32.00
28/07/2021 07:00,1,2052,2052,28.00,30.00
28/07/2021 07:30,1,16399,16399,30.75,42.00
28/07/2021 08:00,1,6152,6152,30.66,34.00
28/07/2021 08:30,1,10251,10251,26.00,34.00
28/07/2021 09:00,1,8202,8202,24.25,31.00
28/07/2021 09:30,1,18449,18449,27.11,38.00
28/07/2021 10:00,1,14348,14348,28.28,40.00
28/07/2021 10:30,1,12298,12298,27.33,35.00
28/07/2021 11:00,1,14355,14355,25.71,37.00
28/07/2021 11:30,1,18449,18449,29.89,45.00
28/07/2021 12:00,1,12298,12298,27.50,34.00
28/07/2021 12:30,1,6150,6150,25.33,32.00
28/07/2021 13:00,1,14345,14345,22.71,30.00
28/07/2021 13:30,1,12301,12301,26.83,33.00
28/07/2021 14:00,1,12298,12298,25.33,38.00
28/07/2021 14:30,1,12302,12302,24.33,30.00
28/07/2021 15:00,1,20504,20504,22.70,38.00
28/07/2021 15:30,1,8203,8203,24.00,29.00
28/07/2021 16:00,1,20497,20497,23.60,33.00
28/07/2021 16:30,1,18453,18453,25.44,38.00
28/07/2021 17:00,1,22549,22549,25.55,38.00
28/07/2021 17:30,1,16397,16397,25.62,39.00
28/07/2021 18:00,1,22547,22547,27.73,36.00
28/07/2021 18:30,1,12299,12299,32.00,38.00
28/07/2021 19:00,1,14348,14348,23.86,35.00
28/07/2021 19:30,1,10247,10247,27.20,36.00
28/07/2021 20:00,1,14350,14350,29.99,43.00
28/07/2021 20:30,1,6149,6149,28.00,32.00
28/07/2021 21:00,1,2053,2053,18.01,26.00
28/07/2021 21:30,1,4100,4100,27.50,31.00
28/07/2021 22:00,1,2,2,21.50,25.00
28/07/2021 22:30,1,6148,6148,26.67,32.00
29/07/2021 00:00,1,4099,4099,25.50,26.00
29/07/2021 01:00,1,1,1,24.00,24.00
29/07/2021 03:30,1,2049,2049,30.00,30.00
29/07/2021 04:30,1,2050,2050,24.00,29.00
29/07/2021 06:00,1,2053,2053,29.00,37.00
29/07/2021 06:30,1,6151,6151,27.00,33.00
29/07/2021 07:00,1,4100,4100,31.99,37.00
29/07/2021 07:30,1,8200,8200,25.00,34.00
29/07/2021 08:00,1,14352,14352,27.28,40.00
29/07/2021 08:30,1,10254,10254,26.60,33.00
29/07/2021 09:00,1,10247,10247,27.40,43.00
29/07/2021 09:30,1,14348,14348,27.43,38.00
29/07/2021 10:00,1,10260,10260,23.20,28.00
29/07/2021 10:30,1,14350,14350,26.43,36.00
29/07/2021 11:00,1,16399,16399,25.25,35.00
29/07/2021 11:30,1,12304,12304,29.33,37.00
29/07/2021 12:00,1,16403,16403,26.75,37.00
29/07/2021 12:30,1,12299,12299,23.00,31.00
29/07/2021 13:00,1,14348,14348,26.00,33.00
29/07/2021 13:30,1,16399,16399,25.62,37.00
29/07/2021 14:00,1,10252,10252,28.00,37.00
29/07/2021 14:30,1,18448,18448,27.89,35.00
29/07/2021 15:00,1,24598,24598,28.41,49.00
29/07/2021 15:30,1,16396,16396,32.87,41.00
29/07/2021 16:00,1,16397,16397,28.75,38.00
29/07/2021 16:30,1,10252,10252,24.40,33.00
29/07/2021 17:00,1,14352,14352,25.28,34.00
29/07/2021 17:30,1,12303,12303,26.33,32.00
29/07/2021 18:00,1,16397,16397,26.62,35.00
29/07/2021 18:30,1,22547,22547,27.00,34.00
29/07/2021 19:00,1,12299,12299,23.33,28.00
29/07/2021 19:30,1,6152,6152,33.32,40.00
29/07/2021 20:00,1,6152,6152,26.00,37.00
29/07/2021 20:30,1,2,2,18.00,19.00
29/07/2021 21:00,1,4101,4101,25.00,27.00
29/07/2021 21:30,1,12294,12294,23.67,27.00
29/07/2021 22:00,1,1,1,25.00,25.00
29/07/2021 22:30,1,6148,6148,25.67,39.00
29/07/2021 23:00,1,3,3,18.67,22.00
29/07/2021 23:30,1,2049,2049,27.00,27.00
30/07/2021 00:00,1,2049,2049,28.00,28.00
30/07/2021 04:30,1,1,1,28.00,28.00
30/07/2021 05:00,1,2049,2049,35.00,35.00
30/07/2021 05:30,1,2049,2049,27.00,27.00
30/07/2021 06:00,1,2052,2052,26.01,43.00
30/07/2021 06:30,1,4102,4102,22.00,30.00
30/07/2021 07:00,1,14350,14350,27.72,40.00
30/07/2021 07:30,1,6151,6151,25.33,31.00
30/07/2021 08:00,1,12298,12298,28.67,40.00
30/07/2021 08:30,1,8201,8201,25.00,35.00
30/07/2021 09:00,1,18448,18448,28.44,35.00
30/07/2021 09:30,1,12301,12301,25.50,34.00
30/07/2021 10:00,1,8208,8208,19.75,30.00
30/07/2021 10:30,1,24598,24598,26.25,40.00
30/07/2021 11:00,1,18445,18445,29.00,36.00
30/07/2021 11:30,1,10253,10253,28.00,39.00
30/07/2021 12:00,1,14354,14354,29.28,35.00
30/07/2021 12:30,1,12304,12304,24.00,32.00
30/07/2021 13:00,1,10250,10250,23.60,31.00
30/07/2021 13:30,1,20505,20505,28.00,39.00
30/07/2021 14:00,1,10257,10257,27.20,32.00
30/07/2021 14:30,1,12298,12298,25.50,30.00
30/07/2021 15:00,1,16402,16402,25.50,36.00
30/07/2021 15:30,1,14350,14350,28.42,42.00
30/07/2021 16:00,1,2053,2053,24.99,25.00
30/07/2021 16:30,1,16402,16402,24.12,30.00
30/07/2021 17:00,1,20498,20498,26.90,39.00
30/07/2021 17:30,1,8206,8206,31.74,37.00
30/07/2021 18:00,1,8199,8199,21.25,25.00
30/07/2021 18:30,1,16394,16394,26.50,35.00
30/07/2021 19:00,1,8198,8198,26.25,32.00
30/07/2021 19:30,1,12299,12299,36.00,51.00
30/07/2021 20:00,1,10248,10248,26.00,32.00
30/07/2021 20:30,1,14346,14346,30.71,38.00
30/07/2021 21:00,1,2051,2051,55.97,56.00
30/07/2021 21:30,1,8197,8197,24.50,33.00
30/07/2021 22:00,1,10247,10247,26.40,42.00
30/07/2021 22:30,1,2050,2050,30.00,32.00
30/07/2021 23:30,1,2050,2050,30.00,30.00
31/07/2021 00:30,1,2049,2049,33.00,33.00
31/07/2021 02:30,1,2049,2049,18.00,18.00
31/07/2021 04:00,1,2049,2049,42.00,42.00
31/07/2021 04:30,1,2,2,37.50,38.00
31/07/2021 05:30,1,2050,2050,35.00,35.00
31/07/2021 06:30,1,2,2,32.00,33.00
31/07/2021 07:00,1,1,1,23.00,23.00
31/07/2021 07:30,1,4099,4099,26.00,31.00
31/07/2021 08:00,1,8199,8199,23.75,35.00
31/07/2021 08:30,1,4101,4101,32.49,33.00
31/07/2021 09:00,1,4102,4102,21.00,30.00
31/07/2021 09:30,1,16399,16399,26.50,35.00
31/07/2021 10:00,1,2053,2053,34.97,35.00
31/07/2021 10:30,1,8202,8202,23.50,29.00
31/07/2021 11:00,1,10253,10253,26.60,36.00
31/07/2021 11:30,1,18450,18450,27.22,38.00
31/07/2021 12:00,1,14348,14348,26.71,47.00
31/07/2021 12:30,1,12297,12297,24.33,30.00
31/07/2021 13:00,1,16397,16397,24.50,32.00
31/07/2021 13:30,1,14350,14350,30.14,38.00
31/07/2021 14:00,1,14355,14355,27.57,42.00
31/07/2021 14:30,1,16401,16401,26.12,34.00
31/07/2021 15:00,1,14352,14352,24.43,31.00
