Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
10/03/2021 04:30;2;17;17;41.71;71.00
10/03/2021 05:00;2;7;7;39.57;61.00
10/03/2021 05:30;2;22;22;35.68;59.00
10/03/2021 06:00;2;30;30;35.53;67.00
10/03/2021 06:30;2;46;46;33.78;63.00
10/03/2021 07:00;2;71;71;33.85;53.00
10/03/2021 07:30;2;72;72;30.81;53.00
10/03/2021 08:00;2;54;54;31.00;66.00
10/03/2021 08:30;2;83;83;33.19;126.00
10/03/2021 09:00;2;59;59;32.58;57.00
10/03/2021 09:30;2;76;76;31.20;68.00
10/03/2021 10:00;2;82;82;31.52;79.00
10/03/2021 10:30;2;86;86;29.84;47.00
10/03/2021 11:00;2;69;69;31.61;57.00
10/03/2021 11:30;2;84;84;30.55;51.00
10/03/2021 12:00;2;79;79;31.15;44.00
10/03/2021 12:30;2;91;91;31.36;74.00
10/03/2021 13:00;2;84;84;30.23;45.00
10/03/2021 13:30;2;80;80;31.93;64.00
10/03/2021 14:00;2;76;76;31.88;51.00
10/03/2021 14:30;2;96;96;31.32;71.00
10/03/2021 15:00;2;86;86;31.37;60.00
10/03/2021 15:30;2;91;91;29.82;46.00
10/03/2021 16:00;2;86;86;28.47;46.00
10/03/2021 16:30;2;102;102;30.56;52.00
10/03/2021 17:00;2;91;91;31.24;92.00
10/03/2021 17:30;2;90;90;31.48;48.00
10/03/2021 18:00;2;72;72;31.76;45.00
10/03/2021 18:30;2;71;71;30.76;53.00
10/03/2021 19:00;2;56;56;32.59;47.00
10/03/2021 19:30;2;54;54;31.74;61.00
10/03/2021 20:00;2;28;28;34.54;46.00
10/03/2021 20:30;2;34;34;34.29;51.00
10/03/2021 21:00;2;14;14;36.29;50.00
10/03/2021 21:30;2;14;14;38.00;57.00
10/03/2021 22:00;2;12;12;35.83;46.00
10/03/2021 22:30;2;13;13;33.54;67.00
10/03/2021 23:00;2;1;1;18.00;18.00
10/03/2021 23:30;2;6;6;36.17;45.00
11/03/2021 00:00;2;4;4;33.50;54.00
11/03/2021 00:30;2;1;1;46.00;46.00
11/03/2021 01:00;2;5;5;34.00;43.00
11/03/2021 01:30;2;3;3;61.00;85.00
11/03/2021 02:30;2;1;1;31.00;31.00
11/03/2021 03:00;2;1;1;51.00;51.00
11/03/2021 03:30;2;2;2;48.50;50.00
11/03/2021 04:00;2;5;5;31.80;43.00
11/03/2021 04:30;2;13;13;32.46;62.00
11/03/2021 05:00;2;10;10;35.70;51.00
11/03/2021 05:30;2;16;16;31.88;45.00
11/03/2021 06:00;2;19;19;35.63;47.00
11/03/2021 06:30;2;44;44;32.70;76.00
11/03/2021 07:00;2;78;78;32.77;81.00
11/03/2021 07:30;2;78;78;30.76;55.00
11/03/2021 08:00;2;60;60;31.30;48.00
11/03/2021 08:30;2;77;77;32.39;85.00
11/03/2021 09:00;2;63;63;31.70;69.00
11/03/2021 09:30;2;100;100;31.29;108.00
11/03/2021 10:00;2;96;96;32.61;73.00
11/03/2021 10:30;2;87;87;31.67;70.00
11/03/2021 11:00;2;84;84;33.23;62.00
11/03/2021 11:30;2;101;101;30.16;79.00
11/03/2021 12:00;2;96;96;31.31;59.00
11/03/2021 12:30;2;91;91;32.21;50.00
11/03/2021 13:00;2;90;90;30.34;60.00
11/03/2021 13:30;2;95;95;31.28;69.00
11/03/2021 14:00;2;79;79;35.15;79.00
11/03/2021 14:30;2;83;83;29.73;55.00
11/03/2021 15:00;2;80;80;31.59;47.00
11/03/2021 15:30;2;90;90;31.59;57.00
11/03/2021 16:00;2;102;102;30.04;52.00
11/03/2021 16:30;2;100;100;30.88;46.00
11/03/2021 17:00;2;99;99;30.43;47.00
11/03/2021 17:30;2;90;90;31.53;63.00
11/03/2021 18:00;2;75;75;30.29;46.00
11/03/2021 18:30;2;69;69;32.46;54.00
11/03/2021 19:00;2;51;51;31.53;44.00
11/03/2021 19:30;2;38;38;31.13;47.00
11/03/2021 20:00;2;39;39;35.23;57.00
11/03/2021 20:30;2;31;31;32.06;45.00
11/03/2021 21:00;2;27;27;33.04;52.00
11/03/2021 21:30;2;17;17;29.24;43.00
11/03/2021 22:00;2;11;11;36.36;50.00
11/03/2021 22:30;2;13;13;35.92;60.00
11/03/2021 23:00;2;8;8;34.88;56.00
11/03/2021 23:30;2;10;10;34.30;43.00
12/03/2021 00:00;2;11;11;32.00;46.00
12/03/2021 00:30;2;3;3;25.67;31.00
12/03/2021 01:00;2;1;1;36.00;36.00
12/03/2021 01:30;2;6;6;38.50;57.00
12/03/2021 02:00;2;2;2;44.50;50.00
12/03/2021 03:00;2;1;1;65.00;65.00
12/03/2021 03:30;2;5;5;39.00;56.00
12/03/2021 04:00;2;5;5;29.40;40.00
12/03/2021 04:30;2;12;12;36.83;65.00
12/03/2021 05:00;2;5;5;41.80;62.00
12/03/2021 05:30;2;20;20;35.10;73.00
12/03/2021 06:00;2;25;25;32.36;74.00
12/03/2021 06:30;2;55;55;33.96;70.00
12/03/2021 07:00;2;70;70;35.01;54.00
12/03/2021 07:30;2;67;67;33.57;77.00
12/03/2021 08:00;2;58;58;31.09;47.00
12/03/2021 08:30;2;75;75;31.83;63.00
12/03/2021 09:00;2;65;65;29.23;65.00
12/03/2021 09:30;2;96;96;31.06;76.00
12/03/2021 10:00;2;75;75;29.44;42.00
12/03/2021 10:30;2;107;107;30.80;97.00
12/03/2021 11:00;2;75;75;30.23;54.00
12/03/2021 11:30;2;92;92;29.01;43.00
12/03/2021 12:00;2;92;92;30.67;47.00
12/03/2021 12:30;2;92;92;29.63;50.00
12/03/2021 13:00;2;110;110;30.54;44.00
12/03/2021 13:30;2;110;110;31.21;85.00
12/03/2021 14:00;2;96;96;31.10;65.00
12/03/2021 14:30;2;98;98;30.23;47.00
12/03/2021 15:00;2;95;95;31.64;49.00
12/03/2021 15:30;2;90;90;30.09;64.00
12/03/2021 16:00;2;96;96;29.81;46.00
12/03/2021 16:30;2;95;95;29.88;53.00
12/03/2021 17:00;2;94;94;29.36;42.00
12/03/2021 17:30;2;104;104;29.97;43.00
12/03/2021 18:00;2;82;82;31.30;49.00
12/03/2021 18:30;2;79;79;29.61;41.00
12/03/2021 19:00;2;58;58;31.16;48.00
12/03/2021 19:30;2;49;49;31.43;48.00
12/03/2021 20:00;2;42;42;33.52;56.00
12/03/2021 20:30;2;30;30;33.37;64.00
12/03/2021 21:00;2;31;31;29.77;39.00
12/03/2021 21:30;2;22;22;32.95;58.00
12/03/2021 22:00;2;16;16;32.81;51.00
12/03/2021 22:30;2;11;11;37.45;50.00
12/03/2021 23:00;2;9;9;35.78;55.00
12/03/2021 23:30;2;12;12;34.08;44.00
13/03/2021 00:00;2;4;4;33.50;49.00
13/03/2021 00:30;2;4;4;30.00;37.00
13/03/2021 01:00;2;5;5;34.40;50.00
13/03/2021 01:30;2;9;9;34.78;57.00
13/03/2021 02:00;2;2;2;44.50;46.00
13/03/2021 02:30;2;2;2;33.00;36.00
13/03/2021 03:00;2;2;2;41.50;47.00
13/03/2021 03:30;2;4;4;40.50;46.00
13/03/2021 04:00;2;2;2;23.00;24.00
13/03/2021 04:30;2;2;2;34.00;35.00
13/03/2021 05:00;2;4;4;37.25;51.00
13/03/2021 05:30;2;2;2;43.00;46.00
13/03/2021 06:00;2;14;14;36.36;74.00
13/03/2021 06:30;2;22;22;34.18;50.00
13/03/2021 07:00;2;24;24;32.88;46.00
13/03/2021 07:30;2;23;23;35.17;51.00
13/03/2021 08:00;2;41;41;30.05;48.00
13/03/2021 08:30;2;55;55;31.67;52.00
13/03/2021 09:00;2;71;71;30.99;52.00
13/03/2021 09:30;2;84;84;28.98;44.00
13/03/2021 10:00;2;64;64;29.80;46.00
13/03/2021 10:30;2;96;96;30.89;50.00
13/03/2021 11:00;2;93;93;29.45;46.00
13/03/2021 11:30;2;90;90;31.29;48.00
13/03/2021 12:00;2;90;90;31.06;51.00
13/03/2021 12:30;2;73;73;30.82;49.00
13/03/2021 13:00;2;95;95;31.68;47.00
13/03/2021 13:30;2;91;91;31.64;46.00
13/03/2021 14:00;2;85;85;30.84;48.00
13/03/2021 14:30;2;92;92;31.83;52.00
13/03/2021 15:00;2;78;78;31.91;91.00
13/03/2021 15:30;2;73;73;30.60;47.00
13/03/2021 16:00;2;64;64;29.88;48.00
13/03/2021 16:30;2;73;73;31.74;50.00
13/03/2021 17:00;2;66;66;31.24;61.00
13/03/2021 17:30;2;67;67;31.16;54.00
13/03/2021 18:00;2;60;60;29.25;43.00
13/03/2021 18:30;2;55;55;30.73;78.00
13/03/2021 19:00;2;55;55;31.55;53.00
13/03/2021 19:30;2;54;54;31.50;53.00
13/03/2021 20:00;2;43;43;30.21;46.00
13/03/2021 20:30;2;25;25;33.04;56.00
13/03/2021 21:00;2;20;20;32.40;50.00
13/03/2021 21:30;2;16;16;32.62;52.00
13/03/2021 22:00;2;17;17;29.59;45.00
13/03/2021 22:30;2;12;12;34.42;58.00
13/03/2021 23:00;2;19;19;33.84;54.00
13/03/2021 23:30;2;6;6;42.50;71.00
14/03/2021 00:00;2;15;15;30.07;41.00
14/03/2021 00:30;2;7;7;34.14;43.00
14/03/2021 01:00;2;6;6;30.33;40.00
14/03/2021 01:30;2;4;4;34.00;45.00
14/03/2021 02:00;2;2;2;37.00;40.00
14/03/2021 04:00;2;2;2;38.00;52.00
14/03/2021 04:30;2;2;2;21.00;24.00
14/03/2021 05:00;2;5;5;41.00;83.00
14/03/2021 05:30;2;3;3;32.67;44.00
14/03/2021 06:00;2;1;1;35.00;35.00
14/03/2021 06:30;2;10;10;38.90;56.00
14/03/2021 07:00;2;9;9;35.33;45.00
14/03/2021 07:30;2;9;9;26.33;32.00
14/03/2021 08:00;2;22;22;36.23;57.00
14/03/2021 08:30;2;18;18;29.00;40.00
14/03/2021 09:00;2;32;32;30.56;44.00
14/03/2021 09:30;2;43;43;32.42;47.00
14/03/2021 10:00;2;56;56;32.16;59.00
14/03/2021 10:30;2;58;58;32.79;46.00
14/03/2021 11:00;2;75;75;32.48;47.00
14/03/2021 11:30;2;65;65;30.03;45.00
14/03/2021 12:00;2;65;65;30.82;48.00
14/03/2021 12:30;2;82;82;30.57;46.00
14/03/2021 13:00;2;73;73;29.56;46.00
14/03/2021 13:30;2;81;81;32.57;46.00
14/03/2021 14:00;2;81;81;29.91;51.00
14/03/2021 14:30;2;73;73;31.52;94.00
14/03/2021 15:00;2;64;64;31.81;44.00
14/03/2021 15:30;2;80;80;30.71;58.00
14/03/2021 16:00;2;69;69;31.01;48.00
14/03/2021 16:30;2;53;53;29.28;40.00
14/03/2021 17:00;2;64;64;31.64;47.00
14/03/2021 17:30;2;78;78;31.05;48.00
14/03/2021 18:00;2;55;55;31.07;52.00
14/03/2021 18:30;2;46;46;30.43;54.00
14/03/2021 19:00;2;52;52;31.44;49.00
14/03/2021 19:30;2;26;26;31.38;56.00
14/03/2021 20:00;2;36;36;32.47;57.00
14/03/2021 20:30;2;33;33;36.03;54.00
14/03/2021 21:00;2;11;11;31.18;43.00
14/03/2021 21:30;2;6;6;34.83;52.00
14/03/2021 22:00;2;9;9;33.33;47.00
14/03/2021 22:30;2;13;13;39.31;63.00
14/03/2021 23:00;2;3;3;27.67;33.00
14/03/2021 23:30;2;3;3;23.67;29.00
15/03/2021 00:00;2;6;6;32.00;51.00
15/03/2021 00:30;2;2;2;39.00;41.00
15/03/2021 01:00;2;5;5;33.20;40.00
15/03/2021 01:30;2;1;1;26.00;26.00
15/03/2021 03:00;2;1;1;39.00;39.00
15/03/2021 03:30;2;2;2;48.00;54.00
15/03/2021 04:00;2;5;5;38.60;54.00
15/03/2021 04:30;2;5;5;41.20;53.00
15/03/2021 05:00;2;8;8;36.38;51.00
15/03/2021 05:30;2;9;9;40.44;78.00
15/03/2021 06:00;2;25;25;32.84;46.00
15/03/2021 06:30;2;46;46;35.35;54.00
15/03/2021 07:00;2;78;78;31.22;48.00
15/03/2021 07:30;2;82;82;29.91;45.00
15/03/2021 08:00;2;72;72;29.14;45.00
15/03/2021 08:30;2;73;73;30.99;60.00
15/03/2021 09:00;2;63;63;31.94;63.00
15/03/2021 09:30;2;80;80;30.71;61.00
15/03/2021 10:00;2;88;88;30.07;76.00
15/03/2021 10:30;2;70;70;29.03;51.00
15/03/2021 11:00;2;58;58;29.16;44.00
15/03/2021 11:30;2;98;98;28.99;46.00
15/03/2021 12:00;2;89;89;28.81;46.00
15/03/2021 12:30;2;93;93;28.61;73.00
15/03/2021 13:00;2;97;97;29.86;61.00
15/03/2021 13:30;2;76;76;30.92;69.00
15/03/2021 14:00;2;75;75;30.13;84.00
15/03/2021 14:30;2;81;81;30.16;65.00
15/03/2021 15:00;2;85;85;28.54;40.00
15/03/2021 15:30;2;95;95;29.36;47.00
15/03/2021 16:00;2;106;106;29.73;58.00
15/03/2021 16:30;2;112;112;29.89;44.00
15/03/2021 17:00;2;96;96;29.04;47.00
15/03/2021 17:30;2;88;88;30.25;71.00
15/03/2021 18:00;2;79;79;28.35;44.00
15/03/2021 18:30;2;83;83;31.41;74.00
15/03/2021 19:00;2;65;65;29.49;47.00
15/03/2021 19:30;2;45;45;30.58;47.00
15/03/2021 20:00;2;42;42;32.90;48.00
15/03/2021 20:30;2;30;30;29.93;45.00
15/03/2021 21:00;2;21;21;32.10;50.00
15/03/2021 21:30;2;13;13;32.62;43.00
15/03/2021 22:00;2;12;12;35.67;63.00
15/03/2021 22:30;2;10;10;34.30;52.00
15/03/2021 23:00;2;8;8;36.25;49.00
15/03/2021 23:30;2;2;2;38.50;39.00
16/03/2021 00:00;2;6;6;37.83;49.00
16/03/2021 00:30;2;2;2;38.00;41.00
16/03/2021 01:00;2;2;2;27.00;28.00
16/03/2021 01:30;2;3;3;37.00;41.00
16/03/2021 02:00;2;1;1;38.00;38.00
16/03/2021 03:00;2;3;3;40.33;51.00
16/03/2021 03:30;2;1;1;30.00;30.00
16/03/2021 04:00;2;5;5;29.00;37.00
16/03/2021 04:30;2;5;5;38.20;44.00
16/03/2021 05:00;2;10;10;42.90;100.00
16/03/2021 05:30;2;15;15;38.27;97.00
16/03/2021 06:00;2;22;22;31.50;44.00
16/03/2021 06:30;2;51;51;34.00;53.00
16/03/2021 07:00;2;73;73;30.12;46.00
16/03/2021 07:30;2;80;80;29.61;67.00
16/03/2021 08:00;2;74;74;29.77;50.00
16/03/2021 08:30;2;69;69;28.71;47.00
16/03/2021 09:00;2;67;67;30.67;56.00
16/03/2021 09:30;2;73;73;27.34;44.00
16/03/2021 10:00;2;78;78;29.45;58.00
16/03/2021 10:30;2;102;102;30.76;67.00
16/03/2021 11:00;2;89;89;28.39;43.00
16/03/2021 11:30;2;95;95;29.33;56.00
16/03/2021 12:00;2;93;93;28.24;44.00
16/03/2021 12:30;2;94;94;29.27;52.00
16/03/2021 13:00;2;95;95;29.63;48.00
16/03/2021 13:30;2;84;84;29.90;43.00
16/03/2021 14:00;2;86;86;28.12;47.00
16/03/2021 14:30;2;95;95;29.71;47.00
16/03/2021 15:00;2;88;88;30.05;42.00
16/03/2021 15:30;2;107;107;28.13;56.00
16/03/2021 16:00;2;111;111;29.07;43.00
16/03/2021 16:30;2;115;115;28.67;57.00
16/03/2021 17:00;2;114;114;29.81;44.00
16/03/2021 17:30;2;116;116;30.29;71.00
16/03/2021 18:00;2;90;90;29.30;45.00
16/03/2021 18:30;2;90;90;28.94;43.00
16/03/2021 19:00;2;56;56;29.50;41.00
16/03/2021 19:30;2;54;54;31.96;50.00
16/03/2021 20:00;2;40;40;31.20;51.00
16/03/2021 20:30;2;25;25;34.12;71.00
16/03/2021 21:00;2;23;23;33.65;45.00
16/03/2021 21:30;2;23;23;31.43;68.00
16/03/2021 22:00;2;11;11;35.45;48.00
16/03/2021 22:30;2;10;10;41.90;63.00
16/03/2021 23:00;2;8;8;33.38;52.00
16/03/2021 23:30;2;5;5;37.80;58.00
17/03/2021 00:00;2;3;3;29.33;35.00
17/03/2021 00:30;2;3;3;42.00;57.00
17/03/2021 01:00;2;3;3;34.67;45.00
17/03/2021 01:30;2;2;2;42.00;52.00
17/03/2021 02:00;2;1;1;18.00;18.00
17/03/2021 03:00;2;2;2;43.50;52.00
17/03/2021 03:30;2;2;2;39.00;39.00
17/03/2021 04:00;2;3;3;32.67;43.00
17/03/2021 04:30;2;6;6;38.67;45.00
17/03/2021 05:00;2;5;5;30.00;43.00
17/03/2021 05:30;2;12;12;34.83;42.00
17/03/2021 06:00;2;19;19;30.79;48.00
17/03/2021 06:30;2;54;54;33.17;67.00
17/03/2021 07:00;2;73;73;32.01;55.00
17/03/2021 07:30;2;76;76;28.16;43.00
17/03/2021 08:00;2;91;91;29.41;82.00
17/03/2021 08:30;2;68;68;29.66;61.00
17/03/2021 09:00;2;73;73;28.84;55.00
17/03/2021 09:30;2;81;81;27.83;44.00
17/03/2021 10:00;2;81;81;29.32;85.00
17/03/2021 10:30;2;69;69;28.77;58.00
17/03/2021 11:00;2;82;82;29.22;43.00
17/03/2021 11:30;2;104;104;30.18;99.00
17/03/2021 12:00;2;81;81;30.70;73.00
17/03/2021 12:30;2;112;112;28.82;53.00
17/03/2021 13:00;2;107;107;28.81;81.00
17/03/2021 13:30;2;95;95;31.09;69.00
17/03/2021 14:00;2;90;90;28.93;52.00
17/03/2021 14:30;2;96;96;29.08;48.00
17/03/2021 15:00;2;88;88;30.41;44.00
17/03/2021 15:30;2;116;116;29.18;52.00
17/03/2021 16:00;2;111;111;29.28;47.00
17/03/2021 16:30;2;114;114;28.45;80.00
17/03/2021 17:00;2;101;101;29.22;46.00
17/03/2021 17:30;2;94;94;29.45;53.00
17/03/2021 18:00;2;86;86;29.13;45.00
17/03/2021 18:30;2;85;85;30.68;58.00
17/03/2021 19:00;2;57;57;31.09;60.00
17/03/2021 19:30;2;52;52;28.56;47.00
17/03/2021 20:00;2;41;41;30.88;49.00
17/03/2021 20:30;2;34;34;32.65;60.00
17/03/2021 21:00;2;27;27;32.93;46.00
17/03/2021 21:30;2;22;22;32.00;49.00
17/03/2021 22:00;2;18;18;31.61;46.00
17/03/2021 22:30;2;14;14;33.86;58.00
17/03/2021 23:00;2;13;13;34.15;60.00
17/03/2021 23:30;2;4;4;36.25;41.00
18/03/2021 00:30;2;6;6;29.67;43.00
18/03/2021 01:00;2;6;6;39.33;65.00
18/03/2021 02:00;2;2;2;32.50;39.00
18/03/2021 02:30;2;2;2;28.50;31.00
18/03/2021 03:00;2;2;2;50.00;63.00
18/03/2021 03:30;2;1;1;33.00;33.00
18/03/2021 04:00;2;5;5;32.00;47.00
18/03/2021 04:30;2;6;6;33.17;43.00
18/03/2021 05:00;2;9;9;30.89;54.00
18/03/2021 05:30;2;14;14;40.00;85.00
18/03/2021 06:00;2;30;30;33.07;44.00
18/03/2021 06:30;2;46;46;34.85;71.00
18/03/2021 07:00;2;80;80;32.36;56.00
18/03/2021 07:30;2;70;70;28.13;42.00
18/03/2021 08:00;2;70;70;30.13;50.00
18/03/2021 08:30;2;77;77;32.42;105.00
18/03/2021 09:00;2;68;68;30.90;47.00
18/03/2021 09:30;2;84;84;29.52;62.00
18/03/2021 10:00;2;82;82;28.72;53.00
18/03/2021 10:30;2;86;86;28.28;51.00
18/03/2021 11:00;2;102;102;29.59;44.00
18/03/2021 11:30;2;117;117;29.61;73.00
18/03/2021 12:00;2;100;100;29.51;74.00
18/03/2021 12:30;2;102;102;28.85;44.00
18/03/2021 13:00;2;114;114;29.79;64.00
18/03/2021 13:30;2;90;90;30.97;120.00
18/03/2021 14:00;2;92;92;30.38;49.00
18/03/2021 14:30;2;93;93;28.30;42.00
18/03/2021 15:00;2;99;99;28.52;42.00
18/03/2021 15:30;2;108;108;28.13;43.00
18/03/2021 16:00;2;102;102;29.22;45.00
18/03/2021 16:30;2;116;116;27.48;43.00
18/03/2021 17:00;2;104;104;28.82;48.00
18/03/2021 17:30;2;105;105;28.50;48.00
18/03/2021 18:00;2;97;97;29.66;56.00
18/03/2021 18:30;2;65;65;28.11;43.00
18/03/2021 19:00;2;80;80;28.43;47.00
18/03/2021 19:30;2;51;51;30.16;51.00
18/03/2021 20:00;2;38;38;32.21;47.00
18/03/2021 20:30;2;40;40;33.77;50.00
18/03/2021 21:00;2;29;29;32.10;50.00
18/03/2021 21:30;2;15;15;31.60;59.00
18/03/2021 22:00;2;13;13;36.23;59.00
18/03/2021 22:30;2;8;8;35.88;56.00
18/03/2021 23:00;2;4;4;39.00;59.00
18/03/2021 23:30;2;4;4;34.50;39.00
19/03/2021 00:00;2;5;5;32.20;46.00
19/03/2021 00:30;2;1;1;42.00;42.00
19/03/2021 01:00;2;5;5;37.80;63.00
19/03/2021 01:30;2;3;3;49.33;63.00
19/03/2021 02:00;2;1;1;22.00;22.00
19/03/2021 03:30;2;3;3;35.33;44.00
19/03/2021 04:00;2;1;1;42.00;42.00
19/03/2021 04:30;2;6;6;39.17;61.00
19/03/2021 05:00;2;8;8;36.12;49.00
19/03/2021 05:30;2;11;11;34.27;54.00
19/03/2021 06:00;2;17;17;32.59;53.00
19/03/2021 06:30;2;49;49;34.22;57.00
19/03/2021 07:00;2;65;65;34.02;87.00
19/03/2021 07:30;2;76;76;30.97;69.00
19/03/2021 08:00;2;61;61;31.34;47.00
19/03/2021 08:30;2;64;64;30.20;48.00
19/03/2021 09:00;2;82;82;29.40;59.00
19/03/2021 09:30;2;91;91;31.11;84.00
19/03/2021 10:00;2;83;83;29.51;48.00
19/03/2021 10:30;2;92;92;26.55;47.00
19/03/2021 11:00;2;87;87;30.01;51.00
19/03/2021 11:30;2;90;90;30.18;51.00
19/03/2021 12:00;2;120;120;29.33;54.00
19/03/2021 12:30;2;110;110;28.24;75.00
19/03/2021 13:00;2;104;104;29.94;48.00
19/03/2021 13:30;2;106;106;29.91;45.00
19/03/2021 14:00;2;140;140;30.10;48.00
19/03/2021 14:30;2;105;105;31.03;72.00
19/03/2021 15:00;2;118;118;30.33;45.00
19/03/2021 15:30;2;114;114;30.14;50.00
19/03/2021 16:00;2;106;106;28.83;49.00
19/03/2021 16:30;2;106;106;32.08;62.00
19/03/2021 17:00;2;91;91;28.86;44.00
19/03/2021 17:30;2;100;100;32.84;65.00
19/03/2021 18:00;2;75;75;30.20;43.00
19/03/2021 18:30;2;70;70;29.33;51.00
19/03/2021 19:00;2;62;62;31.94;48.00
19/03/2021 19:30;2;51;51;33.80;58.00
19/03/2021 20:00;2;55;55;33.75;52.00
19/03/2021 20:30;2;28;28;36.82;67.00
19/03/2021 21:00;2;29;29;34.90;71.00
19/03/2021 21:30;2;18;18;38.67;54.00
19/03/2021 22:00;2;19;19;37.00;52.00
19/03/2021 22:30;2;11;11;33.73;45.00
19/03/2021 23:00;2;10;10;36.60;52.00
19/03/2021 23:30;2;11;11;36.45;44.00
20/03/2021 00:00;2;6;6;30.67;46.00
20/03/2021 00:30;2;2;2;26.00;29.00
20/03/2021 01:00;2;4;4;34.50;45.00
20/03/2021 01:30;2;6;6;39.83;55.00
20/03/2021 02:30;2;2;2;37.50;49.00
20/03/2021 03:30;2;1;1;40.00;40.00
20/03/2021 04:00;2;2;2;39.50;58.00
20/03/2021 04:30;2;5;5;43.00;70.00
20/03/2021 05:00;2;8;8;38.38;56.00
20/03/2021 05:30;2;4;4;34.00;45.00
20/03/2021 06:00;2;9;9;29.56;47.00
20/03/2021 06:30;2;18;18;32.78;44.00
20/03/2021 07:00;2;27;27;35.70;55.00
20/03/2021 07:30;2;28;28;31.46;43.00
20/03/2021 08:00;2;38;38;31.13;49.00
20/03/2021 08:30;2;61;61;29.70;43.00
20/03/2021 09:00;2;73;73;29.95;46.00
20/03/2021 09:30;2;84;84;31.89;55.00
20/03/2021 10:00;2;98;98;28.78;44.00
20/03/2021 10:30;2;74;74;31.58;64.00
20/03/2021 11:00;2;97;97;30.97;50.00
20/03/2021 11:30;2;84;84;30.73;45.00
20/03/2021 12:00;2;103;103;28.80;58.00
20/03/2021 12:30;2;103;103;29.85;43.00
20/03/2021 13:00;2;98;98;30.36;47.00
20/03/2021 13:30;2;102;102;29.89;49.00
20/03/2021 14:00;2;109;109;30.66;46.00
20/03/2021 14:30;2;111;111;28.68;45.00
20/03/2021 15:00;2;100;100;29.55;44.00
20/03/2021 15:30;2;98;98;30.17;49.00
20/03/2021 16:00;2;82;82;29.85;44.00
20/03/2021 16:30;2;75;75;30.44;73.00
20/03/2021 17:00;2;74;74;30.43;51.00
20/03/2021 17:30;2;77;77;29.03;46.00
20/03/2021 18:00;2;74;74;31.76;48.00
20/03/2021 18:30;2;75;75;31.92;64.00
20/03/2021 19:00;2;59;59;31.66;53.00
20/03/2021 19:30;2;43;43;34.12;57.00
20/03/2021 20:00;2;39;39;31.95;51.00
20/03/2021 20:30;2;31;31;33.19;57.00
20/03/2021 21:00;2;19;19;33.11;45.00
20/03/2021 21:30;2;20;20;33.45;63.00
20/03/2021 22:00;2;20;20;30.85;41.00
20/03/2021 22:30;2;18;18;35.61;51.00
20/03/2021 23:00;2;15;15;32.60;49.00
20/03/2021 23:30;2;8;8;28.25;39.00
21/03/2021 00:00;2;7;7;34.29;43.00
21/03/2021 00:30;2;5;5;30.20;38.00
21/03/2021 01:00;2;5;5;27.00;31.00
21/03/2021 01:30;2;4;4;35.00;44.00
21/03/2021 02:00;2;3;3;36.67;42.00
21/03/2021 02:30;2;2;2;24.00;26.00
21/03/2021 03:00;2;3;3;28.67;41.00
21/03/2021 03:30;2;1;1;48.00;48.00
21/03/2021 04:30;2;1;1;50.00;50.00
21/03/2021 05:00;2;2;2;32.00;39.00
21/03/2021 05:30;2;3;3;31.67;39.00
21/03/2021 06:00;2;2;2;30.50;35.00
21/03/2021 06:30;2;10;10;35.90;72.00
21/03/2021 07:00;2;12;12;32.75;43.00
21/03/2021 07:30;2;15;15;37.07;47.00
21/03/2021 08:00;2;26;26;34.19;52.00
21/03/2021 08:30;2;24;24;31.71;46.00
21/03/2021 09:00;2;37;37;31.89;43.00
21/03/2021 09:30;2;34;34;33.56;52.00
21/03/2021 10:00;2;48;48;32.81;43.00
21/03/2021 10:30;2;70;70;32.10;45.00
21/03/2021 11:00;2;55;55;31.02;46.00
21/03/2021 11:30;2;70;70;31.29;49.00
21/03/2021 12:00;2;71;71;32.46;71.00
21/03/2021 12:30;2;67;67;32.63;51.00
21/03/2021 13:00;2;82;82;29.49;45.00
21/03/2021 13:30;2;81;81;35.69;159.00
21/03/2021 14:00;2;78;78;31.91;67.00
21/03/2021 14:30;2;79;79;30.66;45.00
21/03/2021 15:00;2;72;72;30.67;43.00
21/03/2021 15:30;2;77;77;30.27;44.00
21/03/2021 16:00;2;76;76;31.63;51.00
21/03/2021 16:30;2;78;78;29.69;48.00
21/03/2021 17:00;2;61;61;30.31;52.00
21/03/2021 17:30;2;67;67;32.00;47.00
21/03/2021 18:00;2;58;58;33.26;55.00
21/03/2021 18:30;2;58;58;32.64;78.00
21/03/2021 19:00;2;43;43;32.28;51.00
21/03/2021 19:30;2;53;53;30.62;69.00
21/03/2021 20:00;2;47;47;31.87;50.00
21/03/2021 20:30;2;19;19;35.16;62.00
21/03/2021 21:00;2;34;34;35.38;51.00
21/03/2021 21:30;2;14;14;35.21;52.00
21/03/2021 22:00;2;23;23;31.91;50.00
21/03/2021 22:30;2;8;8;43.88;61.00
21/03/2021 23:00;2;4;4;38.50;64.00
21/03/2021 23:30;2;4;4;36.00;38.00
22/03/2021 00:00;2;2;2;32.50;46.00
22/03/2021 00:30;2;3;3;35.33;46.00
22/03/2021 01:00;2;2;2;18.50;21.00
22/03/2021 01:30;2;2;2;39.00;41.00
22/03/2021 02:00;2;2;2;47.50;69.00
22/03/2021 02:30;2;1;1;30.00;30.00
