Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
04/03/2021 22:00;2;6;6;29.83;56.00
04/03/2021 22:30;2;6;6;22.33;34.00
04/03/2021 23:00;2;2;2;33.00;37.00
04/03/2021 23:30;2;1;1;38.00;38.00
05/03/2021 01:30;2;3;3;40.67;52.00
05/03/2021 02:30;2;2;2;27.00;28.00
05/03/2021 03:00;2;3;3;34.33;41.00
05/03/2021 04:00;2;2;2;31.00;32.00
05/03/2021 04:30;2;2;2;27.00;29.00
05/03/2021 05:00;2;3;3;29.33;42.00
05/03/2021 05:30;2;12;12;33.92;52.00
05/03/2021 06:00;2;14;14;29.93;58.00
05/03/2021 06:30;2;29;29;28.45;45.00
05/03/2021 07:00;2;40;40;27.45;38.00
05/03/2021 07:30;2;33;33;25.91;55.00
05/03/2021 08:00;2;27;27;28.48;42.00
05/03/2021 08:30;2;24;24;26.42;39.00
05/03/2021 09:00;2;18;18;27.44;47.00
05/03/2021 09:30;2;17;17;27.88;46.00
05/03/2021 10:00;2;26;26;25.15;39.00
05/03/2021 10:30;2;20;20;24.95;40.00
05/03/2021 11:00;2;31;31;23.97;34.00
05/03/2021 11:30;2;49;49;26.61;43.00
05/03/2021 12:00;2;29;29;24.10;36.00
05/03/2021 12:30;2;32;32;25.81;41.00
05/03/2021 13:00;2;35;35;25.77;39.00
05/03/2021 13:30;2;39;39;27.23;43.00
05/03/2021 14:00;2;33;33;25.76;39.00
05/03/2021 14:30;2;25;25;25.44;40.00
05/03/2021 15:00;2;40;40;26.75;41.00
05/03/2021 15:30;2;23;23;23.74;39.00
05/03/2021 16:00;2;28;28;25.25;39.00
05/03/2021 16:30;2;28;28;24.75;37.00
05/03/2021 17:00;2;30;30;26.37;43.00
05/03/2021 17:30;2;27;27;24.33;38.00
05/03/2021 18:00;2;30;30;24.57;45.00
05/03/2021 18:30;2;25;25;25.72;43.00
05/03/2021 19:00;2;13;13;28.23;48.00
05/03/2021 19:30;2;24;24;28.12;51.00
05/03/2021 20:00;2;13;13;26.62;38.00
05/03/2021 20:30;2;8;8;28.62;57.00
05/03/2021 21:00;2;11;11;25.18;34.00
05/03/2021 21:30;2;8;8;28.75;42.00
05/03/2021 22:00;2;8;8;27.12;33.00
05/03/2021 22:30;2;4;4;26.25;34.00
05/03/2021 23:00;2;3;3;27.67;39.00
05/03/2021 23:30;2;8;8;30.25;60.00
06/03/2021 01:00;2;2;2;26.00;36.00
06/03/2021 01:30;2;2;2;34.00;36.00
06/03/2021 02:00;2;2;2;29.50;35.00
06/03/2021 03:30;2;1;1;53.00;53.00
06/03/2021 04:00;2;2;2;31.50;33.00
06/03/2021 05:30;2;2;2;25.50;28.00
06/03/2021 06:00;2;8;8;28.50;46.00
06/03/2021 06:30;2;5;5;27.80;29.00
06/03/2021 07:00;2;6;6;32.33;36.00
06/03/2021 07:30;2;12;12;29.50;36.00
06/03/2021 08:00;2;14;14;28.00;45.00
06/03/2021 08:30;2;15;15;27.67;36.00
06/03/2021 09:00;2;17;17;27.76;38.00
06/03/2021 09:30;2;32;32;26.88;54.00
06/03/2021 10:00;2;22;22;26.23;38.00
06/03/2021 10:30;2;14;14;25.93;33.00
06/03/2021 11:00;2;26;26;25.69;33.00
06/03/2021 11:30;2;29;29;26.52;42.00
06/03/2021 12:00;2;19;19;26.26;36.00
06/03/2021 12:30;2;35;35;27.66;43.00
06/03/2021 13:00;2;41;41;26.02;47.00
06/03/2021 13:30;2;23;23;23.78;34.00
06/03/2021 14:00;2;33;33;24.79;37.00
06/03/2021 14:30;2;42;42;25.76;48.00
06/03/2021 15:00;2;33;33;25.70;46.00
06/03/2021 15:30;2;30;30;26.57;64.00
06/03/2021 16:00;2;22;22;26.77;39.00
06/03/2021 16:30;2;32;32;24.12;34.00
06/03/2021 17:00;2;32;32;25.91;38.00
06/03/2021 17:30;2;20;20;26.95;39.00
06/03/2021 18:00;2;29;29;26.31;35.00
06/03/2021 18:30;2;21;21;27.57;42.00
06/03/2021 19:00;2;20;20;26.65;34.00
06/03/2021 19:30;2;15;15;25.53;45.00
06/03/2021 20:00;2;14;14;24.21;34.00
06/03/2021 20:30;2;16;16;30.94;45.00
06/03/2021 21:00;2;20;20;26.50;44.00
06/03/2021 21:30;2;8;8;28.38;48.00
06/03/2021 22:00;2;5;5;30.20;47.00
06/03/2021 22:30;2;4;4;24.50;40.00
06/03/2021 23:00;2;4;4;38.00;41.00
06/03/2021 23:30;2;6;6;23.83;31.00
07/03/2021 00:00;2;9;9;32.89;45.00
07/03/2021 00:30;2;2;2;34.00;43.00
07/03/2021 01:00;2;4;4;32.50;41.00
07/03/2021 01:30;2;2;2;34.00;44.00
07/03/2021 02:30;2;2;2;28.00;30.00
07/03/2021 03:30;2;1;1;40.00;40.00
07/03/2021 05:00;2;2;2;33.50;37.00
07/03/2021 05:30;2;4;4;35.00;43.00
07/03/2021 06:00;2;2;2;28.50;29.00
07/03/2021 06:30;2;1;1;19.00;19.00
07/03/2021 07:00;2;3;3;28.33;39.00
07/03/2021 07:30;2;2;2;27.50;34.00
07/03/2021 08:00;2;2;2;28.50;34.00
07/03/2021 08:30;2;8;8;25.75;39.00
07/03/2021 09:00;2;1;1;21.00;21.00
07/03/2021 09:30;2;10;10;32.20;44.00
07/03/2021 10:00;2;9;9;25.67;42.00
07/03/2021 10:30;2;13;13;29.69;41.00
07/03/2021 11:00;2;10;10;28.10;33.00
07/03/2021 11:30;2;15;15;26.73;38.00
07/03/2021 12:00;2;20;20;27.95;40.00
07/03/2021 12:30;2;17;17;28.71;43.00
07/03/2021 13:00;2;19;19;25.42;42.00
07/03/2021 13:30;2;17;17;25.88;37.00
07/03/2021 14:00;2;25;25;25.68;45.00
07/03/2021 14:30;2;15;15;27.53;39.00
07/03/2021 15:00;2;14;14;26.07;37.00
07/03/2021 15:30;2;21;21;26.05;40.00
07/03/2021 16:00;2;25;25;26.48;38.00
07/03/2021 16:30;2;19;19;25.68;36.00
07/03/2021 17:00;2;26;26;28.31;41.00
07/03/2021 17:30;2;19;19;28.05;48.00
07/03/2021 18:00;2;18;18;26.33;37.00
07/03/2021 18:30;2;18;18;26.28;46.00
07/03/2021 19:00;2;17;17;28.65;41.00
07/03/2021 19:30;2;12;12;24.00;34.00
07/03/2021 20:00;2;13;13;26.62;34.00
07/03/2021 20:30;2;11;11;28.55;37.00
07/03/2021 21:00;2;17;17;30.06;41.00
07/03/2021 21:30;2;7;7;27.43;39.00
07/03/2021 22:00;2;1;1;21.00;21.00
07/03/2021 22:30;2;3;3;27.67;38.00
07/03/2021 23:00;2;1;1;70.00;70.00
07/03/2021 23:30;2;1;1;37.00;37.00
08/03/2021 01:00;2;2;2;35.00;37.00
08/03/2021 02:00;2;2;2;35.50;37.00
08/03/2021 04:00;2;1;1;35.00;35.00
08/03/2021 04:30;2;1;1;29.00;29.00
08/03/2021 05:00;2;4;4;29.00;37.00
08/03/2021 05:30;2;12;12;31.58;51.00
08/03/2021 06:00;2;17;17;27.94;37.00
08/03/2021 06:30;2;31;31;30.19;44.00
08/03/2021 07:00;2;32;32;27.41;41.00
08/03/2021 07:30;2;35;35;29.29;43.00
08/03/2021 08:00;2;23;23;27.22;43.00
08/03/2021 08:30;2;22;22;24.36;31.00
08/03/2021 09:00;2;22;22;27.45;43.00
08/03/2021 09:30;2;31;31;26.35;41.00
08/03/2021 10:00;2;20;20;24.10;37.00
08/03/2021 10:30;2;27;27;24.63;35.00
08/03/2021 11:00;2;25;25;26.40;38.00
08/03/2021 11:30;2;28;28;26.25;36.00
08/03/2021 12:00;2;28;28;26.54;44.00
08/03/2021 12:30;2;28;28;25.04;32.00
08/03/2021 13:00;2;24;24;24.54;33.00
08/03/2021 13:30;2;21;21;25.95;54.00
08/03/2021 14:00;2;29;29;25.83;39.00
08/03/2021 14:30;2;22;22;26.50;55.00
08/03/2021 15:00;2;25;25;26.92;45.00
08/03/2021 15:30;2;22;22;24.73;38.00
08/03/2021 16:00;2;36;36;23.75;35.00
08/03/2021 16:30;2;44;44;27.32;55.00
08/03/2021 17:00;2;34;34;24.50;41.00
08/03/2021 17:30;2;30;30;27.10;66.00
08/03/2021 18:00;2;36;36;24.67;59.00
08/03/2021 18:30;2;27;27;25.74;41.00
08/03/2021 19:00;2;25;25;23.20;33.00
08/03/2021 19:30;2;15;15;24.80;41.00
08/03/2021 20:00;2;8;8;27.88;37.00
08/03/2021 20:30;2;10;10;26.20;36.00
08/03/2021 21:00;2;4;4;24.00;32.00
08/03/2021 21:30;2;5;5;30.80;37.00
08/03/2021 22:00;2;2;2;22.00;27.00
08/03/2021 22:30;2;2;2;30.00;32.00
08/03/2021 23:00;2;4;4;31.00;42.00
08/03/2021 23:30;2;2;2;30.00;33.00
09/03/2021 00:00;2;1;1;48.00;48.00
09/03/2021 01:00;2;2;2;40.00;50.00
09/03/2021 02:00;2;1;1;32.00;32.00
09/03/2021 02:30;2;1;1;24.00;24.00
09/03/2021 04:00;2;1;1;28.00;28.00
09/03/2021 04:30;2;2;2;31.50;33.00
09/03/2021 05:00;2;2;2;34.50;36.00
09/03/2021 05:30;2;18;18;31.67;49.00
09/03/2021 06:00;2;17;17;32.29;54.00
09/03/2021 06:30;2;18;18;29.83;45.00
09/03/2021 07:00;2;28;28;25.43;45.00
09/03/2021 07:30;2;35;35;25.94;36.00
09/03/2021 08:00;2;18;18;27.56;58.00
09/03/2021 08:30;2;34;34;26.38;49.00
09/03/2021 09:00;2;25;25;26.12;35.00
09/03/2021 09:30;2;22;22;24.45;34.00
09/03/2021 10:00;2;24;24;25.38;46.00
09/03/2021 10:30;2;26;26;25.65;36.00
09/03/2021 11:00;2;11;11;20.45;27.00
09/03/2021 11:30;2;23;23;26.04;41.00
09/03/2021 12:00;2;36;36;24.14;38.00
09/03/2021 12:30;2;26;26;25.88;41.00
09/03/2021 13:00;2;24;24;24.25;36.00
09/03/2021 13:30;2;20;20;22.35;34.00
09/03/2021 14:00;2;25;25;23.76;40.00
09/03/2021 14:30;2;21;21;22.52;35.00
09/03/2021 15:00;2;23;23;24.57;37.00
09/03/2021 15:30;2;34;34;24.71;38.00
09/03/2021 16:00;2;38;38;24.26;44.00
09/03/2021 16:30;2;45;45;26.78;43.00
09/03/2021 17:00;2;34;34;25.06;46.00
09/03/2021 17:30;2;29;29;23.48;38.00
09/03/2021 18:00;2;25;25;24.28;40.00
09/03/2021 18:30;2;30;30;26.87;60.00
09/03/2021 19:00;2;28;28;25.39;34.00
09/03/2021 19:30;2;14;14;28.57;53.00
09/03/2021 20:00;2;11;11;23.55;33.00
09/03/2021 20:30;2;8;8;27.62;36.00
09/03/2021 21:00;2;11;11;30.45;43.00
09/03/2021 21:30;2;5;5;29.20;38.00
09/03/2021 22:00;2;5;5;27.20;47.00
09/03/2021 22:30;2;2;2;25.00;29.00
09/03/2021 23:00;2;7;7;29.57;41.00
09/03/2021 23:30;2;4;4;31.75;43.00
10/03/2021 00:00;2;1;1;34.00;34.00
10/03/2021 01:00;2;1;1;30.00;30.00
10/03/2021 01:30;2;1;1;33.00;33.00
10/03/2021 02:00;2;1;1;33.00;33.00
10/03/2021 02:30;2;1;1;24.00;24.00
10/03/2021 03:00;2;1;1;33.00;33.00
10/03/2021 03:30;2;1;1;17.00;17.00
10/03/2021 04:00;2;2;2;34.50;51.00
10/03/2021 04:30;2;5;5;27.40;31.00
10/03/2021 05:00;2;6;6;28.50;39.00
10/03/2021 05:30;2;15;15;28.33;41.00
10/03/2021 06:00;2;19;19;30.53;49.00
10/03/2021 06:30;2;20;20;29.70;39.00
10/03/2021 07:00;2;31;31;24.32;37.00
10/03/2021 07:30;2;39;39;25.67;43.00
10/03/2021 08:00;2;28;28;27.68;44.00
10/03/2021 08:30;2;33;33;26.76;39.00
10/03/2021 09:00;2;18;18;23.67;37.00
10/03/2021 09:30;2;21;21;26.05;39.00
10/03/2021 10:00;2;20;20;27.55;36.00
10/03/2021 10:30;2;14;14;25.21;40.00
10/03/2021 11:00;2;18;18;21.33;27.00
10/03/2021 11:30;2;41;41;26.68;44.00
10/03/2021 12:00;2;35;35;24.46;41.00
10/03/2021 12:30;2;31;31;26.68;39.00
10/03/2021 13:00;2;26;26;26.12;50.00
10/03/2021 13:30;2;23;23;23.91;34.00
10/03/2021 14:00;2;30;30;25.03;40.00
10/03/2021 14:30;2;35;35;23.00;41.00
10/03/2021 15:00;2;22;22;20.14;37.00
10/03/2021 15:30;2;19;19;24.05;48.00
10/03/2021 16:00;2;41;41;25.61;42.00
10/03/2021 16:30;2;37;37;24.62;42.00
10/03/2021 17:00;2;43;43;27.05;46.00
10/03/2021 17:30;2;30;30;23.50;41.00
10/03/2021 18:00;2;40;40;23.68;33.00
10/03/2021 18:30;2;26;26;24.04;37.00
10/03/2021 19:00;2;16;16;25.31;33.00
10/03/2021 19:30;2;18;18;27.06;37.00
10/03/2021 20:00;2;13;13;24.38;36.00
10/03/2021 20:30;2;12;12;28.17;40.00
10/03/2021 21:00;2;12;12;26.42;46.00
10/03/2021 21:30;2;5;5;28.60;33.00
10/03/2021 22:00;2;4;4;30.75;49.00
10/03/2021 22:30;2;6;6;28.00;35.00
10/03/2021 23:00;2;4;4;24.50;29.00
10/03/2021 23:30;2;4;4;32.50;49.00
11/03/2021 01:30;2;1;1;45.00;45.00
11/03/2021 02:00;2;1;1;32.00;32.00
11/03/2021 02:30;2;1;1;25.00;25.00
11/03/2021 03:00;2;1;1;25.00;25.00
11/03/2021 04:00;2;4;4;28.50;34.00
11/03/2021 05:00;2;6;6;33.33;48.00
11/03/2021 05:30;2;15;15;34.93;51.00
11/03/2021 06:00;2;22;22;28.68;40.00
11/03/2021 06:30;2;27;27;29.22;44.00
11/03/2021 07:00;2;35;35;26.00;36.00
11/03/2021 07:30;2;37;37;25.97;41.00
11/03/2021 08:00;2;23;23;28.87;39.00
11/03/2021 08:30;2;20;20;25.30;36.00
11/03/2021 09:00;2;20;20;24.10;33.00
11/03/2021 09:30;2;23;23;24.91;39.00
11/03/2021 10:00;2;26;26;22.65;34.00
11/03/2021 10:30;2;29;29;26.21;54.00
11/03/2021 11:00;2;25;25;24.80;37.00
11/03/2021 11:30;2;20;20;24.15;74.00
11/03/2021 12:00;2;25;25;26.44;50.00
11/03/2021 12:30;2;26;26;25.19;44.00
11/03/2021 13:00;2;27;27;28.15;43.00
11/03/2021 13:30;2;27;27;28.93;63.00
11/03/2021 14:00;2;19;19;25.16;39.00
11/03/2021 14:30;2;20;20;25.70;42.00
11/03/2021 15:00;2;30;30;30.17;50.00
11/03/2021 15:30;2;28;28;23.89;34.00
11/03/2021 16:00;2;29;29;24.59;39.00
11/03/2021 16:30;2;34;34;25.26;37.00
11/03/2021 17:00;2;25;25;28.12;45.00
11/03/2021 17:30;2;25;25;25.36;36.00
11/03/2021 18:00;2;30;30;23.40;35.00
11/03/2021 18:30;2;21;21;26.19;47.00
11/03/2021 19:00;2;15;15;24.47;31.00
11/03/2021 19:30;2;17;17;24.53;43.00
11/03/2021 20:00;2;15;15;24.13;41.00
11/03/2021 20:30;2;11;11;27.55;36.00
11/03/2021 21:00;2;12;12;29.00;43.00
11/03/2021 21:30;2;7;7;34.00;42.00
11/03/2021 22:00;2;4;4;30.50;41.00
11/03/2021 22:30;2;4;4;28.50;35.00
11/03/2021 23:00;2;6;6;23.67;35.00
11/03/2021 23:30;2;5;5;25.60;32.00
12/03/2021 00:30;2;2;2;26.50;32.00
12/03/2021 01:00;2;1;1;19.00;19.00
12/03/2021 01:30;2;1;1;51.00;51.00
12/03/2021 02:00;2;1;1;36.00;36.00
12/03/2021 02:30;2;2;2;26.50;31.00
12/03/2021 03:30;2;1;1;32.00;32.00
12/03/2021 04:00;2;2;2;32.50;34.00
12/03/2021 04:30;2;2;2;24.00;30.00
12/03/2021 05:00;2;5;5;36.20;43.00
12/03/2021 05:30;2;19;19;33.84;55.00
12/03/2021 06:00;2;21;21;26.90;37.00
12/03/2021 06:30;2;24;24;28.67;46.00
12/03/2021 07:00;2;24;24;27.38;40.00
12/03/2021 07:30;2;33;33;26.18;40.00
12/03/2021 08:00;2;40;40;26.23;38.00
12/03/2021 08:30;2;25;25;29.28;41.00
12/03/2021 09:00;2;19;19;25.37;39.00
12/03/2021 09:30;2;21;21;23.52;32.00
12/03/2021 10:00;2;23;23;25.13;43.00
12/03/2021 10:30;2;18;18;22.06;31.00
12/03/2021 11:00;2;24;24;23.62;39.00
12/03/2021 11:30;2;36;36;24.61;38.00
12/03/2021 12:00;2;18;18;24.28;33.00
12/03/2021 12:30;2;33;33;25.24;42.00
12/03/2021 13:00;2;32;32;25.88;43.00
12/03/2021 13:30;2;24;24;26.21;50.00
12/03/2021 14:00;2;28;28;25.68;45.00
12/03/2021 14:30;2;41;41;25.80;36.00
12/03/2021 15:00;2;26;26;28.77;43.00
12/03/2021 15:30;2;30;30;24.60;43.00
12/03/2021 16:00;2;34;34;27.41;49.00
12/03/2021 16:30;2;39;39;25.51;48.00
12/03/2021 17:00;2;29;29;24.69;37.00
12/03/2021 17:30;2;29;29;24.38;40.00
12/03/2021 18:00;2;30;30;23.90;53.00
12/03/2021 18:30;2;27;27;23.74;35.00
12/03/2021 19:00;2;32;32;24.97;55.00
12/03/2021 19:30;2;18;18;27.28;42.00
12/03/2021 20:00;2;23;23;27.70;46.00
12/03/2021 20:30;2;10;10;25.90;34.00
12/03/2021 21:00;2;10;10;27.30;45.00
12/03/2021 21:30;2;10;10;33.60;44.00
12/03/2021 22:00;2;6;6;26.33;30.00
12/03/2021 22:30;2;4;4;26.75;29.00
12/03/2021 23:00;2;3;3;30.67;36.00
12/03/2021 23:30;2;1;1;25.00;25.00
13/03/2021 00:00;2;2;2;31.50;34.00
13/03/2021 00:30;2;3;3;40.00;55.00
13/03/2021 01:00;2;2;2;24.00;27.00
13/03/2021 01:30;2;1;1;28.00;28.00
13/03/2021 02:00;2;3;3;28.00;32.00
13/03/2021 02:30;2;1;1;30.00;30.00
13/03/2021 04:00;2;2;2;28.50;32.00
13/03/2021 04:30;2;2;2;26.50;27.00
13/03/2021 05:00;2;2;2;25.50;31.00
13/03/2021 05:30;2;2;2;23.50;31.00
13/03/2021 06:00;2;2;2;34.00;45.00
13/03/2021 06:30;2;9;9;30.56;48.00
13/03/2021 07:00;2;4;4;28.75;33.00
13/03/2021 07:30;2;10;10;28.60;40.00
13/03/2021 08:00;2;14;14;27.86;38.00
13/03/2021 08:30;2;23;23;28.22;39.00
13/03/2021 09:00;2;20;20;27.25;49.00
13/03/2021 09:30;2;24;24;26.62;37.00
13/03/2021 10:00;2;30;30;23.67;34.00
13/03/2021 10:30;2;24;24;25.12;41.00
13/03/2021 11:00;2;27;27;26.44;37.00
13/03/2021 11:30;2;29;29;25.62;44.00
13/03/2021 12:00;2;34;34;26.21;37.00
13/03/2021 12:30;2;26;26;27.04;37.00
13/03/2021 13:00;2;23;23;25.65;40.00
13/03/2021 13:30;2;23;23;25.70;37.00
13/03/2021 14:00;2;33;33;26.03;38.00
13/03/2021 14:30;2;41;41;25.05;55.00
13/03/2021 15:00;2;24;24;25.38;41.00
13/03/2021 15:30;2;23;23;28.04;38.00
13/03/2021 16:00;2;22;22;25.09;35.00
13/03/2021 16:30;2;17;17;22.18;34.00
13/03/2021 17:00;2;27;27;26.93;47.00
13/03/2021 17:30;2;29;29;25.28;40.00
13/03/2021 18:00;2;31;31;27.32;44.00
13/03/2021 18:30;2;17;17;26.41;38.00
13/03/2021 19:00;2;12;12;27.17;43.00
13/03/2021 19:30;2;15;15;27.33;40.00
13/03/2021 20:00;2;19;19;29.05;42.00
13/03/2021 20:30;2;14;14;26.93;55.00
13/03/2021 21:00;2;12;12;25.42;35.00
13/03/2021 21:30;2;9;9;29.89;51.00
13/03/2021 22:00;2;9;9;27.78;41.00
13/03/2021 22:30;2;4;4;30.25;44.00
13/03/2021 23:00;2;2;2;26.50;27.00
13/03/2021 23:30;2;4;4;31.25;35.00
14/03/2021 00:00;2;4;4;24.50;32.00
14/03/2021 00:30;2;1;1;28.00;28.00
14/03/2021 01:00;2;1;1;48.00;48.00
14/03/2021 01:30;2;3;3;28.67;35.00
14/03/2021 02:00;2;2;2;30.50;38.00
14/03/2021 02:30;2;1;1;28.00;28.00
14/03/2021 03:00;2;1;1;33.00;33.00
14/03/2021 03:30;2;1;1;27.00;27.00
14/03/2021 04:00;2;2;2;41.50;54.00
14/03/2021 04:30;2;3;3;29.67;38.00
14/03/2021 05:30;2;1;1;28.00;28.00
14/03/2021 06:30;2;4;4;28.75;36.00
14/03/2021 07:00;2;3;3;30.33;34.00
14/03/2021 07:30;2;2;2;24.00;25.00
14/03/2021 08:00;2;2;2;28.50;37.00
14/03/2021 08:30;2;7;7;28.43;35.00
14/03/2021 09:00;2;21;21;27.33;43.00
14/03/2021 09:30;2;9;9;27.56;37.00
14/03/2021 10:00;2;15;15;29.33;43.00
14/03/2021 10:30;2;14;14;31.50;40.00
14/03/2021 11:00;2;17;17;28.24;44.00
14/03/2021 11:30;2;14;14;27.86;39.00
14/03/2021 12:00;2;21;21;26.71;40.00
14/03/2021 12:30;2;20;20;28.00;43.00
14/03/2021 13:00;2;16;16;25.88;38.00
14/03/2021 13:30;2;6;6;26.83;43.00
14/03/2021 14:00;2;25;25;28.44;53.00
14/03/2021 14:30;2;17;17;24.94;36.00
14/03/2021 15:00;2;24;24;25.50;37.00
14/03/2021 15:30;2;26;26;28.69;44.00
14/03/2021 16:00;2;21;21;28.24;39.00
14/03/2021 16:30;2;18;18;28.11;42.00
14/03/2021 17:00;2;20;20;27.55;37.00
14/03/2021 17:30;2;25;25;29.04;46.00
14/03/2021 18:00;2;24;24;30.33;57.00
14/03/2021 18:30;2;24;24;28.38;46.00
14/03/2021 19:00;2;20;20;27.80;47.00
14/03/2021 19:30;2;10;10;24.00;29.00
14/03/2021 20:00;2;20;20;25.20;37.00
14/03/2021 20:30;2;14;14;31.43;56.00
14/03/2021 21:00;2;5;5;24.60;40.00
14/03/2021 21:30;2;8;8;26.75;42.00
14/03/2021 22:00;2;5;5;31.40;37.00
14/03/2021 22:30;2;5;5;30.80;35.00
14/03/2021 23:00;2;4;4;32.00;44.00
14/03/2021 23:30;2;2;2;32.00;40.00
15/03/2021 02:00;2;1;1;34.00;34.00
15/03/2021 03:30;2;1;1;43.00;43.00
15/03/2021 04:30;2;3;3;26.00;28.00
15/03/2021 05:00;2;5;5;29.00;37.00
15/03/2021 05:30;2;12;12;32.67;41.00
15/03/2021 06:00;2;30;30;29.27;45.00
15/03/2021 06:30;2;22;22;30.27;40.00
15/03/2021 07:00;2;42;42;28.81;42.00
15/03/2021 07:30;2;31;31;27.81;39.00
15/03/2021 08:00;2;32;32;27.41;53.00
15/03/2021 08:30;2;28;28;29.00;50.00
15/03/2021 09:00;2;27;27;26.74;38.00
15/03/2021 09:30;2;11;11;27.91;38.00
15/03/2021 10:00;2;26;26;25.85;39.00
15/03/2021 10:30;2;27;27;24.30;34.00
15/03/2021 11:00;2;24;24;26.92;42.00
15/03/2021 11:30;2;26;26;26.08;37.00
15/03/2021 12:00;2;8;8;23.00;26.00
15/03/2021 12:30;2;28;28;27.75;41.00
15/03/2021 13:00;2;42;42;27.83;48.00
15/03/2021 13:30;2;29;29;25.00;40.00
15/03/2021 14:00;2;31;31;25.23;36.00
15/03/2021 14:30;2;26;26;24.81;36.00
15/03/2021 15:00;2;23;23;26.70;41.00
15/03/2021 15:30;2;24;24;26.46;45.00
15/03/2021 16:00;2;39;39;25.10;35.00
15/03/2021 16:30;2;28;28;26.46;37.00
15/03/2021 17:00;2;30;30;25.83;37.00
15/03/2021 17:30;2;33;33;25.39;46.00
15/03/2021 18:00;2;21;21;26.19;47.00
15/03/2021 18:30;2;23;23;24.52;35.00
15/03/2021 19:00;2;17;17;23.00;35.00
15/03/2021 19:30;2;7;7;28.43;43.00
15/03/2021 20:00;2;11;11;22.91;29.00
15/03/2021 20:30;2;1;1;32.00;32.00
15/03/2021 21:00;2;6;6;27.50;45.00
15/03/2021 21:30;2;6;6;32.83;48.00
15/03/2021 22:00;2;9;9;27.56;39.00
15/03/2021 22:30;2;6;6;33.83;44.00
15/03/2021 23:30;2;2;2;34.00;45.00
16/03/2021 00:00;2;1;1;25.00;25.00
16/03/2021 00:30;2;1;1;27.00;27.00
16/03/2021 01:00;2;1;1;43.00;43.00
16/03/2021 02:00;2;1;1;31.00;31.00
16/03/2021 03:30;2;2;2;45.50;61.00
16/03/2021 04:00;2;1;1;46.00;46.00
16/03/2021 04:30;2;2;2;23.50;26.00
16/03/2021 05:00;2;5;5;34.00;66.00
16/03/2021 05:30;2;19;19;29.11;38.00
16/03/2021 06:00;2;22;22;27.73;43.00
16/03/2021 06:30;2;25;25;29.88;54.00
16/03/2021 07:00;2;36;36;26.86;36.00
16/03/2021 07:30;2;40;40;26.50;42.00
16/03/2021 08:00;2;20;20;24.50;38.00
16/03/2021 08:30;2;21;21;25.67;34.00
16/03/2021 09:00;2;23;23;27.39;40.00
16/03/2021 09:30;2;22;22;26.41;37.00
16/03/2021 10:00;2;11;11;27.36;34.00
16/03/2021 10:30;2;15;15;23.13;36.00
16/03/2021 11:00;2;14;14;21.14;30.00
16/03/2021 11:30;2;19;19;22.84;34.00
16/03/2021 12:00;2;30;30;23.73;35.00
16/03/2021 12:30;2;21;21;24.10;43.00
16/03/2021 13:00;2;38;38;26.45;45.00
16/03/2021 13:30;2;25;25;28.04;42.00
16/03/2021 14:00;2;31;31;24.84;37.00
16/03/2021 14:30;2;19;19;25.89;37.00
16/03/2021 15:00;2;27;27;25.96;52.00
16/03/2021 15:30;2;35;35;27.09;41.00
16/03/2021 16:00;2;34;34;25.26;39.00
16/03/2021 16:30;2;31;31;25.35;41.00
16/03/2021 17:00;2;21;21;23.86;32.00
16/03/2021 17:30;2;30;30;25.13;35.00
16/03/2021 18:00;2;28;28;27.00;38.00
16/03/2021 18:30;2;20;20;26.25;37.00
16/03/2021 19:00;2;23;23;24.48;46.00
16/03/2021 19:30;2;17;17;24.47;36.00
16/03/2021 20:00;2;22;22;24.77;41.00
16/03/2021 20:30;2;10;10;27.80;36.00
16/03/2021 21:00;2;5;5;26.80;30.00
16/03/2021 21:30;2;9;9;27.33;37.00
16/03/2021 22:00;2;3;3;20.00;25.00
16/03/2021 22:30;2;4;4;27.50;33.00
16/03/2021 23:00;2;4;4;31.25;50.00
16/03/2021 23:30;2;3;3;33.33;37.00
17/03/2021 01:30;2;4;4;37.25;49.00
17/03/2021 04:30;2;2;2;26.50;28.00
17/03/2021 05:00;2;5;5;31.20;41.00
17/03/2021 05:30;2;15;15;30.53;43.00
17/03/2021 06:00;2;16;16;28.94;37.00
17/03/2021 06:30;2;24;24;29.25;41.00
17/03/2021 07:00;2;31;31;28.23;42.00
17/03/2021 07:30;2;43;43;28.16;43.00
17/03/2021 08:00;2;24;24;28.12;41.00
17/03/2021 08:30;2;29;29;26.55;35.00
17/03/2021 09:00;2;29;29;26.66;45.00
17/03/2021 09:30;2;11;11;25.91;37.00
17/03/2021 10:00;2;16;16;25.44;34.00
17/03/2021 10:30;2;16;16;24.25;33.00
17/03/2021 11:00;2;10;10;25.00;34.00
17/03/2021 11:30;2;28;28;25.54;38.00
17/03/2021 12:00;2;37;37;24.27;40.00
17/03/2021 12:30;2;36;36;25.61;41.00
17/03/2021 13:00;2;25;25;27.72;37.00
17/03/2021 13:30;2;23;23;27.17;37.00
17/03/2021 14:00;2;34;34;27.91;60.00
17/03/2021 14:30;2;34;34;23.91;32.00
17/03/2021 15:00;2;29;29;24.03;43.00
17/03/2021 15:30;2;26;26;23.15;38.00
17/03/2021 16:00;2;28;28;25.96;39.00
