Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
19/01/2022 15:00;1;4;4;21.25;22.00
19/01/2022 15:30;1;6;6;18.33;21.00
19/01/2022 16:00;1;10;10;21.80;33.00
19/01/2022 16:30;1;5;5;22.60;25.00
19/01/2022 17:00;1;6;6;20.67;25.00
19/01/2022 17:30;1;8;8;21.25;27.00
19/01/2022 18:00;1;6;6;23.17;27.00
19/01/2022 18:30;1;1;1;23.00;23.00
19/01/2022 19:00;1;5;5;22.60;36.00
19/01/2022 20:00;1;1;1;23.00;23.00
19/01/2022 20:30;1;4;4;23.50;33.00
19/01/2022 21:00;1;2;2;16.00;16.00
19/01/2022 21:30;1;3;3;30.67;49.00
19/01/2022 22:00;1;4;4;21.75;27.00
19/01/2022 22:30;1;1;1;30.00;30.00
20/01/2022 03:30;1;1;1;23.00;23.00
20/01/2022 05:00;1;1;1;17.00;17.00
20/01/2022 05:30;1;1;1;20.00;20.00
20/01/2022 06:00;1;3;3;20.00;21.00
20/01/2022 06:30;1;3;3;26.00;29.00
20/01/2022 07:00;1;13;13;23.00;29.00
20/01/2022 07:30;1;6;6;26.00;33.00
20/01/2022 08:00;1;7;7;19.57;24.00
20/01/2022 08:30;1;6;6;24.33;27.00
20/01/2022 09:00;1;4;4;23.00;26.00
20/01/2022 09:30;1;6;6;21.17;29.00
20/01/2022 10:00;1;7;7;22.43;26.00
20/01/2022 10:30;1;9;9;22.56;28.00
20/01/2022 11:00;1;5;5;24.00;29.00
20/01/2022 11:30;1;4;4;22.75;25.00
20/01/2022 12:00;1;6;6;22.17;26.00
20/01/2022 12:30;1;6;6;19.50;24.00
20/01/2022 13:00;1;9;9;22.00;27.00
20/01/2022 13:30;1;3;3;23.33;32.00
20/01/2022 14:00;1;7;7;19.86;25.00
20/01/2022 14:30;1;2;2;18.50;21.00
20/01/2022 15:00;1;3;3;18.67;20.00
20/01/2022 15:30;1;4;4;20.50;25.00
20/01/2022 16:00;1;11;11;21.09;26.00
20/01/2022 16:30;1;9;9;20.78;32.00
20/01/2022 17:00;1;7;7;25.43;40.00
20/01/2022 17:30;1;5;5;20.80;24.00
20/01/2022 18:00;1;6;6;19.67;27.00
20/01/2022 18:30;1;7;7;19.14;22.00
20/01/2022 19:00;1;3;3;25.33;29.00
20/01/2022 19:30;1;1;1;33.00;33.00
20/01/2022 20:00;1;5;5;22.20;26.00
20/01/2022 20:30;1;4;4;17.75;19.00
20/01/2022 22:00;1;1;1;16.00;16.00
21/01/2022 00:00;1;2;2;20.00;23.00
21/01/2022 04:00;1;1;1;17.00;17.00
21/01/2022 04:30;1;1;1;26.00;26.00
21/01/2022 05:00;1;2;2;20.00;22.00
21/01/2022 05:30;1;2;2;17.00;18.00
21/01/2022 06:00;1;2;2;19.00;20.00
21/01/2022 06:30;1;3;3;19.33;24.00
21/01/2022 07:00;1;11;11;20.91;28.00
21/01/2022 07:30;1;6;6;25.50;35.00
21/01/2022 08:00;1;7;7;18.86;24.00
21/01/2022 08:30;1;4;4;20.25;28.00
21/01/2022 09:00;1;8;8;24.62;38.00
21/01/2022 09:30;1;3;3;20.00;27.00
21/01/2022 10:00;1;7;7;21.14;30.00
21/01/2022 10:30;1;4;4;22.00;31.00
21/01/2022 11:00;1;1;1;16.00;16.00
21/01/2022 11:30;1;5;5;23.80;29.00
21/01/2022 12:00;1;6;6;17.67;19.00
21/01/2022 12:30;1;5;5;17.20;19.00
21/01/2022 13:00;1;14;14;21.21;29.00
21/01/2022 13:30;1;8;8;20.12;27.00
21/01/2022 14:00;1;3;3;20.33;22.00
21/01/2022 14:30;1;9;9;23.00;30.00
21/01/2022 15:00;1;4;4;17.75;20.00
21/01/2022 15:30;1;7;7;26.00;32.00
21/01/2022 16:00;1;9;9;21.89;30.00
21/01/2022 16:30;1;3;3;20.33;22.00
21/01/2022 17:00;1;2;2;18.50;21.00
21/01/2022 17:30;1;4;4;26.50;39.00
21/01/2022 18:00;1;2;2;27.00;32.00
21/01/2022 19:00;1;3;3;27.00;33.00
21/01/2022 19:30;1;1;1;24.00;24.00
21/01/2022 20:00;1;2;2;22.00;25.00
21/01/2022 21:30;1;1;1;21.00;21.00
21/01/2022 22:00;1;1;1;23.00;23.00
22/01/2022 00:00;1;1;1;26.00;26.00
22/01/2022 00:30;1;1;1;21.00;21.00
22/01/2022 01:00;1;1;1;24.00;24.00
22/01/2022 04:30;1;1;1;20.00;20.00
22/01/2022 05:30;1;1;1;25.00;25.00
22/01/2022 06:00;1;2;2;27.50;28.00
22/01/2022 07:00;1;1;1;19.00;19.00
22/01/2022 07:30;1;2;2;25.00;29.00
22/01/2022 08:00;1;1;1;21.00;21.00
22/01/2022 08:30;1;5;5;21.00;26.00
22/01/2022 09:00;1;4;4;19.00;23.00
22/01/2022 09:30;1;5;5;21.00;32.00
22/01/2022 10:00;1;5;5;21.00;26.00
22/01/2022 10:30;1;5;5;19.60;24.00
22/01/2022 11:00;1;8;8;23.12;30.00
22/01/2022 11:30;1;9;9;21.00;26.00
22/01/2022 12:00;1;5;5;22.00;25.00
22/01/2022 12:30;1;6;6;21.67;32.00
22/01/2022 13:00;1;4;4;22.00;26.00
22/01/2022 13:30;1;4;4;22.25;26.00
22/01/2022 14:00;1;4;4;20.75;24.00
22/01/2022 14:30;1;6;6;21.33;26.00
22/01/2022 15:00;1;7;7;22.71;28.00
22/01/2022 15:30;1;8;8;21.25;27.00
22/01/2022 16:00;1;7;7;21.86;26.00
22/01/2022 16:30;1;4;4;21.25;25.00
22/01/2022 17:00;1;6;6;21.33;27.00
22/01/2022 17:30;1;2;2;27.00;29.00
22/01/2022 18:00;1;7;7;24.00;40.00
22/01/2022 18:30;1;4;4;20.00;23.00
22/01/2022 19:00;1;4;4;27.50;34.00
22/01/2022 19:30;1;5;5;22.20;24.00
22/01/2022 20:00;1;2;2;21.50;25.00
22/01/2022 20:30;1;2;2;24.00;31.00
22/01/2022 21:00;1;2;2;20.00;21.00
22/01/2022 22:00;1;4;4;21.75;25.00
22/01/2022 22:30;1;2;2;23.00;24.00
22/01/2022 23:00;1;1;1;33.00;33.00
23/01/2022 00:00;1;1;1;32.00;32.00
23/01/2022 00:30;1;1;1;16.00;16.00
23/01/2022 01:30;1;1;1;23.00;23.00
23/01/2022 03:00;1;2;2;27.00;32.00
23/01/2022 04:00;1;1;1;16.00;16.00
23/01/2022 04:30;1;1;1;23.00;23.00
23/01/2022 06:00;1;1;1;21.00;21.00
23/01/2022 06:30;1;3;3;23.00;24.00
23/01/2022 07:00;1;2;2;22.50;24.00
23/01/2022 07:30;1;2;2;22.50;24.00
23/01/2022 08:00;1;1;1;23.00;23.00
23/01/2022 08:30;1;2;2;25.00;28.00
23/01/2022 09:00;1;5;5;24.40;32.00
23/01/2022 09:30;1;7;7;19.71;24.00
23/01/2022 10:00;1;4;4;23.25;26.00
23/01/2022 10:30;1;6;6;23.00;34.00
23/01/2022 11:00;1;6;6;24.00;36.00
23/01/2022 11:30;1;8;8;22.25;27.00
23/01/2022 12:00;1;3;3;24.00;29.00
23/01/2022 12:30;1;5;5;19.20;22.00
23/01/2022 13:00;1;8;8;23.25;27.00
23/01/2022 13:30;1;2;2;22.00;24.00
23/01/2022 14:00;1;4;4;21.25;22.00
23/01/2022 14:30;1;4;4;23.25;26.00
23/01/2022 15:00;1;4;4;27.50;32.00
23/01/2022 15:30;1;1;1;16.00;16.00
23/01/2022 16:00;1;7;7;23.00;28.00
23/01/2022 16:30;1;4;4;19.75;25.00
23/01/2022 17:00;1;7;7;23.00;30.00
23/01/2022 17:30;1;6;6;22.17;27.00
23/01/2022 18:00;1;4;4;19.25;26.00
23/01/2022 18:30;1;5;5;22.60;28.00
23/01/2022 19:00;1;2;2;21.50;23.00
23/01/2022 19:30;1;3;3;24.67;28.00
23/01/2022 20:00;1;1;1;23.00;23.00
23/01/2022 20:30;1;2;2;23.00;27.00
23/01/2022 22:00;1;2;2;19.50;20.00
23/01/2022 22:30;1;2;2;20.00;22.00
24/01/2022 00:30;1;2;2;21.50;22.00
24/01/2022 03:30;1;1;1;16.00;16.00
24/01/2022 05:00;1;1;1;21.00;21.00
24/01/2022 05:30;1;3;3;21.33;26.00
24/01/2022 06:00;1;2;2;23.50;26.00
24/01/2022 06:30;1;6;6;21.67;27.00
24/01/2022 07:00;1;10;10;21.80;28.00
24/01/2022 07:30;1;7;7;20.29;24.00
24/01/2022 08:00;1;11;11;20.36;24.00
24/01/2022 08:30;1;3;3;19.33;22.00
24/01/2022 09:00;1;4;4;19.25;22.00
24/01/2022 09:30;1;9;9;22.89;28.00
24/01/2022 10:00;1;2;2;18.50;20.00
24/01/2022 10:30;1;2;2;20.50;22.00
24/01/2022 11:00;1;6;6;21.17;24.00
24/01/2022 11:30;1;9;9;20.44;25.00
24/01/2022 12:00;1;8;8;22.00;25.00
24/01/2022 12:30;1;5;5;21.40;23.00
24/01/2022 13:00;1;9;9;25.89;38.00
24/01/2022 13:30;1;5;5;22.00;33.00
24/01/2022 14:00;1;6;6;21.17;27.00
24/01/2022 14:30;1;3;3;20.00;22.00
24/01/2022 15:00;1;5;5;21.40;27.00
24/01/2022 15:30;1;5;5;19.40;29.00
24/01/2022 16:00;1;2;2;18.00;19.00
24/01/2022 16:30;1;8;8;21.00;31.00
24/01/2022 17:00;1;8;8;21.75;28.00
24/01/2022 17:30;1;3;3;22.67;25.00
24/01/2022 18:00;1;7;7;19.00;27.00
24/01/2022 18:30;1;7;7;21.57;27.00
24/01/2022 19:00;1;4;4;19.25;24.00
24/01/2022 19:30;1;1;1;20.00;20.00
24/01/2022 20:00;1;2;2;19.50;21.00
24/01/2022 20:30;1;2;2;17.00;17.00
24/01/2022 21:30;1;1;1;35.00;35.00
24/01/2022 22:00;1;2;2;26.00;27.00
24/01/2022 23:00;1;1;1;23.00;23.00
25/01/2022 00:00;1;1;1;39.00;39.00
25/01/2022 04:00;1;1;1;19.00;19.00
25/01/2022 04:30;1;1;1;23.00;23.00
25/01/2022 05:00;1;2;2;19.50;23.00
25/01/2022 05:30;1;1;1;22.00;22.00
25/01/2022 06:00;1;4;4;22.25;26.00
25/01/2022 06:30;1;7;7;24.00;32.00
25/01/2022 07:00;1;7;7;20.43;28.00
25/01/2022 07:30;1;7;7;20.43;26.00
25/01/2022 08:00;1;6;6;18.50;22.00
25/01/2022 08:30;1;4;4;20.25;22.00
25/01/2022 09:00;1;3;3;19.00;22.00
25/01/2022 09:30;1;4;4;23.75;36.00
25/01/2022 10:00;1;5;5;23.00;30.00
25/01/2022 10:30;1;6;6;22.17;28.00
25/01/2022 11:00;1;9;9;21.33;28.00
25/01/2022 11:30;1;6;6;23.83;37.00
25/01/2022 12:00;1;5;5;17.60;21.00
25/01/2022 12:30;1;8;8;22.25;31.00
25/01/2022 13:00;1;8;8;21.75;30.00
25/01/2022 13:30;1;8;8;25.50;37.00
25/01/2022 14:00;1;6;6;23.17;32.00
25/01/2022 14:30;1;7;7;19.43;23.00
25/01/2022 15:00;1;3;3;20.33;25.00
25/01/2022 15:30;1;3;3;20.00;23.00
25/01/2022 16:00;1;9;9;22.33;34.00
25/01/2022 16:30;1;2;2;21.00;22.00
25/01/2022 17:00;1;2;2;22.00;23.00
25/01/2022 17:30;1;6;6;22.33;28.00
25/01/2022 18:00;1;4;4;18.50;23.00
25/01/2022 18:30;1;4;4;19.75;24.00
25/01/2022 19:00;1;3;3;23.33;28.00
25/01/2022 19:30;1;4;4;21.25;23.00
25/01/2022 20:00;1;6;6;22.33;26.00
25/01/2022 20:30;1;4;4;25.25;31.00
25/01/2022 21:00;1;2;2;22.50;23.00
25/01/2022 21:30;1;2;2;21.50;26.00
25/01/2022 22:00;1;1;1;24.00;24.00
25/01/2022 22:30;1;3;3;28.33;38.00
26/01/2022 03:30;1;1;1;19.00;19.00
26/01/2022 04:00;1;1;1;19.00;19.00
26/01/2022 05:00;1;1;1;19.00;19.00
26/01/2022 05:30;1;3;3;19.33;23.00
26/01/2022 06:00;1;3;3;25.00;33.00
26/01/2022 06:30;1;5;5;25.80;28.00
26/01/2022 07:00;1;14;14;20.07;26.00
26/01/2022 07:30;1;14;14;20.14;30.00
26/01/2022 08:00;1;8;8;20.62;30.00
26/01/2022 08:30;1;3;3;22.33;26.00
26/01/2022 09:00;1;5;5;19.40;23.00
26/01/2022 09:30;1;5;5;23.20;31.00
26/01/2022 10:00;1;7;7;20.71;23.00
26/01/2022 10:30;1;2;2;20.50;22.00
26/01/2022 11:00;1;12;12;23.08;33.00
26/01/2022 11:30;1;8;8;20.25;23.00
26/01/2022 12:00;1;4;4;23.75;28.00
26/01/2022 12:30;1;11;11;20.55;29.00
26/01/2022 13:00;1;5;5;20.80;28.00
26/01/2022 13:30;1;9;9;23.00;33.00
26/01/2022 14:00;1;7;7;21.14;32.00
26/01/2022 14:30;1;4;4;23.50;26.00
26/01/2022 15:00;1;2;2;21.50;24.00
26/01/2022 15:30;1;6;6;22.83;36.00
26/01/2022 16:00;1;4;4;22.75;28.00
26/01/2022 16:30;1;7;7;20.71;28.00
26/01/2022 17:00;1;4;4;22.75;28.00
26/01/2022 17:30;1;5;5;21.00;29.00
26/01/2022 18:00;1;3;3;21.67;25.00
26/01/2022 18:30;1;6;6;24.00;27.00
26/01/2022 19:00;1;3;3;18.67;23.00
26/01/2022 19:30;1;3;3;24.00;26.00
26/01/2022 20:00;1;6;6;23.33;36.00
26/01/2022 20:30;1;3;3;24.33;26.00
26/01/2022 21:00;1;2;2;20.00;22.00
26/01/2022 21:30;1;1;1;22.00;22.00
26/01/2022 22:00;1;1;1;17.00;17.00
26/01/2022 22:30;1;1;1;26.00;26.00
27/01/2022 02:30;1;1;1;16.00;16.00
27/01/2022 03:00;1;1;1;19.00;19.00
27/01/2022 04:30;1;1;1;17.00;17.00
27/01/2022 05:00;1;2;2;16.50;17.00
27/01/2022 05:30;1;3;3;21.00;26.00
27/01/2022 06:00;1;2;2;22.50;25.00
27/01/2022 06:30;1;9;9;24.67;28.00
27/01/2022 07:00;1;8;8;20.50;29.00
27/01/2022 07:30;1;4;4;22.50;26.00
27/01/2022 08:00;1;7;7;19.71;27.00
27/01/2022 08:30;1;5;5;18.80;21.00
27/01/2022 09:00;1;5;5;19.20;23.00
27/01/2022 09:30;1;3;3;20.67;23.00
27/01/2022 10:00;1;3;3;20.33;25.00
27/01/2022 10:30;1;7;7;26.29;35.00
27/01/2022 11:00;1;8;8;20.38;23.00
27/01/2022 11:30;1;9;9;22.33;32.00
27/01/2022 12:00;1;6;6;22.67;28.00
27/01/2022 12:30;1;11;11;19.09;23.00
27/01/2022 13:00;1;11;11;22.09;27.00
27/01/2022 13:30;1;7;7;20.00;28.00
27/01/2022 14:00;1;3;3;19.67;23.00
27/01/2022 14:30;1;1;1;17.00;17.00
27/01/2022 16:00;1;6;6;17.83;20.00
27/01/2022 16:30;1;3;3;19.67;22.00
27/01/2022 17:00;1;6;6;24.17;28.00
27/01/2022 17:30;1;4;4;20.75;23.00
27/01/2022 18:00;1;4;4;19.00;22.00
27/01/2022 18:30;1;6;6;21.67;28.00
27/01/2022 19:00;1;2;2;20.50;25.00
27/01/2022 19:30;1;3;3;21.33;26.00
27/01/2022 20:00;1;2;2;23.00;26.00
27/01/2022 20:30;1;2;2;26.50;27.00
27/01/2022 21:30;1;2;2;25.00;33.00
27/01/2022 22:00;1;6;6;22.33;31.00
27/01/2022 23:00;1;1;1;26.00;26.00
27/01/2022 23:30;1;1;1;27.00;27.00
28/01/2022 00:00;1;1;1;19.00;19.00
28/01/2022 04:00;1;1;1;16.00;16.00
28/01/2022 04:30;1;1;1;18.00;18.00
28/01/2022 05:00;1;1;1;20.00;20.00
28/01/2022 05:30;1;3;3;18.67;19.00
28/01/2022 06:00;1;8;8;21.00;26.00
28/01/2022 06:30;1;4;4;21.00;24.00
28/01/2022 07:00;1;11;11;20.45;25.00
28/01/2022 07:30;1;3;3;21.33;24.00
28/01/2022 08:00;1;5;5;19.20;28.00
28/01/2022 08:30;1;3;3;20.00;25.00
28/01/2022 09:00;1;4;4;21.75;26.00
28/01/2022 09:30;1;6;6;21.50;28.00
28/01/2022 10:00;1;8;8;20.50;24.00
28/01/2022 10:30;1;6;6;21.83;33.00
28/01/2022 11:30;1;2;2;24.00;31.00
28/01/2022 12:00;1;4;4;16.75;18.00
28/01/2022 12:30;1;5;5;20.80;28.00
28/01/2022 13:00;1;4;4;19.50;24.00
28/01/2022 13:30;1;5;5;19.00;21.00
28/01/2022 14:00;1;5;5;21.60;23.00
28/01/2022 14:30;1;8;8;21.62;33.00
28/01/2022 15:00;1;6;6;23.33;31.00
28/01/2022 15:30;1;11;11;22.36;33.00
28/01/2022 16:00;1;5;5;22.40;31.00
28/01/2022 16:30;1;8;8;24.00;35.00
28/01/2022 17:00;1;7;7;21.29;27.00
28/01/2022 17:30;1;12;12;22.92;34.00
28/01/2022 18:00;1;4;4;21.50;25.00
28/01/2022 18:30;1;6;6;20.17;23.00
28/01/2022 19:00;1;5;5;21.60;27.00
28/01/2022 19:30;1;5;5;20.60;25.00
28/01/2022 20:00;1;5;5;24.80;35.00
28/01/2022 20:30;1;2;2;25.50;29.00
28/01/2022 21:00;1;1;1;45.00;45.00
28/01/2022 21:30;1;1;1;20.00;20.00
28/01/2022 22:00;1;2;2;26.50;29.00
28/01/2022 23:00;1;2;2;21.50;24.00
29/01/2022 00:00;1;1;1;24.00;24.00
29/01/2022 01:30;1;1;1;17.00;17.00
29/01/2022 02:30;1;1;1;16.00;16.00
29/01/2022 03:30;1;1;1;21.00;21.00
29/01/2022 05:30;1;2;2;24.50;26.00
29/01/2022 06:00;1;1;1;19.00;19.00
29/01/2022 06:30;1;1;1;21.00;21.00
29/01/2022 07:00;1;4;4;20.50;24.00
29/01/2022 07:30;1;3;3;24.67;27.00
29/01/2022 08:00;1;2;2;23.00;27.00
29/01/2022 08:30;1;6;6;22.67;31.00
29/01/2022 09:00;1;3;3;22.67;27.00
29/01/2022 09:30;1;5;5;22.40;26.00
29/01/2022 10:00;1;4;4;23.25;33.00
29/01/2022 10:30;1;9;9;22.22;26.00
29/01/2022 11:00;1;3;3;27.33;33.00
29/01/2022 11:30;1;7;7;23.86;31.00
29/01/2022 12:00;1;2;2;23.00;25.00
29/01/2022 12:30;1;3;3;18.00;20.00
29/01/2022 13:30;1;2;2;20.00;22.00
29/01/2022 14:00;1;1;1;25.00;25.00
29/01/2022 14:30;1;7;7;21.14;28.00
29/01/2022 15:00;1;6;6;19.67;23.00
29/01/2022 15:30;1;4;4;19.50;25.00
29/01/2022 16:00;1;7;7;20.00;23.00
29/01/2022 16:30;1;9;9;21.44;27.00
29/01/2022 17:00;1;6;6;23.50;37.00
29/01/2022 17:30;1;6;6;20.83;25.00
29/01/2022 18:00;1;3;3;20.33;26.00
29/01/2022 18:30;1;5;5;21.20;23.00
29/01/2022 19:00;1;2;2;25.00;30.00
29/01/2022 19:30;1;8;8;22.62;31.00
29/01/2022 20:30;1;3;3;24.67;27.00
29/01/2022 21:00;1;1;1;28.00;28.00
29/01/2022 21:30;1;1;1;25.00;25.00
29/01/2022 22:00;1;5;5;23.40;32.00
29/01/2022 22:30;1;3;3;21.33;25.00
29/01/2022 23:30;1;1;1;17.00;17.00
30/01/2022 00:00;1;1;1;16.00;16.00
30/01/2022 00:30;1;1;1;17.00;17.00
30/01/2022 01:00;1;1;1;23.00;23.00
30/01/2022 01:30;1;1;1;20.00;20.00
30/01/2022 03:00;1;1;1;25.00;25.00
30/01/2022 06:30;1;1;1;24.00;24.00
30/01/2022 08:00;1;1;1;21.00;21.00
30/01/2022 08:30;1;3;3;21.67;24.00
30/01/2022 09:00;1;2;2;18.50;21.00
30/01/2022 09:30;1;6;6;21.67;32.00
30/01/2022 10:00;1;7;7;21.86;29.00
30/01/2022 10:30;1;2;2;21.00;22.00
30/01/2022 11:00;1;2;2;21.50;25.00
30/01/2022 11:30;1;5;5;21.00;24.00
30/01/2022 12:00;1;5;5;21.00;24.00
30/01/2022 12:30;1;5;5;19.60;21.00
30/01/2022 13:00;1;9;9;24.22;36.00
30/01/2022 13:30;1;3;3;20.00;25.00
30/01/2022 14:00;1;3;3;19.67;23.00
30/01/2022 14:30;1;8;8;19.62;23.00
30/01/2022 15:00;1;2;2;22.00;23.00
30/01/2022 15:30;1;7;7;22.43;34.00
30/01/2022 16:00;1;1;1;25.00;25.00
30/01/2022 16:30;1;4;4;23.75;35.00
30/01/2022 17:00;1;4;4;20.25;22.00
30/01/2022 17:30;1;3;3;27.67;29.00
30/01/2022 18:00;1;3;3;20.67;28.00
30/01/2022 18:30;1;2;2;20.00;20.00
30/01/2022 19:00;1;2;2;23.50;31.00
30/01/2022 19:30;1;4;4;22.50;29.00
30/01/2022 20:00;1;5;5;24.60;41.00
30/01/2022 20:30;1;1;1;25.00;25.00
30/01/2022 21:00;1;3;3;23.33;26.00
30/01/2022 21:30;1;4;4;24.75;34.00
31/01/2022 00:30;1;1;1;22.00;22.00
31/01/2022 03:30;1;1;1;20.00;20.00
31/01/2022 05:30;1;1;1;25.00;25.00
31/01/2022 06:00;1;1;1;21.00;21.00
31/01/2022 06:30;1;7;7;20.86;26.00
31/01/2022 07:00;1;10;10;23.10;35.00
31/01/2022 07:30;1;12;12;22.83;36.00
31/01/2022 08:00;1;5;5;19.00;24.00
31/01/2022 08:30;1;6;6;18.67;21.00
31/01/2022 09:00;1;2;2;21.50;22.00
31/01/2022 09:30;1;4;4;22.00;28.00
31/01/2022 10:00;1;4;4;21.00;23.00
31/01/2022 10:30;1;4;4;23.50;32.00
31/01/2022 11:00;1;2;2;23.50;24.00
31/01/2022 11:30;1;1;1;28.00;28.00
31/01/2022 12:00;1;5;5;22.60;25.00
31/01/2022 12:30;1;5;5;21.60;26.00
31/01/2022 13:00;1;8;8;24.88;44.00
31/01/2022 13:30;1;8;8;23.75;29.00
31/01/2022 14:30;1;7;7;21.14;30.00
31/01/2022 15:00;1;9;9;20.33;28.00
31/01/2022 15:30;1;3;3;32.33;38.00
31/01/2022 16:00;1;7;7;22.00;27.00
31/01/2022 16:30;1;4;4;20.00;21.00
31/01/2022 17:00;1;8;8;20.38;24.00
31/01/2022 17:30;1;12;12;25.25;39.00
31/01/2022 18:00;1;10;10;21.50;28.00
31/01/2022 18:30;1;4;4;16.25;17.00
31/01/2022 19:00;1;3;3;20.67;25.00
31/01/2022 19:30;1;1;1;16.00;16.00
31/01/2022 20:00;1;3;3;22.00;27.00
31/01/2022 20:30;1;1;1;24.00;24.00
31/01/2022 21:00;1;5;5;20.20;24.00
31/01/2022 22:00;1;1;1;24.00;24.00
01/02/2022 03:30;1;1;1;17.00;17.00
01/02/2022 05:00;1;1;1;20.00;20.00
01/02/2022 05:30;1;4;4;20.75;22.00
01/02/2022 06:00;1;2;2;20.00;22.00
01/02/2022 06:30;1;7;7;20.86;26.00
01/02/2022 07:00;1;8;8;19.88;28.00
01/02/2022 07:30;1;6;6;20.00;27.00
01/02/2022 08:00;1;8;8;20.50;27.00
01/02/2022 08:30;1;5;5;18.80;21.00
01/02/2022 09:00;1;6;6;23.50;28.00
01/02/2022 09:30;1;3;3;19.33;24.00
01/02/2022 10:00;1;6;6;20.67;23.00
01/02/2022 10:30;1;2;2;21.00;21.00
01/02/2022 11:00;1;5;5;25.40;34.00
01/02/2022 11:30;1;5;5;22.00;29.00
01/02/2022 12:00;1;6;6;23.50;30.00
01/02/2022 12:30;1;6;6;21.17;23.00
01/02/2022 13:00;1;7;7;22.86;28.00
01/02/2022 13:30;1;10;10;23.40;34.00
01/02/2022 14:00;1;11;11;20.64;27.00
01/02/2022 14:30;1;4;4;22.75;25.00
01/02/2022 15:00;1;7;7;21.14;24.00
01/02/2022 15:30;1;9;9;22.89;34.00
01/02/2022 16:00;1;6;6;20.00;23.00
01/02/2022 16:30;1;3;3;23.00;26.00
01/02/2022 17:00;1;5;5;24.40;40.00
01/02/2022 17:30;1;7;7;24.43;32.00
01/02/2022 18:00;1;8;8;20.62;28.00
01/02/2022 18:30;1;5;5;21.20;25.00
01/02/2022 19:00;1;7;7;21.14;26.00
01/02/2022 19:30;1;2;2;24.50;29.00
01/02/2022 20:00;1;5;5;25.20;40.00
01/02/2022 20:30;1;2;2;22.00;24.00
01/02/2022 21:00;1;4;4;21.00;25.00
01/02/2022 21:30;1;1;1;19.00;19.00
01/02/2022 22:00;1;1;1;28.00;28.00
01/02/2022 22:30;1;1;1;19.00;19.00
01/02/2022 23:00;1;1;1;40.00;40.00
01/02/2022 23:30;1;1;1;16.00;16.00
02/02/2022 01:30;1;1;1;19.00;19.00
02/02/2022 02:30;1;1;1;44.00;44.00
02/02/2022 03:30;1;1;1;20.00;20.00
02/02/2022 05:00;1;1;1;19.00;19.00
02/02/2022 05:30;1;3;3;21.00;21.00
02/02/2022 06:00;1;2;2;19.00;20.00
02/02/2022 06:30;1;5;5;23.80;27.00
02/02/2022 07:00;1;7;7;23.00;32.00
02/02/2022 07:30;1;9;9;24.89;31.00
02/02/2022 08:00;1;10;10;18.00;23.00
02/02/2022 08:30;1;6;6;20.33;24.00
02/02/2022 09:00;1;2;2;22.00;26.00
02/02/2022 09:30;1;10;10;22.70;31.00
02/02/2022 10:00;1;37;37;36.24;71.00
02/02/2022 10:30;1;7;7;21.29;30.00
02/02/2022 11:00;1;5;5;24.80;28.00
02/02/2022 11:30;1;10;10;25.00;30.00
02/02/2022 12:00;1;6;6;19.67;24.00
02/02/2022 12:30;1;12;12;20.58;27.00
02/02/2022 13:00;1;9;9;23.11;28.00
02/02/2022 13:30;1;6;6;21.33;25.00
02/02/2022 14:00;1;5;5;19.00;21.00
02/02/2022 14:30;1;4;4;24.25;30.00
02/02/2022 15:00;1;7;7;20.57;23.00
02/02/2022 15:30;1;4;4;22.00;27.00
02/02/2022 16:00;1;8;8;23.12;29.00
02/02/2022 16:30;1;5;5;20.40;25.00
02/02/2022 17:00;1;7;7;20.14;29.00
02/02/2022 17:30;1;8;8;20.75;30.00
02/02/2022 18:00;1;7;7;20.00;24.00
02/02/2022 18:30;1;9;9;23.00;34.00
02/02/2022 19:00;1;3;3;18.67;24.00
02/02/2022 19:30;1;1;1;18.00;18.00
02/02/2022 20:00;1;8;8;21.00;29.00
02/02/2022 20:30;1;1;1;18.00;18.00
02/02/2022 21:00;1;3;3;20.00;27.00
02/02/2022 21:30;1;1;1;16.00;16.00
02/02/2022 22:30;1;1;1;30.00;30.00
03/02/2022 00:00;1;3;3;23.00;26.00
03/02/2022 03:00;1;1;1;28.00;28.00
03/02/2022 03:30;1;1;1;18.00;18.00
03/02/2022 04:30;1;1;1;22.00;22.00
03/02/2022 05:00;1;2;2;21.50;24.00
03/02/2022 05:30;1;2;2;20.50;21.00
03/02/2022 06:00;1;2;2;23.00;24.00
03/02/2022 06:30;1;7;7;22.86;27.00
03/02/2022 07:00;1;9;9;24.11;28.00
03/02/2022 07:30;1;7;7;24.14;30.00
03/02/2022 08:00;1;6;6;19.83;25.00
03/02/2022 08:30;1;5;5;18.20;20.00
03/02/2022 09:00;1;8;8;22.00;27.00
03/02/2022 09:30;1;2;2;20.50;23.00
03/02/2022 10:00;1;7;7;23.86;36.00
03/02/2022 10:30;1;9;9;20.56;24.00
03/02/2022 11:00;1;6;6;22.50;27.00
03/02/2022 11:30;1;4;4;19.50;26.00
03/02/2022 12:00;1;6;6;21.83;27.00
03/02/2022 12:30;1;5;5;18.40;21.00
03/02/2022 13:00;1;7;7;22.00;28.00
03/02/2022 13:30;1;12;12;25.83;41.00
03/02/2022 14:00;1;2;2;21.50;22.00
03/02/2022 14:30;1;3;3;23.67;26.00
03/02/2022 15:00;1;4;4;19.75;21.00
