Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
15/04/2021 22:30;1;1;1;16.00;16.00
15/04/2021 23:30;1;2;2;19.50;20.00
16/04/2021 01:00;1;1;1;21.00;21.00
16/04/2021 03:00;1;1;1;21.00;21.00
16/04/2021 04:00;1;1;1;18.00;18.00
16/04/2021 04:30;1;1;1;17.00;17.00
16/04/2021 05:00;1;1;1;16.00;16.00
16/04/2021 05:30;1;5;5;20.00;24.00
16/04/2021 06:00;1;1;1;24.00;24.00
16/04/2021 06:30;1;4;4;22.50;28.00
16/04/2021 07:00;1;10;10;21.10;35.00
16/04/2021 07:30;1;11;11;23.27;33.00
16/04/2021 08:00;1;6;6;18.83;22.00
16/04/2021 08:30;1;11;11;21.00;28.00
16/04/2021 09:00;1;4;4;22.75;30.00
16/04/2021 09:30;1;5;5;20.00;23.00
16/04/2021 10:00;1;7;7;20.57;30.00
16/04/2021 10:30;1;6;6;18.83;21.00
16/04/2021 11:00;1;7;7;22.86;35.00
16/04/2021 11:30;1;10;10;18.70;23.00
16/04/2021 12:00;1;8;8;21.38;27.00
16/04/2021 12:30;1;7;7;20.14;24.00
16/04/2021 13:00;1;6;6;19.50;25.00
16/04/2021 13:30;1;6;6;17.33;21.00
16/04/2021 14:00;1;6;6;19.17;22.00
16/04/2021 14:30;1;6;6;20.00;25.00
16/04/2021 15:00;1;6;6;21.00;23.00
16/04/2021 15:30;1;8;8;20.62;27.00
16/04/2021 16:00;1;2;2;16.00;16.00
16/04/2021 16:30;1;12;12;20.08;27.00
16/04/2021 17:00;1;7;7;18.57;20.00
16/04/2021 17:30;1;7;7;25.14;30.00
16/04/2021 18:00;1;7;7;20.71;28.00
16/04/2021 18:30;1;7;7;23.71;33.00
16/04/2021 19:00;1;4;4;21.75;25.00
16/04/2021 20:00;1;2;2;23.00;25.00
16/04/2021 20:30;1;1;1;22.00;22.00
16/04/2021 21:00;1;2;2;20.50;24.00
16/04/2021 21:30;1;1;1;25.00;25.00
16/04/2021 22:00;1;1;1;26.00;26.00
16/04/2021 23:00;1;2;2;25.50;28.00
16/04/2021 23:30;1;2;2;17.50;19.00
17/04/2021 00:00;1;1;1;17.00;17.00
17/04/2021 00:30;1;2;2;18.50;19.00
17/04/2021 03:30;1;1;1;19.00;19.00
17/04/2021 04:00;1;1;1;21.00;21.00
17/04/2021 05:30;1;1;1;18.00;18.00
17/04/2021 06:00;1;1;1;16.00;16.00
17/04/2021 06:30;1;4;4;19.00;27.00
17/04/2021 07:00;1;2;2;19.00;22.00
17/04/2021 07:30;1;3;3;26.67;35.00
17/04/2021 08:00;1;4;4;19.50;24.00
17/04/2021 08:30;1;7;7;20.00;24.00
17/04/2021 09:00;1;3;3;17.33;18.00
17/04/2021 09:30;1;5;5;22.00;29.00
17/04/2021 10:00;1;6;6;19.67;24.00
17/04/2021 10:30;1;4;4;23.50;27.00
17/04/2021 11:00;1;5;5;19.40;22.00
17/04/2021 11:30;1;4;4;21.25;27.00
17/04/2021 12:00;1;9;9;18.89;24.00
17/04/2021 12:30;1;6;6;23.17;30.00
17/04/2021 13:00;1;5;5;23.40;29.00
17/04/2021 13:30;1;9;9;20.89;27.00
17/04/2021 14:00;1;8;8;20.12;25.00
17/04/2021 14:30;1;8;8;21.50;25.00
17/04/2021 15:00;1;9;9;19.11;24.00
17/04/2021 15:30;1;9;9;22.00;30.00
17/04/2021 16:00;1;3;3;16.33;17.00
17/04/2021 16:30;1;4;4;19.50;22.00
17/04/2021 17:00;1;6;6;20.17;25.00
17/04/2021 17:30;1;5;5;21.40;26.00
17/04/2021 18:00;1;4;4;18.25;25.00
17/04/2021 18:30;1;5;5;19.60;22.00
17/04/2021 19:00;1;3;3;22.67;29.00
17/04/2021 19:30;1;4;4;27.00;46.00
17/04/2021 20:00;1;4;4;18.25;20.00
17/04/2021 20:30;1;3;3;21.00;26.00
17/04/2021 21:00;1;4;4;22.00;30.00
17/04/2021 22:00;1;1;1;16.00;16.00
17/04/2021 22:30;1;2;2;19.00;19.00
17/04/2021 23:00;1;1;1;17.00;17.00
17/04/2021 23:30;1;1;1;29.00;29.00
18/04/2021 04:30;1;1;1;23.00;23.00
18/04/2021 05:30;1;1;1;17.00;17.00
18/04/2021 07:00;1;1;1;32.00;32.00
18/04/2021 07:30;1;1;1;19.00;19.00
18/04/2021 08:00;1;1;1;21.00;21.00
18/04/2021 08:30;1;7;7;19.00;24.00
18/04/2021 09:00;1;4;4;18.25;21.00
18/04/2021 09:30;1;2;2;20.50;21.00
18/04/2021 10:00;1;2;2;20.50;24.00
18/04/2021 10:30;1;3;3;19.33;21.00
18/04/2021 11:00;1;7;7;21.29;25.00
18/04/2021 11:30;1;5;5;23.20;31.00
18/04/2021 12:00;1;2;2;18.50;19.00
18/04/2021 12:30;1;6;6;25.33;40.00
18/04/2021 13:00;1;3;3;25.00;29.00
18/04/2021 13:30;1;4;4;20.75;23.00
18/04/2021 14:00;1;5;5;21.00;29.00
18/04/2021 14:30;1;6;6;20.83;23.00
18/04/2021 15:00;1;4;4;25.50;27.00
18/04/2021 15:30;1;6;6;22.83;27.00
18/04/2021 16:00;1;8;8;22.38;35.00
18/04/2021 16:30;1;5;5;23.80;30.00
18/04/2021 17:00;1;1;1;24.00;24.00
18/04/2021 17:30;1;2;2;20.00;22.00
18/04/2021 18:00;1;3;3;19.67;22.00
18/04/2021 18:30;1;3;3;23.00;33.00
18/04/2021 19:00;1;4;4;22.75;27.00
18/04/2021 19:30;1;2;2;18.00;20.00
18/04/2021 20:00;1;5;5;23.20;27.00
18/04/2021 20:30;1;1;1;16.00;16.00
18/04/2021 21:00;1;2;2;22.00;26.00
18/04/2021 21:30;1;1;1;27.00;27.00
18/04/2021 22:00;1;2;2;23.00;30.00
18/04/2021 22:30;1;2;2;17.00;17.00
19/04/2021 01:00;1;1;1;19.00;19.00
19/04/2021 04:00;1;1;1;21.00;21.00
19/04/2021 05:30;1;2;2;17.50;18.00
19/04/2021 06:00;1;3;3;21.67;23.00
19/04/2021 06:30;1;5;5;21.20;29.00
19/04/2021 07:00;1;7;7;23.57;32.00
19/04/2021 07:30;1;8;8;19.62;23.00
19/04/2021 08:00;1;3;3;21.00;30.00
19/04/2021 08:30;1;7;7;24.29;36.00
19/04/2021 09:00;1;2;2;31.00;37.00
19/04/2021 09:30;1;5;5;27.20;34.00
19/04/2021 10:00;1;7;7;22.86;28.00
19/04/2021 10:30;1;5;5;21.60;25.00
19/04/2021 11:00;1;5;5;20.20;23.00
19/04/2021 11:30;1;4;4;19.75;23.00
19/04/2021 12:00;1;12;12;21.25;34.00
19/04/2021 12:30;1;6;6;21.83;27.00
19/04/2021 13:00;1;5;5;18.00;23.00
19/04/2021 13:30;1;3;3;24.33;27.00
19/04/2021 14:00;1;6;6;20.83;27.00
19/04/2021 14:30;1;9;9;21.78;32.00
19/04/2021 15:00;1;9;9;18.89;27.00
19/04/2021 15:30;1;6;6;21.33;25.00
19/04/2021 16:00;1;9;9;20.78;30.00
19/04/2021 16:30;1;3;3;21.33;23.00
19/04/2021 17:00;1;6;6;20.00;25.00
19/04/2021 17:30;1;8;8;20.50;26.00
19/04/2021 18:00;1;3;3;19.67;23.00
19/04/2021 18:30;1;5;5;22.60;35.00
19/04/2021 19:00;1;3;3;21.33;27.00
19/04/2021 19:30;1;4;4;25.50;31.00
19/04/2021 20:00;1;3;3;23.33;26.00
19/04/2021 20:30;1;5;5;22.00;29.00
19/04/2021 21:00;1;3;3;26.33;31.00
19/04/2021 22:00;1;2;2;26.50;27.00
20/04/2021 04:00;1;1;1;19.00;19.00
20/04/2021 05:30;1;2;2;23.00;25.00
20/04/2021 06:00;1;4;4;19.75;25.00
20/04/2021 06:30;1;8;8;24.38;31.00
20/04/2021 07:00;1;8;8;22.25;29.00
20/04/2021 07:30;1;10;10;19.90;30.00
20/04/2021 08:00;1;5;5;20.00;28.00
20/04/2021 08:30;1;6;6;21.17;27.00
20/04/2021 09:00;1;6;6;23.17;30.00
20/04/2021 09:30;1;6;6;23.17;37.00
20/04/2021 10:00;1;3;3;18.00;22.00
20/04/2021 10:30;1;7;7;20.71;25.00
20/04/2021 11:00;1;5;5;21.00;26.00
20/04/2021 11:30;1;5;5;21.60;27.00
20/04/2021 12:00;1;6;6;24.33;36.00
20/04/2021 12:30;1;8;8;22.00;25.00
20/04/2021 13:00;1;6;6;21.67;25.00
20/04/2021 13:30;1;9;9;20.89;26.00
20/04/2021 14:00;1;6;6;27.50;39.00
20/04/2021 14:30;1;7;7;19.43;24.00
20/04/2021 15:00;1;9;9;21.78;31.00
20/04/2021 15:30;1;5;5;19.20;21.00
20/04/2021 16:00;1;5;5;19.80;24.00
20/04/2021 16:30;1;4;4;20.75;30.00
20/04/2021 17:00;1;10;10;20.20;27.00
20/04/2021 17:30;1;5;5;18.80;21.00
20/04/2021 18:00;1;6;6;22.00;33.00
20/04/2021 18:30;1;1;1;24.00;24.00
20/04/2021 19:00;1;1;1;16.00;16.00
20/04/2021 19:30;1;3;3;24.00;29.00
20/04/2021 20:00;1;7;7;24.43;35.00
20/04/2021 20:30;1;2;2;21.50;25.00
20/04/2021 21:00;1;1;1;22.00;22.00
20/04/2021 21:30;1;3;3;17.67;20.00
20/04/2021 22:00;1;1;1;27.00;27.00
20/04/2021 22:30;1;2;2;23.50;27.00
21/04/2021 04:00;1;1;1;18.00;18.00
21/04/2021 05:00;1;1;1;16.00;16.00
21/04/2021 05:30;1;2;2;17.50;18.00
21/04/2021 06:00;1;2;2;22.00;27.00
21/04/2021 06:30;1;10;10;22.80;29.00
21/04/2021 07:00;1;10;10;20.30;29.00
21/04/2021 07:30;1;10;10;20.50;30.00
21/04/2021 08:00;1;8;8;18.88;27.00
21/04/2021 08:30;1;10;10;19.50;26.00
21/04/2021 09:00;1;7;7;22.57;30.00
21/04/2021 09:30;1;5;5;19.60;23.00
21/04/2021 10:00;1;4;4;18.50;22.00
21/04/2021 10:30;1;9;9;22.22;30.00
21/04/2021 11:00;1;6;6;19.83;25.00
21/04/2021 11:30;1;5;5;24.40;38.00
21/04/2021 12:00;1;8;8;20.50;28.00
21/04/2021 12:30;1;8;8;23.12;32.00
21/04/2021 13:00;1;3;3;19.33;24.00
21/04/2021 13:30;1;6;6;19.50;23.00
21/04/2021 14:00;1;5;5;18.40;20.00
21/04/2021 14:30;1;10;10;19.70;23.00
21/04/2021 15:00;1;7;7;19.71;24.00
21/04/2021 15:30;1;3;3;20.00;23.00
21/04/2021 16:00;1;11;11;23.73;43.00
21/04/2021 16:30;1;10;10;21.20;28.00
21/04/2021 17:00;1;4;4;22.50;31.00
21/04/2021 17:30;1;6;6;21.17;28.00
21/04/2021 18:00;1;5;5;21.00;31.00
21/04/2021 18:30;1;7;7;20.14;26.00
21/04/2021 19:00;1;6;6;20.00;23.00
21/04/2021 19:30;1;3;3;17.67;20.00
21/04/2021 20:00;1;3;3;28.00;29.00
21/04/2021 20:30;1;2;2;19.00;19.00
21/04/2021 21:00;1;3;3;19.00;21.00
21/04/2021 22:00;1;2;2;24.00;26.00
21/04/2021 22:30;1;1;1;29.00;29.00
22/04/2021 01:30;1;1;1;37.00;37.00
22/04/2021 03:30;1;1;1;21.00;21.00
22/04/2021 05:00;1;1;1;19.00;19.00
22/04/2021 05:30;1;3;3;22.33;26.00
22/04/2021 06:00;1;2;2;28.00;32.00
22/04/2021 06:30;1;9;9;22.78;30.00
22/04/2021 07:00;1;10;10;19.60;25.00
22/04/2021 07:30;1;15;15;19.53;26.00
22/04/2021 08:00;1;4;4;19.50;23.00
22/04/2021 08:30;1;5;5;18.60;24.00
22/04/2021 09:00;1;6;6;22.00;28.00
22/04/2021 09:30;1;4;4;18.75;25.00
22/04/2021 10:00;1;9;9;20.22;25.00
22/04/2021 10:30;1;4;4;25.25;28.00
22/04/2021 11:00;1;6;6;21.67;27.00
22/04/2021 11:30;1;8;8;20.88;25.00
22/04/2021 12:00;1;6;6;22.50;24.00
22/04/2021 12:30;1;5;5;18.80;23.00
22/04/2021 13:00;1;11;11;22.09;26.00
22/04/2021 13:30;1;6;6;19.33;23.00
22/04/2021 14:00;1;6;6;19.50;23.00
22/04/2021 14:30;1;4;4;24.50;37.00
22/04/2021 15:00;1;1;1;21.00;21.00
22/04/2021 15:30;1;4;4;20.25;27.00
22/04/2021 16:00;1;5;5;19.20;24.00
22/04/2021 16:30;1;10;10;21.10;34.00
22/04/2021 17:00;1;5;5;19.00;25.00
22/04/2021 17:30;1;7;7;22.71;28.00
22/04/2021 18:00;1;3;3;19.00;21.00
22/04/2021 18:30;1;2;2;17.50;18.00
22/04/2021 19:00;1;5;5;18.60;21.00
22/04/2021 19:30;1;2;2;23.00;25.00
22/04/2021 20:00;1;2;2;23.50;27.00
22/04/2021 20:30;1;3;3;20.00;25.00
22/04/2021 21:00;1;2;2;19.00;22.00
22/04/2021 22:00;1;1;1;16.00;16.00
22/04/2021 22:30;1;1;1;30.00;30.00
23/04/2021 04:00;1;1;1;22.00;22.00
23/04/2021 05:30;1;6;6;20.17;24.00
23/04/2021 06:00;1;2;2;25.00;30.00
23/04/2021 06:30;1;8;8;23.62;30.00
23/04/2021 07:00;1;8;8;19.62;27.00
23/04/2021 07:30;1;10;10;18.70;26.00
23/04/2021 08:00;1;7;7;21.57;26.00
23/04/2021 08:30;1;6;6;21.50;25.00
23/04/2021 09:00;1;2;2;17.00;18.00
23/04/2021 09:30;1;8;8;22.62;27.00
23/04/2021 10:00;1;7;7;21.86;24.00
23/04/2021 10:30;1;2;2;17.00;18.00
23/04/2021 11:00;1;3;3;24.33;30.00
23/04/2021 11:30;1;5;5;19.80;23.00
23/04/2021 12:00;1;7;7;22.00;26.00
23/04/2021 12:30;1;8;8;18.88;21.00
23/04/2021 13:00;1;9;9;18.56;21.00
23/04/2021 13:30;1;15;15;21.53;29.00
23/04/2021 14:00;1;8;8;21.38;33.00
23/04/2021 14:30;1;10;10;20.50;26.00
23/04/2021 15:00;1;7;7;19.86;25.00
23/04/2021 15:30;1;8;8;20.25;25.00
23/04/2021 16:00;1;9;9;21.33;30.00
23/04/2021 16:30;1;7;7;18.71;23.00
23/04/2021 17:00;1;8;8;22.12;39.00
23/04/2021 17:30;1;3;3;26.00;41.00
23/04/2021 18:00;1;5;5;23.60;30.00
23/04/2021 18:30;1;6;6;22.17;27.00
23/04/2021 19:00;1;2;2;19.50;22.00
23/04/2021 19:30;1;1;1;18.00;18.00
23/04/2021 20:00;1;1;1;23.00;23.00
23/04/2021 20:30;1;2;2;22.00;23.00
23/04/2021 21:00;1;3;3;21.00;23.00
23/04/2021 22:00;1;1;1;20.00;20.00
23/04/2021 23:30;1;2;2;18.00;19.00
24/04/2021 06:30;1;4;4;20.50;28.00
24/04/2021 07:00;1;3;3;21.33;25.00
24/04/2021 07:30;1;3;3;19.33;21.00
24/04/2021 08:00;1;7;7;21.86;27.00
24/04/2021 08:30;1;8;8;21.25;27.00
24/04/2021 09:00;1;5;5;20.40;28.00
24/04/2021 09:30;1;5;5;20.00;25.00
24/04/2021 10:00;1;8;8;23.50;32.00
24/04/2021 10:30;1;5;5;18.60;22.00
24/04/2021 11:00;1;8;8;19.38;25.00
24/04/2021 11:30;1;7;7;18.29;22.00
24/04/2021 12:00;1;5;5;21.20;26.00
24/04/2021 12:30;1;6;6;20.50;25.00
24/04/2021 13:00;1;8;8;21.00;26.00
24/04/2021 13:30;1;3;3;25.00;30.00
24/04/2021 14:00;1;7;7;18.00;23.00
24/04/2021 14:30;1;7;7;21.14;32.00
24/04/2021 15:00;1;4;4;21.75;26.00
24/04/2021 15:30;1;8;8;20.25;26.00
24/04/2021 16:00;1;5;5;21.80;30.00
24/04/2021 16:30;1;7;7;19.43;24.00
24/04/2021 17:00;1;5;5;22.00;29.00
24/04/2021 17:30;1;7;7;20.43;24.00
24/04/2021 18:00;1;5;5;20.80;26.00
24/04/2021 18:30;1;3;3;28.33;41.00
24/04/2021 19:00;1;1;1;26.00;26.00
24/04/2021 19:30;1;4;4;20.50;23.00
24/04/2021 20:00;1;5;5;20.60;26.00
24/04/2021 20:30;1;2;2;21.00;21.00
24/04/2021 21:00;1;1;1;20.00;20.00
24/04/2021 21:30;1;6;6;25.17;38.00
24/04/2021 22:00;1;3;3;18.33;23.00
24/04/2021 23:00;1;1;1;23.00;23.00
25/04/2021 04:30;1;1;1;17.00;17.00
25/04/2021 06:30;1;1;1;25.00;25.00
25/04/2021 08:00;1;3;3;21.33;25.00
25/04/2021 08:30;1;2;2;20.50;21.00
25/04/2021 09:00;1;3;3;22.33;24.00
25/04/2021 09:30;1;2;2;22.00;27.00
25/04/2021 10:00;1;5;5;20.60;25.00
25/04/2021 10:30;1;5;5;22.40;25.00
25/04/2021 11:00;1;5;5;18.60;21.00
25/04/2021 11:30;1;4;4;19.25;20.00
25/04/2021 12:00;1;4;4;24.00;30.00
25/04/2021 12:30;1;2;2;19.50;23.00
25/04/2021 13:00;1;5;5;17.40;19.00
25/04/2021 13:30;1;4;4;17.00;18.00
25/04/2021 14:00;1;7;7;19.29;27.00
25/04/2021 14:30;1;3;3;22.67;27.00
25/04/2021 15:00;1;7;7;21.86;30.00
25/04/2021 15:30;1;4;4;20.00;31.00
25/04/2021 16:00;1;6;6;20.83;26.00
25/04/2021 16:30;1;5;5;19.00;26.00
25/04/2021 17:00;1;6;6;19.00;24.00
25/04/2021 17:30;1;4;4;18.50;22.00
25/04/2021 18:00;1;3;3;21.67;27.00
25/04/2021 18:30;1;5;5;23.40;33.00
25/04/2021 19:00;1;2;2;25.50;26.00
25/04/2021 19:30;1;4;4;20.25;21.00
25/04/2021 20:00;1;4;4;23.00;28.00
25/04/2021 20:30;1;3;3;24.67;37.00
25/04/2021 21:00;1;2;2;22.00;27.00
25/04/2021 21:30;1;2;2;20.50;23.00
25/04/2021 22:00;1;2;2;16.50;17.00
25/04/2021 23:00;1;1;1;23.00;23.00
26/04/2021 01:00;1;1;1;20.00;20.00
26/04/2021 02:30;1;1;1;17.00;17.00
26/04/2021 03:30;1;1;1;19.00;19.00
26/04/2021 04:00;1;1;1;22.00;22.00
26/04/2021 05:00;1;1;1;23.00;23.00
26/04/2021 05:30;1;2;2;24.50;28.00
26/04/2021 06:30;1;5;5;23.60;26.00
26/04/2021 07:00;1;5;5;20.80;29.00
26/04/2021 07:30;1;11;11;22.36;33.00
26/04/2021 08:00;1;13;13;24.38;43.00
26/04/2021 08:30;1;5;5;25.60;35.00
26/04/2021 09:00;1;1;1;22.00;22.00
26/04/2021 09:30;1;9;9;22.33;26.00
26/04/2021 10:00;1;5;5;21.00;25.00
26/04/2021 10:30;1;7;7;20.29;26.00
26/04/2021 11:00;1;2;2;25.00;25.00
26/04/2021 11:30;1;9;9;20.11;29.00
26/04/2021 12:00;1;3;3;26.67;43.00
26/04/2021 12:30;1;12;12;21.00;28.00
26/04/2021 13:00;1;5;5;19.60;23.00
26/04/2021 13:30;1;6;6;19.00;21.00
26/04/2021 14:00;1;5;5;23.60;32.00
26/04/2021 14:30;1;7;7;21.29;27.00
26/04/2021 15:00;1;7;7;18.86;25.00
26/04/2021 15:30;1;2;2;17.00;18.00
26/04/2021 16:00;1;6;6;19.67;25.00
26/04/2021 16:30;1;6;6;20.33;26.00
26/04/2021 17:00;1;6;6;19.67;24.00
26/04/2021 17:30;1;7;7;20.14;29.00
26/04/2021 18:00;1;4;4;20.75;27.00
26/04/2021 18:30;1;7;7;21.00;25.00
26/04/2021 19:00;1;3;3;20.33;23.00
26/04/2021 19:30;1;5;5;18.60;21.00
26/04/2021 20:00;1;1;1;20.00;20.00
26/04/2021 21:30;1;4;4;21.25;24.00
26/04/2021 22:30;1;1;1;16.00;16.00
27/04/2021 03:30;1;1;1;18.00;18.00
27/04/2021 05:00;1;1;1;17.00;17.00
27/04/2021 05:30;1;4;4;23.00;27.00
27/04/2021 06:00;1;1;1;17.00;17.00
27/04/2021 06:30;1;10;10;24.40;31.00
27/04/2021 07:00;1;10;10;20.70;29.00
27/04/2021 07:30;1;16;16;19.56;27.00
27/04/2021 08:00;1;10;10;21.00;26.00
27/04/2021 08:30;1;10;10;23.00;39.00
27/04/2021 09:00;1;1;1;16.00;16.00
27/04/2021 09:30;1;10;10;21.00;25.00
27/04/2021 10:00;1;7;7;21.29;23.00
27/04/2021 10:30;1;6;6;17.50;21.00
27/04/2021 11:00;1;4;4;20.50;23.00
27/04/2021 11:30;1;5;5;21.80;26.00
27/04/2021 12:00;1;6;6;19.50;22.00
27/04/2021 12:30;1;8;8;22.88;29.00
27/04/2021 13:00;1;6;6;19.67;24.00
27/04/2021 13:30;1;8;8;19.25;23.00
27/04/2021 14:00;1;5;5;22.20;29.00
27/04/2021 14:30;1;2;2;23.00;25.00
27/04/2021 15:00;1;8;8;22.62;27.00
27/04/2021 15:30;1;7;7;23.00;35.00
27/04/2021 16:00;1;11;11;19.55;24.00
27/04/2021 16:30;1;5;5;20.40;30.00
27/04/2021 17:00;1;10;10;20.20;24.00
27/04/2021 17:30;1;5;5;21.40;24.00
27/04/2021 18:00;1;7;7;20.14;25.00
27/04/2021 18:30;1;6;6;21.67;24.00
27/04/2021 19:00;1;3;3;20.67;23.00
27/04/2021 19:30;1;2;2;21.00;23.00
27/04/2021 20:00;1;1;1;19.00;19.00
28/04/2021 03:30;1;1;1;20.00;20.00
28/04/2021 05:00;1;2;2;17.00;18.00
28/04/2021 05:30;1;4;4;25.25;31.00
28/04/2021 06:00;1;3;3;23.67;26.00
28/04/2021 06:30;1;4;4;24.75;29.00
28/04/2021 07:00;1;10;10;21.40;30.00
28/04/2021 07:30;1;10;10;20.40;30.00
28/04/2021 08:00;1;10;10;19.70;26.00
28/04/2021 08:30;1;7;7;21.14;27.00
28/04/2021 09:00;1;3;3;22.33;24.00
28/04/2021 09:30;1;6;6;20.00;23.00
28/04/2021 10:00;1;9;9;20.44;27.00
28/04/2021 10:30;1;6;6;17.83;21.00
28/04/2021 11:00;1;2;2;22.50;24.00
28/04/2021 11:30;1;7;7;19.71;26.00
28/04/2021 12:00;1;7;7;23.86;27.00
28/04/2021 12:30;1;5;5;21.20;28.00
28/04/2021 13:00;1;8;8;19.38;25.00
28/04/2021 13:30;1;6;6;19.50;25.00
28/04/2021 14:00;1;6;6;19.50;27.00
28/04/2021 14:30;1;4;4;22.00;23.00
28/04/2021 15:00;1;6;6;21.33;25.00
28/04/2021 15:30;1;10;10;20.60;28.00
28/04/2021 16:00;1;7;7;19.00;24.00
28/04/2021 16:30;1;8;8;19.38;22.00
28/04/2021 17:00;1;4;4;19.50;23.00
28/04/2021 17:30;1;7;7;23.00;27.00
28/04/2021 18:00;1;5;5;20.60;30.00
28/04/2021 18:30;1;2;2;18.00;18.00
28/04/2021 19:00;1;9;9;20.44;29.00
28/04/2021 19:30;1;7;7;23.00;28.00
28/04/2021 20:00;1;2;2;18.50;21.00
28/04/2021 20:30;1;4;4;17.00;18.00
28/04/2021 21:00;1;6;6;20.33;27.00
28/04/2021 22:30;1;1;1;17.00;17.00
29/04/2021 04:00;1;1;1;19.00;19.00
29/04/2021 04:30;1;1;1;17.00;17.00
29/04/2021 05:00;1;1;1;19.00;19.00
29/04/2021 05:30;1;4;4;24.00;28.00
29/04/2021 06:00;1;5;5;22.80;28.00
29/04/2021 06:30;1;7;7;23.29;30.00
29/04/2021 07:00;1;8;8;20.88;31.00
29/04/2021 07:30;1;12;12;21.83;29.00
29/04/2021 08:00;1;3;3;22.67;26.00
29/04/2021 08:30;1;7;7;22.57;25.00
29/04/2021 09:00;1;7;7;21.14;26.00
29/04/2021 09:30;1;9;9;23.22;35.00
29/04/2021 10:00;1;4;4;20.75;26.00
29/04/2021 10:30;1;8;8;23.25;27.00
29/04/2021 11:00;1;11;11;21.45;32.00
29/04/2021 11:30;1;5;5;23.20;30.00
29/04/2021 12:00;1;5;5;19.40;22.00
29/04/2021 12:30;1;10;10;19.90;26.00
29/04/2021 13:00;1;9;9;20.44;25.00
29/04/2021 13:30;1;4;4;19.50;22.00
29/04/2021 14:00;1;9;9;20.67;29.00
29/04/2021 14:30;1;5;5;21.20;30.00
29/04/2021 15:00;1;6;6;21.00;26.00
29/04/2021 15:30;1;5;5;19.20;21.00
29/04/2021 16:00;1;10;10;19.80;25.00
29/04/2021 16:30;1;5;5;21.80;29.00
29/04/2021 17:00;1;2;2;19.00;19.00
29/04/2021 17:30;1;6;6;22.50;28.00
29/04/2021 18:00;1;5;5;20.20;24.00
29/04/2021 18:30;1;4;4;20.00;25.00
29/04/2021 19:00;1;7;7;21.29;30.00
29/04/2021 19:30;1;2;2;22.00;23.00
29/04/2021 20:00;1;6;6;23.50;32.00
29/04/2021 20:30;1;3;3;24.33;27.00
29/04/2021 21:00;1;2;2;18.50;20.00
29/04/2021 22:00;1;2;2;17.50;18.00
30/04/2021 02:00;1;1;1;16.00;16.00
30/04/2021 02:30;1;1;1;19.00;19.00
30/04/2021 03:00;1;1;1;30.00;30.00
30/04/2021 05:00;1;1;1;21.00;21.00
30/04/2021 05:30;1;3;3;21.00;24.00
30/04/2021 06:00;1;3;3;22.33;29.00
30/04/2021 06:30;1;16;16;22.81;42.00
30/04/2021 07:00;1;12;12;20.50;26.00
30/04/2021 07:30;1;7;7;19.57;27.00
30/04/2021 08:00;1;8;8;19.62;27.00
30/04/2021 08:30;1;7;7;22.71;34.00
30/04/2021 09:00;1;6;6;21.50;28.00
30/04/2021 09:30;1;6;6;18.50;21.00
30/04/2021 10:00;1;3;3;23.33;26.00
30/04/2021 10:30;1;4;4;16.75;17.00
30/04/2021 11:00;1;6;6;20.33;25.00
30/04/2021 11:30;1;5;5;22.80;27.00
30/04/2021 12:00;1;7;7;20.29;27.00
30/04/2021 12:30;1;6;6;24.50;40.00
30/04/2021 13:00;1;15;15;19.40;24.00
30/04/2021 13:30;1;4;4;20.50;24.00
30/04/2021 14:00;1;5;5;18.40;24.00
30/04/2021 14:30;1;3;3;21.67;22.00
30/04/2021 15:00;1;5;5;24.20;30.00
30/04/2021 15:30;1;10;10;20.40;29.00
30/04/2021 16:00;1;12;12;21.17;26.00
30/04/2021 16:30;1;7;7;21.43;28.00
30/04/2021 17:00;1;6;6;22.83;29.00
30/04/2021 17:30;1;6;6;19.67;26.00
30/04/2021 18:00;1;9;9;20.44;28.00
30/04/2021 18:30;1;5;5;22.40;31.00
30/04/2021 19:00;1;5;5;19.00;22.00
30/04/2021 19:30;1;1;1;21.00;21.00
30/04/2021 20:00;1;6;6;22.33;36.00
30/04/2021 20:30;1;5;5;20.40;24.00
30/04/2021 21:00;1;2;2;20.00;22.00
30/04/2021 21:30;1;3;3;18.33;22.00
30/04/2021 23:00;1;1;1;19.00;19.00
30/04/2021 23:30;1;1;1;24.00;24.00
01/05/2021 05:00;1;1;1;24.00;24.00
01/05/2021 06:30;1;2;2;22.00;25.00
01/05/2021 07:30;1;1;1;34.00;34.00
01/05/2021 09:00;1;7;7;25.57;28.00
01/05/2021 09:30;1;1;1;18.00;18.00
01/05/2021 10:00;1;5;5;21.80;29.00
01/05/2021 10:30;1;4;4;20.00;20.00
01/05/2021 11:00;1;4;4;22.50;31.00
01/05/2021 11:30;1;4;4;22.75;26.00
01/05/2021 12:00;1;5;5;21.00;24.00
01/05/2021 12:30;1;3;3;19.33;21.00
01/05/2021 13:00;1;3;3;21.33;22.00
01/05/2021 13:30;1;4;4;25.25;30.00
01/05/2021 14:00;1;4;4;22.25;29.00
01/05/2021 14:30;1;5;5;20.20;24.00
01/05/2021 15:00;1;5;5;19.00;24.00
01/05/2021 15:30;1;5;5;19.00;21.00
01/05/2021 16:00;1;2;2;21.50;26.00
01/05/2021 16:30;1;2;2;18.50;20.00
