26/04/2021 14:30,2,76,76,36.04,49.00
26/04/2021 15:00,2,79,79,35.72,53.00
26/04/2021 15:30,2,86,86,34.87,49.00
26/04/2021 16:00,2,83,83,35.60,56.00
26/04/2021 16:30,2,82,82,32.74,50.00
26/04/2021 17:00,2,102,102,35.10,54.00
26/04/2021 17:30,2,85,85,34.98,56.00
26/04/2021 18:00,2,80,80,34.16,52.00
26/04/2021 18:30,2,77,77,32.56,55.00
26/04/2021 19:00,2,54,54,38.11,58.00
26/04/2021 19:30,2,51,51,34.88,94.00
26/04/2021 20:00,2,63,63,35.29,57.00
26/04/2021 20:30,2,29,29,39.52,51.00
26/04/2021 21:00,2,20,20,39.80,53.00
26/04/2021 21:30,2,16,16,39.38,53.00
26/04/2021 22:00,2,17,17,36.06,64.00
26/04/2021 22:30,2,5,5,39.20,64.00
26/04/2021 23:00,2,2,2,28.00,33.00
26/04/2021 23:30,2,3,3,41.33,51.00
27/04/2021 00:00,2,2,2,27.00,38.00
27/04/2021 01:00,2,2,2,39.00,47.00
27/04/2021 03:00,2,2,2,31.50,36.00
27/04/2021 03:30,2,1,1,33.00,33.00
27/04/2021 04:00,2,3,3,39.00,45.00
27/04/2021 04:30,2,7,7,37.43,48.00
27/04/2021 05:00,2,7,7,43.86,64.00
27/04/2021 05:30,2,14,14,36.71,56.00
27/04/2021 06:00,2,24,24,42.88,72.00
27/04/2021 06:30,2,54,54,43.39,63.00
27/04/2021 07:00,2,77,77,38.74,58.00
27/04/2021 07:30,2,137,137,36.23,55.00
27/04/2021 08:00,2,104,104,37.29,60.00
27/04/2021 08:30,2,86,86,36.84,55.00
27/04/2021 09:00,2,67,67,36.79,52.00
27/04/2021 09:30,2,62,62,37.13,48.00
27/04/2021 10:00,2,68,68,35.50,52.00
27/04/2021 10:30,2,87,87,36.94,58.00
27/04/2021 11:00,2,69,69,39.20,57.00
27/04/2021 11:30,2,67,67,36.49,55.00
27/04/2021 12:00,2,86,86,35.79,56.00
27/04/2021 12:30,2,90,90,36.94,57.00
27/04/2021 13:00,2,92,92,35.61,54.00
27/04/2021 13:30,2,79,79,35.96,59.00
27/04/2021 14:00,2,78,78,37.08,51.00
27/04/2021 14:30,2,65,65,36.45,63.00
27/04/2021 15:00,2,96,96,36.51,55.00
27/04/2021 15:30,2,90,90,33.94,53.00
27/04/2021 16:00,2,96,96,34.80,51.00
27/04/2021 16:30,2,87,87,34.30,49.00
27/04/2021 17:00,2,103,103,33.26,57.00
27/04/2021 17:30,2,95,95,32.37,54.00
27/04/2021 18:00,2,74,74,34.91,51.00
27/04/2021 18:30,2,60,60,35.13,58.00
27/04/2021 19:00,2,77,77,37.12,58.00
27/04/2021 19:30,2,61,61,36.89,59.00
27/04/2021 20:00,2,44,44,39.43,72.00
27/04/2021 20:30,2,42,42,38.60,54.00
27/04/2021 21:00,2,28,28,40.07,58.00
27/04/2021 21:30,2,23,23,40.83,57.00
27/04/2021 22:00,2,12,12,45.25,65.00
27/04/2021 22:30,2,3,3,33.33,43.00
27/04/2021 23:00,2,2,2,35.00,41.00
27/04/2021 23:30,2,4,4,29.25,41.00
28/04/2021 00:00,2,1,1,26.00,26.00
28/04/2021 01:00,2,2,2,43.00,46.00
28/04/2021 02:30,2,2,2,45.50,65.00
28/04/2021 03:00,2,2,2,27.50,30.00
28/04/2021 03:30,2,1,1,45.00,45.00
28/04/2021 04:00,2,5,5,43.80,59.00
28/04/2021 04:30,2,6,6,39.83,64.00
28/04/2021 05:00,2,3,3,35.67,48.00
28/04/2021 05:30,2,14,14,39.14,56.00
28/04/2021 06:00,2,26,26,42.69,60.00
28/04/2021 06:30,2,45,45,44.04,76.00
28/04/2021 07:00,2,80,80,40.08,64.00
28/04/2021 07:30,2,138,138,37.22,59.00
28/04/2021 08:00,2,94,94,35.83,55.00
28/04/2021 08:30,2,98,98,36.71,58.00
28/04/2021 09:00,2,63,63,37.57,52.00
28/04/2021 09:30,2,83,83,36.37,100.00
28/04/2021 10:00,2,61,61,36.56,53.00
28/04/2021 10:30,2,86,86,36.65,54.00
28/04/2021 11:00,2,71,71,35.77,63.00
28/04/2021 11:30,2,74,74,37.34,66.00
28/04/2021 12:00,2,63,63,37.02,51.00
28/04/2021 12:30,2,99,99,37.36,52.00
28/04/2021 13:00,2,87,87,39.01,63.00
28/04/2021 13:30,2,92,92,37.71,82.00
28/04/2021 14:00,2,72,72,36.33,53.00
28/04/2021 14:30,2,101,101,35.28,53.00
28/04/2021 15:00,2,88,88,34.67,53.00
28/04/2021 15:30,2,91,91,34.74,53.00
28/04/2021 16:00,2,80,80,35.65,53.00
28/04/2021 16:30,2,101,101,35.44,73.00
28/04/2021 17:00,2,98,98,33.22,54.00
28/04/2021 17:30,2,85,85,34.27,52.00
28/04/2021 18:00,2,92,92,35.26,57.00
28/04/2021 18:30,2,75,75,34.44,54.00
28/04/2021 19:00,2,77,77,36.51,59.00
28/04/2021 19:30,2,67,67,38.09,67.00
28/04/2021 20:00,2,50,50,37.28,93.00
28/04/2021 20:30,2,35,35,38.23,57.00
28/04/2021 21:00,2,20,20,39.15,82.00
28/04/2021 21:30,2,24,24,41.08,55.00
28/04/2021 22:00,2,9,9,42.67,53.00
28/04/2021 22:30,2,6,6,41.17,53.00
28/04/2021 23:00,2,6,6,32.83,44.00
28/04/2021 23:30,2,2,2,23.00,30.00
29/04/2021 00:00,2,2,2,30.00,34.00
29/04/2021 00:30,2,1,1,40.00,40.00
29/04/2021 01:00,2,1,1,55.00,55.00
29/04/2021 03:00,2,2,2,31.00,32.00
29/04/2021 03:30,2,1,1,35.00,35.00
29/04/2021 04:00,2,2,2,28.00,31.00
29/04/2021 04:30,2,5,5,42.00,56.00
29/04/2021 05:00,2,6,6,47.33,55.00
29/04/2021 05:30,2,16,16,44.06,64.00
29/04/2021 06:00,2,24,24,41.71,56.00
29/04/2021 06:30,2,56,56,41.86,63.00
29/04/2021 07:00,2,67,67,41.94,54.00
29/04/2021 07:30,2,140,140,37.99,58.00
29/04/2021 08:00,2,89,89,37.28,57.00
29/04/2021 08:30,2,92,92,37.39,53.00
29/04/2021 09:00,2,86,86,38.93,55.00
29/04/2021 09:30,2,81,81,36.37,52.00
29/04/2021 10:00,2,77,77,36.48,74.00
29/04/2021 10:30,2,78,78,36.42,55.00
29/04/2021 11:00,2,58,58,36.76,58.00
29/04/2021 11:30,2,74,74,36.61,77.00
29/04/2021 12:00,2,76,76,36.88,56.00
29/04/2021 12:30,2,98,98,38.45,61.00
29/04/2021 13:00,2,72,72,38.11,49.00
29/04/2021 13:30,2,83,83,36.59,79.00
29/04/2021 14:00,2,98,98,37.28,54.00
29/04/2021 14:30,2,102,102,36.39,55.00
29/04/2021 15:00,2,90,90,36.31,54.00
29/04/2021 15:30,2,108,108,35.60,51.00
29/04/2021 16:00,2,114,114,36.47,57.00
29/04/2021 16:30,2,93,93,36.65,54.00
29/04/2021 17:00,2,98,98,36.11,56.00
29/04/2021 17:30,2,96,96,34.22,59.00
29/04/2021 18:00,2,91,91,34.15,66.00
29/04/2021 18:30,2,84,84,36.94,59.00
29/04/2021 19:00,2,55,55,40.31,64.00
29/04/2021 19:30,2,48,48,37.65,53.00
29/04/2021 20:00,2,39,39,38.33,57.00
29/04/2021 20:30,2,32,32,39.88,55.00
29/04/2021 21:00,2,23,23,42.22,66.00
29/04/2021 21:30,2,27,27,40.89,60.00
29/04/2021 22:00,2,13,13,43.46,70.00
29/04/2021 22:30,2,7,7,38.29,49.00
29/04/2021 23:00,2,6,6,35.17,48.00
29/04/2021 23:30,2,1,1,27.00,27.00
30/04/2021 00:00,2,2,2,39.00,54.00
30/04/2021 00:30,2,2,2,39.50,50.00
30/04/2021 01:30,2,3,3,37.00,42.00
30/04/2021 02:00,2,1,1,33.00,33.00
30/04/2021 03:00,2,1,1,32.00,32.00
30/04/2021 04:00,2,6,6,34.83,52.00
30/04/2021 04:30,2,7,7,41.14,57.00
30/04/2021 05:00,2,6,6,35.83,59.00
30/04/2021 05:30,2,16,16,37.75,56.00
30/04/2021 06:00,2,31,31,41.58,56.00
30/04/2021 06:30,2,57,57,40.00,55.00
30/04/2021 07:00,2,86,86,42.20,60.00
30/04/2021 07:30,2,103,103,37.83,62.00
30/04/2021 08:00,2,96,96,37.60,55.00
30/04/2021 08:30,2,110,110,35.80,54.00
30/04/2021 09:00,2,78,78,35.85,53.00
30/04/2021 09:30,2,88,88,36.59,54.00
30/04/2021 10:00,2,81,81,35.38,48.00
30/04/2021 10:30,2,84,84,35.73,56.00
30/04/2021 11:00,2,81,81,36.95,60.00
30/04/2021 11:30,2,91,91,37.49,59.00
30/04/2021 12:00,2,88,88,38.02,57.00
30/04/2021 12:30,2,87,87,38.44,58.00
30/04/2021 13:00,2,86,86,35.77,54.00
30/04/2021 13:30,2,99,99,35.21,70.00
30/04/2021 14:00,2,124,124,36.76,56.00
30/04/2021 14:30,2,87,87,37.14,52.00
30/04/2021 15:00,2,102,102,35.37,54.00
30/04/2021 15:30,2,95,95,33.97,53.00
30/04/2021 16:00,2,121,121,35.31,56.00
30/04/2021 16:30,2,102,102,35.82,71.00
30/04/2021 17:00,2,113,113,34.89,53.00
30/04/2021 17:30,2,94,94,35.68,52.00
30/04/2021 18:00,2,84,84,36.80,55.00
30/04/2021 18:30,2,71,71,37.14,53.00
30/04/2021 19:00,2,72,72,37.68,59.00
30/04/2021 19:30,2,59,59,39.27,55.00
30/04/2021 20:00,2,37,37,38.84,70.00
30/04/2021 20:30,2,28,28,37.11,64.00
30/04/2021 21:00,2,19,19,37.53,56.00
30/04/2021 21:30,2,30,30,41.27,66.00
30/04/2021 22:00,2,16,16,38.25,60.00
30/04/2021 22:30,2,9,9,39.67,54.00
30/04/2021 23:00,2,3,3,48.33,62.00
30/04/2021 23:30,2,6,6,33.83,53.00
01/05/2021 00:00,2,5,5,40.40,51.00
01/05/2021 01:00,2,1,1,48.00,48.00
01/05/2021 01:30,2,1,1,62.00,62.00
01/05/2021 02:00,2,3,3,72.67,82.00
01/05/2021 02:30,2,1,1,48.00,48.00
01/05/2021 03:00,2,2,2,77.00,85.00
01/05/2021 04:00,2,2,2,34.00,36.00
01/05/2021 04:30,2,1,1,48.00,48.00
01/05/2021 05:00,2,2,2,50.00,51.00
01/05/2021 05:30,2,4,4,39.75,57.00
01/05/2021 06:00,2,4,4,36.25,43.00
01/05/2021 06:30,2,10,10,42.20,71.00
01/05/2021 07:00,2,18,18,43.83,56.00
01/05/2021 07:30,2,19,19,38.74,60.00
01/05/2021 08:00,2,14,14,37.64,57.00
01/05/2021 08:30,2,21,21,41.29,50.00
01/05/2021 09:00,2,34,34,40.21,56.00
01/05/2021 09:30,2,39,39,37.13,48.00
01/05/2021 10:00,2,50,50,37.28,55.00
01/05/2021 10:30,2,37,37,38.46,49.00
01/05/2021 11:00,2,52,52,40.17,50.00
01/05/2021 11:30,2,49,49,38.31,64.00
01/05/2021 12:00,2,51,51,35.57,50.00
01/05/2021 12:30,2,50,50,39.10,58.00
01/05/2021 13:00,2,43,43,38.65,56.00
01/05/2021 13:30,2,62,62,36.06,56.00
01/05/2021 14:00,2,40,40,36.58,50.00
01/05/2021 14:30,2,45,45,41.33,76.00
01/05/2021 15:00,2,60,60,39.27,56.00
01/05/2021 15:30,2,48,48,39.08,59.00
01/05/2021 16:00,2,49,49,37.67,59.00
01/05/2021 16:30,2,52,52,39.23,64.00
01/05/2021 17:00,2,46,46,38.61,57.00
01/05/2021 17:30,2,49,49,41.65,61.00
01/05/2021 18:00,2,43,43,39.98,60.00
01/05/2021 18:30,2,31,31,38.29,59.00
01/05/2021 19:00,2,42,42,38.88,58.00
01/05/2021 19:30,2,33,33,41.82,69.00
01/05/2021 20:00,2,18,18,41.22,56.00
01/05/2021 20:30,2,32,32,41.03,66.00
01/05/2021 21:00,2,20,20,38.85,62.00
01/05/2021 21:30,2,27,27,41.81,62.00
01/05/2021 22:00,2,23,23,39.13,71.00
01/05/2021 22:30,2,7,7,38.29,63.00
01/05/2021 23:00,2,6,6,26.17,40.00
01/05/2021 23:30,2,4,4,36.00,55.00
02/05/2021 00:00,2,3,3,40.33,58.00
02/05/2021 00:30,2,2,2,37.00,38.00
02/05/2021 01:00,2,1,1,49.00,49.00
02/05/2021 04:00,2,1,1,40.00,40.00
02/05/2021 05:00,2,3,3,33.33,42.00
02/05/2021 05:30,2,3,3,52.33,64.00
02/05/2021 06:00,2,3,3,39.33,51.00
02/05/2021 06:30,2,6,6,45.83,54.00
02/05/2021 07:00,2,6,6,45.00,55.00
02/05/2021 07:30,2,13,13,38.08,56.00
02/05/2021 08:00,2,9,9,45.33,65.00
02/05/2021 08:30,2,20,20,43.40,54.00
02/05/2021 09:00,2,13,13,39.92,53.00
02/05/2021 09:30,2,25,25,39.64,54.00
02/05/2021 10:00,2,32,32,40.03,53.00
02/05/2021 10:30,2,40,40,39.23,54.00
02/05/2021 11:00,2,40,40,39.70,53.00
02/05/2021 11:30,2,50,50,39.14,52.00
02/05/2021 12:00,2,48,48,37.50,52.00
02/05/2021 12:30,2,38,38,41.00,58.00
02/05/2021 13:00,2,50,50,42.18,60.00
02/05/2021 13:30,2,40,40,37.70,50.00
02/05/2021 14:00,2,56,56,38.09,69.00
02/05/2021 14:30,2,47,47,39.09,53.00
02/05/2021 15:00,2,41,41,38.95,50.00
02/05/2021 15:30,2,66,66,40.06,55.00
02/05/2021 16:00,2,56,56,37.21,51.00
02/05/2021 16:30,2,37,37,38.76,63.00
02/05/2021 17:00,2,51,51,41.49,55.00
02/05/2021 17:30,2,60,60,39.20,56.00
02/05/2021 18:00,2,50,50,39.78,49.00
02/05/2021 18:30,2,58,58,41.90,106.00
02/05/2021 19:00,2,41,41,39.05,52.00
02/05/2021 19:30,2,39,39,37.62,59.00
02/05/2021 20:00,2,31,31,45.35,66.00
02/05/2021 20:30,2,34,34,40.94,67.00
02/05/2021 21:00,2,31,31,40.74,61.00
02/05/2021 21:30,2,33,33,42.39,74.00
02/05/2021 22:00,2,9,9,36.56,46.00
02/05/2021 22:30,2,3,3,34.33,42.00
02/05/2021 23:00,2,1,1,34.00,34.00
02/05/2021 23:30,2,4,4,50.75,61.00
03/05/2021 00:00,2,4,4,42.25,54.00
03/05/2021 00:30,2,2,2,43.50,52.00
03/05/2021 01:30,2,1,1,45.00,45.00
03/05/2021 03:00,2,2,2,31.00,39.00
03/05/2021 03:30,2,1,1,32.00,32.00
03/05/2021 04:00,2,2,2,38.00,46.00
03/05/2021 04:30,2,12,12,43.50,65.00
03/05/2021 05:00,2,8,8,38.75,45.00
03/05/2021 05:30,2,23,23,37.83,70.00
03/05/2021 06:00,2,39,39,40.31,60.00
03/05/2021 06:30,2,55,55,42.65,64.00
03/05/2021 07:00,2,67,67,39.73,72.00
03/05/2021 07:30,2,106,106,38.71,54.00
03/05/2021 08:00,2,97,97,37.84,55.00
03/05/2021 08:30,2,87,87,35.97,61.00
03/05/2021 09:00,2,93,93,38.75,56.00
03/05/2021 09:30,2,81,81,36.22,90.00
03/05/2021 10:00,2,75,75,38.67,63.00
03/05/2021 10:30,2,82,82,37.00,53.00
03/05/2021 11:00,2,61,61,37.70,54.00
03/05/2021 11:30,2,68,68,36.63,72.00
03/05/2021 12:00,2,81,81,37.28,58.00
03/05/2021 12:30,2,96,96,36.78,57.00
03/05/2021 13:00,2,78,78,34.60,60.00
03/05/2021 13:30,2,90,90,38.82,61.00
03/05/2021 14:00,2,93,93,35.59,60.00
03/05/2021 14:30,2,88,88,36.05,52.00
03/05/2021 15:00,2,70,70,36.47,55.00
03/05/2021 15:30,2,96,96,34.09,58.00
03/05/2021 16:00,2,97,97,35.04,50.00
03/05/2021 16:30,2,93,93,34.66,52.00
03/05/2021 17:00,2,106,106,35.81,61.00
03/05/2021 17:30,2,92,92,36.29,55.00
03/05/2021 18:00,2,95,95,36.40,72.00
03/05/2021 18:30,2,75,75,36.27,64.00
03/05/2021 19:00,2,56,56,36.29,57.00
03/05/2021 19:30,2,59,59,35.97,63.00
03/05/2021 20:00,2,52,52,38.96,57.00
03/05/2021 20:30,2,54,54,37.22,64.00
03/05/2021 21:00,2,22,22,38.91,55.00
03/05/2021 21:30,2,34,34,40.29,66.00
03/05/2021 22:00,2,14,14,41.29,56.00
03/05/2021 22:30,2,2,2,31.00,33.00
03/05/2021 23:00,2,3,3,35.33,41.00
03/05/2021 23:30,2,4,4,26.75,38.00
04/05/2021 00:00,2,2,2,31.50,34.00
04/05/2021 00:30,2,1,1,24.00,24.00
04/05/2021 02:30,2,1,1,42.00,42.00
04/05/2021 03:00,2,3,3,30.33,32.00
04/05/2021 03:30,2,1,1,26.00,26.00
04/05/2021 04:00,2,1,1,26.00,26.00
04/05/2021 04:30,2,8,8,43.12,54.00
04/05/2021 05:00,2,8,8,41.75,56.00
04/05/2021 05:30,2,19,19,40.11,54.00
04/05/2021 06:00,2,39,39,42.85,98.00
04/05/2021 06:30,2,61,61,42.18,60.00
04/05/2021 07:00,2,49,49,42.53,61.00
04/05/2021 07:30,2,105,105,37.43,58.00
04/05/2021 08:00,2,88,88,37.49,60.00
04/05/2021 08:30,2,100,100,35.53,53.00
04/05/2021 09:00,2,78,78,37.77,59.00
04/05/2021 09:30,2,67,67,34.84,50.00
04/05/2021 10:00,2,65,65,35.42,98.00
04/05/2021 10:30,2,64,64,38.55,63.00
04/05/2021 11:00,2,82,82,36.88,58.00
04/05/2021 11:30,2,85,85,37.08,53.00
04/05/2021 12:00,2,84,84,37.56,97.00
04/05/2021 12:30,2,81,81,38.02,61.00
04/05/2021 13:00,2,65,65,37.34,72.00
04/05/2021 13:30,2,68,68,35.74,50.00
04/05/2021 14:00,2,76,76,35.99,54.00
04/05/2021 14:30,2,71,71,36.25,59.00
04/05/2021 15:00,2,81,81,35.80,56.00
04/05/2021 15:30,2,95,95,37.14,67.00
04/05/2021 16:00,2,96,96,37.48,54.00
04/05/2021 16:30,2,113,113,34.51,52.00
04/05/2021 17:00,2,91,91,35.20,54.00
04/05/2021 17:30,2,88,88,34.48,52.00
04/05/2021 18:00,2,91,91,36.01,50.00
04/05/2021 18:30,2,89,89,37.67,65.00
04/05/2021 19:00,2,74,74,36.92,56.00
04/05/2021 19:30,2,54,54,38.50,55.00
04/05/2021 20:00,2,35,35,38.31,60.00
04/05/2021 20:30,2,31,31,36.10,48.00
04/05/2021 21:00,2,21,21,40.43,65.00
04/05/2021 21:30,2,23,23,45.74,97.00
04/05/2021 22:00,2,10,10,43.40,71.00
04/05/2021 22:30,2,5,5,30.60,41.00
04/05/2021 23:00,2,1,1,22.00,22.00
04/05/2021 23:30,2,5,5,35.60,57.00
05/05/2021 00:00,2,1,1,21.00,21.00
05/05/2021 00:30,2,2,2,51.00,56.00
05/05/2021 01:00,2,1,1,40.00,40.00
05/05/2021 03:00,2,2,2,30.50,36.00
05/05/2021 03:30,2,4,4,43.25,55.00
05/05/2021 04:00,2,1,1,45.00,45.00
05/05/2021 04:30,2,8,8,44.38,60.00
05/05/2021 05:00,2,6,6,47.83,64.00
05/05/2021 05:30,2,17,17,38.06,50.00
05/05/2021 06:00,2,35,35,41.31,73.00
05/05/2021 06:30,2,47,47,40.19,54.00
05/05/2021 07:00,2,74,74,41.34,55.00
05/05/2021 07:30,2,115,115,38.97,75.00
05/05/2021 08:00,2,89,89,38.01,52.00
05/05/2021 08:30,2,71,71,37.70,57.00
05/05/2021 09:00,2,84,84,36.77,56.00
05/05/2021 09:30,2,82,82,37.55,52.00
05/05/2021 10:00,2,80,80,37.08,47.00
05/05/2021 10:30,2,72,72,37.58,55.00
05/05/2021 11:00,2,69,69,37.10,51.00
05/05/2021 11:30,2,61,61,34.64,49.00
05/05/2021 12:00,2,80,80,36.06,65.00
05/05/2021 12:30,2,64,64,38.83,69.00
05/05/2021 13:00,2,79,79,38.84,59.00
05/05/2021 13:30,2,68,68,36.81,53.00
05/05/2021 14:00,2,94,94,35.87,64.00
05/05/2021 14:30,2,67,67,38.09,63.00
05/05/2021 15:00,2,81,81,35.30,56.00
05/05/2021 15:30,2,90,90,34.48,52.00
05/05/2021 16:00,2,99,99,35.22,52.00
05/05/2021 16:30,2,113,113,35.20,60.00
05/05/2021 17:00,2,99,99,35.16,52.00
05/05/2021 17:30,2,90,90,34.52,53.00
05/05/2021 18:00,2,71,71,37.52,59.00
05/05/2021 18:30,2,92,92,36.91,52.00
05/05/2021 19:00,2,65,65,36.83,66.00
05/05/2021 19:30,2,52,52,38.60,58.00
05/05/2021 20:00,2,43,43,36.67,56.00
05/05/2021 20:30,2,34,34,37.09,57.00
05/05/2021 21:00,2,33,33,35.36,54.00
05/05/2021 21:30,2,21,21,41.48,55.00
05/05/2021 22:00,2,8,8,42.75,53.00
05/05/2021 22:30,2,5,5,37.80,49.00
05/05/2021 23:00,2,4,4,40.00,57.00
05/05/2021 23:30,2,3,3,30.00,43.00
06/05/2021 00:00,2,1,1,55.00,55.00
06/05/2021 00:30,2,1,1,25.00,25.00
06/05/2021 01:30,2,1,1,40.00,40.00
06/05/2021 02:00,2,2,2,45.00,47.00
06/05/2021 03:00,2,3,3,24.67,32.00
06/05/2021 03:30,2,4,4,48.50,68.00
06/05/2021 04:00,2,3,3,40.00,49.00
06/05/2021 04:30,2,2,2,40.00,49.00
06/05/2021 05:00,2,6,6,47.67,60.00
06/05/2021 05:30,2,24,24,37.08,47.00
06/05/2021 06:00,2,27,27,38.44,54.00
06/05/2021 06:30,2,54,54,42.06,60.00
06/05/2021 07:00,2,79,79,40.47,56.00
06/05/2021 07:30,2,100,100,39.38,56.00
06/05/2021 08:00,2,91,91,38.51,54.00
06/05/2021 08:30,2,111,111,38.51,94.00
06/05/2021 09:00,2,70,70,36.37,49.00
06/05/2021 09:30,2,68,68,38.88,120.00
06/05/2021 10:00,2,74,74,38.05,52.00
06/05/2021 10:30,2,77,77,35.74,62.00
06/05/2021 11:00,2,70,70,37.46,53.00
06/05/2021 11:30,2,74,74,37.23,56.00
06/05/2021 12:00,2,82,82,36.85,86.00
06/05/2021 12:30,2,74,74,37.55,56.00
06/05/2021 13:00,2,66,66,38.71,64.00
06/05/2021 13:30,2,96,96,36.71,59.00
06/05/2021 14:00,2,62,62,37.66,54.00
06/05/2021 14:30,2,78,78,38.09,53.00
06/05/2021 15:00,2,73,73,36.40,53.00
06/05/2021 15:30,2,84,84,37.81,60.00
06/05/2021 16:00,2,96,96,36.48,53.00
06/05/2021 16:30,2,86,86,36.31,58.00
06/05/2021 17:00,2,101,101,36.10,56.00
06/05/2021 17:30,2,94,94,37.59,55.00
06/05/2021 18:00,2,63,63,37.22,65.00
06/05/2021 18:30,2,69,69,36.10,55.00
06/05/2021 19:00,2,41,41,40.85,66.00
06/05/2021 19:30,2,46,46,38.57,56.00
06/05/2021 20:00,2,38,38,40.68,55.00
06/05/2021 20:30,2,29,29,39.52,63.00
06/05/2021 21:00,2,19,19,39.37,58.00
06/05/2021 21:30,2,24,24,41.38,56.00
06/05/2021 22:00,2,7,7,39.43,52.00
06/05/2021 22:30,2,13,13,44.31,64.00
06/05/2021 23:00,2,4,4,46.00,55.00
06/05/2021 23:30,2,3,3,25.00,35.00
07/05/2021 00:00,2,2,2,38.00,54.00
07/05/2021 01:00,2,1,1,40.00,40.00
07/05/2021 02:00,2,1,1,39.00,39.00
07/05/2021 02:30,2,3,3,45.00,51.00
07/05/2021 03:00,2,3,3,36.00,48.00
07/05/2021 04:00,2,3,3,40.67,61.00
07/05/2021 04:30,2,7,7,44.86,55.00
07/05/2021 05:00,2,6,6,42.00,60.00
07/05/2021 05:30,2,13,13,41.46,50.00
07/05/2021 06:00,2,30,30,41.23,60.00
07/05/2021 06:30,2,58,58,41.26,57.00
07/05/2021 07:00,2,70,70,40.09,55.00
07/05/2021 07:30,2,102,102,39.85,59.00
07/05/2021 08:00,2,87,87,37.84,53.00
07/05/2021 08:30,2,96,96,35.72,55.00
07/05/2021 09:00,2,69,69,39.39,64.00
07/05/2021 09:30,2,73,73,38.84,59.00
07/05/2021 10:00,2,77,77,37.40,55.00
07/05/2021 10:30,2,91,91,36.87,57.00
07/05/2021 11:00,2,86,86,36.30,55.00
07/05/2021 11:30,2,109,109,37.29,64.00
07/05/2021 12:00,2,93,93,36.24,50.00
07/05/2021 12:30,2,89,89,37.08,62.00
07/05/2021 13:00,2,79,79,37.27,70.00
07/05/2021 13:30,2,101,101,37.39,58.00
07/05/2021 14:00,2,92,92,37.65,53.00
07/05/2021 14:30,2,104,104,36.50,54.00
07/05/2021 15:00,2,87,87,36.49,54.00
07/05/2021 15:30,2,95,95,37.07,61.00
07/05/2021 16:00,2,84,84,35.65,49.00
07/05/2021 16:30,2,89,89,37.04,52.00
07/05/2021 17:00,2,82,82,36.24,68.00
07/05/2021 17:30,2,83,83,35.51,54.00
07/05/2021 18:00,2,88,88,34.98,50.00
07/05/2021 18:30,2,90,90,37.91,53.00
07/05/2021 19:00,2,62,62,37.97,64.00
07/05/2021 19:30,2,70,70,37.47,63.00
07/05/2021 20:00,2,53,53,39.68,90.00
07/05/2021 20:30,2,53,53,38.30,68.00
07/05/2021 21:00,2,23,23,41.26,97.00
07/05/2021 21:30,2,27,27,44.26,72.00
07/05/2021 22:00,2,16,16,46.12,60.00
07/05/2021 22:30,2,13,13,37.08,47.00
07/05/2021 23:00,2,9,9,39.33,57.00
07/05/2021 23:30,2,8,8,32.00,44.00
08/05/2021 00:00,2,2,2,39.00,46.00
08/05/2021 00:30,2,1,1,40.00,40.00
08/05/2021 01:30,2,1,1,45.00,45.00
08/05/2021 02:00,2,1,1,39.00,39.00
08/05/2021 02:30,2,1,1,54.00,54.00
08/05/2021 03:30,2,1,1,26.00,26.00
08/05/2021 04:00,2,2,2,35.00,44.00
08/05/2021 04:30,2,4,4,35.00,50.00
08/05/2021 05:00,2,1,1,44.00,44.00
08/05/2021 05:30,2,12,12,35.92,52.00
08/05/2021 06:00,2,11,11,35.45,53.00
08/05/2021 06:30,2,20,20,36.85,61.00
08/05/2021 07:00,2,29,29,40.48,51.00
08/05/2021 07:30,2,33,33,41.36,56.00
08/05/2021 08:00,2,45,45,37.67,52.00
08/05/2021 08:30,2,46,46,39.48,56.00
08/05/2021 09:00,2,63,63,38.38,52.00
08/05/2021 09:30,2,72,72,38.57,52.00
08/05/2021 10:00,2,80,80,38.71,52.00
08/05/2021 10:30,2,74,74,35.80,55.00
08/05/2021 11:00,2,82,82,38.01,55.00
08/05/2021 11:30,2,90,90,37.73,57.00
08/05/2021 12:00,2,68,68,37.88,53.00
08/05/2021 12:30,2,74,74,37.49,56.00
08/05/2021 13:00,2,58,58,38.45,58.00
08/05/2021 13:30,2,66,66,36.36,52.00
08/05/2021 14:00,2,69,69,38.70,57.00
08/05/2021 14:30,2,61,61,37.79,79.00
08/05/2021 15:00,2,65,65,37.65,56.00
08/05/2021 15:30,2,62,62,38.66,65.00
08/05/2021 16:00,2,65,65,38.88,72.00
08/05/2021 16:30,2,60,60,38.08,58.00
08/05/2021 17:00,2,69,69,36.94,54.00
08/05/2021 17:30,2,62,62,38.29,52.00
08/05/2021 18:00,2,65,65,36.37,52.00
08/05/2021 18:30,2,57,57,37.60,50.00
08/05/2021 19:00,2,54,54,39.26,62.00
08/05/2021 19:30,2,61,61,39.90,57.00
08/05/2021 20:00,2,40,40,37.55,66.00
08/05/2021 20:30,2,27,27,41.89,59.00
08/05/2021 21:00,2,25,25,39.08,51.00
08/05/2021 21:30,2,29,29,41.62,59.00
08/05/2021 22:00,2,15,15,39.93,50.00
08/05/2021 22:30,2,11,11,42.73,59.00
08/05/2021 23:00,2,11,11,48.55,72.00
08/05/2021 23:30,2,3,3,31.33,45.00
09/05/2021 00:00,2,4,4,37.50,47.00
09/05/2021 00:30,2,3,3,44.33,56.00
