﻿AGS;Stadt;Stand_Gebäudebestandsdatei;Stadteil_Name;Stadtteil_Nummer;Stadtviertel_Nummer;Baublock_6stellig;Koordinate_X;Koordinate_Y;Baujahr_vor 1919;Baujahr_1919-1949;Baujahr_1950-1959;Baujahr_1960-1969;Baujahr_1970-1979;Baujahr_1980-1989;Baujahr_1990-1999;Baujahr_2000-2009;Baujahr_2010-2019;;
08335043;Konstanz;2019;Industriegebiet;090;0902;090213;5280664,197;511148,4981;;;;;1;3;;;;;
08335043;Konstanz;2019;Industriegebiet;090;0902;090214;5280421,698;511314,0976;;;;;2;2;;;;;
08335043;Konstanz;2019;Industriegebiet;090;0902;090215;5280723,125;511447,2215;;;;1;;2;2;1;;;
08335043;Konstanz;2019;Industriegebiet;090;0902;090216;5280552,892;511362,4598;;;;;3;;;;;;
08335043;Konstanz;2019;Industriegebiet;090;0902;090217;5280478,473;511515,9928;;;;;1;1;;;;;
08335043;Konstanz;2019;Industriegebiet;090;0902;090218;5280258,35;511737,0168;;1;1;;3;2;2;7;;;
08335043;Konstanz;2019;Industriegebiet;090;0902;090220;5280368,569;512134,5627;;;1;1;1;;1;;1;;
08335043;Konstanz;2019;Industriegebiet;090;0902;090223;5280470,109;512028,4473;;;;;;1;1;;;;
08335043;Konstanz;2019;Industriegebiet;090;0903;090312;5280903,888;510513,6294;;;;;;1;;1;;;
08335043;Konstanz;2019;Industriegebiet;090;0903;090313;5281151,297;510541,1186;1;;;1;;5;3;;1;;
08335043;Konstanz;2019;Egg;100;1001;100101;5281940,9;514573,6628;1;4;1;;1;;;7;1;;
08335043;Konstanz;2019;Egg;100;1001;100102;5281997,208;514433,6805;5;2;1;2;2;2;6;12;1;;
08335043;Konstanz;2019;Egg;100;1001;100103;5282397,763;514183,0541;1;1;1;1;;;32;12;2;;
08335043;Konstanz;2019;Egg;100;1001;100104;5282096,58;514308,6171;;10;1;;;1;;2;10;;
08335043;Konstanz;2019;Egg;100;1001;100106;5282195,417;514218,5489;;6;;1;;;;;;;
08335043;Konstanz;2019;Egg;100;1001;100107;5282240,172;514237,6904;;4;;;;;;1;3;;
08335043;Konstanz;2019;Egg;100;1001;100108;5282265,085;514492,9073;3;3;1;1;1;;;2;22;;
08335043;Konstanz;2019;Egg;100;1001;100109;5282358,005;514572,4764;1;;;;;;;;;;
08335043;Konstanz;2019;Egg;100;1001;100110;5282267,467;514650,6296;2;2;2;3;1;3;3;;2;;
08335043;Konstanz;2019;Egg;100;1001;100111;5282100,01;514926,0852;;2;4;1;;;;;2;;
08335043;Konstanz;2019;Egg;100;1001;100112;5282082,939;514572,673;;1;;;;;;;;;
08335043;Konstanz;2019;Litzelstetten;110;1101;110101;5284512,992;513066,3252;1;1;;1;1;1;;1;;;
08335043;Konstanz;2019;Litzelstetten;110;1101;110102;5284642,462;513009,7506;2;2;2;16;11;7;1;13;3;;
08335043;Konstanz;2019;Litzelstetten;110;1101;110103;5284643,331;513149,1755;1;;1;13;40;1;;;;;
08335043;Konstanz;2019;Litzelstetten;110;1101;110104;5284706,151;513214,8257;;;;2;22;7;3;1;;;
08335043;Konstanz;2019;Litzelstetten;110;1101;110105;5284728,868;513287,3239;;;3;5;11;3;4;;1;;
08335043;Konstanz;2019;Litzelstetten;110;1101;110106;5284784,488;513440,0526;1;2;3;;2;1;3;1;2;;
08335043;Konstanz;2019;Litzelstetten;110;1101;110107;5284372,24;513479,5692;;;3;8;6;1;1;3;;;
08335043;Konstanz;2019;Litzelstetten;110;1101;110108;5284506,189;513294,6873;;1;1;8;11;3;4;;1;;
08335043;Konstanz;2019;Litzelstetten;110;1101;110109;5284259,854;513220,5191;;;;;1;;;;;;
08335043;Konstanz;2019;Litzelstetten;110;1101;110110;5284352,081;513100,9242;;1;1;11;6;4;1;2;1;;
08335043;Konstanz;2019;Litzelstetten;110;1101;110111;5284760,821;512950,5423;;;1;3;10;13;4;1;;;
08335043;Konstanz;2019;Litzelstetten;110;1101;110112;5285264,55;512536,8799;;;;1;1;;2;;;;
08335043;Konstanz;2019;Litzelstetten;110;1101;110113;5285185,04;513191,3963;;2;;;;2;;;;;
08335043;Konstanz;2019;Litzelstetten;110;1101;110114;5285362,334;513321,3319;;1;;;;;;;;;
08335043;Konstanz;2019;Litzelstetten;110;1101;110115;5285850,024;513137,3607;1;3;1;;;;;;;;
08335043;Konstanz;2019;Litzelstetten;110;1101;110116;5285201,391;513318,1372;;;;;;;1;;;;
08335043;Konstanz;2019;Litzelstetten;110;1101;110117;5285017,116;513380,5163;;1;2;;;;1;;;;
08335043;Konstanz;2019;Litzelstetten;110;1101;110118;5284996,014;513328,3194;;;2;6;;;2;;;;
08335043;Konstanz;2019;Litzelstetten;110;1101;110119;5284172,056;513072,7845;1;;1;;;1;;1;;;
08335043;Konstanz;2019;Litzelstetten;110;1101;110120;5284196,144;513003,8578;1;2;;8;3;1;5;2;2;;
08335043;Konstanz;2019;Litzelstetten;110;1101;110121;5284785,259;513347,2737;;;3;3;2;1;3;6;1;;
08335043;Konstanz;2019;Litzelstetten;110;1101;110122;5284001,557;512947,3829;;1;;;1;1;;;;;
08335043;Konstanz;2019;Litzelstetten;110;1101;110123;5284927,43;512948,9883;;;;;;6;;;;;
08335043;Konstanz;2019;Litzelstetten;110;1101;110124;5284853,049;512910,9519;;;;;;11;1;;;;
08335043;Konstanz;2019;Litzelstetten;110;1101;110125;5284908,655;512826,3473;;1;;;;6;2;1;;;
08335043;Konstanz;2019;Litzelstetten;110;1102;110201;5284456,706;512970,9203;;;;1;2;2;1;;;;
08335043;Konstanz;2019;Litzelstetten;110;1102;110202;5284302,307;512919,9294;2;;1;3;9;1;14;7;1;;
08335043;Konstanz;2019;Litzelstetten;110;1102;110203;5284327,588;512757,0336;2;;1;2;10;10;8;;;;
08335043;Konstanz;2019;Litzelstetten;110;1102;110204;5284501,271;512785,5048;;;;2;8;;2;;;;
08335043;Konstanz;2019;Litzelstetten;110;1102;110205;5284613,323;512721,9295;;;1;6;;;;;1;;
08335043;Konstanz;2019;Litzelstetten;110;1102;110206;5284568,786;512867,3893;4;1;2;4;10;1;1;1;;;
08335043;Konstanz;2019;Litzelstetten;110;1102;110207;5284654,259;512834,1401;2;;1;2;10;3;1;1;;;
08335043;Konstanz;2019;Litzelstetten;110;1102;110208;5284803,372;512801,2045;;;3;6;1;;3;1;2;;
08335043;Konstanz;2019;Litzelstetten;110;1102;110209;5284817,941;512645,1382;;;2;6;15;2;;1;1;;
08335043;Konstanz;2019;Litzelstetten;110;1102;110210;5284617,624;512571,4176;1;1;3;6;6;;3;;;;
08335043;Konstanz;2019;Litzelstetten;110;1102;110211;5284485,519;512637,3004;;;;2;7;2;1;1;2;;
08335043;Konstanz;2019;Litzelstetten;110;1102;110212;5284459,857;512563,8998;;;;3;7;;1;;;;
08335043;Konstanz;2019;Litzelstetten;110;1102;110213;5284308,925;512653,4936;;;;10;8;2;;3;;;
08335043;Konstanz;2019;Litzelstetten;110;1102;110214;5284256,958;512521,6856;;1;1;2;2;;;;;;
08335043;Konstanz;2019;Litzelstetten;110;1102;110215;5284144,138;512665,1406;1;;;;;;2;23;;;
08335043;Konstanz;2019;Litzelstetten;110;1102;110216;5284392,388;512860,6;1;;;2;6;13;2;1;3;;
08335043;Konstanz;2019;Litzelstetten;110;1102;110217;5284096,194;512845,291;1;;1;1;8;31;15;;;;
08335043;Konstanz;2019;Litzelstetten;110;1102;110218;5284206,817;512210,3319;;;;;;;2;;;;
08335043;Konstanz;2019;Litzelstetten;110;1103;110316;5282611,864;513033,3619;1;;;;;;;;;;
08335043;Konstanz;2019;Litzelstetten;110;1103;110321;5283562,277;514589,2659;1;;;;;;;;;;
08335043;Konstanz;2019;Dingelsdorf;120;1201;120101;5287259,949;511742,0641;1;2;;;;;;2;;;
08335043;Konstanz;2019;Dingelsdorf;120;1201;120102;5287176,73;511700,11;2;2;1;2;3;5;3;1;2;;
08335043;Konstanz;2019;Dingelsdorf;120;1201;120103;5287237,265;511584,363;3;4;2;4;5;4;14;;8;;
08335043;Konstanz;2019;Dingelsdorf;120;1201;120104;5287333,495;511600,9412;5;1;1;6;1;4;2;3;1;;
08335043;Konstanz;2019;Dingelsdorf;120;1201;120105;5287402,558;511588,7808;1;;;1;;;7;;;;
08335043;Konstanz;2019;Dingelsdorf;120;1201;120106;5287602,157;511336,7709;;1;1;1;3;29;14;1;1;;
08335043;Konstanz;2019;Dingelsdorf;120;1201;120107;5287882,403;511288,3284;;;1;1;;3;;;;;
08335043;Konstanz;2019;Dingelsdorf;120;1201;120108;5287921,591;511394,1848;;2;1;;;;;;;;
08335043;Konstanz;2019;Dingelsdorf;120;1201;120109;5287767,255;511419,7353;;;3;7;2;14;2;2;;;
08335043;Konstanz;2019;Dingelsdorf;120;1201;120110;5287601,495;511612,5258;2;3;2;4;7;7;6;4;;;
08335043;Konstanz;2019;Dingelsdorf;120;1201;120111;5287491,252;511744,0666;1;;;2;3;1;2;11;2;;
08335043;Konstanz;2019;Dingelsdorf;120;1201;120112;5287424,002;511661,4711;2;1;1;3;;2;1;1;1;;
08335043;Konstanz;2019;Dingelsdorf;120;1201;120113;5287342,293;511729,6075;2;;1;3;;1;1;;1;;
08335043;Konstanz;2019;Dingelsdorf;120;1201;120114;5287426,829;511848,8628;2;2;2;4;4;2;6;;1;;
08335043;Konstanz;2019;Dingelsdorf;120;1201;120115;5287237,991;511908,2208;;1;1;4;4;1;9;;;;
08335043;Konstanz;2019;Dingelsdorf;120;1201;120116;5287150,783;511848,2678;;;;1;1;4;3;;;;
08335043;Konstanz;2019;Dingelsdorf;120;1201;120117;5287245,31;512080,4239;;1;;8;3;1;3;;;;
08335043;Konstanz;2019;Dingelsdorf;120;1201;120118;5287103,729;512118,2107;;;;;8;2;1;1;;;
08335043;Konstanz;2019;Dingelsdorf;120;1201;120119;5287050,467;512384,6717;;1;;3;;;2;;;;
08335043;Konstanz;2019;Dingelsdorf;120;1201;120120;5286963,879;512332,4395;;;;1;14;2;;;;;
08335043;Konstanz;2019;Dingelsdorf;120;1201;120121;5286765,327;512937,4841;;;1;;;;;;;;
08335043;Konstanz;2019;Dingelsdorf;120;1201;120122;5286371,066;512835,798;;4;2;2;2;5;2;2;3;;
08335043;Konstanz;2019;Dingelsdorf;120;1201;120123;5287612,312;511447,7313;;;1;5;7;7;5;2;;;
08335043;Konstanz;2019;Dingelsdorf;120;1201;120124;5286968,777;511497,6711;;;;1;;5;1;;;;
08335043;Konstanz;2019;Dingelsdorf;120;1201;120125;5287400,173;511265,0091;;;;;;3;13;4;1;;
08335043;Konstanz;2019;Dingelsdorf;120;1201;120130;5287394,771;511428,7517;;1;;5;1;;17;;;;
08335043;Konstanz;2019;Dingelsdorf;120;1201;120133;5286960,242;511881,5198;;;;;1;;;;;;
08335043;Konstanz;2019;Dingelsdorf;120;1202;120223;5285992,9;511800,9759;1;1;1;;7;5;;1;;;
08335043;Konstanz;2019;Dingelsdorf;120;1202;120224;5286016,768;511717,7284;;1;;1;;1;1;4;1;;
08335043;Konstanz;2019;Dingelsdorf;120;1202;120225;5286121,708;511794,4926;2;;;;;6;1;;1;;
08335043;Konstanz;2019;Dingelsdorf;120;1202;120226;5286139,243;511600,2237;1;;;1;3;7;6;1;;;
08335043;Konstanz;2019;Dingelsdorf;120;1202;120227;5286195,751;511680,1442;;;;1;2;;13;;;;
08335043;Konstanz;2019;Dingelsdorf;120;1202;120228;5286210,221;511548,7555;;;1;2;1;1;;;;;
08335043;Konstanz;2019;Dingelsdorf;120;1202;120229;5286290,556;511493,0238;;;;3;;10;;;;;
08335043;Konstanz;2019;Dingelsdorf;120;1202;120231;5286113,372;512061,2657;;;;1;;1;;;;;
08335043;Konstanz;2019;Dettingen;130;1301;130101;5286881,722;508870,9993;;;;;23;;;;;;
08335043;Konstanz;2019;Dettingen;130;1301;130102;5286997,359;508855,4043;;;;;2;;;1;;;
08335043;Konstanz;2019;Dettingen;130;1301;130103;5287142,94;508800,6092;;1;;2;9;;1;;;;
08335043;Konstanz;2019;Dettingen;130;1301;130104;5287039,007;508932,0223;;1;;;1;;;;4;;
08335043;Konstanz;2019;Dettingen;130;1301;130105;5287009,529;508906,6488;;;;1;4;5;;;;;
08335043;Konstanz;2019;Dettingen;130;1301;130106;5286841,723;508948,1107;;;;;10;;;;;;
08335043;Konstanz;2019;Dettingen;130;1301;130107;5286825,634;509006,7955;;;;;13;;;;;;
08335043;Konstanz;2019;Dettingen;130;1301;130108;5286544,452;509014,0641;;;;5;2;;;;;;
08335043;Konstanz;2019;Dettingen;130;1301;130109;5286517,364;508946,7711;;;;4;7;;;1;;;
08335043;Konstanz;2019;Dettingen;130;1301;130110;5286423,054;509029,1991;;;;;9;;;;;;
08335043;Konstanz;2019;Dettingen;130;1301;130111;5286475,391;509124,8135;;;;;6;3;;;;;
08335043;Konstanz;2019;Dettingen;130;1301;130112;5286269,22;509086,9701;;;;10;;;1;;;;
08335043;Konstanz;2019;Dettingen;130;1301;130113;5286324,814;509049,3889;;;1;9;4;1;1;1;;;
08335043;Konstanz;2019;Dettingen;130;1301;130114;5286249,54;508933,717;;1;5;3;6;1;5;4;1;;
08335043;Konstanz;2019;Dettingen;130;1301;130115;5286358,159;508959,5124;;;2;1;8;;1;1;;;
08335043;Konstanz;2019;Dettingen;130;1301;130116;5286434,912;508925,0679;;;3;5;;;;;;;
08335043;Konstanz;2019;Dettingen;130;1301;130117;5286671,46;508904,5213;1;;1;;3;27;9;5;1;;
08335043;Konstanz;2019;Dettingen;130;1301;130118;5286750,698;508930,1125;;;;;28;;;1;;;
08335043;Konstanz;2019;Dettingen;130;1301;130119;5286841,953;508820,4572;3;1;;;10;1;1;2;5;;
08335043;Konstanz;2019;Dettingen;130;1301;130120;5287033,888;508779,1913;4;1;4;3;3;2;2;3;1;;
08335043;Konstanz;2019;Dettingen;130;1301;130121;5286944,391;508900,4721;;;;;6;4;;;;;
08335043;Konstanz;2019;Dettingen;130;1301;130122;5287151,629;508983,6028;;;;;;;1;;;;
08335043;Konstanz;2019;Dettingen;130;1301;130123;5287058,271;509009,8936;;;;;;;;;11;;
08335043;Konstanz;2019;Dettingen;130;1301;130124;5286871,594;509103,5374;;;;;;;;;31;;
08335043;Konstanz;2019;Dettingen;130;1301;130125;5286848,589;509042,3741;;;;;;;;;11;;
08335043;Konstanz;2019;Dettingen;130;1302;130201;5287004,143;508640,1185;;2;;1;2;;;;;;
08335043;Konstanz;2019;Dettingen;130;1302;130202;5287107,748;508671,4852;2;1;;1;5;3;3;;1;;
08335043;Konstanz;2019;Dettingen;130;1302;130203;5286985,451;508712,8586;1;1;1;2;2;;;2;1;;
08335043;Konstanz;2019;Dettingen;130;1302;130204;5286850,151;508726,4832;1;3;2;3;2;1;1;1;;;
08335043;Konstanz;2019;Dettingen;130;1302;130205;5286860,562;508615,6757;1;1;;;2;;5;;;;
08335043;Konstanz;2019;Dettingen;130;1302;130206;5286741,128;508592,4733;;1;1;3;3;15;17;1;1;;
08335043;Konstanz;2019;Dettingen;130;1302;130207;5286715,348;508741,7804;;1;;3;5;;5;;;;
08335043;Konstanz;2019;Dettingen;130;1302;130208;5286612,97;508750,4927;;2;1;;1;19;6;1;;;
08335043;Konstanz;2019;Dettingen;130;1302;130209;5286588,775;508677,7722;;;1;1;1;1;2;;;;
08335043;Konstanz;2019;Dettingen;130;1302;130210;5286420,449;508792,3084;2;;1;3;;5;;;;;
08335043;Konstanz;2019;Dettingen;130;1302;130211;5286718,885;508397,5803;;;;2;6;4;;;;;
08335043;Konstanz;2019;Dettingen;130;1302;130212;5286804,921;508436,2836;;1;3;4;7;8;;;1;;
08335043;Konstanz;2019;Dettingen;130;1302;130213;5286890,919;508412,697;;2;2;;1;2;1;1;1;;
08335043;Konstanz;2019;Dettingen;130;1302;130214;5286909,437;508501,4515;7;;;2;7;;8;4;;;
08335043;Konstanz;2019;Dettingen;130;1302;130215;5286973,139;508421,9913;;1;2;7;5;1;1;1;1;;
08335043;Konstanz;2019;Dettingen;130;1302;130216;5287035,806;508134,8793;;;2;7;7;1;2;1;1;;
08335043;Konstanz;2019;Dettingen;130;1302;130217;5287055,375;508341,1294;;;1;18;7;;;;;;
08335043;Konstanz;2019;Dettingen;130;1302;130218;5287003,454;507072,0662;1;;;;;;;1;;;
08335043;Konstanz;2019;Dettingen;130;1302;130219;5287136,097;508272,5848;;;;11;10;5;2;;1;;
08335043;Konstanz;2019;Dettingen;130;1302;130220;5287147,444;508388,1257;;;;2;4;;;1;;;
08335043;Konstanz;2019;Dettingen;130;1302;130221;5287222,26;508370,7119;;;;;;;1;;;;
08335043;Konstanz;2019;Dettingen;130;1302;130222;5287249,766;508430,6914;;;;;;1;2;;;;
08335043;Konstanz;2019;Dettingen;130;1302;130223;5287118,206;508565,7078;1;2;1;;8;4;2;5;1;;
08335043;Konstanz;2019;Dettingen;130;1302;130224;5287221,884;508524,6493;;1;1;;1;1;;;;;
08335043;Konstanz;2019;Dettingen;130;1302;130225;5287197,627;508673,2912;2;2;;4;3;;1;4;;;
08335043;Konstanz;2019;Dettingen;130;1302;130226;5287352,281;508874,4142;;;;1;;;1;;;;
08335043;Konstanz;2019;Dettingen;130;1302;130227;5288178,642;507699,1907;;;;;;;1;;;;
08335043;Konstanz;2019;Dettingen;130;1302;130230;5286831,38;508204,6182;;;1;;;3;;;;;
08335043;Konstanz;2019;Dettingen;130;1302;130231;5287114,224;508490,3164;;;;;8;2;;;;;
08335043;Konstanz;2019;Dettingen;130;1302;130232;5287067,705;508442,3686;;;;4;8;1;;;;;
08335043;Konstanz;2019;Dettingen;130;1302;130233;5286437,924;508605,1108;;;;;1;1;5;;;;
08335043;Konstanz;2019;Dettingen;130;1302;130235;5286541,043;508601,6193;;;;;;1;1;;;;
08335043;Konstanz;2019;Wallhausen;140;1401;140101;5288233,069;509975,7282;1;2;;3;13;6;5;1;1;;
08335043;Konstanz;2019;Wallhausen;140;1401;140102;5288069,338;510132,2387;1;;;1;11;1;;;;;
08335043;Konstanz;2019;Wallhausen;140;1401;140103;5288129,681;510271,7461;;;;1;3;2;;1;;;
08335043;Konstanz;2019;Wallhausen;140;1401;140104;5287726,818;510256,0189;;;;1;;;;;;;
08335043;Konstanz;2019;Wallhausen;140;1401;140105;5287482,684;509971,6279;1;;;;;;;;;;
08335043;Konstanz;2019;Wallhausen;140;1401;140106;5287975,912;509636,3306;;;;3;2;4;2;;;;
08335043;Konstanz;2019;Wallhausen;140;1401;140107;5288011,882;509781,9888;;;2;2;7;;1;;;;
08335043;Konstanz;2019;Wallhausen;140;1401;140108;5288057,515;509879,1164;;;3;10;;;1;1;;;
08335043;Konstanz;2019;Wallhausen;140;1401;140109;5288109,824;509688,2482;;;;3;18;1;3;;;;
08335043;Konstanz;2019;Wallhausen;140;1401;140110;5288142,401;509854,2082;1;;1;4;;;13;;;;
08335043;Konstanz;2019;Wallhausen;140;1401;140111;5288215,583;509662,6375;2;;;3;2;2;1;;;;
08335043;Konstanz;2019;Wallhausen;140;1401;140112;5288288,493;509622,7872;;;;13;6;4;3;;1;;
08335043;Konstanz;2019;Wallhausen;140;1401;140113;5288393,316;509874,5484;;;;5;8;;1;;;;
08335043;Konstanz;2019;Wallhausen;140;1401;140114;5288415,336;509893,6614;;;;6;3;;;;;;
08335043;Konstanz;2019;Wallhausen;140;1401;140115;5288340,504;509807,7481;1;;2;15;1;2;5;;1;;
08335043;Konstanz;2019;Wallhausen;140;1401;140116;5288225,875;509863,9853;;2;7;2;1;;3;1;;;
08335043;Konstanz;2019;Wallhausen;140;1401;140117;5289152,039;509006,435;1;;;;;;;;;;
08335043;Konstanz;2019;Wallhausen;140;1401;140118;5287962,683;509914,9923;;;;;;;;;15;;
