Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
02/04/2021 06:30;2;12;12;36.58;79.00
02/04/2021 07:00;2;15;15;34.13;56.00
02/04/2021 07:30;2;15;15;34.20;43.00
02/04/2021 08:00;2;24;24;34.96;62.00
02/04/2021 08:30;2;31;31;34.61;51.00
02/04/2021 09:00;2;49;49;32.33;51.00
02/04/2021 09:30;2;52;52;29.83;51.00
02/04/2021 10:00;2;70;70;34.06;58.00
02/04/2021 10:30;2;85;85;31.06;45.00
02/04/2021 11:00;2;90;90;30.97;49.00
02/04/2021 11:30;2;100;100;30.44;57.00
02/04/2021 12:00;2;90;90;31.42;48.00
02/04/2021 12:30;2;89;89;31.09;50.00
02/04/2021 13:00;2;86;86;30.81;44.00
02/04/2021 13:30;2;109;109;29.97;71.00
02/04/2021 14:00;2;111;111;30.82;48.00
02/04/2021 14:30;2;105;105;31.31;48.00
02/04/2021 15:00;2;92;92;29.49;49.00
02/04/2021 15:30;2;107;107;29.83;51.00
02/04/2021 16:00;2;80;80;31.29;44.00
02/04/2021 16:30;2;88;88;29.89;69.00
02/04/2021 17:00;2;61;61;30.30;54.00
02/04/2021 17:30;2;73;73;31.67;48.00
02/04/2021 18:00;2;75;75;31.08;45.00
02/04/2021 18:30;2;68;68;32.29;43.00
02/04/2021 19:00;2;56;56;29.82;43.00
02/04/2021 19:30;2;47;47;33.47;51.00
02/04/2021 20:00;2;39;39;32.56;48.00
02/04/2021 20:30;2;37;37;33.57;71.00
02/04/2021 21:00;2;28;28;34.82;53.00
02/04/2021 21:30;2;29;29;35.52;53.00
02/04/2021 22:00;2;15;15;30.60;44.00
02/04/2021 22:30;2;20;20;35.45;63.00
02/04/2021 23:00;2;11;11;34.00;63.00
02/04/2021 23:30;2;6;6;31.50;40.00
03/04/2021 00:00;2;3;3;34.67;57.00
03/04/2021 00:30;2;5;5;35.00;50.00
03/04/2021 01:00;2;4;4;33.00;35.00
03/04/2021 01:30;2;4;4;41.25;45.00
03/04/2021 02:00;2;5;5;37.60;62.00
03/04/2021 02:30;2;3;3;38.67;42.00
03/04/2021 03:00;2;2;2;30.00;33.00
03/04/2021 04:00;2;2;2;28.50;33.00
03/04/2021 04:30;2;3;3;40.67;56.00
03/04/2021 05:00;2;2;2;35.50;40.00
03/04/2021 05:30;2;7;7;38.29;44.00
03/04/2021 06:00;2;9;9;31.56;45.00
03/04/2021 06:30;2;19;19;33.37;44.00
03/04/2021 07:00;2;23;23;33.48;49.00
03/04/2021 07:30;2;29;29;31.72;49.00
03/04/2021 08:00;2;56;56;33.16;47.00
03/04/2021 08:30;2;75;75;31.49;66.00
03/04/2021 09:00;2;77;77;29.42;43.00
03/04/2021 09:30;2;95;95;29.22;50.00
03/04/2021 10:00;2;103;103;30.40;72.00
03/04/2021 10:30;2;129;129;31.71;101.00
03/04/2021 11:00;2;110;110;30.17;50.00
03/04/2021 11:30;2;104;104;29.57;45.00
03/04/2021 12:00;2;110;110;29.17;48.00
03/04/2021 12:30;2;109;109;29.02;53.00
03/04/2021 13:00;2;105;105;31.38;49.00
03/04/2021 13:30;2;105;105;30.10;44.00
03/04/2021 14:00;2;87;87;29.20;48.00
03/04/2021 14:30;2;108;108;29.18;45.00
03/04/2021 15:00;2;102;102;30.60;51.00
03/04/2021 15:30;2;101;101;29.76;57.00
03/04/2021 16:00;2;98;98;29.23;45.00
03/04/2021 16:30;2;73;73;30.45;52.00
03/04/2021 17:00;2;79;79;29.08;43.00
03/04/2021 17:30;2;71;71;30.48;42.00
03/04/2021 18:00;2;70;70;29.06;56.00
03/04/2021 18:30;2;58;58;31.16;48.00
03/04/2021 19:00;2;58;58;34.17;59.00
03/04/2021 19:30;2;51;51;31.33;54.00
03/04/2021 20:00;2;36;36;33.06;62.00
03/04/2021 20:30;2;41;41;31.95;59.00
03/04/2021 21:00;2;26;26;34.04;52.00
03/04/2021 21:30;2;24;24;32.25;62.00
03/04/2021 22:00;2;19;19;33.58;58.00
03/04/2021 22:30;2;20;20;32.35;50.00
03/04/2021 23:00;2;17;17;33.06;67.00
03/04/2021 23:30;2;10;10;32.30;40.00
04/04/2021 00:00;2;12;12;32.67;48.00
04/04/2021 00:30;2;8;8;39.12;49.00
04/04/2021 01:00;2;10;10;34.80;50.00
04/04/2021 01:30;2;2;2;41.00;52.00
04/04/2021 02:00;2;3;3;42.33;44.00
04/04/2021 02:30;2;2;2;28.50;31.00
04/04/2021 03:00;2;3;3;49.67;62.00
04/04/2021 04:00;2;2;2;33.50;34.00
04/04/2021 04:30;2;1;1;35.00;35.00
04/04/2021 05:00;2;1;1;31.00;31.00
04/04/2021 05:30;2;2;2;31.50;33.00
04/04/2021 06:00;2;4;4;24.25;30.00
04/04/2021 06:30;2;10;10;33.90;47.00
04/04/2021 07:00;2;5;5;31.40;47.00
04/04/2021 07:30;2;10;10;34.00;46.00
04/04/2021 08:00;2;32;32;33.22;49.00
04/04/2021 08:30;2;24;24;30.67;43.00
04/04/2021 09:00;2;43;43;33.00;92.00
04/04/2021 09:30;2;67;67;29.99;46.00
04/04/2021 10:00;2;59;59;32.25;51.00
04/04/2021 10:30;2;76;76;30.80;49.00
04/04/2021 11:00;2;63;63;28.37;44.00
04/04/2021 11:30;2;93;93;32.80;53.00
04/04/2021 12:00;2;90;90;29.27;53.00
04/04/2021 12:30;2;101;101;29.76;48.00
04/04/2021 13:00;2;125;125;32.20;52.00
04/04/2021 13:30;2;96;96;30.34;47.00
04/04/2021 14:00;2;104;104;30.18;42.00
04/04/2021 14:30;2;100;100;30.79;46.00
04/04/2021 15:00;2;99;99;29.78;57.00
04/04/2021 15:30;2;73;73;29.18;51.00
04/04/2021 16:00;2;83;83;31.23;80.00
04/04/2021 16:30;2;111;111;29.29;57.00
04/04/2021 17:00;2;81;81;28.86;41.00
04/04/2021 17:30;2;84;84;29.67;43.00
04/04/2021 18:00;2;85;85;30.20;51.00
04/04/2021 18:30;2;75;75;31.75;47.00
04/04/2021 19:00;2;62;62;31.31;50.00
04/04/2021 19:30;2;50;50;32.04;52.00
04/04/2021 20:00;2;46;46;33.54;50.00
04/04/2021 20:30;2;38;38;31.61;59.00
04/04/2021 21:00;2;23;23;34.74;59.00
04/04/2021 21:30;2;16;16;30.94;51.00
04/04/2021 22:00;2;10;10;27.00;39.00
04/04/2021 22:30;2;15;15;29.93;53.00
04/04/2021 23:00;2;13;13;32.77;49.00
04/04/2021 23:30;2;9;9;32.78;44.00
05/04/2021 00:00;2;7;7;32.14;40.00
05/04/2021 00:30;2;5;5;32.60;48.00
05/04/2021 01:00;2;5;5;45.00;69.00
05/04/2021 01:30;2;1;1;28.00;28.00
05/04/2021 02:00;2;4;4;35.00;40.00
05/04/2021 02:30;2;4;4;32.25;39.00
05/04/2021 03:30;2;1;1;35.00;35.00
05/04/2021 04:00;2;1;1;35.00;35.00
05/04/2021 04:30;2;2;2;28.50;29.00
05/04/2021 05:30;2;2;2;55.00;76.00
05/04/2021 06:00;2;9;9;31.11;46.00
05/04/2021 06:30;2;8;8;34.12;48.00
05/04/2021 07:00;2;11;11;42.09;79.00
05/04/2021 07:30;2;9;9;37.22;50.00
05/04/2021 08:00;2;24;24;33.38;49.00
05/04/2021 08:30;2;27;27;30.63;53.00
05/04/2021 09:00;2;45;45;30.80;49.00
05/04/2021 09:30;2;69;69;30.43;68.00
05/04/2021 10:00;2;61;61;30.16;49.00
05/04/2021 10:30;2;69;69;32.42;48.00
05/04/2021 11:00;2;83;83;30.81;71.00
05/04/2021 11:30;2;72;72;31.74;50.00
05/04/2021 12:00;2;74;74;31.72;46.00
05/04/2021 12:30;2;80;80;31.26;52.00
05/04/2021 13:00;2;83;83;31.98;50.00
05/04/2021 13:30;2;75;75;32.05;46.00
05/04/2021 14:00;2;88;88;28.74;48.00
05/04/2021 14:30;2;89;89;31.09;43.00
05/04/2021 15:00;2;72;72;30.18;55.00
05/04/2021 15:30;2;83;83;29.81;47.00
05/04/2021 16:00;2;75;75;30.51;46.00
05/04/2021 16:30;2;71;71;30.66;45.00
05/04/2021 17:00;2;68;68;30.78;43.00
05/04/2021 17:30;2;73;73;30.79;81.00
05/04/2021 18:00;2;66;66;31.74;60.00
05/04/2021 18:30;2;66;66;31.71;51.00
05/04/2021 19:00;2;46;46;33.39;49.00
05/04/2021 19:30;2;39;39;33.26;56.00
05/04/2021 20:00;2;32;32;30.22;51.00
05/04/2021 20:30;2;37;37;34.43;50.00
05/04/2021 21:00;2;21;21;33.43;48.00
05/04/2021 21:30;2;19;19;30.84;60.00
05/04/2021 22:00;2;14;14;28.29;38.00
05/04/2021 22:30;2;13;13;33.92;45.00
05/04/2021 23:00;2;6;6;29.83;35.00
05/04/2021 23:30;2;6;6;38.83;56.00
06/04/2021 00:00;2;1;1;29.00;29.00
06/04/2021 00:30;2;2;2;30.50;36.00
06/04/2021 01:00;2;2;2;33.00;37.00
06/04/2021 02:00;2;1;1;24.00;24.00
06/04/2021 02:30;2;1;1;27.00;27.00
06/04/2021 03:00;2;2;2;29.50;38.00
06/04/2021 04:00;2;2;2;30.00;35.00
06/04/2021 04:30;2;6;6;38.50;49.00
06/04/2021 05:00;2;8;8;36.25;53.00
06/04/2021 05:30;2;11;11;33.73;47.00
06/04/2021 06:00;2;17;17;31.82;52.00
06/04/2021 06:30;2;40;40;32.38;55.00
06/04/2021 07:00;2;55;55;33.22;51.00
06/04/2021 07:30;2;74;74;30.68;45.00
06/04/2021 08:00;2;63;63;30.84;43.00
06/04/2021 08:30;2;73;73;30.84;72.00
06/04/2021 09:00;2;65;65;30.32;68.00
06/04/2021 09:30;2;67;67;29.66;64.00
06/04/2021 10:00;2;70;70;28.70;52.00
06/04/2021 10:30;2;82;82;31.80;85.00
06/04/2021 11:00;2;80;80;30.82;61.00
06/04/2021 11:30;2;95;95;30.64;65.00
06/04/2021 12:00;2;89;89;29.27;72.00
06/04/2021 12:30;2;88;88;29.92;45.00
06/04/2021 13:00;2;92;92;30.83;51.00
06/04/2021 13:30;2;82;82;30.26;50.00
06/04/2021 14:00;2;98;98;30.87;45.00
06/04/2021 14:30;2;97;97;31.21;61.00
06/04/2021 15:00;2;89;89;28.65;78.00
06/04/2021 15:30;2;115;115;31.03;83.00
06/04/2021 16:00;2;92;92;28.92;43.00
06/04/2021 16:30;2;124;124;29.44;51.00
06/04/2021 17:00;2;117;117;29.73;51.00
06/04/2021 17:30;2;102;102;30.16;48.00
06/04/2021 18:00;2;90;90;32.28;55.00
06/04/2021 18:30;2;62;62;29.68;45.00
06/04/2021 19:00;2;62;62;31.13;46.00
06/04/2021 19:30;2;58;58;32.88;50.00
06/04/2021 20:00;2;44;44;31.84;83.00
06/04/2021 20:30;2;31;31;36.03;51.00
06/04/2021 21:00;2;27;27;33.74;64.00
06/04/2021 21:30;2;20;20;32.70;44.00
06/04/2021 22:00;2;13;13;33.38;51.00
06/04/2021 22:30;2;15;15;34.33;65.00
06/04/2021 23:00;2;7;7;30.29;39.00
06/04/2021 23:30;2;3;3;43.67;55.00
07/04/2021 00:00;2;4;4;35.50;51.00
07/04/2021 00:30;2;7;7;37.43;58.00
07/04/2021 01:00;2;4;4;34.50;57.00
07/04/2021 01:30;2;1;1;23.00;23.00
07/04/2021 02:00;2;2;2;32.50;37.00
07/04/2021 02:30;2;1;1;29.00;29.00
07/04/2021 03:00;2;2;2;34.50;40.00
07/04/2021 03:30;2;1;1;40.00;40.00
07/04/2021 04:00;2;5;5;33.40;46.00
07/04/2021 04:30;2;4;4;37.25;43.00
07/04/2021 05:00;2;7;7;37.29;50.00
07/04/2021 05:30;2;15;15;45.87;97.00
07/04/2021 06:00;2;18;18;31.78;44.00
07/04/2021 06:30;2;45;45;31.47;54.00
07/04/2021 07:00;2;64;64;32.88;71.00
07/04/2021 07:30;2;58;58;33.36;52.00
07/04/2021 08:00;2;62;62;31.95;64.00
07/04/2021 08:30;2;47;47;30.47;43.00
07/04/2021 09:00;2;71;71;31.10;44.00
07/04/2021 09:30;2;70;70;29.74;48.00
07/04/2021 10:00;2;80;80;29.21;75.00
07/04/2021 10:30;2;98;98;31.03;49.00
07/04/2021 11:00;2;78;78;29.74;47.00
07/04/2021 11:30;2;87;87;28.44;40.00
07/04/2021 12:00;2;82;82;29.33;58.00
07/04/2021 12:30;2;87;87;29.39;57.00
07/04/2021 13:00;2;98;98;29.59;55.00
07/04/2021 13:30;2;87;87;27.56;46.00
07/04/2021 14:00;2;98;98;29.81;73.00
07/04/2021 14:30;2;95;95;29.12;61.00
07/04/2021 15:00;2;99;99;28.95;44.00
07/04/2021 15:30;2;99;99;31.22;74.00
07/04/2021 16:00;2;98;98;30.12;45.00
07/04/2021 16:30;2;110;110;28.36;43.00
07/04/2021 17:00;2;90;90;29.69;47.00
07/04/2021 17:30;2;106;106;28.36;43.00
07/04/2021 18:00;2;95;95;30.07;57.00
07/04/2021 18:30;2;80;80;30.26;50.00
07/04/2021 19:00;2;58;58;31.02;55.00
07/04/2021 19:30;2;66;66;31.03;49.00
07/04/2021 20:00;2;46;46;31.57;50.00
07/04/2021 20:30;2;33;33;31.94;44.00
07/04/2021 21:00;2;25;25;32.60;49.00
07/04/2021 21:30;2;20;20;32.60;56.00
07/04/2021 22:00;2;19;19;36.05;64.00
07/04/2021 22:30;2;16;16;33.25;50.00
07/04/2021 23:00;2;12;12;39.42;53.00
07/04/2021 23:30;2;8;8;36.88;80.00
08/04/2021 00:00;2;5;5;33.00;50.00
08/04/2021 00:30;2;3;3;50.33;88.00
08/04/2021 01:00;2;3;3;30.33;42.00
08/04/2021 01:30;2;4;4;43.00;50.00
08/04/2021 02:00;2;1;1;34.00;34.00
08/04/2021 02:30;2;2;2;38.00;41.00
08/04/2021 03:00;2;1;1;23.00;23.00
08/04/2021 03:30;2;2;2;42.00;46.00
08/04/2021 04:00;2;6;6;37.67;60.00
08/04/2021 04:30;2;7;7;31.86;44.00
08/04/2021 05:00;2;3;3;36.33;43.00
08/04/2021 05:30;2;10;10;31.40;46.00
08/04/2021 06:00;2;21;21;35.90;95.00
08/04/2021 06:30;2;43;43;31.86;67.00
08/04/2021 07:00;2;64;64;32.44;67.00
08/04/2021 07:30;2;73;73;30.52;92.00
08/04/2021 08:00;2;55;55;28.65;52.00
08/04/2021 08:30;2;62;62;30.55;48.00
08/04/2021 09:00;2;65;65;30.77;81.00
08/04/2021 09:30;2;82;82;30.83;78.00
08/04/2021 10:00;2;96;96;28.36;46.00
08/04/2021 10:30;2;91;91;29.07;58.00
08/04/2021 11:00;2;98;98;29.23;49.00
08/04/2021 11:30;2;99;99;28.76;44.00
08/04/2021 12:00;2;111;111;30.87;75.00
08/04/2021 12:30;2;92;92;29.97;47.00
08/04/2021 13:00;2;109;109;30.39;88.00
08/04/2021 13:30;2;98;98;32.19;65.00
08/04/2021 14:00;2;103;103;29.87;42.00
08/04/2021 14:30;2;88;88;29.80;58.00
08/04/2021 15:00;2;101;101;29.34;42.00
08/04/2021 15:30;2;106;106;28.65;45.00
08/04/2021 16:00;2;103;103;28.57;43.00
08/04/2021 16:30;2;128;128;28.39;47.00
08/04/2021 17:00;2;125;125;30.75;47.00
08/04/2021 17:30;2;112;112;27.94;46.00
08/04/2021 18:00;2;114;114;31.25;56.00
08/04/2021 18:30;2;89;89;29.33;44.00
08/04/2021 19:00;2;62;62;31.18;48.00
08/04/2021 19:30;2;77;77;32.26;64.00
08/04/2021 20:00;2;59;59;31.32;56.00
08/04/2021 20:30;2;38;38;31.76;50.00
08/04/2021 21:00;2;27;27;30.74;49.00
08/04/2021 21:30;2;17;17;31.53;53.00
08/04/2021 22:00;2;14;14;32.36;60.00
08/04/2021 22:30;2;16;16;36.94;50.00
08/04/2021 23:00;2;15;15;37.60;54.00
08/04/2021 23:30;2;7;7;35.43;59.00
09/04/2021 00:00;2;6;6;33.67;44.00
09/04/2021 00:30;2;7;7;37.00;63.00
09/04/2021 01:00;2;4;4;24.75;32.00
09/04/2021 01:30;2;3;3;47.33;65.00
09/04/2021 02:30;2;2;2;31.00;38.00
09/04/2021 03:00;2;1;1;43.00;43.00
09/04/2021 03:30;2;1;1;23.00;23.00
09/04/2021 04:00;2;3;3;32.33;42.00
09/04/2021 04:30;2;5;5;38.00;44.00
09/04/2021 05:00;2;7;7;38.14;50.00
09/04/2021 05:30;2;9;9;31.22;40.00
09/04/2021 06:00;2;17;17;30.82;52.00
09/04/2021 06:30;2;32;32;35.47;55.00
09/04/2021 07:00;2;49;49;33.06;53.00
09/04/2021 07:30;2;55;55;31.25;55.00
09/04/2021 08:00;2;52;52;32.29;47.00
09/04/2021 08:30;2;66;66;32.09;51.00
09/04/2021 09:00;2;85;85;29.15;52.00
09/04/2021 09:30;2;82;82;29.39;99.00
09/04/2021 10:00;2;98;98;28.36;45.00
09/04/2021 10:30;2;105;105;30.71;63.00
09/04/2021 11:00;2;104;104;28.62;44.00
09/04/2021 11:30;2;108;108;29.84;45.00
09/04/2021 12:00;2;103;103;30.17;51.00
09/04/2021 12:30;2;103;103;30.25;70.00
09/04/2021 13:00;2;105;105;30.67;48.00
09/04/2021 13:30;2;114;114;29.14;46.00
09/04/2021 14:00;2;120;120;29.12;46.00
09/04/2021 14:30;2;103;103;28.50;53.00
09/04/2021 15:00;2;103;103;28.09;43.00
09/04/2021 15:30;2;109;109;29.80;63.00
09/04/2021 16:00;2;120;120;27.79;46.00
09/04/2021 16:30;2;123;123;28.37;50.00
09/04/2021 17:00;2;118;118;28.31;42.00
09/04/2021 17:30;2;97;97;29.07;48.00
09/04/2021 18:00;2;100;100;29.07;70.00
09/04/2021 18:30;2;94;94;30.04;48.00
09/04/2021 19:00;2;72;72;31.08;55.00
09/04/2021 19:30;2;54;54;31.26;49.00
09/04/2021 20:00;2;55;55;31.95;56.00
09/04/2021 20:30;2;49;49;34.08;72.00
09/04/2021 21:00;2;30;30;35.13;55.00
09/04/2021 21:30;2;18;18;33.39;49.00
09/04/2021 22:00;2;20;20;29.50;53.00
09/04/2021 22:30;2;19;19;34.26;45.00
09/04/2021 23:00;2;15;15;33.20;58.00
09/04/2021 23:30;2;12;12;38.17;62.00
10/04/2021 00:00;2;10;10;28.40;42.00
10/04/2021 00:30;2;6;6;34.00;55.00
10/04/2021 01:00;2;5;5;36.60;63.00
10/04/2021 01:30;2;5;5;27.60;34.00
10/04/2021 02:00;2;5;5;41.40;59.00
10/04/2021 02:30;2;1;1;42.00;42.00
10/04/2021 03:00;2;1;1;25.00;25.00
10/04/2021 03:30;2;2;2;34.50;36.00
10/04/2021 04:00;2;3;3;25.67;29.00
10/04/2021 04:30;2;3;3;39.33;53.00
10/04/2021 05:00;2;4;4;51.75;57.00
10/04/2021 05:30;2;6;6;38.00;52.00
10/04/2021 06:00;2;13;13;34.00;45.00
10/04/2021 06:30;2;21;21;34.57;46.00
10/04/2021 07:00;2;27;27;30.96;46.00
10/04/2021 07:30;2;18;18;29.67;52.00
10/04/2021 08:00;2;37;37;29.70;47.00
10/04/2021 08:30;2;44;44;31.55;51.00
10/04/2021 09:00;2;73;73;29.86;48.00
10/04/2021 09:30;2;91;91;30.62;58.00
10/04/2021 10:00;2;92;92;29.88;46.00
10/04/2021 10:30;2;98;98;31.15;89.00
10/04/2021 11:00;2;96;96;29.47;44.00
10/04/2021 11:30;2;96;96;28.93;46.00
10/04/2021 12:00;2;106;106;28.87;46.00
10/04/2021 12:30;2;101;101;28.74;45.00
10/04/2021 13:00;2;106;106;30.47;56.00
10/04/2021 13:30;2;102;102;29.44;49.00
10/04/2021 14:00;2;107;107;30.48;54.00
10/04/2021 14:30;2;101;101;28.97;49.00
10/04/2021 15:00;2;107;107;29.67;63.00
10/04/2021 15:30;2;90;90;28.37;51.00
10/04/2021 16:00;2;84;84;29.27;44.00
10/04/2021 16:30;2;99;99;29.37;48.00
10/04/2021 17:00;2;96;96;30.27;51.00
10/04/2021 17:30;2;80;80;30.27;46.00
10/04/2021 18:00;2;84;84;30.79;50.00
10/04/2021 18:30;2;84;84;29.54;41.00
10/04/2021 19:00;2;71;71;31.07;50.00
10/04/2021 19:30;2;54;54;30.65;58.00
10/04/2021 20:00;2;44;44;30.20;42.00
10/04/2021 20:30;2;40;40;31.35;50.00
10/04/2021 21:00;2;30;30;33.97;46.00
10/04/2021 21:30;2;19;19;31.79;45.00
10/04/2021 22:00;2;19;19;35.26;77.00
10/04/2021 22:30;2;15;15;31.47;68.00
10/04/2021 23:00;2;14;14;35.14;63.00
10/04/2021 23:30;2;13;13;34.62;60.00
11/04/2021 00:00;2;7;7;39.14;47.00
11/04/2021 00:30;2;10;10;37.30;43.00
11/04/2021 01:00;2;5;5;27.80;34.00
11/04/2021 01:30;2;2;2;40.00;52.00
11/04/2021 02:00;2;3;3;31.33;37.00
11/04/2021 02:30;2;3;3;40.67;47.00
11/04/2021 04:30;2;1;1;46.00;46.00
11/04/2021 05:00;2;1;1;48.00;48.00
11/04/2021 06:00;2;7;7;34.57;68.00
11/04/2021 06:30;2;11;11;35.00;49.00
11/04/2021 07:00;2;15;15;35.33;54.00
11/04/2021 07:30;2;9;9;36.33;49.00
11/04/2021 08:00;2;29;29;31.55;44.00
11/04/2021 08:30;2;38;38;32.42;55.00
11/04/2021 09:00;2;47;47;32.09;55.00
11/04/2021 09:30;2;53;53;33.57;63.00
11/04/2021 10:00;2;67;67;29.76;46.00
11/04/2021 10:30;2;73;73;30.84;47.00
11/04/2021 11:00;2;78;78;30.59;46.00
11/04/2021 11:30;2;80;80;30.38;46.00
11/04/2021 12:00;2;72;72;29.79;51.00
11/04/2021 12:30;2;98;98;29.73;60.00
11/04/2021 13:00;2;99;99;31.19;49.00
11/04/2021 13:30;2;110;110;31.10;46.00
11/04/2021 14:00;2;101;101;29.28;44.00
11/04/2021 14:30;2;129;129;28.89;43.00
11/04/2021 15:00;2;121;121;29.41;49.00
11/04/2021 15:30;2;100;100;28.75;44.00
11/04/2021 16:00;2;87;87;30.05;46.00
11/04/2021 16:30;2;99;99;29.95;49.00
11/04/2021 17:00;2;80;80;29.82;49.00
11/04/2021 17:30;2;78;78;29.74;48.00
11/04/2021 18:00;2;79;79;30.18;71.00
11/04/2021 18:30;2;79;79;30.42;46.00
11/04/2021 19:00;2;63;63;31.75;53.00
11/04/2021 19:30;2;47;47;30.26;53.00
11/04/2021 20:00;2;46;46;33.76;51.00
11/04/2021 20:30;2;38;38;31.89;59.00
11/04/2021 21:00;2;27;27;33.70;59.00
11/04/2021 21:30;2;16;16;32.38;43.00
11/04/2021 22:00;2;5;5;33.80;44.00
11/04/2021 22:30;2;11;11;33.55;45.00
11/04/2021 23:00;2;13;13;34.31;57.00
11/04/2021 23:30;2;3;3;35.00;40.00
12/04/2021 00:00;2;7;7;48.57;100.00
12/04/2021 00:30;2;1;1;41.00;41.00
12/04/2021 01:00;2;3;3;33.00;43.00
12/04/2021 01:30;2;4;4;40.75;49.00
12/04/2021 02:00;2;3;3;31.67;40.00
12/04/2021 02:30;2;1;1;28.00;28.00
12/04/2021 03:00;2;3;3;40.33;48.00
12/04/2021 03:30;2;2;2;37.00;44.00
12/04/2021 04:00;2;5;5;35.80;43.00
12/04/2021 04:30;2;6;6;37.83;50.00
12/04/2021 05:00;2;5;5;38.60;49.00
12/04/2021 05:30;2;11;11;29.45;41.00
12/04/2021 06:00;2;25;25;31.40;48.00
12/04/2021 06:30;2;44;44;32.77;47.00
12/04/2021 07:00;2;62;62;32.82;50.00
12/04/2021 07:30;2;77;77;29.75;52.00
12/04/2021 08:00;2;86;86;31.17;58.00
12/04/2021 08:30;2;68;68;31.75;55.00
12/04/2021 09:00;2;49;49;29.16;39.00
12/04/2021 09:30;2;72;72;31.12;93.00
12/04/2021 10:00;2;69;69;30.87;70.00
12/04/2021 10:30;2;71;71;29.79;44.00
12/04/2021 11:00;2;75;75;29.28;51.00
12/04/2021 11:30;2;85;85;29.27;48.00
12/04/2021 12:00;2;97;97;30.04;44.00
12/04/2021 12:30;2;103;103;29.27;63.00
12/04/2021 13:00;2;88;88;31.65;74.00
12/04/2021 13:30;2;87;87;31.41;53.00
12/04/2021 14:00;2;72;72;29.86;47.00
12/04/2021 14:30;2;78;78;30.19;51.00
12/04/2021 15:00;2;86;86;30.07;49.00
12/04/2021 15:30;2;102;102;31.96;138.00
12/04/2021 16:00;2;101;101;29.18;46.00
12/04/2021 16:30;2;111;111;30.44;74.00
12/04/2021 17:00;2;128;128;29.68;44.00
12/04/2021 17:30;2;103;103;29.97;54.00
12/04/2021 18:00;2;101;101;29.53;48.00
12/04/2021 18:30;2;76;76;31.80;47.00
12/04/2021 19:00;2;62;62;30.23;50.00
12/04/2021 19:30;2;68;68;31.49;56.00
12/04/2021 20:00;2;53;53;31.92;52.00
12/04/2021 20:30;2;56;56;29.59;52.00
12/04/2021 21:00;2;27;27;33.04;55.00
12/04/2021 21:30;2;14;14;35.57;58.00
12/04/2021 22:00;2;22;22;31.59;49.00
12/04/2021 22:30;2;9;9;34.78;46.00
12/04/2021 23:00;2;8;8;29.38;36.00
12/04/2021 23:30;2;6;6;35.50;46.00
13/04/2021 00:00;2;3;3;38.67;48.00
13/04/2021 00:30;2;2;2;26.50;29.00
13/04/2021 01:00;2;5;5;35.80;49.00
13/04/2021 02:30;2;1;1;31.00;31.00
13/04/2021 03:00;2;3;3;31.67;34.00
13/04/2021 03:30;2;3;3;35.67;36.00
13/04/2021 04:00;2;7;7;36.14;42.00
13/04/2021 04:30;2;3;3;39.67;43.00
13/04/2021 05:00;2;5;5;33.60;46.00
13/04/2021 05:30;2;13;13;34.77;53.00
13/04/2021 06:00;2;19;19;34.21;69.00
13/04/2021 06:30;2;43;43;31.56;49.00
13/04/2021 07:00;2;55;55;32.36;55.00
13/04/2021 07:30;2;78;78;30.01;46.00
13/04/2021 08:00;2;66;66;28.83;49.00
13/04/2021 08:30;2;69;69;30.30;50.00
13/04/2021 09:00;2;68;68;29.91;55.00
13/04/2021 09:30;2;81;81;29.65;64.00
13/04/2021 10:00;2;86;86;32.67;64.00
13/04/2021 10:30;2;74;74;29.76;46.00
13/04/2021 11:00;2;96;96;30.01;109.00
13/04/2021 11:30;2;85;85;30.24;68.00
13/04/2021 12:00;2;91;91;29.07;50.00
13/04/2021 12:30;2;95;95;30.45;61.00
13/04/2021 13:00;2;121;121;29.49;55.00
13/04/2021 13:30;2;88;88;28.72;41.00
13/04/2021 14:00;2;83;83;29.89;83.00
13/04/2021 14:30;2;103;103;30.12;44.00
13/04/2021 15:00;2;95;95;28.77;43.00
13/04/2021 15:30;2;97;97;29.00;49.00
13/04/2021 16:00;2;97;97;29.04;44.00
13/04/2021 16:30;2;113;113;30.02;53.00
13/04/2021 17:00;2;123;123;29.70;71.00
13/04/2021 17:30;2;108;108;30.18;48.00
13/04/2021 18:00;2;89;89;29.87;51.00
13/04/2021 18:30;2;73;73;30.60;48.00
13/04/2021 19:00;2;72;72;33.50;75.00
13/04/2021 19:30;2;46;46;31.74;49.00
13/04/2021 20:00;2;42;42;33.29;47.00
13/04/2021 20:30;2;45;45;31.31;46.00
13/04/2021 21:00;2;18;18;30.67;50.00
13/04/2021 21:30;2;16;16;33.50;65.00
13/04/2021 22:00;2;8;8;31.25;39.00
13/04/2021 22:30;2;6;6;31.33;46.00
13/04/2021 23:00;2;11;11;31.27;51.00
13/04/2021 23:30;2;5;5;35.00;41.00
14/04/2021 00:00;2;7;7;30.71;43.00
14/04/2021 01:00;2;1;1;26.00;26.00
14/04/2021 01:30;2;2;2;28.00;34.00
14/04/2021 02:00;2;2;2;25.00;30.00
14/04/2021 02:30;2;2;2;37.50;40.00
14/04/2021 03:00;2;1;1;45.00;45.00
14/04/2021 03:30;2;3;3;49.33;76.00
