Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
06/10/2021 21:00;1;62;62;22.15;33.00
06/10/2021 21:30;1;51;51;23.61;34.00
06/10/2021 22:00;1;42;42;23.52;42.00
06/10/2021 22:30;1;42;42;23.57;39.00
06/10/2021 23:00;1;28;28;22.71;28.00
06/10/2021 23:30;1;12;12;23.58;41.00
07/10/2021 00:00;1;14;14;24.93;33.00
07/10/2021 00:30;1;11;11;22.45;29.00
07/10/2021 01:00;1;2;2;21.00;21.00
07/10/2021 01:30;1;3;3;22.33;25.00
07/10/2021 02:00;1;1;1;27.00;27.00
07/10/2021 02:30;1;1;1;23.00;23.00
07/10/2021 03:00;1;2;2;24.50;25.00
07/10/2021 03:30;1;1;1;31.00;31.00
07/10/2021 04:30;1;3;3;29.67;42.00
07/10/2021 05:00;1;12;12;23.50;27.00
07/10/2021 05:30;1;12;12;23.67;43.00
07/10/2021 06:00;1;8;8;22.25;26.00
07/10/2021 06:30;1;37;37;22.68;37.00
07/10/2021 07:00;1;51;51;22.18;40.00
07/10/2021 07:30;1;100;100;21.82;38.00
07/10/2021 08:00;1;100;100;22.31;39.00
07/10/2021 08:30;1;109;109;23.51;43.00
07/10/2021 09:00;1;98;98;22.65;40.00
07/10/2021 09:30;1;105;105;23.66;37.00
07/10/2021 10:00;1;109;109;23.05;37.00
07/10/2021 10:30;1;105;105;22.61;39.00
07/10/2021 11:00;1;127;127;22.52;36.00
07/10/2021 11:30;1;117;117;23.54;44.00
07/10/2021 12:00;1;122;122;22.52;34.00
07/10/2021 12:30;1;114;114;22.47;37.00
07/10/2021 13:00;1;110;110;22.86;37.00
07/10/2021 13:30;1;109;109;24.34;39.00
07/10/2021 14:00;1;120;120;23.77;42.00
07/10/2021 14:30;1;113;113;22.88;36.00
07/10/2021 15:00;1;110;110;22.90;41.00
07/10/2021 15:30;1;125;125;23.34;45.00
07/10/2021 16:00;1;144;144;23.03;43.00
07/10/2021 16:30;1;149;149;22.52;50.00
07/10/2021 17:00;1;166;166;23.04;53.00
07/10/2021 17:30;1;157;157;22.52;47.00
07/10/2021 18:00;1;171;171;22.00;48.00
07/10/2021 18:30;1;138;138;22.80;48.00
07/10/2021 19:00;1;116;116;22.31;37.00
07/10/2021 19:30;1;93;93;22.80;39.00
07/10/2021 20:00;1;77;77;22.62;57.00
07/10/2021 20:30;1;77;77;22.95;33.00
07/10/2021 21:00;1;59;59;24.29;33.00
07/10/2021 21:30;1;41;41;23.85;37.00
07/10/2021 22:00;1;65;65;24.18;44.00
07/10/2021 22:30;1;45;45;22.91;34.00
07/10/2021 23:00;1;37;37;23.43;31.00
07/10/2021 23:30;1;30;30;24.83;37.00
08/10/2021 00:00;1;16;16;22.12;34.00
08/10/2021 00:30;1;10;10;22.90;34.00
08/10/2021 01:00;1;11;11;23.09;27.00
08/10/2021 01:30;1;6;6;23.50;25.00
08/10/2021 02:00;1;3;3;21.00;22.00
08/10/2021 02:30;1;3;3;32.67;42.00
08/10/2021 03:00;1;3;3;28.67;33.00
08/10/2021 03:30;1;1;1;30.00;30.00
08/10/2021 04:00;1;3;3;20.33;24.00
08/10/2021 04:30;1;1;1;21.00;21.00
08/10/2021 05:00;1;13;13;24.54;32.00
08/10/2021 05:30;1;13;13;28.38;43.00
08/10/2021 06:00;1;11;11;25.27;37.00
08/10/2021 06:30;1;36;36;24.31;38.00
08/10/2021 07:00;1;65;65;23.37;43.00
08/10/2021 07:30;1;82;82;22.65;38.00
08/10/2021 08:00;1;80;80;21.88;35.00
08/10/2021 08:30;1;111;111;22.08;39.00
08/10/2021 09:00;1;88;88;23.28;42.00
08/10/2021 09:30;1;112;112;23.53;51.00
08/10/2021 10:00;1;108;108;22.82;46.00
08/10/2021 10:30;1;120;120;21.34;39.00
08/10/2021 11:00;1;97;97;22.26;36.00
08/10/2021 11:30;1;105;105;22.21;38.00
08/10/2021 12:00;1;118;118;22.15;45.00
08/10/2021 12:30;1;125;125;22.02;38.00
08/10/2021 13:00;1;132;132;22.23;38.00
08/10/2021 13:30;1;96;96;23.64;38.00
08/10/2021 14:00;1;107;107;23.66;45.00
08/10/2021 14:30;1;113;113;23.99;39.00
08/10/2021 15:00;1;118;118;22.79;41.00
08/10/2021 15:30;1;131;131;22.90;43.00
08/10/2021 16:00;1;131;131;22.68;43.00
08/10/2021 16:30;1;127;127;23.37;44.00
08/10/2021 17:00;1;153;153;22.78;37.00
08/10/2021 17:30;1;142;142;22.89;48.00
08/10/2021 18:00;1;150;150;23.06;42.00
08/10/2021 18:30;1;119;119;22.23;40.00
08/10/2021 19:00;1;107;107;22.46;36.00
08/10/2021 19:30;1;86;86;22.70;42.00
08/10/2021 20:00;1;87;87;22.79;47.00
08/10/2021 20:30;1;56;56;23.43;30.00
08/10/2021 21:00;1;72;72;22.83;50.00
08/10/2021 21:30;1;62;62;23.44;33.00
08/10/2021 22:00;1;61;61;22.72;38.00
08/10/2021 22:30;1;41;41;24.63;39.00
08/10/2021 23:00;1;43;43;23.63;37.00
08/10/2021 23:30;1;41;41;22.98;32.00
09/10/2021 00:00;1;16;16;22.12;29.00
09/10/2021 00:30;1;21;21;24.48;32.00
09/10/2021 01:00;1;8;8;23.25;32.00
09/10/2021 01:30;1;6;6;24.83;33.00
09/10/2021 02:00;1;8;8;23.25;30.00
09/10/2021 02:30;1;10;10;24.20;33.00
09/10/2021 03:00;1;5;5;25.00;29.00
09/10/2021 03:30;1;7;7;23.71;29.00
09/10/2021 04:00;1;12;12;23.67;30.00
09/10/2021 04:30;1;5;5;23.80;28.00
09/10/2021 05:00;1;4;4;25.00;32.00
09/10/2021 05:30;1;6;6;22.00;30.00
09/10/2021 06:00;1;13;13;24.23;30.00
09/10/2021 06:30;1;17;17;25.06;32.00
09/10/2021 07:00;1;21;21;25.24;36.00
09/10/2021 07:30;1;28;28;25.46;39.00
09/10/2021 08:00;1;44;44;25.32;42.00
09/10/2021 08:30;1;69;69;24.41;40.00
09/10/2021 09:00;1;85;85;23.76;35.00
09/10/2021 09:30;1;94;94;24.41;42.00
09/10/2021 10:00;1;115;115;23.77;45.00
09/10/2021 10:30;1;134;134;23.28;51.00
09/10/2021 11:00;1;55;55;23.31;34.00
09/10/2021 11:30;1;26;26;23.65;30.00
09/10/2021 12:00;1;41;41;22.07;39.00
09/10/2021 12:30;1;16;16;22.56;27.00
09/10/2021 13:00;1;32;32;22.72;39.00
09/10/2021 13:30;1;20;20;24.95;39.00
09/10/2021 14:00;1;24;24;23.96;36.00
09/10/2021 14:30;1;19;19;23.89;34.00
09/10/2021 15:00;1;12;12;21.42;36.00
09/10/2021 15:30;1;6;6;25.67;31.00
09/10/2021 16:00;1;20;20;24.00;35.00
09/10/2021 16:30;1;16;16;25.81;62.00
09/10/2021 17:00;1;10;10;21.90;27.00
09/10/2021 17:30;1;30;30;23.10;42.00
09/10/2021 18:00;1;29;29;22.86;33.00
09/10/2021 18:30;1;18;18;23.89;35.00
09/10/2021 19:00;1;62;62;23.73;39.00
09/10/2021 19:30;1;85;85;22.27;53.00
09/10/2021 20:00;1;82;82;22.65;42.00
09/10/2021 20:30;1;68;68;21.97;35.00
09/10/2021 21:00;1;54;54;24.33;33.00
09/10/2021 21:30;1;51;51;24.57;43.00
09/10/2021 22:00;1;51;51;23.57;33.00
09/10/2021 22:30;1;60;60;23.23;36.00
09/10/2021 23:00;1;46;46;23.48;34.00
09/10/2021 23:30;1;29;29;23.14;31.00
10/10/2021 00:00;1;25;25;25.00;37.00
10/10/2021 00:30;1;30;30;23.57;43.00
10/10/2021 01:00;1;32;32;25.38;42.00
10/10/2021 01:30;1;12;12;24.83;38.00
10/10/2021 02:00;1;18;18;24.06;30.00
10/10/2021 02:30;1;9;9;24.56;34.00
10/10/2021 03:00;1;7;7;22.29;28.00
10/10/2021 03:30;1;7;7;22.57;26.00
10/10/2021 04:00;1;3;3;23.00;28.00
10/10/2021 04:30;1;4;4;21.00;23.00
10/10/2021 05:00;1;5;5;23.60;27.00
10/10/2021 05:30;1;6;6;23.67;33.00
10/10/2021 06:00;1;4;4;25.00;29.00
10/10/2021 06:30;1;8;8;23.12;35.00
10/10/2021 07:00;1;11;11;22.82;29.00
10/10/2021 07:30;1;15;15;23.40;35.00
10/10/2021 08:00;1;20;20;25.65;30.00
10/10/2021 08:30;1;37;37;24.70;43.00
10/10/2021 09:00;1;42;42;25.86;42.00
10/10/2021 09:30;1;65;65;24.63;41.00
10/10/2021 10:00;1;61;61;25.23;40.00
10/10/2021 10:30;1;82;82;25.24;41.00
10/10/2021 11:00;1;97;97;24.78;44.00
10/10/2021 11:30;1;99;99;23.36;38.00
10/10/2021 12:00;1;101;101;23.35;37.00
10/10/2021 12:30;1;113;113;23.60;38.00
10/10/2021 13:00;1;109;109;24.51;39.00
10/10/2021 13:30;1;108;108;23.83;38.00
10/10/2021 14:00;1;100;100;24.67;42.00
10/10/2021 14:30;1;94;94;24.94;42.00
10/10/2021 15:00;1;98;98;23.36;36.00
10/10/2021 15:30;1;103;103;23.48;51.00
10/10/2021 16:00;1;97;97;24.66;41.00
10/10/2021 16:30;1;112;112;24.05;44.00
10/10/2021 17:00;1;110;110;23.51;41.00
10/10/2021 17:30;1;121;121;23.12;35.00
10/10/2021 18:00;1;102;102;23.88;64.00
10/10/2021 18:30;1;108;108;24.03;44.00
10/10/2021 19:00;1;110;110;22.78;39.00
10/10/2021 19:30;1;89;89;23.38;41.00
10/10/2021 20:00;1;82;82;23.54;39.00
10/10/2021 20:30;1;64;64;23.84;34.00
10/10/2021 21:00;1;44;44;23.52;37.00
10/10/2021 21:30;1;42;42;23.43;33.00
10/10/2021 22:00;1;30;30;23.80;33.00
10/10/2021 22:30;1;21;21;23.48;33.00
10/10/2021 23:00;1;17;17;24.00;33.00
10/10/2021 23:30;1;15;15;24.20;32.00
11/10/2021 00:00;1;4;4;21.50;24.00
11/10/2021 00:30;1;4;4;27.50;37.00
11/10/2021 01:00;1;4;4;24.50;29.00
11/10/2021 01:30;1;2;2;24.50;25.00
11/10/2021 03:30;1;2;2;24.00;25.00
11/10/2021 04:00;1;4;4;22.50;24.00
11/10/2021 04:30;1;1;1;35.00;35.00
11/10/2021 05:00;1;6;6;24.17;31.00
11/10/2021 05:30;1;17;17;21.29;27.00
11/10/2021 06:00;1;16;16;23.81;32.00
11/10/2021 06:30;1;47;47;24.30;37.00
11/10/2021 07:00;1;51;51;22.59;36.00
11/10/2021 07:30;1;118;118;22.47;42.00
11/10/2021 08:00;1;87;87;23.31;43.00
11/10/2021 08:30;1;107;107;23.13;34.00
11/10/2021 09:00;1;100;100;24.14;43.00
11/10/2021 09:30;1;100;100;23.20;39.00
11/10/2021 10:00;1;124;124;23.58;45.00
11/10/2021 10:30;1;132;132;22.58;39.00
11/10/2021 11:00;1;132;132;22.33;36.00
11/10/2021 11:30;1;115;115;23.11;40.00
11/10/2021 12:00;1;105;105;23.30;35.00
11/10/2021 12:30;1;120;120;23.27;36.00
11/10/2021 13:00;1;106;106;22.31;38.00
11/10/2021 13:30;1;105;105;23.50;42.00
11/10/2021 14:00;1;118;118;23.33;38.00
11/10/2021 14:30;1;144;144;22.85;43.00
11/10/2021 15:00;1;140;140;22.39;37.00
11/10/2021 15:30;1;132;132;21.86;36.00
11/10/2021 16:00;1;113;113;22.74;38.00
11/10/2021 16:30;1;154;154;22.37;37.00
11/10/2021 17:00;1;164;164;22.85;40.00
11/10/2021 17:30;1;144;144;22.59;39.00
11/10/2021 18:00;1;152;152;23.37;39.00
11/10/2021 18:30;1;112;112;22.33;42.00
11/10/2021 19:00;1;90;90;22.49;43.00
11/10/2021 19:30;1;83;83;23.27;41.00
11/10/2021 20:00;1;85;85;23.51;36.00
11/10/2021 20:30;1;63;63;23.10;40.00
11/10/2021 21:00;1;47;47;24.49;49.00
11/10/2021 21:30;1;37;37;24.19;38.00
11/10/2021 22:00;1;28;28;23.50;35.00
11/10/2021 22:30;1;44;44;24.11;33.00
11/10/2021 23:00;1;17;17;24.18;30.00
11/10/2021 23:30;1;14;14;23.86;28.00
12/10/2021 00:00;1;5;5;22.00;27.00
12/10/2021 00:30;1;12;12;23.50;31.00
12/10/2021 01:00;1;10;10;24.10;32.00
12/10/2021 01:30;1;3;3;28.00;36.00
12/10/2021 02:00;1;4;4;27.75;29.00
12/10/2021 02:30;1;1;1;21.00;21.00
12/10/2021 03:00;1;1;1;28.00;28.00
12/10/2021 03:30;1;3;3;25.00;32.00
12/10/2021 04:00;1;6;6;20.17;24.00
12/10/2021 04:30;1;2;2;22.00;22.00
12/10/2021 05:00;1;6;6;24.50;30.00
12/10/2021 05:30;1;8;8;23.00;28.00
12/10/2021 06:00;1;16;16;24.12;34.00
12/10/2021 06:30;1;37;37;24.97;35.00
12/10/2021 07:00;1;58;58;23.71;45.00
12/10/2021 07:30;1;81;81;21.93;39.00
12/10/2021 08:00;1;70;70;22.29;35.00
12/10/2021 08:30;1;90;90;22.34;49.00
12/10/2021 09:00;1;68;68;22.00;34.00
12/10/2021 09:30;1;88;88;22.09;36.00
12/10/2021 10:00;1;92;92;22.95;41.00
12/10/2021 10:30;1;109;109;22.54;34.00
12/10/2021 11:00;1;112;112;22.18;35.00
12/10/2021 11:30;1;113;113;21.81;31.00
12/10/2021 12:00;1;111;111;21.35;35.00
12/10/2021 12:30;1;104;104;21.84;40.00
12/10/2021 13:00;1;95;95;21.43;45.00
12/10/2021 13:30;1;86;86;23.03;47.00
12/10/2021 14:00;1;119;119;23.09;40.00
12/10/2021 14:30;1;114;114;22.75;45.00
12/10/2021 15:00;1;117;117;22.72;41.00
12/10/2021 15:30;1;123;123;22.63;40.00
12/10/2021 16:00;1;109;109;22.57;39.00
12/10/2021 16:30;1;134;134;22.43;43.00
12/10/2021 17:00;1;138;138;22.88;43.00
12/10/2021 17:30;1;140;140;23.06;42.00
12/10/2021 18:00;1;157;157;21.65;37.00
12/10/2021 18:30;1;123;123;22.15;35.00
12/10/2021 19:00;1;104;104;22.85;36.00
12/10/2021 19:30;1;95;95;22.82;36.00
12/10/2021 20:00;1;69;69;23.14;36.00
12/10/2021 20:30;1;63;63;24.03;42.00
12/10/2021 21:00;1;53;53;24.23;35.00
12/10/2021 21:30;1;53;53;24.92;50.00
12/10/2021 22:00;1;42;42;24.40;39.00
12/10/2021 22:30;1;40;40;23.60;34.00
12/10/2021 23:00;1;21;21;24.57;38.00
12/10/2021 23:30;1;19;19;23.58;31.00
13/10/2021 00:00;1;23;23;23.61;41.00
13/10/2021 00:30;1;4;4;23.50;28.00
13/10/2021 01:00;1;4;4;23.25;26.00
13/10/2021 01:30;1;1;1;24.00;24.00
13/10/2021 02:00;1;1;1;16.00;16.00
13/10/2021 02:30;1;2;2;27.00;31.00
13/10/2021 03:00;1;1;1;18.00;18.00
13/10/2021 03:30;1;2;2;25.50;28.00
13/10/2021 04:00;1;4;4;20.50;21.00
13/10/2021 04:30;1;1;1;27.00;27.00
13/10/2021 05:00;1;10;10;24.50;31.00
13/10/2021 05:30;1;11;11;21.55;34.00
13/10/2021 06:00;1;15;15;24.53;31.00
13/10/2021 06:30;1;34;34;24.03;34.00
13/10/2021 07:00;1;52;52;22.88;33.00
13/10/2021 07:30;1;101;101;22.38;31.00
13/10/2021 08:00;1;74;74;22.05;36.00
13/10/2021 08:30;1;114;114;23.46;39.00
13/10/2021 09:00;1;92;92;23.80;45.00
13/10/2021 09:30;1;108;108;22.72;41.00
13/10/2021 10:00;1;112;112;23.41;44.00
13/10/2021 10:30;1;139;139;22.50;41.00
13/10/2021 11:00;1;125;125;22.64;44.00
13/10/2021 11:30;1;113;113;23.23;45.00
13/10/2021 12:00;1;121;121;23.43;40.00
13/10/2021 12:30;1;136;136;22.43;35.00
13/10/2021 13:00;1;121;121;22.45;37.00
13/10/2021 13:30;1;103;103;23.49;40.00
13/10/2021 14:00;1;100;100;22.28;34.00
13/10/2021 14:30;1;130;130;22.95;41.00
13/10/2021 15:00;1;136;136;22.77;41.00
13/10/2021 15:30;1;125;125;22.78;37.00
13/10/2021 16:00;1;140;140;22.59;42.00
13/10/2021 16:30;1;154;154;22.38;41.00
13/10/2021 17:00;1;135;135;23.28;43.00
13/10/2021 17:30;1;129;129;22.68;41.00
13/10/2021 18:00;1;141;141;21.90;38.00
13/10/2021 18:30;1;116;116;23.05;39.00
13/10/2021 19:00;1;113;113;22.43;37.00
13/10/2021 19:30;1;88;88;22.32;38.00
13/10/2021 20:00;1;66;66;23.23;42.00
13/10/2021 20:30;1;62;62;23.40;48.00
13/10/2021 21:00;1;48;48;23.46;33.00
13/10/2021 21:30;1;46;46;23.70;33.00
13/10/2021 22:00;1;48;48;25.02;41.00
13/10/2021 22:30;1;41;41;23.46;34.00
13/10/2021 23:00;1;29;29;22.83;32.00
13/10/2021 23:30;1;17;17;22.41;33.00
14/10/2021 00:00;1;15;15;23.87;31.00
14/10/2021 00:30;1;3;3;22.33;25.00
14/10/2021 01:00;1;2;2;18.50;19.00
14/10/2021 01:30;1;2;2;22.00;23.00
14/10/2021 02:00;1;2;2;22.50;23.00
14/10/2021 02:30;1;4;4;25.75;27.00
14/10/2021 03:00;1;2;2;26.00;28.00
14/10/2021 03:30;1;3;3;25.67;30.00
14/10/2021 04:00;1;2;2;23.50;25.00
14/10/2021 04:30;1;3;3;25.33;28.00
14/10/2021 05:00;1;16;16;22.00;28.00
14/10/2021 05:30;1;18;18;22.17;26.00
14/10/2021 06:00;1;23;23;25.52;35.00
14/10/2021 06:30;1;40;40;24.48;37.00
14/10/2021 07:00;1;57;57;23.53;43.00
14/10/2021 07:30;1;95;95;23.03;35.00
14/10/2021 08:00;1;93;93;23.24;39.00
14/10/2021 08:30;1;110;110;22.97;41.00
14/10/2021 09:00;1;112;112;23.39;37.00
14/10/2021 09:30;1;132;132;23.87;38.00
14/10/2021 10:00;1;111;111;22.95;42.00
14/10/2021 10:30;1;123;123;23.15;37.00
14/10/2021 11:00;1;127;127;23.09;37.00
14/10/2021 11:30;1;121;121;22.96;45.00
14/10/2021 12:00;1;127;127;22.66;37.00
14/10/2021 12:30;1;139;139;22.22;36.00
14/10/2021 13:00;1;98;98;22.31;41.00
14/10/2021 13:30;1;124;124;23.81;38.00
14/10/2021 14:00;1;118;118;23.29;41.00
14/10/2021 14:30;1;109;109;23.24;37.00
14/10/2021 15:00;1;130;130;22.89;43.00
14/10/2021 15:30;1;137;137;21.28;42.00
14/10/2021 16:00;1;150;150;23.03;40.00
14/10/2021 16:30;1;151;151;22.68;47.00
14/10/2021 17:00;1;152;152;23.11;43.00
14/10/2021 17:30;1;154;154;22.21;38.00
14/10/2021 18:00;1;138;138;22.35;35.00
14/10/2021 18:30;1;148;148;22.71;41.00
14/10/2021 19:00;1;132;132;23.11;42.00
14/10/2021 19:30;1;73;73;23.23;36.00
14/10/2021 20:00;1;71;71;22.17;32.00
14/10/2021 20:30;1;66;66;24.91;40.00
14/10/2021 21:00;1;52;52;23.25;40.00
14/10/2021 21:30;1;57;57;23.47;36.00
14/10/2021 22:00;1;49;49;24.24;41.00
14/10/2021 22:30;1;44;44;23.45;50.00
14/10/2021 23:00;1;33;33;22.91;34.00
14/10/2021 23:30;1;18;18;24.22;34.00
15/10/2021 00:00;1;14;14;23.36;28.00
15/10/2021 00:30;1;11;11;23.45;41.00
15/10/2021 01:00;1;6;6;27.83;36.00
15/10/2021 01:30;1;5;5;28.00;31.00
15/10/2021 02:00;1;1;1;27.00;27.00
15/10/2021 02:30;1;3;3;30.33;36.00
15/10/2021 03:00;1;2;2;24.00;25.00
15/10/2021 03:30;1;1;1;16.00;16.00
15/10/2021 04:00;1;4;4;22.75;27.00
15/10/2021 04:30;1;2;2;23.50;25.00
15/10/2021 05:00;1;9;9;23.22;31.00
15/10/2021 05:30;1;16;16;22.69;29.00
15/10/2021 06:00;1;18;18;25.67;37.00
15/10/2021 06:30;1;37;37;24.97;36.00
15/10/2021 07:00;1;52;52;23.44;36.00
15/10/2021 07:30;1;82;82;23.30;42.00
15/10/2021 08:00;1;92;92;22.48;37.00
15/10/2021 08:30;1;89;89;22.07;34.00
15/10/2021 09:00;1;112;112;22.39;38.00
15/10/2021 09:30;1;96;96;22.84;41.00
15/10/2021 10:00;1;112;112;23.16;43.00
15/10/2021 10:30;1;102;102;22.55;62.00
15/10/2021 11:00;1;108;108;21.89;41.00
15/10/2021 11:30;1;119;119;21.15;34.00
15/10/2021 12:00;1;133;133;22.34;37.00
15/10/2021 12:30;1;97;97;21.75;41.00
15/10/2021 13:00;1;104;104;22.75;35.00
15/10/2021 13:30;1;121;121;23.43;40.00
15/10/2021 14:00;1;113;113;23.00;43.00
15/10/2021 14:30;1;115;115;23.03;37.00
15/10/2021 15:00;1;111;111;22.57;39.00
15/10/2021 15:30;1;132;132;23.42;38.00
15/10/2021 16:00;1;142;142;22.87;36.00
15/10/2021 16:30;1;132;132;22.58;41.00
15/10/2021 17:00;1;155;155;23.34;40.00
15/10/2021 17:30;1;146;146;22.79;37.00
15/10/2021 18:00;1;146;146;23.22;48.00
15/10/2021 18:30;1;108;108;22.19;38.00
15/10/2021 19:00;1;106;106;22.37;43.00
15/10/2021 19:30;1;99;99;23.45;44.00
15/10/2021 20:00;1;70;70;23.87;49.00
15/10/2021 20:30;1;57;57;23.74;33.00
15/10/2021 21:00;1;60;60;23.23;36.00
15/10/2021 21:30;1;66;66;23.86;37.00
15/10/2021 22:00;1;62;62;23.23;38.00
15/10/2021 22:30;1;49;49;23.63;37.00
15/10/2021 23:00;1;34;34;23.38;33.00
15/10/2021 23:30;1;32;32;24.06;34.00
16/10/2021 00:00;1;25;25;23.76;31.00
16/10/2021 00:30;1;13;13;24.08;30.00
16/10/2021 01:00;1;13;13;24.62;33.00
16/10/2021 01:30;1;13;13;23.77;34.00
16/10/2021 02:00;1;8;8;23.88;36.00
16/10/2021 02:30;1;12;12;23.08;35.00
16/10/2021 03:00;1;15;15;24.67;38.00
16/10/2021 03:30;1;14;14;25.00;42.00
16/10/2021 04:00;1;4;4;24.00;30.00
16/10/2021 04:30;1;5;5;24.60;30.00
16/10/2021 05:00;1;3;3;28.00;38.00
16/10/2021 05:30;1;9;9;23.78;35.00
16/10/2021 06:00;1;10;10;23.80;30.00
16/10/2021 06:30;1;17;17;24.53;41.00
16/10/2021 07:00;1;18;18;24.17;30.00
16/10/2021 07:30;1;29;29;23.76;32.00
16/10/2021 08:00;1;40;40;25.25;34.00
16/10/2021 08:30;1;57;57;24.00;35.00
16/10/2021 09:00;1;89;89;23.98;37.00
16/10/2021 09:30;1;105;105;23.34;47.00
16/10/2021 10:00;1;103;103;24.50;39.00
16/10/2021 10:30;1;116;116;24.10;40.00
16/10/2021 11:00;1;61;61;23.93;43.00
16/10/2021 11:30;1;12;12;24.17;35.00
16/10/2021 12:00;1;10;10;24.10;33.00
16/10/2021 12:30;1;23;23;22.22;31.00
16/10/2021 13:00;1;15;15;24.20;35.00
16/10/2021 13:30;1;21;21;22.67;33.00
16/10/2021 14:00;1;15;15;25.13;36.00
16/10/2021 14:30;1;17;17;23.53;30.00
16/10/2021 15:00;1;24;24;20.71;26.00
16/10/2021 15:30;1;22;22;23.09;33.00
16/10/2021 16:00;1;16;16;24.75;35.00
16/10/2021 16:30;1;15;15;22.27;31.00
16/10/2021 17:00;1;17;17;24.24;36.00
16/10/2021 17:30;1;43;43;22.86;35.00
16/10/2021 18:00;1;28;28;22.50;36.00
16/10/2021 18:30;1;26;26;23.27;32.00
16/10/2021 19:00;1;77;77;22.71;41.00
16/10/2021 19:30;1;85;85;24.13;47.00
16/10/2021 20:00;1;80;80;23.04;36.00
16/10/2021 20:30;1;80;80;23.43;36.00
16/10/2021 21:00;1;56;56;23.50;39.00
16/10/2021 21:30;1;50;50;23.22;29.00
16/10/2021 22:00;1;60;60;24.00;38.00
16/10/2021 22:30;1;45;45;23.96;35.00
16/10/2021 23:00;1;41;41;22.98;32.00
16/10/2021 23:30;1;32;32;24.47;48.00
17/10/2021 00:00;1;36;36;23.81;36.00
17/10/2021 00:30;1;19;19;24.37;41.00
17/10/2021 01:00;1;18;18;24.33;33.00
17/10/2021 01:30;1;17;17;23.53;32.00
17/10/2021 02:00;1;14;14;25.00;30.00
17/10/2021 02:30;1;7;7;20.29;27.00
17/10/2021 03:00;1;8;8;24.62;31.00
17/10/2021 03:30;1;10;10;21.30;25.00
17/10/2021 04:00;1;4;4;23.50;26.00
17/10/2021 04:30;1;4;4;23.00;28.00
17/10/2021 05:00;1;4;4;26.00;31.00
17/10/2021 05:30;1;5;5;24.40;37.00
17/10/2021 06:00;1;6;6;25.00;35.00
17/10/2021 06:30;1;10;10;22.70;32.00
17/10/2021 07:00;1;9;9;20.22;25.00
17/10/2021 07:30;1;12;12;25.92;37.00
17/10/2021 08:00;1;14;14;23.50;29.00
17/10/2021 08:30;1;32;32;26.59;41.00
17/10/2021 09:00;1;53;53;26.83;43.00
17/10/2021 09:30;1;75;75;25.20;39.00
17/10/2021 10:00;1;64;64;25.42;42.00
17/10/2021 10:30;1;88;88;24.66;42.00
17/10/2021 11:00;1;96;96;24.45;43.00
17/10/2021 11:30;1;104;104;24.57;40.00
17/10/2021 12:00;1;111;111;24.58;44.00
17/10/2021 12:30;1;100;100;24.48;37.00
17/10/2021 13:00;1;102;102;25.73;42.00
17/10/2021 13:30;1;89;89;23.83;50.00
17/10/2021 14:00;1;111;111;23.28;37.00
17/10/2021 14:30;1;96;96;24.44;44.00
17/10/2021 15:00;1;83;83;24.88;38.00
17/10/2021 15:30;1;109;109;24.29;38.00
17/10/2021 16:00;1;96;96;23.12;33.00
17/10/2021 16:30;1;79;79;24.65;39.00
17/10/2021 17:00;1;118;118;24.33;39.00
17/10/2021 17:30;1;121;121;23.29;47.00
17/10/2021 18:00;1;116;116;23.26;52.00
17/10/2021 18:30;1;114;114;22.89;41.00
17/10/2021 19:00;1;94;94;21.54;31.00
17/10/2021 19:30;1;72;72;22.75;42.00
17/10/2021 20:00;1;73;73;23.64;41.00
17/10/2021 20:30;1;55;55;23.89;34.00
17/10/2021 21:00;1;57;57;23.82;37.00
17/10/2021 21:30;1;51;51;23.69;33.00
17/10/2021 22:00;1;48;48;24.96;37.00
17/10/2021 22:30;1;29;29;23.97;31.00
17/10/2021 23:00;1;22;22;24.00;31.00
17/10/2021 23:30;1;15;15;23.07;30.00
18/10/2021 00:00;1;7;7;27.71;38.00
18/10/2021 00:30;1;10;10;22.90;29.00
18/10/2021 01:00;1;1;1;25.00;25.00
18/10/2021 02:00;1;1;1;25.00;25.00
18/10/2021 03:30;1;2;2;21.00;23.00
18/10/2021 04:00;1;3;3;23.33;26.00
18/10/2021 04:30;1;3;3;23.00;24.00
18/10/2021 05:00;1;7;7;23.57;29.00
18/10/2021 05:30;1;15;15;22.87;35.00
18/10/2021 06:00;1;19;19;23.63;32.00
18/10/2021 06:30;1;44;44;25.27;49.00
18/10/2021 07:00;1;52;52;23.96;38.00
18/10/2021 07:30;1;102;102;22.55;35.00
18/10/2021 08:00;1;82;82;25.95;70.00
18/10/2021 08:30;1;98;98;23.38;36.00
18/10/2021 09:00;1;119;119;23.55;39.00
18/10/2021 09:30;1;114;114;23.81;40.00
18/10/2021 10:00;1;122;122;23.31;39.00
18/10/2021 10:30;1;130;130;23.05;34.00
18/10/2021 11:00;1;123;123;22.20;45.00
18/10/2021 11:30;1;117;117;23.34;44.00
18/10/2021 12:00;1;129;129;22.57;36.00
18/10/2021 12:30;1;105;105;22.82;36.00
18/10/2021 13:00;1;109;109;21.94;38.00
18/10/2021 13:30;1;105;105;22.70;39.00
18/10/2021 14:00;1;104;104;22.85;41.00
18/10/2021 14:30;1;120;120;23.75;39.00
