Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
16/07/2020 14:30;1;129;129;26.19;45.00
16/07/2020 15:00;1;117;117;26.43;45.00
16/07/2020 15:30;1;140;140;25.47;53.00
16/07/2020 16:00;1;162;162;25.90;44.00
16/07/2020 16:30;1;124;124;26.66;49.00
16/07/2020 17:00;1;127;127;24.61;42.00
16/07/2020 17:30;1;134;134;25.46;44.00
16/07/2020 18:00;1;129;129;25.34;42.00
16/07/2020 18:30;1;91;91;26.98;53.00
16/07/2020 19:00;1;91;91;27.86;46.00
16/07/2020 19:30;1;80;80;26.89;43.00
16/07/2020 20:00;1;69;69;27.61;51.00
16/07/2020 20:30;1;38;38;28.74;53.00
16/07/2020 21:00;1;44;44;26.77;41.00
16/07/2020 21:30;1;52;52;26.17;48.00
16/07/2020 22:00;1;26;26;25.38;33.00
16/07/2020 22:30;1;27;27;28.41;50.00
16/07/2020 23:00;1;12;12;27.17;36.00
16/07/2020 23:30;1;6;6;31.00;44.00
17/07/2020 00:00;1;4;4;28.25;46.00
17/07/2020 00:30;1;5;5;22.40;28.00
17/07/2020 01:00;1;2;2;36.50;44.00
17/07/2020 01:30;1;2;2;37.00;38.00
17/07/2020 02:00;1;4;4;39.25;58.00
17/07/2020 02:30;1;3;3;43.00;55.00
17/07/2020 03:00;1;1;1;34.00;34.00
17/07/2020 03:30;1;2;2;40.00;43.00
17/07/2020 04:00;1;3;3;26.33;33.00
17/07/2020 04:30;1;7;7;31.29;43.00
17/07/2020 05:00;1;13;13;30.15;47.00
17/07/2020 05:30;1;42;42;26.62;42.00
17/07/2020 06:00;1;43;43;27.95;70.00
17/07/2020 06:30;1;82;82;26.74;39.00
17/07/2020 07:00;1;105;105;24.91;42.00
17/07/2020 07:30;1;159;159;23.44;41.00
17/07/2020 08:00;1;129;129;25.46;50.00
17/07/2020 08:30;1;130;130;25.10;46.00
17/07/2020 09:00;1;115;115;24.23;52.00
17/07/2020 09:30;1;116;116;24.36;43.00
17/07/2020 10:00;1;95;95;23.41;47.00
17/07/2020 10:30;1;139;139;24.71;41.00
17/07/2020 11:00;1;130;130;25.87;63.00
17/07/2020 11:30;1;97;97;25.04;45.00
17/07/2020 12:00;1;103;103;25.06;39.00
17/07/2020 12:30;1;109;109;25.38;42.00
17/07/2020 13:00;1;116;116;25.87;44.00
17/07/2020 13:30;1;106;106;26.50;54.00
17/07/2020 14:00;1;124;124;26.57;53.00
17/07/2020 14:30;1;137;137;24.48;42.00
17/07/2020 15:00;1;124;124;26.68;52.00
17/07/2020 15:30;1;126;126;25.02;43.00
17/07/2020 16:00;1;129;129;25.13;46.00
17/07/2020 16:30;1;140;140;25.62;44.00
17/07/2020 17:00;1;120;120;24.23;40.00
17/07/2020 17:30;1;164;164;24.18;44.00
17/07/2020 18:00;1;137;137;24.47;42.00
17/07/2020 18:30;1;132;132;24.28;44.00
17/07/2020 19:00;1;102;102;26.20;45.00
17/07/2020 19:30;1;85;85;27.33;46.00
17/07/2020 20:00;1;77;77;27.22;47.00
17/07/2020 20:30;1;71;71;26.62;40.00
17/07/2020 21:00;1;61;61;27.64;45.00
17/07/2020 21:30;1;41;41;26.37;49.00
17/07/2020 22:00;1;37;37;28.30;45.00
17/07/2020 22:30;1;33;33;29.18;59.00
17/07/2020 23:00;1;23;23;26.78;39.00
17/07/2020 23:30;1;26;26;29.46;39.00
18/07/2020 00:00;1;16;16;31.69;48.00
18/07/2020 00:30;1;8;8;33.00;41.00
18/07/2020 01:00;1;6;6;34.00;61.00
18/07/2020 01:30;1;5;5;37.80;60.00
18/07/2020 02:00;1;8;8;31.62;41.00
18/07/2020 02:30;1;3;3;35.67;46.00
18/07/2020 03:00;1;5;5;38.00;63.00
18/07/2020 03:30;1;2;2;36.00;37.00
18/07/2020 04:00;1;5;5;35.80;49.00
18/07/2020 04:30;1;6;6;24.17;39.00
18/07/2020 05:00;1;9;9;30.22;51.00
18/07/2020 05:30;1;20;20;34.95;53.00
18/07/2020 06:00;1;14;14;28.64;44.00
18/07/2020 06:30;1;35;35;27.97;44.00
18/07/2020 07:00;1;35;35;25.83;43.00
18/07/2020 07:30;1;37;37;26.14;46.00
18/07/2020 08:00;1;63;63;27.25;49.00
18/07/2020 08:30;1;82;82;25.26;48.00
18/07/2020 09:00;1;112;112;25.67;41.00
18/07/2020 09:30;1;106;106;26.44;45.00
18/07/2020 10:00;1;121;121;25.69;45.00
18/07/2020 10:30;1;115;115;25.65;48.00
18/07/2020 11:00;1;118;118;25.55;42.00
18/07/2020 11:30;1;154;154;26.10;46.00
18/07/2020 12:00;1;125;125;26.54;53.00
18/07/2020 12:30;1;139;139;26.60;47.00
18/07/2020 13:00;1;144;144;26.44;64.00
18/07/2020 13:30;1;127;127;25.35;41.00
18/07/2020 14:00;1;139;139;24.60;43.00
18/07/2020 14:30;1;95;95;25.38;43.00
18/07/2020 15:00;1;139;139;25.76;44.00
18/07/2020 15:30;1;147;147;26.54;57.00
18/07/2020 16:00;1;136;136;25.98;43.00
18/07/2020 16:30;1;143;143;24.52;42.00
18/07/2020 17:00;1;140;140;25.42;44.00
18/07/2020 17:30;1;135;135;24.66;48.00
18/07/2020 18:00;1;150;150;25.97;42.00
18/07/2020 18:30;1;131;131;24.01;42.00
18/07/2020 19:00;1;113;113;25.41;40.00
18/07/2020 19:30;1;112;112;25.71;44.00
18/07/2020 20:00;1;77;77;26.45;45.00
18/07/2020 20:30;1;82;82;26.93;39.00
18/07/2020 21:00;1;67;67;27.58;48.00
18/07/2020 21:30;1;62;62;27.21;57.00
18/07/2020 22:00;1;54;54;27.44;46.00
18/07/2020 22:30;1;36;36;25.75;42.00
18/07/2020 23:00;1;27;27;30.74;55.00
18/07/2020 23:30;1;33;33;27.30;40.00
19/07/2020 00:00;1;18;18;26.94;50.00
19/07/2020 00:30;1;17;17;27.12;39.00
19/07/2020 01:00;1;7;7;30.71;40.00
19/07/2020 01:30;1;8;8;34.12;69.00
19/07/2020 02:00;1;8;8;31.75;50.00
19/07/2020 02:30;1;6;6;37.83;53.00
19/07/2020 03:00;1;6;6;43.00;62.00
19/07/2020 03:30;1;2;2;29.50;37.00
19/07/2020 04:00;1;4;4;33.75;43.00
19/07/2020 04:30;1;3;3;36.67;43.00
19/07/2020 05:00;1;4;4;24.75;30.00
19/07/2020 05:30;1;11;11;30.82;46.00
19/07/2020 06:00;1;12;12;31.17;68.00
19/07/2020 06:30;1;13;13;29.46;44.00
19/07/2020 07:00;1;14;14;29.93;42.00
19/07/2020 07:30;1;26;26;28.85;57.00
19/07/2020 08:00;1;29;29;25.72;41.00
19/07/2020 08:30;1;42;42;28.36;44.00
19/07/2020 09:00;1;58;58;27.40;40.00
19/07/2020 09:30;1;81;81;26.94;50.00
19/07/2020 10:00;1;91;91;25.80;41.00
19/07/2020 10:30;1;99;99;26.83;45.00
19/07/2020 11:00;1;98;98;28.01;46.00
19/07/2020 11:30;1;103;103;27.88;52.00
19/07/2020 12:00;1;105;105;27.86;47.00
19/07/2020 12:30;1;120;120;26.83;46.00
19/07/2020 13:00;1;120;120;26.41;44.00
19/07/2020 13:30;1;122;122;26.34;49.00
19/07/2020 14:00;1;140;140;27.21;47.00
19/07/2020 14:30;1;128;128;25.98;43.00
19/07/2020 15:00;1;165;165;25.42;43.00
19/07/2020 15:30;1;122;122;26.86;50.00
19/07/2020 16:00;1;138;138;26.62;47.00
19/07/2020 16:30;1;145;145;25.81;47.00
19/07/2020 17:00;1;150;150;25.71;45.00
19/07/2020 17:30;1;140;140;25.38;47.00
19/07/2020 18:00;1;156;156;24.77;43.00
19/07/2020 18:30;1;141;141;25.09;51.00
19/07/2020 19:00;1;134;134;26.96;50.00
19/07/2020 19:30;1;114;114;26.50;48.00
19/07/2020 20:00;1;93;93;26.63;40.00
19/07/2020 20:30;1;87;87;26.62;60.00
19/07/2020 21:00;1;60;60;28.35;47.00
19/07/2020 21:30;1;51;51;25.75;40.00
19/07/2020 22:00;1;31;31;28.84;42.00
19/07/2020 22:30;1;25;25;26.00;39.00
19/07/2020 23:00;1;10;10;25.30;32.00
19/07/2020 23:30;1;13;13;27.31;43.00
20/07/2020 00:00;1;8;8;29.75;38.00
20/07/2020 00:30;1;6;6;33.00;54.00
20/07/2020 01:00;1;3;3;26.00;34.00
20/07/2020 01:30;1;2;2;32.50;41.00
20/07/2020 02:30;1;1;1;22.00;22.00
20/07/2020 03:00;1;3;3;28.67;37.00
20/07/2020 03:30;1;3;3;28.33;37.00
20/07/2020 04:00;1;4;4;32.50;41.00
20/07/2020 04:30;1;9;9;33.11;47.00
20/07/2020 05:00;1;12;12;27.17;43.00
20/07/2020 05:30;1;39;39;28.56;47.00
20/07/2020 06:00;1;39;39;26.95;40.00
20/07/2020 06:30;1;73;73;27.55;61.00
20/07/2020 07:00;1;101;101;27.28;60.00
20/07/2020 07:30;1;147;147;23.95;43.00
20/07/2020 08:00;1;120;120;24.05;48.00
20/07/2020 08:30;1;132;132;26.07;46.00
20/07/2020 09:00;1;131;131;25.19;45.00
20/07/2020 09:30;1;132;132;25.30;43.00
20/07/2020 10:00;1;139;139;24.66;44.00
20/07/2020 10:30;1;134;134;24.95;42.00
20/07/2020 11:00;1;126;126;26.26;46.00
20/07/2020 11:30;1;92;92;24.65;43.00
07/05/2020 12:00;2;104;104;36.38;65.00
07/05/2020 12:30;2;155;155;38.14;56.00
07/05/2020 13:00;2;157;157;37.39;59.00
07/05/2020 14:30;2;45;45;27.13;50.00
07/05/2020 15:00;2;76;76;27.95;42.00
07/05/2020 15:30;2;85;85;30.54;79.00
07/05/2020 16:00;2;64;64;28.92;65.00
07/05/2020 16:30;2;60;60;30.90;46.00
07/05/2020 17:00;2;62;62;30.18;72.00
07/05/2020 17:30;2;79;79;30.82;45.00
07/05/2020 18:00;2;66;66;32.03;73.00
07/05/2020 18:30;2;58;58;32.62;79.00
07/05/2020 19:00;2;46;46;33.67;58.00
07/05/2020 19:30;2;36;36;32.75;47.00
07/05/2020 20:00;2;31;31;32.71;46.00
07/05/2020 20:30;2;22;22;33.68;47.00
07/05/2020 21:00;2;16;16;33.25;68.00
07/05/2020 21:30;2;19;19;33.47;43.00
07/05/2020 22:00;2;12;12;39.83;57.00
07/05/2020 22:30;2;6;6;35.17;45.00
07/05/2020 23:00;2;6;6;31.50;42.00
07/05/2020 23:30;2;4;4;36.00;44.00
08/05/2020 00:00;2;5;5;29.80;47.00
08/05/2020 01:00;2;3;3;47.67;79.00
08/05/2020 02:00;2;5;5;30.20;42.00
08/05/2020 02:30;2;1;1;49.00;49.00
08/05/2020 03:30;2;1;1;41.00;41.00
08/05/2020 04:00;2;2;2;34.50;47.00
08/05/2020 04:30;2;3;3;43.00;55.00
08/05/2020 05:00;2;5;5;35.60;50.00
08/05/2020 05:30;2;8;8;31.00;43.00
08/05/2020 06:00;2;23;23;32.09;60.00
08/05/2020 06:30;2;36;36;33.33;64.00
08/05/2020 07:00;2;33;33;31.52;58.00
08/05/2020 07:30;2;34;34;32.47;55.00
08/05/2020 08:00;2;48;48;28.52;57.00
08/05/2020 08:30;2;63;63;29.60;86.00
08/05/2020 09:00;2;74;74;31.93;81.00
08/05/2020 09:30;2;71;71;30.89;58.00
08/05/2020 10:00;2;101;101;30.68;66.00
08/05/2020 10:30;2;93;93;28.62;61.00
08/05/2020 11:00;2;93;93;30.53;81.00
08/05/2020 11:30;2;92;92;28.99;66.00
08/05/2020 12:00;2;77;77;29.18;57.00
08/05/2020 12:30;2;80;80;30.26;49.00
08/05/2020 13:00;2;91;91;33.26;90.00
08/05/2020 13:30;2;88;88;30.22;56.00
08/05/2020 14:00;2;88;88;32.75;61.00
08/05/2020 14:30;2;78;78;30.92;65.00
08/05/2020 15:00;2;91;91;29.78;49.00
08/05/2020 15:30;2;82;82;29.65;51.00
08/05/2020 16:00;2;80;80;30.91;61.00
08/05/2020 16:30;2;66;66;32.47;73.00
08/05/2020 17:00;2;71;71;30.21;55.00
08/05/2020 17:30;2;66;66;31.27;47.00
08/05/2020 18:00;2;57;57;33.39;75.00
08/05/2020 18:30;2;41;41;30.71;43.00
08/05/2020 19:00;2;41;41;31.76;49.00
08/05/2020 19:30;2;38;38;35.74;58.00
08/05/2020 20:00;2;22;22;31.05;57.00
08/05/2020 20:30;2;26;26;33.62;53.00
08/05/2020 21:00;2;19;19;32.95;38.00
08/05/2020 21:30;2;17;17;30.59;44.00
08/05/2020 22:00;2;12;12;31.25;50.00
08/05/2020 22:30;2;8;8;32.12;46.00
08/05/2020 23:00;2;9;9;36.56;48.00
08/05/2020 23:30;2;7;7;28.57;35.00
09/05/2020 00:00;2;5;5;36.00;51.00
09/05/2020 00:30;2;4;4;35.25;47.00
09/05/2020 01:00;2;5;5;47.40;87.00
09/05/2020 02:00;2;1;1;37.00;37.00
09/05/2020 02:30;2;2;2;36.00;51.00
09/05/2020 04:00;2;1;1;24.00;24.00
09/05/2020 04:30;2;1;1;31.00;31.00
09/05/2020 05:00;2;4;4;43.00;52.00
09/05/2020 05:30;2;2;2;27.00;32.00
09/05/2020 06:00;2;5;5;32.00;44.00
09/05/2020 06:30;2;7;7;30.43;39.00
09/05/2020 07:00;2;18;18;34.28;66.00
09/05/2020 07:30;2;12;12;33.58;54.00
09/05/2020 08:00;2;32;32;31.97;45.00
09/05/2020 08:30;2;53;53;29.89;49.00
09/05/2020 09:00;2;67;67;30.42;60.00
09/05/2020 09:30;2;80;80;30.20;49.00
09/05/2020 10:00;2;76;76;31.89;83.00
09/05/2020 10:30;2;88;88;28.86;45.00
09/05/2020 11:00;2;87;87;29.83;45.00
09/05/2020 11:30;2;100;100;28.60;45.00
09/05/2020 12:00;2;92;92;30.82;48.00
09/05/2020 12:30;2;89;89;31.36;69.00
09/05/2020 13:00;2;99;99;31.70;45.00
09/05/2020 13:30;2;99;99;30.58;80.00
09/05/2020 14:00;2;95;95;30.21;67.00
09/05/2020 14:30;2;89;89;30.29;51.00
09/05/2020 15:00;2;87;87;30.80;54.00
09/05/2020 15:30;2;72;72;29.97;49.00
09/05/2020 16:00;2;70;70;31.43;48.00
09/05/2020 16:30;2;38;38;29.84;49.00
09/05/2020 17:00;2;52;52;32.31;44.00
09/05/2020 17:30;2;52;52;32.87;69.00
09/05/2020 18:00;2;46;46;31.72;51.00
09/05/2020 18:30;2;45;45;32.38;50.00
09/05/2020 19:00;2;35;35;34.06;51.00
09/05/2020 19:30;2;29;29;33.48;60.00
09/05/2020 20:00;2;34;34;32.29;69.00
09/05/2020 20:30;2;22;22;32.09;47.00
09/05/2020 21:00;2;22;22;29.68;45.00
09/05/2020 21:30;2;22;22;32.45;46.00
09/05/2020 22:00;2;10;10;31.80;53.00
09/05/2020 22:30;2;8;8;36.62;47.00
09/05/2020 23:00;2;7;7;31.00;38.00
09/05/2020 23:30;2;8;8;36.00;57.00
10/05/2020 00:00;2;6;6;25.83;35.00
10/05/2020 00:30;2;6;6;43.17;60.00
10/05/2020 01:00;2;5;5;39.20;46.00
10/05/2020 01:30;2;1;1;25.00;25.00
10/05/2020 02:30;2;2;2;47.50;53.00
10/05/2020 03:00;2;2;2;32.00;34.00
10/05/2020 03:30;2;1;1;33.00;33.00
10/05/2020 04:30;2;2;2;40.00;49.00
10/05/2020 05:00;2;1;1;22.00;22.00
10/05/2020 05:30;2;1;1;21.00;21.00
10/05/2020 06:00;2;4;4;34.00;45.00
10/05/2020 06:30;2;8;8;30.62;52.00
10/05/2020 07:00;2;12;12;31.25;51.00
10/05/2020 07:30;2;5;5;27.00;33.00
10/05/2020 08:00;2;19;19;30.79;45.00
10/05/2020 08:30;2;33;33;30.03;45.00
10/05/2020 09:00;2;28;28;29.04;40.00
10/05/2020 09:30;2;59;59;28.53;46.00
10/05/2020 10:00;2;63;63;29.03;45.00
10/05/2020 10:30;2;75;75;29.33;64.00
10/05/2020 11:00;2;76;76;31.57;57.00
10/05/2020 11:30;2;67;67;28.60;42.00
10/05/2020 12:00;2;77;77;28.96;61.00
10/05/2020 12:30;2;87;87;30.99;61.00
10/05/2020 13:00;2;67;67;30.27;51.00
10/05/2020 13:30;2;83;83;29.47;49.00
10/05/2020 14:00;2;99;99;30.14;46.00
10/05/2020 14:30;2;81;81;30.98;67.00
10/05/2020 15:00;2;69;69;29.49;42.00
10/05/2020 15:30;2;59;59;30.51;50.00
10/05/2020 16:00;2;56;56;29.55;50.00
10/05/2020 16:30;2;44;44;29.82;47.00
10/05/2020 17:00;2;38;38;33.76;55.00
10/05/2020 17:30;2;53;53;30.72;50.00
10/05/2020 18:00;2;52;52;29.60;56.00
10/05/2020 18:30;2;34;34;35.44;77.00
10/05/2020 19:00;2;57;57;33.91;68.00
10/05/2020 19:30;2;31;31;33.74;50.00
10/05/2020 20:00;2;23;23;32.26;48.00
10/05/2020 20:30;2;25;25;33.04;44.00
10/05/2020 21:00;2;15;15;37.27;51.00
10/05/2020 21:30;2;16;16;29.75;43.00
10/05/2020 22:00;2;9;9;32.67;41.00
10/05/2020 22:30;2;7;7;30.43;46.00
10/05/2020 23:00;2;5;5;36.00;52.00
10/05/2020 23:30;2;3;3;34.00;37.00
11/05/2020 00:00;2;1;1;29.00;29.00
11/05/2020 00:30;2;2;2;35.00;49.00
11/05/2020 01:00;2;4;4;38.25;44.00
11/05/2020 02:00;2;1;1;40.00;40.00
11/05/2020 02:30;2;1;1;37.00;37.00
11/05/2020 04:00;2;1;1;25.00;25.00
11/05/2020 04:30;2;3;3;39.33;51.00
11/05/2020 05:00;2;7;7;28.00;38.00
11/05/2020 05:30;2;8;8;32.75;47.00
11/05/2020 06:00;2;23;23;29.57;41.00
11/05/2020 06:30;2;37;37;32.46;47.00
11/05/2020 07:00;2;33;33;31.61;59.00
11/05/2020 07:30;2;29;29;32.38;43.00
11/05/2020 08:00;2;43;43;33.67;81.00
11/05/2020 08:30;2;62;62;30.19;68.00
11/05/2020 09:00;2;51;51;29.75;49.00
11/05/2020 09:30;2;60;60;29.87;68.00
11/05/2020 10:00;2;50;50;31.50;50.00
11/05/2020 10:30;2;66;66;32.76;69.00
11/05/2020 11:00;2;52;52;31.44;93.00
11/05/2020 11:30;2;47;47;31.51;74.00
11/05/2020 12:00;2;64;64;31.41;84.00
11/05/2020 12:30;2;53;53;29.91;59.00
11/05/2020 13:00;2;75;75;32.27;66.00
11/05/2020 13:30;2;57;57;31.75;67.00
11/05/2020 14:00;2;43;43;30.47;48.00
11/05/2020 14:30;2;57;57;31.70;64.00
11/05/2020 15:00;2;52;52;32.33;75.00
11/05/2020 15:30;2;47;47;31.19;67.00
11/05/2020 16:00;2;53;53;31.62;46.00
11/05/2020 16:30;2;56;56;29.43;46.00
11/05/2020 17:00;2;55;55;30.38;44.00
11/05/2020 17:30;2;51;51;32.27;43.00
11/05/2020 18:00;2;52;52;31.71;54.00
11/05/2020 18:30;2;45;45;33.51;86.00
11/05/2020 19:00;2;38;38;36.39;107.00
11/05/2020 19:30;2;21;21;32.38;46.00
11/05/2020 20:00;2;11;11;36.09;46.00
11/05/2020 20:30;2;16;16;30.62;47.00
11/05/2020 21:00;2;12;12;29.25;41.00
11/05/2020 21:30;2;5;5;33.80;46.00
11/05/2020 22:00;2;3;3;33.67;43.00
11/05/2020 22:30;2;6;6;36.67;46.00
11/05/2020 23:00;2;5;5;35.20;46.00
11/05/2020 23:30;2;2;2;34.50;43.00
12/05/2020 00:00;2;2;2;37.00;46.00
12/05/2020 01:00;2;3;3;35.33;45.00
12/05/2020 02:00;2;1;1;43.00;43.00
12/05/2020 02:30;2;2;2;38.00;47.00
12/05/2020 04:00;2;1;1;30.00;30.00
12/05/2020 04:30;2;2;2;24.50;28.00
12/05/2020 05:00;2;4;4;39.25;58.00
12/05/2020 05:30;2;16;16;36.44;55.00
12/05/2020 06:00;2;20;20;34.80;60.00
12/05/2020 06:30;2;32;32;29.06;43.00
12/05/2020 07:00;2;36;36;30.64;47.00
12/05/2020 07:30;2;36;36;32.44;49.00
12/05/2020 08:00;2;45;45;29.02;51.00
12/05/2020 08:30;2;52;52;28.50;48.00
12/05/2020 09:00;2;61;61;31.66;61.00
12/05/2020 09:30;2;48;48;30.79;62.00
12/05/2020 10:00;2;52;52;30.44;59.00
12/05/2020 10:30;2;66;66;29.91;54.00
12/05/2020 11:00;2;61;61;31.18;70.00
12/05/2020 11:30;2;62;62;32.35;51.00
12/05/2020 12:00;2;70;70;31.16;60.00
12/05/2020 12:30;2;67;67;30.87;47.00
12/05/2020 13:00;2;57;57;29.67;44.00
12/05/2020 13:30;2;58;58;31.07;70.00
12/05/2020 14:00;2;57;57;31.07;55.00
12/05/2020 14:30;2;58;58;29.50;81.00
12/05/2020 15:00;2;65;65;30.20;57.00
12/05/2020 15:30;2;57;57;31.30;51.00
12/05/2020 16:00;2;51;51;28.69;54.00
12/05/2020 16:30;2;66;66;30.89;45.00
12/05/2020 17:00;2;77;77;30.21;47.00
12/05/2020 17:30;2;76;76;30.63;62.00
12/05/2020 18:00;2;54;54;30.94;68.00
12/05/2020 18:30;2;50;50;30.98;80.00
12/05/2020 19:00;2;42;42;32.14;49.00
12/05/2020 19:30;2;22;22;33.82;49.00
12/05/2020 20:00;2;30;30;35.13;76.00
12/05/2020 20:30;2;18;18;33.17;49.00
12/05/2020 21:00;2;19;19;29.11;43.00
12/05/2020 21:30;2;15;15;31.73;57.00
12/05/2020 22:00;2;15;15;34.93;48.00
12/05/2020 22:30;2;6;6;34.83;45.00
12/05/2020 23:00;2;4;4;27.75;40.00
12/05/2020 23:30;2;2;2;32.00;36.00
13/05/2020 00:00;2;5;5;31.00;45.00
13/05/2020 00:30;2;1;1;25.00;25.00
13/05/2020 01:00;2;5;5;39.40;49.00
13/05/2020 01:30;2;1;1;18.00;18.00
13/05/2020 02:00;2;1;1;22.00;22.00
13/05/2020 02:30;2;1;1;50.00;50.00
13/05/2020 04:00;2;1;1;33.00;33.00
13/05/2020 04:30;2;4;4;28.75;43.00
13/05/2020 05:00;2;5;5;43.60;59.00
13/05/2020 05:30;2;8;8;28.25;37.00
13/05/2020 06:00;2;26;26;32.50;82.00
13/05/2020 06:30;2;36;36;32.64;72.00
13/05/2020 07:00;2;40;40;30.48;57.00
13/05/2020 07:30;2;40;40;30.18;44.00
13/05/2020 08:00;2;52;52;32.08;101.00
13/05/2020 08:30;2;37;37;29.57;46.00
13/05/2020 09:00;2;43;43;29.14;60.00
13/05/2020 09:30;2;55;55;31.27;72.00
13/05/2020 10:00;2;51;51;33.00;60.00
13/05/2020 10:30;2;52;52;27.63;56.00
13/05/2020 11:00;2;48;48;28.67;60.00
13/05/2020 11:30;2;70;70;31.96;77.00
13/05/2020 12:00;2;62;62;31.61;52.00
13/05/2020 12:30;2;59;59;29.64;58.00
13/05/2020 13:00;2;60;60;33.23;70.00
13/05/2020 13:30;2;54;54;29.13;43.00
13/05/2020 14:00;2;41;41;29.54;54.00
13/05/2020 14:30;2;46;46;32.28;64.00
13/05/2020 15:00;2;56;56;27.09;59.00
13/05/2020 15:30;2;45;45;28.73;39.00
13/05/2020 16:00;2;53;53;30.47;85.00
13/05/2020 16:30;2;62;62;30.37;45.00
13/05/2020 17:00;2;67;67;30.01;49.00
13/05/2020 17:30;2;53;53;30.06;61.00
13/05/2020 18:00;2;52;52;30.13;45.00
13/05/2020 18:30;2;46;46;31.83;77.00
13/05/2020 19:00;2;36;36;33.92;53.00
13/05/2020 19:30;2;27;27;29.19;45.00
13/05/2020 20:00;2;24;24;31.58;46.00
13/05/2020 20:30;2;26;26;33.46;50.00
13/05/2020 21:00;2;16;16;33.06;56.00
13/05/2020 21:30;2;10;10;37.80;64.00
13/05/2020 22:00;2;8;8;30.88;43.00
13/05/2020 22:30;2;5;5;33.60;43.00
13/05/2020 23:00;2;5;5;33.40;47.00
13/05/2020 23:30;2;2;2;35.00;43.00
14/05/2020 00:00;2;2;2;21.50;22.00
14/05/2020 00:30;2;4;4;47.50;94.00
14/05/2020 01:00;2;2;2;25.50;26.00
14/05/2020 01:30;2;2;2;31.00;32.00
14/05/2020 02:00;2;2;2;20.00;21.00
14/05/2020 02:30;2;2;2;58.00;59.00
14/05/2020 04:00;2;1;1;28.00;28.00
14/05/2020 04:30;2;1;1;21.00;21.00
14/05/2020 05:00;2;6;6;39.00;49.00
14/05/2020 05:30;2;9;9;32.33;54.00
14/05/2020 06:00;2;26;26;30.46;58.00
14/05/2020 06:30;2;34;34;31.24;90.00
14/05/2020 07:00;2;30;30;30.60;58.00
14/05/2020 07:30;2;43;43;28.28;45.00
14/05/2020 08:00;2;41;41;31.41;55.00
14/05/2020 08:30;2;49;49;30.02;43.00
14/05/2020 09:00;2;46;46;30.20;73.00
14/05/2020 09:30;2;52;52;28.48;76.00
14/05/2020 10:00;2;58;58;31.38;78.00
14/05/2020 10:30;2;66;66;29.68;47.00
14/05/2020 11:00;2;62;62;32.73;70.00
14/05/2020 11:30;2;63;63;30.73;55.00
14/05/2020 12:00;2;64;64;31.55;81.00
14/05/2020 12:30;2;58;58;29.95;48.00
14/05/2020 13:00;2;57;57;29.53;49.00
14/05/2020 13:30;2;56;56;32.95;52.00
14/05/2020 14:00;2;61;61;32.23;49.00
14/05/2020 14:30;2;67;67;31.42;54.00
14/05/2020 15:00;2;60;60;30.68;64.00
14/05/2020 15:30;2;63;63;29.81;60.00
14/05/2020 16:00;2;59;59;28.81;70.00
14/05/2020 16:30;2;70;70;29.80;48.00
14/05/2020 17:00;2;56;56;30.16;48.00
14/05/2020 17:30;2;63;63;31.22;51.00
14/05/2020 18:00;2;60;60;33.02;58.00
14/05/2020 18:30;2;59;59;32.46;76.00
14/05/2020 19:00;2;27;27;32.56;56.00
14/05/2020 19:30;2;46;46;34.48;68.00
14/05/2020 20:00;2;20;20;36.00;46.00
14/05/2020 20:30;2;17;17;33.71;50.00
14/05/2020 21:00;2;16;16;33.75;60.00
14/05/2020 21:30;2;15;15;30.33;43.00
14/05/2020 22:00;2;9;9;28.22;43.00
14/05/2020 22:30;2;9;9;37.00;70.00
14/05/2020 23:00;2;10;10;35.90;60.00
14/05/2020 23:30;2;5;5;33.60;47.00
15/05/2020 00:00;2;3;3;25.33;31.00
15/05/2020 00:30;2;1;1;29.00;29.00
15/05/2020 01:00;2;6;6;36.83;85.00
15/05/2020 02:00;2;1;1;20.00;20.00
15/05/2020 02:30;2;1;1;53.00;53.00
15/05/2020 03:00;2;1;1;83.00;83.00
15/05/2020 04:00;2;1;1;25.00;25.00
15/05/2020 04:30;2;2;2;30.50;35.00
15/05/2020 05:00;2;7;7;35.57;54.00
15/05/2020 05:30;2;9;9;38.00;75.00
15/05/2020 06:00;2;20;20;30.85;48.00
15/05/2020 06:30;2;35;35;32.17;71.00
15/05/2020 07:00;2;38;38;31.24;70.00
15/05/2020 07:30;2;26;26;32.62;49.00
15/05/2020 08:00;2;30;30;26.97;37.00
15/05/2020 08:30;2;57;57;30.28;67.00
15/05/2020 09:00;2;39;39;32.31;61.00
15/05/2020 09:30;2;51;51;29.63;60.00
15/05/2020 10:00;2;53;53;29.42;63.00
15/05/2020 10:30;2;68;68;30.44;70.00
15/05/2020 11:00;2;65;65;31.12;71.00
15/05/2020 11:30;2;62;62;31.63;83.00
15/05/2020 12:00;2;65;65;30.31;64.00
15/05/2020 12:30;2;73;73;32.38;93.00
15/05/2020 13:00;2;57;57;31.61;53.00
15/05/2020 13:30;2;54;54;32.96;73.00
15/05/2020 14:00;2;54;54;29.80;42.00
15/05/2020 14:30;2;62;62;31.84;78.00
15/05/2020 15:00;2;60;60;29.80;41.00
15/05/2020 15:30;2;63;63;29.08;44.00
15/05/2020 16:00;2;57;57;30.09;57.00
15/05/2020 16:30;2;67;67;31.55;47.00
