﻿Zeit;FahrradbrueckeFahrradbruecke;FahrradbrueckeFahrradbruecke stadteinwärts Fahrräder;FahrradbrueckeFahrradbruecke stadtauswärts Fahrräder;Symbol Wetter;Temperatur (°C);Gefühlte Temperatur (°C);Regen (mm)
18.06.2020 19:00;820;345;475;Stellenweiser Regenfall;17;17;2
18.06.2020 20:00;359;168;191;Leichter Regenschauer;16;16;3
18.06.2020 21:00;257;111;146;Leichter Regenschauer;14;14;4
18.06.2020 22:00;201;81;120;Leichter Regenschauer;13;13;2
18.06.2020 23:00;152;59;93;Leichter Regenschauer;12;12;2
19.06.2020 00:00;79;32;47;Leichter Regenschauer;11;11;5
19.06.2020 01:00;40;12;28;Leichter Regenschauer;11;11;2
19.06.2020 02:00;19;7;12;Stellenweiser Regenfall;11;10;3
19.06.2020 03:00;10;5;5;Stellenweiser Regenfall;10;10;4
19.06.2020 04:00;14;9;5;Stellenweiser Regenfall;11;10;2
19.06.2020 05:00;47;34;13;Leichter Regenfall;11;11;3
19.06.2020 06:00;161;93;68;Leichter Regenfall;12;12;4
19.06.2020 07:00;623;368;255;Leichter Regenfall;12;12;2
19.06.2020 08:00;586;338;248;Leichter Regenfall;13;13;4
19.06.2020 09:00;631;381;250;Leichter Regenfall;13;13;5
19.06.2020 10:00;665;357;308;Leichter Regenfall;14;13;3
19.06.2020 11:00;704;359;345;Leichter Regenfall;14;14;3
19.06.2020 12:00;698;321;377;Leichter Regenfall;14;14;4
19.06.2020 13:00;622;258;364;Leichter Regenfall;15;15;2
19.06.2020 14:00;383;162;221;Stellenweiser Nieselregen;17;16;1
19.06.2020 15:00;374;138;236;Stellenweiser Nieselregen;18;18;1
19.06.2020 16:00;467;231;236;Stellenweiser Nieselregen;18;18;0
19.06.2020 17:00;647;320;327;Leicht bewölkt;18;18;0
19.06.2020 18:00;629;280;349;Leicht bewölkt;18;18;0
19.06.2020 19:00;565;257;308;Leicht bewölkt;17;17;0
19.06.2020 20:00;440;225;215;Leicht bewölkt;16;16;0
19.06.2020 21:00;282;146;136;Leicht bewölkt;15;15;0
19.06.2020 22:00;235;97;138;Leicht bewölkt;14;14;0
19.06.2020 23:00;177;59;118;Stellenweiser Regenfall;12;13;0
20.06.2020 00:00;171;75;96;Stellenweiser Regenfall;11;11;0
20.06.2020 01:00;88;32;56;Stellenweiser Regenfall;10;10;0
20.06.2020 02:00;48;24;24;Leicht bewölkt;10;10;0
20.06.2020 03:00;38;14;24;Leicht bewölkt;9;9;0
20.06.2020 04:00;26;13;13;Leicht bewölkt;10;10;0
20.06.2020 05:00;35;18;17;Leicht bewölkt;11;11;0
20.06.2020 06:00;46;27;19;Leicht bewölkt;12;12;0
20.06.2020 07:00;101;50;51;Leicht bewölkt;14;14;0
20.06.2020 08:00;209;107;102;Leicht bewölkt;16;16;0
20.06.2020 09:00;420;267;153;Leicht bewölkt;18;18;0
20.06.2020 10:00;606;360;246;Leicht bewölkt;19;19;0
20.06.2020 11:00;705;398;307;Leicht bewölkt;20;20;0
20.06.2020 12:00;799;441;358;Leicht bewölkt;22;22;0
20.06.2020 13:00;833;444;389;Leicht bewölkt;21;21;0
20.06.2020 14:00;894;449;445;Leicht bewölkt;21;21;2
20.06.2020 15:00;873;412;461;Leicht bewölkt;21;21;3
20.06.2020 16:00;706;316;390;Leicht bewölkt;20;20;2
20.06.2020 17:00;715;317;398;Stellenweiser Regenfall;19;19;1
20.06.2020 18:00;705;301;404;Stellenweiser Regenfall;18;18;1
20.06.2020 19:00;566;251;315;Stellenweiser Regenfall;17;17;1
20.06.2020 20:00;444;203;241;Leicht bewölkt;16;16;2
20.06.2020 21:00;307;153;154;Leicht bewölkt;14;14;2
20.06.2020 22:00;255;96;159;Leicht bewölkt;13;13;1
20.06.2020 23:00;207;88;119;Leichter Regenschauer;12;12;2
21.06.2020 00:00;202;73;129;Leichter Regenschauer;11;11;5
21.06.2020 01:00;157;69;88;Leichter Regenschauer;11;11;2
21.06.2020 02:00;91;24;67;Stellenweiser Regenfall;10;10;1
21.06.2020 03:00;61;19;42;Stellenweiser Regenfall;10;10;1
21.06.2020 04:00;28;13;15;Stellenweiser Regenfall;11;11;0
21.06.2020 05:00;27;11;16;Leicht bewölkt;12;12;0
21.06.2020 06:00;30;22;8;Leicht bewölkt;13;13;0
21.06.2020 07:00;62;34;28;Leicht bewölkt;15;15;0
21.06.2020 08:00;107;59;48;Leicht bewölkt;16;16;1
21.06.2020 09:00;314;182;132;Leicht bewölkt;18;18;1
21.06.2020 10:00;395;207;188;Leicht bewölkt;20;20;0
21.06.2020 11:00;480;257;223;Stellenweiser Regenfall;21;21;2
21.06.2020 12:00;598;308;290;Stellenweiser Regenfall;22;23;3
21.06.2020 13:00;664;362;302;Stellenweiser Regenfall;22;23;1
21.06.2020 14:00;721;381;340;Stellenweiser Regenfall;22;22;2
21.06.2020 15:00;729;363;366;Stellenweiser Regenfall;22;22;3
21.06.2020 16:00;730;329;401;Stellenweiser Regenfall;21;21;2
21.06.2020 17:00;688;283;405;Stellenweiser Regenfall;20;20;3
21.06.2020 18:00;578;289;289;Stellenweiser Regenfall;20;20;4
21.06.2020 19:00;506;238;268;Stellenweiser Regenfall;19;19;2
21.06.2020 20:00;410;210;200;Stellenweiser Regenfall;18;18;1
21.06.2020 21:00;294;128;166;Stellenweiser Regenfall;17;17;2
21.06.2020 22:00;217;103;114;Stellenweiser Regenfall;15;15;1
21.06.2020 23:00;114;40;74;Stellenweiser Regenfall;14;14;1
22.06.2020 00:00;61;21;40;Stellenweiser Regenfall;13;13;1
22.06.2020 01:00;19;7;12;Stellenweiser Regenfall;12;13;1
22.06.2020 02:00;10;6;4;Stellenweiser Regenfall;12;12;0
22.06.2020 03:00;2;2;0;Stellenweiser Regenfall;12;12;0
22.06.2020 04:00;5;3;2;Stellenweiser Regenfall;12;13;0
22.06.2020 05:00;57;34;23;Leicht bewölkt;13;13;0
22.06.2020 06:00;171;112;59;Leicht bewölkt;14;14;0
22.06.2020 07:00;634;393;241;Leicht bewölkt;14;14;0
22.06.2020 08:00;666;399;267;Nieselregen;15;15;4
22.06.2020 09:00;617;375;242;Nieselregen;15;15;5
22.06.2020 10:00;612;332;280;Nieselregen;17;17;2
22.06.2020 11:00;718;374;344;Leichter Regenfall;18;18;2
22.06.2020 12:00;707;355;352;Leichter Regenfall;19;19;2
22.06.2020 13:00;905;404;501;Leichter Regenfall;20;20;1
22.06.2020 14:00;805;411;394;Leicht bewölkt;22;22;0
22.06.2020 15:00;1023;499;524;Leicht bewölkt;23;24;0
22.06.2020 16:00;1011;476;535;Leicht bewölkt;22;23;0
22.06.2020 17:00;1153;486;667;Leicht bewölkt;22;23;0
22.06.2020 18:00;1062;450;612;Leicht bewölkt;22;22;0
22.06.2020 19:00;781;334;447;Leicht bewölkt;21;21;0
22.06.2020 20:00;488;242;246;Leicht bewölkt;20;20;0
22.06.2020 21:00;401;159;242;Leicht bewölkt;19;19;0
22.06.2020 22:00;279;118;161;Leicht bewölkt;17;17;0
22.06.2020 23:00;117;55;62;Leicht bewölkt;16;16;0
23.06.2020 00:00;79;32;47;Leicht bewölkt;15;15;0
23.06.2020 01:00;36;12;24;Leicht bewölkt;14;14;0
23.06.2020 02:00;7;5;2;Leichter Nebel;13;13;0
23.06.2020 03:00;10;2;8;Leichter Nebel;12;13;0
23.06.2020 04:00;12;7;5;Leichter Nebel;13;13;0
23.06.2020 05:00;61;35;26;Leichter Nebel;14;14;0
23.06.2020 06:00;190;114;76;Leichter Nebel;15;15;0
23.06.2020 07:00;783;485;298;Leichter Nebel;17;17;0
23.06.2020 08:00;797;491;306;Leicht bewölkt;18;18;0
23.06.2020 09:00;739;478;261;Leicht bewölkt;20;20;0
23.06.2020 10:00;751;410;341;Leicht bewölkt;21;21;0
23.06.2020 11:00;810;399;411;Leicht bewölkt;22;24;0
23.06.2020 12:00;856;416;440;Leicht bewölkt;23;25;0
23.06.2020 13:00;1076;515;561;Leicht bewölkt;23;25;0
23.06.2020 14:00;985;492;493;Leicht bewölkt;24;25;0
23.06.2020 15:00;1060;513;547;Leicht bewölkt;24;25;0
23.06.2020 16:00;1153;532;621;Leicht bewölkt;23;24;0
23.06.2020 17:00;1223;593;630;Leicht bewölkt;22;23;0
23.06.2020 18:00;1141;490;651;Leicht bewölkt;21;21;0
23.06.2020 19:00;881;385;496;Leicht bewölkt;20;20;0
23.06.2020 20:00;673;291;382;Leicht bewölkt;19;19;0
23.06.2020 21:00;508;198;310;Leicht bewölkt;18;18;0
23.06.2020 22:00;366;164;202;Leicht bewölkt;17;17;0
23.06.2020 23:00;187;73;114;Sonnig;16;16;0
24.06.2020 00:00;98;35;63;Sonnig;15;15;0
24.06.2020 01:00;39;17;22;Sonnig;14;14;0
24.06.2020 02:00;25;11;14;Sonnig;14;13;0
24.06.2020 03:00;12;6;6;Sonnig;13;13;0
24.06.2020 04:00;13;7;6;Sonnig;14;14;0
24.06.2020 05:00;78;49;29;Leicht bewölkt;15;15;0
24.06.2020 06:00;204;118;86;Leicht bewölkt;16;16;0
24.06.2020 07:00;835;515;320;Leicht bewölkt;18;18;0
24.06.2020 08:00;765;450;315;Sonnig;19;19;0
24.06.2020 09:00;698;424;274;Sonnig;21;21;0
24.06.2020 10:00;745;406;339;Sonnig;22;22;0
24.06.2020 11:00;846;438;408;Sonnig;23;24;0
24.06.2020 12:00;860;415;445;Sonnig;24;25;0
24.06.2020 13:00;1044;477;567;Sonnig;24;25;0
24.06.2020 14:00;962;446;516;Sonnig;24;25;0
24.06.2020 15:00;1088;516;572;Sonnig;24;25;0
24.06.2020 16:00;1053;513;540;Sonnig;23;24;0
24.06.2020 17:00;1271;600;671;Sonnig;22;23;0
24.06.2020 18:00;1087;471;616;Sonnig;21;21;0
24.06.2020 19:00;857;390;467;Sonnig;20;19;0
24.06.2020 20:00;693;321;372;Sonnig;18;18;0
24.06.2020 21:00;549;208;341;Sonnig;17;16;0
24.06.2020 22:00;416;157;259;Sonnig;16;16;0
24.06.2020 23:00;197;62;135;Sonnig;15;15;0
25.06.2020 00:00;108;44;64;Sonnig;15;15;0
25.06.2020 01:00;50;26;24;Sonnig;14;14;0
25.06.2020 02:00;18;7;11;Sonnig;14;14;0
25.06.2020 03:00;11;4;7;Sonnig;13;13;0
25.06.2020 04:00;21;9;12;Sonnig;14;14;0
25.06.2020 05:00;62;37;25;Sonnig;15;15;0
25.06.2020 06:00;198;116;82;Sonnig;16;16;0
25.06.2020 07:00;776;477;299;Sonnig;17;17;0
25.06.2020 08:00;738;431;307;Leicht bewölkt;19;19;0
25.06.2020 09:00;798;476;322;Leicht bewölkt;21;21;0
25.06.2020 10:00;730;393;337;Leicht bewölkt;21;21;0
25.06.2020 11:00;847;421;426;Leicht bewölkt;22;24;0
25.06.2020 12:00;806;386;420;Leicht bewölkt;23;25;0
25.06.2020 13:00;1138;495;643;Leicht bewölkt;23;25;0
25.06.2020 14:00;894;453;441;Leicht bewölkt;24;25;0
25.06.2020 15:00;1034;500;534;Leicht bewölkt;24;25;0
25.06.2020 16:00;1136;559;577;Leicht bewölkt;24;25;0
25.06.2020 17:00;1195;534;661;Leicht bewölkt;23;25;0
25.06.2020 18:00;1166;528;638;Leicht bewölkt;22;25;0
25.06.2020 19:00;925;403;522;Leicht bewölkt;22;22;0
25.06.2020 20:00;723;351;372;Leicht bewölkt;21;21;0
25.06.2020 21:00;597;261;336;Leicht bewölkt;20;20;0
25.06.2020 22:00;395;168;227;Leicht bewölkt;19;19;0
25.06.2020 23:00;222;94;128;Leicht bewölkt;17;17;0
26.06.2020 00:00;137;44;93;Leicht bewölkt;16;16;0
26.06.2020 01:00;72;28;44;Leicht bewölkt;15;15;0
26.06.2020 02:00;19;9;10;Leicht bewölkt;14;14;0
26.06.2020 03:00;12;5;7;Leicht bewölkt;13;13;0
26.06.2020 04:00;9;4;5;Leicht bewölkt;14;14;0
26.06.2020 05:00;68;46;22;Stellenweiser Regenfall;15;15;2
26.06.2020 06:00;148;84;64;Stellenweiser Regenfall;16;16;3
26.06.2020 07:00;586;369;217;Stellenweiser Regenfall;18;18;1
26.06.2020 08:00;578;346;232;Stellenweiser Regenfall;19;19;2
26.06.2020 09:00;627;383;244;Stellenweiser Regenfall;21;21;2
26.06.2020 10:00;609;349;260;Stellenweiser Regenfall;22;24;1
26.06.2020 11:00;661;356;305;Stellenweiser Regenfall;24;25;5
26.06.2020 12:00;733;367;366;Stellenweiser Regenfall;25;26;7
26.06.2020 13:00;843;366;477;Stellenweiser Regenfall;26;27;3
26.06.2020 14:00;802;364;438;Nieselregen mit Gewitter;26;28;2
26.06.2020 15:00;921;444;477;Nieselregen mit Gewitter;27;28;3
26.06.2020 16:00;823;406;417;Nieselregen mit Gewitter;27;28;2
26.06.2020 17:00;876;382;494;Stellenweiser Regenfall;26;28;4
26.06.2020 18:00;657;269;388;Stellenweiser Regenfall;26;28;5
26.06.2020 19:00;596;275;321;Stellenweiser Regenfall;25;27;3
26.06.2020 20:00;464;222;242;Leichter Regenschauer;24;26;2
26.06.2020 21:00;362;181;181;Leichter Regenschauer;23;25;3
26.06.2020 22:00;321;123;198;Leichter Regenschauer;21;21;1
26.06.2020 23:00;236;96;140;Stellenweiser Regenfall;19;19;0
27.06.2020 00:00;197;73;124;Stellenweiser Regenfall;17;17;0
27.06.2020 01:00;133;50;83;Stellenweiser Regenfall;16;16;0
27.06.2020 02:00;88;33;55;Leicht bewölkt;15;16;2
27.06.2020 03:00;71;21;50;Leicht bewölkt;14;15;3
27.06.2020 04:00;35;9;26;Leicht bewölkt;15;15;1
27.06.2020 05:00;26;12;14;Stellenweiser Regenfall;16;16;4
27.06.2020 06:00;71;39;32;Stellenweiser Regenfall;17;17;5
27.06.2020 07:00;107;51;56;Stellenweiser Regenfall;18;18;3
27.06.2020 08:00;243;150;93;Leichter Regenschauer;20;20;1
27.06.2020 09:00;494;318;176;Leichter Regenschauer;22;22;2
27.06.2020 10:00;601;344;257;Leichter Regenschauer;23;24;1
27.06.2020 11:00;606;307;299;Leicht bewölkt;24;25;0
27.06.2020 12:00;700;382;318;Leicht bewölkt;26;27;0
27.06.2020 13:00;715;365;350;Leicht bewölkt;26;27;0
27.06.2020 14:00;862;436;426;Leicht bewölkt;27;28;0
27.06.2020 15:00;804;370;434;Leicht bewölkt;28;28;0
27.06.2020 16:00;743;370;373;Leicht bewölkt;27;28;0
27.06.2020 17:00;803;418;385;Leicht bewölkt;27;27;0
27.06.2020 18:00;682;279;403;Leicht bewölkt;26;27;0
27.06.2020 19:00;626;322;304;Leicht bewölkt;25;26;0
27.06.2020 20:00;484;248;236;Leicht bewölkt;24;26;4
27.06.2020 21:00;420;175;245;Leicht bewölkt;23;25;5
27.06.2020 22:00;301;145;156;Leicht bewölkt;21;21;2
27.06.2020 23:00;240;102;138;Stellenweiser Regenfall;20;20;6
28.06.2020 00:00;216;77;139;Stellenweiser Regenfall;18;18;11
28.06.2020 01:00;144;57;87;Stellenweiser Regenfall;17;17;6
28.06.2020 02:00;85;26;59;Stellenweiser Regenfall;16;16;2
28.06.2020 03:00;75;26;49;Stellenweiser Regenfall;15;15;3
28.06.2020 04:00;50;19;31;Stellenweiser Regenfall;16;16;1
28.06.2020 05:00;22;8;14;Leicht bewölkt;17;17;0
28.06.2020 06:00;28;20;8;Leicht bewölkt;18;18;0
28.06.2020 07:00;46;23;23;Leicht bewölkt;19;19;0
28.06.2020 08:00;107;47;60;Leicht bewölkt;21;21;0
28.06.2020 09:00;256;152;104;Leicht bewölkt;22;23;0
28.06.2020 10:00;351;205;146;Leicht bewölkt;23;24;0
28.06.2020 11:00;388;178;210;Leicht bewölkt;23;25;0
28.06.2020 12:00;425;200;225;Leicht bewölkt;24;26;0
28.06.2020 13:00;480;220;260;Leicht bewölkt;24;26;0
28.06.2020 14:00;511;241;270;Stellenweiser Regenfall;24;26;5
28.06.2020 15:00;552;293;259;Stellenweiser Regenfall;24;26;6
28.06.2020 16:00;475;242;233;Stellenweiser Regenfall;23;24;3
28.06.2020 17:00;587;292;295;Leichter Regenschauer;22;23;11
28.06.2020 18:00;564;270;294;Leichter Regenschauer;21;21;15
28.06.2020 19:00;482;193;289;Leichter Regenschauer;20;20;7
28.06.2020 20:00;313;126;187;Mäßiger bis starker Regenschauer;19;19;8
28.06.2020 21:00;208;100;108;Mäßiger bis starker Regenschauer;18;18;11
28.06.2020 22:00;126;64;62;Mäßiger bis starker Regenschauer;17;17;6
28.06.2020 23:00;67;25;42;Leichter Regenschauer;16;16;1
29.06.2020 00:00;28;13;15;Leichter Regenschauer;16;16;19
29.06.2020 01:00;22;13;9;Leichter Regenschauer;16;16;1
29.06.2020 02:00;10;7;3;Mäßiger Regenfall;16;16;7
29.06.2020 03:00;5;1;4;Mäßiger Regenfall;15;15;9
29.06.2020 04:00;10;9;1;Mäßiger Regenfall;15;15;4
29.06.2020 05:00;26;15;11;Leichter Regenfall;15;15;14
29.06.2020 06:00;112;62;50;Leichter Regenfall;15;14;18
29.06.2020 07:00;351;226;125;Leichter Regenfall;14;14;9
29.06.2020 08:00;444;255;189;Mäßiger Regenfall;14;14;19
29.06.2020 09:00;396;235;161;Mäßiger Regenfall;14;14;25
29.06.2020 10:00;341;197;144;Mäßiger Regenfall;15;15;13
29.06.2020 11:00;453;258;195;Mäßiger Regenfall;17;16;12
29.06.2020 12:00;535;294;241;Mäßiger Regenfall;18;18;16
29.06.2020 13:00;708;366;342;Mäßiger Regenfall;19;19;8
29.06.2020 14:00;617;307;310;Stellenweiser leichter Regenfall;20;20;4
29.06.2020 15:00;778;401;377;Stellenweiser leichter Regenfall;22;22;5
29.06.2020 16:00;908;434;474;Stellenweiser leichter Regenfall;21;21;2
29.06.2020 17:00;937;415;522;Stellenweiser Regenfall;21;21;0
29.06.2020 18:00;840;390;450;Stellenweiser Regenfall;20;20;0
29.06.2020 19:00;686;289;397;Stellenweiser Regenfall;19;19;0
29.06.2020 20:00;552;255;297;Leicht bewölkt;17;17;0
29.06.2020 21:00;401;168;233;Leicht bewölkt;16;16;0
29.06.2020 22:00;267;99;168;Leicht bewölkt;15;15;0
29.06.2020 23:00;128;57;71;Stellenweiser Regenfall;14;14;0
30.06.2020 00:00;96;44;52;Stellenweiser Regenfall;13;13;0
30.06.2020 01:00;38;8;30;Stellenweiser Regenfall;12;13;0
30.06.2020 02:00;13;5;8;Bedeckt;12;12;0
30.06.2020 03:00;8;3;5;Bedeckt;11;12;0
30.06.2020 04:00;17;13;4;Bedeckt;12;12;0
30.06.2020 05:00;54;35;19;Leicht bewölkt;13;13;0
30.06.2020 06:00;192;116;76;Leicht bewölkt;14;14;0
30.06.2020 07:00;766;507;259;Leicht bewölkt;16;16;0
30.06.2020 08:00;831;487;344;Leicht bewölkt;17;17;0
30.06.2020 09:00;732;436;296;Leicht bewölkt;19;19;0
30.06.2020 10:00;723;384;339;Leicht bewölkt;20;20;0
30.06.2020 11:00;818;414;404;Leicht bewölkt;21;21;0
30.06.2020 12:00;931;455;476;Leicht bewölkt;23;23;0
30.06.2020 13:00;1089;508;581;Leicht bewölkt;23;24;0
30.06.2020 14:00;907;425;482;Leicht bewölkt;24;25;0
30.06.2020 15:00;1092;495;597;Leicht bewölkt;24;25;0
30.06.2020 16:00;1124;526;598;Leicht bewölkt;24;25;0
30.06.2020 17:00;1251;600;651;Leicht bewölkt;23;25;0
30.06.2020 18:00;1072;438;634;Leicht bewölkt;23;25;0
30.06.2020 19:00;907;400;507;Leicht bewölkt;22;24;0
30.06.2020 20:00;690;333;357;Leicht bewölkt;21;21;0
30.06.2020 21:00;468;203;265;Leicht bewölkt;21;21;0
30.06.2020 22:00;366;136;230;Leicht bewölkt;19;19;0
30.06.2020 23:00;252;94;158;Leicht bewölkt;17;17;0
01.07.2020 00:00;104;41;63;Leicht bewölkt;15;15;0
01.07.2020 01:00;46;16;30;Leicht bewölkt;14;14;0
01.07.2020 02:00;15;5;10;Leicht bewölkt;14;14;0
01.07.2020 03:00;16;5;11;Leicht bewölkt;13;13;0
01.07.2020 04:00;8;6;2;Leicht bewölkt;14;14;0
01.07.2020 05:00;57;35;22;Leicht bewölkt;15;15;0
01.07.2020 06:00;228;138;90;Leicht bewölkt;17;17;0
01.07.2020 07:00;822;512;310;Leicht bewölkt;19;19;0
01.07.2020 08:00;880;509;371;Leicht bewölkt;21;21;0
01.07.2020 09:00;829;487;342;Leicht bewölkt;23;24;0
01.07.2020 10:00;753;435;318;Leicht bewölkt;24;25;0
01.07.2020 11:00;821;426;395;Leicht bewölkt;25;26;0
01.07.2020 12:00;979;442;537;Leicht bewölkt;26;27;0
01.07.2020 13:00;1046;476;570;Leicht bewölkt;27;28;0
01.07.2020 14:00;920;429;491;Leicht bewölkt;28;28;0
01.07.2020 15:00;1065;485;580;Leicht bewölkt;28;29;0
01.07.2020 16:00;1101;483;618;Leicht bewölkt;28;29;0
01.07.2020 17:00;1194;569;625;Stellenweiser Regenfall;27;29;0
01.07.2020 18:00;1067;477;590;Stellenweiser Regenfall;27;29;0
01.07.2020 19:00;878;393;485;Stellenweiser Regenfall;26;28;0
01.07.2020 20:00;677;303;374;Leicht bewölkt;25;28;14
01.07.2020 21:00;482;190;292;Leicht bewölkt;25;27;18
01.07.2020 22:00;396;144;252;Leicht bewölkt;22;24;9
01.07.2020 23:00;210;69;141;Mäßiger bis starker Regenschauer;20;20;8
02.07.2020 00:00;96;34;62;Mäßiger bis starker Regenschauer;18;18;11
02.07.2020 01:00;48;21;27;Mäßiger bis starker Regenschauer;18;18;5
02.07.2020 02:00;28;15;13;Leichter Regenschauer;17;17;8
02.07.2020 03:00;15;6;9;Leichter Regenschauer;16;16;11
02.07.2020 04:00;9;5;4;Leichter Regenschauer;17;17;5
02.07.2020 05:00;50;35;15;Mäßiger Regenfall;18;18;8
02.07.2020 06:00;153;93;60;Mäßiger Regenfall;18;18;1
02.07.2020 07:00;776;493;283;Mäßiger Regenfall;19;19;5
02.07.2020 08:00;780;461;319;Stellenweiser leichter Regenfall;20;20;6
02.07.2020 09:00;653;416;237;Stellenweiser leichter Regenfall;21;21;8
02.07.2020 10:00;567;313;254;Stellenweiser leichter Regenfall;21;21;4
02.07.2020 11:00;695;354;341;Leichter Regenschauer;22;24;2
02.07.2020 12:00;815;387;428;Leichter Regenschauer;23;25;2
02.07.2020 13:00;914;424;490;Leichter Regenschauer;23;25;1
02.07.2020 14:00;781;345;436;Bewölkt;23;25;6
02.07.2020 15:00;798;377;421;Bewölkt;23;25;8
02.07.2020 16:00;1015;522;493;Bewölkt;22;22;4
02.07.2020 17:00;1024;462;562;Mäßiger bis starker Regenschauer;21;21;4
02.07.2020 18:00;979;428;551;Mäßiger bis starker Regenschauer;20;20;6
02.07.2020 19:00;748;326;422;Mäßiger bis starker Regenschauer;19;19;3
02.07.2020 20:00;557;224;333;Leichter Regenschauer;17;17;1
02.07.2020 21:00;361;144;217;Leichter Regenschauer;16;16;2
02.07.2020 22:00;310;108;202;Leichter Regenschauer;16;16;1
02.07.2020 23:00;200;66;134;Leichter Regenschauer;15;15;1
03.07.2020 00:00;119;50;69;Leichter Regenschauer;14;15;1
03.07.2020 01:00;70;26;44;Leichter Regenschauer;14;14;1
03.07.2020 02:00;10;2;8;Leichter Regenschauer;14;14;1
03.07.2020 03:00;48;19;29;Leichter Regenschauer;13;14;1
03.07.2020 04:00;7;5;2;Leichter Regenschauer;13;14;1
03.07.2020 05:00;56;40;16;Nieselregen;14;14;1
03.07.2020 06:00;163;93;70;Nieselregen;14;15;2
03.07.2020 07:00;724;473;251;Nieselregen;15;16;1
03.07.2020 08:00;717;432;285;Stellenweiser Nieselregen;16;17;1
03.07.2020 09:00;735;463;272;Stellenweiser Nieselregen;18;18;1
03.07.2020 10:00;736;427;309;Stellenweiser Nieselregen;19;19;0
03.07.2020 11:00;903;466;437;Stellenweiser Regenfall;20;20;0
03.07.2020 12:00;805;368;437;Stellenweiser Regenfall;21;21;0
03.07.2020 13:00;1002;442;560;Stellenweiser Regenfall;21;21;0
03.07.2020 14:00;824;388;436;Stellenweiser Regenfall;21;21;0
03.07.2020 15:00;890;482;408;Stellenweiser Regenfall;21;21;0
03.07.2020 16:00;861;426;435;Stellenweiser Regenfall;21;21;0
03.07.2020 17:00;994;487;507;Stellenweiser Regenfall;20;20;1
03.07.2020 18:00;870;353;517;Stellenweiser Regenfall;20;20;1
03.07.2020 19:00;717;333;384;Stellenweiser Regenfall;20;20;0
03.07.2020 20:00;508;261;247;Stellenweiser Regenfall;19;19;0
03.07.2020 21:00;357;157;200;Stellenweiser Regenfall;18;18;0
03.07.2020 22:00;356;138;218;Stellenweiser Regenfall;17;17;0
03.07.2020 23:00;229;84;145;Stellenweiser Regenfall;15;15;0
04.07.2020 00:00;195;86;109;Stellenweiser Regenfall;14;14;0
04.07.2020 01:00;126;43;83;Stellenweiser Regenfall;13;13;0
04.07.2020 02:00;88;34;54;Stellenweiser Regenfall;12;12;0
04.07.2020 03:00;46;10;36;Stellenweiser Regenfall;11;11;0
04.07.2020 04:00;46;22;24;Stellenweiser Regenfall;12;12;0
04.07.2020 05:00;38;20;18;Leicht bewölkt;13;13;0
04.07.2020 06:00;60;28;32;Leicht bewölkt;14;14;0
04.07.2020 07:00;111;64;47;Leicht bewölkt;16;16;0
04.07.2020 08:00;249;148;101;Leicht bewölkt;18;18;0
04.07.2020 09:00;513;326;187;Leicht bewölkt;20;20;0
04.07.2020 10:00;720;390;330;Leicht bewölkt;21;21;0
04.07.2020 11:00;791;388;403;Leicht bewölkt;22;22;0
04.07.2020 12:00;785;400;385;Leicht bewölkt;23;25;0
04.07.2020 13:00;774;392;382;Leicht bewölkt;23;25;0
04.07.2020 14:00;816;418;398;Leicht bewölkt;24;25;0
04.07.2020 15:00;795;389;406;Leicht bewölkt;24;25;0
04.07.2020 16:00;822;361;461;Leicht bewölkt;23;25;0
04.07.2020 17:00;842;393;449;Leicht bewölkt;23;25;0
04.07.2020 18:00;875;395;480;Leicht bewölkt;22;25;0
04.07.2020 19:00;746;345;401;Leicht bewölkt;21;21;0
04.07.2020 20:00;602;289;313;Leicht bewölkt;20;20;0
04.07.2020 21:00;420;169;251;Leicht bewölkt;19;19;0
04.07.2020 22:00;389;175;214;Leicht bewölkt;18;18;0
04.07.2020 23:00;288;104;184;Leicht bewölkt;16;16;0
05.07.2020 00:00;218;93;125;Leicht bewölkt;14;15;0
05.07.2020 01:00;157;62;95;Leicht bewölkt;14;14;0
05.07.2020 02:00;84;25;59;Leicht bewölkt;13;13;0
05.07.2020 03:00;71;27;44;Leicht bewölkt;13;13;0
05.07.2020 04:00;35;11;24;Leicht bewölkt;14;14;0
05.07.2020 05:00;35;15;20;Leicht bewölkt;15;15;0
05.07.2020 06:00;37;23;14;Leicht bewölkt;16;16;0
05.07.2020 07:00;62;40;22;Leicht bewölkt;17;17;0
05.07.2020 08:00;157;84;73;Leicht bewölkt;19;19;0
05.07.2020 09:00;319;166;153;Leicht bewölkt;20;20;0
05.07.2020 10:00;438;204;234;Leicht bewölkt;22;22;0
05.07.2020 11:00;496;256;240;Leicht bewölkt;23;24;0
05.07.2020 12:00;558;205;353;Leicht bewölkt;24;26;0
05.07.2020 13:00;586;343;243;Leicht bewölkt;25;26;0
05.07.2020 14:00;628;300;328;Leicht bewölkt;25;26;0
05.07.2020 15:00;644;317;327;Leicht bewölkt;26;27;0
05.07.2020 16:00;622;322;300;Leicht bewölkt;25;26;0
05.07.2020 17:00;586;286;300;Leicht bewölkt;24;26;0
05.07.2020 18:00;738;392;346;Leicht bewölkt;24;25;0
05.07.2020 19:00;599;286;313;Leicht bewölkt;23;25;0
05.07.2020 20:00;440;194;246;Leicht bewölkt;22;22;0
