Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
11/07/2020 07:30;1;6;6;29.67;33.00
11/07/2020 08:00;1;12;12;27.25;41.00
11/07/2020 08:30;1;20;20;25.95;33.00
11/07/2020 09:00;1;31;31;25.84;37.00
11/07/2020 09:30;1;40;40;25.88;43.00
11/07/2020 10:00;1;44;44;25.57;42.00
11/07/2020 10:30;1;18;18;26.72;35.00
11/07/2020 11:00;1;41;41;25.78;42.00
11/07/2020 11:30;1;49;49;25.76;47.00
11/07/2020 12:00;1;40;40;24.98;38.00
11/07/2020 12:30;1;48;48;24.81;33.00
11/07/2020 13:00;1;39;39;24.67;36.00
11/07/2020 13:30;1;45;45;25.40;41.00
11/07/2020 14:00;1;34;34;24.53;42.00
11/07/2020 14:30;1;50;50;24.64;50.00
11/07/2020 15:00;1;52;52;26.58;40.00
11/07/2020 15:30;1;41;41;26.07;48.00
11/07/2020 16:00;1;38;38;23.79;34.00
11/07/2020 16:30;1;43;43;24.84;38.00
11/07/2020 17:00;1;32;32;26.94;38.00
11/07/2020 17:30;1;26;26;29.15;44.00
11/07/2020 18:00;1;38;38;24.97;47.00
11/07/2020 18:30;1;45;45;24.33;37.00
11/07/2020 19:00;1;34;34;24.44;36.00
11/07/2020 19:30;1;31;31;26.03;44.00
11/07/2020 20:00;1;27;27;24.22;37.00
11/07/2020 20:30;1;16;16;26.19;44.00
11/07/2020 21:00;1;21;21;25.05;42.00
11/07/2020 21:30;1;17;17;26.29;35.00
11/07/2020 22:00;1;15;15;25.60;34.00
11/07/2020 22:30;1;20;20;26.80;42.00
11/07/2020 23:00;1;7;7;26.57;34.00
11/07/2020 23:30;1;9;9;27.00;39.00
12/07/2020 00:00;1;13;13;26.77;38.00
12/07/2020 00:30;1;5;5;26.20;31.00
12/07/2020 01:00;1;4;4;19.00;21.00
12/07/2020 01:30;1;5;5;29.20;37.00
12/07/2020 02:00;1;6;6;32.00;43.00
12/07/2020 02:30;1;3;3;25.67;35.00
12/07/2020 03:00;1;1;1;26.00;26.00
12/07/2020 03:30;1;1;1;17.00;17.00
12/07/2020 04:00;1;2;2;37.00;41.00
12/07/2020 05:00;1;2;2;33.00;41.00
12/07/2020 05:30;1;2;2;24.50;29.00
12/07/2020 06:00;1;4;4;29.50;39.00
12/07/2020 06:30;1;2;2;48.00;48.00
12/07/2020 07:00;1;4;4;27.50;40.00
12/07/2020 07:30;1;4;4;31.00;51.00
12/07/2020 08:00;1;15;15;28.27;43.00
12/07/2020 08:30;1;15;15;24.13;38.00
12/07/2020 09:00;1;24;24;24.83;42.00
12/07/2020 09:30;1;38;38;23.63;34.00
12/07/2020 10:00;1;33;33;23.64;33.00
12/07/2020 10:30;1;46;46;25.28;38.00
12/07/2020 11:00;1;41;41;23.46;35.00
12/07/2020 11:30;1;42;42;24.64;38.00
12/07/2020 12:00;1;35;35;24.60;42.00
12/07/2020 12:30;1;42;42;25.31;62.00
12/07/2020 13:00;1;36;36;23.89;42.00
12/07/2020 13:30;1;41;41;23.37;38.00
12/07/2020 14:00;1;49;49;24.08;45.00
12/07/2020 14:30;1;62;62;25.03;44.00
12/07/2020 15:00;1;50;50;24.32;39.00
12/07/2020 15:30;1;44;44;24.00;36.00
12/07/2020 16:00;1;48;48;23.77;35.00
12/07/2020 16:30;1;40;40;24.62;37.00
12/07/2020 17:00;1;42;42;23.38;35.00
12/07/2020 17:30;1;53;53;24.74;43.00
12/07/2020 18:00;1;55;55;25.09;45.00
12/07/2020 18:30;1;18;18;23.28;37.00
12/07/2020 19:00;1;35;35;25.54;43.00
12/07/2020 19:30;1;20;20;25.90;39.00
12/07/2020 20:00;1;21;21;25.71;38.00
12/07/2020 20:30;1;14;14;26.86;44.00
12/07/2020 21:00;1;20;20;27.10;48.00
12/07/2020 21:30;1;23;23;27.26;37.00
12/07/2020 22:00;1;15;15;27.80;44.00
12/07/2020 22:30;1;14;14;28.07;38.00
12/07/2020 23:00;1;8;8;29.38;59.00
12/07/2020 23:30;1;3;3;29.00;35.00
13/07/2020 00:00;1;2;2;33.50;35.00
13/07/2020 00:30;1;1;1;32.00;32.00
13/07/2020 01:30;1;2;2;35.00;45.00
13/07/2020 02:30;1;1;1;42.00;42.00
13/07/2020 04:00;1;1;1;16.00;16.00
13/07/2020 04:30;1;3;3;29.33;30.00
13/07/2020 05:00;1;4;4;20.00;23.00
13/07/2020 05:30;1;6;6;27.17;34.00
13/07/2020 06:00;1;11;11;24.45;50.00
13/07/2020 06:30;1;12;12;23.08;36.00
13/07/2020 07:00;1;18;18;23.28;34.00
13/07/2020 07:30;1;28;28;24.18;36.00
13/07/2020 08:00;1;20;20;24.85;35.00
13/07/2020 08:30;1;37;37;24.95;39.00
13/07/2020 09:00;1;30;30;25.03;34.00
13/07/2020 09:30;1;32;32;24.00;36.00
13/07/2020 10:00;1;37;37;23.16;35.00
13/07/2020 10:30;1;47;47;23.38;35.00
13/07/2020 11:00;1;37;37;25.16;39.00
13/07/2020 11:30;1;35;35;24.97;36.00
13/07/2020 12:00;1;57;57;25.46;40.00
13/07/2020 12:30;1;48;48;24.33;39.00
13/07/2020 13:00;1;44;44;23.30;41.00
13/07/2020 13:30;1;41;41;24.93;37.00
13/07/2020 14:00;1;49;49;24.63;37.00
13/07/2020 14:30;1;35;35;24.57;35.00
13/07/2020 15:00;1;43;43;22.65;31.00
13/07/2020 15:30;1;48;48;24.85;41.00
13/07/2020 16:00;1;61;61;24.39;43.00
13/07/2020 16:30;1;59;59;23.69;33.00
13/07/2020 17:00;1;79;79;23.68;40.00
13/07/2020 17:30;1;82;82;23.29;39.00
13/07/2020 18:00;1;72;72;23.58;45.00
13/07/2020 18:30;1;65;65;24.08;44.00
13/07/2020 19:00;1;42;42;23.17;37.00
13/07/2020 19:30;1;35;35;25.43;41.00
13/07/2020 20:00;1;28;28;22.96;34.00
13/07/2020 20:30;1;31;31;24.71;35.00
13/07/2020 21:00;1;27;27;25.89;41.00
13/07/2020 21:30;1;27;27;22.59;35.00
13/07/2020 22:00;1;14;14;29.79;55.00
13/07/2020 22:30;1;10;10;24.70;38.00
13/07/2020 23:00;1;12;12;24.92;47.00
13/07/2020 23:30;1;4;4;26.25;43.00
14/07/2020 00:00;1;3;3;27.00;37.00
14/07/2020 00:30;1;4;4;19.50;23.00
14/07/2020 01:00;1;2;2;26.50;33.00
14/07/2020 01:30;1;1;1;35.00;35.00
14/07/2020 02:00;1;2;2;30.50;40.00
14/07/2020 03:30;1;1;1;23.00;23.00
14/07/2020 04:00;1;1;1;17.00;17.00
14/07/2020 04:30;1;2;2;31.00;35.00
14/07/2020 05:00;1;2;2;34.00;41.00
14/07/2020 05:30;1;3;3;22.33;32.00
14/07/2020 06:00;1;13;13;21.92;32.00
14/07/2020 06:30;1;19;19;23.58;32.00
14/07/2020 07:00;1;15;15;22.60;34.00
14/07/2020 07:30;1;24;24;25.00;37.00
14/07/2020 08:00;1;18;18;23.94;34.00
14/07/2020 08:30;1;30;30;25.47;41.00
14/07/2020 09:00;1;41;41;23.44;41.00
14/07/2020 09:30;1;35;35;25.74;34.00
14/07/2020 10:00;1;32;32;24.66;35.00
14/07/2020 10:30;1;53;53;23.64;35.00
14/07/2020 11:00;1;51;51;22.76;33.00
14/07/2020 11:30;1;42;42;23.62;35.00
14/07/2020 12:00;1;50;50;24.98;35.00
14/07/2020 12:30;1;57;57;23.72;39.00
14/07/2020 13:00;1;48;48;24.33;42.00
14/07/2020 13:30;1;59;59;23.98;37.00
14/07/2020 14:00;1;41;41;22.68;36.00
14/07/2020 14:30;1;63;63;22.98;43.00
14/07/2020 15:00;1;52;52;24.12;43.00
14/07/2020 15:30;1;61;61;24.11;41.00
14/07/2020 16:00;1;62;62;23.84;33.00
14/07/2020 16:30;1;59;59;23.49;34.00
14/07/2020 17:00;1;73;73;22.78;40.00
14/07/2020 17:30;1;72;72;23.86;46.00
14/07/2020 18:00;1;73;73;24.53;40.00
14/07/2020 18:30;1;75;75;23.88;42.00
14/07/2020 19:00;1;62;62;24.31;48.00
14/07/2020 19:30;1;33;33;24.09;43.00
14/07/2020 20:00;1;20;20;26.70;49.00
14/07/2020 20:30;1;25;25;26.28;37.00
14/07/2020 21:00;1;25;25;28.16;40.00
14/07/2020 21:30;1;23;23;24.78;33.00
14/07/2020 22:00;1;18;18;22.28;30.00
14/07/2020 22:30;1;18;18;25.94;36.00
14/07/2020 23:00;1;11;11;25.73;34.00
14/07/2020 23:30;1;2;2;21.50;22.00
15/07/2020 00:00;1;2;2;26.50;32.00
15/07/2020 00:30;1;3;3;42.00;51.00
15/07/2020 01:00;1;1;1;36.00;36.00
15/07/2020 01:30;1;1;1;32.00;32.00
15/07/2020 02:00;1;2;2;33.50;36.00
15/07/2020 02:30;1;1;1;23.00;23.00
15/07/2020 04:00;1;2;2;17.50;18.00
15/07/2020 04:30;1;1;1;28.00;28.00
15/07/2020 05:00;1;1;1;34.00;34.00
15/07/2020 05:30;1;5;5;21.00;27.00
15/07/2020 06:00;1;9;9;22.33;35.00
15/07/2020 06:30;1;10;10;22.40;37.00
15/07/2020 07:00;1;14;14;24.36;40.00
15/07/2020 07:30;1;19;19;24.00;36.00
15/07/2020 08:00;1;23;23;23.30;33.00
15/07/2020 08:30;1;28;28;24.18;37.00
15/07/2020 09:00;1;30;30;23.97;32.00
15/07/2020 09:30;1;39;39;23.54;32.00
15/07/2020 10:00;1;26;26;24.81;31.00
15/07/2020 10:30;1;39;39;25.59;37.00
15/07/2020 11:00;1;54;54;24.81;41.00
15/07/2020 11:30;1;45;45;24.71;38.00
15/07/2020 12:00;1;35;35;25.37;43.00
15/07/2020 12:30;1;61;61;25.79;39.00
15/07/2020 13:00;1;40;40;24.55;37.00
15/07/2020 13:30;1;47;47;25.81;51.00
15/07/2020 14:00;1;46;46;26.33;41.00
15/07/2020 14:30;1;43;43;24.58;45.00
15/07/2020 15:00;1;36;36;24.56;36.00
15/07/2020 15:30;1;45;45;23.47;36.00
15/07/2020 16:00;1;59;59;24.25;34.00
15/07/2020 16:30;1;62;62;24.42;34.00
15/07/2020 17:00;1;65;65;23.92;43.00
15/07/2020 17:30;1;53;53;24.00;52.00
15/07/2020 18:00;1;59;59;23.98;38.00
15/07/2020 18:30;1;62;62;24.26;44.00
15/07/2020 19:00;1;43;43;23.91;39.00
15/07/2020 19:30;1;42;42;25.19;41.00
15/07/2020 20:00;1;36;36;27.83;45.00
15/07/2020 20:30;1;29;29;23.97;48.00
15/07/2020 21:00;1;27;27;26.26;35.00
15/07/2020 21:30;1;12;12;26.42;40.00
15/07/2020 22:00;1;20;20;26.90;37.00
15/07/2020 22:30;1;9;9;28.22;50.00
15/07/2020 23:00;1;7;7;27.14;49.00
15/07/2020 23:30;1;5;5;30.00;35.00
16/07/2020 00:00;1;5;5;26.40;31.00
16/07/2020 00:30;1;1;1;18.00;18.00
16/07/2020 01:30;1;2;2;23.00;28.00
16/07/2020 02:00;1;2;2;26.50;35.00
16/07/2020 02:30;1;1;1;21.00;21.00
16/07/2020 03:00;1;1;1;30.00;30.00
16/07/2020 04:00;1;1;1;26.00;26.00
16/07/2020 04:30;1;1;1;37.00;37.00
16/07/2020 05:30;1;3;3;21.67;26.00
16/07/2020 06:00;1;5;5;25.20;42.00
16/07/2020 06:30;1;5;5;19.20;21.00
16/07/2020 07:00;1;17;17;24.18;34.00
16/07/2020 07:30;1;16;16;24.94;36.00
16/07/2020 08:00;1;25;25;25.72;32.00
16/07/2020 08:30;1;31;31;23.94;35.00
16/07/2020 09:00;1;31;31;23.61;31.00
16/07/2020 09:30;1;32;32;23.72;33.00
16/07/2020 10:00;1;34;34;23.91;35.00
16/07/2020 10:30;1;26;26;24.92;31.00
16/07/2020 11:00;1;41;41;23.24;38.00
16/07/2020 11:30;1;50;50;24.58;40.00
16/07/2020 12:00;1;55;55;25.73;45.00
16/07/2020 12:30;1;41;41;25.61;36.00
16/07/2020 13:00;1;42;42;24.69;41.00
16/07/2020 13:30;1;48;48;24.23;43.00
16/07/2020 14:00;1;39;39;24.87;44.00
16/07/2020 14:30;1;42;42;25.10;40.00
16/07/2020 15:00;1;56;56;25.98;40.00
16/07/2020 15:30;1;55;55;24.33;33.00
16/07/2020 16:00;1;60;60;25.25;39.00
16/07/2020 16:30;1;60;60;24.70;36.00
16/07/2020 17:00;1;58;58;22.81;36.00
16/07/2020 17:30;1;68;68;24.15;41.00
16/07/2020 18:00;1;68;68;24.15;39.00
16/07/2020 18:30;1;39;39;26.23;39.00
16/07/2020 19:00;1;39;39;25.21;45.00
16/07/2020 19:30;1;30;30;25.57;37.00
16/07/2020 20:00;1;37;37;24.49;40.00
16/07/2020 20:30;1;29;29;23.93;41.00
16/07/2020 21:00;1;28;28;24.43;39.00
16/07/2020 21:30;1;19;19;26.74;39.00
16/07/2020 22:00;1;15;15;27.13;37.00
16/07/2020 22:30;1;14;14;26.14;34.00
16/07/2020 23:00;1;11;11;30.18;54.00
16/07/2020 23:30;1;5;5;30.60;35.00
17/07/2020 00:00;1;3;3;22.00;26.00
17/07/2020 00:30;1;1;1;30.00;30.00
17/07/2020 01:00;1;4;4;31.75;40.00
17/07/2020 02:00;1;4;4;23.25;25.00
17/07/2020 02:30;1;1;1;41.00;41.00
17/07/2020 04:00;1;1;1;31.00;31.00
17/07/2020 04:30;1;1;1;31.00;31.00
17/07/2020 05:30;1;3;3;28.67;37.00
17/07/2020 06:00;1;6;6;28.83;43.00
17/07/2020 06:30;1;13;13;26.77;49.00
17/07/2020 07:00;1;16;16;23.94;40.00
17/07/2020 07:30;1;28;28;25.89;41.00
17/07/2020 08:00;1;24;24;24.29;35.00
17/07/2020 08:30;1;27;27;26.59;41.00
17/07/2020 09:00;1;40;40;25.73;45.00
17/07/2020 09:30;1;41;41;24.34;35.00
17/07/2020 10:00;1;34;34;23.91;32.00
17/07/2020 10:30;1;40;40;24.80;35.00
17/07/2020 11:00;1;37;37;24.08;45.00
17/07/2020 11:30;1;50;50;24.90;45.00
17/07/2020 12:00;1;55;55;23.49;38.00
17/07/2020 12:30;1;49;49;26.02;43.00
17/07/2020 13:00;1;45;45;24.29;36.00
17/07/2020 13:30;1;45;45;25.18;38.00
17/07/2020 14:00;1;51;51;25.12;43.00
17/07/2020 14:30;1;54;54;26.54;41.00
17/07/2020 15:00;1;61;61;24.82;38.00
17/07/2020 15:30;1;54;54;25.57;40.00
17/07/2020 16:00;1;66;66;23.64;39.00
17/07/2020 16:30;1;58;58;24.17;38.00
17/07/2020 17:00;1;62;62;24.05;38.00
17/07/2020 17:30;1;65;65;25.14;43.00
17/07/2020 18:00;1;65;65;24.80;37.00
17/07/2020 18:30;1;48;48;25.56;37.00
17/07/2020 19:00;1;33;33;23.52;32.00
17/07/2020 19:30;1;29;29;24.86;41.00
17/07/2020 20:00;1;25;25;27.44;53.00
17/07/2020 20:30;1;29;29;28.38;48.00
17/07/2020 21:00;1;29;29;24.24;33.00
17/07/2020 21:30;1;21;21;24.05;36.00
17/07/2020 22:00;1;19;19;26.11;47.00
17/07/2020 22:30;1;19;19;26.32;42.00
17/07/2020 23:00;1;14;14;28.43;46.00
17/07/2020 23:30;1;13;13;30.08;56.00
18/07/2020 00:00;1;5;5;31.60;39.00
18/07/2020 00:30;1;7;7;28.86;39.00
18/07/2020 01:00;1;5;5;26.80;34.00
18/07/2020 01:30;1;2;2;39.50;41.00
18/07/2020 02:00;1;3;3;32.67;39.00
18/07/2020 02:30;1;3;3;33.00;37.00
18/07/2020 04:00;1;1;1;24.00;24.00
18/07/2020 04:30;1;2;2;20.00;24.00
18/07/2020 05:00;1;1;1;29.00;29.00
18/07/2020 05:30;1;2;2;20.00;21.00
18/07/2020 06:00;1;4;4;22.00;35.00
18/07/2020 06:30;1;7;7;27.14;41.00
18/07/2020 07:00;1;12;12;28.17;47.00
18/07/2020 07:30;1;18;18;24.78;42.00
18/07/2020 08:00;1;16;16;27.62;37.00
18/07/2020 08:30;1;22;22;25.18;40.00
18/07/2020 09:00;1;39;39;24.77;36.00
18/07/2020 09:30;1;47;47;24.32;37.00
18/07/2020 10:00;1;53;53;25.87;42.00
18/07/2020 10:30;1;42;42;23.83;34.00
18/07/2020 11:00;1;40;40;23.57;34.00
18/07/2020 11:30;1;47;47;24.26;39.00
18/07/2020 12:00;1;53;53;24.60;44.00
18/07/2020 12:30;1;44;44;24.14;35.00
18/07/2020 13:00;1;64;64;25.03;42.00
18/07/2020 13:30;1;48;48;24.48;41.00
18/07/2020 14:00;1;46;46;25.59;45.00
18/07/2020 14:30;1;45;45;24.71;35.00
18/07/2020 15:00;1;57;57;23.37;41.00
18/07/2020 15:30;1;44;44;25.23;50.00
18/07/2020 16:00;1;51;51;25.92;43.00
18/07/2020 16:30;1;42;42;25.67;44.00
18/07/2020 17:00;1;40;40;24.45;45.00
18/07/2020 17:30;1;33;33;23.61;31.00
18/07/2020 18:00;1;49;49;24.78;44.00
18/07/2020 18:30;1;40;40;23.95;40.00
18/07/2020 19:00;1;36;36;25.67;41.00
18/07/2020 19:30;1;33;33;25.73;43.00
18/07/2020 20:00;1;20;20;24.55;39.00
18/07/2020 20:30;1;34;34;26.32;47.00
18/07/2020 21:00;1;19;19;26.37;41.00
18/07/2020 21:30;1;21;21;25.33;36.00
18/07/2020 22:00;1;16;16;25.38;47.00
18/07/2020 22:30;1;15;15;26.00;30.00
18/07/2020 23:00;1;10;10;23.80;41.00
18/07/2020 23:30;1;11;11;29.73;42.00
19/07/2020 00:00;1;14;14;23.71;33.00
19/07/2020 00:30;1;2;2;31.00;35.00
19/07/2020 01:00;1;7;7;31.00;48.00
19/07/2020 01:30;1;3;3;26.33;42.00
19/07/2020 02:00;1;2;2;30.50;38.00
19/07/2020 02:30;1;5;5;40.00;50.00
19/07/2020 03:00;1;2;2;19.00;22.00
19/07/2020 03:30;1;3;3;37.67;64.00
19/07/2020 04:30;1;1;1;36.00;36.00
19/07/2020 05:00;1;1;1;32.00;32.00
19/07/2020 05:30;1;2;2;18.00;20.00
19/07/2020 06:00;1;1;1;25.00;25.00
19/07/2020 06:30;1;4;4;35.50;55.00
19/07/2020 07:00;1;4;4;24.75;27.00
19/07/2020 07:30;1;8;8;20.12;24.00
19/07/2020 08:00;1;11;11;25.27;35.00
19/07/2020 08:30;1;24;24;26.12;34.00
19/07/2020 09:00;1;29;29;24.66;35.00
19/07/2020 09:30;1;35;35;23.80;40.00
19/07/2020 10:00;1;43;43;25.81;37.00
19/07/2020 10:30;1;33;33;25.12;38.00
19/07/2020 11:00;1;38;38;25.71;38.00
19/07/2020 11:30;1;32;32;26.38;40.00
19/07/2020 12:00;1;42;42;25.10;43.00
19/07/2020 12:30;1;43;43;24.88;46.00
19/07/2020 13:00;1;40;40;25.98;38.00
19/07/2020 13:30;1;55;55;24.85;56.00
19/07/2020 14:00;1;58;58;22.45;47.00
19/07/2020 14:30;1;44;44;24.91;41.00
19/07/2020 15:00;1;44;44;22.95;31.00
19/07/2020 15:30;1;47;47;22.94;40.00
19/07/2020 16:00;1;36;36;25.17;40.00
19/07/2020 16:30;1;50;50;24.68;45.00
19/07/2020 17:00;1;41;41;24.22;42.00
19/07/2020 17:30;1;35;35;25.69;42.00
19/07/2020 18:00;1;46;46;23.22;32.00
19/07/2020 18:30;1;36;36;23.86;44.00
19/07/2020 19:00;1;31;31;24.77;43.00
19/07/2020 19:30;1;28;28;25.82;47.00
19/07/2020 20:00;1;32;32;24.53;34.00
19/07/2020 20:30;1;22;22;26.41;37.00
19/07/2020 21:00;1;20;20;27.25;40.00
19/07/2020 21:30;1;18;18;24.44;43.00
19/07/2020 22:00;1;12;12;28.00;52.00
19/07/2020 22:30;1;10;10;27.20;43.00
19/07/2020 23:00;1;8;8;26.00;36.00
19/07/2020 23:30;1;5;5;27.80;43.00
20/07/2020 00:00;1;5;5;22.20;31.00
20/07/2020 00:30;1;1;1;39.00;39.00
20/07/2020 01:00;1;3;3;30.00;37.00
20/07/2020 01:30;1;2;2;30.00;39.00
20/07/2020 02:30;1;1;1;34.00;34.00
20/07/2020 03:30;1;1;1;36.00;36.00
20/07/2020 04:00;1;1;1;22.00;22.00
20/07/2020 04:30;1;3;3;22.33;30.00
20/07/2020 05:00;1;2;2;27.50;31.00
20/07/2020 05:30;1;6;6;24.67;29.00
20/07/2020 06:00;1;5;5;19.20;23.00
20/07/2020 06:30;1;9;9;25.56;38.00
20/07/2020 07:00;1;15;15;24.60;29.00
20/07/2020 07:30;1;16;16;25.25;31.00
20/07/2020 08:00;1;27;27;22.81;32.00
20/07/2020 08:30;1;27;27;26.04;42.00
20/07/2020 09:00;1;34;34;24.76;37.00
20/07/2020 09:30;1;48;48;24.85;43.00
20/07/2020 10:00;1;44;44;24.64;40.00
20/07/2020 10:30;1;36;36;25.33;46.00
20/07/2020 11:00;1;48;48;24.08;37.00
20/07/2020 11:30;1;32;32;23.97;34.00
16/06/2020 12:00;2;48;48;27.71;43.00
16/06/2020 12:30;2;45;45;28.07;45.00
16/06/2020 13:00;2;35;35;28.14;47.00
16/06/2020 13:30;2;39;39;26.92;44.00
16/06/2020 14:00;2;44;44;28.68;38.00
16/06/2020 14:30;2;34;34;26.62;45.00
16/06/2020 15:00;2;34;34;27.88;40.00
16/06/2020 15:30;2;55;55;26.44;38.00
16/06/2020 16:00;2;48;48;28.10;62.00
16/06/2020 16:30;2;44;44;26.25;39.00
16/06/2020 17:00;2;37;37;26.54;37.00
16/06/2020 17:30;2;38;38;25.92;49.00
16/06/2020 18:00;2;50;50;25.98;44.00
16/06/2020 18:30;2;29;29;26.72;47.00
16/06/2020 19:00;2;37;37;29.05;51.00
16/06/2020 19:30;2;21;21;28.71;39.00
16/06/2020 20:00;2;29;29;25.76;45.00
16/06/2020 20:30;2;16;16;29.75;38.00
16/06/2020 21:00;2;12;12;27.25;41.00
16/06/2020 21:30;2;4;4;31.25;35.00
16/06/2020 22:00;2;8;8;27.25;36.00
16/06/2020 22:30;2;4;4;26.00;43.00
16/06/2020 23:00;2;3;3;33.33;53.00
16/06/2020 23:30;2;3;3;28.33;35.00
17/06/2020 01:00;2;1;1;26.00;26.00
17/06/2020 01:30;2;2;2;41.00;42.00
17/06/2020 02:00;2;1;1;48.00;48.00
17/06/2020 04:00;2;3;3;34.67;45.00
17/06/2020 04:30;2;2;2;30.00;33.00
17/06/2020 05:30;2;9;9;33.33;66.00
17/06/2020 06:00;2;16;16;28.19;38.00
17/06/2020 06:30;2;20;20;28.60;46.00
17/06/2020 07:00;2;43;43;25.86;41.00
17/06/2020 07:30;2;64;64;26.50;43.00
17/06/2020 08:00;2;45;45;26.20;40.00
17/06/2020 08:30;2;33;33;26.24;42.00
17/06/2020 09:00;2;38;38;28.18;42.00
17/06/2020 09:30;2;41;41;26.51;38.00
17/06/2020 10:00;2;44;44;27.80;47.00
17/06/2020 10:30;2;49;49;25.33;40.00
17/06/2020 11:00;2;36;36;25.56;41.00
17/06/2020 11:30;2;39;39;28.38;54.00
17/06/2020 12:00;2;44;44;26.30;42.00
17/06/2020 12:30;2;38;38;30.66;50.00
17/06/2020 13:00;2;35;35;28.31;37.00
17/06/2020 13:30;2;38;38;29.87;42.00
17/06/2020 14:00;2;40;40;28.73;42.00
17/06/2020 14:30;2;39;39;27.64;38.00
17/06/2020 15:00;2;35;35;27.74;47.00
17/06/2020 15:30;2;38;38;26.92;37.00
17/06/2020 16:00;2;33;33;27.12;39.00
17/06/2020 16:30;2;44;44;28.73;44.00
17/06/2020 17:00;2;34;34;26.79;39.00
17/06/2020 17:30;2;39;39;24.85;36.00
17/06/2020 18:00;2;39;39;28.28;40.00
17/06/2020 18:30;2;35;35;28.00;43.00
17/06/2020 19:00;2;35;35;28.14;47.00
17/06/2020 19:30;2;21;21;28.00;42.00
17/06/2020 20:00;2;25;25;27.48;36.00
17/06/2020 20:30;2;16;16;29.94;47.00
17/06/2020 21:00;2;6;6;25.50;38.00
17/06/2020 21:30;2;9;9;31.00;45.00
17/06/2020 22:00;2;9;9;31.78;53.00
17/06/2020 22:30;2;3;3;35.00;44.00
17/06/2020 23:30;2;3;3;34.00;38.00
18/06/2020 02:00;2;2;2;51.00;52.00
18/06/2020 02:30;2;1;1;46.00;46.00
18/06/2020 03:30;2;1;1;23.00;23.00
18/06/2020 04:00;2;1;1;18.00;18.00
18/06/2020 04:30;2;2;2;30.00;35.00
18/06/2020 05:00;2;3;3;41.00;57.00
18/06/2020 05:30;2;8;8;29.50;41.00
18/06/2020 06:00;2;20;20;27.30;41.00
18/06/2020 06:30;2;29;29;27.28;45.00
18/06/2020 07:00;2;30;30;26.70;37.00
18/06/2020 07:30;2;47;47;25.81;39.00
18/06/2020 08:00;2;59;59;26.19;39.00
18/06/2020 08:30;2;48;48;27.96;41.00
18/06/2020 09:00;2;52;52;25.15;44.00
18/06/2020 09:30;2;39;39;26.28;38.00
18/06/2020 10:00;2;37;37;26.08;46.00
18/06/2020 10:30;2;38;38;26.37;42.00
18/06/2020 11:00;2;38;38;28.66;42.00
18/06/2020 11:30;2;37;37;26.65;44.00
18/06/2020 12:00;2;38;38;28.92;48.00
18/06/2020 12:30;2;40;40;29.20;45.00
18/06/2020 13:00;2;29;29;27.66;41.00
18/06/2020 13:30;2;33;33;28.58;54.00
18/06/2020 14:00;2;39;39;26.23;43.00
18/06/2020 14:30;2;48;48;26.92;47.00
18/06/2020 15:00;2;38;38;25.42;42.00
18/06/2020 15:30;2;50;50;26.64;41.00
18/06/2020 16:00;2;47;47;26.53;39.00
18/06/2020 16:30;2;40;40;27.45;45.00
18/06/2020 17:00;2;48;48;26.19;39.00
18/06/2020 17:30;2;45;45;26.73;41.00
18/06/2020 18:00;2;44;44;27.02;40.00
18/06/2020 18:30;2;37;37;28.16;40.00
18/06/2020 19:00;2;42;42;26.83;42.00
18/06/2020 19:30;2;38;38;28.84;46.00
18/06/2020 20:00;2;18;18;26.06;39.00
18/06/2020 20:30;2;23;23;30.87;63.00
18/06/2020 21:00;2;21;21;27.48;43.00
18/06/2020 21:30;2;14;14;30.57;46.00
18/06/2020 22:00;2;7;7;32.29;38.00
18/06/2020 22:30;2;4;4;30.75;34.00
18/06/2020 23:00;2;3;3;27.33;31.00
18/06/2020 23:30;2;4;4;32.75;44.00
19/06/2020 00:00;2;1;1;30.00;30.00
19/06/2020 01:00;2;1;1;43.00;43.00
19/06/2020 02:00;2;1;1;50.00;50.00
19/06/2020 03:00;2;1;1;34.00;34.00
19/06/2020 04:30;2;3;3;36.33;43.00
19/06/2020 05:00;2;1;1;37.00;37.00
19/06/2020 05:30;2;7;7;25.29;34.00
19/06/2020 06:00;2;16;16;27.62;42.00
19/06/2020 06:30;2;32;32;27.88;38.00
19/06/2020 07:00;2;33;33;30.76;49.00
19/06/2020 07:30;2;49;49;28.18;40.00
19/06/2020 08:00;2;52;52;27.21;39.00
19/06/2020 08:30;2;42;42;27.55;47.00
19/06/2020 09:00;2;43;43;27.02;54.00
19/06/2020 09:30;2;54;54;26.63;42.00
19/06/2020 10:00;2;40;40;27.57;41.00
19/06/2020 10:30;2;44;44;27.07;45.00
19/06/2020 11:00;2;37;37;27.24;53.00
19/06/2020 11:30;2;46;46;27.15;43.00
19/06/2020 12:00;2;38;38;27.89;41.00
19/06/2020 12:30;2;35;35;28.86;47.00
19/06/2020 13:00;2;41;41;27.54;43.00
19/06/2020 13:30;2;26;26;29.77;40.00
19/06/2020 14:00;2;29;29;31.24;44.00
19/06/2020 14:30;2;40;40;30.50;42.00
19/06/2020 15:00;2;29;29;29.21;41.00
19/06/2020 15:30;2;32;32;28.53;39.00
19/06/2020 16:00;2;42;42;28.95;43.00
19/06/2020 16:30;2;40;40;28.85;51.00
