Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
25/10/2020 13:30;1;80;80;26.52;46.00
25/10/2020 14:00;1;96;96;26.02;40.00
25/10/2020 14:30;1;120;120;25.43;42.00
25/10/2020 15:00;1;102;102;26.82;51.00
25/10/2020 15:30;1;121;121;26.21;42.00
25/10/2020 16:00;1;141;141;26.11;47.00
25/10/2020 16:30;1;174;174;24.37;39.00
25/10/2020 17:00;1;196;196;24.42;40.00
25/10/2020 17:30;1;180;180;24.08;39.00
25/10/2020 18:00;1;160;160;25.57;43.00
25/10/2020 18:30;1;106;106;25.48;41.00
25/10/2020 19:00;1;75;75;27.81;41.00
25/10/2020 19:30;1;65;65;25.23;37.00
25/10/2020 20:00;1;53;53;26.66;47.00
25/10/2020 20:30;1;44;44;28.68;49.00
25/10/2020 21:00;1;46;46;27.87;41.00
25/10/2020 21:30;1;25;25;26.64;39.00
25/10/2020 22:00;1;25;25;26.60;40.00
25/10/2020 22:30;1;19;19;23.89;30.00
26/10/2020 00:00;1;18;18;26.50;39.00
26/10/2020 00:30;1;12;12;26.67;41.00
26/10/2020 01:00;1;6;6;28.17;46.00
26/10/2020 01:30;1;4;4;20.75;24.00
26/10/2020 02:00;1;1;1;30.00;30.00
26/10/2020 02:30;1;3;3;22.67;34.00
26/10/2020 03:30;1;1;1;25.00;25.00
26/10/2020 04:30;1;2;2;25.00;29.00
26/10/2020 05:00;1;1;1;29.00;29.00
26/10/2020 05:30;1;12;12;26.00;37.00
26/10/2020 06:00;1;11;11;29.82;45.00
26/10/2020 06:30;1;26;26;28.15;43.00
26/10/2020 07:00;1;53;53;26.38;53.00
26/10/2020 07:30;1;63;63;24.95;46.00
26/10/2020 08:00;1;47;47;24.94;34.00
26/10/2020 08:30;1;92;92;25.97;42.00
26/10/2020 09:00;1;98;98;24.73;39.00
26/10/2020 09:30;1;72;72;27.36;46.00
26/10/2020 10:00;1;84;84;26.04;41.00
26/10/2020 10:30;1;82;82;25.77;42.00
26/10/2020 11:00;1;59;59;26.64;46.00
26/10/2020 11:30;1;48;48;25.35;37.00
26/10/2020 12:00;1;53;53;24.17;44.00
26/10/2020 12:30;1;58;58;25.64;47.00
26/10/2020 13:00;1;64;64;25.50;41.00
26/10/2020 13:30;1;57;57;25.21;42.00
26/10/2020 14:00;1;53;53;26.42;45.00
26/10/2020 14:30;1;50;50;25.98;39.00
26/10/2020 15:00;1;68;68;26.74;38.00
26/10/2020 15:30;1;79;79;26.00;41.00
26/10/2020 16:00;1;49;49;25.88;44.00
26/10/2020 16:30;1;57;57;25.05;43.00
26/10/2020 17:00;1;71;71;24.48;41.00
26/10/2020 17:30;1;93;93;23.57;45.00
26/10/2020 18:00;1;87;87;24.83;45.00
26/10/2020 18:30;1;83;83;24.53;35.00
26/10/2020 19:00;1;73;73;24.10;39.00
26/10/2020 19:30;1;49;49;25.18;44.00
26/10/2020 20:00;1;46;46;24.11;36.00
26/10/2020 20:30;1;38;38;23.66;40.00
26/10/2020 21:00;1;41;41;24.05;35.00
26/10/2020 21:30;1;31;31;26.16;46.00
26/10/2020 22:00;1;27;27;26.22;47.00
26/10/2020 22:30;1;15;15;26.53;35.00
26/10/2020 23:00;1;18;18;26.78;40.00
26/10/2020 23:30;1;9;9;24.78;35.00
27/10/2020 00:00;1;11;11;29.36;63.00
27/10/2020 00:30;1;10;10;25.60;36.00
27/10/2020 01:00;1;4;4;27.00;29.00
27/10/2020 01:30;1;8;8;26.88;36.00
27/10/2020 02:00;1;1;1;38.00;38.00
27/10/2020 02:30;1;3;3;24.00;26.00
27/10/2020 03:30;1;2;2;24.50;27.00
27/10/2020 04:30;1;4;4;28.25;44.00
27/10/2020 05:00;1;5;5;28.40;40.00
27/10/2020 05:30;1;7;7;29.43;44.00
27/10/2020 06:00;1;10;10;27.90;45.00
27/10/2020 06:30;1;28;28;26.96;51.00
27/10/2020 07:00;1;59;59;25.24;41.00
27/10/2020 07:30;1;98;98;24.85;39.00
27/10/2020 08:00;1;86;86;25.16;38.00
27/10/2020 08:30;1;131;131;23.99;45.00
27/10/2020 09:00;1;115;115;25.94;41.00
27/10/2020 09:30;1;108;108;25.18;49.00
27/10/2020 10:00;1;82;82;26.17;43.00
27/10/2020 10:30;1;82;82;25.16;37.00
27/10/2020 11:00;1;91;91;26.66;42.00
27/10/2020 11:30;1;81;81;25.47;40.00
27/10/2020 12:00;1;78;78;26.00;38.00
27/10/2020 12:30;1;81;81;26.35;40.00
27/10/2020 13:00;1;83;83;26.94;45.00
27/10/2020 13:30;1;109;109;26.03;41.00
27/10/2020 14:00;1;85;85;25.53;38.00
27/10/2020 14:30;1;75;75;24.73;37.00
27/10/2020 15:00;1;103;103;25.15;41.00
27/10/2020 15:30;1;99;99;25.28;43.00
27/10/2020 16:00;1;93;93;25.40;36.00
27/10/2020 16:30;1;110;110;25.28;39.00
27/10/2020 17:00;1;131;131;24.85;45.00
27/10/2020 17:30;1;131;131;24.37;41.00
27/10/2020 18:00;1;127;127;23.79;42.00
27/10/2020 18:30;1;123;123;24.01;33.00
27/10/2020 19:00;1;132;132;25.86;43.00
27/10/2020 19:30;1;96;96;25.04;42.00
27/10/2020 20:00;1;66;66;25.24;39.00
27/10/2020 20:30;1;68;68;25.25;38.00
27/10/2020 21:00;1;51;51;27.16;47.00
27/10/2020 21:30;1;40;40;28.27;43.00
27/10/2020 22:00;1;44;44;27.45;48.00
27/10/2020 22:30;1;34;34;24.41;45.00
27/10/2020 23:00;1;31;31;25.48;41.00
27/10/2020 23:30;1;31;31;26.10;42.00
28/10/2020 00:00;1;20;20;25.95;35.00
28/10/2020 00:30;1;12;12;30.75;44.00
28/10/2020 01:00;1;7;7;27.86;35.00
28/10/2020 01:30;1;9;9;24.56;45.00
28/10/2020 02:00;1;5;5;23.00;28.00
28/10/2020 02:30;1;5;5;22.40;31.00
28/10/2020 03:30;1;3;3;27.67;30.00
28/10/2020 04:30;1;2;2;26.50;30.00
28/10/2020 05:00;1;1;1;26.00;26.00
28/10/2020 05:30;1;9;9;26.33;33.00
28/10/2020 06:00;1;11;11;28.45;36.00
28/10/2020 06:30;1;26;26;26.42;51.00
28/10/2020 07:00;1;56;56;25.25;41.00
28/10/2020 07:30;1;70;70;25.74;42.00
28/10/2020 08:00;1;52;52;26.25;39.00
28/10/2020 08:30;1;69;69;24.00;35.00
28/10/2020 09:00;1;72;72;23.14;36.00
28/10/2020 09:30;1;85;85;24.65;46.00
28/10/2020 10:00;1;73;73;25.23;40.00
28/10/2020 10:30;1;87;87;23.82;37.00
28/10/2020 11:00;1;72;72;24.97;41.00
28/10/2020 11:30;1;64;64;26.00;45.00
28/10/2020 12:00;1;81;81;24.60;37.00
28/10/2020 12:30;1;88;88;23.67;44.00
28/10/2020 13:00;1;87;87;24.97;37.00
28/10/2020 13:30;1;97;97;25.76;41.00
28/10/2020 14:00;1;84;84;25.64;43.00
28/10/2020 14:30;1;99;99;26.65;55.00
28/10/2020 15:00;1;89;89;25.53;43.00
28/10/2020 15:30;1;99;99;26.81;40.00
28/10/2020 16:00;1;111;111;25.75;39.00
28/10/2020 16:30;1;113;113;25.13;41.00
28/10/2020 17:00;1;102;102;24.45;42.00
28/10/2020 17:30;1;135;135;23.70;36.00
28/10/2020 18:00;1;148;148;24.12;43.00
28/10/2020 18:30;1;134;134;24.10;42.00
28/10/2020 19:00;1;115;115;24.86;41.00
28/10/2020 19:30;1;102;102;25.13;40.00
28/10/2020 20:00;1;87;87;23.23;36.00
28/10/2020 20:30;1;62;62;25.10;38.00
28/10/2020 21:00;1;48;48;26.15;37.00
28/10/2020 21:30;1;43;43;27.93;46.00
28/10/2020 22:00;1;28;28;24.64;36.00
28/10/2020 22:30;1;14;14;24.21;32.00
28/10/2020 23:00;1;18;18;24.28;31.00
28/10/2020 23:30;1;23;23;24.70;36.00
29/10/2020 00:00;1;15;15;24.60;35.00
29/10/2020 00:30;1;5;5;24.20;29.00
29/10/2020 01:00;1;8;8;28.38;39.00
29/10/2020 01:30;1;2;2;19.00;21.00
29/10/2020 02:00;1;3;3;37.00;43.00
29/10/2020 02:30;1;3;3;20.00;25.00
29/10/2020 03:00;1;1;1;30.00;30.00
29/10/2020 03:30;1;4;4;28.50;37.00
29/10/2020 04:00;1;1;1;23.00;23.00
29/10/2020 04:30;1;1;1;19.00;19.00
29/10/2020 05:00;1;2;2;28.00;32.00
29/10/2020 05:30;1;10;10;28.70;38.00
29/10/2020 06:00;1;7;7;28.43;39.00
29/10/2020 06:30;1;22;22;25.86;35.00
29/10/2020 07:00;1;39;39;25.97;47.00
29/10/2020 07:30;1;60;60;24.22;46.00
29/10/2020 08:00;1;59;59;24.80;35.00
29/10/2020 08:30;1;97;97;26.69;43.00
29/10/2020 09:00;1;78;78;24.81;36.00
29/10/2020 09:30;1;86;86;25.93;40.00
29/10/2020 10:00;1;73;73;25.47;37.00
29/10/2020 10:30;1;114;114;25.55;36.00
29/10/2020 11:00;1;88;88;26.31;39.00
29/10/2020 11:30;1;89;89;25.69;37.00
29/10/2020 12:00;1;73;73;26.56;45.00
29/10/2020 12:30;1;78;78;25.33;52.00
29/10/2020 13:00;1;78;78;25.54;46.00
29/10/2020 13:30;1;91;91;26.48;41.00
29/10/2020 14:00;1;95;95;26.76;43.00
29/10/2020 14:30;1;93;93;25.94;43.00
29/10/2020 15:00;1;89;89;25.45;45.00
29/10/2020 15:30;1;107;107;25.55;39.00
29/10/2020 16:00;1;105;105;26.36;37.00
29/10/2020 16:30;1;110;110;24.04;34.00
29/10/2020 17:00;1;126;126;24.83;43.00
29/10/2020 17:30;1;109;109;24.72;44.00
29/10/2020 18:00;1;146;146;23.84;36.00
29/10/2020 18:30;1;112;112;23.79;45.00
29/10/2020 19:00;1;94;94;25.06;40.00
29/10/2020 19:30;1;76;76;26.62;40.00
29/10/2020 20:00;1;81;81;26.89;43.00
29/10/2020 20:30;1;70;70;26.19;40.00
29/10/2020 21:00;1;39;39;26.21;45.00
29/10/2020 21:30;1;27;27;24.93;41.00
29/10/2020 22:00;1;31;31;24.58;37.00
29/10/2020 22:30;1;17;17;26.29;41.00
29/10/2020 23:00;1;20;20;24.35;38.00
29/10/2020 23:30;1;16;16;27.50;45.00
30/10/2020 00:00;1;13;13;27.62;42.00
30/10/2020 00:30;1;8;8;27.12;48.00
30/10/2020 01:00;1;7;7;32.00;45.00
30/10/2020 01:30;1;6;6;28.17;32.00
30/10/2020 02:00;1;5;5;29.20;38.00
30/10/2020 02:30;1;3;3;24.33;25.00
30/10/2020 03:30;1;1;1;24.00;24.00
30/10/2020 04:00;1;1;1;34.00;34.00
30/10/2020 05:00;1;1;1;33.00;33.00
30/10/2020 05:30;1;5;5;26.00;33.00
30/10/2020 06:00;1;7;7;28.14;40.00
30/10/2020 06:30;1;33;33;26.21;39.00
30/10/2020 07:00;1;45;45;25.49;40.00
30/10/2020 07:30;1;66;66;25.11;38.00
30/10/2020 08:00;1;81;81;25.74;43.00
30/10/2020 08:30;1;90;90;25.16;37.00
30/10/2020 09:00;1;89;89;24.83;42.00
30/10/2020 09:30;1;97;97;26.61;42.00
30/10/2020 10:00;1;102;102;25.04;37.00
30/10/2020 10:30;1;91;91;25.10;38.00
30/10/2020 11:00;1;96;96;25.95;42.00
30/10/2020 11:30;1;85;85;26.21;46.00
30/10/2020 12:00;1;98;98;25.79;45.00
30/10/2020 12:30;1;89;89;25.67;38.00
30/10/2020 13:00;1;90;90;26.68;42.00
30/10/2020 13:30;1;91;91;26.22;46.00
30/10/2020 14:00;1;109;109;26.04;43.00
30/10/2020 14:30;1;84;84;25.94;39.00
30/10/2020 15:00;1;105;105;25.58;41.00
30/10/2020 15:30;1;111;111;25.68;45.00
30/10/2020 16:00;1;124;124;26.09;40.00
30/10/2020 16:30;1;110;110;24.94;45.00
30/10/2020 17:00;1;131;131;25.50;38.00
30/10/2020 17:30;1;128;128;25.35;46.00
30/10/2020 18:00;1;136;136;24.29;33.00
30/10/2020 18:30;1;143;143;23.78;42.00
30/10/2020 19:00;1;97;97;25.60;49.00
30/10/2020 19:30;1;105;105;24.19;41.00
30/10/2020 20:00;1;76;76;25.30;40.00
30/10/2020 20:30;1;79;79;25.42;40.00
30/10/2020 21:00;1;74;74;24.54;38.00
30/10/2020 21:30;1;56;56;25.70;37.00
30/10/2020 22:00;1;41;41;26.98;39.00
30/10/2020 22:30;1;53;53;26.21;43.00
30/10/2020 23:00;1;35;35;26.91;47.00
30/10/2020 23:30;1;33;33;26.09;43.00
31/10/2020 00:00;1;29;29;26.00;42.00
31/10/2020 00:30;1;15;15;25.33;33.00
31/10/2020 01:00;1;14;14;27.86;40.00
31/10/2020 01:30;1;16;16;26.69;40.00
31/10/2020 02:00;1;3;3;27.00;34.00
31/10/2020 02:30;1;13;13;25.85;41.00
31/10/2020 03:00;1;2;2;38.00;51.00
31/10/2020 03:30;1;5;5;29.60;43.00
31/10/2020 04:00;1;4;4;26.00;38.00
31/10/2020 04:30;1;1;1;40.00;40.00
31/10/2020 05:00;1;4;4;25.75;41.00
31/10/2020 05:30;1;4;4;27.25;30.00
31/10/2020 06:00;1;7;7;25.71;40.00
31/10/2020 06:30;1;12;12;28.00;40.00
31/10/2020 07:00;1;18;18;25.33;38.00
31/10/2020 07:30;1;15;15;29.00;49.00
31/10/2020 08:00;1;17;17;26.82;37.00
31/10/2020 08:30;1;39;39;25.82;38.00
31/10/2020 09:00;1;45;45;26.47;40.00
31/10/2020 09:30;1;51;51;25.39;37.00
31/10/2020 10:00;1;57;57;25.72;42.00
31/10/2020 10:30;1;81;81;25.10;50.00
31/10/2020 11:00;1;86;86;25.77;44.00
31/10/2020 11:30;1;99;99;26.53;41.00
31/10/2020 12:00;1;114;114;26.61;42.00
31/10/2020 12:30;1;106;106;25.86;39.00
31/10/2020 13:00;1;119;119;26.32;44.00
31/10/2020 13:30;1;109;109;25.18;43.00
31/10/2020 14:00;1;106;106;26.12;37.00
31/10/2020 14:30;1;121;121;26.75;44.00
31/10/2020 15:00;1;113;113;25.30;40.00
31/10/2020 15:30;1;120;120;25.15;40.00
31/10/2020 16:00;1;126;126;25.59;46.00
31/10/2020 16:30;1;151;151;24.81;39.00
31/10/2020 17:00;1;110;110;24.77;35.00
31/10/2020 17:30;1;131;131;25.08;38.00
31/10/2020 18:00;1;149;149;24.45;39.00
31/10/2020 18:30;1;121;121;25.66;52.00
31/10/2020 19:00;1;108;108;25.48;43.00
31/10/2020 19:30;1;87;87;25.59;54.00
31/10/2020 20:00;1;94;94;25.90;41.00
31/10/2020 20:30;1;54;54;25.22;52.00
31/10/2020 21:00;1;40;40;25.15;34.00
31/10/2020 21:30;1;38;38;26.13;40.00
31/10/2020 22:00;1;43;43;25.23;39.00
31/10/2020 22:30;1;30;30;26.80;40.00
31/10/2020 23:00;1;22;22;27.64;44.00
31/10/2020 23:30;1;35;35;27.43;53.00
01/11/2020 00:00;1;25;25;27.04;46.00
01/11/2020 00:30;1;33;33;26.94;40.00
01/11/2020 01:00;1;11;11;25.18;34.00
01/11/2020 01:30;1;7;7;24.71;36.00
01/11/2020 02:00;1;6;6;26.50;33.00
01/11/2020 02:30;1;7;7;25.14;32.00
01/11/2020 03:00;1;4;4;24.50;35.00
01/11/2020 03:30;1;2;2;28.00;40.00
01/11/2020 04:00;1;1;1;25.00;25.00
01/11/2020 04:30;1;2;2;38.50;50.00
01/11/2020 05:00;1;2;2;28.00;28.00
01/11/2020 05:30;1;4;4;30.00;37.00
01/11/2020 06:00;1;4;4;27.75;33.00
01/11/2020 06:30;1;8;8;30.00;44.00
01/11/2020 07:00;1;6;6;24.83;28.00
01/11/2020 07:30;1;12;12;25.25;41.00
01/11/2020 08:00;1;12;12;27.50;36.00
01/11/2020 08:30;1;15;15;27.33;40.00
01/11/2020 09:00;1;11;11;29.27;50.00
01/11/2020 09:30;1;28;28;26.14;41.00
01/11/2020 10:00;1;25;25;29.64;55.00
01/11/2020 10:30;1;47;47;26.81;43.00
01/11/2020 11:00;1;40;40;28.10;39.00
01/11/2020 11:30;1;44;44;25.84;45.00
01/11/2020 12:00;1;41;41;24.85;38.00
01/11/2020 12:30;1;60;60;26.22;39.00
01/11/2020 13:00;1;34;34;27.91;52.00
01/11/2020 13:30;1;48;48;24.83;35.00
01/11/2020 14:00;1;64;64;26.16;42.00
01/11/2020 14:30;1;67;67;26.07;56.00
01/11/2020 15:00;1;75;75;25.29;38.00
01/11/2020 15:30;1;90;90;26.00;35.00
01/11/2020 16:00;1;93;93;25.28;42.00
01/11/2020 16:30;1;69;69;26.03;37.00
01/11/2020 17:00;1;119;119;25.59;42.00
01/11/2020 17:30;1;118;118;24.66;45.00
01/11/2020 18:00;1;115;115;25.11;41.00
01/11/2020 18:30;1;117;117;24.88;38.00
01/11/2020 19:00;1;89;89;26.28;40.00
01/11/2020 19:30;1;64;64;27.12;40.00
01/11/2020 20:00;1;48;48;25.58;43.00
01/11/2020 20:30;1;49;49;26.33;43.00
01/11/2020 21:00;1;30;30;24.27;42.00
01/11/2020 21:30;1;28;28;25.36;32.00
01/11/2020 22:00;1;29;29;24.86;36.00
01/11/2020 22:30;1;19;19;25.79;40.00
01/11/2020 23:00;1;22;22;25.45;50.00
01/11/2020 23:30;1;14;14;23.79;35.00
02/11/2020 00:00;1;11;11;30.55;43.00
02/11/2020 00:30;1;9;9;24.78;38.00
02/11/2020 01:00;1;5;5;25.80;35.00
02/11/2020 01:30;1;8;8;23.25;38.00
02/11/2020 02:00;1;4;4;26.25;38.00
02/11/2020 02:30;1;4;4;23.25;28.00
02/11/2020 03:00;1;1;1;34.00;34.00
02/11/2020 03:30;1;1;1;23.00;23.00
02/11/2020 04:00;1;2;2;42.00;54.00
02/11/2020 04:30;1;3;3;26.33;30.00
02/11/2020 05:30;1;5;5;28.60;46.00
02/11/2020 06:00;1;7;7;28.43;43.00
02/11/2020 06:30;1;29;29;27.10;40.00
02/11/2020 07:00;1;50;50;23.76;35.00
02/11/2020 07:30;1;88;88;24.43;39.00
02/11/2020 08:00;1;113;113;24.12;36.00
02/11/2020 08:30;1;121;121;23.26;42.00
02/11/2020 09:00;1;131;131;25.02;41.00
02/11/2020 09:30;1;115;115;24.30;38.00
02/11/2020 10:00;1;80;80;27.36;42.00
02/11/2020 10:30;1;92;92;25.43;40.00
02/11/2020 11:00;1;113;113;25.48;46.00
02/11/2020 11:30;1;184;184;26.22;52.00
02/11/2020 12:00;1;174;174;25.84;40.00
02/11/2020 12:30;1;110;110;25.73;39.00
02/11/2020 13:00;1;87;87;25.16;40.00
02/11/2020 13:30;1;104;104;26.45;38.00
02/11/2020 14:00;1;80;80;24.25;37.00
02/11/2020 14:30;1;95;95;25.84;39.00
02/11/2020 15:00;1;92;92;24.62;43.00
02/11/2020 15:30;1;124;124;24.24;34.00
02/11/2020 16:00;1;108;108;23.92;36.00
02/11/2020 16:30;1;155;155;24.77;43.00
02/11/2020 17:00;1;128;128;24.50;43.00
02/11/2020 17:30;1;138;138;24.42;41.00
02/11/2020 18:00;1;100;100;25.01;39.00
02/11/2020 18:30;1;74;74;24.19;49.00
02/11/2020 19:00;1;64;64;27.20;40.00
02/11/2020 19:30;1;56;56;26.75;40.00
02/11/2020 20:00;1;53;53;26.36;50.00
02/11/2020 20:30;1;38;38;27.34;45.00
02/11/2020 21:00;1;26;26;29.88;52.00
02/11/2020 21:30;1;25;25;26.32;42.00
02/11/2020 22:00;1;17;17;27.71;44.00
02/11/2020 22:30;1;20;20;25.60;43.00
02/11/2020 23:00;1;14;14;27.36;37.00
02/11/2020 23:30;1;10;10;27.70;45.00
03/11/2020 00:00;1;7;7;27.29;40.00
03/11/2020 00:30;1;4;4;21.75;30.00
03/11/2020 01:00;1;4;4;27.25;37.00
03/11/2020 01:30;1;5;5;26.60;32.00
03/11/2020 02:00;1;2;2;30.00;34.00
03/11/2020 03:00;1;1;1;32.00;32.00
03/11/2020 03:30;1;2;2;23.50;26.00
03/11/2020 04:00;1;1;1;28.00;28.00
03/11/2020 04:30;1;3;3;28.33;32.00
03/11/2020 05:00;1;6;6;27.50;39.00
03/11/2020 05:30;1;16;16;26.06;41.00
03/11/2020 06:00;1;35;35;27.14;40.00
03/11/2020 06:30;1;70;70;24.73;38.00
03/11/2020 07:00;1;86;86;25.49;36.00
03/11/2020 07:30;1;97;97;24.40;35.00
03/11/2020 08:00;1;112;112;24.02;40.00
03/11/2020 08:30;1;89;89;24.51;39.00
03/11/2020 09:00;1;81;81;25.41;39.00
03/11/2020 09:30;1;89;89;24.03;43.00
03/11/2020 10:00;1;78;78;25.83;38.00
03/11/2020 10:30;1;69;69;25.06;38.00
03/11/2020 11:00;1;84;84;25.33;46.00
03/11/2020 11:30;1;90;90;24.92;36.00
03/11/2020 12:00;1;75;75;25.47;43.00
03/11/2020 12:30;1;92;92;25.72;43.00
03/11/2020 13:00;1;84;84;26.44;46.00
03/11/2020 13:30;1;82;82;24.05;37.00
03/11/2020 14:00;1;88;88;23.83;40.00
03/11/2020 14:30;1;106;106;25.22;44.00
03/11/2020 15:00;1;101;101;24.26;38.00
03/11/2020 15:30;1;100;100;25.10;41.00
03/11/2020 16:00;1;62;62;24.10;36.00
03/11/2020 16:30;1;93;93;23.09;34.00
03/11/2020 17:00;1;70;70;24.11;38.00
03/11/2020 17:30;1;58;58;23.52;40.00
03/11/2020 18:00;1;51;51;23.25;34.00
03/11/2020 18:30;1;46;46;24.26;37.00
03/11/2020 19:00;1;41;41;23.59;36.00
03/11/2020 19:30;1;29;29;25.76;39.00
03/11/2020 20:00;1;21;21;24.52;35.00
03/11/2020 20:30;1;14;14;24.43;33.00
03/11/2020 21:00;1;8;8;23.62;27.00
03/11/2020 21:30;1;7;7;22.43;25.00
03/11/2020 22:00;1;5;5;24.60;27.00
03/11/2020 22:30;1;8;8;22.75;29.00
03/11/2020 23:00;1;4;4;21.75;30.00
03/11/2020 23:30;1;6;6;28.17;39.00
04/11/2020 00:00;1;6;6;24.33;31.00
04/11/2020 00:30;1;5;5;21.40;27.00
04/11/2020 01:00;1;2;2;19.50;23.00
04/11/2020 01:30;1;1;1;18.00;18.00
04/11/2020 02:30;1;1;1;21.00;21.00
04/11/2020 04:00;1;2;2;27.00;30.00
04/11/2020 04:30;1;3;3;25.00;34.00
04/11/2020 05:00;1;8;8;27.12;35.00
04/11/2020 05:30;1;13;13;26.15;37.00
04/11/2020 06:00;1;30;30;25.07;35.00
04/11/2020 06:30;1;56;56;25.27;47.00
04/11/2020 07:00;1;69;69;25.30;40.00
04/11/2020 07:30;1;102;102;23.35;38.00
04/11/2020 08:00;1;81;81;24.22;39.00
04/11/2020 08:30;1;72;72;23.92;35.00
04/11/2020 09:00;1;53;53;21.94;31.00
04/11/2020 09:30;1;53;53;24.92;43.00
04/11/2020 10:00;1;49;49;24.04;35.00
04/11/2020 10:30;1;69;69;24.33;35.00
04/11/2020 11:00;1;59;59;24.61;40.00
04/11/2020 11:30;1;58;58;25.33;39.00
04/11/2020 12:00;1;78;78;24.76;36.00
04/11/2020 12:30;1;76;76;25.51;43.00
04/11/2020 13:00;1;80;80;26.55;41.00
04/11/2020 13:30;1;85;85;25.61;53.00
04/11/2020 14:00;1;98;98;25.54;38.00
04/11/2020 14:30;1;96;96;24.74;42.00
04/11/2020 15:00;1;95;95;25.24;42.00
04/11/2020 15:30;1;106;106;23.74;39.00
04/11/2020 16:00;1;106;106;24.21;39.00
04/11/2020 16:30;1;115;115;24.43;44.00
04/11/2020 17:00;1;120;120;24.68;40.00
04/11/2020 17:30;1;126;126;24.29;40.00
04/11/2020 18:00;1;113;113;25.73;41.00
04/11/2020 18:30;1;69;69;25.70;51.00
04/11/2020 19:00;1;68;68;25.46;48.00
04/11/2020 19:30;1;48;48;26.19;42.00
04/11/2020 20:00;1;47;47;26.87;50.00
04/11/2020 20:30;1;42;42;25.86;44.00
04/11/2020 21:00;1;25;25;25.28;46.00
04/11/2020 21:30;1;24;24;28.71;48.00
04/11/2020 22:00;1;21;21;27.86;36.00
04/11/2020 22:30;1;21;21;27.38;46.00
04/11/2020 23:00;1;10;10;25.90;40.00
04/11/2020 23:30;1;7;7;27.43;47.00
05/11/2020 00:00;1;3;3;20.00;22.00
05/11/2020 00:30;1;5;5;27.60;38.00
05/11/2020 01:00;1;5;5;28.60;34.00
05/11/2020 01:30;1;3;3;24.67;31.00
05/11/2020 02:00;1;1;1;28.00;28.00
05/11/2020 02:30;1;1;1;40.00;40.00
05/11/2020 03:30;1;3;3;22.33;25.00
05/11/2020 04:00;1;1;1;25.00;25.00
05/11/2020 04:30;1;8;8;25.12;37.00
05/11/2020 05:00;1;12;12;28.75;39.00
05/11/2020 05:30;1;26;26;27.88;40.00
05/11/2020 06:00;1;52;52;25.44;47.00
05/11/2020 06:30;1;87;87;23.89;37.00
05/11/2020 07:00;1;123;123;25.48;40.00
05/11/2020 07:30;1;160;160;24.46;40.00
05/11/2020 08:00;1;134;134;24.44;48.00
05/11/2020 08:30;1;115;115;24.90;38.00
05/11/2020 09:00;1;103;103;25.08;36.00
05/11/2020 09:30;1;83;83;25.10;36.00
05/11/2020 10:00;1;80;80;25.09;43.00
05/11/2020 10:30;1;80;80;24.66;34.00
05/11/2020 11:00;1;88;88;26.69;47.00
05/11/2020 11:30;1;86;86;25.44;39.00
05/11/2020 12:00;1;98;98;24.82;37.00
05/11/2020 12:30;1;101;101;25.59;53.00
05/11/2020 13:00;1;90;90;25.03;36.00
05/11/2020 13:30;1;94;94;24.85;46.00
05/11/2020 14:00;1;83;83;25.51;44.00
05/11/2020 14:30;1;92;92;25.51;42.00
05/11/2020 15:00;1;102;102;25.76;39.00
05/11/2020 15:30;1;133;133;24.62;39.00
05/11/2020 16:00;1;122;122;24.52;43.00
05/11/2020 16:30;1;111;111;23.44;35.00
05/11/2020 17:00;1;144;144;24.65;38.00
05/11/2020 17:30;1;121;121;24.57;41.00
05/11/2020 18:00;1;95;95;25.34;38.00
05/11/2020 18:30;1;92;92;25.59;45.00
05/11/2020 19:00;1;50;50;25.86;43.00
05/11/2020 19:30;1;50;50;24.36;46.00
05/11/2020 20:00;1;49;49;25.37;42.00
05/11/2020 20:30;1;36;36;25.28;35.00
05/11/2020 21:00;1;24;24;27.12;43.00
05/11/2020 21:30;1;28;28;26.14;35.00
05/11/2020 22:00;1;18;18;29.28;43.00
05/11/2020 22:30;1;21;21;27.90;38.00
05/11/2020 23:00;1;12;12;25.92;33.00
05/11/2020 23:30;1;12;12;27.17;38.00
06/11/2020 00:00;1;6;6;30.50;37.00
06/11/2020 00:30;1;8;8;27.00;37.00
06/11/2020 01:00;1;3;3;23.33;29.00
06/11/2020 01:30;1;5;5;23.40;34.00
06/11/2020 02:00;1;1;1;34.00;34.00
06/11/2020 03:30;1;2;2;28.00;33.00
06/11/2020 04:00;1;1;1;31.00;31.00
06/11/2020 04:30;1;7;7;26.57;44.00
06/11/2020 05:00;1;14;14;29.36;43.00
06/11/2020 05:30;1;33;33;26.58;40.00
06/11/2020 06:00;1;35;35;27.11;48.00
06/11/2020 06:30;1;75;75;24.60;39.00
06/11/2020 07:00;1;103;103;26.52;47.00
06/11/2020 07:30;1;115;115;23.79;44.00
06/11/2020 08:00;1;117;117;24.76;41.00
06/11/2020 08:30;1;100;100;25.61;44.00
06/11/2020 09:00;1;99;99;24.80;38.00
06/11/2020 09:30;1;99;99;24.82;39.00
06/11/2020 10:00;1;91;91;24.88;44.00
06/11/2020 10:30;1;92;92;24.90;48.00
06/11/2020 11:00;1;75;75;26.09;39.00
06/11/2020 11:30;1;99;99;25.48;44.00
06/11/2020 12:00;1;103;103;25.29;38.00
06/11/2020 12:30;1;103;103;25.17;39.00
