Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
21/02/2022 04:30;2;7;7;28.71;51.00
21/02/2022 05:00;2;3;3;42.00;49.00
21/02/2022 05:30;2;13;13;38.23;87.00
21/02/2022 06:00;2;13;13;34.15;47.00
21/02/2022 06:30;2;23;23;32.48;54.00
21/02/2022 07:00;2;34;34;28.18;38.00
21/02/2022 07:30;2;61;61;26.46;72.00
21/02/2022 08:00;2;69;69;30.33;77.00
21/02/2022 08:30;2;63;63;30.17;65.00
21/02/2022 09:00;2;60;60;28.98;69.00
21/02/2022 09:30;2;71;71;28.79;70.00
21/02/2022 10:00;2;65;65;30.51;79.00
21/02/2022 10:30;2;84;84;30.70;77.00
21/02/2022 11:00;2;74;74;29.43;70.00
21/02/2022 11:30;2;74;74;30.43;91.00
21/02/2022 12:00;2;79;79;28.38;43.00
21/02/2022 12:30;2;85;85;27.88;60.00
21/02/2022 13:00;2;84;84;28.25;61.00
21/02/2022 13:30;2;85;85;28.94;62.00
21/02/2022 14:00;2;77;77;28.49;52.00
21/02/2022 14:30;2;83;83;27.99;57.00
21/02/2022 15:00;2;88;88;29.03;66.00
21/02/2022 15:30;2;97;97;26.79;52.00
21/02/2022 16:00;2;99;99;27.66;68.00
21/02/2022 16:30;2;84;84;29.31;57.00
21/02/2022 17:00;2;108;108;29.94;66.00
21/02/2022 17:30;2;73;73;29.84;43.00
21/02/2022 18:00;2;64;64;26.77;55.00
21/02/2022 18:30;2;66;66;29.12;61.00
21/02/2022 19:00;2;59;59;27.97;40.00
21/02/2022 19:30;2;27;27;31.26;45.00
21/02/2022 20:00;2;31;31;27.00;45.00
21/02/2022 20:30;2;24;24;31.12;43.00
21/02/2022 21:00;2;29;29;32.03;58.00
21/02/2022 21:30;2;34;34;31.35;68.00
21/02/2022 22:00;2;29;29;31.00;49.00
21/02/2022 22:30;2;14;14;41.71;60.00
21/02/2022 23:00;2;6;6;29.67;54.00
21/02/2022 23:30;2;9;9;38.67;76.00
22/02/2022 01:00;2;1;1;41.00;41.00
22/02/2022 01:30;2;1;1;35.00;35.00
22/02/2022 02:30;2;1;1;32.00;32.00
22/02/2022 03:00;2;1;1;49.00;49.00
22/02/2022 03:30;2;3;3;26.67;33.00
22/02/2022 04:00;2;4;4;33.50;45.00
22/02/2022 04:30;2;5;5;36.20;42.00
22/02/2022 05:00;2;2;2;39.00;49.00
22/02/2022 05:30;2;11;11;34.45;70.00
22/02/2022 06:00;2;20;20;36.95;68.00
22/02/2022 06:30;2;31;31;30.39;54.00
22/02/2022 07:00;2;38;38;32.24;70.00
22/02/2022 07:30;2;65;65;27.46;61.00
22/02/2022 08:00;2;57;57;29.51;81.00
22/02/2022 08:30;2;66;66;30.38;81.00
22/02/2022 09:00;2;76;76;28.13;60.00
22/02/2022 09:30;2;88;88;28.59;72.00
22/02/2022 10:00;2;60;60;28.47;63.00
22/02/2022 10:30;2;85;85;28.22;58.00
22/02/2022 11:00;2;75;75;28.21;60.00
22/02/2022 11:30;2;81;81;28.47;76.00
22/02/2022 12:00;2;67;67;27.21;51.00
22/02/2022 12:30;2;62;62;28.90;82.00
22/02/2022 13:00;2;85;85;28.14;66.00
22/02/2022 13:30;2;75;75;25.95;42.00
22/02/2022 14:00;2;77;77;28.56;67.00
22/02/2022 14:30;2;78;78;28.00;67.00
22/02/2022 15:00;2;86;86;27.93;52.00
22/02/2022 15:30;2;93;93;27.77;63.00
22/02/2022 16:00;2;96;96;26.26;57.00
22/02/2022 16:30;2;87;87;27.47;54.00
22/02/2022 17:00;2;73;73;27.82;46.00
22/02/2022 17:30;2;80;80;29.75;53.00
22/02/2022 18:00;2;89;89;29.54;52.00
22/02/2022 18:30;2;72;72;29.36;64.00
22/02/2022 19:00;2;56;56;31.05;59.00
22/02/2022 19:30;2;35;35;27.94;41.00
22/02/2022 20:00;2;31;31;31.81;58.00
22/02/2022 20:30;2;40;40;34.73;100.00
22/02/2022 21:00;2;47;47;31.15;48.00
22/02/2022 21:30;2;52;52;30.42;47.00
22/02/2022 22:00;2;32;32;31.41;56.00
22/02/2022 22:30;2;11;11;37.27;51.00
22/02/2022 23:00;2;10;10;28.50;40.00
22/02/2022 23:30;2;3;3;30.33;39.00
23/02/2022 00:00;2;3;3;45.00;46.00
23/02/2022 00:30;2;1;1;21.00;21.00
23/02/2022 01:00;2;1;1;40.00;40.00
23/02/2022 02:00;2;2;2;48.50;49.00
23/02/2022 03:00;2;1;1;22.00;22.00
23/02/2022 04:00;2;2;2;37.50;38.00
23/02/2022 04:30;2;4;4;31.50;42.00
23/02/2022 05:00;2;3;3;41.33;55.00
23/02/2022 05:30;2;12;12;36.17;68.00
23/02/2022 06:00;2;12;12;33.58;73.00
23/02/2022 06:30;2;24;24;32.75;56.00
23/02/2022 07:00;2;48;48;32.17;70.00
23/02/2022 07:30;2;63;63;27.98;41.00
23/02/2022 08:00;2;60;60;27.93;44.00
23/02/2022 08:30;2;68;68;28.65;73.00
23/02/2022 09:00;2;77;77;27.10;65.00
23/02/2022 09:30;2;70;70;30.63;49.00
23/02/2022 10:00;2;75;75;29.37;68.00
23/02/2022 10:30;2;93;93;28.58;54.00
23/02/2022 11:00;2;83;83;28.05;45.00
23/02/2022 11:30;2;99;99;29.30;62.00
23/02/2022 12:00;2;88;88;27.64;45.00
23/02/2022 12:30;2;72;72;27.81;57.00
23/02/2022 13:00;2;77;77;26.55;55.00
23/02/2022 13:30;2;79;79;29.22;68.00
23/02/2022 14:00;2;104;104;29.03;81.00
23/02/2022 14:30;2;67;67;28.51;59.00
23/02/2022 15:00;2;105;105;26.88;68.00
23/02/2022 15:30;2;83;83;27.63;70.00
23/02/2022 16:00;2;105;105;27.99;59.00
23/02/2022 16:30;2;83;83;28.92;62.00
23/02/2022 17:00;2;85;85;27.13;55.00
23/02/2022 17:30;2;96;96;28.09;45.00
23/02/2022 18:00;2;76;76;28.71;45.00
23/02/2022 18:30;2;59;59;28.54;48.00
23/02/2022 19:00;2;58;58;28.36;47.00
23/02/2022 19:30;2;39;39;31.54;56.00
23/02/2022 20:00;2;42;42;28.10;44.00
23/02/2022 20:30;2;35;35;30.77;46.00
23/02/2022 21:00;2;29;29;30.31;48.00
23/02/2022 21:30;2;43;43;29.95;48.00
23/02/2022 22:00;2;27;27;27.26;35.00
23/02/2022 22:30;2;17;17;33.76;51.00
23/02/2022 23:00;2;20;20;35.90;50.00
23/02/2022 23:30;2;10;10;32.90;42.00
24/02/2022 00:00;2;2;2;25.00;28.00
24/02/2022 00:30;2;2;2;29.00;30.00
24/02/2022 01:00;2;2;2;38.00;40.00
24/02/2022 03:00;2;2;2;47.00;50.00
24/02/2022 03:30;2;1;1;42.00;42.00
24/02/2022 04:00;2;3;3;35.33;47.00
24/02/2022 04:30;2;6;6;34.67;47.00
24/02/2022 05:00;2;6;6;27.50;38.00
24/02/2022 05:30;2;13;13;38.77;77.00
24/02/2022 06:00;2;14;14;35.57;47.00
24/02/2022 06:30;2;21;21;30.71;45.00
24/02/2022 07:00;2;38;38;31.58;62.00
24/02/2022 07:30;2;61;61;30.26;56.00
24/02/2022 08:00;2;56;56;29.82;72.00
24/02/2022 08:30;2;56;56;28.30;43.00
24/02/2022 09:00;2;70;70;29.49;65.00
24/02/2022 09:30;2;54;54;31.52;86.00
24/02/2022 10:00;2;81;81;28.05;44.00
24/02/2022 10:30;2;79;79;29.28;70.00
24/02/2022 11:00;2;69;69;27.78;64.00
24/02/2022 11:30;2;60;60;30.25;47.00
24/02/2022 12:00;2;70;70;29.53;79.00
24/02/2022 12:30;2;85;85;27.59;67.00
24/02/2022 13:00;2;61;61;27.69;60.00
24/02/2022 13:30;2;82;82;29.50;47.00
24/02/2022 14:00;2;69;69;28.61;66.00
24/02/2022 14:30;2;66;66;28.11;45.00
24/02/2022 15:00;2;65;65;29.03;63.00
24/02/2022 15:30;2;85;85;28.34;49.00
24/02/2022 16:00;2;78;78;29.55;66.00
24/02/2022 16:30;2;89;89;27.71;61.00
24/02/2022 17:00;2;73;73;29.74;65.00
24/02/2022 17:30;2;69;69;29.41;45.00
24/02/2022 18:00;2;58;58;28.93;53.00
24/02/2022 18:30;2;58;58;30.28;58.00
24/02/2022 19:00;2;49;49;30.73;137.00
24/02/2022 19:30;2;24;24;30.21;49.00
24/02/2022 20:00;2;42;42;31.90;59.00
24/02/2022 20:30;2;33;33;30.73;47.00
24/02/2022 21:00;2;20;20;35.50;59.00
24/02/2022 21:30;2;29;29;29.86;47.00
24/02/2022 22:00;2;34;34;26.74;35.00
24/02/2022 22:30;2;11;11;34.00;43.00
24/02/2022 23:00;2;13;13;43.77;73.00
24/02/2022 23:30;2;12;12;37.50;55.00
25/02/2022 00:00;2;6;6;34.17;44.00
25/02/2022 00:30;2;2;2;58.50;61.00
25/02/2022 01:00;2;2;2;45.00;46.00
25/02/2022 01:30;2;2;2;37.50;39.00
25/02/2022 02:00;2;2;2;53.00;55.00
25/02/2022 03:30;2;2;2;43.00;61.00
25/02/2022 04:00;2;7;7;31.43;51.00
25/02/2022 04:30;2;4;4;26.50;32.00
25/02/2022 05:00;2;12;12;45.25;96.00
25/02/2022 05:30;2;8;8;37.62;48.00
25/02/2022 06:00;2;10;10;39.40;57.00
25/02/2022 06:30;2;23;23;35.57;84.00
25/02/2022 07:00;2;23;23;31.78;70.00
25/02/2022 07:30;2;40;40;32.30;81.00
25/02/2022 08:00;2;35;35;30.57;64.00
25/02/2022 08:30;2;49;49;29.47;61.00
25/02/2022 09:00;2;65;65;27.77;67.00
25/02/2022 09:30;2;63;63;29.44;77.00
25/02/2022 10:00;2;77;77;28.61;67.00
25/02/2022 10:30;2;83;83;28.72;66.00
25/02/2022 11:00;2;83;83;30.28;73.00
25/02/2022 11:30;2;74;74;30.14;67.00
25/02/2022 12:00;2;77;77;27.19;57.00
25/02/2022 12:30;2;99;99;32.23;91.00
25/02/2022 13:00;2;81;81;27.73;69.00
25/02/2022 13:30;2;72;72;28.64;60.00
25/02/2022 14:00;2;89;89;29.27;67.00
25/02/2022 14:30;2;80;80;27.69;50.00
25/02/2022 15:00;2;90;90;30.70;98.00
25/02/2022 15:30;2;88;88;29.17;86.00
25/02/2022 16:00;2;75;75;29.29;67.00
25/02/2022 16:30;2;71;71;29.54;65.00
25/02/2022 17:00;2;69;69;29.22;48.00
25/02/2022 17:30;2;71;71;28.89;56.00
25/02/2022 18:00;2;78;78;29.41;45.00
25/02/2022 18:30;2;65;65;29.66;57.00
25/02/2022 19:00;2;43;43;30.02;43.00
25/02/2022 19:30;2;44;44;28.07;75.00
25/02/2022 20:00;2;36;36;30.89;58.00
25/02/2022 20:30;2;31;31;29.81;59.00
25/02/2022 21:00;2;44;44;30.93;64.00
25/02/2022 21:30;2;47;47;27.40;35.00
25/02/2022 22:00;2;62;62;29.79;50.00
25/02/2022 22:30;2;15;15;34.47;46.00
25/02/2022 23:00;2;18;18;37.06;56.00
25/02/2022 23:30;2;8;8;37.38;42.00
26/02/2022 00:00;2;3;3;24.00;31.00
26/02/2022 00:30;2;6;6;38.83;56.00
26/02/2022 01:00;2;1;1;30.00;30.00
26/02/2022 02:00;2;5;5;36.80;45.00
26/02/2022 02:30;2;2;2;30.50;34.00
26/02/2022 03:30;2;1;1;32.00;32.00
26/02/2022 04:00;2;2;2;38.00;39.00
26/02/2022 04:30;2;2;2;23.00;25.00
26/02/2022 05:00;2;6;6;39.17;67.00
26/02/2022 05:30;2;7;7;43.86;50.00
26/02/2022 06:00;2;8;8;34.62;49.00
26/02/2022 06:30;2;13;13;33.62;57.00
26/02/2022 07:00;2;15;15;30.33;40.00
26/02/2022 07:30;2;19;19;31.95;64.00
26/02/2022 08:00;2;43;43;32.77;66.00
26/02/2022 08:30;2;26;26;35.31;74.00
26/02/2022 09:00;2;48;48;31.56;57.00
26/02/2022 09:30;2;49;49;31.14;50.00
26/02/2022 10:00;2;56;56;32.45;65.00
26/02/2022 10:30;2;75;75;28.75;58.00
26/02/2022 11:00;2;68;68;30.01;72.00
26/02/2022 11:30;2;76;76;29.70;56.00
26/02/2022 12:00;2;53;53;30.57;62.00
26/02/2022 12:30;2;61;61;31.57;82.00
26/02/2022 13:00;2;80;80;29.68;71.00
26/02/2022 13:30;2;79;79;28.62;75.00
26/02/2022 14:00;2;78;78;30.69;66.00
26/02/2022 14:30;2;77;77;28.77;69.00
26/02/2022 15:00;2;75;75;29.27;61.00
26/02/2022 15:30;2;63;63;30.92;87.00
26/02/2022 16:00;2;77;77;31.13;67.00
26/02/2022 16:30;2;78;78;29.59;62.00
26/02/2022 17:00;2;78;78;28.36;43.00
26/02/2022 17:30;2;87;87;29.26;57.00
26/02/2022 18:00;2;70;70;29.63;62.00
26/02/2022 18:30;2;83;83;28.71;55.00
26/02/2022 19:00;2;59;59;29.08;57.00
26/02/2022 19:30;2;53;53;30.87;63.00
26/02/2022 20:00;2;40;40;28.68;68.00
26/02/2022 20:30;2;36;36;29.69;55.00
26/02/2022 21:00;2;35;35;29.00;53.00
26/02/2022 21:30;2;41;41;29.05;60.00
26/02/2022 22:00;2;43;43;25.67;44.00
26/02/2022 22:30;2;13;13;34.00;50.00
26/02/2022 23:00;2;19;19;33.79;50.00
26/02/2022 23:30;2;6;6;29.00;39.00
27/02/2022 00:00;2;11;11;33.55;58.00
27/02/2022 00:30;2;8;8;39.75;52.00
27/02/2022 01:00;2;4;4;37.75;50.00
27/02/2022 01:30;2;10;10;38.40;57.00
27/02/2022 02:00;2;7;7;33.86;47.00
27/02/2022 02:30;2;1;1;28.00;28.00
27/02/2022 03:30;2;4;4;35.50;39.00
27/02/2022 04:30;2;2;2;30.00;38.00
27/02/2022 05:00;2;3;3;37.00;40.00
27/02/2022 05:30;2;2;2;46.50;47.00
27/02/2022 06:00;2;10;10;31.10;44.00
27/02/2022 06:30;2;8;8;31.88;52.00
27/02/2022 07:00;2;9;9;32.78;48.00
27/02/2022 07:30;2;8;8;29.00;43.00
27/02/2022 08:00;2;16;16;36.62;59.00
27/02/2022 08:30;2;19;19;33.16;46.00
27/02/2022 09:00;2;37;37;32.22;42.00
27/02/2022 09:30;2;40;40;30.98;50.00
27/02/2022 10:00;2;44;44;29.75;62.00
27/02/2022 10:30;2;45;45;29.49;43.00
27/02/2022 11:00;2;55;55;30.58;50.00
27/02/2022 11:30;2;75;75;30.72;65.00
27/02/2022 12:00;2;78;78;27.42;42.00
27/02/2022 12:30;2;68;68;31.57;95.00
27/02/2022 13:00;2;79;79;28.53;44.00
27/02/2022 13:30;2;68;68;29.37;43.00
27/02/2022 14:00;2;95;95;29.24;50.00
27/02/2022 14:30;2;71;71;27.38;41.00
27/02/2022 15:00;2;90;90;29.36;51.00
27/02/2022 15:30;2;90;90;27.86;44.00
27/02/2022 16:00;2;97;97;26.54;42.00
27/02/2022 16:30;2;91;91;27.91;45.00
27/02/2022 17:00;2;108;108;27.33;66.00
27/02/2022 17:30;2;100;100;27.94;67.00
27/02/2022 18:00;2;77;77;28.40;45.00
27/02/2022 18:30;2;65;65;28.02;58.00
27/02/2022 19:00;2;47;47;28.21;47.00
27/02/2022 19:30;2;60;60;29.58;44.00
27/02/2022 20:00;2;35;35;30.43;46.00
27/02/2022 20:30;2;46;46;27.76;44.00
27/02/2022 21:00;2;33;33;32.58;62.00
27/02/2022 21:30;2;40;40;31.27;48.00
27/02/2022 22:00;2;45;45;30.42;40.00
27/02/2022 22:30;2;10;10;30.40;37.00
27/02/2022 23:00;2;11;11;40.36;66.00
27/02/2022 23:30;2;10;10;34.00;46.00
28/02/2022 00:00;2;3;3;34.67;41.00
28/02/2022 00:30;2;3;3;27.33;32.00
28/02/2022 01:30;2;1;1;45.00;45.00
28/02/2022 02:30;2;1;1;32.00;32.00
28/02/2022 03:00;2;2;2;40.50;43.00
28/02/2022 03:30;2;2;2;27.00;28.00
28/02/2022 04:00;2;3;3;31.33;37.00
28/02/2022 04:30;2;2;2;26.00;31.00
28/02/2022 05:00;2;2;2;33.50;36.00
28/02/2022 05:30;2;7;7;33.14;38.00
28/02/2022 06:00;2;16;16;35.62;57.00
28/02/2022 06:30;2;15;15;30.47;45.00
28/02/2022 07:00;2;35;35;35.86;85.00
28/02/2022 07:30;2;36;36;29.17;71.00
28/02/2022 08:00;2;44;44;32.30;65.00
28/02/2022 08:30;2;45;45;31.80;75.00
28/02/2022 09:00;2;52;52;30.27;74.00
28/02/2022 09:30;2;58;58;29.47;80.00
28/02/2022 10:00;2;81;81;30.84;63.00
28/02/2022 10:30;2;69;69;30.59;75.00
28/02/2022 11:00;2;79;79;30.61;72.00
28/02/2022 11:30;2;72;72;26.38;39.00
28/02/2022 12:00;2;70;70;31.03;64.00
28/02/2022 12:30;2;78;78;30.83;68.00
28/02/2022 13:00;2;75;75;28.53;68.00
28/02/2022 13:30;2;59;59;27.47;58.00
28/02/2022 14:00;2;84;84;29.79;71.00
28/02/2022 14:30;2;67;67;33.58;71.00
28/02/2022 15:00;2;72;72;27.01;42.00
28/02/2022 15:30;2;78;78;28.68;67.00
28/02/2022 16:00;2;90;90;28.06;57.00
28/02/2022 16:30;2;89;89;27.70;45.00
28/02/2022 17:00;2;62;62;30.11;47.00
28/02/2022 17:30;2;66;66;29.67;49.00
28/02/2022 18:00;2;72;72;29.76;60.00
28/02/2022 18:30;2;57;57;30.21;67.00
28/02/2022 19:00;2;45;45;27.91;43.00
28/02/2022 19:30;2;30;30;26.47;42.00
28/02/2022 20:00;2;44;44;34.41;67.00
28/02/2022 20:30;2;28;28;30.68;60.00
28/02/2022 21:00;2;26;26;35.58;62.00
28/02/2022 21:30;2;49;49;30.20;61.00
28/02/2022 22:00;2;24;24;29.21;48.00
28/02/2022 22:30;2;9;9;46.67;66.00
28/02/2022 23:00;2;18;18;30.39;48.00
28/02/2022 23:30;2;8;8;27.50;38.00
01/03/2022 00:00;2;2;2;41.50;50.00
01/03/2022 00:30;2;3;3;43.33;55.00
01/03/2022 01:00;2;3;3;43.33;45.00
01/03/2022 01:30;2;1;1;47.00;47.00
01/03/2022 02:00;2;2;2;48.50;53.00
01/03/2022 02:30;2;1;1;36.00;36.00
01/03/2022 03:00;2;1;1;33.00;33.00
01/03/2022 03:30;2;1;1;46.00;46.00
01/03/2022 04:00;2;1;1;31.00;31.00
01/03/2022 04:30;2;4;4;38.75;52.00
01/03/2022 05:00;2;10;10;40.10;83.00
01/03/2022 05:30;2;9;9;34.56;70.00
01/03/2022 06:00;2;15;15;30.93;41.00
01/03/2022 06:30;2;23;23;31.09;46.00
01/03/2022 07:00;2;31;31;32.06;46.00
01/03/2022 07:30;2;38;38;30.58;47.00
01/03/2022 08:00;2;56;56;31.89;71.00
01/03/2022 08:30;2;46;46;29.93;43.00
01/03/2022 09:00;2;76;76;28.79;59.00
01/03/2022 09:30;2;67;67;28.39;54.00
01/03/2022 10:00;2;74;74;29.53;70.00
01/03/2022 10:30;2;87;87;28.75;45.00
01/03/2022 11:00;2;67;67;27.24;70.00
01/03/2022 11:30;2;73;73;30.59;69.00
01/03/2022 12:00;2;72;72;29.78;78.00
01/03/2022 12:30;2;79;79;29.80;71.00
01/03/2022 13:00;2;68;68;31.84;50.00
01/03/2022 13:30;2;77;77;31.91;89.00
01/03/2022 14:00;2;75;75;28.72;72.00
01/03/2022 14:30;2;71;71;29.66;47.00
01/03/2022 15:00;2;71;71;30.17;80.00
01/03/2022 15:30;2;86;86;28.49;88.00
01/03/2022 16:00;2;94;94;27.81;50.00
01/03/2022 16:30;2;93;93;29.29;55.00
01/03/2022 17:00;2;71;71;29.63;93.00
01/03/2022 17:30;2;75;75;29.05;59.00
01/03/2022 18:00;2;65;65;27.69;49.00
01/03/2022 18:30;2;52;52;28.96;48.00
01/03/2022 19:00;2;46;46;28.72;70.00
01/03/2022 19:30;2;37;37;31.95;54.00
01/03/2022 20:00;2;36;36;30.22;45.00
01/03/2022 20:30;2;18;18;28.06;43.00
01/03/2022 21:00;2;27;27;33.04;50.00
01/03/2022 21:30;2;30;30;33.17;49.00
01/03/2022 22:00;2;31;31;27.39;39.00
01/03/2022 22:30;2;10;10;32.70;47.00
01/03/2022 23:00;2;9;9;27.78;37.00
01/03/2022 23:30;2;8;8;40.00;65.00
02/03/2022 00:30;2;1;1;40.00;40.00
02/03/2022 01:00;2;2;2;36.50;39.00
02/03/2022 02:30;2;2;2;30.00;31.00
02/03/2022 03:00;2;3;3;39.67;54.00
02/03/2022 04:00;2;3;3;43.33;50.00
02/03/2022 04:30;2;4;4;39.75;52.00
02/03/2022 05:30;2;11;11;46.27;99.00
02/03/2022 06:00;2;10;10;35.60;86.00
02/03/2022 06:30;2;22;22;35.45;69.00
02/03/2022 07:00;2;29;29;32.79;83.00
02/03/2022 07:30;2;38;38;31.18;72.00
02/03/2022 08:00;2;57;57;31.28;67.00
02/03/2022 08:30;2;64;64;29.75;59.00
02/03/2022 09:00;2;69;69;29.29;55.00
02/03/2022 09:30;2;73;73;30.92;59.00
02/03/2022 10:00;2;68;68;28.65;79.00
02/03/2022 10:30;2;75;75;27.31;64.00
02/03/2022 11:00;2;69;69;27.84;62.00
02/03/2022 11:30;2;80;80;30.60;81.00
02/03/2022 12:00;2;80;80;29.65;73.00
02/03/2022 12:30;2;70;70;29.39;64.00
02/03/2022 13:00;2;71;71;30.15;53.00
02/03/2022 13:30;2;82;82;30.76;67.00
02/03/2022 14:00;2;81;81;31.54;66.00
02/03/2022 14:30;2;65;65;27.37;51.00
02/03/2022 15:00;2;74;74;29.22;55.00
02/03/2022 15:30;2;81;81;30.11;64.00
02/03/2022 16:00;2;78;78;30.10;69.00
02/03/2022 16:30;2;78;78;31.71;82.00
02/03/2022 17:00;2;75;75;31.96;61.00
02/03/2022 17:30;2;61;61;29.39;54.00
02/03/2022 18:00;2;67;67;30.45;73.00
02/03/2022 18:30;2;55;55;30.05;43.00
02/03/2022 19:00;2;49;49;28.96;49.00
02/03/2022 19:30;2;48;48;30.46;61.00
02/03/2022 20:00;2;41;41;31.07;52.00
02/03/2022 20:30;2;32;32;31.09;55.00
02/03/2022 21:00;2;42;42;30.21;56.00
02/03/2022 21:30;2;34;34;34.41;62.00
02/03/2022 22:00;2;25;25;31.48;62.00
02/03/2022 22:30;2;14;14;32.71;51.00
02/03/2022 23:00;2;7;7;30.71;42.00
02/03/2022 23:30;2;2;2;33.00;42.00
03/03/2022 00:00;2;4;4;30.25;33.00
03/03/2022 00:30;2;1;1;42.00;42.00
03/03/2022 01:00;2;1;1;36.00;36.00
03/03/2022 01:30;2;1;1;41.00;41.00
03/03/2022 02:00;2;1;1;30.00;30.00
03/03/2022 03:00;2;3;3;46.67;55.00
03/03/2022 03:30;2;1;1;39.00;39.00
03/03/2022 04:00;2;2;2;35.00;42.00
03/03/2022 05:00;2;7;7;43.14;58.00
03/03/2022 05:30;2;15;15;45.67;88.00
03/03/2022 06:00;2;16;16;32.44;79.00
03/03/2022 06:30;2;17;17;30.47;43.00
03/03/2022 07:00;2;26;26;31.23;47.00
03/03/2022 07:30;2;49;49;31.22;64.00
03/03/2022 08:00;2;54;54;28.00;57.00
03/03/2022 08:30;2;54;54;30.33;73.00
03/03/2022 09:00;2;76;76;30.21;71.00
03/03/2022 09:30;2;71;71;28.70;45.00
03/03/2022 10:00;2;71;71;27.01;44.00
03/03/2022 10:30;2;87;87;29.10;78.00
03/03/2022 11:00;2;91;91;28.64;73.00
03/03/2022 11:30;2;77;77;30.17;78.00
03/03/2022 12:00;2;68;68;30.44;60.00
03/03/2022 12:30;2;64;64;29.17;83.00
03/03/2022 13:00;2;62;62;28.34;38.00
03/03/2022 13:30;2;77;77;29.69;102.00
03/03/2022 14:00;2;90;90;28.82;64.00
03/03/2022 14:30;2;72;72;29.00;56.00
03/03/2022 15:00;2;82;82;26.94;42.00
03/03/2022 15:30;2;86;86;28.73;68.00
03/03/2022 16:00;2;101;101;29.47;87.00
03/03/2022 16:30;2;87;87;27.90;57.00
03/03/2022 17:00;2;89;89;28.38;72.00
03/03/2022 17:30;2;89;89;30.17;49.00
03/03/2022 18:00;2;64;64;27.80;62.00
03/03/2022 18:30;2;65;65;28.71;55.00
03/03/2022 19:00;2;54;54;31.37;53.00
03/03/2022 19:30;2;33;33;29.91;59.00
03/03/2022 20:00;2;45;45;28.49;52.00
03/03/2022 20:30;2;27;27;31.22;57.00
03/03/2022 21:00;2;35;35;31.26;66.00
03/03/2022 21:30;2;40;40;31.48;44.00
03/03/2022 22:00;2;26;26;28.04;51.00
03/03/2022 22:30;2;15;15;30.40;44.00
03/03/2022 23:00;2;10;10;32.30;45.00
03/03/2022 23:30;2;6;6;29.17;33.00
04/03/2022 00:00;2;1;1;43.00;43.00
04/03/2022 01:00;2;1;1;16.00;16.00
04/03/2022 01:30;2;1;1;37.00;37.00
04/03/2022 02:30;2;1;1;39.00;39.00
04/03/2022 03:00;2;2;2;48.50;51.00
04/03/2022 03:30;2;1;1;41.00;41.00
04/03/2022 04:00;2;3;3;36.33;43.00
04/03/2022 05:00;2;3;3;26.33;32.00
04/03/2022 05:30;2;8;8;41.75;60.00
04/03/2022 06:00;2;10;10;36.70;51.00
04/03/2022 06:30;2;21;21;32.43;52.00
04/03/2022 07:00;2;25;25;32.68;80.00
04/03/2022 07:30;2;53;53;32.53;82.00
04/03/2022 08:00;2;38;38;30.92;68.00
04/03/2022 08:30;2;50;50;29.14;75.00
04/03/2022 09:00;2;62;62;29.32;71.00
04/03/2022 09:30;2;54;54;29.87;76.00
04/03/2022 10:00;2;64;64;29.08;74.00
04/03/2022 10:30;2;87;87;28.05;75.00
04/03/2022 11:00;2;69;69;29.46;61.00
04/03/2022 11:30;2;65;65;29.92;66.00
04/03/2022 12:00;2;65;65;29.25;66.00
04/03/2022 12:30;2;61;61;29.79;52.00
04/03/2022 13:00;2;77;77;30.36;86.00
04/03/2022 13:30;2;70;70;30.56;80.00
04/03/2022 14:00;2;79;79;28.43;60.00
04/03/2022 14:30;2;89;89;29.60;90.00
04/03/2022 15:00;2;83;83;28.36;45.00
04/03/2022 15:30;2;91;91;28.12;64.00
04/03/2022 16:00;2;79;79;28.30;42.00
04/03/2022 16:30;2;82;82;28.26;57.00
04/03/2022 17:00;2;70;70;28.09;60.00
04/03/2022 17:30;2;82;82;29.29;51.00
04/03/2022 18:00;2;69;69;29.46;67.00
04/03/2022 18:30;2;80;80;30.48;82.00
04/03/2022 19:00;2;47;47;28.87;57.00
04/03/2022 19:30;2;49;49;31.98;53.00
04/03/2022 20:00;2;32;32;29.09;54.00
04/03/2022 20:30;2;36;36;30.03;43.00
04/03/2022 21:00;2;43;43;28.67;43.00
04/03/2022 21:30;2;41;41;31.68;52.00
04/03/2022 22:00;2;47;47;30.43;47.00
04/03/2022 22:30;2;18;18;29.83;42.00
04/03/2022 23:00;2;7;7;28.00;39.00
04/03/2022 23:30;2;8;8;41.50;53.00
05/03/2022 00:00;2;4;4;32.25;44.00
05/03/2022 01:30;2;3;3;36.33;43.00
05/03/2022 02:00;2;1;1;27.00;27.00
05/03/2022 02:30;2;3;3;38.33;41.00
05/03/2022 03:00;2;2;2;53.00;56.00
05/03/2022 03:30;2;2;2;41.50;43.00
05/03/2022 04:00;2;1;1;26.00;26.00
05/03/2022 04:30;2;1;1;28.00;28.00
05/03/2022 05:00;2;8;8;39.12;85.00
05/03/2022 05:30;2;7;7;35.57;54.00
05/03/2022 06:00;2;9;9;33.56;50.00
05/03/2022 06:30;2;9;9;27.89;39.00
05/03/2022 07:00;2;27;27;30.48;49.00
05/03/2022 07:30;2;25;25;33.08;67.00
05/03/2022 08:00;2;25;25;32.48;52.00
05/03/2022 08:30;2;38;38;31.21;70.00
05/03/2022 09:00;2;45;45;28.18;43.00
