Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
25/04/2021 22:00;1;22;22;44.59;60.00
25/04/2021 22:30;1;10;10;35.70;54.00
25/04/2021 23:00;1;5;5;33.40;46.00
25/04/2021 23:30;1;7;7;41.86;56.00
26/04/2021 00:00;1;6;6;33.33;55.00
26/04/2021 00:30;1;5;5;34.80;46.00
26/04/2021 01:00;1;2;2;50.50;59.00
26/04/2021 01:30;1;1;1;51.00;51.00
26/04/2021 02:00;1;1;1;50.00;50.00
26/04/2021 02:30;1;2;2;41.50;42.00
26/04/2021 03:00;1;2;2;36.00;38.00
26/04/2021 03:30;1;5;5;48.00;58.00
26/04/2021 04:00;1;4;4;38.00;50.00
26/04/2021 04:30;1;26;26;45.85;52.00
26/04/2021 05:00;1;23;23;39.00;58.00
26/04/2021 05:30;1;65;65;43.49;64.00
26/04/2021 06:00;1;82;82;45.49;60.00
26/04/2021 06:30;1;168;168;43.92;75.00
26/04/2021 07:00;1;172;172;44.83;62.00
26/04/2021 07:30;1;236;236;41.83;64.00
26/04/2021 08:00;1;209;209;44.28;61.00
26/04/2021 08:30;1;222;222;42.42;60.00
26/04/2021 09:00;1;172;172;42.93;59.00
26/04/2021 09:30;1;186;186;42.35;60.00
26/04/2021 10:00;1;183;183;42.60;60.00
26/04/2021 10:30;1;211;211;43.40;61.00
26/04/2021 11:00;1;162;162;44.40;60.00
26/04/2021 11:30;1;161;161;43.94;62.00
26/04/2021 12:00;1;171;171;43.98;58.00
26/04/2021 12:30;1;151;151;43.67;62.00
26/04/2021 13:00;1;164;164;44.68;64.00
26/04/2021 13:30;1;159;159;43.84;59.00
26/04/2021 14:00;1;167;167;44.24;64.00
26/04/2021 14:30;1;199;199;44.15;64.00
26/04/2021 15:00;1;153;153;45.05;63.00
26/04/2021 15:30;1;188;188;44.89;58.00
26/04/2021 16:00;1;155;155;45.55;65.00
26/04/2021 16:30;1;185;185;44.88;63.00
26/04/2021 17:00;1;146;146;45.05;71.00
26/04/2021 17:30;1;167;167;45.28;81.00
26/04/2021 18:00;1;145;145;46.63;73.00
26/04/2021 18:30;1;134;134;46.97;65.00
26/04/2021 19:00;1;111;111;45.48;75.00
26/04/2021 19:30;1;101;101;45.51;67.00
26/04/2021 20:00;1;90;90;44.82;61.00
26/04/2021 20:30;1;85;85;44.25;66.00
26/04/2021 21:00;1;29;29;44.38;60.00
26/04/2021 21:30;1;47;47;42.40;58.00
26/04/2021 22:00;1;21;21;43.86;57.00
26/04/2021 22:30;1;11;11;42.82;55.00
26/04/2021 23:00;1;9;9;47.22;79.00
26/04/2021 23:30;1;6;6;38.50;43.00
27/04/2021 00:00;1;5;5;32.40;51.00
27/04/2021 00:30;1;7;7;40.14;52.00
27/04/2021 01:00;1;5;5;40.40;44.00
27/04/2021 01:30;1;7;7;36.86;55.00
27/04/2021 02:00;1;4;4;57.50;70.00
27/04/2021 02:30;1;2;2;55.00;59.00
27/04/2021 03:00;1;2;2;45.50;57.00
27/04/2021 03:30;1;6;6;46.17;57.00
27/04/2021 04:00;1;6;6;47.83;54.00
27/04/2021 04:30;1;22;22;44.00;51.00
27/04/2021 05:00;1;17;17;43.24;59.00
27/04/2021 05:30;1;71;71;43.41;57.00
27/04/2021 06:00;1;93;93;44.72;61.00
27/04/2021 06:30;1;160;160;44.09;65.00
27/04/2021 07:00;1;196;196;43.41;64.00
27/04/2021 07:30;1;268;268;42.37;71.00
27/04/2021 08:00;1;208;208;42.95;64.00
27/04/2021 08:30;1;216;216;42.29;67.00
27/04/2021 09:00;1;165;165;42.18;65.00
27/04/2021 09:30;1;191;191;41.80;57.00
27/04/2021 10:00;1;166;166;44.23;63.00
27/04/2021 10:30;1;184;184;43.80;59.00
27/04/2021 11:00;1;203;203;43.48;56.00
27/04/2021 11:30;1;186;186;44.05;65.00
27/04/2021 12:00;1;154;154;43.52;64.00
27/04/2021 12:30;1;185;185;43.06;57.00
27/04/2021 13:00;1;131;131;44.66;71.00
27/04/2021 13:30;1;175;175;43.75;64.00
27/04/2021 14:00;1;171;171;43.71;58.00
27/04/2021 14:30;1;175;175;44.86;64.00
27/04/2021 15:00;1;177;177;44.03;63.00
27/04/2021 15:30;1;161;161;44.75;62.00
27/04/2021 16:00;1;159;159;45.27;58.00
27/04/2021 16:30;1;166;166;45.02;75.00
27/04/2021 17:00;1;156;156;45.21;55.00
27/04/2021 17:30;1;177;177;44.08;62.00
27/04/2021 18:00;1;140;140;44.86;57.00
27/04/2021 18:30;1;155;155;46.74;67.00
27/04/2021 19:00;1;125;125;43.98;62.00
27/04/2021 19:30;1;120;120;43.38;61.00
27/04/2021 20:00;1;77;77;43.99;68.00
27/04/2021 20:30;1;86;86;43.03;67.00
27/04/2021 21:00;1;44;44;45.14;70.00
27/04/2021 21:30;1;57;57;45.12;65.00
27/04/2021 22:00;1;25;25;43.56;60.00
27/04/2021 22:30;1;13;13;39.23;52.00
27/04/2021 23:00;1;11;11;42.00;55.00
27/04/2021 23:30;1;4;4;37.25;45.00
28/04/2021 00:00;1;4;4;29.25;34.00
28/04/2021 00:30;1;2;2;30.00;31.00
28/04/2021 01:00;1;1;1;62.00;62.00
28/04/2021 01:30;1;6;6;41.33;47.00
28/04/2021 02:00;1;3;3;39.33;47.00
28/04/2021 02:30;1;3;3;39.67;56.00
28/04/2021 03:30;1;7;7;42.14;45.00
28/04/2021 04:00;1;5;5;48.40;54.00
28/04/2021 04:30;1;27;27;46.00;61.00
28/04/2021 05:00;1;19;19;42.16;54.00
28/04/2021 05:30;1;76;76;45.21;63.00
28/04/2021 06:00;1;90;90;45.93;66.00
28/04/2021 06:30;1;170;170;43.65;63.00
28/04/2021 07:00;1;196;196;43.13;63.00
28/04/2021 07:30;1;258;258;39.95;59.00
28/04/2021 08:00;1;202;202;41.97;61.00
28/04/2021 08:30;1;230;230;43.00;65.00
28/04/2021 09:00;1;178;178;43.33;58.00
28/04/2021 09:30;1;212;212;42.69;59.00
28/04/2021 10:00;1;206;206;41.85;57.00
28/04/2021 10:30;1;185;185;43.06;58.00
28/04/2021 11:00;1;154;154;43.75;60.00
28/04/2021 11:30;1;188;188;41.46;58.00
28/04/2021 12:00;1;153;153;45.30;66.00
28/04/2021 12:30;1;179;179;44.19;59.00
28/04/2021 13:00;1;147;147;43.74;61.00
28/04/2021 13:30;1;172;172;42.86;74.00
28/04/2021 14:00;1;151;151;43.97;62.00
28/04/2021 14:30;1;169;169;43.71;66.00
28/04/2021 15:00;1;159;159;44.69;66.00
28/04/2021 15:30;1;166;166;43.46;55.00
28/04/2021 16:00;1;144;144;44.32;61.00
28/04/2021 16:30;1;178;178;44.27;77.00
28/04/2021 17:00;1;155;155;44.31;60.00
28/04/2021 17:30;1;185;185;44.76;70.00
28/04/2021 18:00;1;163;163;43.52;59.00
28/04/2021 18:30;1;137;137;45.37;74.00
28/04/2021 19:00;1;133;133;44.35;74.00
28/04/2021 19:30;1;109;109;44.56;62.00
28/04/2021 20:00;1;97;97;43.43;59.00
28/04/2021 20:30;1;72;72;43.72;62.00
28/04/2021 21:00;1;41;41;44.12;60.00
28/04/2021 21:30;1;48;48;44.62;65.00
28/04/2021 22:00;1;22;22;43.14;61.00
28/04/2021 22:30;1;17;17;44.88;59.00
28/04/2021 23:00;1;15;15;38.47;54.00
28/04/2021 23:30;1;5;5;36.60;44.00
29/04/2021 00:00;1;5;5;32.60;40.00
29/04/2021 00:30;1;6;6;41.67;50.00
29/04/2021 01:00;1;1;1;31.00;31.00
29/04/2021 01:30;1;5;5;49.40;69.00
29/04/2021 02:00;1;5;5;37.40;47.00
29/04/2021 02:30;1;2;2;48.50;54.00
29/04/2021 03:30;1;7;7;39.57;44.00
29/04/2021 04:00;1;6;6;48.00;50.00
29/04/2021 04:30;1;19;19;44.89;62.00
29/04/2021 05:00;1;20;20;40.05;50.00
29/04/2021 05:30;1;81;81;44.26;62.00
29/04/2021 06:00;1;94;94;44.90;62.00
29/04/2021 06:30;1;153;153;43.30;65.00
29/04/2021 07:00;1;211;211;41.65;60.00
29/04/2021 07:30;1;267;267;40.40;56.00
29/04/2021 08:00;1;198;198;42.62;59.00
29/04/2021 08:30;1;207;207;42.12;62.00
29/04/2021 09:00;1;181;181;42.80;55.00
29/04/2021 09:30;1;219;219;42.92;59.00
29/04/2021 10:00;1;173;173;43.10;58.00
29/04/2021 10:30;1;187;187;42.09;63.00
29/04/2021 11:00;1;146;146;43.92;78.00
29/04/2021 11:30;1;202;202;43.71;61.00
29/04/2021 12:00;1;164;164;43.97;57.00
29/04/2021 12:30;1;199;199;43.96;58.00
29/04/2021 13:00;1;156;156;45.36;63.00
29/04/2021 13:30;1;205;205;42.99;62.00
29/04/2021 14:00;1;155;155;44.26;59.00
29/04/2021 14:30;1;166;166;42.77;57.00
29/04/2021 15:00;1;171;171;43.26;57.00
29/04/2021 15:30;1;167;167;43.17;68.00
29/04/2021 16:00;1;175;175;43.84;65.00
29/04/2021 16:30;1;172;172;42.13;59.00
29/04/2021 17:00;1;169;169;43.56;66.00
29/04/2021 17:30;1;195;195;43.08;76.00
29/04/2021 18:00;1;142;142;43.79;60.00
29/04/2021 18:30;1;148;148;43.77;63.00
29/04/2021 19:00;1;117;117;44.00;63.00
29/04/2021 19:30;1;117;117;44.26;65.00
29/04/2021 20:00;1;77;77;44.23;84.00
29/04/2021 20:30;1;79;79;41.76;53.00
29/04/2021 21:00;1;39;39;46.46;88.00
29/04/2021 21:30;1;52;52;43.38;66.00
29/04/2021 22:00;1;21;21;47.19;67.00
29/04/2021 22:30;1;22;22;44.82;59.00
29/04/2021 23:00;1;8;8;41.75;50.00
29/04/2021 23:30;1;6;6;38.00;54.00
30/04/2021 00:00;1;6;6;35.50;50.00
30/04/2021 00:30;1;5;5;42.60;54.00
30/04/2021 01:00;1;1;1;45.00;45.00
30/04/2021 01:30;1;4;4;33.25;41.00
30/04/2021 02:00;1;2;2;52.50;55.00
30/04/2021 02:30;1;1;1;54.00;54.00
30/04/2021 03:30;1;3;3;38.33;44.00
30/04/2021 04:00;1;2;2;48.00;49.00
30/04/2021 04:30;1;22;22;45.00;55.00
30/04/2021 05:00;1;17;17;44.53;63.00
30/04/2021 05:30;1;58;58;42.97;61.00
30/04/2021 06:00;1;93;93;43.70;56.00
30/04/2021 06:30;1;156;156;42.28;54.00
30/04/2021 07:00;1;186;186;43.18;63.00
30/04/2021 07:30;1;252;252;41.96;59.00
30/04/2021 08:00;1;208;208;43.31;62.00
30/04/2021 08:30;1;223;223;42.96;62.00
30/04/2021 09:00;1;176;176;44.13;60.00
30/04/2021 09:30;1;210;210;44.24;68.00
30/04/2021 10:00;1;201;201;44.91;61.00
30/04/2021 10:30;1;194;194;43.35;64.00
30/04/2021 11:00;1;168;168;43.81;62.00
30/04/2021 11:30;1;196;196;44.67;61.00
30/04/2021 12:00;1;165;165;43.24;77.00
30/04/2021 12:30;1;191;191;44.70;58.00
30/04/2021 13:00;1;150;150;44.55;59.00
30/04/2021 13:30;1;212;212;43.72;67.00
30/04/2021 14:00;1;152;152;44.39;59.00
30/04/2021 14:30;1;205;205;44.31;62.00
30/04/2021 15:00;1;181;181;44.42;76.00
30/04/2021 15:30;1;213;213;43.38;63.00
30/04/2021 16:00;1;183;183;44.00;59.00
30/04/2021 16:30;1;218;218;42.94;66.00
30/04/2021 17:00;1;175;175;42.19;63.00
30/04/2021 17:30;1;189;189;45.10;67.00
30/04/2021 18:00;1;171;171;43.57;62.00
30/04/2021 18:30;1;130;130;44.65;58.00
30/04/2021 19:00;1;134;134;45.84;86.00
30/04/2021 19:30;1;114;114;43.64;70.00
30/04/2021 20:00;1;85;85;44.24;65.00
30/04/2021 20:30;1;76;76;43.91;64.00
30/04/2021 21:00;1;37;37;44.97;70.00
30/04/2021 21:30;1;62;62;44.52;63.00
30/04/2021 22:00;1;34;34;42.82;64.00
30/04/2021 22:30;1;18;18;45.17;55.00
30/04/2021 23:00;1;10;10;40.20;49.00
30/04/2021 23:30;1;11;11;40.00;48.00
01/05/2021 00:00;1;10;10;33.50;47.00
01/05/2021 00:30;1;6;6;42.33;58.00
01/05/2021 01:00;1;1;1;94.00;94.00
01/05/2021 01:30;1;4;4;44.50;47.00
01/05/2021 02:00;1;2;2;46.00;47.00
01/05/2021 03:00;1;2;2;44.00;50.00
01/05/2021 03:30;1;9;9;42.78;54.00
01/05/2021 04:00;1;2;2;42.00;46.00
01/05/2021 04:30;1;2;2;40.50;41.00
01/05/2021 05:00;1;4;4;52.75;61.00
01/05/2021 05:30;1;16;16;41.44;56.00
01/05/2021 06:00;1;11;11;45.55;56.00
01/05/2021 06:30;1;19;19;46.84;57.00
01/05/2021 07:00;1;22;22;43.32;62.00
01/05/2021 07:30;1;27;27;44.37;64.00
01/05/2021 08:00;1;32;32;44.97;63.00
01/05/2021 08:30;1;49;49;42.39;63.00
01/05/2021 09:00;1;70;70;45.40;62.00
01/05/2021 09:30;1;98;98;44.61;56.00
01/05/2021 10:00;1;99;99;44.51;57.00
01/05/2021 10:30;1;104;104;44.62;59.00
01/05/2021 11:00;1;106;106;44.81;60.00
01/05/2021 11:30;1;155;155;44.22;62.00
01/05/2021 12:00;1;120;120;44.35;70.00
01/05/2021 12:30;1;132;132;44.23;58.00
01/05/2021 13:00;1;106;106;45.58;61.00
01/05/2021 13:30;1;175;175;44.64;58.00
01/05/2021 14:00;1;114;114;44.92;64.00
01/05/2021 14:30;1;144;144;44.17;64.00
01/05/2021 15:00;1;131;131;44.85;63.00
01/05/2021 15:30;1;142;142;44.30;59.00
01/05/2021 16:00;1;108;108;44.88;58.00
01/05/2021 16:30;1;120;120;44.68;60.00
01/05/2021 17:00;1;115;115;44.30;62.00
01/05/2021 17:30;1;119;119;44.14;59.00
01/05/2021 18:00;1;86;86;44.50;66.00
01/05/2021 18:30;1;88;88;44.69;62.00
01/05/2021 19:00;1;99;99;44.78;74.00
01/05/2021 19:30;1;84;84;43.81;60.00
01/05/2021 20:00;1;61;61;43.66;56.00
01/05/2021 20:30;1;79;79;44.70;69.00
01/05/2021 21:00;1;46;46;45.24;66.00
01/05/2021 21:30;1;54;54;44.02;63.00
01/05/2021 22:00;1;24;24;44.25;72.00
01/05/2021 22:30;1;16;16;41.88;74.00
01/05/2021 23:00;1;12;12;38.00;56.00
01/05/2021 23:30;1;10;10;40.90;50.00
02/05/2021 00:00;1;5;5;37.40;47.00
02/05/2021 00:30;1;7;7;40.14;47.00
02/05/2021 01:00;1;2;2;45.00;46.00
02/05/2021 01:30;1;2;2;54.00;58.00
02/05/2021 02:00;1;1;1;40.00;40.00
02/05/2021 02:30;1;1;1;59.00;59.00
02/05/2021 03:00;1;1;1;53.00;53.00
02/05/2021 03:30;1;3;3;45.00;46.00
02/05/2021 04:00;1;2;2;43.50;46.00
02/05/2021 04:30;1;1;1;56.00;56.00
02/05/2021 05:00;1;4;4;46.25;59.00
02/05/2021 05:30;1;20;20;43.60;63.00
02/05/2021 06:00;1;6;6;42.83;49.00
02/05/2021 06:30;1;11;11;42.27;51.00
02/05/2021 07:00;1;12;12;41.58;48.00
02/05/2021 07:30;1;25;25;42.84;56.00
02/05/2021 08:00;1;21;21;44.95;63.00
02/05/2021 08:30;1;52;52;44.44;60.00
02/05/2021 09:00;1;51;51;43.12;67.00
02/05/2021 09:30;1;56;56;43.89;60.00
02/05/2021 10:00;1;75;75;44.39;64.00
02/05/2021 10:30;1;99;99;43.62;61.00
02/05/2021 11:00;1;66;66;43.56;61.00
02/05/2021 11:30;1;109;109;44.78;60.00
02/05/2021 12:00;1;119;119;45.41;61.00
02/05/2021 12:30;1;120;120;44.77;60.00
02/05/2021 13:00;1;111;111;46.32;72.00
02/05/2021 13:30;1;132;132;44.84;65.00
02/05/2021 14:00;1;139;139;45.15;64.00
02/05/2021 14:30;1;143;143;45.41;66.00
02/05/2021 15:00;1;127;127;45.90;64.00
02/05/2021 15:30;1;139;139;43.91;59.00
02/05/2021 16:00;1;140;140;44.94;63.00
02/05/2021 16:30;1;162;162;44.29;59.00
02/05/2021 17:00;1;130;130;44.95;64.00
02/05/2021 17:30;1;155;155;44.47;63.00
02/05/2021 18:00;1;117;117;44.92;64.00
02/05/2021 18:30;1;149;149;44.97;69.00
02/05/2021 19:00;1;104;104;45.19;62.00
02/05/2021 19:30;1;97;97;43.85;58.00
02/05/2021 20:00;1;96;96;45.11;72.00
02/05/2021 20:30;1;75;75;45.63;79.00
02/05/2021 21:00;1;51;51;45.65;68.00
02/05/2021 21:30;1;62;62;43.40;62.00
02/05/2021 22:00;1;39;39;45.56;79.00
02/05/2021 22:30;1;16;16;42.75;58.00
02/05/2021 23:00;1;10;10;42.00;51.00
02/05/2021 23:30;1;8;8;41.12;54.00
03/05/2021 00:00;1;5;5;29.60;43.00
03/05/2021 00:30;1;7;7;39.43;53.00
03/05/2021 01:00;1;2;2;33.00;43.00
03/05/2021 01:30;1;1;1;42.00;42.00
03/05/2021 02:00;1;3;3;38.67;53.00
03/05/2021 02:30;1;2;2;42.00;45.00
03/05/2021 03:30;1;5;5;45.20;51.00
03/05/2021 04:00;1;2;2;43.50;47.00
03/05/2021 04:30;1;19;19;44.58;53.00
03/05/2021 05:00;1;20;20;41.50;56.00
03/05/2021 05:30;1;66;66;44.26;59.00
03/05/2021 06:00;1;91;91;45.37;57.00
03/05/2021 06:30;1;153;153;44.13;66.00
03/05/2021 07:00;1;181;181;43.22;72.00
03/05/2021 07:30;1;235;235;42.09;55.00
03/05/2021 08:00;1;203;203;43.46;58.00
03/05/2021 08:30;1;195;195;42.79;56.00
03/05/2021 09:00;1;176;176;42.69;78.00
03/05/2021 09:30;1;195;195;43.14;59.00
03/05/2021 10:00;1;183;183;43.45;56.00
03/05/2021 10:30;1;185;185;44.17;63.00
03/05/2021 11:00;1;173;173;43.59;62.00
03/05/2021 11:30;1;194;194;43.24;65.00
03/05/2021 12:00;1;153;153;44.22;65.00
03/05/2021 12:30;1;174;174;42.99;63.00
03/05/2021 13:00;1;153;153;44.42;62.00
03/05/2021 13:30;1;185;185;44.80;65.00
03/05/2021 14:00;1;172;172;44.10;59.00
03/05/2021 14:30;1;171;171;43.03;62.00
03/05/2021 15:00;1;161;161;42.53;62.00
03/05/2021 15:30;1;182;182;44.51;64.00
03/05/2021 16:00;1;157;157;44.49;61.00
03/05/2021 16:30;1;194;194;45.27;89.00
03/05/2021 17:00;1;134;134;45.36;63.00
03/05/2021 17:30;1;166;166;45.39;63.00
03/05/2021 18:00;1;152;152;44.97;58.00
03/05/2021 18:30;1;151;151;45.23;64.00
03/05/2021 19:00;1;115;115;46.33;68.00
03/05/2021 19:30;1;123;123;44.59;76.00
03/05/2021 20:00;1;77;77;46.27;91.00
03/05/2021 20:30;1;99;99;44.13;83.00
03/05/2021 21:00;1;45;45;43.24;56.00
03/05/2021 21:30;1;58;58;43.05;68.00
03/05/2021 22:00;1;29;29;42.72;64.00
03/05/2021 22:30;1;15;15;39.93;60.00
03/05/2021 23:00;1;7;7;44.00;68.00
03/05/2021 23:30;1;5;5;44.00;56.00
04/05/2021 00:00;1;8;8;36.38;47.00
04/05/2021 00:30;1;3;3;47.67;82.00
04/05/2021 01:00;1;3;3;42.00;44.00
04/05/2021 02:00;1;1;1;53.00;53.00
04/05/2021 02:30;1;5;5;47.40;54.00
04/05/2021 03:00;1;3;3;39.67;42.00
04/05/2021 03:30;1;9;9;45.11;55.00
04/05/2021 04:00;1;4;4;42.00;49.00
04/05/2021 04:30;1;22;22;46.00;64.00
04/05/2021 05:00;1;20;20;42.30;52.00
04/05/2021 05:30;1;63;63;45.00;62.00
04/05/2021 06:00;1;95;95;45.13;58.00
04/05/2021 06:30;1;154;154;43.43;61.00
04/05/2021 07:00;1;176;176;43.80;75.00
04/05/2021 07:30;1;251;251;42.72;64.00
04/05/2021 08:00;1;214;214;43.77;59.00
04/05/2021 08:30;1;217;217;43.32;59.00
04/05/2021 09:00;1;179;179;42.99;54.00
04/05/2021 09:30;1;194;194;43.89;63.00
04/05/2021 10:00;1;164;164;43.61;65.00
04/05/2021 10:30;1;163;163;42.87;63.00
04/05/2021 11:00;1;176;176;43.80;61.00
04/05/2021 11:30;1;199;199;43.35;63.00
04/05/2021 12:00;1;174;174;43.99;60.00
04/05/2021 12:30;1;175;175;44.83;61.00
04/05/2021 13:00;1;165;165;44.77;61.00
04/05/2021 13:30;1;180;180;44.84;64.00
04/05/2021 14:00;1;152;152;44.27;60.00
04/05/2021 14:30;1;179;179;43.81;60.00
04/05/2021 15:00;1;153;153;43.68;55.00
04/05/2021 15:30;1;187;187;43.44;68.00
04/05/2021 16:00;1;175;175;44.34;60.00
04/05/2021 16:30;1;156;156;41.62;64.00
04/05/2021 17:00;1;170;170;44.34;63.00
04/05/2021 17:30;1;175;175;45.29;64.00
04/05/2021 18:00;1;137;137;44.15;65.00
04/05/2021 18:30;1;161;161;43.89;60.00
04/05/2021 19:00;1;123;123;43.38;58.00
04/05/2021 19:30;1;129;129;45.32;69.00
04/05/2021 20:00;1;84;84;43.95;68.00
04/05/2021 20:30;1;76;76;44.18;72.00
04/05/2021 21:00;1;48;48;44.08;61.00
04/05/2021 21:30;1;48;48;44.50;63.00
04/05/2021 22:00;1;12;12;41.00;59.00
04/05/2021 22:30;1;21;21;39.67;52.00
04/05/2021 23:00;1;8;8;41.38;56.00
04/05/2021 23:30;1;6;6;38.17;47.00
05/05/2021 00:00;1;8;8;36.25;58.00
05/05/2021 00:30;1;2;2;27.00;27.00
05/05/2021 01:00;1;2;2;59.00;72.00
05/05/2021 01:30;1;8;8;45.75;52.00
05/05/2021 02:00;1;2;2;33.50;34.00
05/05/2021 02:30;1;7;7;42.43;46.00
05/05/2021 03:30;1;3;3;43.00;44.00
05/05/2021 04:00;1;4;4;49.00;52.00
05/05/2021 04:30;1;23;23;44.00;59.00
05/05/2021 05:00;1;19;19;41.16;57.00
05/05/2021 05:30;1;66;66;43.95;64.00
05/05/2021 06:00;1;74;74;43.57;64.00
05/05/2021 06:30;1;136;136;43.82;59.00
05/05/2021 07:00;1;178;178;42.31;59.00
05/05/2021 07:30;1;255;255;40.85;58.00
05/05/2021 08:00;1;222;222;41.14;61.00
05/05/2021 08:30;1;226;226;42.77;62.00
05/05/2021 09:00;1;180;180;42.64;54.00
05/05/2021 09:30;1;197;197;42.01;59.00
05/05/2021 10:00;1;169;169;41.95;62.00
05/05/2021 10:30;1;180;180;42.72;58.00
05/05/2021 11:00;1;169;169;42.61;56.00
05/05/2021 11:30;1;185;185;42.91;61.00
05/05/2021 12:00;1;150;150;44.08;58.00
05/05/2021 12:30;1;162;162;44.66;68.00
05/05/2021 13:00;1;139;139;42.71;58.00
05/05/2021 13:30;1;193;193;44.49;69.00
05/05/2021 14:00;1;149;149;44.03;61.00
05/05/2021 14:30;1;172;172;45.00;61.00
05/05/2021 15:00;1;131;131;45.55;64.00
05/05/2021 15:30;1;185;185;43.97;73.00
05/05/2021 16:00;1;158;158;45.32;62.00
05/05/2021 16:30;1;180;180;43.89;71.00
05/05/2021 17:00;1;156;156;45.46;69.00
05/05/2021 17:30;1;180;180;43.63;57.00
05/05/2021 18:00;1;132;132;46.02;69.00
05/05/2021 18:30;1;159;159;45.76;59.00
05/05/2021 19:00;1;111;111;44.68;81.00
05/05/2021 19:30;1;92;92;44.27;69.00
05/05/2021 20:00;1;90;90;45.40;68.00
05/05/2021 20:30;1;85;85;44.24;58.00
05/05/2021 21:00;1;52;52;45.35;78.00
05/05/2021 21:30;1;60;60;44.13;71.00
05/05/2021 22:00;1;30;30;43.43;59.00
05/05/2021 22:30;1;9;9;37.44;47.00
05/05/2021 23:00;1;15;15;43.87;65.00
05/05/2021 23:30;1;8;8;40.62;54.00
06/05/2021 00:00;1;4;4;20.00;21.00
06/05/2021 00:30;1;11;11;40.18;56.00
06/05/2021 01:00;1;1;1;50.00;50.00
06/05/2021 01:30;1;3;3;62.00;79.00
06/05/2021 02:00;1;3;3;36.67;47.00
06/05/2021 03:30;1;5;5;46.60;57.00
06/05/2021 04:00;1;4;4;44.50;46.00
06/05/2021 04:30;1;23;23;44.83;61.00
06/05/2021 05:00;1;18;18;41.72;54.00
06/05/2021 05:30;1;77;77;44.74;71.00
06/05/2021 06:00;1;86;86;44.92;59.00
06/05/2021 06:30;1;151;151;43.09;61.00
06/05/2021 07:00;1;178;178;42.69;57.00
06/05/2021 07:30;1;254;254;42.59;56.00
06/05/2021 08:00;1;204;204;43.04;62.00
06/05/2021 08:30;1;221;221;42.93;57.00
06/05/2021 09:00;1;208;208;43.22;58.00
06/05/2021 09:30;1;196;196;43.01;70.00
06/05/2021 10:00;1;190;190;42.82;56.00
06/05/2021 10:30;1;187;187;42.43;64.00
06/05/2021 11:00;1;168;168;41.35;59.00
06/05/2021 11:30;1;187;187;42.72;57.00
06/05/2021 12:00;1;178;178;43.20;58.00
06/05/2021 12:30;1;139;139;42.89;59.00
06/05/2021 13:00;1;138;138;43.94;64.00
06/05/2021 13:30;1;158;158;43.38;59.00
06/05/2021 14:00;1;140;140;44.35;63.00
06/05/2021 14:30;1;157;157;43.76;66.00
06/05/2021 15:00;1;159;159;43.62;61.00
06/05/2021 15:30;1;157;157;43.18;70.00
06/05/2021 16:00;1;154;154;44.01;67.00
06/05/2021 16:30;1;140;140;42.39;73.00
06/05/2021 17:00;1;126;126;44.44;62.00
06/05/2021 17:30;1;116;116;44.17;61.00
06/05/2021 18:00;1;108;108;44.71;64.00
06/05/2021 18:30;1;127;127;43.80;69.00
06/05/2021 19:00;1;87;87;44.63;72.00
06/05/2021 19:30;1;102;102;44.43;76.00
06/05/2021 20:00;1;71;71;44.79;64.00
06/05/2021 20:30;1;79;79;44.86;89.00
06/05/2021 21:00;1;42;42;44.67;68.00
06/05/2021 21:30;1;57;57;43.02;58.00
06/05/2021 22:00;1;25;25;46.08;60.00
06/05/2021 22:30;1;24;24;41.38;66.00
06/05/2021 23:00;1;14;14;40.57;70.00
06/05/2021 23:30;1;10;10;44.00;52.00
07/05/2021 00:00;1;6;6;44.67;63.00
07/05/2021 00:30;1;7;7;45.43;64.00
07/05/2021 01:00;1;1;1;53.00;53.00
07/05/2021 01:30;1;3;3;41.33;48.00
07/05/2021 02:00;1;1;1;44.00;44.00
07/05/2021 02:30;1;4;4;43.50;53.00
07/05/2021 03:30;1;3;3;49.00;50.00
07/05/2021 04:00;1;5;5;43.00;48.00
07/05/2021 04:30;1;24;24;45.75;56.00
07/05/2021 05:00;1;21;21;44.00;57.00
07/05/2021 05:30;1;48;48;44.08;57.00
07/05/2021 06:00;1;77;77;44.38;63.00
07/05/2021 06:30;1;154;154;43.74;66.00
07/05/2021 07:00;1;172;172;42.58;79.00
07/05/2021 07:30;1;238;238;42.40;58.00
07/05/2021 08:00;1;222;222;42.14;66.00
07/05/2021 08:30;1;233;233;42.03;57.00
07/05/2021 09:00;1;111;111;44.23;57.00
07/05/2021 09:30;1;206;206;41.49;59.00
07/05/2021 10:00;1;158;158;42.74;61.00
07/05/2021 10:30;1;222;222;43.13;63.00
07/05/2021 11:00;1;175;175;42.72;64.00
07/05/2021 11:30;1;166;166;42.83;60.00
07/05/2021 12:00;1;186;186;44.32;61.00
07/05/2021 12:30;1;180;180;44.36;64.00
07/05/2021 13:00;1;159;159;45.04;71.00
07/05/2021 13:30;1;156;156;44.10;64.00
07/05/2021 14:00;1;171;171;43.58;68.00
07/05/2021 14:30;1;193;193;44.45;62.00
07/05/2021 15:00;1;158;158;44.94;59.00
07/05/2021 15:30;1;173;173;44.80;69.00
07/05/2021 16:00;1;160;160;43.84;63.00
07/05/2021 16:30;1;181;181;42.73;61.00
07/05/2021 17:00;1;182;182;44.08;62.00
