Date;tvoc;eco2;light;bat;noise_dba;bar;pm_avg_1;pm_avg_10;pm_avg_2.5;h;t
2021-05-17T05:00:39Z;110.0;1128.0;54.93333333333333;98.94915254237289;56.68683333333333;96.10600000000005;0.36363636363636365;0.36363636363636365;0.36363636363636365;90.5271666666667;7.1049999999999995
2021-05-17T06:00:39Z;110.0;1128.0;80.85;98.91071428571429;52.79333333333333;96.15483333333327;0.3333333333333333;0.3333333333333333;0.3333333333333333;89.54133333333333;7.6076666666666695
2021-05-17T07:00:39Z;111.16666666666667;1134.6333333333334;97.88333333333334;98.96666666666667;57.78633333333333;96.19200000000001;1.25;2.6666666666666665;1.25;85.83916666666664;8.36466666666667
2021-05-17T08:00:39Z;120.87931034482759;1197.3620689655172;170.01724137931035;98.93103448275862;61.789310344827584;96.23827586206895;0.08333333333333333;0.08333333333333333;0.08333333333333333;81.15999999999998;9.298620689655175
2021-05-17T09:00:39Z;105.8;1098.0333333333333;182.56666666666666;98.96551724137932;61.44000000000001;96.27316666666674;0.0;0.08333333333333333;0.08333333333333333;73.96266666666665;10.879666666666669
2021-05-17T10:00:39Z;102.91525423728814;1078.864406779661;148.0;98.95;66.40033898305084;96.26830508474583;0.25;2.0833333333333335;0.75;74.34661016949156;10.751355932203388
2021-05-17T11:00:39Z;92.25;1009.75;196.82142857142858;98.91379310344827;56.746249999999996;96.25517857142859;0.25;0.25;0.25;82.34035714285714;10.641250000000001
2021-05-17T12:00:39Z;84.4;958.1;214.15;98.94827586206897;57.573833333333326;96.26066666666667;0.08333333333333333;0.08333333333333333;0.08333333333333333;82.69550000000002;10.901166666666667
2021-05-17T13:00:39Z;30.56896551724138;603.7413793103449;445.44827586206895;98.93103448275862;63.84172413793103;96.27948275862067;0.0;0.6;0.6;68.38568965517243;14.25224137931035
2021-05-17T14:00:39Z;24.948275862068964;566.8620689655172;512.2586206896551;98.91525423728814;65.82758620689654;96.31172413793104;0.0;0.0;0.0;59.14275862068965;15.432931034482765
2021-05-17T15:00:39Z;27.15;581.6666666666666;387.6166666666667;98.96610169491525;63.495999999999995;96.38249999999998;0.16666666666666666;0.4166666666666667;0.4166666666666667;62.40283333333334;15.160833333333331
2021-05-17T16:00:39Z;47.48275862068966;715.4137931034483;366.7931034482759;98.98275862068965;54.995517241379304;96.418275862069;0.0;0.0;0.0;65.22517241379313;14.062241379310343
2021-05-17T17:00:39Z;92.75862068965517;1012.8965517241379;51.89655172413793;98.95;52.54241379310344;96.47603448275858;0.16666666666666666;0.16666666666666666;0.16666666666666666;76.34482758620692;10.878620689655174
2021-05-17T18:00:39Z;106.75862068965517;1106.2413793103449;41.39655172413793;98.95;47.285862068965514;96.48224137931027;0.16666666666666666;0.16666666666666666;0.16666666666666666;87.3653448275862;9.16155172413793
2021-05-17T19:00:39Z;110.0;1128.0;0.0;98.98245614035088;40.98118644067797;96.54983050847461;0.0;0.0;0.0;94.25915254237286;7.749830508474577
2021-05-17T20:00:39Z;110.0;1128.0;0.0;98.95;36.77745762711864;96.61796610169488;0.18181818181818182;0.18181818181818182;0.18181818181818182;99.79559322033896;7.00542372881356
2021-05-17T21:00:39Z;110.0;1128.0;0.0;98.96610169491525;51.143448275862056;96.68258620689647;0.08333333333333333;0.25;0.25;94.51120689655173;7.277413793103451
2021-05-17T22:00:39Z;110.0;1128.0;0.0;98.96666666666667;33.66216666666666;96.70449999999997;0.5833333333333334;1.9166666666666667;0.5833333333333334;97.48733333333328;6.483166666666668
2021-05-17T23:00:39Z;110.0;1128.0;0.0;98.96610169491525;33.591;96.70583333333329;0.0;0.0;0.0;98.02600000000001;6.654333333333333
2021-05-18T00:00:39Z;110.0;1128.0;0.0;98.94915254237289;42.38754385964914;96.71754385964911;0.0;0.0;0.0;96.51649122807018;6.809824561403511
2021-05-18T01:00:39Z;110.0;1128.0;0.0;98.98305084745763;37.687;96.72099999999996;0.0;0.5833333333333334;0.5833333333333334;96.60183333333333;6.623499999999997
2021-05-18T02:00:39Z;110.0;1128.0;0.0;98.94827586206897;41.52779661016949;96.73457627118634;0.0;0.0;0.0;97.59949152542372;6.534067796610172
2021-05-18T03:00:39Z;110.0;1128.0;0.31666666666666665;98.94915254237289;42.25999999999999;96.7321666666666;0.08333333333333333;0.08333333333333333;0.08333333333333333;99.02366666666663;6.438166666666666
2021-05-18T04:00:39Z;108.54237288135593;1114.8813559322034;9.305084745762711;98.94736842105263;47.204406779661;96.73762711864411;0.08333333333333333;0.08333333333333333;0.08333333333333333;97.52864406779662;6.7847457627118635
2021-05-18T05:00:39Z;108.0;1110.0;27.1864406779661;98.93333333333334;49.33542372881355;96.79050847457631;0.25;1.0;1.0;94.89237288135594;7.213898305084746
2021-05-18T06:00:39Z;107.33898305084746;1106.1864406779662;99.0677966101695;98.93333333333334;55.4713559322034;96.81593220338983;0.5;0.5;0.5;88.97389830508475;8.644576271186443
2021-05-18T07:00:39Z;97.0;1040.2241379310344;155.05172413793105;98.94915254237289;57.044655172413805;96.8584482758621;0.16666666666666666;0.16666666666666666;0.16666666666666666;80.54327586206897;10.584827586206893
2021-05-18T08:00:39Z;100.47457627118644;1063.457627118644;153.135593220339;98.9322033898305;54.75644067796612;96.87525423728809;3.1666666666666665;3.3333333333333335;3.3333333333333335;78.44610169491524;10.590169491525424
2021-05-18T09:00:39Z;95.85964912280701;1033.017543859649;182.73684210526315;98.9298245614035;58.01912280701757;96.89315789473685;0.3333333333333333;0.5;0.5;77.25684210526315;10.95877192982456
2021-05-18T10:00:39Z;65.76666666666667;835.1333333333333;240.71666666666667;98.91666666666667;56.48500000000001;96.87183333333336;0.16666666666666666;0.16666666666666666;0.16666666666666666;70.34149999999997;12.333500000000003
2021-05-18T11:00:39Z;42.5;682.9333333333333;313.23333333333335;98.94736842105263;62.140499999999996;96.82666666666667;2.4545454545454546;2.909090909090909;2.909090909090909;61.17366666666667;14.219000000000003
2021-05-18T12:00:39Z;51.30508474576271;740.3559322033898;264.1186440677966;98.93333333333334;57.27389830508476;96.76881355932211;0.16666666666666666;1.5;0.16666666666666666;56.79084745762711;14.258644067796608
2021-05-18T13:00:39Z;19.74576271186441;532.8135593220339;501.45762711864404;98.93103448275862;49.678135593220325;96.72610169491524;1.3333333333333333;2.5;2.5;51.66440677966103;16.923898305084744
2021-05-18T14:00:39Z;7.807017543859649;454.70175438596493;545.3684210526316;98.94827586206897;49.693333333333335;96.67263157894735;0.25;0.8333333333333334;0.8333333333333334;43.50157894736841;20.64842105263158
2021-05-18T15:00:39Z;40.05;665.9166666666666;338.8333333333333;98.94915254237289;48.23183333333335;96.67949999999998;0.09090909090909091;0.09090909090909091;0.09090909090909091;45.972833333333334;19.46633333333334
2021-05-18T16:00:39Z;50.98245614035088;737.5087719298245;349.17543859649123;98.93333333333334;42.96964912280703;96.66754385964911;0.0;1.0909090909090908;1.0909090909090908;47.74280701754387;18.53894736842105
2021-05-18T17:00:39Z;102.06666666666666;1073.6833333333334;113.48333333333333;98.9298245614035;39.319;96.69883333333327;0.08333333333333333;0.16666666666666666;0.16666666666666666;54.873166666666656;15.643
2021-05-18T18:00:39Z;181.20689655172413;1424.551724137931;26.24137931034483;98.96666666666667;38.44879310344829;96.71879310344829;0.16666666666666666;0.16666666666666666;0.16666666666666666;66.73793103448276;12.584137931034485
2021-05-18T19:00:39Z;292.9655172413793;1653.2931034482758;0.0;98.98275862068965;36.60637931034482;96.77655172413797;0.5;0.5;0.5;75.7505172413793;9.618965517241376
2021-05-18T20:00:39Z;299.5762711864407;1660.9661016949153;0.0;98.95;44.84745762711864;96.8686440677966;0.08333333333333333;0.08333333333333333;0.08333333333333333;75.46135593220339;8.446610169491526
2021-05-18T21:00:39Z;289.73333333333335;1649.7666666666667;0.0;98.96610169491525;35.89733333333334;96.90266666666663;0.8181818181818182;2.272727272727273;0.8181818181818182;77.2355;7.4991666666666665
2021-05-18T22:00:39Z;270.7368421052632;1627.9122807017543;0.0;98.98245614035088;32.509824561403505;96.94210526315781;0.08333333333333333;0.5833333333333334;0.5833333333333334;80.76157894736842;7.051052631578946
2021-05-18T23:00:39Z;248.0;1603.0;0.0;98.93333333333334;27.055166666666675;96.94016666666661;0.0;0.0;0.0;90.59133333333332;6.538166666666668
2021-05-19T00:00:39Z;248.0;1603.0;0.0;98.96551724137932;36.41775862068966;96.94379310344817;0.0;0.0;0.0;91.24068965517239;6.406034482758621
2021-05-19T01:00:39Z;248.0;1603.0;0.0;98.94827586206897;37.03033333333333;96.91716666666663;0.25;0.25;0.25;96.71683333333334;6.013666666666668
2021-05-19T02:00:39Z;248.0;1603.0;0.0;98.93333333333334;36.97661016949153;96.92322033898306;0.16666666666666666;0.16666666666666666;0.16666666666666666;97.0715254237288;6.065762711864409
2021-05-19T03:00:39Z;248.0;1603.0;0.9473684210526315;98.9322033898305;41.97245614035087;96.93491228070167;0.08333333333333333;0.08333333333333333;0.08333333333333333;97.39982456140348;5.921228070175438
2021-05-19T04:00:39Z;248.0;1603.0;14.266666666666667;98.94827586206897;42.12666666666666;96.96483333333323;1.9166666666666667;3.9166666666666665;2.0;95.64650000000002;6.190500000000001
2021-05-19T05:00:39Z;1655.551724137931;2383.189655172414;70.51724137931035;98.96551724137932;48.192758620689666;97.01862068965522;1.1666666666666667;1.75;1.75;87.77672413793105;8.353103448275862
2021-05-19T06:00:39Z;250.36206896551724;1605.5344827586207;147.68965517241378;98.9322033898305;59.20224137931035;97.04465517241385;0.6666666666666666;2.1666666666666665;0.75;85.80068965517238;8.509999999999998
2021-05-19T07:00:39Z;274.55;1632.25;137.21666666666667;98.91379310344827;57.9185;97.09266666666672;17.636363636363637;25.454545454545453;25.454545454545453;79.5526666666667;9.764666666666663
2021-05-19T08:01:39Z;199.6271186440678;1525.2203389830509;201.20338983050848;98.93103448275862;54.241186440677964;97.08898305084746;0.5454545454545454;0.5454545454545454;0.5454545454545454;68.20457627118641;12.05593220338983
2021-05-19T09:00:39Z;239.06896551724137;1588.6724137931035;105.13793103448276;98.94827586206897;52.363620689655185;97.07689655172419;0.4166666666666667;1.8333333333333333;0.5;73.15965517241376;10.88327586206896
2021-05-19T10:00:39Z;261.55172413793105;1617.844827586207;114.20689655172414;98.93333333333334;44.54241379310345;97.05862068965527;1.8333333333333333;1.8333333333333333;1.8333333333333333;82.88258620689653;9.033620689655173
2021-05-19T11:00:39Z;191.96610169491527;1444.5254237288136;253.57627118644066;98.96610169491525;47.47237288135593;97.03898305084749;2.4166666666666665;2.5833333333333335;2.5833333333333335;70.49745762711866;12.245593220338986
2021-05-19T12:00:39Z;69.43103448275862;858.8793103448276;435.7068965517241;98.92857142857143;47.07120689655173;96.99293103448272;0.3333333333333333;1.0833333333333333;1.0833333333333333;54.47913793103449;16.9151724137931
2021-05-19T13:00:39Z;75.86206896551724;901.0862068965517;258.17241379310343;98.9322033898305;49.24275862068966;96.99241379310354;0.5833333333333334;0.6666666666666666;0.6666666666666666;51.38103448275861;17.139655172413793
2021-05-19T14:00:39Z;240.25862068965517;1589.5172413793102;86.77586206896552;98.94827586206897;50.448793103448274;97.04379310344827;0.3333333333333333;0.8333333333333334;0.8333333333333334;69.27482758620691;11.240689655172414
2021-05-19T15:00:39Z;300.3333333333333;1660.0666666666666;99.83333333333333;98.96610169491525;54.31866666666668;97.1033333333333;0.25;0.25;0.25;74.44133333333335;9.571833333333334
2021-05-19T16:00:39Z;275.0169491525424;1633.0169491525423;73.67796610169492;98.96666666666667;46.25050847457627;97.10389830508473;0.4166666666666667;0.4166666666666667;0.4166666666666667;79.75610169491527;9.028305084745764
2021-05-19T17:00:39Z;276.19642857142856;1633.732142857143;106.19642857142857;98.98275862068965;44.54160714285716;97.14857142857144;0.16666666666666666;0.6666666666666666;0.6666666666666666;75.85303571428571;9.608392857142858
2021-05-19T18:00:39Z;272.64406779661016;1630.2542372881355;13.033898305084746;98.9322033898305;45.291694915254226;97.19101694915248;0.08333333333333333;0.6666666666666666;0.6666666666666666;80.76932203389828;8.581864406779658
2021-05-19T19:00:39Z;248.0;1603.0;0.034482758620689655;99.0;45.85327586206898;97.21068965517243;0.09090909090909091;0.09090909090909091;0.09090909090909091;88.81362068965515;7.085862068965518
2021-05-19T20:00:39Z;248.0;1603.0;0.0;99.0;36.05610169491526;97.26423728813563;0.4166666666666667;0.4166666666666667;0.4166666666666667;88.11610169491524;6.527288135593224
2021-05-19T21:00:39Z;248.0;1603.0;0.0;98.9322033898305;32.763333333333335;97.31033333333338;0.45454545454545453;0.45454545454545453;0.45454545454545453;88.30166666666668;5.9350000000000005
2021-05-19T22:00:39Z;248.0;1603.0;0.0;98.94827586206897;33.424310344827575;97.31965517241376;0.0;0.0;0.0;90.88706896551726;5.6563793103448265
2021-05-19T23:00:39Z;248.0;1603.0;0.0;98.95;35.7993220338983;97.33220338983051;0.3333333333333333;0.3333333333333333;0.3333333333333333;90.34322033898307;5.997118644067795
2021-05-20T00:00:39Z;248.0;1603.0;0.0;98.96551724137932;33.02372881355932;97.35491525423728;0.0;0.5454545454545454;0.5454545454545454;89.91152542372882;6.21
2021-05-20T01:00:39Z;248.0;1603.0;0.0;98.96666666666667;39.539166666666674;97.34566666666679;0.18181818181818182;0.18181818181818182;0.18181818181818182;95.04099999999998;5.802833333333336
2021-05-20T02:00:39Z;248.0;1603.0;0.0;98.94915254237289;38.79627118644067;97.35220338983046;0.0;0.16666666666666666;0.16666666666666666;95.7622033898305;5.604237288135592
2021-05-20T03:00:39Z;248.0;1603.0;0.3620689655172414;98.95;43.39620689655173;97.35982758620698;0.5;2.5;0.5833333333333334;96.92758620689654;5.645517241379308
2021-05-20T04:00:39Z;188.8;1480.2833333333333;5.133333333333334;98.89830508474576;44.37566666666666;97.35816666666663;0.0;1.8333333333333333;0.5;98.79266666666666;5.857333333333332
2021-05-20T05:00:39Z;152.0;1404.0;15.672413793103448;98.96551724137932;48.21568965517242;97.39810344827589;2.1818181818181817;2.5454545454545454;2.5454545454545454;97.63534482758624;6.051206896551725
2021-05-20T06:00:39Z;152.0;1404.0;50.416666666666664;98.96666666666667;45.747666666666674;97.43683333333323;2.5833333333333335;3.6666666666666665;3.6666666666666665;95.25983333333332;6.8918333333333335
2021-05-20T07:00:39Z;2782.237288135593;2796.2881355932204;127.94915254237289;98.9;55.01033898305086;97.48389830508475;1.25;1.4166666666666667;1.4166666666666667;84.70983050847458;9.231186440677966
2021-05-20T08:00:39Z;147.73333333333332;1352.6833333333334;134.16666666666666;98.94736842105263;60.23216666666666;97.51350000000009;0.9166666666666666;3.25;3.25;76.29500000000002;10.79533333333333
2021-05-20T09:00:39Z;146.25423728813558;1359.6101694915253;124.61016949152543;98.95;56.93661016949153;97.52745762711871;2.25;2.25;2.25;72.88457627118646;10.969830508474573
2021-05-20T10:00:39Z;151.93103448275863;1402.344827586207;154.86206896551724;98.93333333333334;49.65293103448278;97.51637931034485;0.08333333333333333;0.08333333333333333;0.08333333333333333;84.00724137931034;9.607758620689655
2021-05-20T11:00:39Z;79.3;923.9;298.76666666666665;98.93103448275862;48.08466666666666;97.48983333333322;0.5;0.5;0.5;68.01383333333334;13.395500000000002
2021-05-20T12:00:39Z;150.01666666666668;892.3833333333333;290.01666666666665;98.89830508474576;49.63933333333335;97.48566666666657;1.0;1.0909090909090908;1.0909090909090908;57.58000000000001;15.705833333333338
2021-05-20T13:00:39Z;47.29824561403509;713.5964912280701;446.6666666666667;98.96610169491525;46.30508771929825;97.43350877192982;5.166666666666667;9.0;7.5;56.51631578947371;16.38947368421053
2021-05-20T14:00:39Z;22.516666666666666;550.5166666666667;379.93333333333334;98.9322033898305;45.900999999999996;97.39699999999999;6.166666666666667;8.166666666666666;8.166666666666666;47.34616666666666;19.183833333333336
2021-05-20T15:00:39Z;4.3;430.55;577.0333333333333;98.94827586206897;44.945999999999984;97.33950000000002;0.45454545454545453;0.6363636363636364;0.6363636363636364;38.701499999999996;23.114666666666654
2021-05-20T16:00:39Z;21.051724137931036;540.5;375.9655172413793;98.96610169491525;41.596896551724136;97.27706896551733;0.4166666666666667;0.4166666666666667;0.4166666666666667;42.076034482758615;22.117931034482766
2021-05-20T17:00:39Z;75.64406779661017;899.4237288135594;142.54237288135593;98.94915254237289;40.08186440677966;97.22779661016943;0.08333333333333333;0.08333333333333333;0.08333333333333333;51.52372881355933;17.983559322033894
2021-05-20T18:00:39Z;240.96610169491527;1581.9322033898304;19.016949152542374;98.96296296296296;40.65745762711864;97.17898305084739;0.16666666666666666;0.16666666666666666;0.16666666666666666;68.89254237288137;12.138474576271184
2021-05-20T19:01:39Z;318.3898305084746;1680.1694915254238;0.03389830508474576;98.95;35.95593220338984;97.11779661016958;0.08333333333333333;0.08333333333333333;0.08333333333333333;83.55745762711865;8.660677966101693
2021-05-20T20:00:39Z;306.0;1668.0;0.0;98.98333333333333;32.389137931034476;97.06879310344837;0.08333333333333333;0.08333333333333333;0.08333333333333333;90.87000000000002;7.265862068965519
2021-05-20T21:00:39Z;306.0;1668.0;0.0;98.96428571428571;32.5142372881356;97.01101694915243;0.16666666666666666;0.16666666666666666;0.16666666666666666;93.71593220338984;6.442203389830508
2021-05-20T22:00:39Z;306.0;1668.0;0.0;96.84482758620689;29.807796610169486;96.95050847457622;0.5454545454545454;0.5454545454545454;0.5454545454545454;96.75372881355936;5.860847457627122
2021-05-20T23:00:39Z;306.0;1668.0;0.0;98.98275862068965;28.477592592592586;96.89055555555554;0.3333333333333333;2.1666666666666665;0.8333333333333334;99.64370370370371;5.487407407407404
2021-05-21T00:00:39Z;306.0;1668.0;0.0;99.0;28.98283333333333;96.83633333333336;0.5454545454545454;0.5454545454545454;0.5454545454545454;101.39166666666667;5.277666666666664
2021-05-21T01:00:39Z;469.9166666666667;1809.0166666666667;0.0;98.9322033898305;34.30166666666666;96.80683333333333;0.7272727272727273;2.272727272727273;0.7272727272727273;101.21766666666666;5.209833333333333
2021-05-21T02:00:39Z;544.6071428571429;1870.7857142857142;0.0;98.98275862068965;35.72964285714287;96.75249999999996;1.1666666666666667;1.1666666666666667;1.1666666666666667;102.34517857142859;5.196071428571428
2021-05-21T03:01:22Z;596.0377358490566;1854.6415094339623;1.1551724137931034;98.94915254237289;40.59293103448276;96.69241379310343;2.6666666666666665;3.75;3.75;99.10534482758624;6.197758620689656
2021-05-21T04:00:22Z;923.1896551724138;2092.5862068965516;27.0;98.89655172413794;42.414310344827584;96.61534482758616;2.8181818181818183;2.8181818181818183;2.8181818181818183;100.94775862068964;6.129137931034483
2021-05-21T05:00:22Z;1813.1;2515.233333333333;39.95;98.98245614035088;46.78183333333333;96.58716666666673;2.5833333333333335;5.833333333333333;3.9166666666666665;98.16666666666667;7.597333333333334
2021-05-21T06:00:22Z;3138.677966101695;3133.915254237288;98.83050847457628;98.94915254237289;46.29813559322035;96.56271186440681;2.8333333333333335;4.0;4.0;87.25542372881354;10.662881355932203
2021-05-21T07:00:22Z;274.48275862068965;1586.1724137931035;123.41379310344827;98.91666666666667;49.912068965517236;96.59224137931032;3.4166666666666665;3.9166666666666665;3.9166666666666665;70.02051724137934;12.801896551724138
2021-05-21T08:00:22Z;283.0;1612.406779661017;85.86440677966101;98.94827586206897;53.56779661016948;96.64745762711865;3.4166666666666665;4.0;4.0;79.79271186440678;11.670847457627124
2021-05-21T09:00:22Z;435.1896551724138;1745.3793103448277;94.48275862068965;99.0;54.92965517241379;96.65603448275857;0.36363636363636365;1.4545454545454546;1.4545454545454546;91.02137931034484;10.436379310344826
2021-05-21T10:00:22Z;290.0701754385965;1650.280701754386;110.70175438596492;98.96610169491525;53.773508771929826;96.69105263157884;0.2727272727272727;2.3636363636363638;0.8181818181818182;91.3028070175439;10.154210526315788
2021-05-21T11:00:22Z;248.4406779661017;1602.5084745762713;134.91525423728814;98.96610169491525;53.29830508474577;96.65016949152545;0.25;0.5833333333333334;0.5833333333333334;90.97474576271185;10.673559322033897
2021-05-21T12:00:22Z;259.75;1615.4333333333334;83.56666666666666;98.94827586206897;51.59400000000001;96.6245;0.08333333333333333;1.4166666666666667;0.08333333333333333;92.46300000000001;10.501833333333337
2021-05-21T13:00:22Z;283.4655172413793;1642.6896551724137;59.08620689655172;98.96666666666667;47.99327586206896;96.54724137931048;0.3333333333333333;0.3333333333333333;0.3333333333333333;93.57241379310344;10.257068965517238
2021-05-21T14:00:22Z;269.58620689655174;1626.7241379310344;45.03448275862069;98.94915254237289;48.11086206896552;96.51517241379317;0.3333333333333333;0.3333333333333333;0.3333333333333333;92.37810344827587;10.448448275862066
2021-05-21T15:00:22Z;302.0;1664.0;29.694915254237287;98.9322033898305;50.20932203389832;96.4522033898305;0.8181818181818182;0.8181818181818182;0.8181818181818182;95.05152542372883;9.778135593220343
2021-05-21T16:00:22Z;302.0;1664.0;14.152542372881356;98.96610169491525;52.91338983050845;96.42576271186441;1.3636363636363635;2.090909090909091;2.090909090909091;96.92389830508473;8.731016949152544
2021-05-21T17:00:22Z;302.0;1664.0;5.051724137931035;98.98305084745763;48.91431034482758;96.32741379310355;1.25;3.6666666666666665;2.3333333333333335;99.67620689655173;8.000172413793107
2021-05-21T18:00:22Z;302.0;1664.0;0.3333333333333333;98.94827586206897;50.09516666666666;96.28283333333339;0.8333333333333334;0.8333333333333334;0.8333333333333334;101.61666666666666;7.631666666666665
2021-05-21T19:01:22Z;302.0;1664.0;0.0;98.96551724137932;54.266610169491535;96.31813559322032;1.25;1.4166666666666667;1.4166666666666667;102.22084745762713;7.2435593220339
2021-05-21T20:00:22Z;302.0;1664.0;0.0;98.96610169491525;57.39610169491525;96.42067796610161;1.6666666666666667;1.6666666666666667;1.6666666666666667;103.47033898305084;6.678305084745765
2021-05-21T21:00:22Z;302.0;1664.0;0.0;98.96551724137932;51.442203389830524;96.43576271186437;0.3333333333333333;0.8333333333333334;0.8333333333333334;101.08033898305085;5.886271186440679
2021-05-21T22:00:22Z;302.0;1664.0;0.0;98.96551724137932;52.68627118644068;96.4618644067796;0.2727272727272727;0.45454545454545453;0.45454545454545453;102.36000000000001;5.578474576271186
2021-05-21T23:00:22Z;302.0;1664.0;0.0;98.98333333333333;46.449482758620675;96.41517241379304;0.0;0.0;0.0;101.15758620689655;5.339827586206898
2021-05-22T00:00:22Z;302.0;1664.0;0.0;98.98333333333333;37.783793103448275;96.41982758620685;0.0;0.5;0.5;99.8858620689655;5.206724137931035
2021-05-22T01:00:22Z;302.0;1664.0;0.0;98.93103448275862;37.773898305084735;96.42949152542374;0.45454545454545453;1.3636363636363635;1.3636363636363635;98.08677966101692;5.252372881355934
2021-05-22T02:00:22Z;302.0;1664.0;0.0;98.96551724137932;35.518620689655165;96.39724137931039;0.0;0.0;0.0;100.39844827586207;5.242931034482758
2021-05-22T03:00:22Z;302.0;1664.0;1.1551724137931034;98.94827586206897;39.54413793103448;96.37758620689648;0.0;0.0;0.0;102.48827586206896;5.148620689655171
2021-05-22T04:00:22Z;81.16666666666667;818.1666666666666;26.216666666666665;98.98245614035088;39.378499999999995;96.36233333333334;0.08333333333333333;0.08333333333333333;0.08333333333333333;99.22833333333334;5.456833333333334
2021-05-22T05:00:22Z;37.0;649.0;130.83333333333334;98.95;41.11483333333334;96.37800000000009;0.0;0.16666666666666666;0.16666666666666666;95.25150000000002;6.69
2021-05-22T06:00:22Z;39.258620689655174;662.1379310344828;134.27586206896552;98.94915254237289;47.98534482758619;96.41431034482764;0.25;0.25;0.25;84.47103448275861;8.966379310344827
2021-05-22T07:00:22Z;47.189655172413794;713.4137931034483;143.89655172413794;98.96551724137932;51.48137931034483;96.46086206896538;0.0;1.8333333333333333;0.5;78.0146551724138;9.989827586206895
2021-05-22T08:00:22Z;35.39655172413793;636.2068965517242;164.1551724137931;98.91379310344827;52.95620689655174;96.4958620689655;0.08333333333333333;0.08333333333333333;0.08333333333333333;72.47379310344829;11.00948275862069
2021-05-22T09:00:22Z;18.12280701754386;522.3684210526316;207.42105263157896;98.95;50.68684210526316;96.48666666666657;0.6363636363636364;0.6363636363636364;0.6363636363636364;67.98070175438598;12.308771929824566
2021-05-22T10:00:22Z;5.45;439.25;225.51666666666668;98.88333333333334;51.40766666666665;96.48600000000006;0.45454545454545453;1.0909090909090908;1.0909090909090908;61.61133333333333;14.058333333333332
2021-05-22T11:00:22Z;9.254237288135593;464.271186440678;262.4406779661017;98.86440677966101;51.167118644067806;96.46050847457624;0.18181818181818182;0.18181818181818182;0.18181818181818182;56.67779661016949;15.451355932203386
2021-05-22T12:00:22Z;19.551724137931036;531.6896551724138;274.6551724137931;98.88135593220339;53.75655172413794;96.44017241379305;0.0;0.0;0.0;56.13103448275864;15.285000000000002
2021-05-22T13:00:22Z;7.4655172413793105;451.98275862068965;419.8965517241379;98.9322033898305;52.70810344827588;96.42103448275864;0.36363636363636365;1.8181818181818181;0.36363636363636365;49.771896551724154;17.46637931034483
2021-05-22T14:00:22Z;5.733333333333333;441.1;515.2333333333333;98.96551724137932;54.907999999999994;96.39483333333334;0.18181818181818182;0.9090909090909091;0.9090909090909091;43.7355;20.07633333333334
2021-05-22T15:00:22Z;7.366666666666666;451.78333333333336;556.2833333333333;98.93103448275862;50.19716666666668;96.3998333333333;0.0;0.0;0.0;38.68649999999999;22.27866666666667
2021-05-22T16:00:22Z;14.627118644067796;498.76271186440675;547.9322033898305;98.94827586206897;46.806779661016925;96.3942372881356;0.08333333333333333;0.08333333333333333;0.08333333333333333;37.51016949152542;22.755423728813554
2021-05-22T17:00:22Z;28.508474576271187;590.728813559322;374.22033898305085;98.93333333333334;44.58186440677966;96.40915254237285;0.4166666666666667;0.4166666666666667;0.4166666666666667;38.37983050847458;21.819322033898295
2021-05-22T18:00:22Z;92.42372881355932;1006.8813559322034;73.9322033898305;98.94827586206897;40.80186440677964;96.41644067796612;0.5454545454545454;0.5454545454545454;0.5454545454545454;52.07152542372881;17.005084745762716
2021-05-22T19:00:22Z;261.82758620689657;1614.8793103448277;0.5689655172413793;98.95;37.54706896551725;96.45534482758623;0.08333333333333333;0.08333333333333333;0.08333333333333333;72.62293103448275;11.172068965517244
2021-05-22T20:00:22Z;292.5;1652.7586206896551;0.0;98.93333333333334;36.384827586206896;96.48948275862067;0.5833333333333334;0.5833333333333334;0.5833333333333334;83.46844827586207;9.502931034482758
2021-05-22T21:00:22Z;295.4655172413793;1655.4827586206898;0.0;98.96666666666667;34.8648275862069;96.52327586206897;2.0;2.1666666666666665;2.1666666666666665;86.16293103448275;9.214310344827584
2021-05-22T22:00:22Z;331.93333333333334;1693.2666666666667;0.0;98.94915254237289;36.97866666666666;96.60349999999998;1.5;1.5;1.5;76.39233333333333;9.734666666666662
2021-05-22T23:00:22Z;323.4655172413793;1684.5689655172414;0.0;98.96551724137932;51.22120689655172;96.66775862068967;1.4545454545454546;2.0;2.0;78.48637931034483;9.149482758620689
2021-05-23T00:00:22Z;282.0;1641.0;0.0;98.96428571428571;52.53966666666667;96.69833333333321;0.25;0.25;0.25;97.61683333333335;6.753666666666669
2021-05-23T01:00:22Z;282.0;1641.0;0.0;98.93333333333334;47.82233333333333;96.7106666666667;0.09090909090909091;0.09090909090909091;0.09090909090909091;100.22733333333335;5.980166666666663
2021-05-23T02:00:22Z;282.0;1641.0;0.0;98.96551724137932;41.87716666666666;96.73199999999996;0.25;0.25;0.25;100.11299999999999;5.856000000000001
2021-05-23T03:00:22Z;282.0;1641.0;0.3728813559322034;98.94736842105263;47.56949152542373;96.80135593220335;0.08333333333333333;0.08333333333333333;0.08333333333333333;97.86644067796612;5.898135593220338
2021-05-23T04:00:22Z;282.0;1641.0;10.810344827586206;98.91525423728814;42.42103448275862;96.85827586206901;0.08333333333333333;0.08333333333333333;0.08333333333333333;97.87517241379311;5.909310344827587
