﻿Datum;Uhrzeit; Fussgaenger stadteinwaerts;Fahrradfahrer stadteinwaerts; Andere stadteinwaerts;Insgesamt stadteinwaerts; Fussgaenger stadtauswaerts;Fahrradfahrer stadtauswaerts; Andere stadtausnwaerts;Insgesamt stadtauswaerts;Insgesamt;Quelle
10.10.2020;11:00:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;11:05:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;11:10:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;11:15:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;11:20:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;11:25:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;11:30:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;11:35:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;11:40:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;11:45:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;11:50:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;11:55:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;12:00:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;12:05:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;12:10:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;12:15:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;12:20:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;12:25:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;12:30:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;12:35:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;12:40:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;12:45:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;12:50:03;0;0;0;0;0;2;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;12:55:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;13:00:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;13:05:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;13:10:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;13:15:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;13:20:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;13:25:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;13:30:03;1;0;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;13:35:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;13:40:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;13:45:04;0;0;1;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;13:50:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;13:55:12;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;14:00:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;14:05:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;14:10:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;14:15:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;14:20:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;14:25:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;14:30:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;14:35:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;14:40:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;14:45:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;14:50:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;14:55:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;15:00:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;15:05:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;15:10:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;15:15:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;15:20:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;15:25:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;15:30:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;15:35:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;15:40:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;15:45:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;15:50:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;15:55:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;16:00:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;16:05:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;16:10:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;16:15:02;1;1;0;2;0;0;0;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;16:20:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;16:25:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;16:30:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;16:35:02;0;0;0;0;1;0;1;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;16:40:03;0;0;1;1;1;0;0;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;16:45:02;0;0;0;0;2;0;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;16:50:03;0;0;0;0;1;0;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;16:55:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;17:00:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;17:05:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;17:10:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;17:15:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;17:20:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;17:25:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;17:30:02;1;0;0;1;1;0;0;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;17:35:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;17:40:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;17:45:03;0;0;1;1;1;0;0;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;17:50:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;17:55:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;18:00:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;18:05:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;18:10:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;18:15:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;18:20:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;18:25:02;0;0;0;0;1;0;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;18:30:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;18:35:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;18:40:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;18:45:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;18:50:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;18:55:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;19:00:02;1;0;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;19:05:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;19:10:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;19:15:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;19:20:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;19:25:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;19:30:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;19:35:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;19:40:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;19:45:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;19:50:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;19:55:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;20:00:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;20:05:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;20:10:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;20:15:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;20:20:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;20:25:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;20:30:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;20:35:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;20:40:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;20:45:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;20:50:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;20:55:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;21:00:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;21:05:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;21:10:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;21:15:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;21:20:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;21:25:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;21:30:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;21:35:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;21:40:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;21:45:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;21:50:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;21:55:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;22:00:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;22:05:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;22:10:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;22:15:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;22:20:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;22:25:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;22:30:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;22:35:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;22:40:03;1;0;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;22:45:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;22:50:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;22:55:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;23:00:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;23:05:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;23:10:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;23:15:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;23:20:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;23:25:03;0;1;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;23:30:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;23:35:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;23:40:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;23:45:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;23:50:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2020;23:55:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;00:00:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;00:05:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;00:10:03;0;0;0;0;1;0;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;00:15:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;00:20:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;00:25:02;0;0;0;0;1;1;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;00:30:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;00:35:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;00:40:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;00:45:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;00:50:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;00:55:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;01:00:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;01:05:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;01:10:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;01:15:03;0;1;0;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;01:20:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;01:25:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;01:30:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;01:35:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;01:40:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;01:45:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;01:50:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;01:55:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;02:00:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;02:05:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;02:10:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;02:15:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;02:20:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;02:25:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;02:30:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;02:35:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;02:40:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;02:45:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;02:50:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;02:55:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;03:00:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;03:05:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;03:10:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;03:15:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;03:20:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;03:25:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;03:30:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;03:35:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;03:40:03;0;0;1;1;0;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;03:45:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;03:50:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;03:55:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;04:00:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;04:05:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;04:10:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;04:15:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;04:20:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;04:25:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;04:30:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;04:35:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;04:40:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;04:45:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;04:50:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;04:55:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;05:00:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;05:05:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;05:10:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;05:15:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;05:20:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;05:25:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;05:30:03;0;0;0;0;1;0;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;05:35:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;05:40:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;05:45:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;05:50:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;05:55:02;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;06:00:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;06:05:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;06:10:04;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;06:15:05;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;06:20:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2020;06:25:03;0;0;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
