Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
05/01/2021 04:30;1;5;5;26.60;33.00
05/01/2021 05:00;1;12;12;29.08;40.00
05/01/2021 05:30;1;12;12;28.42;41.00
05/01/2021 06:00;1;17;17;25.65;39.00
05/01/2021 06:30;1;32;32;27.59;42.00
05/01/2021 07:00;1;19;19;24.95;34.00
05/01/2021 07:30;1;37;37;24.57;38.00
05/01/2021 08:00;1;42;42;26.24;44.00
05/01/2021 08:30;1;65;65;24.49;43.00
05/01/2021 09:00;1;49;49;24.20;43.00
05/01/2021 09:30;1;45;45;25.44;37.00
05/01/2021 10:00;1;58;58;24.10;41.00
05/01/2021 10:30;1;64;64;24.91;36.00
05/01/2021 11:00;1;61;61;25.85;41.00
05/01/2021 11:30;1;78;78;24.40;38.00
05/01/2021 12:00;1;68;68;25.46;44.00
05/01/2021 12:30;1;67;67;25.28;36.00
05/01/2021 13:00;1;64;64;23.41;35.00
05/01/2021 13:30;1;71;71;25.70;40.00
05/01/2021 14:00;1;69;69;25.12;43.00
05/01/2021 14:30;1;72;72;25.12;39.00
05/01/2021 15:00;1;71;71;25.14;36.00
05/01/2021 15:30;1;76;76;24.46;35.00
05/01/2021 16:00;1;70;70;23.21;35.00
05/01/2021 16:30;1;78;78;24.19;38.00
05/01/2021 17:00;1;94;94;25.48;51.00
05/01/2021 17:30;1;80;80;24.75;57.00
05/01/2021 18:00;1;66;66;25.58;44.00
05/01/2021 18:30;1;74;74;25.59;36.00
05/01/2021 19:00;1;57;57;25.74;50.00
05/01/2021 19:30;1;69;69;26.77;43.00
05/01/2021 20:00;1;25;25;28.64;38.00
05/01/2021 20:30;1;22;22;31.09;42.00
05/01/2021 21:00;1;7;7;28.14;47.00
05/01/2021 21:30;1;12;12;27.75;36.00
05/01/2021 22:00;1;8;8;31.75;42.00
05/01/2021 22:30;1;8;8;25.62;32.00
05/01/2021 23:00;1;2;2;28.50;31.00
05/01/2021 23:30;1;2;2;35.00;39.00
06/01/2021 00:00;1;4;4;27.50;41.00
06/01/2021 00:30;1;5;5;27.40;38.00
06/01/2021 01:00;1;1;1;31.00;31.00
06/01/2021 05:00;1;8;8;26.75;33.00
06/01/2021 05:30;1;6;6;30.67;39.00
06/01/2021 06:00;1;8;8;29.12;38.00
06/01/2021 06:30;1;16;16;26.50;39.00
06/01/2021 07:00;1;12;12;24.67;32.00
06/01/2021 07:30;1;16;16;21.81;28.00
06/01/2021 08:00;1;16;16;23.38;32.00
06/01/2021 08:30;1;15;15;22.73;36.00
06/01/2021 09:00;1;23;23;23.78;34.00
06/01/2021 09:30;1;28;28;27.21;39.00
06/01/2021 10:00;1;33;33;25.55;36.00
06/01/2021 10:30;1;50;50;27.72;41.00
06/01/2021 11:00;1;35;35;27.11;46.00
06/01/2021 11:30;1;49;49;26.43;39.00
06/01/2021 12:00;1;47;47;26.87;39.00
06/01/2021 12:30;1;55;55;25.78;40.00
06/01/2021 13:00;1;67;67;26.93;39.00
06/01/2021 13:30;1;55;55;26.75;45.00
06/01/2021 14:00;1;58;58;26.72;41.00
06/01/2021 14:30;1;66;66;26.59;49.00
06/01/2021 15:00;1;72;72;26.96;39.00
06/01/2021 15:30;1;53;53;27.00;40.00
06/01/2021 16:00;1;63;63;27.21;43.00
06/01/2021 16:30;1;62;62;25.66;36.00
06/01/2021 17:00;1;65;65;25.08;36.00
06/01/2021 17:30;1;61;61;25.66;38.00
06/01/2021 18:00;1;50;50;28.64;44.00
06/01/2021 18:30;1;59;59;27.53;47.00
06/01/2021 19:00;1;52;52;28.60;51.00
06/01/2021 19:30;1;53;53;27.96;49.00
06/01/2021 20:00;1;32;32;27.03;43.00
06/01/2021 20:30;1;18;18;30.83;46.00
06/01/2021 21:00;1;11;11;32.36;49.00
06/01/2021 21:30;1;8;8;31.00;47.00
06/01/2021 22:00;1;9;9;30.67;45.00
06/01/2021 22:30;1;7;7;27.00;39.00
06/01/2021 23:00;1;4;4;27.50;36.00
06/01/2021 23:30;1;2;2;35.50;42.00
07/01/2021 00:00;1;2;2;21.50;22.00
07/01/2021 00:30;1;1;1;28.00;28.00
07/01/2021 01:00;1;2;2;38.50;42.00
07/01/2021 01:30;1;1;1;34.00;34.00
07/01/2021 02:00;1;2;2;29.00;35.00
07/01/2021 02:30;1;2;2;23.50;25.00
07/01/2021 03:30;1;2;2;26.50;27.00
07/01/2021 04:30;1;6;6;28.17;41.00
07/01/2021 05:00;1;9;9;28.11;39.00
07/01/2021 05:30;1;15;15;29.47;37.00
07/01/2021 06:00;1;33;33;26.09;46.00
07/01/2021 06:30;1;31;31;29.35;45.00
07/01/2021 07:00;1;30;30;24.73;42.00
07/01/2021 07:30;1;37;37;24.92;32.00
07/01/2021 08:00;1;45;45;24.07;35.00
07/01/2021 08:30;1;61;61;24.62;37.00
07/01/2021 09:00;1;54;54;24.26;34.00
07/01/2021 09:30;1;57;57;24.42;43.00
07/01/2021 10:00;1;68;68;24.43;34.00
07/01/2021 10:30;1;69;69;24.88;39.00
07/01/2021 11:00;1;68;68;24.50;40.00
07/01/2021 11:30;1;64;64;24.69;36.00
07/01/2021 12:00;1;62;62;24.92;45.00
07/01/2021 12:30;1;74;74;25.03;41.00
07/01/2021 13:00;1;63;63;25.40;40.00
07/01/2021 13:30;1;61;61;23.74;33.00
07/01/2021 14:00;1;81;81;24.27;34.00
07/01/2021 14:30;1;80;80;23.66;35.00
07/01/2021 15:00;1;76;76;23.09;33.00
07/01/2021 15:30;1;62;62;24.58;33.00
07/01/2021 16:00;1;85;85;24.08;34.00
07/01/2021 16:30;1;86;86;25.26;41.00
07/01/2021 17:00;1;91;91;23.37;32.00
07/01/2021 17:30;1;78;78;25.69;40.00
07/01/2021 18:00;1;66;66;24.65;44.00
07/01/2021 18:30;1;80;80;26.85;44.00
07/01/2021 19:00;1;70;70;26.73;38.00
07/01/2021 19:30;1;65;65;26.23;43.00
07/01/2021 20:00;1;31;31;27.29;40.00
07/01/2021 20:30;1;20;20;26.35;41.00
07/01/2021 21:00;1;11;11;28.91;44.00
07/01/2021 21:30;1;8;8;28.75;39.00
07/01/2021 22:00;1;6;6;30.00;40.00
07/01/2021 22:30;1;3;3;23.33;28.00
07/01/2021 23:00;1;3;3;23.33;27.00
07/01/2021 23:30;1;3;3;31.00;43.00
08/01/2021 00:00;1;2;2;21.00;21.00
08/01/2021 00:30;1;5;5;31.40;61.00
08/01/2021 01:00;1;4;4;35.00;54.00
08/01/2021 01:30;1;1;1;35.00;35.00
08/01/2021 02:00;1;1;1;39.00;39.00
08/01/2021 02:30;1;2;2;30.00;32.00
08/01/2021 03:30;1;2;2;22.50;24.00
08/01/2021 04:00;1;1;1;30.00;30.00
08/01/2021 04:30;1;3;3;33.00;40.00
08/01/2021 05:00;1;8;8;32.12;43.00
08/01/2021 05:30;1;13;13;28.38;41.00
08/01/2021 06:00;1;25;25;29.00;38.00
08/01/2021 06:30;1;39;39;30.13;49.00
08/01/2021 07:00;1;34;34;24.50;31.00
08/01/2021 07:30;1;47;47;24.49;36.00
08/01/2021 08:00;1;55;55;24.51;38.00
08/01/2021 08:30;1;58;58;23.91;33.00
08/01/2021 09:00;1;53;53;23.83;35.00
08/01/2021 09:30;1;72;72;23.46;33.00
08/01/2021 10:00;1;58;58;24.57;36.00
08/01/2021 10:30;1;77;77;24.39;35.00
08/01/2021 11:00;1;76;76;24.82;37.00
08/01/2021 11:30;1;68;68;24.84;33.00
08/01/2021 12:00;1;72;72;23.88;34.00
08/01/2021 12:30;1;78;78;25.19;41.00
08/01/2021 13:00;1;71;71;26.35;57.00
08/01/2021 13:30;1;62;62;25.55;38.00
08/01/2021 14:00;1;71;71;25.15;39.00
08/01/2021 14:30;1;83;83;24.89;36.00
08/01/2021 15:00;1;61;61;25.30;37.00
08/01/2021 15:30;1;74;74;24.09;39.00
08/01/2021 16:00;1;80;80;24.74;36.00
08/01/2021 16:30;1;92;92;24.57;41.00
08/01/2021 17:00;1;58;58;23.17;33.00
08/01/2021 17:30;1;85;85;23.89;33.00
08/01/2021 18:00;1;65;65;24.17;44.00
08/01/2021 18:30;1;58;58;25.78;51.00
08/01/2021 19:00;1;54;54;25.41;49.00
08/01/2021 19:30;1;56;56;26.96;46.00
08/01/2021 20:00;1;26;26;27.85;41.00
08/01/2021 20:30;1;16;16;27.06;40.00
08/01/2021 21:00;1;20;20;28.30;39.00
08/01/2021 21:30;1;15;15;29.53;49.00
08/01/2021 22:00;1;7;7;30.71;40.00
08/01/2021 22:30;1;7;7;29.71;39.00
08/01/2021 23:00;1;3;3;24.67;31.00
08/01/2021 23:30;1;7;7;33.86;42.00
09/01/2021 00:00;1;4;4;24.25;31.00
09/01/2021 00:30;1;3;3;33.33;40.00
09/01/2021 01:00;1;2;2;43.00;45.00
09/01/2021 02:00;1;4;4;33.00;47.00
09/01/2021 02:30;1;5;5;30.80;37.00
09/01/2021 04:30;1;1;1;17.00;17.00
09/01/2021 05:00;1;1;1;19.00;19.00
09/01/2021 05:30;1;14;14;28.29;43.00
09/01/2021 06:00;1;12;12;29.67;41.00
09/01/2021 06:30;1;10;10;25.50;35.00
09/01/2021 07:00;1;12;12;24.75;31.00
09/01/2021 07:30;1;13;13;30.31;43.00
09/01/2021 08:00;1;34;34;26.88;45.00
09/01/2021 08:30;1;35;35;26.31;35.00
09/01/2021 09:00;1;37;37;26.76;37.00
09/01/2021 09:30;1;53;53;26.79;36.00
09/01/2021 10:00;1;34;34;26.91;43.00
09/01/2021 10:30;1;48;48;26.96;40.00
09/01/2021 11:00;1;62;62;26.23;53.00
09/01/2021 11:30;1;73;73;23.77;36.00
09/01/2021 12:00;1;51;51;25.18;39.00
09/01/2021 12:30;1;82;82;25.80;47.00
09/01/2021 13:00;1;85;85;25.01;39.00
09/01/2021 13:30;1;73;73;25.01;38.00
09/01/2021 14:00;1;80;80;25.90;43.00
09/01/2021 14:30;1;79;79;25.13;33.00
09/01/2021 15:00;1;86;86;25.56;43.00
09/01/2021 15:30;1;106;106;25.11;40.00
09/01/2021 16:00;1;84;84;25.46;38.00
09/01/2021 16:30;1;79;79;25.32;43.00
09/01/2021 17:00;1;76;76;24.70;46.00
09/01/2021 17:30;1;68;68;23.88;36.00
09/01/2021 18:00;1;66;66;24.97;37.00
09/01/2021 18:30;1;40;40;25.77;41.00
09/01/2021 19:00;1;59;59;27.32;43.00
09/01/2021 19:30;1;83;83;26.82;44.00
09/01/2021 20:00;1;39;39;28.41;47.00
09/01/2021 20:30;1;21;21;29.71;47.00
09/01/2021 21:00;1;8;8;28.00;38.00
09/01/2021 21:30;1;11;11;32.73;44.00
09/01/2021 22:00;1;3;3;27.67;38.00
09/01/2021 22:30;1;8;8;31.25;39.00
09/01/2021 23:00;1;3;3;25.67;31.00
09/01/2021 23:30;1;5;5;35.80;47.00
10/01/2021 00:00;1;2;2;23.50;25.00
10/01/2021 00:30;1;1;1;55.00;55.00
10/01/2021 01:30;1;1;1;36.00;36.00
10/01/2021 02:00;1;2;2;37.00;50.00
10/01/2021 05:00;1;1;1;22.00;22.00
10/01/2021 05:30;1;6;6;31.00;33.00
10/01/2021 06:00;1;9;9;29.44;35.00
10/01/2021 06:30;1;12;12;29.50;42.00
10/01/2021 07:00;1;5;5;29.20;49.00
10/01/2021 07:30;1;6;6;31.00;41.00
10/01/2021 08:00;1;6;6;30.50;44.00
10/01/2021 08:30;1;10;10;26.90;40.00
10/01/2021 09:00;1;17;17;28.06;39.00
10/01/2021 09:30;1;30;30;28.03;39.00
10/01/2021 10:00;1;33;33;26.24;36.00
10/01/2021 10:30;1;46;46;25.35;40.00
10/01/2021 11:00;1;34;34;28.03;38.00
10/01/2021 11:30;1;62;62;27.29;39.00
10/01/2021 12:00;1;63;63;26.60;41.00
10/01/2021 12:30;1;55;55;25.58;37.00
10/01/2021 13:00;1;65;65;24.92;36.00
10/01/2021 13:30;1;64;64;25.61;43.00
10/01/2021 14:00;1;68;68;28.75;56.00
10/01/2021 14:30;1;94;94;26.23;38.00
10/01/2021 15:00;1;87;87;26.21;46.00
10/01/2021 15:30;1;81;81;26.69;38.00
10/01/2021 16:00;1;86;86;24.57;41.00
10/01/2021 16:30;1;100;100;26.50;46.00
10/01/2021 17:00;1;89;89;25.10;46.00
10/01/2021 17:30;1;80;80;25.16;39.00
10/01/2021 18:00;1;63;63;26.83;44.00
10/01/2021 18:30;1;52;52;26.52;41.00
10/01/2021 19:00;1;50;50;29.72;44.00
10/01/2021 19:30;1;70;70;28.30;45.00
10/01/2021 20:00;1;34;34;30.76;51.00
10/01/2021 20:30;1;15;15;30.40;42.00
10/01/2021 21:00;1;10;10;32.10;44.00
10/01/2021 21:30;1;12;12;33.75;48.00
10/01/2021 22:00;1;5;5;35.60;50.00
10/01/2021 22:30;1;4;4;25.25;39.00
10/01/2021 23:00;1;3;3;24.33;29.00
10/01/2021 23:30;1;4;4;32.00;39.00
11/01/2021 00:00;1;2;2;28.00;40.00
11/01/2021 00:30;1;1;1;42.00;42.00
11/01/2021 01:00;1;2;2;26.00;31.00
11/01/2021 01:30;1;1;1;50.00;50.00
11/01/2021 04:00;1;1;1;28.00;28.00
11/01/2021 04:30;1;5;5;27.80;39.00
11/01/2021 05:00;1;5;5;31.20;41.00
11/01/2021 05:30;1;18;18;29.78;51.00
11/01/2021 06:00;1;39;39;28.21;40.00
11/01/2021 06:30;1;64;64;25.22;41.00
11/01/2021 07:00;1;69;69;24.39;36.00
11/01/2021 07:30;1;75;75;22.31;40.00
11/01/2021 08:00;1;54;54;22.85;36.00
11/01/2021 08:30;1;85;85;24.25;36.00
11/01/2021 09:00;1;86;86;23.57;36.00
11/01/2021 09:30;1;78;78;23.79;34.00
11/01/2021 10:00;1;63;63;25.05;48.00
11/01/2021 10:30;1;70;70;22.90;44.00
11/01/2021 11:00;1;51;51;22.73;33.00
11/01/2021 11:30;1;52;52;24.75;36.00
11/01/2021 12:00;1;79;79;24.25;35.00
11/01/2021 12:30;1;79;79;24.03;38.00
11/01/2021 13:00;1;66;66;23.48;34.00
11/01/2021 13:30;1;81;81;24.38;42.00
11/01/2021 14:00;1;78;78;25.41;39.00
11/01/2021 14:30;1;72;72;23.99;39.00
11/01/2021 15:00;1;70;70;23.94;44.00
11/01/2021 15:30;1;75;75;24.01;39.00
11/01/2021 16:00;1;84;84;24.65;37.00
11/01/2021 16:30;1;80;80;23.23;38.00
11/01/2021 17:00;1;66;66;22.76;34.00
11/01/2021 17:30;1;64;64;23.89;38.00
11/01/2021 18:00;1;67;67;25.43;55.00
11/01/2021 18:30;1;63;63;26.48;45.00
11/01/2021 19:00;1;47;47;26.17;36.00
11/01/2021 19:30;1;57;57;26.51;38.00
11/01/2021 20:00;1;33;33;29.09;43.00
11/01/2021 20:30;1;16;16;29.50;43.00
11/01/2021 21:00;1;12;12;34.08;48.00
11/01/2021 21:30;1;8;8;26.38;36.00
11/01/2021 22:00;1;11;11;28.73;42.00
11/01/2021 22:30;1;8;8;28.50;39.00
11/01/2021 23:00;1;7;7;30.00;36.00
12/01/2021 00:00;1;1;1;25.00;25.00
12/01/2021 01:00;1;2;2;29.00;41.00
12/01/2021 01:30;1;2;2;39.50;43.00
12/01/2021 02:00;1;2;2;40.00;43.00
12/01/2021 03:00;1;1;1;29.00;29.00
12/01/2021 04:30;1;2;2;37.00;43.00
12/01/2021 05:00;1;7;7;27.71;34.00
12/01/2021 05:30;1;14;14;27.43;43.00
12/01/2021 06:00;1;28;28;26.93;35.00
12/01/2021 06:30;1;55;55;26.15;41.00
12/01/2021 07:00;1;52;52;22.37;30.00
12/01/2021 07:30;1;72;72;23.06;34.00
12/01/2021 08:00;1;72;72;22.47;31.00
12/01/2021 08:30;1;75;75;23.47;35.00
12/01/2021 09:00;1;56;56;23.80;36.00
12/01/2021 09:30;1;59;59;23.44;34.00
12/01/2021 10:00;1;56;56;22.98;31.00
12/01/2021 10:30;1;57;57;24.32;39.00
12/01/2021 11:00;1;65;65;24.69;35.00
12/01/2021 11:30;1;79;79;24.62;49.00
12/01/2021 12:00;1;68;68;22.99;34.00
12/01/2021 12:30;1;75;75;24.05;45.00
12/01/2021 13:00;1;71;71;22.63;31.00
12/01/2021 13:30;1;66;66;24.67;42.00
12/01/2021 14:00;1;67;67;24.97;38.00
12/01/2021 14:30;1;64;64;21.98;42.00
12/01/2021 15:00;1;71;71;24.69;41.00
12/01/2021 15:30;1;66;66;24.50;36.00
12/01/2021 16:00;1;81;81;23.53;42.00
12/01/2021 16:30;1;85;85;24.18;35.00
12/01/2021 17:00;1;87;87;24.17;39.00
12/01/2021 17:30;1;64;64;25.34;42.00
12/01/2021 18:00;1;65;65;26.25;43.00
12/01/2021 18:30;1;53;53;28.26;42.00
12/01/2021 19:00;1;48;48;28.33;39.00
12/01/2021 19:30;1;44;44;27.45;40.00
12/01/2021 20:00;1;28;28;27.36;45.00
12/01/2021 20:30;1;25;25;31.04;59.00
12/01/2021 21:00;1;13;13;40.62;76.00
12/01/2021 21:30;1;7;7;39.00;52.00
12/01/2021 22:00;1;8;8;29.75;38.00
12/01/2021 22:30;1;11;11;28.82;36.00
12/01/2021 23:00;1;1;1;23.00;23.00
12/01/2021 23:30;1;2;2;22.00;27.00
13/01/2021 00:30;1;1;1;20.00;20.00
13/01/2021 01:00;1;3;3;27.67;33.00
13/01/2021 01:30;1;2;2;39.50;40.00
13/01/2021 02:30;1;1;1;33.00;33.00
13/01/2021 04:00;1;1;1;27.00;27.00
13/01/2021 04:30;1;6;6;26.67;38.00
13/01/2021 05:00;1;8;8;24.75;34.00
13/01/2021 05:30;1;19;19;25.63;35.00
13/01/2021 06:00;1;29;29;27.41;43.00
13/01/2021 06:30;1;53;53;26.04;40.00
13/01/2021 07:00;1;57;57;23.44;34.00
13/01/2021 07:30;1;72;72;22.64;33.00
13/01/2021 08:00;1;69;69;23.41;38.00
13/01/2021 08:30;1;68;68;24.25;34.00
13/01/2021 09:00;1;63;63;24.02;39.00
13/01/2021 09:30;1;67;67;24.57;40.00
13/01/2021 10:00;1;63;63;23.86;37.00
13/01/2021 10:30;1;60;60;24.53;36.00
13/01/2021 11:00;1;59;59;24.05;34.00
13/01/2021 11:30;1;51;51;23.73;39.00
13/01/2021 12:00;1;72;72;24.11;38.00
13/01/2021 12:30;1;85;85;23.79;39.00
13/01/2021 13:00;1;80;80;23.59;39.00
13/01/2021 13:30;1;65;65;24.62;37.00
13/01/2021 14:00;1;83;83;25.08;54.00
13/01/2021 14:30;1;78;78;24.06;41.00
13/01/2021 15:00;1;73;73;24.74;42.00
13/01/2021 15:30;1;54;54;24.50;35.00
13/01/2021 16:00;1;93;93;23.70;43.00
13/01/2021 16:30;1;93;93;23.80;37.00
13/01/2021 17:00;1;80;80;23.32;37.00
13/01/2021 17:30;1;76;76;24.00;38.00
13/01/2021 18:00;1;76;76;25.83;43.00
13/01/2021 18:30;1;55;55;25.75;36.00
13/01/2021 19:00;1;48;48;26.69;39.00
13/01/2021 19:30;1;54;54;28.20;46.00
13/01/2021 20:00;1;29;29;27.86;36.00
13/01/2021 20:30;1;16;16;27.94;41.00
13/01/2021 21:00;1;14;14;27.71;48.00
13/01/2021 21:30;1;7;7;31.00;43.00
13/01/2021 22:00;1;9;9;28.89;38.00
13/01/2021 22:30;1;16;16;28.56;42.00
13/01/2021 23:00;1;4;4;25.50;38.00
14/01/2021 00:30;1;1;1;35.00;35.00
14/01/2021 01:00;1;1;1;30.00;30.00
14/01/2021 02:00;1;1;1;23.00;23.00
14/01/2021 04:30;1;5;5;33.20;41.00
14/01/2021 05:00;1;11;11;30.73;48.00
14/01/2021 05:30;1;13;13;30.08;36.00
14/01/2021 06:00;1;31;31;28.29;44.00
14/01/2021 06:30;1;44;44;26.48;38.00
14/01/2021 07:00;1;43;43;21.35;34.00
14/01/2021 07:30;1;55;55;19.98;35.00
14/01/2021 08:00;1;43;43;21.00;31.00
14/01/2021 08:30;1;56;56;21.25;37.00
14/01/2021 09:00;1;36;36;20.56;28.00
14/01/2021 09:30;1;42;42;21.71;29.00
14/01/2021 10:00;1;47;47;20.72;38.00
14/01/2021 10:30;1;42;42;22.19;33.00
14/01/2021 11:00;1;37;37;20.59;25.00
14/01/2021 11:30;1;40;40;22.82;31.00
14/01/2021 12:00;1;47;47;23.60;42.00
14/01/2021 12:30;1;66;66;22.41;39.00
14/01/2021 13:00;1;42;42;23.24;35.00
14/01/2021 13:30;1;37;37;23.24;31.00
14/01/2021 14:00;1;39;39;22.13;30.00
14/01/2021 14:30;1;44;44;21.18;31.00
14/01/2021 15:00;1;32;32;19.97;27.00
14/01/2021 15:30;1;35;35;20.57;35.00
14/01/2021 16:00;1;31;31;21.16;28.00
14/01/2021 16:30;1;40;40;19.45;29.00
14/01/2021 17:00;1;30;30;20.33;29.00
14/01/2021 17:30;1;27;27;20.04;26.00
14/01/2021 18:00;1;49;49;20.71;30.00
14/01/2021 18:30;1;45;45;20.51;33.00
14/01/2021 19:00;1;35;35;21.86;28.00
14/01/2021 19:30;1;33;33;22.82;29.00
14/01/2021 20:00;1;20;20;22.45;34.00
14/01/2021 20:30;1;17;17;21.65;28.00
14/01/2021 21:00;1;13;13;26.31;36.00
14/01/2021 21:30;1;4;4;20.75;24.00
14/01/2021 22:00;1;10;10;25.20;35.00
14/01/2021 22:30;1;13;13;21.54;27.00
14/01/2021 23:00;1;8;8;19.00;25.00
14/01/2021 23:30;1;4;4;24.75;32.00
15/01/2021 00:00;1;3;3;23.33;25.00
15/01/2021 00:30;1;4;4;21.75;27.00
15/01/2021 01:30;1;2;2;27.50;29.00
15/01/2021 02:00;1;1;1;23.00;23.00
15/01/2021 03:00;1;1;1;17.00;17.00
15/01/2021 04:00;1;2;2;22.50;24.00
15/01/2021 04:30;1;2;2;22.50;24.00
15/01/2021 05:00;1;4;4;24.25;32.00
15/01/2021 05:30;1;13;13;21.23;28.00
15/01/2021 06:00;1;12;12;21.83;32.00
15/01/2021 06:30;1;12;12;20.08;33.00
15/01/2021 07:00;1;17;17;19.65;26.00
15/01/2021 07:30;1;18;18;18.78;23.00
15/01/2021 08:00;1;10;10;18.90;24.00
15/01/2021 08:30;1;23;23;20.22;34.00
15/01/2021 09:00;1;17;17;20.24;31.00
15/01/2021 09:30;1;28;28;20.64;32.00
15/01/2021 10:00;1;23;23;19.96;25.00
15/01/2021 10:30;1;27;27;21.41;28.00
15/01/2021 11:00;1;24;24;20.50;27.00
15/01/2021 11:30;1;38;38;21.37;31.00
15/01/2021 12:00;1;53;53;21.13;31.00
15/01/2021 12:30;1;27;27;20.56;31.00
15/01/2021 13:00;1;41;41;20.61;28.00
15/01/2021 13:30;1;33;33;20.73;30.00
15/01/2021 14:00;1;27;27;20.78;33.00
15/01/2021 14:30;1;39;39;21.31;31.00
15/01/2021 15:00;1;26;26;21.58;35.00
15/01/2021 15:30;1;47;47;21.04;29.00
15/01/2021 16:00;1;21;21;21.05;26.00
15/01/2021 16:30;1;36;36;21.89;33.00
15/01/2021 17:00;1;39;39;20.69;32.00
15/01/2021 17:30;1;38;38;21.34;33.00
15/01/2021 18:00;1;36;36;21.33;29.00
15/01/2021 18:30;1;44;44;21.55;29.00
15/01/2021 19:00;1;30;30;21.67;36.00
15/01/2021 19:30;1;37;37;23.19;38.00
15/01/2021 20:00;1;29;29;24.38;32.00
15/01/2021 20:30;1;15;15;25.33;37.00
15/01/2021 21:00;1;12;12;29.17;38.00
15/01/2021 21:30;1;8;8;32.00;45.00
15/01/2021 22:00;1;5;5;27.40;40.00
15/01/2021 22:30;1;13;13;25.08;31.00
15/01/2021 23:00;1;3;3;26.33;32.00
15/01/2021 23:30;1;1;1;26.00;26.00
16/01/2021 00:00;1;2;2;20.50;22.00
16/01/2021 00:30;1;2;2;30.00;30.00
16/01/2021 01:00;1;4;4;23.50;32.00
16/01/2021 01:30;1;2;2;32.00;37.00
16/01/2021 04:00;1;1;1;25.00;25.00
16/01/2021 04:30;1;5;5;21.80;28.00
16/01/2021 05:00;1;4;4;29.50;36.00
16/01/2021 05:30;1;12;12;25.58;35.00
16/01/2021 06:00;1;10;10;24.80;35.00
16/01/2021 06:30;1;7;7;25.00;31.00
16/01/2021 07:00;1;10;10;24.00;28.00
16/01/2021 07:30;1;10;10;24.70;36.00
16/01/2021 08:00;1;21;21;24.43;37.00
16/01/2021 08:30;1;23;23;24.65;42.00
16/01/2021 09:00;1;32;32;23.88;41.00
16/01/2021 09:30;1;38;38;23.92;33.00
16/01/2021 10:00;1;35;35;22.91;30.00
16/01/2021 10:30;1;41;41;21.85;38.00
16/01/2021 11:00;1;46;46;23.41;46.00
16/01/2021 11:30;1;62;62;23.10;36.00
16/01/2021 12:00;1;47;47;22.74;33.00
16/01/2021 12:30;1;64;64;22.83;34.00
16/01/2021 13:00;1;54;54;24.94;38.00
16/01/2021 13:30;1;62;62;22.92;32.00
16/01/2021 14:00;1;46;46;22.30;30.00
16/01/2021 14:30;1;62;62;24.55;35.00
16/01/2021 15:00;1;57;57;22.79;33.00
16/01/2021 15:30;1;68;68;24.29;50.00
16/01/2021 16:00;1;72;72;23.40;40.00
16/01/2021 16:30;1;53;53;23.08;34.00
16/01/2021 17:00;1;73;73;23.04;41.00
16/01/2021 17:30;1;37;37;22.30;37.00
16/01/2021 18:00;1;36;36;22.92;37.00
16/01/2021 18:30;1;32;32;25.34;40.00
16/01/2021 19:00;1;32;32;22.41;39.00
16/01/2021 19:30;1;38;38;25.82;37.00
16/01/2021 20:00;1;24;24;25.00;39.00
16/01/2021 20:30;1;14;14;29.86;39.00
16/01/2021 21:00;1;10;10;30.30;43.00
16/01/2021 21:30;1;11;11;28.73;40.00
16/01/2021 22:00;1;7;7;27.57;34.00
16/01/2021 22:30;1;9;9;30.33;59.00
16/01/2021 23:00;1;4;4;26.25;38.00
16/01/2021 23:30;1;2;2;33.00;38.00
17/01/2021 00:00;1;1;1;17.00;17.00
17/01/2021 00:30;1;2;2;28.50;31.00
17/01/2021 01:00;1;5;5;24.40;28.00
17/01/2021 02:30;1;1;1;37.00;37.00
17/01/2021 04:00;1;1;1;19.00;19.00
17/01/2021 05:00;1;3;3;21.33;26.00
17/01/2021 05:30;1;6;6;24.33;31.00
17/01/2021 06:00;1;3;3;18.67;22.00
17/01/2021 06:30;1;14;14;22.14;29.00
17/01/2021 07:00;1;8;8;23.50;32.00
17/01/2021 07:30;1;7;7;22.14;30.00
17/01/2021 08:00;1;6;6;18.83;22.00
17/01/2021 08:30;1;11;11;21.55;27.00
17/01/2021 09:00;1;10;10;21.10;29.00
17/01/2021 09:30;1;14;14;20.86;28.00
17/01/2021 10:00;1;21;21;22.38;29.00
17/01/2021 10:30;1;26;26;22.69;29.00
17/01/2021 11:00;1;16;16;21.50;33.00
17/01/2021 11:30;1;32;32;24.31;39.00
17/01/2021 12:00;1;27;27;21.56;33.00
17/01/2021 12:30;1;34;34;23.62;39.00
17/01/2021 13:00;1;35;35;25.43;34.00
17/01/2021 13:30;1;40;40;23.80;33.00
17/01/2021 14:00;1;34;34;26.44;37.00
17/01/2021 14:30;1;37;37;24.24;31.00
17/01/2021 15:00;1;32;32;23.78;33.00
17/01/2021 15:30;1;56;56;24.02;37.00
17/01/2021 16:00;1;40;40;25.65;35.00
17/01/2021 16:30;1;42;42;25.81;41.00
17/01/2021 17:00;1;57;57;25.21;39.00
17/01/2021 17:30;1;49;49;24.12;34.00
17/01/2021 18:00;1;40;40;23.35;33.00
17/01/2021 18:30;1;30;30;26.77;40.00
17/01/2021 19:00;1;26;26;25.38;44.00
17/01/2021 19:30;1;35;35;25.51;38.00
17/01/2021 20:00;1;19;19;26.95;45.00
17/01/2021 20:30;1;11;11;25.73;31.00
