Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
01/01/2022 11:30;1;59;59;26.20;39.00
01/01/2022 12:00;1;53;53;24.70;36.00
01/01/2022 12:30;1;67;67;24.76;49.00
01/01/2022 13:00;1;67;67;25.27;40.00
01/01/2022 13:30;1;78;78;25.19;42.00
01/01/2022 14:00;1;92;92;25.07;44.00
01/01/2022 14:30;1;79;79;23.77;36.00
01/01/2022 15:00;1;80;80;23.65;37.00
01/01/2022 15:30;1;73;73;24.70;45.00
01/01/2022 16:00;1;95;95;23.75;39.00
01/01/2022 16:30;1;82;82;25.21;59.00
01/01/2022 17:00;1;76;76;25.22;44.00
01/01/2022 17:30;1;68;68;24.69;58.00
01/01/2022 18:00;1;71;71;26.54;45.00
01/01/2022 18:30;1;47;47;27.43;49.00
01/01/2022 19:00;1;56;56;27.07;53.00
01/01/2022 19:30;1;41;41;26.44;43.00
01/01/2022 20:00;1;48;48;28.96;72.00
01/01/2022 20:30;1;39;39;25.97;49.00
01/01/2022 21:00;1;40;40;26.12;48.00
01/01/2022 21:30;1;40;40;24.18;39.00
01/01/2022 22:00;1;35;35;25.51;48.00
01/01/2022 22:30;1;19;19;27.79;45.00
01/01/2022 23:00;1;17;17;24.82;44.00
01/01/2022 23:30;1;12;12;29.08;39.00
02/01/2022 00:00;1;19;19;29.21;49.00
02/01/2022 00:30;1;14;14;29.36;46.00
02/01/2022 01:00;1;9;9;25.56;43.00
02/01/2022 01:30;1;3;3;25.00;32.00
02/01/2022 02:00;1;5;5;27.80;41.00
02/01/2022 02:30;1;3;3;33.33;43.00
02/01/2022 03:00;1;3;3;31.33;36.00
02/01/2022 03:30;1;2;2;29.00;41.00
02/01/2022 04:00;1;3;3;37.33;43.00
02/01/2022 04:30;1;2;2;25.50;33.00
02/01/2022 05:00;1;4;4;25.25;32.00
02/01/2022 05:30;1;10;10;28.50;46.00
02/01/2022 06:00;1;12;12;26.92;45.00
02/01/2022 06:30;1;13;13;26.00;43.00
02/01/2022 07:00;1;26;26;30.15;45.00
02/01/2022 07:30;1;16;16;27.12;44.00
02/01/2022 08:00;1;27;27;24.26;40.00
02/01/2022 08:30;1;43;43;25.00;46.00
02/01/2022 09:00;1;41;41;24.27;41.00
02/01/2022 09:30;1;47;47;26.70;44.00
02/01/2022 10:00;1;70;70;25.49;48.00
02/01/2022 10:30;1;42;42;24.24;35.00
02/01/2022 11:00;1;69;69;25.54;40.00
02/01/2022 11:30;1;80;80;26.79;83.00
02/01/2022 12:00;1;99;99;24.90;41.00
02/01/2022 12:30;1;81;81;26.01;42.00
02/01/2022 13:00;1;80;80;25.11;43.00
02/01/2022 13:30;1;77;77;26.97;41.00
02/01/2022 14:00;1;106;106;26.05;45.00
02/01/2022 14:30;1;96;96;25.01;39.00
02/01/2022 15:00;1;116;116;25.03;40.00
02/01/2022 15:30;1;87;87;26.00;44.00
02/01/2022 16:00;1;78;78;25.09;49.00
02/01/2022 16:30;1;72;72;24.97;52.00
02/01/2022 17:00;1;74;74;25.26;40.00
02/01/2022 17:30;1;91;91;24.35;47.00
02/01/2022 18:00;1;65;65;25.23;46.00
02/01/2022 18:30;1;55;55;26.53;47.00
02/01/2022 19:00;1;62;62;25.68;52.00
02/01/2022 19:30;1;56;56;27.27;48.00
02/01/2022 20:00;1;54;54;26.94;43.00
02/01/2022 20:30;1;42;42;28.62;53.00
02/01/2022 21:00;1;49;49;26.71;42.00
02/01/2022 21:30;1;29;29;27.28;44.00
02/01/2022 22:00;1;29;29;27.79;51.00
02/01/2022 22:30;1;29;29;28.41;57.00
02/01/2022 23:00;1;28;28;24.89;47.00
02/01/2022 23:30;1;17;17;32.88;50.00
03/01/2022 00:00;1;15;15;25.67;42.00
03/01/2022 00:30;1;11;11;28.09;64.00
03/01/2022 01:00;1;17;17;34.59;53.00
03/01/2022 01:30;1;7;7;36.29;57.00
03/01/2022 02:00;1;3;3;21.33;22.00
03/01/2022 02:30;1;1;1;42.00;42.00
03/01/2022 03:00;1;3;3;24.67;39.00
03/01/2022 03:30;1;2;2;30.50;43.00
03/01/2022 04:00;1;4;4;39.25;49.00
03/01/2022 04:30;1;8;8;29.75;53.00
03/01/2022 05:00;1;13;13;28.77;41.00
03/01/2022 05:30;1;43;43;27.51;46.00
03/01/2022 06:00;1;30;30;27.10;40.00
03/01/2022 06:30;1;42;42;27.45;45.00
03/01/2022 07:00;1;47;47;25.15;43.00
03/01/2022 07:30;1;86;86;23.78;39.00
03/01/2022 08:00;1;102;102;24.98;52.00
03/01/2022 08:30;1;86;86;25.33;42.00
03/01/2022 09:00;1;101;101;23.75;45.00
03/01/2022 09:30;1;130;130;24.80;45.00
03/01/2022 10:00;1;110;110;24.82;47.00
03/01/2022 10:30;1;24;24;27.96;43.00
03/11/2021 00:00;2;20;20;34.50;58.00
03/11/2021 00:30;2;14;14;32.50;52.00
03/11/2021 01:00;2;14;14;37.71;51.00
03/11/2021 01:30;2;6;6;33.33;39.00
03/11/2021 02:00;2;8;8;32.62;40.00
03/11/2021 02:30;2;1;1;36.00;36.00
03/11/2021 03:00;2;6;6;33.33;45.00
03/11/2021 03:30;2;3;3;33.67;43.00
03/11/2021 04:00;2;4;4;31.25;34.00
03/11/2021 04:30;2;11;11;42.18;106.00
03/11/2021 05:00;2;7;7;32.00;46.00
03/11/2021 05:30;2;24;24;33.46;79.00
03/11/2021 06:00;2;29;29;31.34;74.00
03/11/2021 06:30;2;33;33;30.33;59.00
03/11/2021 07:00;2;41;41;32.61;64.00
03/11/2021 07:30;2;60;60;31.10;95.00
03/11/2021 08:00;2;60;60;29.53;44.00
03/11/2021 08:30;2;82;82;30.54;56.00
03/11/2021 09:00;2;79;79;29.68;47.00
03/11/2021 09:30;2;101;101;30.19;69.00
03/11/2021 10:00;2;99;99;30.07;46.00
03/11/2021 10:30;2;96;96;29.19;47.00
03/11/2021 11:00;2;116;116;27.59;48.00
03/11/2021 11:30;2;112;112;29.62;47.00
03/11/2021 12:00;2;110;110;27.73;50.00
03/11/2021 12:30;2;107;107;28.99;56.00
03/11/2021 13:00;2;101;101;29.54;47.00
03/11/2021 13:30;2;127;127;28.76;53.00
03/11/2021 14:00;2;126;126;29.00;54.00
03/11/2021 14:30;2;104;104;27.40;49.00
03/11/2021 15:00;2;114;114;27.46;43.00
03/11/2021 15:30;2;139;139;29.63;68.00
03/11/2021 16:00;2;129;129;27.59;46.00
03/11/2021 16:30;2;124;124;28.15;53.00
03/11/2021 17:00;2;147;147;28.59;54.00
03/11/2021 17:30;2;108;108;25.81;47.00
03/11/2021 18:00;2;126;126;27.78;63.00
03/11/2021 18:30;2;113;113;28.98;52.00
03/11/2021 19:00;2;97;97;29.11;51.00
03/11/2021 19:30;2;63;63;28.89;50.00
03/11/2021 20:00;2;94;94;29.85;47.00
03/11/2021 20:30;2;71;71;30.10;51.00
03/11/2021 21:00;2;49;49;30.80;53.00
03/11/2021 21:30;2;63;63;29.89;50.00
03/11/2021 22:00;2;54;54;29.63;47.00
03/11/2021 22:30;2;47;47;29.57;49.00
03/11/2021 23:00;2;35;35;30.89;44.00
03/11/2021 23:30;2;23;23;32.78;46.00
04/11/2021 00:00;2;18;18;34.94;57.00
04/11/2021 00:30;2;11;11;38.64;51.00
04/11/2021 01:00;2;12;12;35.08;45.00
04/11/2021 01:30;2;3;3;42.33;48.00
04/11/2021 02:00;2;9;9;29.44;40.00
04/11/2021 02:30;2;2;2;36.50;44.00
04/11/2021 03:00;2;6;6;33.33;62.00
04/11/2021 03:30;2;2;2;31.00;43.00
04/11/2021 04:00;2;4;4;36.25;49.00
04/11/2021 04:30;2;8;8;31.88;40.00
04/11/2021 05:00;2;11;11;33.55;49.00
04/11/2021 05:30;2;28;28;30.18;52.00
04/11/2021 06:00;2;32;32;32.31;86.00
04/11/2021 06:30;2;29;29;30.10;45.00
04/11/2021 07:00;2;56;56;32.04;55.00
04/11/2021 07:30;2;53;53;28.53;42.00
04/11/2021 08:00;2;63;63;30.86;96.00
04/11/2021 08:30;2;81;81;30.83;71.00
04/11/2021 09:00;2;75;75;29.85;55.00
04/11/2021 09:30;2;77;77;29.06;46.00
04/11/2021 10:00;2;105;105;30.88;62.00
04/11/2021 10:30;2;93;93;30.28;63.00
04/11/2021 11:00;2;105;105;29.82;55.00
04/11/2021 11:30;2;106;106;29.36;50.00
04/11/2021 12:00;2;115;115;30.26;50.00
04/11/2021 12:30;2;138;138;28.23;46.00
04/11/2021 13:00;2;129;129;29.99;48.00
04/11/2021 13:30;2;120;120;29.24;48.00
04/11/2021 14:00;2;98;98;28.67;46.00
04/11/2021 14:30;2;113;113;28.23;49.00
04/11/2021 15:00;2;113;113;27.91;55.00
04/11/2021 15:30;2;129;129;27.74;56.00
04/11/2021 16:00;2;155;155;27.26;49.00
04/11/2021 16:30;2;144;144;28.92;54.00
04/11/2021 17:00;2;134;134;27.39;51.00
04/11/2021 17:30;2;119;119;27.95;46.00
04/11/2021 18:00;2;129;129;27.91;49.00
04/11/2021 18:30;2;84;84;28.31;45.00
04/11/2021 19:00;2;88;88;28.64;49.00
04/11/2021 19:30;2;96;96;28.47;77.00
04/11/2021 20:00;2;86;86;27.78;51.00
04/11/2021 20:30;2;70;70;30.91;54.00
04/11/2021 21:00;2;52;52;30.81;54.00
04/11/2021 21:30;2;52;52;32.35;58.00
04/11/2021 22:00;2;47;47;28.81;55.00
04/11/2021 22:30;2;67;67;31.90;58.00
04/11/2021 23:00;2;37;37;30.84;45.00
04/11/2021 23:30;2;26;26;32.65;49.00
05/11/2021 00:00;2;31;31;32.52;56.00
05/11/2021 00:30;2;18;18;33.72;43.00
05/11/2021 01:00;2;16;16;36.75;50.00
05/11/2021 01:30;2;11;11;39.00;50.00
05/11/2021 02:00;2;10;10;32.60;46.00
05/11/2021 02:30;2;5;5;36.80;45.00
05/11/2021 03:00;2;2;2;38.00;46.00
05/11/2021 03:30;2;3;3;33.33;49.00
05/11/2021 04:00;2;4;4;35.00;42.00
05/11/2021 04:30;2;6;6;34.33;44.00
05/11/2021 05:00;2;9;9;37.44;50.00
05/11/2021 05:30;2;20;20;32.15;49.00
05/11/2021 06:00;2;30;30;33.83;49.00
05/11/2021 06:30;2;38;38;34.32;93.00
05/11/2021 07:00;2;52;52;30.81;49.00
05/11/2021 07:30;2;59;59;30.51;50.00
05/11/2021 08:00;2;69;69;30.94;85.00
05/11/2021 08:30;2;68;68;30.47;60.00
05/11/2021 09:00;2;71;71;30.87;51.00
05/11/2021 09:30;2;97;97;30.92;56.00
05/11/2021 10:00;2;94;94;30.03;47.00
05/11/2021 10:30;2;113;113;28.61;57.00
05/11/2021 11:00;2;130;130;29.54;80.00
05/11/2021 11:30;2;109;109;28.88;54.00
05/11/2021 12:00;2;121;121;29.27;55.00
05/11/2021 12:30;2;125;125;27.58;47.00
05/11/2021 13:00;2;118;118;28.63;50.00
05/11/2021 13:30;2;105;105;28.44;52.00
05/11/2021 14:00;2;112;112;27.79;46.00
05/11/2021 14:30;2;118;118;28.90;52.00
05/11/2021 15:00;2;116;116;28.07;47.00
05/11/2021 15:30;2;121;121;27.17;53.00
05/11/2021 16:00;2;125;125;28.58;53.00
05/11/2021 16:30;2;157;157;28.12;48.00
05/11/2021 17:00;2;127;127;27.73;58.00
05/11/2021 17:30;2;120;120;27.46;55.00
05/11/2021 18:00;2;121;121;26.24;57.00
05/11/2021 18:30;2;129;129;27.22;47.00
05/11/2021 19:00;2;103;103;27.65;42.00
05/11/2021 19:30;2;86;86;28.12;51.00
05/11/2021 20:00;2;87;87;29.54;49.00
05/11/2021 20:30;2;74;74;29.39;67.00
05/11/2021 21:00;2;58;58;31.00;52.00
05/11/2021 21:30;2;75;75;29.43;46.00
05/11/2021 22:00;2;61;61;28.70;46.00
05/11/2021 22:30;2;77;77;31.70;76.00
05/11/2021 23:00;2;53;53;29.11;45.00
05/11/2021 23:30;2;46;46;30.61;50.00
06/11/2021 00:00;2;43;43;33.00;65.00
06/11/2021 00:30;2;36;36;37.31;81.00
06/11/2021 01:00;2;32;32;35.25;50.00
06/11/2021 01:30;2;28;28;38.54;52.00
06/11/2021 02:00;2;16;16;39.81;53.00
06/11/2021 02:30;2;14;14;41.21;60.00
06/11/2021 03:00;2;19;19;36.84;57.00
06/11/2021 03:30;2;5;5;33.40;55.00
06/11/2021 04:00;2;10;10;32.20;46.00
06/11/2021 04:30;2;5;5;45.00;56.00
06/11/2021 05:00;2;10;10;36.90;51.00
06/11/2021 05:30;2;15;15;31.80;58.00
06/11/2021 06:00;2;20;20;33.65;52.00
06/11/2021 06:30;2;19;19;28.16;43.00
06/11/2021 07:00;2;28;28;34.11;56.00
06/11/2021 07:30;2;46;46;30.65;47.00
06/11/2021 08:00;2;46;46;30.26;96.00
06/11/2021 08:30;2;55;55;31.20;49.00
06/11/2021 09:00;2;56;56;30.98;47.00
06/11/2021 09:30;2;72;72;31.71;56.00
06/11/2021 10:00;2;76;76;29.11;53.00
06/11/2021 10:30;2;85;85;31.61;53.00
06/11/2021 11:00;2;91;91;29.42;50.00
06/11/2021 11:30;2;94;94;30.43;54.00
06/11/2021 12:00;2;117;117;27.77;50.00
06/11/2021 12:30;2;126;126;27.02;54.00
06/11/2021 13:00;2;133;133;26.80;48.00
06/11/2021 13:30;2;159;159;27.47;48.00
06/11/2021 14:00;2;154;154;26.63;47.00
06/11/2021 14:30;2;152;152;27.22;50.00
06/11/2021 15:00;2;135;135;27.35;56.00
06/11/2021 15:30;2;123;123;28.25;57.00
06/11/2021 16:00;2;144;144;29.08;55.00
06/11/2021 16:30;2;150;150;27.73;56.00
06/11/2021 17:00;2;164;164;25.65;43.00
06/11/2021 17:30;2;127;127;26.42;41.00
06/11/2021 18:00;2;125;125;26.52;61.00
06/11/2021 18:30;2;135;135;28.24;59.00
06/11/2021 19:00;2;123;123;26.07;54.00
06/11/2021 19:30;2;115;115;28.19;52.00
06/11/2021 20:00;2;99;99;28.93;70.00
06/11/2021 20:30;2;74;74;31.66;57.00
06/11/2021 21:00;2;64;64;29.45;44.00
06/11/2021 21:30;2;78;78;30.15;80.00
06/11/2021 22:00;2;58;58;29.36;71.00
06/11/2021 22:30;2;74;74;30.01;64.00
06/11/2021 23:00;2;55;55;30.25;52.00
06/11/2021 23:30;2;67;67;33.61;51.00
07/11/2021 00:00;2;44;44;34.57;79.00
07/11/2021 00:30;2;63;63;34.06;63.00
07/11/2021 01:00;2;38;38;37.13;58.00
07/11/2021 01:30;2;28;28;36.50;53.00
07/11/2021 02:00;2;30;30;36.67;61.00
07/11/2021 02:30;2;25;25;36.92;60.00
07/11/2021 03:00;2;32;32;39.50;55.00
07/11/2021 03:30;2;10;10;33.10;49.00
07/11/2021 04:00;2;9;9;38.89;54.00
07/11/2021 04:30;2;4;4;43.00;63.00
07/11/2021 05:00;2;4;4;35.25;48.00
07/11/2021 05:30;2;13;13;43.31;72.00
07/11/2021 06:00;2;14;14;34.43;45.00
07/11/2021 06:30;2;20;20;30.35;54.00
07/11/2021 07:00;2;16;16;35.44;61.00
07/11/2021 07:30;2;16;16;32.44;47.00
07/11/2021 08:00;2;33;33;32.67;53.00
07/11/2021 08:30;2;24;24;31.83;58.00
07/11/2021 09:00;2;26;26;32.54;46.00
07/11/2021 09:30;2;38;38;34.03;70.00
07/11/2021 10:00;2;49;49;33.35;53.00
07/11/2021 10:30;2;60;60;31.38;57.00
07/11/2021 11:00;2;63;63;30.41;57.00
07/11/2021 11:30;2;58;58;29.67;47.00
07/11/2021 12:00;2;68;68;28.85;44.00
07/11/2021 12:30;2;84;84;28.85;50.00
07/11/2021 13:00;2;57;57;28.98;48.00
07/11/2021 13:30;2;92;92;30.02;54.00
07/11/2021 14:00;2;84;84;31.43;70.00
07/11/2021 14:30;2;89;89;30.21;53.00
07/11/2021 15:00;2;96;96;28.31;47.00
07/11/2021 15:30;2;105;105;29.91;52.00
07/11/2021 16:00;2;103;103;28.27;52.00
07/11/2021 16:30;2;114;114;28.33;47.00
07/11/2021 17:00;2;90;90;28.36;52.00
07/11/2021 17:30;2;88;88;29.53;58.00
07/11/2021 18:00;2;88;88;30.26;51.00
07/11/2021 18:30;2;79;79;29.25;46.00
07/11/2021 19:00;2;71;71;31.11;56.00
07/11/2021 19:30;2;69;69;30.57;50.00
07/11/2021 20:00;2;69;69;29.59;51.00
07/11/2021 20:30;2;44;44;31.82;51.00
07/11/2021 21:00;2;36;36;30.00;50.00
07/11/2021 21:30;2;40;40;33.17;57.00
07/11/2021 22:00;2;34;34;31.74;57.00
07/11/2021 22:30;2;37;37;32.03;70.00
07/11/2021 23:00;2;20;20;33.25;46.00
07/11/2021 23:30;2;26;26;33.23;53.00
08/11/2021 00:00;2;16;16;29.56;48.00
08/11/2021 00:30;2;5;5;33.40;41.00
08/11/2021 01:00;2;6;6;33.50;52.00
08/11/2021 01:30;2;5;5;32.00;45.00
08/11/2021 02:00;2;3;3;32.33;47.00
08/11/2021 02:30;2;9;9;35.44;58.00
08/11/2021 03:00;2;2;2;39.50;41.00
08/11/2021 03:30;2;1;1;39.00;39.00
08/11/2021 04:00;2;2;2;31.00;33.00
08/11/2021 04:30;2;9;9;31.67;41.00
08/11/2021 05:00;2;14;14;34.50;48.00
08/11/2021 05:30;2;24;24;30.38;50.00
08/11/2021 06:00;2;31;31;31.94;47.00
08/11/2021 06:30;2;32;32;28.75;47.00
08/11/2021 07:00;2;45;45;31.13;64.00
08/11/2021 07:30;2;63;63;28.41;47.00
08/11/2021 08:00;2;52;52;29.77;49.00
08/11/2021 08:30;2;72;72;29.88;74.00
08/11/2021 09:00;2;96;96;28.67;46.00
08/11/2021 09:30;2;104;104;28.66;52.00
08/11/2021 10:00;2;88;88;31.30;49.00
08/11/2021 10:30;2;90;90;28.57;45.00
08/11/2021 11:00;2;118;118;27.97;47.00
08/11/2021 11:30;2;102;102;30.03;106.00
08/11/2021 12:00;2;121;121;29.16;90.00
08/11/2021 12:30;2;113;113;29.44;48.00
08/11/2021 13:00;2;102;102;31.49;66.00
08/11/2021 13:30;2;103;103;29.99;54.00
08/11/2021 14:00;2;93;93;28.63;47.00
08/11/2021 14:30;2;131;131;28.58;59.00
08/11/2021 15:00;2;100;100;29.56;47.00
08/11/2021 15:30;2;119;119;29.05;50.00
08/11/2021 16:00;2;138;138;28.44;45.00
08/11/2021 16:30;2;126;126;29.59;55.00
08/11/2021 17:00;2;121;121;28.25;51.00
08/11/2021 17:30;2;130;130;26.95;43.00
08/11/2021 18:00;2;118;118;29.05;60.00
08/11/2021 18:30;2;117;117;28.41;59.00
08/11/2021 19:00;2;84;84;28.74;50.00
08/11/2021 19:30;2;76;76;28.84;46.00
08/11/2021 20:00;2;66;66;29.47;52.00
08/11/2021 20:30;2;47;47;31.98;71.00
08/11/2021 21:00;2;49;49;34.43;80.00
08/11/2021 21:30;2;59;59;31.61;58.00
08/11/2021 22:00;2;49;49;32.27;57.00
08/11/2021 22:30;2;29;29;29.97;45.00
08/11/2021 23:00;2;28;28;31.96;52.00
08/11/2021 23:30;2;18;18;32.17;45.00
09/11/2021 00:00;2;12;12;35.58;57.00
09/11/2021 00:30;2;9;9;36.33;48.00
09/11/2021 01:00;2;13;13;31.46;48.00
09/11/2021 01:30;2;10;10;38.60;77.00
09/11/2021 02:00;2;2;2;31.00;34.00
09/11/2021 02:30;2;1;1;28.00;28.00
09/11/2021 03:00;2;2;2;45.50;51.00
09/11/2021 04:00;2;7;7;35.00;52.00
09/11/2021 04:30;2;2;2;30.50;43.00
09/11/2021 05:00;2;14;14;40.71;80.00
09/11/2021 05:30;2;18;18;30.06;53.00
09/11/2021 06:00;2;22;22;33.00;44.00
09/11/2021 06:30;2;27;27;29.67;44.00
09/11/2021 07:00;2;52;52;32.67;54.00
09/11/2021 07:30;2;62;62;31.71;73.00
09/11/2021 08:00;2;68;68;32.99;49.00
09/11/2021 08:30;2;80;80;29.29;53.00
09/11/2021 09:00;2;87;87;28.87;49.00
09/11/2021 09:30;2;97;97;29.63;93.00
09/11/2021 10:00;2;91;91;28.65;47.00
09/11/2021 10:30;2;99;99;28.46;50.00
09/11/2021 11:00;2;113;113;29.39;74.00
09/11/2021 11:30;2;101;101;29.66;63.00
09/11/2021 12:00;2;111;111;28.31;51.00
09/11/2021 12:30;2;133;133;29.89;48.00
09/11/2021 13:00;2;111;111;30.92;112.00
09/11/2021 13:30;2;94;94;28.63;44.00
09/11/2021 14:00;2;105;105;28.94;56.00
09/11/2021 14:30;2;121;121;28.20;44.00
09/11/2021 15:00;2;108;108;29.32;56.00
09/11/2021 15:30;2;121;121;27.36;53.00
09/11/2021 16:00;2;122;122;28.14;45.00
09/11/2021 16:30;2;119;119;28.39;51.00
09/11/2021 17:00;2;114;114;27.75;50.00
09/11/2021 17:30;2;127;127;27.04;46.00
09/11/2021 18:00;2;107;107;27.82;46.00
09/11/2021 18:30;2;90;90;27.41;48.00
09/11/2021 19:00;2;105;105;28.84;56.00
09/11/2021 19:30;2;86;86;28.53;44.00
09/11/2021 20:00;2;77;77;30.95;79.00
09/11/2021 20:30;2;81;81;31.89;72.00
09/11/2021 21:00;2;58;58;32.31;90.00
09/11/2021 21:30;2;56;56;32.05;53.00
09/11/2021 22:00;2;55;55;31.05;77.00
09/11/2021 22:30;2;42;42;31.05;50.00
09/11/2021 23:00;2;30;30;33.17;51.00
09/11/2021 23:30;2;26;26;34.73;47.00
10/11/2021 00:00;2;17;17;35.12;46.00
10/11/2021 00:30;2;13;13;37.46;45.00
10/11/2021 01:00;2;10;10;35.00;53.00
10/11/2021 01:30;2;7;7;38.29;44.00
10/11/2021 02:00;2;2;2;35.50;46.00
10/11/2021 02:30;2;4;4;37.75;45.00
10/11/2021 03:00;2;1;1;41.00;41.00
10/11/2021 04:00;2;6;6;47.00;66.00
10/11/2021 04:30;2;8;8;37.75;71.00
10/11/2021 05:00;2;12;12;30.75;67.00
10/11/2021 05:30;2;24;24;31.46;51.00
10/11/2021 06:00;2;40;40;35.65;56.00
10/11/2021 06:30;2;44;44;27.32;41.00
10/11/2021 07:00;2;37;37;33.57;79.00
10/11/2021 07:30;2;60;60;28.77;55.00
10/11/2021 08:00;2;76;76;30.67;57.00
10/11/2021 08:30;2;72;72;31.12;70.00
10/11/2021 09:00;2;68;68;29.26;45.00
10/11/2021 09:30;2;99;99;30.41;57.00
10/11/2021 10:00;2;112;112;30.52;51.00
10/11/2021 10:30;2;98;98;29.59;53.00
10/11/2021 11:00;2;92;92;30.07;50.00
10/11/2021 11:30;2;125;125;29.09;56.00
10/11/2021 12:00;2;105;105;29.48;48.00
10/11/2021 12:30;2;103;103;29.46;47.00
10/11/2021 13:00;2;90;90;30.61;57.00
10/11/2021 13:30;2;104;104;30.67;52.00
10/11/2021 14:00;2;117;117;28.85;48.00
10/11/2021 14:30;2;118;118;28.76;51.00
10/11/2021 15:00;2;128;128;30.37;50.00
10/11/2021 15:30;2;94;94;29.82;54.00
10/11/2021 16:00;2;109;109;27.72;43.00
10/11/2021 16:30;2;124;124;29.31;51.00
10/11/2021 17:00;2;127;127;26.35;53.00
10/11/2021 17:30;2;127;127;27.14;48.00
10/11/2021 18:00;2;112;112;26.95;49.00
10/11/2021 18:30;2;107;107;28.40;58.00
10/11/2021 19:00;2;75;75;30.56;54.00
10/11/2021 19:30;2;86;86;27.74;47.00
10/11/2021 20:00;2;81;81;29.69;58.00
10/11/2021 20:30;2;55;55;28.73;42.00
10/11/2021 21:00;2;58;58;31.40;54.00
10/11/2021 21:30;2;70;70;30.94;55.00
10/11/2021 22:00;2;44;44;29.59;43.00
10/11/2021 22:30;2;32;32;33.25;54.00
10/11/2021 23:00;2;27;27;29.04;50.00
10/11/2021 23:30;2;23;23;33.04;44.00
11/11/2021 00:00;2;15;15;32.93;50.00
11/11/2021 00:30;2;9;9;31.56;46.00
11/11/2021 01:00;2;21;21;36.19;45.00
11/11/2021 01:30;2;7;7;40.14;62.00
11/11/2021 02:00;2;4;4;29.50;40.00
11/11/2021 03:00;2;4;4;37.00;52.00
11/11/2021 03:30;2;9;9;38.11;57.00
11/11/2021 04:00;2;3;3;34.00;38.00
11/11/2021 04:30;2;7;7;34.43;53.00
11/11/2021 05:00;2;12;12;31.92;51.00
11/11/2021 05:30;2;17;17;32.53;60.00
11/11/2021 06:00;2;31;31;33.74;80.00
11/11/2021 06:30;2;47;47;30.19;59.00
11/11/2021 07:00;2;50;50;30.04;52.00
11/11/2021 07:30;2;63;63;29.16;43.00
11/11/2021 08:00;2;57;57;31.84;53.00
11/11/2021 08:30;2;78;78;30.99;58.00
11/11/2021 09:00;2;84;84;30.19;49.00
11/11/2021 09:30;2;98;98;30.35;59.00
11/11/2021 10:00;2;97;97;31.54;87.00
11/11/2021 10:30;2;93;93;31.15;53.00
11/11/2021 11:00;2;105;105;27.96;47.00
11/11/2021 11:30;2;109;109;30.04;60.00
11/11/2021 12:00;2;110;110;29.94;49.00
11/11/2021 12:30;2;123;123;29.64;60.00
11/11/2021 13:00;2;111;111;29.67;48.00
11/11/2021 13:30;2;107;107;30.56;57.00
11/11/2021 14:00;2;108;108;29.63;52.00
11/11/2021 14:30;2;111;111;29.69;49.00
11/11/2021 15:00;2;107;107;28.29;52.00
11/11/2021 15:30;2;145;145;28.60;53.00
11/11/2021 16:00;2;133;133;26.98;61.00
11/11/2021 16:30;2;115;115;30.04;62.00
11/11/2021 17:00;2;139;139;26.37;43.00
11/11/2021 17:30;2;132;132;26.94;51.00
11/11/2021 18:00;2;120;120;27.04;54.00
11/11/2021 18:30;2;107;107;27.99;53.00
11/11/2021 19:00;2;90;90;29.82;64.00
11/11/2021 19:30;2;120;120;28.32;52.00
11/11/2021 20:00;2;97;97;29.88;53.00
11/11/2021 20:30;2;77;77;31.60;48.00
11/11/2021 21:00;2;71;71;33.79;59.00
11/11/2021 21:30;2;59;59;30.31;56.00
11/11/2021 22:00;2;45;45;32.47;70.00
11/11/2021 22:30;2;66;66;29.05;59.00
11/11/2021 23:00;2;36;36;30.22;46.00
11/11/2021 23:30;2;60;60;31.22;60.00
12/11/2021 00:00;2;27;27;32.11;51.00
12/11/2021 00:30;2;22;22;35.36;51.00
12/11/2021 01:00;2;15;15;36.87;58.00
12/11/2021 01:30;2;12;12;37.50;72.00
12/11/2021 02:00;2;11;11;35.09;49.00
12/11/2021 02:30;2;3;3;29.67;41.00
12/11/2021 03:00;2;2;2;31.50;43.00
12/11/2021 03:30;2;2;2;33.00;37.00
12/11/2021 04:00;2;7;7;41.00;67.00
12/11/2021 04:30;2;9;9;28.00;34.00
12/11/2021 05:00;2;13;13;32.54;58.00
12/11/2021 05:30;2;22;22;31.59;70.00
12/11/2021 06:00;2;21;21;32.76;49.00
12/11/2021 06:30;2;30;30;29.43;57.00
12/11/2021 07:00;2;52;52;35.10;76.00
12/11/2021 07:30;2;77;77;28.82;51.00
12/11/2021 08:00;2;78;78;29.77;48.00
12/11/2021 08:30;2;77;77;31.10;52.00
12/11/2021 09:00;2;88;88;30.84;48.00
12/11/2021 09:30;2;113;113;28.92;62.00
12/11/2021 10:00;2;117;117;30.11;72.00
12/11/2021 10:30;2;101;101;28.15;53.00
12/11/2021 11:00;2;120;120;28.83;60.00
12/11/2021 11:30;2;147;147;29.01;54.00
12/11/2021 12:00;2;128;128;29.82;63.00
12/11/2021 12:30;2;153;153;28.56;56.00
12/11/2021 13:00;2;130;130;27.28;67.00
12/11/2021 13:30;2;118;118;29.04;48.00
12/11/2021 14:00;2;107;107;29.36;63.00
12/11/2021 14:30;2;138;138;28.52;53.00
12/11/2021 15:00;2;121;121;28.31;47.00
12/11/2021 15:30;2;120;120;28.86;64.00
12/11/2021 16:00;2;120;120;29.47;51.00
