31/05/2021 15:30,2,19,19,23.00,29.00
31/05/2021 16:00,2,17,17,24.24,48.00
31/05/2021 16:30,2,37,37,23.59,31.00
31/05/2021 17:00,2,15,15,25.60,36.00
31/05/2021 17:30,2,26,26,24.08,34.00
31/05/2021 18:00,2,22,22,24.36,34.00
31/05/2021 18:30,2,16,16,25.31,41.00
31/05/2021 19:00,2,25,25,25.40,36.00
31/05/2021 19:30,2,22,22,27.27,42.00
31/05/2021 20:00,2,8,8,22.50,30.00
31/05/2021 20:30,2,6,6,25.33,34.00
31/05/2021 21:00,2,8,8,25.88,33.00
31/05/2021 21:30,2,1,1,44.00,44.00
31/05/2021 22:00,2,4,4,28.75,36.00
31/05/2021 22:30,2,1,1,33.00,33.00
31/05/2021 23:00,2,1,1,21.00,21.00
01/06/2021 02:30,2,2,2,47.00,48.00
01/06/2021 04:00,2,1,1,33.00,33.00
01/06/2021 04:30,2,2,2,35.50,39.00
01/06/2021 05:30,2,7,7,38.14,59.00
01/06/2021 06:00,2,11,11,31.45,48.00
01/06/2021 06:30,2,13,13,30.62,48.00
01/06/2021 07:00,2,13,13,25.69,30.00
01/06/2021 07:30,2,9,9,24.22,42.00
01/06/2021 08:00,2,14,14,27.43,42.00
01/06/2021 08:30,2,9,9,25.67,33.00
01/06/2021 09:00,2,27,27,26.93,39.00
01/06/2021 09:30,2,20,20,23.55,35.00
01/06/2021 10:00,2,21,21,25.81,39.00
01/06/2021 10:30,2,17,17,24.06,37.00
01/06/2021 11:00,2,21,21,22.95,31.00
01/06/2021 11:30,2,26,26,24.96,38.00
01/06/2021 12:00,2,22,22,24.64,38.00
01/06/2021 12:30,2,31,31,24.74,37.00
01/06/2021 13:00,2,19,19,23.68,41.00
01/06/2021 13:30,2,17,17,25.88,41.00
01/06/2021 14:00,2,26,26,23.46,34.00
01/06/2021 14:30,2,19,19,25.00,65.00
01/06/2021 15:00,2,22,22,25.14,32.00
01/06/2021 15:30,2,20,20,25.55,41.00
01/06/2021 16:00,2,33,33,25.76,45.00
01/06/2021 16:30,2,31,31,24.35,46.00
01/06/2021 17:00,2,27,27,24.70,46.00
01/06/2021 17:30,2,33,33,24.52,42.00
01/06/2021 18:00,2,28,28,25.96,40.00
01/06/2021 18:30,2,28,28,25.46,40.00
01/06/2021 19:00,2,22,22,26.32,42.00
01/06/2021 19:30,2,19,19,26.26,40.00
01/06/2021 20:00,2,19,19,25.37,35.00
01/06/2021 20:30,2,13,13,24.62,36.00
01/06/2021 21:00,2,7,7,25.14,30.00
01/06/2021 21:30,2,3,3,25.00,30.00
01/06/2021 22:00,2,4,4,35.75,42.00
01/06/2021 22:30,2,4,4,23.75,30.00
01/06/2021 23:00,2,3,3,21.00,26.00
02/06/2021 01:30,2,2,2,29.00,30.00
02/06/2021 02:00,2,1,1,22.00,22.00
02/06/2021 03:30,2,1,1,25.00,25.00
02/06/2021 05:00,2,1,1,20.00,20.00
02/06/2021 05:30,2,4,4,34.00,46.00
02/06/2021 06:00,2,9,9,29.33,44.00
02/06/2021 06:30,2,16,16,26.12,39.00
02/06/2021 07:00,2,7,7,21.71,28.00
02/06/2021 07:30,2,14,14,24.43,34.00
02/06/2021 08:00,2,19,19,23.95,33.00
02/06/2021 08:30,2,16,16,24.50,35.00
02/06/2021 09:00,2,20,20,25.95,43.00
02/06/2021 09:30,2,33,33,24.27,36.00
02/06/2021 10:00,2,23,23,27.17,60.00
02/06/2021 10:30,2,30,30,23.27,34.00
02/06/2021 11:00,2,20,20,25.15,37.00
02/06/2021 11:30,2,37,37,24.16,39.00
02/06/2021 12:00,2,27,27,25.63,45.00
02/06/2021 12:30,2,20,20,21.05,34.00
02/06/2021 13:00,2,24,24,27.46,58.00
02/06/2021 13:30,2,27,27,23.41,45.00
02/06/2021 14:00,2,16,16,24.44,34.00
02/06/2021 14:30,2,14,14,25.21,39.00
02/06/2021 15:00,2,19,19,27.26,40.00
02/06/2021 15:30,2,33,33,25.27,40.00
02/06/2021 16:00,2,17,17,24.82,36.00
02/06/2021 16:30,2,26,26,25.23,42.00
02/06/2021 17:00,2,25,25,25.24,46.00
02/06/2021 17:30,2,27,27,26.15,48.00
02/06/2021 18:00,2,24,24,23.58,34.00
02/06/2021 18:30,2,29,29,25.79,53.00
02/06/2021 19:00,2,29,29,25.90,42.00
02/06/2021 19:30,2,11,11,26.73,57.00
02/06/2021 20:00,2,17,17,28.94,47.00
02/06/2021 20:30,2,9,9,27.78,52.00
02/06/2021 21:00,2,6,6,25.17,32.00
02/06/2021 21:30,2,3,3,26.33,45.00
02/06/2021 22:00,2,3,3,25.00,29.00
02/06/2021 22:30,2,9,9,31.00,54.00
02/06/2021 23:00,2,1,1,18.00,18.00
02/06/2021 23:30,2,1,1,30.00,30.00
03/06/2021 00:00,2,2,2,27.50,29.00
03/06/2021 00:30,2,1,1,35.00,35.00
03/06/2021 01:00,2,4,4,38.25,43.00
03/06/2021 01:30,2,2,2,17.00,17.00
03/06/2021 04:30,2,2,2,29.00,35.00
03/06/2021 05:00,2,1,1,29.00,29.00
03/06/2021 05:30,2,1,1,37.00,37.00
03/06/2021 06:00,2,1,1,22.00,22.00
03/06/2021 06:30,2,3,3,23.00,31.00
03/06/2021 07:00,2,1,1,28.00,28.00
03/06/2021 07:30,2,4,4,30.50,34.00
03/06/2021 08:00,2,7,7,26.29,34.00
03/06/2021 08:30,2,7,7,27.00,34.00
03/06/2021 09:00,2,9,9,24.89,30.00
03/06/2021 09:30,2,15,15,25.40,42.00
03/06/2021 10:00,2,12,12,27.17,42.00
03/06/2021 10:30,2,13,13,23.77,37.00
03/06/2021 11:00,2,19,19,24.21,33.00
03/06/2021 11:30,2,23,23,25.78,50.00
03/06/2021 12:00,2,21,21,23.48,36.00
03/06/2021 12:30,2,18,18,20.50,35.00
03/06/2021 13:00,2,17,17,21.88,30.00
03/06/2021 13:30,2,17,17,22.35,35.00
03/06/2021 14:00,2,13,13,24.23,36.00
03/06/2021 14:30,2,15,15,21.80,32.00
03/06/2021 15:00,2,5,5,19.80,28.00
03/06/2021 15:30,2,22,22,24.91,40.00
03/06/2021 16:00,2,15,15,24.53,40.00
03/06/2021 16:30,2,22,22,27.32,48.00
03/06/2021 17:00,2,22,22,26.27,37.00
03/06/2021 17:30,2,21,21,26.71,39.00
03/06/2021 18:00,2,17,17,24.06,41.00
03/06/2021 18:30,2,19,19,26.74,41.00
03/06/2021 19:00,2,31,31,25.19,33.00
03/06/2021 19:30,2,10,10,26.70,35.00
03/06/2021 20:00,2,6,6,25.50,43.00
03/06/2021 20:30,2,11,11,25.45,55.00
03/06/2021 21:00,2,6,6,23.83,33.00
03/06/2021 21:30,2,6,6,29.83,40.00
03/06/2021 22:00,2,2,2,33.00,42.00
03/06/2021 22:30,2,5,5,28.60,49.00
03/06/2021 23:00,2,1,1,16.00,16.00
03/06/2021 23:30,2,3,3,21.67,27.00
04/06/2021 00:00,2,1,1,33.00,33.00
04/06/2021 04:00,2,2,2,35.00,38.00
04/06/2021 04:30,2,1,1,29.00,29.00
04/06/2021 05:30,2,8,8,32.50,46.00
04/06/2021 06:00,2,5,5,25.40,30.00
04/06/2021 06:30,2,7,7,26.57,32.00
04/06/2021 07:00,2,7,7,26.29,34.00
04/06/2021 07:30,2,9,9,24.44,36.00
04/06/2021 08:00,2,13,13,23.08,35.00
04/06/2021 08:30,2,11,11,26.45,39.00
04/06/2021 09:00,2,19,19,26.89,37.00
04/06/2021 09:30,2,22,22,25.64,38.00
04/06/2021 10:00,2,26,26,22.92,36.00
04/06/2021 10:30,2,16,16,26.19,46.00
04/06/2021 11:00,2,21,21,24.48,35.00
04/06/2021 11:30,2,20,20,23.00,35.00
04/06/2021 12:00,2,13,13,24.00,30.00
04/06/2021 12:30,2,28,28,26.39,37.00
04/06/2021 13:00,2,12,12,29.50,38.00
04/06/2021 13:30,2,24,24,25.08,39.00
04/06/2021 14:00,2,19,19,23.26,32.00
04/06/2021 14:30,2,17,17,25.29,49.00
04/06/2021 15:00,2,20,20,26.30,55.00
04/06/2021 15:30,2,22,22,22.32,29.00
04/06/2021 16:00,2,16,16,24.75,33.00
04/06/2021 16:30,2,21,21,26.10,39.00
04/06/2021 17:00,2,21,21,26.19,42.00
04/06/2021 17:30,2,29,29,26.28,40.00
04/06/2021 18:00,2,18,18,28.17,40.00
04/06/2021 18:30,2,19,19,25.53,42.00
04/06/2021 19:00,2,30,30,24.23,33.00
04/06/2021 19:30,2,10,10,24.20,30.00
04/06/2021 20:00,2,8,8,28.50,33.00
04/06/2021 20:30,2,14,14,31.43,45.00
04/06/2021 21:00,2,6,6,29.00,43.00
04/06/2021 21:30,2,5,5,26.60,31.00
04/06/2021 22:00,2,4,4,25.75,36.00
04/06/2021 22:30,2,4,4,43.50,60.00
04/06/2021 23:00,2,1,1,33.00,33.00
04/06/2021 23:30,2,3,3,27.33,34.00
05/06/2021 00:00,2,3,3,27.33,30.00
05/06/2021 01:00,2,1,1,26.00,26.00
05/06/2021 02:30,2,1,1,27.00,27.00
05/06/2021 05:00,2,2,2,28.50,41.00
05/06/2021 05:30,2,1,1,24.00,24.00
05/06/2021 06:00,2,4,4,33.50,40.00
05/06/2021 06:30,2,2,2,20.50,21.00
05/06/2021 07:00,2,3,3,27.33,30.00
05/06/2021 07:30,2,7,7,27.71,31.00
05/06/2021 08:00,2,6,6,22.17,27.00
05/06/2021 08:30,2,13,13,28.15,40.00
05/06/2021 09:00,2,11,11,26.18,36.00
05/06/2021 09:30,2,11,11,22.73,38.00
05/06/2021 10:00,2,8,8,27.38,35.00
05/06/2021 10:30,2,20,20,24.60,33.00
05/06/2021 11:00,2,18,18,25.06,33.00
05/06/2021 11:30,2,12,12,24.50,32.00
05/06/2021 12:00,2,16,16,25.75,34.00
05/06/2021 12:30,2,21,21,24.43,34.00
05/06/2021 13:00,2,23,23,25.22,64.00
05/06/2021 13:30,2,25,25,24.48,44.00
05/06/2021 14:00,2,17,17,24.82,37.00
05/06/2021 14:30,2,21,21,22.38,35.00
05/06/2021 15:00,2,15,15,24.80,39.00
05/06/2021 15:30,2,20,20,24.70,43.00
05/06/2021 16:00,2,17,17,26.53,37.00
05/06/2021 16:30,2,8,8,26.75,42.00
05/06/2021 17:00,2,10,10,27.60,35.00
05/06/2021 17:30,2,15,15,25.00,34.00
05/06/2021 18:00,2,12,12,35.25,61.00
05/06/2021 18:30,2,6,6,29.67,39.00
05/06/2021 19:00,2,9,9,23.44,30.00
05/06/2021 19:30,2,7,7,26.14,40.00
05/06/2021 20:00,2,8,8,27.62,34.00
05/06/2021 20:30,2,2,2,23.50,24.00
05/06/2021 21:00,2,4,4,23.75,35.00
05/06/2021 21:30,2,5,5,30.40,40.00
05/06/2021 22:00,2,2,2,25.00,34.00
05/06/2021 22:30,2,6,6,27.00,36.00
05/06/2021 23:00,2,2,2,22.50,25.00
05/06/2021 23:30,2,4,4,28.25,30.00
06/06/2021 00:00,2,1,1,30.00,30.00
06/06/2021 01:00,2,2,2,34.00,40.00
06/06/2021 05:00,2,1,1,52.00,52.00
06/06/2021 05:30,2,1,1,41.00,41.00
06/06/2021 06:30,2,4,4,25.25,31.00
06/06/2021 07:00,2,1,1,29.00,29.00
06/06/2021 07:30,2,5,5,26.40,48.00
06/06/2021 08:00,2,2,2,17.00,18.00
06/06/2021 08:30,2,4,4,34.25,45.00
06/06/2021 09:00,2,3,3,20.33,25.00
06/06/2021 09:30,2,8,8,27.38,37.00
06/06/2021 10:00,2,11,11,23.45,31.00
06/06/2021 10:30,2,10,10,22.90,28.00
06/06/2021 11:00,2,7,7,27.29,37.00
06/06/2021 11:30,2,13,13,24.85,36.00
06/06/2021 12:00,2,12,12,25.33,31.00
06/06/2021 12:30,2,11,11,25.64,34.00
06/06/2021 13:00,2,13,13,27.92,39.00
06/06/2021 13:30,2,11,11,32.64,71.00
06/06/2021 14:00,2,3,3,28.67,33.00
06/06/2021 14:30,2,10,10,30.20,39.00
06/06/2021 15:00,2,11,11,24.36,34.00
06/06/2021 15:30,2,6,6,28.50,33.00
06/06/2021 16:00,2,12,12,21.83,26.00
06/06/2021 16:30,2,10,10,27.10,39.00
06/06/2021 17:00,2,12,12,27.33,38.00
06/06/2021 17:30,2,15,15,24.87,33.00
06/06/2021 18:00,2,8,8,28.88,43.00
06/06/2021 18:30,2,6,6,28.17,37.00
06/06/2021 19:00,2,7,7,27.71,39.00
06/06/2021 19:30,2,6,6,34.50,44.00
06/06/2021 20:00,2,11,11,30.18,45.00
06/06/2021 20:30,2,5,5,33.60,45.00
06/06/2021 21:00,2,4,4,25.25,31.00
06/06/2021 21:30,2,3,3,29.00,30.00
06/06/2021 22:00,2,1,1,55.00,55.00
06/06/2021 23:00,2,1,1,26.00,26.00
07/06/2021 01:00,2,1,1,44.00,44.00
07/06/2021 01:30,2,1,1,26.00,26.00
07/06/2021 05:00,2,1,1,27.00,27.00
07/06/2021 05:30,2,2,2,32.00,39.00
07/06/2021 06:00,2,5,5,33.80,41.00
07/06/2021 06:30,2,9,9,28.00,36.00
07/06/2021 07:00,2,11,11,25.00,31.00
07/06/2021 07:30,2,20,20,23.00,31.00
07/06/2021 08:00,2,16,16,24.50,35.00
07/06/2021 08:30,2,12,12,24.33,33.00
07/06/2021 09:00,2,23,23,25.26,50.00
07/06/2021 09:30,2,8,8,23.62,38.00
07/06/2021 10:00,2,10,10,24.50,29.00
07/06/2021 10:30,2,11,11,25.55,34.00
07/06/2021 11:00,2,19,19,23.89,37.00
07/06/2021 11:30,2,16,16,26.00,37.00
07/06/2021 12:00,2,14,14,28.29,43.00
07/06/2021 12:30,2,11,11,26.09,35.00
07/06/2021 13:00,2,24,24,24.33,39.00
07/06/2021 13:30,2,21,21,25.62,32.00
07/06/2021 14:00,2,14,14,23.29,29.00
07/06/2021 14:30,2,13,13,24.77,34.00
07/06/2021 15:00,2,18,18,25.83,41.00
07/06/2021 15:30,2,18,18,23.11,37.00
07/06/2021 16:00,2,25,25,24.88,35.00
07/06/2021 16:30,2,16,16,25.19,31.00
07/06/2021 17:00,2,16,16,23.69,40.00
07/06/2021 17:30,2,27,27,27.52,36.00
07/06/2021 18:00,2,17,17,25.00,36.00
07/06/2021 18:30,2,9,9,25.22,34.00
07/06/2021 19:00,2,17,17,26.65,48.00
07/06/2021 19:30,2,8,8,25.50,32.00
07/06/2021 20:00,2,13,13,30.62,63.00
07/06/2021 20:30,2,6,6,28.83,42.00
07/06/2021 21:00,2,5,5,27.80,34.00
07/06/2021 21:30,2,3,3,22.33,27.00
07/06/2021 22:00,2,3,3,26.67,29.00
07/06/2021 22:30,2,2,2,28.50,36.00
07/06/2021 23:30,2,1,1,17.00,17.00
08/06/2021 03:30,2,1,1,21.00,21.00
08/06/2021 04:30,2,4,4,38.75,44.00
08/06/2021 05:00,2,2,2,26.00,27.00
08/06/2021 05:30,2,2,2,39.00,43.00
08/06/2021 06:00,2,9,9,31.67,42.00
08/06/2021 06:30,2,11,11,26.82,41.00
08/06/2021 07:00,2,10,10,28.00,39.00
08/06/2021 07:30,2,10,10,22.50,26.00
08/06/2021 08:00,2,13,13,27.38,43.00
08/06/2021 08:30,2,12,12,28.33,44.00
08/06/2021 09:00,2,15,15,22.27,34.00
08/06/2021 09:30,2,16,16,24.12,31.00
08/06/2021 10:00,2,19,19,26.21,36.00
08/06/2021 10:30,2,10,10,25.70,41.00
08/06/2021 11:00,2,19,19,24.37,36.00
08/06/2021 11:30,2,10,10,22.20,26.00
08/06/2021 12:00,2,18,18,29.56,61.00
08/06/2021 12:30,2,18,18,23.17,37.00
08/06/2021 13:00,2,23,23,25.61,35.00
08/06/2021 13:30,2,15,15,28.47,60.00
08/06/2021 14:00,2,18,18,26.89,41.00
08/06/2021 14:30,2,20,20,24.80,33.00
08/06/2021 15:00,2,23,23,25.70,47.00
08/06/2021 15:30,2,21,21,25.05,43.00
08/06/2021 16:00,2,19,19,21.68,29.00
08/06/2021 16:30,2,27,27,25.67,40.00
08/06/2021 17:00,2,24,24,24.71,38.00
08/06/2021 17:30,2,28,28,25.43,33.00
08/06/2021 18:00,2,22,22,26.41,42.00
08/06/2021 18:30,2,19,19,26.84,43.00
08/06/2021 19:00,2,32,32,28.38,37.00
08/06/2021 19:30,2,15,15,26.40,35.00
08/06/2021 20:00,2,18,18,28.67,44.00
08/06/2021 20:30,2,4,4,28.50,32.00
08/06/2021 21:00,2,19,19,26.21,33.00
08/06/2021 21:30,2,6,6,25.50,32.00
08/06/2021 22:30,2,2,2,33.00,35.00
08/06/2021 23:00,2,1,1,47.00,47.00
08/06/2021 23:30,2,1,1,29.00,29.00
09/06/2021 00:30,2,1,1,26.00,26.00
09/06/2021 01:00,2,1,1,38.00,38.00
09/06/2021 05:30,2,3,3,37.00,41.00
09/06/2021 06:00,2,4,4,29.25,42.00
09/06/2021 06:30,2,11,11,31.18,53.00
09/06/2021 07:00,2,10,10,24.50,34.00
09/06/2021 07:30,2,16,16,23.81,37.00
09/06/2021 08:00,2,14,14,24.71,36.00
09/06/2021 08:30,2,19,19,25.53,53.00
09/06/2021 09:00,2,12,12,25.25,47.00
09/06/2021 09:30,2,12,12,24.50,30.00
09/06/2021 10:00,2,12,12,25.67,34.00
09/06/2021 10:30,2,16,16,25.00,39.00
09/06/2021 11:00,2,17,17,27.06,37.00
09/06/2021 11:30,2,23,23,26.52,67.00
09/06/2021 12:00,2,13,13,22.62,33.00
09/06/2021 12:30,2,20,20,27.25,35.00
09/06/2021 13:00,2,17,17,27.24,40.00
09/06/2021 13:30,2,20,20,24.70,55.00
09/06/2021 14:00,2,14,14,22.71,29.00
09/06/2021 14:30,2,26,26,22.73,30.00
09/06/2021 15:00,2,23,23,24.13,36.00
09/06/2021 15:30,2,21,21,23.38,34.00
09/06/2021 16:00,2,22,22,24.45,40.00
09/06/2021 16:30,2,26,26,26.00,43.00
09/06/2021 17:00,2,14,14,26.71,39.00
09/06/2021 17:30,2,15,15,26.93,36.00
09/06/2021 18:00,2,14,14,24.14,36.00
09/06/2021 18:30,2,17,17,25.12,34.00
09/06/2021 19:00,2,15,15,29.60,57.00
09/06/2021 19:30,2,14,14,24.50,44.00
09/06/2021 20:00,2,10,10,27.10,52.00
09/06/2021 20:30,2,5,5,24.40,30.00
09/06/2021 21:00,2,9,9,27.22,37.00
09/06/2021 21:30,2,4,4,27.00,33.00
09/06/2021 22:00,2,8,8,27.50,40.00
09/06/2021 22:30,2,4,4,33.50,44.00
09/06/2021 23:30,2,2,2,23.50,29.00
10/06/2021 02:30,2,1,1,41.00,41.00
10/06/2021 03:30,2,1,1,28.00,28.00
10/06/2021 05:00,2,1,1,24.00,24.00
10/06/2021 05:30,2,3,3,33.67,40.00
10/06/2021 06:00,2,11,11,27.91,38.00
10/06/2021 06:30,2,14,14,26.21,33.00
10/06/2021 07:00,2,11,11,25.09,36.00
10/06/2021 07:30,2,20,20,25.50,38.00
10/06/2021 08:00,2,23,23,22.78,33.00
10/06/2021 08:30,2,16,16,25.00,36.00
10/06/2021 09:00,2,14,14,25.64,43.00
10/06/2021 09:30,2,2,2,18.50,20.00
10/06/2021 10:00,2,6,6,20.83,23.00
10/06/2021 10:30,2,15,15,30.87,62.00
10/06/2021 11:00,2,25,25,23.72,33.00
10/06/2021 11:30,2,18,18,23.72,32.00
10/06/2021 12:00,2,24,24,24.21,38.00
10/06/2021 12:30,2,24,24,23.92,44.00
10/06/2021 13:00,2,16,16,27.31,56.00
10/06/2021 13:30,2,20,20,28.85,53.00
10/06/2021 14:00,2,15,15,23.73,36.00
10/06/2021 14:30,2,18,18,26.17,35.00
10/06/2021 15:00,2,9,9,24.89,40.00
10/06/2021 15:30,2,31,31,24.32,34.00
10/06/2021 16:00,2,24,24,24.79,53.00
10/06/2021 16:30,2,32,32,24.16,36.00
10/06/2021 17:00,2,33,33,26.33,48.00
10/06/2021 17:30,2,16,16,24.06,33.00
10/06/2021 18:00,2,28,28,26.29,34.00
10/06/2021 18:30,2,25,25,25.04,36.00
10/06/2021 19:00,2,23,23,26.83,36.00
10/06/2021 19:30,2,19,19,27.58,43.00
10/06/2021 20:00,2,7,7,24.14,30.00
10/06/2021 20:30,2,9,9,30.22,42.00
10/06/2021 21:00,2,6,6,25.50,34.00
10/06/2021 21:30,2,5,5,23.80,36.00
10/06/2021 22:00,2,2,2,30.00,31.00
10/06/2021 22:30,2,2,2,27.50,39.00
10/06/2021 23:30,2,1,1,17.00,17.00
11/06/2021 00:30,2,1,1,34.00,34.00
11/06/2021 02:00,2,1,1,34.00,34.00
11/06/2021 02:30,2,1,1,26.00,26.00
11/06/2021 04:00,2,2,2,43.50,44.00
11/06/2021 04:30,2,1,1,17.00,17.00
11/06/2021 05:30,2,6,6,31.17,42.00
11/06/2021 06:00,2,16,16,26.31,40.00
11/06/2021 06:30,2,10,10,27.90,36.00
11/06/2021 07:00,2,19,19,24.68,35.00
11/06/2021 07:30,2,15,15,25.00,39.00
11/06/2021 08:00,2,23,23,26.39,42.00
11/06/2021 08:30,2,15,15,27.60,35.00
11/06/2021 09:00,2,12,12,26.67,45.00
11/06/2021 09:30,2,24,24,23.08,36.00
11/06/2021 10:00,2,17,17,25.24,31.00
11/06/2021 10:30,2,30,30,23.33,37.00
11/06/2021 11:00,2,17,17,22.06,29.00
11/06/2021 11:30,2,22,22,24.18,35.00
11/06/2021 12:00,2,24,24,23.00,41.00
11/06/2021 12:30,2,25,25,27.08,68.00
11/06/2021 13:00,2,22,22,25.23,55.00
11/06/2021 13:30,2,27,27,24.67,39.00
11/06/2021 14:00,2,21,21,22.95,29.00
11/06/2021 14:30,2,23,23,24.96,46.00
11/06/2021 15:00,2,22,22,23.77,45.00
11/06/2021 15:30,2,32,32,25.59,41.00
11/06/2021 16:00,2,26,26,25.88,43.00
11/06/2021 16:30,2,24,24,25.25,41.00
11/06/2021 17:00,2,3,3,22.33,26.00
11/06/2021 17:30,2,4,4,24.25,30.00
11/06/2021 18:00,2,4,4,25.00,40.00
11/06/2021 18:30,2,21,21,25.71,34.00
11/06/2021 19:00,2,24,24,25.25,43.00
11/06/2021 19:30,2,21,21,26.14,39.00
11/06/2021 20:00,2,14,14,25.86,32.00
11/06/2021 20:30,2,20,20,26.95,39.00
11/06/2021 21:00,2,6,6,23.83,30.00
11/06/2021 21:30,2,3,3,35.67,62.00
11/06/2021 22:00,2,4,4,32.00,48.00
11/06/2021 22:30,2,5,5,23.80,29.00
11/06/2021 23:00,2,3,3,22.67,30.00
12/06/2021 00:00,2,2,2,28.50,33.00
12/06/2021 01:00,2,2,2,18.00,19.00
12/06/2021 01:30,2,3,3,33.00,48.00
12/06/2021 02:00,2,1,1,28.00,28.00
12/06/2021 02:30,2,1,1,27.00,27.00
12/06/2021 03:00,2,1,1,48.00,48.00
12/06/2021 05:00,2,1,1,26.00,26.00
12/06/2021 05:30,2,2,2,20.00,22.00
12/06/2021 06:00,2,4,4,30.00,38.00
12/06/2021 06:30,2,3,3,27.67,31.00
12/06/2021 07:00,2,9,9,35.00,63.00
12/06/2021 07:30,2,7,7,28.29,37.00
12/06/2021 08:00,2,8,8,28.25,35.00
12/06/2021 08:30,2,11,11,26.18,37.00
12/06/2021 09:00,2,26,26,25.04,44.00
12/06/2021 09:30,2,19,19,25.16,35.00
12/06/2021 10:00,2,25,25,23.40,39.00
12/06/2021 10:30,2,27,27,22.48,40.00
12/06/2021 11:00,2,19,19,26.11,41.00
12/06/2021 11:30,2,23,23,26.17,49.00
12/06/2021 12:00,2,24,24,26.54,42.00
12/06/2021 12:30,2,23,23,26.39,53.00
12/06/2021 13:00,2,21,21,26.33,46.00
12/06/2021 13:30,2,26,26,26.92,48.00
12/06/2021 14:00,2,21,21,25.90,38.00
12/06/2021 14:30,2,19,19,24.42,35.00
12/06/2021 15:00,2,18,18,24.67,32.00
12/06/2021 15:30,2,21,21,25.95,40.00
12/06/2021 16:00,2,18,18,27.94,42.00
12/06/2021 16:30,2,21,21,24.90,41.00
12/06/2021 17:00,2,9,9,22.78,30.00
12/06/2021 17:30,2,21,21,22.81,33.00
12/06/2021 18:00,2,22,22,24.73,39.00
12/06/2021 18:30,2,21,21,25.62,40.00
12/06/2021 19:00,2,14,14,24.50,40.00
12/06/2021 19:30,2,6,6,25.83,37.00
12/06/2021 20:00,2,13,13,23.08,35.00
12/06/2021 20:30,2,7,7,23.43,38.00
12/06/2021 21:00,2,9,9,23.78,34.00
12/06/2021 21:30,2,7,7,24.57,32.00
12/06/2021 22:00,2,7,7,21.86,32.00
12/06/2021 22:30,2,3,3,25.67,29.00
12/06/2021 23:00,2,3,3,22.00,29.00
12/06/2021 23:30,2,5,5,28.80,35.00
13/06/2021 00:00,2,2,2,24.50,28.00
13/06/2021 00:30,2,1,1,16.00,16.00
13/06/2021 01:00,2,2,2,45.00,46.00
13/06/2021 01:30,2,1,1,18.00,18.00
13/06/2021 02:00,2,1,1,30.00,30.00
13/06/2021 02:30,2,1,1,33.00,33.00
13/06/2021 04:00,2,1,1,16.00,16.00
13/06/2021 05:00,2,2,2,40.50,45.00
13/06/2021 05:30,2,1,1,35.00,35.00
13/06/2021 06:30,2,3,3,36.00,43.00
13/06/2021 07:00,2,4,4,30.50,43.00
13/06/2021 07:30,2,2,2,26.50,31.00
13/06/2021 08:00,2,3,3,33.67,39.00
13/06/2021 08:30,2,10,10,27.40,34.00
13/06/2021 09:00,2,10,10,27.00,44.00
13/06/2021 09:30,2,25,25,28.60,41.00
13/06/2021 10:00,2,14,14,26.43,41.00
13/06/2021 10:30,2,21,21,23.38,39.00
13/06/2021 11:00,2,24,24,24.00,44.00
13/06/2021 11:30,2,15,15,27.20,44.00
13/06/2021 12:00,2,41,41,26.95,53.00
13/06/2021 12:30,2,24,24,23.17,31.00
13/06/2021 13:00,2,15,15,22.13,37.00
13/06/2021 13:30,2,19,19,25.53,37.00
13/06/2021 14:00,2,18,18,23.06,34.00
13/06/2021 14:30,2,14,14,22.79,36.00
13/06/2021 15:00,2,20,20,23.15,41.00
13/06/2021 15:30,2,15,15,22.33,35.00
13/06/2021 16:00,2,23,23,25.04,41.00
13/06/2021 16:30,2,16,16,23.19,29.00
13/06/2021 17:00,2,14,14,22.57,36.00
13/06/2021 17:30,2,20,20,24.25,34.00
13/06/2021 18:00,2,23,23,22.13,36.00
13/06/2021 18:30,2,20,20,22.95,33.00
13/06/2021 19:00,2,25,25,26.56,44.00
13/06/2021 19:30,2,16,16,24.44,33.00
13/06/2021 20:00,2,11,11,27.00,39.00
13/06/2021 20:30,2,13,13,23.62,30.00
13/06/2021 21:00,2,13,13,28.85,47.00
13/06/2021 21:30,2,4,4,26.25,34.00
13/06/2021 22:30,2,1,1,37.00,37.00
13/06/2021 23:00,2,5,5,21.20,24.00
14/06/2021 00:00,2,1,1,22.00,22.00
14/06/2021 01:00,2,1,1,19.00,19.00
14/06/2021 03:30,2,1,1,28.00,28.00
14/06/2021 04:30,2,1,1,42.00,42.00
14/06/2021 05:00,2,2,2,28.50,33.00
14/06/2021 05:30,2,6,6,27.83,39.00
14/06/2021 06:00,2,10,10,30.10,38.00
14/06/2021 06:30,2,24,24,27.42,51.00
14/06/2021 07:00,2,16,16,27.56,43.00
14/06/2021 07:30,2,20,20,23.55,34.00
14/06/2021 08:00,2,19,19,23.16,39.00
14/06/2021 08:30,2,23,23,25.65,53.00
14/06/2021 09:00,2,18,18,22.78,31.00
14/06/2021 09:30,2,20,20,26.85,39.00
14/06/2021 10:00,2,18,18,21.39,35.00
14/06/2021 10:30,2,25,25,26.88,41.00
14/06/2021 11:00,2,28,28,24.86,44.00
14/06/2021 11:30,2,21,21,25.62,39.00
14/06/2021 12:00,2,22,22,28.59,79.00
14/06/2021 12:30,2,24,24,25.29,55.00
14/06/2021 13:00,2,8,8,20.75,29.00
