Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
29/01/2022 11:00;1;119;119;23.59;36.00
29/01/2022 11:30;1;107;107;23.81;34.00
29/01/2022 12:00;1;108;108;23.42;38.00
29/01/2022 12:30;1;110;110;23.66;40.00
29/01/2022 13:00;1;102;102;23.53;37.00
29/01/2022 13:30;1;113;113;23.13;38.00
29/01/2022 14:00;1;115;115;22.75;46.00
29/01/2022 14:30;1;104;104;21.98;32.00
29/01/2022 15:00;1;114;114;22.73;34.00
29/01/2022 15:30;1;97;97;22.95;47.00
29/01/2022 16:00;1;119;119;22.87;39.00
29/01/2022 16:30;1;106;106;22.54;33.00
29/01/2022 17:00;1;115;115;22.92;37.00
29/01/2022 17:30;1;38;38;21.79;35.00
29/01/2022 18:00;1;66;66;21.05;30.00
29/01/2022 18:30;1;79;79;23.18;43.00
29/01/2022 19:00;1;109;109;23.58;74.00
29/01/2022 19:30;1;99;99;23.77;39.00
29/01/2022 20:00;1;67;67;23.51;39.00
29/01/2022 20:30;1;88;88;23.65;47.00
29/01/2022 21:00;1;86;86;26.15;57.00
29/01/2022 21:30;1;67;67;25.16;53.00
29/01/2022 22:00;1;84;84;25.14;62.00
29/01/2022 22:30;1;54;54;24.96;44.00
29/01/2022 23:00;1;34;34;23.76;38.00
29/01/2022 23:30;1;27;27;25.04;38.00
30/01/2022 00:00;1;30;30;24.90;52.00
30/01/2022 00:30;1;28;28;25.32;38.00
30/01/2022 01:00;1;12;12;24.50;31.00
30/01/2022 01:30;1;13;13;24.62;50.00
30/01/2022 02:00;1;12;12;26.92;39.00
30/01/2022 02:30;1;11;11;24.91;35.00
30/01/2022 03:00;1;10;10;21.40;30.00
30/01/2022 03:30;1;15;15;27.07;47.00
30/01/2022 04:00;1;5;5;29.40;37.00
30/01/2022 04:30;1;5;5;27.80;40.00
30/01/2022 05:00;1;5;5;23.00;25.00
30/01/2022 05:30;1;7;7;26.86;37.00
30/01/2022 06:00;1;7;7;31.43;40.00
30/01/2022 06:30;1;14;14;26.21;47.00
30/01/2022 07:00;1;22;22;25.00;38.00
30/01/2022 07:30;1;29;29;25.38;43.00
30/01/2022 08:00;1;27;27;27.00;43.00
30/01/2022 08:30;1;40;40;25.70;36.00
30/01/2022 09:00;1;59;59;25.51;36.00
30/01/2022 09:30;1;50;50;24.52;43.00
30/01/2022 10:00;1;69;69;24.75;38.00
30/01/2022 10:30;1;71;71;24.00;38.00
30/01/2022 11:00;1;101;101;23.55;35.00
30/01/2022 11:30;1;76;76;24.93;43.00
30/01/2022 12:00;1;90;90;25.66;38.00
30/01/2022 12:30;1;102;102;23.77;33.00
30/01/2022 13:00;1;104;104;23.68;37.00
30/01/2022 13:30;1;107;107;23.87;36.00
30/01/2022 14:00;1;125;125;24.18;43.00
30/01/2022 14:30;1;93;93;23.88;38.00
30/01/2022 15:00;1;108;108;24.06;58.00
30/01/2022 15:30;1;105;105;24.01;42.00
30/01/2022 16:00;1;95;95;23.12;32.00
30/01/2022 16:30;1;85;85;23.26;35.00
30/01/2022 17:00;1;86;86;23.98;34.00
30/01/2022 17:30;1;88;88;23.50;42.00
30/01/2022 18:00;1;103;103;23.91;42.00
30/01/2022 18:30;1;85;85;23.89;43.00
30/01/2022 19:00;1;84;84;23.86;38.00
30/01/2022 19:30;1;74;74;24.07;42.00
30/01/2022 20:00;1;72;72;25.65;56.00
30/01/2022 20:30;1;62;62;24.71;47.00
30/01/2022 21:00;1;59;59;24.10;34.00
30/01/2022 21:30;1;53;53;25.49;40.00
30/01/2022 22:00;1;32;32;27.22;43.00
30/01/2022 22:30;1;18;18;25.50;36.00
30/01/2022 23:00;1;17;17;24.53;42.00
30/01/2022 23:30;1;15;15;25.00;33.00
31/01/2022 00:00;1;13;13;25.46;33.00
31/01/2022 00:30;1;7;7;25.57;33.00
31/01/2022 01:00;1;6;6;26.17;34.00
31/01/2022 01:30;1;1;1;25.00;25.00
31/01/2022 02:00;1;1;1;40.00;40.00
31/01/2022 02:30;1;1;1;21.00;21.00
31/01/2022 03:00;1;3;3;31.67;35.00
31/01/2022 03:30;1;3;3;25.33;30.00
31/01/2022 04:00;1;6;6;22.50;28.00
31/01/2022 04:30;1;8;8;30.88;44.00
31/01/2022 05:00;1;18;18;30.72;46.00
31/01/2022 05:30;1;41;41;26.71;37.00
31/01/2022 06:00;1;67;67;26.79;41.00
31/01/2022 06:30;1;71;71;24.92;37.00
31/01/2022 07:00;1;103;103;24.22;34.00
31/01/2022 07:30;1;122;122;22.89;35.00
31/01/2022 08:00;1;120;120;23.20;34.00
31/01/2022 08:30;1;95;95;22.75;37.00
31/01/2022 09:00;1;106;106;23.83;40.00
31/01/2022 09:30;1;121;121;23.78;39.00
31/01/2022 10:00;1;126;126;22.98;31.00
31/01/2022 10:30;1;109;109;22.30;33.00
31/01/2022 11:00;1;109;109;23.32;39.00
31/01/2022 11:30;1;108;108;23.17;41.00
31/01/2022 12:00;1;103;103;23.44;36.00
31/01/2022 12:30;1;118;118;23.26;36.00
31/01/2022 13:00;1;112;112;23.50;33.00
31/01/2022 13:30;1;113;113;23.39;38.00
31/01/2022 14:00;1;99;99;23.30;38.00
31/01/2022 14:30;1;109;109;24.66;66.00
31/01/2022 15:00;1;113;113;23.43;35.00
31/01/2022 15:30;1;121;121;23.31;35.00
31/01/2022 16:00;1;114;114;23.05;35.00
31/01/2022 16:30;1;105;105;23.05;32.00
31/01/2022 17:00;1;113;113;22.78;34.00
31/01/2022 17:30;1;114;114;22.27;34.00
31/01/2022 18:00;1;121;121;22.84;31.00
31/01/2022 18:30;1;113;113;23.09;38.00
31/01/2022 19:00;1;94;94;23.32;37.00
31/01/2022 19:30;1;100;100;23.70;39.00
31/01/2022 20:00;1;60;60;25.02;35.00
31/01/2022 20:30;1;59;59;23.25;33.00
31/01/2022 21:00;1;53;53;24.08;46.00
31/01/2022 21:30;1;50;50;25.96;56.00
31/01/2022 22:00;1;40;40;23.40;38.00
31/01/2022 22:30;1;24;24;29.08;45.00
31/01/2022 23:00;1;27;27;25.15;36.00
31/01/2022 23:30;1;10;10;24.60;33.00
01/02/2022 00:00;1;10;10;25.50;38.00
01/02/2022 00:30;1;4;4;23.75;26.00
01/02/2022 01:00;1;3;3;26.00;32.00
01/02/2022 01:30;1;5;5;25.20;28.00
01/02/2022 02:00;1;3;3;31.00;35.00
01/02/2022 02:30;1;2;2;19.50;20.00
01/02/2022 03:00;1;2;2;28.50;36.00
01/02/2022 03:30;1;5;5;32.40;45.00
01/02/2022 04:00;1;8;8;26.25;38.00
01/02/2022 04:30;1;9;9;26.56;37.00
01/02/2022 05:00;1;17;17;25.59;38.00
01/02/2022 05:30;1;41;41;26.95;40.00
01/02/2022 06:00;1;69;69;25.77;39.00
01/02/2022 06:30;1;65;65;25.45;34.00
01/02/2022 07:00;1;100;100;24.70;41.00
01/02/2022 07:30;1;123;123;23.33;36.00
01/02/2022 08:00;1;122;122;23.42;38.00
01/02/2022 08:30;1;99;99;22.95;41.00
01/02/2022 09:00;1;98;98;23.58;33.00
01/02/2022 09:30;1;98;98;22.07;38.00
01/02/2022 10:00;1;99;99;22.24;31.00
01/02/2022 10:30;1;95;95;22.28;41.00
01/02/2022 11:00;1;102;102;22.02;45.00
01/02/2022 11:30;1;108;108;22.96;38.00
01/02/2022 12:00;1;101;101;23.04;35.00
01/02/2022 12:30;1;89;89;22.70;34.00
01/02/2022 13:00;1;97;97;23.37;43.00
01/02/2022 13:30;1;104;104;22.64;44.00
01/02/2022 14:00;1;111;111;23.62;35.00
01/02/2022 14:30;1;105;105;22.83;34.00
01/02/2022 15:00;1;111;111;23.67;39.00
01/02/2022 15:30;1;114;114;22.49;34.00
01/02/2022 16:00;1;119;119;22.55;33.00
01/02/2022 16:30;1;111;111;22.61;40.00
01/02/2022 17:00;1;107;107;22.25;49.00
01/02/2022 17:30;1;129;129;23.16;38.00
01/02/2022 18:00;1;101;101;22.64;35.00
01/02/2022 18:30;1;116;116;23.91;37.00
01/02/2022 19:00;1;105;105;23.70;36.00
01/02/2022 19:30;1;79;79;23.23;35.00
01/02/2022 20:00;1;78;78;24.19;37.00
01/02/2022 20:30;1;68;68;24.46;44.00
01/02/2022 21:00;1;58;58;24.59;40.00
01/02/2022 21:30;1;52;52;24.62;46.00
01/02/2022 22:00;1;60;60;26.47;49.00
01/02/2022 22:30;1;31;31;24.13;42.00
01/02/2022 23:00;1;21;21;26.52;45.00
01/02/2022 23:30;1;12;12;24.25;35.00
02/02/2022 00:00;1;15;15;24.73;48.00
02/02/2022 00:30;1;10;10;22.20;29.00
02/02/2022 01:00;1;3;3;27.00;31.00
02/02/2022 01:30;1;1;1;19.00;19.00
02/02/2022 02:00;1;1;1;25.00;25.00
02/02/2022 02:30;1;1;1;21.00;21.00
02/02/2022 03:00;1;1;1;38.00;38.00
02/02/2022 03:30;1;3;3;29.67;31.00
02/02/2022 04:00;1;9;9;26.89;37.00
02/02/2022 04:30;1;12;12;29.25;42.00
02/02/2022 05:00;1;15;15;29.33;38.00
02/02/2022 05:30;1;34;34;28.91;44.00
02/02/2022 06:00;1;66;66;27.48;53.00
02/02/2022 06:30;1;69;69;25.58;41.00
02/02/2022 07:00;1;112;112;25.31;36.00
02/02/2022 07:30;1;120;120;23.57;38.00
02/02/2022 08:00;1;109;109;24.27;36.00
02/02/2022 08:30;1;99;99;23.26;36.00
02/02/2022 09:00;1;106;106;22.62;38.00
02/02/2022 09:30;1;111;111;23.30;35.00
02/02/2022 10:00;1;104;104;21.97;43.00
02/02/2022 10:30;1;96;96;22.18;31.00
02/02/2022 11:00;1;109;109;23.00;52.00
02/02/2022 11:30;1;101;101;22.22;32.00
02/02/2022 12:00;1;95;95;23.03;41.00
02/02/2022 12:30;1;114;114;22.60;37.00
02/02/2022 13:00;1;94;94;22.56;32.00
02/02/2022 13:30;1;96;96;22.18;32.00
02/02/2022 14:00;1;99;99;23.86;40.00
02/02/2022 14:30;1;106;106;23.17;35.00
02/02/2022 15:00;1;97;97;23.22;38.00
02/02/2022 15:30;1;113;113;23.37;42.00
02/02/2022 16:00;1;96;96;23.28;37.00
02/02/2022 16:30;1;106;106;22.10;29.00
02/02/2022 17:00;1;107;107;22.11;35.00
02/02/2022 17:30;1;123;123;23.20;43.00
02/02/2022 18:00;1;113;113;22.40;40.00
02/02/2022 18:30;1;96;96;23.76;45.00
02/02/2022 19:00;1;94;94;23.53;41.00
02/02/2022 19:30;1;67;67;24.19;37.00
02/02/2022 20:00;1;73;73;25.74;41.00
02/02/2022 20:30;1;65;65;26.38;37.00
02/02/2022 21:00;1;77;77;25.09;48.00
02/02/2022 21:30;1;59;59;23.93;37.00
02/02/2022 22:00;1;47;47;25.23;39.00
02/02/2022 22:30;1;29;29;25.97;40.00
02/02/2022 23:00;1;31;31;26.71;40.00
02/02/2022 23:30;1;17;17;28.53;43.00
03/02/2022 00:00;1;15;15;25.53;36.00
03/02/2022 00:30;1;6;6;30.17;44.00
03/02/2022 01:00;1;4;4;25.25;29.00
03/02/2022 01:30;1;7;7;23.29;31.00
03/02/2022 02:00;1;4;4;30.75;43.00
03/02/2022 03:00;1;2;2;35.00;44.00
03/02/2022 03:30;1;2;2;23.00;27.00
03/02/2022 04:00;1;6;6;26.17;39.00
03/02/2022 04:30;1;14;14;28.07;38.00
03/02/2022 05:00;1;14;14;27.93;47.00
03/02/2022 05:30;1;30;30;29.40;49.00
03/02/2022 06:00;1;56;56;25.70;45.00
03/02/2022 06:30;1;86;86;25.47;37.00
03/02/2022 07:00;1;104;104;25.01;49.00
03/02/2022 07:30;1;130;130;24.82;36.00
03/02/2022 08:00;1;110;110;23.40;37.00
03/02/2022 08:30;1;102;102;23.52;42.00
03/02/2022 09:00;1;100;100;23.86;39.00
03/02/2022 09:30;1;104;104;22.90;35.00
03/02/2022 10:00;1;117;117;23.06;40.00
03/02/2022 10:30;1;100;100;23.48;34.00
03/02/2022 11:00;1;114;114;22.06;32.00
03/02/2022 11:30;1;105;105;22.96;32.00
03/02/2022 12:00;1;103;103;23.58;37.00
03/02/2022 12:30;1;113;113;23.70;34.00
03/02/2022 13:00;1;104;104;23.89;32.00
03/02/2022 13:30;1;99;99;23.04;33.00
03/02/2022 14:00;1;101;101;22.66;31.00
03/02/2022 14:30;1;98;98;22.93;34.00
03/02/2022 15:00;1;97;97;22.01;33.00
03/02/2022 15:30;1;106;106;22.82;35.00
03/02/2022 16:00;1;113;113;22.41;35.00
03/02/2022 16:30;1;88;88;23.33;34.00
03/02/2022 17:00;1;136;136;22.60;40.00
03/02/2022 17:30;1;117;117;22.50;39.00
03/02/2022 18:00;1;91;91;22.85;42.00
03/02/2022 18:30;1;109;109;22.93;38.00
03/02/2022 19:00;1;100;100;24.25;40.00
03/02/2022 19:30;1;89;89;23.81;46.00
03/02/2022 20:00;1;75;75;25.56;62.00
03/02/2022 20:30;1;87;87;25.02;44.00
03/02/2022 21:00;1;61;61;25.21;39.00
03/02/2022 21:30;1;59;59;25.76;46.00
03/02/2022 22:00;1;47;47;25.21;39.00
03/02/2022 22:30;1;44;44;25.86;34.00
03/02/2022 23:00;1;34;34;25.38;46.00
03/02/2022 23:30;1;16;16;25.69;38.00
04/02/2022 00:00;1;14;14;26.50;40.00
04/02/2022 00:30;1;4;4;23.00;30.00
04/02/2022 01:00;1;6;6;30.67;42.00
04/02/2022 01:30;1;3;3;27.33;38.00
04/02/2022 02:00;1;3;3;24.33;29.00
04/02/2022 02:30;1;4;4;29.75;32.00
04/02/2022 03:00;1;1;1;39.00;39.00
04/02/2022 03:30;1;4;4;28.25;41.00
04/02/2022 04:00;1;6;6;22.17;30.00
04/02/2022 04:30;1;12;12;27.08;34.00
04/02/2022 05:00;1;14;14;28.64;36.00
04/02/2022 05:30;1;31;31;28.06;44.00
04/02/2022 06:00;1;75;75;26.29;46.00
04/02/2022 06:30;1;61;61;24.98;35.00
04/02/2022 07:00;1;94;94;24.87;40.00
04/02/2022 07:30;1;132;132;23.37;34.00
04/02/2022 08:00;1;101;101;23.20;34.00
04/02/2022 08:30;1;97;97;22.40;37.00
04/02/2022 09:00;1;99;99;22.84;36.00
04/02/2022 09:30;1;100;100;22.43;31.00
04/02/2022 10:00;1;112;112;23.20;35.00
04/02/2022 10:30;1;112;112;22.85;45.00
04/02/2022 11:00;1;100;100;22.86;43.00
04/02/2022 11:30;1;109;109;21.62;32.00
04/02/2022 12:00;1;111;111;23.10;43.00
04/02/2022 12:30;1;113;113;22.65;38.00
04/02/2022 13:00;1;119;119;23.43;37.00
04/02/2022 13:30;1;127;127;23.77;38.00
04/02/2022 14:00;1;110;110;23.22;37.00
04/02/2022 14:30;1;122;122;23.51;37.00
04/02/2022 15:00;1;92;92;22.76;36.00
04/02/2022 15:30;1;107;107;23.39;36.00
04/02/2022 16:00;1;93;93;23.31;34.00
04/02/2022 16:30;1;102;102;24.00;39.00
04/02/2022 17:00;1;114;114;21.86;33.00
04/02/2022 17:30;1;107;107;22.35;30.00
04/02/2022 18:00;1;102;102;23.25;43.00
04/02/2022 18:30;1;112;112;23.65;47.00
04/02/2022 19:00;1;92;92;23.97;45.00
04/02/2022 19:30;1;93;93;24.06;37.00
04/02/2022 20:00;1;106;106;24.10;36.00
04/02/2022 20:30;1;79;79;24.68;38.00
04/02/2022 21:00;1;82;82;25.17;46.00
04/02/2022 21:30;1;75;75;25.40;43.00
04/02/2022 22:00;1;75;75;25.68;48.00
04/02/2022 22:30;1;48;48;23.92;38.00
04/02/2022 23:00;1;51;51;24.31;39.00
04/02/2022 23:30;1;33;33;24.06;36.00
05/02/2022 00:00;1;36;36;24.97;36.00
05/02/2022 00:30;1;13;13;23.00;33.00
05/02/2022 01:00;1;15;15;30.07;66.00
05/02/2022 01:30;1;10;10;28.90;41.00
05/02/2022 02:00;1;6;6;29.50;34.00
05/02/2022 02:30;1;10;10;29.80;42.00
05/02/2022 03:00;1;6;6;25.50;33.00
05/02/2022 03:30;1;4;4;29.50;47.00
05/02/2022 04:00;1;1;1;47.00;47.00
05/02/2022 04:30;1;10;10;33.20;50.00
05/02/2022 05:00;1;15;15;29.60;38.00
05/02/2022 05:30;1;22;22;27.05;36.00
05/02/2022 06:00;1;27;27;27.22;38.00
05/02/2022 06:30;1;28;28;25.71;39.00
05/02/2022 07:00;1;56;56;25.64;35.00
05/02/2022 07:30;1;63;63;24.79;37.00
05/02/2022 08:00;1;78;78;25.76;36.00
05/02/2022 08:30;1;75;75;24.36;34.00
05/02/2022 09:00;1;86;86;24.23;35.00
05/02/2022 09:30;1;92;92;24.36;33.00
05/02/2022 10:00;1;95;95;23.76;40.00
05/02/2022 10:30;1;100;100;23.36;53.00
05/02/2022 11:00;1;100;100;23.65;36.00
05/02/2022 11:30;1;116;116;23.40;35.00
05/02/2022 12:00;1;128;128;23.51;38.00
05/02/2022 12:30;1;86;86;22.95;35.00
05/02/2022 13:00;1;107;107;22.51;38.00
05/02/2022 13:30;1;107;107;22.70;34.00
05/02/2022 14:00;1;106;106;21.88;39.00
05/02/2022 14:30;1;116;116;23.02;44.00
05/02/2022 15:00;1;88;88;21.70;32.00
05/02/2022 15:30;1;90;90;22.20;36.00
05/02/2022 16:00;1;110;110;22.31;33.00
05/02/2022 16:30;1;116;116;22.03;31.00
05/02/2022 17:00;1;108;108;22.36;50.00
05/02/2022 17:30;1;114;114;22.70;36.00
05/02/2022 18:00;1;116;116;22.35;34.00
05/02/2022 18:30;1;121;121;23.60;33.00
05/02/2022 19:00;1;103;103;23.52;64.00
05/02/2022 19:30;1;86;86;24.59;50.00
05/02/2022 20:00;1;93;93;23.67;39.00
05/02/2022 20:30;1;77;77;25.05;44.00
05/02/2022 21:00;1;83;83;24.70;43.00
05/02/2022 21:30;1;64;64;25.19;41.00
05/02/2022 22:00;1;70;70;25.20;40.00
05/02/2022 22:30;1;53;53;24.79;38.00
05/02/2022 23:00;1;53;53;26.30;53.00
05/02/2022 23:30;1;39;39;26.77;50.00
06/02/2022 00:00;1;31;31;27.45;54.00
06/02/2022 00:30;1;22;22;29.05;42.00
06/02/2022 01:00;1;15;15;25.40;35.00
06/02/2022 01:30;1;10;10;26.40;36.00
06/02/2022 02:00;1;19;19;33.05;59.00
06/02/2022 02:30;1;15;15;31.40;69.00
06/02/2022 03:00;1;7;7;33.43;50.00
06/02/2022 03:30;1;5;5;31.20;40.00
06/02/2022 04:00;1;6;6;30.67;48.00
06/02/2022 04:30;1;3;3;35.33;51.00
06/02/2022 05:00;1;4;4;25.00;30.00
06/02/2022 05:30;1;5;5;27.80;40.00
06/02/2022 06:00;1;24;24;25.92;34.00
06/02/2022 06:30;1;19;19;27.37;42.00
06/02/2022 07:00;1;14;14;28.50;43.00
06/02/2022 07:30;1;13;13;24.15;33.00
06/02/2022 08:00;1;32;32;24.91;42.00
06/02/2022 08:30;1;30;30;23.67;35.00
06/02/2022 09:00;1;64;64;25.11;37.00
06/02/2022 09:30;1;64;64;23.55;36.00
06/02/2022 10:00;1;68;68;25.38;38.00
06/02/2022 10:30;1;79;79;24.66;39.00
06/02/2022 11:00;1;92;92;24.29;40.00
06/02/2022 11:30;1;86;86;24.31;41.00
06/02/2022 12:00;1;86;86;25.15;39.00
06/02/2022 12:30;1;95;95;23.79;38.00
06/02/2022 13:00;1;100;100;24.80;38.00
06/02/2022 13:30;1;106;106;24.88;43.00
06/02/2022 14:00;1;104;104;24.64;40.00
06/02/2022 14:30;1;97;97;23.97;46.00
06/02/2022 15:00;1;102;102;24.18;37.00
06/02/2022 15:30;1;99;99;24.24;39.00
06/02/2022 16:00;1;77;77;23.57;36.00
06/02/2022 16:30;1;91;91;24.18;61.00
06/02/2022 17:00;1;84;84;22.69;37.00
06/02/2022 17:30;1;91;91;23.99;37.00
06/02/2022 18:00;1;112;112;25.17;46.00
06/02/2022 18:30;1;102;102;23.75;35.00
06/02/2022 19:00;1;84;84;24.08;39.00
06/02/2022 19:30;1;69;69;24.93;39.00
06/02/2022 20:00;1;64;64;25.73;49.00
06/02/2022 20:30;1;67;67;25.34;45.00
06/02/2022 21:00;1;44;44;24.43;38.00
06/02/2022 21:30;1;35;35;24.74;50.00
06/02/2022 22:00;1;43;43;25.33;37.00
06/02/2022 22:30;1;38;38;24.21;36.00
06/02/2022 23:00;1;19;19;25.47;38.00
06/02/2022 23:30;1;13;13;24.92;31.00
07/02/2022 00:00;1;16;16;27.62;43.00
07/02/2022 00:30;1;3;3;24.00;29.00
07/02/2022 01:00;1;4;4;32.75;49.00
07/02/2022 02:00;1;2;2;23.50;26.00
07/02/2022 03:00;1;2;2;38.50;39.00
07/02/2022 03:30;1;4;4;29.25;33.00
07/02/2022 04:00;1;4;4;28.25;38.00
07/02/2022 04:30;1;6;6;25.00;29.00
07/02/2022 05:00;1;15;15;26.20;41.00
07/02/2022 05:30;1;35;35;26.63;42.00
07/02/2022 06:00;1;67;67;26.18;41.00
07/02/2022 06:30;1;71;71;24.56;42.00
07/02/2022 07:00;1;110;110;24.69;41.00
07/02/2022 07:30;1;156;156;23.49;38.00
07/02/2022 08:00;1;119;119;25.19;42.00
07/02/2022 08:30;1;122;122;23.52;32.00
07/02/2022 09:00;1;107;107;23.45;37.00
07/02/2022 09:30;1;110;110;22.04;36.00
07/02/2022 10:00;1;97;97;22.82;31.00
07/02/2022 10:30;1;115;115;23.20;34.00
07/02/2022 11:00;1;109;109;22.99;41.00
07/02/2022 11:30;1;111;111;23.33;36.00
07/02/2022 12:00;1;119;119;23.36;37.00
07/02/2022 12:30;1;117;117;24.44;37.00
07/02/2022 13:00;1;90;90;23.04;36.00
07/02/2022 13:30;1;94;94;22.72;33.00
07/02/2022 14:00;1;92;92;23.01;32.00
07/02/2022 14:30;1;116;116;22.72;35.00
07/02/2022 15:00;1;111;111;23.50;35.00
07/02/2022 15:30;1;109;109;22.28;34.00
07/02/2022 16:00;1;113;113;23.60;35.00
07/02/2022 16:30;1;98;98;23.32;36.00
07/02/2022 17:00;1;97;97;22.84;35.00
07/02/2022 17:30;1;120;120;23.85;59.00
07/02/2022 18:00;1;99;99;22.45;32.00
07/02/2022 18:30;1;103;103;23.65;39.00
07/02/2022 19:00;1;106;106;23.34;40.00
07/02/2022 19:30;1;105;105;24.66;40.00
07/02/2022 20:00;1;85;85;23.38;40.00
07/02/2022 20:30;1;54;54;24.72;40.00
07/02/2022 21:00;1;38;38;26.26;45.00
07/02/2022 21:30;1;45;45;25.29;39.00
07/02/2022 22:00;1;49;49;25.57;46.00
07/02/2022 22:30;1;25;25;27.60;42.00
07/02/2022 23:00;1;19;19;25.42;38.00
07/02/2022 23:30;1;7;7;22.14;28.00
08/02/2022 00:00;1;9;9;26.11;42.00
08/02/2022 00:30;1;4;4;25.25;32.00
08/02/2022 01:00;1;2;2;20.00;24.00
08/02/2022 01:30;1;2;2;34.50;40.00
08/02/2022 02:30;1;4;4;21.00;22.00
08/02/2022 03:00;1;5;5;25.80;32.00
08/02/2022 03:30;1;3;3;35.00;38.00
08/02/2022 04:00;1;3;3;28.67;36.00
08/02/2022 04:30;1;8;8;30.50;42.00
08/02/2022 05:00;1;17;17;26.00;41.00
08/02/2022 05:30;1;34;34;27.09;45.00
08/02/2022 06:00;1;77;77;25.03;36.00
08/02/2022 06:30;1;83;83;26.13;44.00
08/02/2022 07:00;1;113;113;24.57;37.00
08/02/2022 07:30;1;111;111;23.39;40.00
08/02/2022 08:00;1;121;121;23.45;37.00
08/02/2022 08:30;1;124;124;22.85;41.00
08/02/2022 09:00;1;103;103;22.71;34.00
08/02/2022 09:30;1;112;112;22.88;39.00
08/02/2022 10:00;1;100;100;22.31;33.00
08/02/2022 10:30;1;95;95;22.29;33.00
08/02/2022 11:00;1;56;56;20.95;55.00
08/02/2022 11:30;1;108;108;23.38;34.00
08/02/2022 12:00;1;92;92;23.58;41.00
08/02/2022 12:30;1;90;90;22.23;32.00
08/02/2022 13:00;1;116;116;23.37;37.00
08/02/2022 13:30;1;94;94;22.47;33.00
08/02/2022 14:00;1;87;87;23.86;36.00
08/02/2022 14:30;1;106;106;23.12;34.00
08/02/2022 15:00;1;103;103;22.74;33.00
08/02/2022 15:30;1;91;91;23.20;35.00
08/02/2022 16:00;1;107;107;22.51;40.00
08/02/2022 16:30;1;114;114;22.96;37.00
08/02/2022 17:00;1;120;120;22.81;36.00
08/02/2022 17:30;1;104;104;22.07;30.00
08/02/2022 18:00;1;113;113;23.31;39.00
08/02/2022 18:30;1;97;97;23.48;36.00
08/02/2022 19:00;1;96;96;23.92;37.00
08/02/2022 19:30;1;81;81;24.10;46.00
08/02/2022 20:00;1;71;71;24.61;50.00
08/02/2022 20:30;1;74;74;23.70;40.00
08/02/2022 21:00;1;60;60;25.05;38.00
08/02/2022 21:30;1;65;65;26.18;41.00
08/02/2022 22:00;1;64;64;26.77;59.00
08/02/2022 22:30;1;36;36;24.44;33.00
08/02/2022 23:00;1;26;26;25.96;41.00
08/02/2022 23:30;1;23;23;24.78;43.00
09/02/2022 00:00;1;14;14;26.71;37.00
09/02/2022 00:30;1;5;5;22.80;31.00
09/02/2022 01:00;1;7;7;24.00;38.00
09/02/2022 01:30;1;2;2;27.50;33.00
09/02/2022 02:00;1;1;1;21.00;21.00
09/02/2022 02:30;1;2;2;33.50;45.00
09/02/2022 03:00;1;4;4;28.50;43.00
09/02/2022 03:30;1;4;4;28.00;35.00
09/02/2022 04:00;1;5;5;26.60;39.00
09/02/2022 04:30;1;7;7;29.71;39.00
09/02/2022 05:00;1;17;17;27.29;40.00
09/02/2022 05:30;1;31;31;26.13;39.00
09/02/2022 06:00;1;67;67;26.94;43.00
09/02/2022 06:30;1;80;80;26.27;50.00
09/02/2022 07:00;1;111;111;25.24;42.00
09/02/2022 07:30;1;127;127;24.50;40.00
09/02/2022 08:00;1;124;124;24.82;57.00
09/02/2022 08:30;1;108;108;23.31;34.00
09/02/2022 09:00;1;120;120;24.72;40.00
09/02/2022 09:30;1;109;109;22.91;37.00
09/02/2022 10:00;1;119;119;23.45;37.00
09/02/2022 10:30;1;118;118;23.50;40.00
09/02/2022 11:00;1;120;120;24.20;40.00
09/02/2022 11:30;1;131;131;23.72;33.00
09/02/2022 12:00;1;114;114;23.54;32.00
09/02/2022 12:30;1;107;107;23.75;49.00
09/02/2022 13:00;1;92;92;22.70;32.00
09/02/2022 13:30;1;101;101;23.10;35.00
09/02/2022 14:00;1;118;118;23.87;45.00
09/02/2022 14:30;1;118;118;22.46;40.00
09/02/2022 15:00;1;111;111;22.53;36.00
09/02/2022 15:30;1;114;114;23.31;36.00
09/02/2022 16:00;1;113;113;23.02;38.00
09/02/2022 16:30;1;108;108;23.75;38.00
09/02/2022 17:00;1;105;105;22.98;36.00
09/02/2022 17:30;1;92;92;22.51;33.00
09/02/2022 18:00;1;101;101;23.44;38.00
09/02/2022 18:30;1;111;111;23.83;50.00
09/02/2022 19:00;1;106;106;23.04;39.00
09/02/2022 19:30;1;104;104;24.30;38.00
09/02/2022 20:00;1;76;76;23.07;44.00
09/02/2022 20:30;1;71;71;23.92;43.00
09/02/2022 21:00;1;62;62;24.66;43.00
09/02/2022 21:30;1;56;56;25.73;41.00
09/02/2022 22:00;1;66;66;25.17;55.00
09/02/2022 22:30;1;25;25;24.48;42.00
09/02/2022 23:00;1;20;20;23.90;37.00
09/02/2022 23:30;1;23;23;26.65;45.00
10/02/2022 00:00;1;11;11;23.82;36.00
10/02/2022 00:30;1;8;8;27.00;37.00
10/02/2022 01:00;1;8;8;27.25;33.00
10/02/2022 01:30;1;5;5;25.60;32.00
10/02/2022 02:00;1;3;3;22.67;27.00
10/02/2022 02:30;1;2;2;16.00;16.00
10/02/2022 03:00;1;4;4;30.50;38.00
