Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
09/03/2021 10:30;1;125;125;23.67;39.00
09/03/2021 11:00;1;117;117;25.14;53.00
09/03/2021 11:30;1;129;129;25.09;44.00
09/03/2021 12:00;1;22;22;27.86;44.00
12/01/2021 14:00;2;109;109;30.40;72.00
12/01/2021 14:30;2;137;137;30.15;68.00
12/01/2021 15:00;2;153;153;29.48;65.00
12/01/2021 15:30;2;132;132;27.94;47.00
12/01/2021 16:00;2;163;163;29.43;60.00
12/01/2021 16:30;2;148;148;29.41;63.00
12/01/2021 17:00;2;145;145;27.19;62.00
12/01/2021 17:30;2;137;137;27.47;44.00
12/01/2021 18:00;2;148;148;28.10;55.00
12/01/2021 18:30;2;109;109;28.99;51.00
12/01/2021 19:00;2;99;99;32.11;65.00
12/01/2021 19:30;2;89;89;32.76;48.00
12/01/2021 20:00;2;63;63;31.37;48.00
12/01/2021 20:30;2;23;23;34.61;57.00
12/01/2021 21:00;2;23;23;32.09;43.00
12/01/2021 21:30;2;20;20;30.50;41.00
12/01/2021 22:00;2;15;15;33.93;51.00
12/01/2021 22:30;2;5;5;36.40;54.00
12/01/2021 23:00;2;7;7;31.14;36.00
12/01/2021 23:30;2;9;9;33.11;48.00
13/01/2021 00:00;2;1;1;26.00;26.00
13/01/2021 00:30;2;2;2;31.00;33.00
13/01/2021 01:00;2;1;1;29.00;29.00
13/01/2021 01:30;2;1;1;40.00;40.00
13/01/2021 02:00;2;1;1;26.00;26.00
13/01/2021 04:00;2;3;3;29.67;37.00
13/01/2021 04:30;2;6;6;40.83;53.00
13/01/2021 05:00;2;19;19;36.42;85.00
13/01/2021 05:30;2;32;32;35.56;87.00
13/01/2021 06:00;2;49;49;33.78;73.00
13/01/2021 06:30;2;85;85;30.41;67.00
13/01/2021 07:00;2;96;96;29.22;60.00
13/01/2021 07:30;2;117;117;27.41;63.00
13/01/2021 08:00;2;133;133;28.17;79.00
13/01/2021 08:30;2;121;121;29.29;94.00
13/01/2021 09:00;2;119;119;28.87;74.00
13/01/2021 09:30;2;133;133;30.98;70.00
13/01/2021 10:00;2;139;139;27.99;56.00
13/01/2021 10:30;2;149;149;30.80;81.00
13/01/2021 11:00;2;154;154;29.95;80.00
13/01/2021 11:30;2;161;161;30.40;65.00
13/01/2021 12:00;2;145;145;28.72;61.00
13/01/2021 12:30;2;153;153;30.95;66.00
13/01/2021 13:00;2;183;183;29.34;64.00
13/01/2021 13:30;2;141;141;30.06;56.00
13/01/2021 14:00;2;120;120;29.65;51.00
13/01/2021 14:30;2;130;130;30.52;51.00
13/01/2021 15:00;2;166;166;30.69;91.00
13/01/2021 15:30;2;164;164;28.98;60.00
13/01/2021 16:00;2;168;168;27.93;81.00
13/01/2021 16:30;2;167;167;28.97;76.00
13/01/2021 17:00;2;170;170;29.80;76.00
13/01/2021 17:30;2;169;169;27.49;58.00
13/01/2021 18:00;2;137;137;28.78;50.00
13/01/2021 18:30;2;140;140;28.30;52.00
13/01/2021 19:00;2;98;98;29.62;49.00
13/01/2021 19:30;2;97;97;30.86;49.00
13/01/2021 20:00;2;62;62;34.29;53.00
13/01/2021 20:30;2;43;43;35.12;73.00
13/01/2021 21:00;2;18;18;31.00;59.00
13/01/2021 21:30;2;22;22;34.36;50.00
13/01/2021 22:00;2;7;7;31.00;46.00
13/01/2021 22:30;2;7;7;40.00;48.00
13/01/2021 23:00;2;12;12;35.33;65.00
13/01/2021 23:30;2;13;13;34.77;45.00
14/01/2021 00:00;2;1;1;29.00;29.00
14/01/2021 00:30;2;3;3;41.33;47.00
14/01/2021 01:00;2;2;2;39.50;41.00
14/01/2021 01:30;2;3;3;29.00;32.00
14/01/2021 02:00;2;1;1;28.00;28.00
14/01/2021 04:00;2;3;3;35.33;48.00
14/01/2021 04:30;2;9;9;33.78;37.00
14/01/2021 05:00;2;22;22;36.86;68.00
14/01/2021 05:30;2;40;40;35.02;52.00
14/01/2021 06:00;2;52;52;36.33;85.00
14/01/2021 06:30;2;74;74;30.30;64.00
14/01/2021 07:00;2;81;81;27.41;52.00
14/01/2021 07:30;2;112;112;25.39;52.00
14/01/2021 08:00;2;117;117;25.45;53.00
14/01/2021 08:30;2;94;94;25.87;61.00
14/01/2021 09:00;2;106;106;24.08;52.00
14/01/2021 09:30;2;123;123;24.83;52.00
14/01/2021 10:00;2;126;126;25.61;44.00
14/01/2021 10:30;2;126;126;26.25;66.00
14/01/2021 11:00;2;97;97;25.33;54.00
14/01/2021 11:30;2;133;133;25.61;75.00
14/01/2021 12:00;2;130;130;25.15;49.00
14/01/2021 12:30;2;109;109;25.23;58.00
14/01/2021 13:00;2;121;121;23.55;42.00
14/01/2021 13:30;2;89;89;23.29;41.00
14/01/2021 14:00;2;90;90;23.97;62.00
14/01/2021 14:30;2;107;107;23.48;42.00
14/01/2021 15:00;2;120;120;22.62;65.00
14/01/2021 15:30;2;108;108;22.14;31.00
14/01/2021 16:00;2;98;98;23.51;51.00
14/01/2021 16:30;2;91;91;22.98;56.00
14/01/2021 17:00;2;86;86;21.27;51.00
14/01/2021 17:30;2;100;100;20.87;30.00
14/01/2021 18:00;2;76;76;21.55;43.00
14/01/2021 18:30;2;92;92;22.83;39.00
14/01/2021 19:00;2;83;83;24.34;53.00
14/01/2021 19:30;2;80;80;23.36;48.00
14/01/2021 20:00;2;41;41;23.05;31.00
14/01/2021 20:30;2;32;32;22.94;34.00
14/01/2021 21:00;2;23;23;23.65;34.00
14/01/2021 21:30;2;10;10;23.40;37.00
14/01/2021 22:00;2;15;15;23.07;31.00
14/01/2021 22:30;2;9;9;26.67;36.00
14/01/2021 23:00;2;9;9;25.33;33.00
14/01/2021 23:30;2;3;3;26.33;32.00
15/01/2021 00:00;2;4;4;20.75;24.00
15/01/2021 00:30;2;2;2;28.50;29.00
15/01/2021 01:00;2;1;1;31.00;31.00
15/01/2021 01:30;2;6;6;24.00;42.00
15/01/2021 02:00;2;1;1;35.00;35.00
15/01/2021 02:30;2;2;2;20.00;20.00
15/01/2021 03:00;2;2;2;20.50;22.00
15/01/2021 03:30;2;3;3;24.67;31.00
15/01/2021 04:00;2;3;3;22.67;28.00
15/01/2021 04:30;2;2;2;20.50;23.00
15/01/2021 05:00;2;8;8;20.62;33.00
15/01/2021 05:30;2;20;20;23.35;43.00
15/01/2021 06:00;2;18;18;21.78;29.00
15/01/2021 06:30;2;36;36;21.97;41.00
15/01/2021 07:00;2;57;57;23.07;46.00
15/01/2021 07:30;2;66;66;20.68;36.00
15/01/2021 08:00;2;52;52;21.06;43.00
15/01/2021 08:30;2;73;73;21.93;39.00
15/01/2021 09:00;2;51;51;22.76;40.00
15/01/2021 09:30;2;74;74;22.18;42.00
15/01/2021 10:00;2;68;68;22.71;37.00
15/01/2021 10:30;2;72;72;23.28;41.00
15/01/2021 11:00;2;90;90;23.73;43.00
15/01/2021 11:30;2;107;107;25.65;59.00
15/01/2021 12:00;2;93;93;24.08;60.00
15/01/2021 12:30;2;104;104;25.53;58.00
15/01/2021 13:00;2;109;109;24.50;58.00
15/01/2021 13:30;2;123;123;25.72;41.00
15/01/2021 14:00;2;111;111;25.31;55.00
15/01/2021 14:30;2;109;109;25.39;41.00
15/01/2021 15:00;2;109;109;22.89;40.00
15/01/2021 15:30;2;105;105;23.88;41.00
15/01/2021 16:00;2;109;109;23.96;39.00
15/01/2021 16:30;2;96;96;24.24;49.00
15/01/2021 17:00;2;101;101;23.24;40.00
15/01/2021 17:30;2;96;96;22.68;39.00
15/01/2021 18:00;2;96;96;23.67;42.00
15/01/2021 18:30;2;86;86;24.95;40.00
15/01/2021 19:00;2;88;88;25.85;49.00
15/01/2021 19:30;2;71;71;24.65;40.00
15/01/2021 20:00;2;46;46;26.37;41.00
15/01/2021 20:30;2;28;28;28.79;52.00
15/01/2021 21:00;2;21;21;33.14;44.00
15/01/2021 21:30;2;30;30;27.37;40.00
15/01/2021 22:00;2;14;14;34.71;49.00
15/01/2021 22:30;2;15;15;27.67;42.00
15/01/2021 23:00;2;12;12;31.00;46.00
15/01/2021 23:30;2;5;5;25.40;34.00
16/01/2021 00:00;2;3;3;26.00;37.00
16/01/2021 00:30;2;3;3;27.33;33.00
16/01/2021 01:00;2;4;4;22.50;31.00
16/01/2021 01:30;2;1;1;40.00;40.00
16/01/2021 02:00;2;8;8;31.25;57.00
16/01/2021 02:30;2;2;2;25.00;27.00
16/01/2021 03:00;2;2;2;34.50;36.00
16/01/2021 03:30;2;2;2;27.00;27.00
16/01/2021 04:00;2;4;4;29.50;40.00
16/01/2021 04:30;2;4;4;34.75;40.00
16/01/2021 05:00;2;8;8;26.25;35.00
16/01/2021 05:30;2;13;13;30.15;85.00
16/01/2021 06:00;2;21;21;27.81;44.00
16/01/2021 06:30;2;14;14;27.50;50.00
16/01/2021 07:00;2;22;22;25.59;43.00
16/01/2021 07:30;2;24;24;25.88;40.00
16/01/2021 08:00;2;49;49;27.59;49.00
16/01/2021 08:30;2;36;36;27.83;59.00
16/01/2021 09:00;2;55;55;28.24;45.00
16/01/2021 09:30;2;83;83;28.12;61.00
16/01/2021 10:00;2;90;90;27.90;45.00
16/01/2021 10:30;2;102;102;28.63;63.00
16/01/2021 11:00;2;110;110;28.65;51.00
16/01/2021 11:30;2;118;118;28.36;57.00
16/01/2021 12:00;2;100;100;27.43;42.00
16/01/2021 12:30;2;111;111;28.39;45.00
16/01/2021 13:00;2;91;91;28.67;53.00
16/01/2021 13:30;2;104;104;28.62;50.00
16/01/2021 14:00;2;98;98;28.67;56.00
16/01/2021 14:30;2;95;95;29.06;67.00
16/01/2021 15:00;2;101;101;27.59;49.00
16/01/2021 15:30;2;98;98;29.01;55.00
16/01/2021 16:00;2;94;94;28.05;56.00
16/01/2021 16:30;2;86;86;27.53;60.00
16/01/2021 17:00;2;85;85;25.41;42.00
16/01/2021 17:30;2;97;97;26.46;41.00
16/01/2021 18:00;2;71;71;26.39;42.00
16/01/2021 18:30;2;69;69;26.58;43.00
16/01/2021 19:00;2;80;80;27.49;54.00
16/01/2021 19:30;2;78;78;28.14;44.00
16/01/2021 20:00;2;43;43;27.09;49.00
16/01/2021 20:30;2;26;26;29.12;48.00
16/01/2021 21:00;2;15;15;32.00;43.00
16/01/2021 21:30;2;15;15;30.67;43.00
16/01/2021 22:00;2;13;13;30.46;47.00
16/01/2021 22:30;2;11;11;27.45;42.00
16/01/2021 23:00;2;7;7;33.14;38.00
17/01/2021 00:00;2;7;7;27.14;40.00
17/01/2021 00:30;2;2;2;27.00;28.00
17/01/2021 01:00;2;1;1;25.00;25.00
17/01/2021 01:30;2;6;6;28.50;38.00
17/01/2021 02:00;2;1;1;45.00;45.00
17/01/2021 02:30;2;1;1;31.00;31.00
17/01/2021 03:00;2;2;2;31.50;33.00
17/01/2021 04:00;2;2;2;21.50;24.00
17/01/2021 04:30;2;3;3;37.33;38.00
17/01/2021 05:00;2;7;7;25.29;32.00
17/01/2021 05:30;2;10;10;24.20;34.00
17/01/2021 06:00;2;11;11;22.55;34.00
17/01/2021 06:30;2;14;14;22.57;36.00
17/01/2021 07:00;2;20;20;22.90;45.00
17/01/2021 07:30;2;14;14;22.57;32.00
17/01/2021 08:00;2;13;13;25.92;39.00
17/01/2021 08:30;2;14;14;23.43;38.00
17/01/2021 09:00;2;24;24;23.71;31.00
17/01/2021 09:30;2;34;34;23.03;34.00
17/01/2021 10:00;2;42;42;25.62;39.00
17/01/2021 10:30;2;71;71;25.28;40.00
17/01/2021 11:00;2;61;61;25.34;41.00
17/01/2021 11:30;2;62;62;25.71;40.00
17/01/2021 12:00;2;67;67;29.63;49.00
17/01/2021 12:30;2;78;78;27.62;46.00
17/01/2021 13:00;2;71;71;25.76;40.00
17/01/2021 13:30;2;78;78;29.56;86.00
17/01/2021 14:00;2;91;91;25.90;53.00
17/01/2021 14:30;2;87;87;29.36;52.00
17/01/2021 15:00;2;77;77;30.35;50.00
17/01/2021 15:30;2;85;85;29.71;49.00
17/01/2021 16:00;2;62;62;28.74;46.00
17/01/2021 16:30;2;85;85;27.98;47.00
17/01/2021 17:00;2;82;82;27.37;45.00
17/01/2021 17:30;2;87;87;26.89;44.00
17/01/2021 18:00;2;82;82;28.37;45.00
17/01/2021 18:30;2;67;67;26.58;46.00
17/01/2021 19:00;2;61;61;29.10;52.00
17/01/2021 19:30;2;78;78;28.58;64.00
17/01/2021 20:00;2;35;35;31.74;52.00
17/01/2021 20:30;2;23;23;31.39;49.00
17/01/2021 21:00;2;15;15;30.87;44.00
17/01/2021 21:30;2;24;24;31.54;48.00
17/01/2021 22:00;2;8;8;32.75;49.00
17/01/2021 22:30;2;8;8;25.25;36.00
17/01/2021 23:00;2;7;7;29.29;34.00
17/01/2021 23:30;2;4;4;30.25;42.00
18/01/2021 00:00;2;4;4;29.00;37.00
18/01/2021 01:00;2;4;4;31.00;47.00
18/01/2021 01:30;2;3;3;32.00;36.00
18/01/2021 03:00;2;2;2;27.00;32.00
18/01/2021 03:30;2;4;4;29.00;34.00
18/01/2021 04:00;2;10;10;32.50;50.00
18/01/2021 04:30;2;9;9;34.44;75.00
18/01/2021 05:00;2;16;16;26.88;49.00
18/01/2021 05:30;2;29;29;31.55;74.00
18/01/2021 06:00;2;34;34;30.41;45.00
18/01/2021 06:30;2;72;72;26.22;76.00
18/01/2021 07:00;2;97;97;24.59;57.00
18/01/2021 07:30;2;99;99;24.45;42.00
18/01/2021 08:00;2;108;108;25.05;43.00
18/01/2021 08:30;2;100;100;25.13;52.00
18/01/2021 09:00;2;117;117;27.56;78.00
18/01/2021 09:30;2;125;125;28.14;74.00
18/01/2021 10:00;2;116;116;28.31;64.00
18/01/2021 10:30;2;109;109;29.01;56.00
18/01/2021 11:00;2;115;115;27.42;65.00
18/01/2021 11:30;2;118;118;28.24;64.00
18/01/2021 12:00;2;127;127;26.89;63.00
18/01/2021 12:30;2;121;121;29.48;48.00
18/01/2021 13:00;2;144;144;27.73;55.00
18/01/2021 13:30;2;128;128;29.02;48.00
18/01/2021 14:00;2;137;137;29.51;54.00
18/01/2021 14:30;2;128;128;29.63;64.00
18/01/2021 15:00;2;131;131;27.85;50.00
18/01/2021 15:30;2;140;140;28.67;80.00
18/01/2021 16:00;2;150;150;28.43;78.00
18/01/2021 16:30;2;140;140;26.59;70.00
18/01/2021 17:00;2;151;151;26.41;58.00
18/01/2021 17:30;2;155;155;25.89;62.00
18/01/2021 18:00;2;133;133;26.91;51.00
18/01/2021 18:30;2;105;105;26.24;42.00
18/01/2021 19:00;2;76;76;28.11;71.00
18/01/2021 19:30;2;83;83;27.31;67.00
18/01/2021 20:00;2;42;42;27.19;48.00
18/01/2021 20:30;2;30;30;30.43;43.00
18/01/2021 21:00;2;23;23;29.83;46.00
18/01/2021 21:30;2;27;27;32.37;86.00
18/01/2021 22:00;2;21;21;26.95;52.00
18/01/2021 22:30;2;15;15;32.47;70.00
18/01/2021 23:00;2;10;10;29.00;39.00
18/01/2021 23:30;2;5;5;39.00;50.00
19/01/2021 00:00;2;2;2;24.50;26.00
19/01/2021 00:30;2;2;2;39.00;41.00
19/01/2021 01:00;2;3;3;23.00;27.00
19/01/2021 01:30;2;4;4;39.75;43.00
19/01/2021 02:00;2;1;1;44.00;44.00
19/01/2021 02:30;2;1;1;32.00;32.00
19/01/2021 04:00;2;3;3;26.33;37.00
19/01/2021 04:30;2;9;9;28.89;36.00
19/01/2021 05:00;2;19;19;28.58;43.00
19/01/2021 05:30;2;27;27;31.70;70.00
19/01/2021 06:00;2;30;30;30.67;71.00
19/01/2021 06:30;2;61;61;25.41;43.00
19/01/2021 07:00;2;98;98;23.83;50.00
19/01/2021 07:30;2;90;90;22.57;52.00
19/01/2021 08:00;2;109;109;24.24;67.00
19/01/2021 08:30;2;108;108;26.07;62.00
19/01/2021 09:00;2;119;119;26.61;51.00
19/01/2021 09:30;2;111;111;28.99;75.00
19/01/2021 10:00;2;117;117;28.60;80.00
19/01/2021 10:30;2;125;125;27.37;53.00
19/01/2021 11:00;2;121;121;28.68;74.00
19/01/2021 11:30;2;118;118;29.59;56.00
19/01/2021 12:00;2;139;139;28.81;68.00
19/01/2021 12:30;2;129;129;28.56;56.00
19/01/2021 13:00;2;153;153;30.48;64.00
19/01/2021 13:30;2;113;113;28.63;54.00
19/01/2021 14:00;2;110;110;29.74;65.00
19/01/2021 14:30;2;110;110;28.01;51.00
19/01/2021 15:00;2;141;141;28.98;51.00
19/01/2021 15:30;2;151;151;29.05;56.00
19/01/2021 16:00;2;171;171;28.68;52.00
19/01/2021 16:30;2;148;148;28.84;57.00
19/01/2021 17:00;2;155;155;27.36;50.00
19/01/2021 17:30;2;144;144;26.97;46.00
19/01/2021 18:00;2;137;137;27.86;45.00
19/01/2021 18:30;2;106;106;29.35;63.00
19/01/2021 19:00;2;102;102;28.04;61.00
19/01/2021 19:30;2;85;85;30.59;57.00
19/01/2021 20:00;2;64;64;32.27;56.00
19/01/2021 20:30;2;25;25;33.84;70.00
19/01/2021 21:00;2;20;20;34.65;73.00
19/01/2021 21:30;2;27;27;30.59;55.00
19/01/2021 22:00;2;9;9;32.33;68.00
19/01/2021 22:30;2;9;9;39.11;72.00
19/01/2021 23:00;2;8;8;27.88;41.00
19/01/2021 23:30;2;5;5;29.60;35.00
20/01/2021 00:00;2;2;2;28.00;30.00
20/01/2021 00:30;2;2;2;35.00;38.00
20/01/2021 01:00;2;1;1;24.00;24.00
20/01/2021 02:00;2;2;2;31.50;37.00
20/01/2021 02:30;2;1;1;37.00;37.00
20/01/2021 04:00;2;8;8;26.12;35.00
20/01/2021 04:30;2;6;6;25.67;31.00
20/01/2021 05:00;2;20;20;31.60;69.00
20/01/2021 05:30;2;27;27;31.85;81.00
20/01/2021 06:00;2;57;57;32.67;82.00
20/01/2021 06:30;2;63;63;28.46;45.00
20/01/2021 07:00;2;89;89;29.01;48.00
20/01/2021 07:30;2;106;106;26.40;42.00
20/01/2021 08:00;2;129;129;27.88;47.00
20/01/2021 08:30;2;130;130;27.92;43.00
20/01/2021 09:00;2;101;101;28.41;63.00
20/01/2021 09:30;2;124;124;31.27;63.00
20/01/2021 10:00;2;129;129;27.40;74.00
20/01/2021 10:30;2;122;122;28.47;56.00
20/01/2021 11:00;2;143;143;29.27;60.00
20/01/2021 11:30;2;133;133;29.44;48.00
20/01/2021 12:00;2;158;158;27.80;49.00
20/01/2021 12:30;2;154;154;29.86;68.00
20/01/2021 13:00;2;141;141;29.48;57.00
20/01/2021 13:30;2;126;126;30.44;74.00
20/01/2021 14:00;2;154;154;30.43;52.00
20/01/2021 14:30;2;141;141;31.49;67.00
20/01/2021 15:00;2;156;156;32.26;79.00
20/01/2021 15:30;2;143;143;29.36;49.00
20/01/2021 16:00;2;167;167;31.35;67.00
20/01/2021 16:30;2;153;153;30.03;65.00
20/01/2021 17:00;2;168;168;29.21;58.00
20/01/2021 17:30;2;160;160;26.91;55.00
20/01/2021 18:00;2;134;134;28.85;70.00
20/01/2021 18:30;2;133;133;29.53;55.00
20/01/2021 19:00;2;112;112;29.49;49.00
20/01/2021 19:30;2;105;105;30.57;50.00
20/01/2021 20:00;2;61;61;29.18;45.00
20/01/2021 20:30;2;30;30;33.53;74.00
20/01/2021 21:00;2;17;17;32.06;51.00
20/01/2021 21:30;2;19;19;33.79;66.00
20/01/2021 22:00;2;13;13;37.38;51.00
20/01/2021 22:30;2;13;13;32.38;46.00
20/01/2021 23:00;2;9;9;33.33;56.00
20/01/2021 23:30;2;8;8;36.25;44.00
21/01/2021 00:00;2;1;1;28.00;28.00
21/01/2021 00:30;2;1;1;21.00;21.00
21/01/2021 01:00;2;3;3;42.00;46.00
21/01/2021 01:30;2;1;1;18.00;18.00
21/01/2021 02:00;2;1;1;34.00;34.00
21/01/2021 03:00;2;2;2;37.50;45.00
21/01/2021 03:30;2;2;2;32.00;36.00
21/01/2021 04:00;2;3;3;34.00;39.00
21/01/2021 04:30;2;10;10;35.90;56.00
21/01/2021 05:00;2;38;38;32.50;63.00
21/01/2021 05:30;2;21;21;36.24;54.00
21/01/2021 06:00;2;43;43;33.00;78.00
21/01/2021 06:30;2;62;62;29.29;45.00
21/01/2021 07:00;2;101;101;29.00;61.00
21/01/2021 07:30;2;117;117;28.63;56.00
21/01/2021 08:00;2;135;135;30.16;81.00
21/01/2021 08:30;2;123;123;28.74;46.00
21/01/2021 09:00;2;131;131;29.94;63.00
21/01/2021 09:30;2;131;131;29.87;72.00
21/01/2021 10:00;2;138;138;30.47;72.00
21/01/2021 10:30;2;150;150;29.67;94.00
21/01/2021 11:00;2;166;166;30.48;49.00
21/01/2021 11:30;2;152;152;30.13;70.00
21/01/2021 12:00;2;149;149;29.36;68.00
21/01/2021 12:30;2;149;149;30.72;76.00
21/01/2021 13:00;2;145;145;30.86;80.00
21/01/2021 13:30;2;121;121;31.36;56.00
21/01/2021 14:00;2;138;138;29.83;48.00
21/01/2021 14:30;2;147;147;30.91;87.00
21/01/2021 15:00;2;165;165;30.50;54.00
21/01/2021 15:30;2;191;191;30.91;62.00
21/01/2021 16:00;2;181;181;30.04;81.00
21/01/2021 16:30;2;175;175;30.63;56.00
21/01/2021 17:00;2;168;168;28.26;54.00
21/01/2021 17:30;2;146;146;27.97;44.00
21/01/2021 18:00;2;159;159;29.19;50.00
21/01/2021 18:30;2;124;124;27.65;55.00
21/01/2021 19:00;2;127;127;30.20;71.00
21/01/2021 19:30;2;111;111;28.98;49.00
21/01/2021 20:00;2;63;63;32.37;50.00
21/01/2021 20:30;2;32;32;33.62;56.00
21/01/2021 21:00;2;34;34;32.03;47.00
21/01/2021 21:30;2;20;20;29.50;40.00
21/01/2021 22:00;2;14;14;34.36;59.00
21/01/2021 22:30;2;15;15;34.80;60.00
21/01/2021 23:00;2;8;8;30.00;37.00
21/01/2021 23:30;2;5;5;34.80;49.00
22/01/2021 00:00;2;4;4;29.75;47.00
22/01/2021 00:30;2;2;2;57.50;81.00
22/01/2021 01:00;2;2;2;43.00;49.00
22/01/2021 01:30;2;2;2;39.00;42.00
22/01/2021 02:00;2;2;2;47.50;59.00
22/01/2021 03:00;2;5;5;39.40;71.00
22/01/2021 03:30;2;2;2;25.00;32.00
22/01/2021 04:00;2;6;6;34.67;44.00
22/01/2021 04:30;2;5;5;37.60;45.00
22/01/2021 05:00;2;31;31;32.97;56.00
22/01/2021 05:30;2;32;32;37.00;81.00
22/01/2021 06:00;2;36;36;33.08;52.00
22/01/2021 06:30;2;77;77;30.53;61.00
22/01/2021 07:00;2;94;94;27.66;43.00
22/01/2021 07:30;2;107;107;27.94;54.00
22/01/2021 08:00;2;113;113;29.41;66.00
22/01/2021 08:30;2;132;132;29.72;59.00
22/01/2021 09:00;2;113;113;28.27;44.00
22/01/2021 09:30;2;121;121;28.37;57.00
22/01/2021 10:00;2;134;134;30.10;60.00
22/01/2021 10:30;2;112;112;28.74;63.00
22/01/2021 11:00;2;148;148;30.26;83.00
22/01/2021 11:30;2;144;144;29.33;57.00
22/01/2021 12:00;2;154;154;29.03;80.00
22/01/2021 12:30;2;147;147;29.27;70.00
22/01/2021 13:00;2;145;145;29.92;67.00
22/01/2021 13:30;2;168;168;30.49;57.00
22/01/2021 14:00;2;144;144;29.07;70.00
22/01/2021 14:30;2;166;166;30.86;89.00
22/01/2021 15:00;2;141;141;30.28;50.00
22/01/2021 15:30;2;121;121;28.87;48.00
22/01/2021 16:00;2;160;160;28.46;67.00
22/01/2021 16:30;2;138;138;29.43;50.00
22/01/2021 17:00;2;146;146;28.60;52.00
22/01/2021 17:30;2;138;138;26.78;56.00
22/01/2021 18:00;2;118;118;30.25;70.00
22/01/2021 18:30;2;128;128;28.13;57.00
22/01/2021 19:00;2;116;116;29.60;50.00
22/01/2021 19:30;2;99;99;30.88;53.00
22/01/2021 20:00;2;64;64;31.88;48.00
22/01/2021 20:30;2;41;41;32.17;54.00
22/01/2021 21:00;2;26;26;35.65;61.00
22/01/2021 21:30;2;12;12;36.67;61.00
22/01/2021 22:00;2;10;10;38.20;50.00
22/01/2021 22:30;2;14;14;32.07;49.00
22/01/2021 23:00;2;8;8;40.25;69.00
22/01/2021 23:30;2;5;5;30.20;41.00
23/01/2021 00:30;2;2;2;32.00;33.00
23/01/2021 01:00;2;5;5;24.80;36.00
23/01/2021 01:30;2;2;2;24.50;27.00
23/01/2021 02:00;2;4;4;39.00;44.00
23/01/2021 02:30;2;2;2;34.00;36.00
23/01/2021 03:00;2;1;1;38.00;38.00
23/01/2021 03:30;2;2;2;38.00;40.00
23/01/2021 04:00;2;7;7;32.43;40.00
23/01/2021 04:30;2;2;2;57.50;60.00
23/01/2021 05:00;2;13;13;34.54;54.00
23/01/2021 05:30;2;19;19;36.58;77.00
23/01/2021 06:00;2;15;15;28.93;42.00
23/01/2021 06:30;2;35;35;31.54;61.00
23/01/2021 07:00;2;28;28;29.50;51.00
23/01/2021 07:30;2;47;47;30.55;45.00
23/01/2021 08:00;2;51;51;31.96;57.00
23/01/2021 08:30;2;57;57;30.28;47.00
23/01/2021 09:00;2;71;71;30.15;64.00
23/01/2021 09:30;2;85;85;30.87;63.00
23/01/2021 10:00;2;107;107;30.95;59.00
23/01/2021 10:30;2;103;103;32.06;72.00
23/01/2021 11:00;2;121;121;30.83;63.00
23/01/2021 11:30;2;133;133;30.85;52.00
23/01/2021 12:00;2;124;124;32.43;81.00
23/01/2021 12:30;2;126;126;31.98;52.00
23/01/2021 13:00;2;130;130;31.36;57.00
23/01/2021 13:30;2;126;126;30.79;57.00
23/01/2021 14:00;2;140;140;30.35;52.00
23/01/2021 14:30;2;108;108;29.23;52.00
23/01/2021 15:00;2;141;141;30.40;47.00
23/01/2021 15:30;2;104;104;31.37;66.00
23/01/2021 16:00;2;120;120;30.49;57.00
23/01/2021 16:30;2;107;107;31.71;58.00
23/01/2021 17:00;2;113;113;30.59;51.00
23/01/2021 17:30;2;108;108;30.55;68.00
23/01/2021 18:00;2;103;103;29.56;62.00
23/01/2021 18:30;2;93;93;28.13;52.00
23/01/2021 19:00;2;84;84;30.58;57.00
23/01/2021 19:30;2;94;94;29.72;55.00
23/01/2021 20:00;2;55;55;30.85;58.00
23/01/2021 20:30;2;20;20;37.90;55.00
23/01/2021 21:00;2;20;20;31.55;44.00
23/01/2021 21:30;2;9;9;32.89;46.00
23/01/2021 22:00;2;9;9;37.33;60.00
23/01/2021 22:30;2;12;12;33.00;59.00
23/01/2021 23:00;2;9;9;31.11;38.00
23/01/2021 23:30;2;4;4;42.00;50.00
24/01/2021 00:00;2;3;3;34.67;38.00
24/01/2021 00:30;2;3;3;40.00;43.00
24/01/2021 01:30;2;2;2;41.50;52.00
24/01/2021 02:00;2;1;1;16.00;16.00
24/01/2021 02:30;2;2;2;32.00;33.00
24/01/2021 04:30;2;3;3;37.00;45.00
24/01/2021 05:00;2;1;1;41.00;41.00
24/01/2021 05:30;2;15;15;25.67;37.00
24/01/2021 06:00;2;12;12;23.25;38.00
24/01/2021 06:30;2;15;15;28.87;52.00
24/01/2021 07:00;2;13;13;23.31;46.00
24/01/2021 07:30;2;15;15;33.73;60.00
24/01/2021 08:00;2;22;22;29.27;42.00
24/01/2021 08:30;2;24;24;31.75;82.00
24/01/2021 09:00;2;46;46;27.96;65.00
24/01/2021 09:30;2;44;44;31.34;65.00
24/01/2021 10:00;2;77;77;30.70;52.00
24/01/2021 10:30;2;96;96;30.27;57.00
24/01/2021 11:00;2;88;88;29.76;45.00
24/01/2021 11:30;2;109;109;30.39;78.00
24/01/2021 12:00;2;107;107;29.54;49.00
24/01/2021 12:30;2;90;90;31.03;46.00
24/01/2021 13:00;2;114;114;30.11;53.00
24/01/2021 13:30;2;115;115;30.46;51.00
