Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
26/06/2022 18:30;1;39;39;30.74;54.00
26/06/2022 19:00;1;24;24;31.42;45.00
26/06/2022 19:30;1;34;34;31.38;42.00
26/06/2022 20:00;1;36;36;28.83;41.00
26/06/2022 20:30;1;34;34;27.76;49.00
26/06/2022 21:00;1;25;25;29.76;54.00
26/06/2022 21:30;1;25;25;27.64;50.00
26/06/2022 22:00;1;17;17;26.53;41.00
26/06/2022 22:30;1;16;16;30.62;48.00
26/06/2022 23:00;1;5;5;27.40;32.00
26/06/2022 23:30;1;2;2;22.00;27.00
27/06/2022 00:00;1;6;6;29.00;41.00
27/06/2022 01:00;1;1;1;41.00;41.00
27/06/2022 01:30;1;1;1;17.00;17.00
27/06/2022 02:00;1;1;1;17.00;17.00
27/06/2022 02:30;1;7;7;18.29;22.00
27/06/2022 03:30;1;1;1;22.00;22.00
27/06/2022 04:00;1;2;2;32.50;37.00
27/06/2022 04:30;1;2;2;33.50;42.00
27/06/2022 05:00;1;4;4;41.75;61.00
27/06/2022 05:30;1;5;5;30.60;35.00
27/06/2022 06:00;1;11;11;29.64;42.00
27/06/2022 06:30;1;17;17;30.24;45.00
27/06/2022 07:00;1;44;44;28.48;37.00
27/06/2022 07:30;1;40;40;28.65;65.00
27/06/2022 08:00;1;47;47;24.81;37.00
27/06/2022 08:30;1;41;41;26.37;36.00
27/06/2022 09:00;1;48;48;26.69;42.00
27/06/2022 09:30;1;46;46;28.22;42.00
27/06/2022 10:00;1;42;42;27.00;42.00
27/06/2022 10:30;1;38;38;26.71;46.00
25/04/2022 10:30;2;51;51;30.33;69.00
25/04/2022 11:00;2;42;42;28.02;41.00
25/04/2022 11:30;2;51;51;28.37;54.00
25/04/2022 12:00;2;56;56;29.79;63.00
25/04/2022 12:30;2;61;61;30.03;46.00
25/04/2022 13:00;2;51;51;29.82;56.00
25/04/2022 13:30;2;54;54;29.20;46.00
25/04/2022 14:00;2;40;40;31.52;66.00
25/04/2022 14:30;2;57;57;29.88;58.00
25/04/2022 15:00;2;49;49;29.49;43.00
25/04/2022 15:30;2;44;44;29.91;57.00
25/04/2022 16:00;2;67;67;29.07;54.00
25/04/2022 16:30;2;56;56;28.84;43.00
25/04/2022 17:00;2;50;50;30.10;42.00
25/04/2022 17:30;2;51;51;29.20;46.00
25/04/2022 18:00;2;48;48;29.67;42.00
25/04/2022 18:30;2;69;69;29.58;79.00
25/04/2022 19:00;2;62;62;31.08;42.00
25/04/2022 19:30;2;25;25;31.68;54.00
25/04/2022 20:00;2;40;40;32.05;60.00
25/04/2022 20:30;2;12;12;28.42;40.00
25/04/2022 21:00;2;27;27;31.67;52.00
25/04/2022 21:30;2;18;18;30.94;48.00
25/04/2022 22:00;2;16;16;32.25;48.00
25/04/2022 22:30;2;13;13;26.92;42.00
25/04/2022 23:00;2;6;6;21.17;32.00
25/04/2022 23:30;2;14;14;26.71;41.00
26/04/2022 00:00;2;9;9;22.22;32.00
26/04/2022 00:30;2;1;1;19.00;19.00
26/04/2022 01:00;2;2;2;41.50;50.00
26/04/2022 01:30;2;1;1;28.00;28.00
26/04/2022 02:30;2;1;1;49.00;49.00
26/04/2022 03:00;2;2;2;35.50;37.00
26/04/2022 04:00;2;2;2;28.50;31.00
26/04/2022 04:30;2;1;1;33.00;33.00
26/04/2022 05:00;2;3;3;22.67;31.00
26/04/2022 05:30;2;14;14;26.00;42.00
26/04/2022 06:00;2;22;22;30.73;73.00
26/04/2022 06:30;2;40;40;32.38;64.00
26/04/2022 07:00;2;35;35;28.20;53.00
26/04/2022 07:30;2;63;63;28.49;50.00
26/04/2022 08:00;2;61;61;27.07;39.00
26/04/2022 08:30;2;59;59;28.75;46.00
26/04/2022 09:00;2;38;38;29.97;56.00
26/04/2022 09:30;2;42;42;30.95;45.00
26/04/2022 10:00;2;38;38;32.32;69.00
26/04/2022 10:30;2;45;45;30.07;64.00
26/04/2022 11:00;2;45;45;32.33;64.00
26/04/2022 11:30;2;42;42;29.83;51.00
26/04/2022 12:00;2;45;45;28.40;40.00
26/04/2022 12:30;2;45;45;27.56;45.00
26/04/2022 13:00;2;47;47;28.70;47.00
26/04/2022 13:30;2;51;51;27.96;54.00
26/04/2022 14:00;2;50;50;28.60;41.00
26/04/2022 14:30;2;56;56;26.16;38.00
26/04/2022 15:00;2;50;50;28.68;48.00
26/04/2022 15:30;2;47;47;29.70;47.00
26/04/2022 16:00;2;56;56;30.02;48.00
26/04/2022 16:30;2;51;51;27.88;43.00
26/04/2022 17:00;2;47;47;30.04;39.00
26/04/2022 17:30;2;56;56;27.55;44.00
26/04/2022 18:00;2;49;49;31.55;57.00
26/04/2022 18:30;2;65;65;31.14;52.00
26/04/2022 19:00;2;47;47;30.36;49.00
26/04/2022 19:30;2;33;33;31.97;56.00
26/04/2022 20:00;2;33;33;32.52;53.00
26/04/2022 20:30;2;29;29;33.14;57.00
26/04/2022 21:00;2;19;19;33.11;44.00
26/04/2022 21:30;2;21;21;30.43;43.00
26/04/2022 22:00;2;16;16;31.69;45.00
26/04/2022 22:30;2;9;9;32.11;55.00
26/04/2022 23:00;2;7;7;27.71;37.00
26/04/2022 23:30;2;6;6;37.33;54.00
27/04/2022 00:00;2;4;4;26.00;35.00
27/04/2022 03:00;2;1;1;17.00;17.00
27/04/2022 04:00;2;3;3;28.00;32.00
27/04/2022 04:30;2;2;2;33.00;36.00
27/04/2022 05:00;2;3;3;36.33;50.00
27/04/2022 05:30;2;10;10;30.80;39.00
27/04/2022 06:00;2;21;21;36.19;83.00
27/04/2022 06:30;2;35;35;31.03;46.00
27/04/2022 07:00;2;33;33;28.03;39.00
27/04/2022 07:30;2;60;60;29.27;44.00
27/04/2022 08:00;2;45;45;26.73;42.00
27/04/2022 08:30;2;59;59;28.64;42.00
27/04/2022 09:00;2;62;62;29.44;42.00
27/04/2022 09:30;2;60;60;27.48;58.00
27/04/2022 10:00;2;40;40;26.25;51.00
27/04/2022 10:30;2;41;41;28.88;39.00
27/04/2022 11:00;2;46;46;30.02;67.00
27/04/2022 11:30;2;57;57;29.33;46.00
27/04/2022 12:00;2;47;47;30.06;51.00
27/04/2022 12:30;2;52;52;28.75;39.00
27/04/2022 13:00;2;66;66;27.76;43.00
27/04/2022 13:30;2;32;32;26.56;40.00
27/04/2022 14:00;2;65;65;28.92;48.00
27/04/2022 14:30;2;45;45;29.04;45.00
27/04/2022 15:00;2;46;46;28.61;40.00
27/04/2022 15:30;2;58;58;28.41;43.00
27/04/2022 16:00;2;52;52;29.40;48.00
27/04/2022 16:30;2;58;58;29.03;48.00
27/04/2022 17:00;2;70;70;30.03;53.00
27/04/2022 17:30;2;55;55;29.18;48.00
27/04/2022 18:00;2;39;39;29.95;42.00
27/04/2022 18:30;2;54;54;29.83;48.00
27/04/2022 19:00;2;38;38;30.66;48.00
27/04/2022 19:30;2;40;40;28.98;44.00
27/04/2022 20:00;2;34;34;28.59;41.00
27/04/2022 20:30;2;20;20;30.85;46.00
27/04/2022 21:00;2;34;34;28.91;40.00
27/04/2022 21:30;2;15;15;29.80;41.00
27/04/2022 22:00;2;27;27;28.56;54.00
27/04/2022 22:30;2;10;10;31.00;47.00
27/04/2022 23:00;2;12;12;31.33;52.00
27/04/2022 23:30;2;5;5;32.40;40.00
28/04/2022 00:00;2;4;4;32.50;49.00
28/04/2022 00:30;2;3;3;37.00;47.00
28/04/2022 01:00;2;8;8;19.62;23.00
28/04/2022 01:30;2;16;16;19.25;25.00
28/04/2022 02:00;2;7;7;21.00;26.00
28/04/2022 02:30;2;1;1;25.00;25.00
28/04/2022 04:00;2;1;1;29.00;29.00
28/04/2022 04:30;2;5;5;29.20;38.00
28/04/2022 05:00;2;22;22;19.86;27.00
28/04/2022 05:30;2;8;8;26.00;38.00
28/04/2022 06:00;2;32;32;32.22;78.00
28/04/2022 06:30;2;29;29;28.83;43.00
28/04/2022 07:00;2;33;33;28.85;42.00
28/04/2022 07:30;2;63;63;28.41;47.00
28/04/2022 08:00;2;59;59;28.10;44.00
28/04/2022 08:30;2;64;64;27.09;37.00
28/04/2022 09:00;2;48;48;28.23;48.00
28/04/2022 09:30;2;61;61;26.62;67.00
28/04/2022 10:00;2;49;49;29.18;63.00
28/04/2022 10:30;2;53;53;28.32;47.00
28/04/2022 11:00;2;44;44;30.27;40.00
28/04/2022 11:30;2;59;59;28.32;41.00
28/04/2022 12:00;2;45;45;29.09;40.00
28/04/2022 12:30;2;62;62;28.11;39.00
28/04/2022 13:00;2;46;46;27.63;39.00
28/04/2022 13:30;2;50;50;28.68;48.00
28/04/2022 14:00;2;48;48;27.50;40.00
28/04/2022 14:30;2;61;61;26.26;40.00
28/04/2022 15:00;2;50;50;29.20;52.00
28/04/2022 15:30;2;58;58;29.86;65.00
28/04/2022 16:00;2;71;71;29.37;43.00
28/04/2022 16:30;2;57;57;29.02;41.00
28/04/2022 17:00;2;65;65;28.37;54.00
28/04/2022 17:30;2;42;42;29.69;52.00
28/04/2022 18:00;2;44;44;29.34;42.00
28/04/2022 18:30;2;79;79;29.18;62.00
28/04/2022 19:00;2;49;49;30.63;50.00
28/04/2022 19:30;2;34;34;32.06;54.00
28/04/2022 20:00;2;39;39;29.79;55.00
28/04/2022 20:30;2;29;29;28.66;43.00
28/04/2022 21:00;2;21;21;32.86;48.00
28/04/2022 21:30;2;25;25;33.96;56.00
28/04/2022 22:00;2;20;20;30.50;46.00
28/04/2022 22:30;2;13;13;31.00;51.00
28/04/2022 23:00;2;10;10;23.80;36.00
28/04/2022 23:30;2;23;23;23.78;44.00
29/04/2022 00:00;2;3;3;28.33;32.00
29/04/2022 00:30;2;4;4;31.25;48.00
29/04/2022 02:00;2;3;3;44.67;57.00
29/04/2022 02:30;2;11;11;19.55;27.00
29/04/2022 04:00;2;2;2;28.50;32.00
29/04/2022 04:30;2;2;2;26.50;37.00
29/04/2022 05:00;2;1;1;49.00;49.00
29/04/2022 05:30;2;20;20;25.30;51.00
29/04/2022 06:00;2;19;19;33.21;57.00
29/04/2022 06:30;2;37;37;28.03;78.00
29/04/2022 07:00;2;41;41;28.61;42.00
29/04/2022 07:30;2;57;57;29.82;63.00
29/04/2022 08:00;2;55;55;29.85;49.00
29/04/2022 08:30;2;52;52;28.58;43.00
29/04/2022 09:00;2;55;55;29.47;41.00
29/04/2022 09:30;2;66;66;28.32;52.00
29/04/2022 10:00;2;42;42;27.67;41.00
29/04/2022 10:30;2;56;56;28.80;41.00
29/04/2022 11:00;2;41;41;28.90;42.00
29/04/2022 11:30;2;59;59;28.78;48.00
29/04/2022 12:00;2;60;60;29.58;43.00
29/04/2022 12:30;2;51;51;27.53;43.00
29/04/2022 13:00;2;58;58;30.98;65.00
29/04/2022 13:30;2;47;47;29.28;46.00
29/04/2022 14:00;2;51;51;27.80;51.00
29/04/2022 14:30;2;46;46;29.59;62.00
29/04/2022 15:00;2;53;53;29.70;46.00
29/04/2022 15:30;2;44;44;29.80;52.00
29/04/2022 16:00;2;60;60;30.80;44.00
29/04/2022 16:30;2;45;45;27.91;38.00
29/04/2022 17:00;2;44;44;29.48;42.00
29/04/2022 17:30;2;54;54;29.26;45.00
29/04/2022 18:00;2;47;47;29.51;42.00
29/04/2022 18:30;2;51;51;30.24;44.00
29/04/2022 19:00;2;49;49;28.82;54.00
29/04/2022 19:30;2;26;26;29.23;43.00
29/04/2022 20:00;2;42;42;30.90;54.00
29/04/2022 20:30;2;28;28;31.86;55.00
29/04/2022 21:00;2;30;30;32.50;52.00
29/04/2022 21:30;2;23;23;30.57;43.00
29/04/2022 22:00;2;15;15;27.60;40.00
29/04/2022 22:30;2;30;30;24.33;56.00
29/04/2022 23:00;2;13;13;28.46;43.00
29/04/2022 23:30;2;13;13;30.23;48.00
30/04/2022 00:00;2;6;6;26.50;45.00
30/04/2022 00:30;2;6;6;33.17;41.00
30/04/2022 01:00;2;3;3;34.67;36.00
30/04/2022 01:30;2;6;6;27.67;39.00
30/04/2022 02:00;2;8;8;26.25;46.00
30/04/2022 02:30;2;2;2;41.00;44.00
30/04/2022 03:00;2;6;6;28.83;43.00
30/04/2022 03:30;2;3;3;28.00;32.00
30/04/2022 04:00;2;3;3;40.00;52.00
30/04/2022 04:30;2;1;1;39.00;39.00
30/04/2022 05:00;2;7;7;31.14;46.00
30/04/2022 05:30;2;6;6;32.33;50.00
30/04/2022 06:00;2;6;6;33.00;42.00
30/04/2022 06:30;2;7;7;38.43;89.00
30/04/2022 07:00;2;15;15;33.73;43.00
30/04/2022 07:30;2;18;18;33.00;44.00
30/04/2022 08:00;2;28;28;31.71;47.00
30/04/2022 08:30;2;43;43;30.28;43.00
30/04/2022 09:00;2;38;38;30.76;42.00
30/04/2022 09:30;2;40;40;28.55;38.00
30/04/2022 10:00;2;53;53;28.38;40.00
30/04/2022 10:30;2;53;53;30.57;42.00
30/04/2022 11:00;2;54;54;31.28;43.00
30/04/2022 11:30;2;37;37;28.43;44.00
30/04/2022 12:00;2;59;59;32.31;61.00
30/04/2022 12:30;2;50;50;30.84;44.00
30/04/2022 13:00;2;46;46;30.04;42.00
30/04/2022 13:30;2;52;52;30.85;45.00
30/04/2022 14:00;2;35;35;30.20;43.00
30/04/2022 14:30;2;53;53;29.81;45.00
30/04/2022 15:00;2;47;47;29.89;57.00
30/04/2022 15:30;2;44;44;30.50;45.00
30/04/2022 16:00;2;32;32;32.34;55.00
30/04/2022 16:30;2;37;37;35.05;56.00
30/04/2022 17:00;2;31;31;29.10;46.00
30/04/2022 17:30;2;49;49;31.35;53.00
30/04/2022 18:00;2;47;47;32.62;48.00
30/04/2022 18:30;2;49;49;31.08;47.00
30/04/2022 19:00;2;24;24;30.92;42.00
30/04/2022 19:30;2;30;30;34.73;58.00
30/04/2022 20:00;2;27;27;30.96;50.00
30/04/2022 20:30;2;25;25;31.72;44.00
30/04/2022 21:00;2;14;14;30.43;41.00
30/04/2022 21:30;2;16;16;30.25;37.00
30/04/2022 22:00;2;18;18;28.50;38.00
30/04/2022 22:30;2;14;14;32.86;49.00
30/04/2022 23:00;2;18;18;30.28;42.00
30/04/2022 23:30;2;18;18;30.78;38.00
01/05/2022 00:00;2;4;4;28.50;33.00
01/05/2022 00:30;2;4;4;28.00;31.00
01/05/2022 01:00;2;7;7;34.14;51.00
01/05/2022 01:30;2;3;3;28.67;31.00
01/05/2022 02:00;2;3;3;27.33;37.00
01/05/2022 02:30;2;7;7;35.00;56.00
01/05/2022 03:00;2;4;4;35.75;44.00
01/05/2022 04:30;2;1;1;31.00;31.00
01/05/2022 05:00;2;4;4;37.50;45.00
01/05/2022 05:30;2;1;1;48.00;48.00
01/05/2022 06:30;2;5;5;39.20;55.00
01/05/2022 07:00;2;5;5;21.80;27.00
01/05/2022 07:30;2;2;2;28.00;32.00
01/05/2022 08:00;2;12;12;28.50;42.00
01/05/2022 08:30;2;17;17;22.76;35.00
01/05/2022 09:00;2;27;27;27.41;40.00
01/05/2022 09:30;2;31;31;30.58;41.00
01/05/2022 10:00;2;35;35;31.31;49.00
01/05/2022 10:30;2;26;26;29.81;43.00
01/05/2022 11:00;2;30;30;31.47;45.00
01/05/2022 11:30;2;47;47;29.89;44.00
01/05/2022 12:00;2;41;41;29.05;40.00
01/05/2022 12:30;2;46;46;31.63;48.00
01/05/2022 13:00;2;41;41;28.54;39.00
01/05/2022 13:30;2;56;56;30.09;53.00
01/05/2022 14:00;2;46;46;30.24;59.00
01/05/2022 14:30;2;57;57;29.68;44.00
01/05/2022 15:00;2;45;45;30.64;44.00
01/05/2022 15:30;2;37;37;29.16;47.00
01/05/2022 16:00;2;27;27;27.70;42.00
01/05/2022 16:30;2;46;46;28.30;45.00
01/05/2022 17:00;2;34;34;28.41;44.00
01/05/2022 17:30;2;45;45;27.53;43.00
01/05/2022 18:00;2;34;34;31.56;49.00
01/05/2022 18:30;2;41;41;31.05;52.00
01/05/2022 19:00;2;46;46;31.41;50.00
01/05/2022 19:30;2;30;30;31.30;45.00
01/05/2022 20:00;2;36;36;34.36;57.00
01/05/2022 20:30;2;23;23;31.35;50.00
01/05/2022 21:00;2;23;23;31.74;43.00
01/05/2022 21:30;2;28;28;29.46;50.00
01/05/2022 22:00;2;14;14;28.71;40.00
01/05/2022 22:30;2;11;11;24.45;37.00
01/05/2022 23:00;2;5;5;27.00;34.00
01/05/2022 23:30;2;33;33;22.39;41.00
02/05/2022 00:00;2;1;1;38.00;38.00
02/05/2022 00:30;2;1;1;33.00;33.00
02/05/2022 01:30;2;2;2;33.00;50.00
02/05/2022 02:00;2;1;1;27.00;27.00
02/05/2022 04:00;2;2;2;33.50;35.00
02/05/2022 04:30;2;3;3;29.33;38.00
02/05/2022 05:00;2;4;4;28.75;39.00
02/05/2022 05:30;2;6;6;31.83;39.00
02/05/2022 06:00;2;29;29;31.28;49.00
02/05/2022 06:30;2;36;36;27.44;41.00
02/05/2022 07:00;2;41;41;31.27;67.00
02/05/2022 07:30;2;57;57;27.84;72.00
02/05/2022 08:00;2;58;58;29.28;43.00
02/05/2022 08:30;2;57;57;28.28;41.00
02/05/2022 09:00;2;57;57;28.98;42.00
02/05/2022 09:30;2;62;62;27.24;44.00
02/05/2022 10:00;2;48;48;29.83;77.00
02/05/2022 10:30;2;58;58;30.00;66.00
02/05/2022 11:00;2;37;37;28.78;40.00
02/05/2022 11:30;2;50;50;28.44;42.00
02/05/2022 12:00;2;53;53;28.38;42.00
02/05/2022 12:30;2;54;54;28.98;49.00
02/05/2022 13:00;2;56;56;30.12;42.00
02/05/2022 13:30;2;47;47;29.94;45.00
02/05/2022 14:00;2;47;47;30.57;42.00
02/05/2022 14:30;2;41;41;29.59;51.00
02/05/2022 15:00;2;57;57;28.74;50.00
02/05/2022 15:30;2;56;56;30.64;63.00
02/05/2022 16:00;2;53;53;28.34;44.00
02/05/2022 16:30;2;60;60;29.77;42.00
02/05/2022 17:00;2;54;54;28.43;46.00
02/05/2022 17:30;2;46;46;27.17;39.00
02/05/2022 18:00;2;57;57;27.74;65.00
02/05/2022 18:30;2;55;55;30.58;64.00
02/05/2022 19:00;2;31;31;32.42;47.00
02/05/2022 19:30;2;34;34;32.26;45.00
02/05/2022 20:00;2;34;34;32.06;64.00
02/05/2022 20:30;2;23;23;31.04;52.00
02/05/2022 21:00;2;13;13;30.85;39.00
02/05/2022 21:30;2;21;21;32.71;51.00
02/05/2022 22:00;2;16;16;28.19;51.00
02/05/2022 22:30;2;23;23;28.74;66.00
02/05/2022 23:00;2;6;6;31.00;40.00
02/05/2022 23:30;2;6;6;38.83;52.00
03/05/2022 00:30;2;3;3;45.00;59.00
03/05/2022 01:00;2;1;1;32.00;32.00
03/05/2022 01:30;2;5;5;27.40;38.00
03/05/2022 02:00;2;13;13;24.31;50.00
03/05/2022 03:00;2;2;2;40.00;51.00
03/05/2022 04:00;2;1;1;26.00;26.00
03/05/2022 05:00;2;3;3;27.67;35.00
03/05/2022 05:30;2;4;4;36.50;42.00
03/05/2022 06:00;2;19;19;32.21;43.00
03/05/2022 06:30;2;44;44;31.77;62.00
03/05/2022 07:00;2;45;45;28.84;47.00
03/05/2022 07:30;2;62;62;28.52;41.00
03/05/2022 08:00;2;64;64;29.94;55.00
03/05/2022 08:30;2;59;59;28.78;47.00
03/05/2022 09:00;2;51;51;29.37;50.00
03/05/2022 09:30;2;62;62;29.24;43.00
03/05/2022 10:00;2;55;55;28.18;48.00
03/05/2022 10:30;2;41;41;28.29;46.00
03/05/2022 11:00;2;47;47;29.43;50.00
03/05/2022 11:30;2;44;44;26.34;50.00
03/05/2022 12:00;2;49;49;30.39;54.00
03/05/2022 12:30;2;59;59;29.19;43.00
03/05/2022 13:00;2;48;48;29.52;43.00
03/05/2022 13:30;2;46;46;29.22;41.00
03/05/2022 14:00;2;35;35;28.71;44.00
03/05/2022 14:30;2;46;46;28.93;64.00
03/05/2022 15:00;2;43;43;27.88;42.00
03/05/2022 15:30;2;52;52;26.90;39.00
03/05/2022 16:00;2;48;48;29.23;50.00
03/05/2022 16:30;2;56;56;28.62;46.00
03/05/2022 17:00;2;52;52;29.63;52.00
03/05/2022 17:30;2;47;47;27.21;37.00
03/05/2022 18:00;2;49;49;28.57;42.00
03/05/2022 18:30;2;54;54;30.54;40.00
03/05/2022 19:00;2;47;47;30.91;48.00
03/05/2022 19:30;2;28;28;30.04;46.00
03/05/2022 20:00;2;34;34;30.94;44.00
03/05/2022 20:30;2;30;30;26.03;41.00
03/05/2022 21:00;2;19;19;33.00;45.00
03/05/2022 21:30;2;30;30;30.07;43.00
03/05/2022 22:00;2;28;28;30.82;50.00
03/05/2022 22:30;2;17;17;30.53;40.00
03/05/2022 23:00;2;7;7;35.00;50.00
03/05/2022 23:30;2;12;12;23.33;40.00
04/05/2022 00:00;2;1;1;39.00;39.00
04/05/2022 01:00;2;1;1;38.00;38.00
04/05/2022 01:30;2;1;1;36.00;36.00
04/05/2022 02:00;2;1;1;19.00;19.00
04/05/2022 02:30;2;1;1;52.00;52.00
04/05/2022 04:00;2;1;1;27.00;27.00
04/05/2022 05:00;2;6;6;32.17;48.00
04/05/2022 05:30;2;11;11;30.27;45.00
04/05/2022 06:00;2;25;25;33.72;63.00
04/05/2022 06:30;2;38;38;30.05;43.00
04/05/2022 07:00;2;30;30;29.67;42.00
04/05/2022 07:30;2;64;64;30.70;43.00
04/05/2022 08:00;2;47;47;27.85;42.00
04/05/2022 08:30;2;47;47;27.85;38.00
04/05/2022 09:00;2;52;52;29.35;56.00
04/05/2022 09:30;2;62;62;28.71;47.00
04/05/2022 10:00;2;47;47;27.28;40.00
04/05/2022 10:30;2;51;51;28.90;47.00
04/05/2022 11:00;2;41;41;30.34;56.00
04/05/2022 11:30;2;35;35;30.03;39.00
04/05/2022 12:00;2;46;46;27.04;39.00
04/05/2022 12:30;2;50;50;28.68;42.00
04/05/2022 13:00;2;45;45;29.09;40.00
04/05/2022 13:30;2;34;34;27.79;42.00
04/05/2022 14:00;2;36;36;27.86;53.00
04/05/2022 14:30;2;52;52;27.88;57.00
04/05/2022 15:00;2;51;51;26.41;38.00
04/05/2022 15:30;2;55;55;29.87;44.00
04/05/2022 16:00;2;62;62;30.79;48.00
04/05/2022 16:30;2;51;51;28.88;48.00
04/05/2022 17:00;2;56;56;27.73;39.00
04/05/2022 17:30;2;57;57;30.51;46.00
04/05/2022 18:00;2;47;47;28.09;45.00
04/05/2022 18:30;2;63;63;29.48;62.00
04/05/2022 19:00;2;47;47;29.89;45.00
04/05/2022 19:30;2;28;28;29.68;45.00
04/05/2022 20:00;2;37;37;31.73;60.00
04/05/2022 20:30;2;27;27;29.07;52.00
04/05/2022 21:00;2;29;29;30.72;45.00
04/05/2022 21:30;2;19;19;32.16;48.00
04/05/2022 22:00;2;10;10;30.80;46.00
04/05/2022 22:30;2;15;15;29.87;50.00
04/05/2022 23:00;2;8;8;36.88;52.00
04/05/2022 23:30;2;6;6;32.67;39.00
05/05/2022 00:00;2;5;5;28.40;42.00
05/05/2022 00:30;2;1;1;23.00;23.00
05/05/2022 01:30;2;1;1;21.00;21.00
05/05/2022 02:00;2;3;3;27.00;40.00
05/05/2022 02:30;2;1;1;32.00;32.00
05/05/2022 03:00;2;3;3;17.67;18.00
05/05/2022 04:00;2;3;3;27.00;29.00
05/05/2022 04:30;2;8;8;22.50;36.00
05/05/2022 05:00;2;7;7;25.43;43.00
05/05/2022 05:30;2;7;7;34.43;44.00
05/05/2022 06:00;2;18;18;29.06;43.00
05/05/2022 06:30;2;41;41;30.34;54.00
05/05/2022 07:00;2;47;47;34.53;85.00
05/05/2022 07:30;2;69;69;29.72;62.00
05/05/2022 08:00;2;76;76;28.97;46.00
05/05/2022 08:30;2;67;67;29.31;45.00
05/05/2022 09:00;2;59;59;27.80;52.00
05/05/2022 09:30;2;65;65;29.32;42.00
05/05/2022 10:00;2;37;37;27.27;46.00
05/05/2022 10:30;2;50;50;29.12;67.00
05/05/2022 11:00;2;41;41;27.90;62.00
05/05/2022 11:30;2;50;50;26.10;38.00
05/05/2022 12:00;2;38;38;27.97;42.00
05/05/2022 12:30;2;62;62;29.16;46.00
05/05/2022 13:00;2;57;57;29.19;44.00
05/05/2022 13:30;2;41;41;28.85;42.00
05/05/2022 14:00;2;40;40;27.75;44.00
05/05/2022 14:30;2;53;53;28.19;41.00
05/05/2022 15:00;2;51;51;29.82;59.00
05/05/2022 15:30;2;52;52;29.17;47.00
05/05/2022 16:00;2;58;58;28.16;58.00
05/05/2022 16:30;2;55;55;29.49;64.00
05/05/2022 17:00;2;66;66;30.17;59.00
05/05/2022 17:30;2;63;63;28.95;42.00
05/05/2022 18:00;2;55;55;29.25;43.00
05/05/2022 18:30;2;47;47;30.30;40.00
05/05/2022 19:00;2;39;39;30.44;57.00
05/05/2022 19:30;2;8;8;29.12;36.00
05/05/2022 20:00;2;3;3;32.00;36.00
05/05/2022 20:30;2;28;28;33.25;56.00
05/05/2022 21:00;2;19;19;29.74;43.00
05/05/2022 21:30;2;20;20;30.15;62.00
05/05/2022 22:00;2;9;9;30.78;39.00
05/05/2022 22:30;2;5;5;31.20;38.00
05/05/2022 23:00;2;7;7;30.57;36.00
05/05/2022 23:30;2;8;8;32.88;44.00
06/05/2022 00:00;2;4;4;20.50;25.00
06/05/2022 00:30;2;2;2;25.50;32.00
06/05/2022 01:00;2;6;6;33.00;40.00
06/05/2022 01:30;2;2;2;56.50;58.00
06/05/2022 02:00;2;1;1;39.00;39.00
06/05/2022 02:30;2;4;4;41.00;54.00
06/05/2022 04:00;2;1;1;27.00;27.00
06/05/2022 04:30;2;2;2;32.50;33.00
06/05/2022 05:00;2;3;3;46.33;62.00
06/05/2022 05:30;2;3;3;37.67;44.00
06/05/2022 06:00;2;20;20;31.95;46.00
06/05/2022 06:30;2;31;31;30.77;48.00
06/05/2022 07:00;2;54;54;30.54;76.00
06/05/2022 07:30;2;58;58;29.66;47.00
06/05/2022 08:00;2;60;60;28.42;42.00
06/05/2022 08:30;2;58;58;27.59;38.00
06/05/2022 09:00;2;45;45;30.60;42.00
06/05/2022 09:30;2;48;48;26.71;40.00
06/05/2022 10:00;2;42;42;28.07;59.00
06/05/2022 10:30;2;49;49;28.04;39.00
06/05/2022 11:00;2;37;37;28.00;55.00
06/05/2022 11:30;2;57;57;30.11;69.00
06/05/2022 12:00;2;65;65;27.92;44.00
06/05/2022 12:30;2;55;55;30.22;63.00
06/05/2022 13:00;2;57;57;30.11;48.00
06/05/2022 13:30;2;48;48;28.33;44.00
06/05/2022 14:00;2;48;48;29.10;42.00
06/05/2022 14:30;2;65;65;28.75;41.00
06/05/2022 15:00;2;53;53;29.00;47.00
06/05/2022 15:30;2;52;52;30.73;46.00
06/05/2022 16:00;2;53;53;28.98;49.00
06/05/2022 16:30;2;51;51;31.39;51.00
06/05/2022 17:00;2;50;50;29.60;42.00
06/05/2022 17:30;2;44;44;29.30;39.00
06/05/2022 18:00;2;49;49;29.45;42.00
06/05/2022 18:30;2;47;47;29.81;47.00
06/05/2022 19:00;2;51;51;30.43;46.00
06/05/2022 19:30;2;31;31;31.84;59.00
06/05/2022 20:00;2;42;42;29.62;45.00
06/05/2022 20:30;2;25;25;33.12;62.00
06/05/2022 21:00;2;28;28;34.57;68.00
06/05/2022 21:30;2;14;14;29.50;44.00
06/05/2022 22:00;2;19;19;29.58;39.00
06/05/2022 22:30;2;23;23;28.70;42.00
06/05/2022 23:00;2;20;20;25.40;47.00
06/05/2022 23:30;2;21;21;25.24;54.00
07/05/2022 00:00;2;6;6;29.83;36.00
07/05/2022 00:30;2;1;1;28.00;28.00
07/05/2022 01:00;2;7;7;33.14;44.00
07/05/2022 01:30;2;3;3;30.33;45.00
