;Date;t
1096;2021-02-22T02:00:17Z;-4.145999999999999
1097;2021-02-22T01:00:17Z;-3.9696666666666665
1098;2021-02-22T00:00:17Z;-3.413
1099;2021-02-21T23:00:17Z;-2.8811666666666675
1100;2021-02-21T22:00:17Z;-2.1323333333333325
1101;2021-02-21T21:00:17Z;-1.4101666666666666
1102;2021-02-21T20:00:17Z;-0.4726666666666667
1103;2021-02-21T19:00:17Z;0.7831666666666669
1104;2021-02-21T18:00:17Z;2.6426666666666674
1105;2021-02-21T17:00:17Z;6.278999999999998
1106;2021-02-21T16:00:17Z;13.744333333333335
1107;2021-02-21T15:00:17Z;22.536166666666663
1108;2021-02-21T14:00:17Z;22.81783333333333
1109;2021-02-21T13:00:17Z;22.614500000000003
1110;2021-02-21T12:00:17Z;18.791
1111;2021-02-21T11:00:17Z;10.979333333333335
1112;2021-02-21T10:00:17Z;4.762500000000001
1113;2021-02-21T09:00:17Z;1.2310000000000003
1114;2021-02-21T08:00:17Z;-0.8681666666666678
1115;2021-02-21T07:00:17Z;-2.711
1116;2021-02-21T06:00:17Z;-3.480999999999999
1117;2021-02-21T05:00:17Z;-3.409666666666666
1118;2021-02-21T04:00:17Z;-3.7758333333333343
1119;2021-02-21T03:00:17Z;-4.493666666666664
1120;2021-02-21T02:00:16Z;-4.330338983050846
1121;2021-02-21T01:00:16Z;-3.995666666666665
1122;2021-02-21T00:00:16Z;-3.518833333333334
1123;2021-02-20T23:00:16Z;-3.007
1124;2021-02-20T22:00:16Z;-2.3563333333333323
1125;2021-02-20T21:00:16Z;-1.6944067796610167
1126;2021-02-20T20:00:16Z;-0.8826666666666666
1127;2021-02-20T19:00:16Z;0.2851666666666668
1128;2021-02-20T18:00:15Z;2.2315254237288147
1129;2021-02-20T17:00:15Z;5.596999999999998
1130;2021-02-20T16:00:15Z;12.515333333333336
1131;2021-02-20T15:00:15Z;20.935423728813557
1132;2021-02-20T14:00:15Z;22.859666666666676
1133;2021-02-20T13:00:15Z;21.61655172413793
1134;2021-02-20T12:00:15Z;18.159322033898306
1135;2021-02-20T11:00:15Z;11.401525423728817
1136;2021-02-20T10:00:15Z;6.473898305084744
1137;2021-02-20T09:00:15Z;3.6051666666666677
1138;2021-02-20T08:00:15Z;0.683
1139;2021-02-20T07:00:15Z;-0.9978333333333336
1140;2021-02-20T06:00:15Z;-1.9084999999999992
1141;2021-02-20T05:00:15Z;-3.2523333333333344
1142;2021-02-20T04:00:15Z;-3.6786440677966104
1143;2021-02-20T03:01:15Z;-2.502881355932203
1144;2021-02-20T02:00:39Z;-3.321666666666665
1145;2021-02-20T01:00:39Z;-2.8834999999999993
1146;2021-02-20T00:00:39Z;-2.4105
1147;2021-02-19T23:00:39Z;-2.053
1148;2021-02-19T22:00:39Z;-1.7196666666666667
1149;2021-02-19T21:00:39Z;-0.9493333333333329
1150;2021-02-19T20:00:39Z;-0.1178333333333333
1151;2021-02-19T19:00:39Z;0.981
1152;2021-02-19T18:00:39Z;2.667457627118644
1153;2021-02-19T17:00:39Z;5.714915254237288
1154;2021-02-19T16:00:39Z;10.943999999999999
1155;2021-02-19T15:00:39Z;17.319833333333335
1156;2021-02-19T14:00:39Z;20.532999999999994
1157;2021-02-19T13:00:39Z;18.837333333333333
1158;2021-02-19T12:00:39Z;14.674827586206899
1159;2021-02-19T11:00:39Z;12.423166666666669
1160;2021-02-19T10:00:39Z;10.849833333333333
1161;2021-02-19T09:00:39Z;7.8775
1162;2021-02-19T08:00:39Z;5.159166666666667
1163;2021-02-19T07:00:39Z;2.8728333333333347
1164;2021-02-19T06:00:39Z;2.151666666666666
1165;2021-02-19T05:00:39Z;1.9616666666666667
1166;2021-02-19T04:00:39Z;1.6643333333333323
1167;2021-02-19T03:00:39Z;1.3051666666666668
1168;2021-02-19T02:00:39Z;0.9063333333333337
1169;2021-02-19T01:00:39Z;0.2055
1170;2021-02-19T00:00:39Z;-0.3681666666666667
1171;2021-02-18T23:00:39Z;0.3318333333333332
1172;2021-02-18T22:00:39Z;1.9214999999999998
1173;2021-02-18T21:00:39Z;0.9160000000000001
1174;2021-02-18T20:00:39Z;-0.2968333333333334
1175;2021-02-18T19:00:39Z;0.2475
1176;2021-02-18T18:00:39Z;0.5043333333333335
1177;2021-02-18T17:00:39Z;1.8605000000000003
1178;2021-02-18T16:00:39Z;4.344833333333333
1179;2021-02-18T15:00:39Z;7.2895
1180;2021-02-18T14:00:39Z;8.534333333333333
1181;2021-02-18T13:00:39Z;7.339833333333334
1182;2021-02-18T12:00:39Z;8.9275
1183;2021-02-18T11:00:39Z;8.057666666666668
1184;2021-02-18T10:00:39Z;3.742166666666667
1185;2021-02-18T09:00:39Z;1.6188333333333336
1186;2021-02-18T08:00:39Z;-1.1691379310344827
1187;2021-02-18T07:00:39Z;-3.6131666666666664
1188;2021-02-18T06:00:39Z;-4.626166666666666
1189;2021-02-18T05:00:39Z;-4.847999999999999
1190;2021-02-18T04:00:39Z;-5.606166666666665
1191;2021-02-18T03:00:39Z;-5.340666666666669
1192;2021-02-18T02:00:39Z;-4.882000000000002
1193;2021-02-18T01:00:39Z;-4.601833333333334
1194;2021-02-18T00:00:39Z;-4.4291666666666645
1195;2021-02-17T23:00:39Z;-4.2535
1196;2021-02-17T22:00:39Z;-3.9429999999999983
1197;2021-02-17T21:00:39Z;-3.464
1198;2021-02-17T20:00:39Z;-2.759500000000001
1199;2021-02-17T19:00:39Z;-1.8455000000000004
1200;2021-02-17T18:00:39Z;-0.2486666666666667
1201;2021-02-17T17:00:39Z;2.8175000000000017
1202;2021-02-17T16:00:39Z;8.10864406779661
1203;2021-02-17T15:00:39Z;13.035
1204;2021-02-17T14:00:39Z;13.456499999999998
1205;2021-02-17T13:00:39Z;12.019666666666668
1206;2021-02-17T12:00:39Z;10.938499999999998
1207;2021-02-17T11:00:39Z;9.058999999999997
1208;2021-02-17T10:00:39Z;7.959833333333333
1209;2021-02-17T09:00:39Z;6.686166666666668
1210;2021-02-17T08:00:39Z;5.4792452830188685
1211;2021-02-17T07:00:39Z;4.251666666666664
1212;2021-02-17T06:00:39Z;1.6590000000000005
1213;2021-02-17T05:00:39Z;2.4723333333333337
1214;2021-02-17T04:00:39Z;4.017288135593221
1215;2021-02-17T03:00:39Z;4.751499999999999
1216;2021-02-17T02:00:39Z;4.871525423728815
1217;2021-02-17T01:00:39Z;4.081666666666668
1218;2021-02-17T00:00:39Z;1.7223333333333335
1219;2021-02-16T23:00:39Z;-0.9001666666666668
1220;2021-02-16T22:00:39Z;-1.6103333333333332
1221;2021-02-16T21:00:39Z;-2.2308333333333343
1222;2021-02-16T20:00:39Z;-2.4240000000000004
1223;2021-02-16T19:00:39Z;-2.2151666666666663
1224;2021-02-16T18:00:39Z;-1.2016949152542378
1225;2021-02-16T17:00:39Z;1.4089999999999996
1226;2021-02-16T16:00:39Z;5.755
1227;2021-02-16T15:00:39Z;10.269666666666664
1228;2021-02-16T14:00:39Z;11.485423728813561
1229;2021-02-16T13:00:39Z;12.5635
1230;2021-02-16T12:00:39Z;12.437166666666666
1231;2021-02-16T11:00:39Z;9.162333333333333
1232;2021-02-16T10:00:39Z;6.178666666666666
1233;2021-02-16T09:00:39Z;4.5745000000000005
1234;2021-02-16T08:00:39Z;1.549491525423729
1235;2021-02-16T07:00:39Z;-0.2705
1236;2021-02-16T06:00:39Z;-0.8633333333333337
1237;2021-02-16T05:00:39Z;-0.9718333333333329
1238;2021-02-16T04:00:39Z;-0.9913333333333333
1239;2021-02-16T03:00:39Z;-0.945423728813559
1240;2021-02-16T02:00:39Z;-0.7486666666666668
1241;2021-02-16T01:00:39Z;-0.31293103448275866
1242;2021-02-16T00:00:39Z;0.6676666666666666
1243;2021-02-15T23:00:39Z;0.8921666666666664
1244;2021-02-15T22:00:39Z;-0.08283333333333322
1245;2021-02-15T21:00:39Z;-1.491166666666666
1246;2021-02-15T20:00:39Z;-1.5583333333333333
1247;2021-02-15T19:00:39Z;-1.6095000000000008
1248;2021-02-15T18:00:39Z;-1.7144067796610163
1249;2021-02-15T17:00:39Z;-1.6004999999999994
1250;2021-02-15T16:00:39Z;-0.735833333333333
1251;2021-02-15T15:00:39Z;1.5459999999999998
1252;2021-02-15T14:00:39Z;3.6698305084745746
1253;2021-02-15T13:00:39Z;2.5955000000000004
1254;2021-02-15T12:00:39Z;1.8583333333333336
1255;2021-02-15T11:00:39Z;-0.45338983050847487
1256;2021-02-15T10:00:39Z;-0.9959322033898305
1257;2021-02-15T09:00:39Z;-2.5249999999999995
1258;2021-02-15T08:00:39Z;-4.966666666666668
1259;2021-02-15T07:00:39Z;-8.135762711864407
1260;2021-02-15T06:00:39Z;-9.757666666666667
1261;2021-02-15T05:00:39Z;-10.798644067796614
1262;2021-02-15T04:00:39Z;-10.993166666666662
1263;2021-02-15T03:00:38Z;-10.513728813559322
1264;2021-02-15T02:00:38Z;-9.485666666666669
1265;2021-02-15T01:00:38Z;-7.962166666666666
1266;2021-02-15T00:00:38Z;-7.700833333333333
1267;2021-02-14T23:00:38Z;-7.986666666666668
1268;2021-02-14T22:00:38Z;-8.458666666666668
1269;2021-02-14T21:00:38Z;-9.004999999999995
1270;2021-02-14T20:00:38Z;-9.007666666666665
1271;2021-02-14T19:00:38Z;-8.058135593220339
1272;2021-02-14T18:00:38Z;-6.741166666666666
1273;2021-02-14T17:00:38Z;-5.111666666666666
1274;2021-02-14T16:00:38Z;-2.489333333333333
1275;2021-02-14T15:00:38Z;3.2886666666666664
1276;2021-02-14T14:00:38Z;8.315084745762713
1277;2021-02-14T13:00:38Z;9.754166666666666
1278;2021-02-14T12:00:38Z;8.14466666666667
1279;2021-02-14T11:00:38Z;1.1893333333333336
1280;2021-02-14T10:00:38Z;-3.8360000000000003
1281;2021-02-14T09:00:38Z;-5.953666666666665
1282;2021-02-14T08:00:38Z;-8.325833333333334
1283;2021-02-14T07:00:38Z;-11.167017543859647
1284;2021-02-14T06:00:38Z;-12.01466666666666
1285;2021-02-14T05:00:38Z;-11.236999999999997
1286;2021-02-14T04:00:38Z;-10.299166666666663
1287;2021-02-14T03:01:38Z;-9.08237288135593
1288;2021-02-14T02:00:47Z;-9.936000000000003
1289;2021-02-14T01:00:47Z;-9.723166666666673
1290;2021-02-14T00:00:47Z;-9.656500000000005
1291;2021-02-13T23:00:47Z;-9.399666666666665
1292;2021-02-13T22:00:47Z;-9.26559322033898
1293;2021-02-13T21:00:47Z;-9.076666666666664
1294;2021-02-13T20:00:47Z;-8.593166666666669
1295;2021-02-13T19:00:47Z;-8.425333333333331
1296;2021-02-13T18:00:47Z;-8.183166666666668
1297;2021-02-13T17:00:47Z;-7.397796610169492
1298;2021-02-13T16:00:47Z;-5.331166666666666
1299;2021-02-13T15:00:47Z;0.5981666666666665
1300;2021-02-13T14:00:47Z;3.7679661016949146
1301;2021-02-13T13:00:47Z;4.381666666666665
1302;2021-02-13T12:00:47Z;2.9801666666666677
1303;2021-02-13T11:00:47Z;-2.421833333333333
1304;2021-02-13T10:00:47Z;-6.674166666666667
1305;2021-02-13T09:00:47Z;-8.394166666666665
1306;2021-02-13T08:00:47Z;-10.113999999999997
1307;2021-02-13T07:00:47Z;-11.541833333333333
1308;2021-02-13T06:00:47Z;-12.062203389830506
1309;2021-02-13T05:00:47Z;-11.922833333333333
1310;2021-02-13T04:00:47Z;-11.697333333333338
1311;2021-02-13T03:00:47Z;-11.489000000000004
1312;2021-02-13T02:00:47Z;-11.219661016949152
1313;2021-02-13T01:00:47Z;-10.862999999999994
1314;2021-02-13T00:00:47Z;-10.351000000000003
1315;2021-02-12T23:00:47Z;-9.995084745762705
1316;2021-02-12T22:00:47Z;-9.520166666666663
1317;2021-02-12T21:00:47Z;-9.059499999999998
1318;2021-02-12T20:00:47Z;-8.849499999999999
1319;2021-02-12T19:00:47Z;-8.665000000000004
1320;2021-02-12T18:00:47Z;-8.211166666666665
1321;2021-02-12T17:00:47Z;-7.5996610169491525
1322;2021-02-12T16:00:47Z;-6.080508474576271
1323;2021-02-12T15:00:47Z;-1.0633333333333335
1324;2021-02-12T14:00:47Z;4.062333333333333
1325;2021-02-12T13:00:47Z;5.017666666666665
1326;2021-02-12T12:00:47Z;3.073833333333334
1327;2021-02-12T11:00:47Z;-1.3854999999999997
1328;2021-02-12T10:00:47Z;-5.853
1329;2021-02-12T09:00:47Z;-7.7043333333333335
1330;2021-02-12T08:00:47Z;-9.198666666666664
1331;2021-02-12T07:00:47Z;-11.120000000000003
1332;2021-02-12T06:00:47Z;-11.98033898305085
1333;2021-02-12T05:00:47Z;-11.851833333333335
1334;2021-02-12T04:00:47Z;-11.471000000000005
1335;2021-02-12T03:00:47Z;-11.268333333333327
1336;2021-02-12T02:00:47Z;-11.060000000000008
1337;2021-02-12T01:00:47Z;-10.864999999999998
1338;2021-02-12T00:00:47Z;-10.781016949152539
1339;2021-02-11T23:00:47Z;-10.486833333333339
1340;2021-02-11T22:00:47Z;-10.251694915254237
1341;2021-02-11T21:00:47Z;-9.980666666666666
1342;2021-02-11T20:00:47Z;-9.58949152542373
1343;2021-02-11T19:00:47Z;-9.258333333333338
1344;2021-02-11T18:00:47Z;-8.854333333333331
1345;2021-02-11T17:00:47Z;-8.2465
1346;2021-02-11T16:00:47Z;-6.2521666666666675
1347;2021-02-11T15:00:47Z;-0.2878333333333328
1348;2021-02-11T14:00:47Z;4.117166666666667
1349;2021-02-11T13:00:47Z;4.883166666666667
1350;2021-02-11T12:00:47Z;1.981
1351;2021-02-11T11:00:47Z;-0.9161666666666662
1352;2021-02-11T10:00:47Z;-6.11033333333333
1353;2021-02-11T09:00:47Z;-7.071016949152543
1354;2021-02-11T08:00:47Z;-8.476833333333333
1355;2021-02-11T07:00:47Z;-9.970166666666668
1356;2021-02-11T06:00:47Z;-10.19083333333333
1357;2021-02-11T05:00:47Z;-9.510000000000003
1358;2021-02-11T04:00:47Z;-9.227833333333333
1359;2021-02-11T03:00:47Z;-9.150500000000001
1360;2021-02-11T02:00:47Z;-9.087
1361;2021-02-11T01:00:47Z;-8.886500000000003
1362;2021-02-11T00:00:47Z;-8.784833333333335
1363;2021-02-10T23:00:47Z;-8.654666666666667
1364;2021-02-10T22:00:47Z;-7.977666666666666
1365;2021-02-10T21:00:47Z;-7.167796610169495
1366;2021-02-10T20:00:47Z;-6.796000000000002
1367;2021-02-10T19:00:47Z;-6.163500000000001
1368;2021-02-10T18:00:47Z;-4.831166666666666
1369;2021-02-10T17:00:47Z;-3.786
1370;2021-02-10T16:00:47Z;-2.5058333333333334
1371;2021-02-10T15:00:47Z;-1.327333333333333
1372;2021-02-10T14:00:47Z;0.1923728813559323
1373;2021-02-10T13:00:47Z;1.6044999999999994
1374;2021-02-10T12:00:47Z;1.4291525423728815
1375;2021-02-10T11:00:47Z;0.8666666666666668
1376;2021-02-10T10:00:47Z;0.9403333333333329
1377;2021-02-10T09:00:47Z;0.7870000000000001
1378;2021-02-10T08:00:47Z;0.5268333333333333
1379;2021-02-10T07:00:47Z;-1.5800000000000012
1380;2021-02-10T06:00:47Z;-1.7903333333333338
1381;2021-02-10T05:00:47Z;-1.6894999999999998
1382;2021-02-10T04:00:47Z;-1.623620689655172
1383;2021-02-10T03:00:47Z;-1.7746666666666655
1384;2021-02-10T02:00:47Z;-2.0811666666666664
1385;2021-02-10T01:00:47Z;-2.6114999999999995
1386;2021-02-10T00:00:47Z;-2.384833333333333
1387;2021-02-09T23:00:47Z;-1.936833333333334
1388;2021-02-09T22:00:47Z;-1.7866666666666664
1389;2021-02-09T21:00:47Z;-1.5731666666666666
1390;2021-02-09T20:00:47Z;-1.1596666666666664
1391;2021-02-09T19:00:47Z;-1.0889999999999997
1392;2021-02-09T18:00:47Z;-0.9924999999999999
1393;2021-02-09T17:00:47Z;-0.6844067796610173
1394;2021-02-09T16:00:47Z;-0.19745762711864406
1395;2021-02-09T15:00:47Z;1.2516666666666665
1396;2021-02-09T14:00:47Z;2.619333333333334
1397;2021-02-09T13:00:47Z;1.6521666666666666
1398;2021-02-09T12:00:47Z;1.658833333333333
1399;2021-02-09T11:00:47Z;2.427666666666667
1400;2021-02-09T10:00:47Z;1.3365000000000005
1401;2021-02-09T09:00:47Z;0.337
1402;2021-02-09T08:00:47Z;0.07500000000000001
1403;2021-02-09T07:00:47Z;-1.281666666666667
1404;2021-02-09T06:00:47Z;-1.8210344827586211
1405;2021-02-09T05:00:47Z;-1.803166666666667
1406;2021-02-09T04:00:47Z;-1.6181666666666668
1407;2021-02-09T03:00:47Z;-1.3561666666666663
1408;2021-02-09T02:00:47Z;-1.426166666666667
1409;2021-02-09T01:00:47Z;-1.5150000000000001
1410;2021-02-09T00:00:47Z;-1.442
1411;2021-02-08T23:00:47Z;-1.410666666666666
1412;2021-02-08T22:00:47Z;-1.5226666666666664
1413;2021-02-08T21:00:47Z;-1.6837288135593218
1414;2021-02-08T20:00:47Z;-1.7088333333333336
1415;2021-02-08T19:00:47Z;-1.520166666666667
1416;2021-02-08T18:00:47Z;-0.7559322033898304
1417;2021-02-08T17:00:47Z;0.1473333333333333
1418;2021-02-08T16:00:47Z;1.0631666666666664
1419;2021-02-08T15:00:47Z;1.9661666666666664
1420;2021-02-08T14:01:47Z;3.05051724137931
1421;2021-02-08T13:00:47Z;5.3133333333333335
1422;2021-02-08T12:00:47Z;9.836000000000002
1423;2021-02-08T11:00:47Z;7.566000000000001
1424;2021-02-08T10:00:47Z;5.963166666666667
1425;2021-02-08T09:00:47Z;3.6413333333333338
1426;2021-02-08T08:00:47Z;0.8000000000000002
1427;2021-02-08T07:00:47Z;-0.8363333333333337
1428;2021-02-08T06:00:47Z;-1.1535593220338984
1429;2021-02-08T05:00:47Z;-1.177833333333333
1430;2021-02-08T04:00:47Z;-1.050833333333333
1431;2021-02-08T03:00:47Z;-0.0835
1432;2021-02-08T02:00:09Z;-0.7015000000000003
1433;2021-02-08T01:00:09Z;-0.3798333333333334
1434;2021-02-08T00:00:09Z;-0.02949152542372881
1435;2021-02-07T23:00:09Z;0.06416666666666661
1436;2021-02-07T22:00:09Z;0.25533333333333336
1437;2021-02-07T21:00:09Z;0.5033898305084746
1438;2021-02-07T20:00:09Z;0.5173333333333334
1439;2021-02-07T19:00:09Z;0.5885000000000002
1440;2021-02-07T18:00:09Z;0.9851666666666663
1441;2021-02-07T17:00:09Z;1.7396666666666658
1442;2021-02-07T16:00:09Z;2.6540677966101702
1443;2021-02-07T15:00:09Z;3.093166666666666
1444;2021-02-07T14:00:09Z;4.013833333333335
1445;2021-02-07T13:00:09Z;4.662166666666667
1446;2021-02-07T12:00:09Z;4.453000000000001
1447;2021-02-07T11:00:09Z;3.9013333333333335
1448;2021-02-07T10:00:09Z;3.758166666666668
1449;2021-02-07T09:00:09Z;3.479661016949152
1450;2021-02-07T08:00:09Z;2.942500000000001
1451;2021-02-07T07:00:09Z;1.9920000000000002
1452;2021-02-07T06:00:09Z;1.3708333333333336
1453;2021-02-07T05:00:09Z;-0.03966666666666669
1454;2021-02-07T04:00:09Z;-0.08983333333333338
1455;2021-02-07T03:00:09Z;0.005833333333333282
1456;2021-02-07T02:00:09Z;-0.21833333333333335
1457;2021-02-07T01:00:09Z;-0.2096666666666667
1458;2021-02-07T00:00:09Z;0.7686666666666669
1459;2021-02-06T23:00:09Z;1.9264999999999999
1460;2021-02-06T22:00:09Z;2.0916949152542377
1461;2021-02-06T21:00:09Z;1.4411666666666674
1462;2021-02-06T20:00:09Z;0.8978333333333332
1463;2021-02-06T19:00:09Z;1.3764999999999996
1464;2021-02-06T18:00:09Z;2.2664999999999997
1465;2021-02-06T17:00:09Z;3.2820000000000014
1466;2021-02-06T16:00:09Z;4.9175862068965515
1467;2021-02-06T15:00:09Z;6.019491525423732
1468;2021-02-06T14:00:09Z;7.0716666666666645
1469;2021-02-06T13:00:09Z;7.384833333333333
1470;2021-02-06T12:00:09Z;6.595
1471;2021-02-06T11:00:09Z;6.414166666666666
1472;2021-02-06T10:00:09Z;6.4426666666666685
1473;2021-02-06T09:00:09Z;4.723220338983051
1474;2021-02-06T08:00:09Z;2.6078333333333332
1475;2021-02-06T07:00:09Z;1.5296610169491525
1476;2021-02-06T06:00:09Z;0.8926666666666668
1477;2021-02-06T05:00:09Z;0.5106666666666667
1478;2021-02-06T04:00:09Z;-0.08983333333333328
1479;2021-02-06T03:00:09Z;-0.5931666666666668
1480;2021-02-06T02:00:09Z;-0.3655932203389831
1481;2021-02-06T01:00:09Z;0.20733333333333323
1482;2021-02-06T00:00:09Z;1.2722033898305087
1483;2021-02-05T23:00:09Z;1.1676666666666666
1484;2021-02-05T22:00:09Z;1.0077966101694913
1485;2021-02-05T21:00:09Z;2.1496666666666666
1486;2021-02-05T20:00:09Z;3.6830000000000007
1487;2021-02-05T19:00:09Z;4.46413793103448
1488;2021-02-05T18:00:09Z;5.497166666666664
1489;2021-02-05T17:00:09Z;6.390333333333332
1490;2021-02-05T16:00:09Z;7.8309999999999995
1491;2021-02-05T15:00:09Z;10.328
1492;2021-02-05T14:00:09Z;13.9905
1493;2021-02-05T13:00:09Z;18.30366666666667
1494;2021-02-05T12:00:09Z;17.311333333333334
1495;2021-02-05T11:00:09Z;10.974833333333335
1496;2021-02-05T10:00:09Z;7.549333333333334
1497;2021-02-05T09:00:09Z;4.822500000000001
1498;2021-02-05T08:00:09Z;1.7771666666666666
1499;2021-02-05T07:00:09Z;-0.20650000000000002
1500;2021-02-05T06:00:09Z;-0.717966101694915
1501;2021-02-05T05:00:09Z;-1.1961666666666664
1502;2021-02-05T04:00:09Z;-1.0036666666666667
1503;2021-02-05T03:00:09Z;-0.9653333333333338
1504;2021-02-05T02:00:09Z;-0.7254999999999999
1505;2021-02-05T01:00:09Z;-0.13149999999999998
1506;2021-02-05T00:00:09Z;0.5663333333333335
1507;2021-02-04T23:00:09Z;1.3393333333333335
1508;2021-02-04T22:00:09Z;2.679830508474576
1509;2021-02-04T21:00:09Z;3.058166666666667
1510;2021-02-04T20:00:09Z;3.161525423728813
1511;2021-02-04T19:00:09Z;3.7004999999999995
1512;2021-02-04T18:00:09Z;4.132000000000001
1513;2021-02-04T17:00:09Z;5.173333333333332
1514;2021-02-04T16:00:09Z;6.5259322033898295
1515;2021-02-04T15:00:09Z;7.932000000000001
1516;2021-02-04T14:00:09Z;9.353666666666667
1517;2021-02-04T13:00:09Z;11.786499999999997
1518;2021-02-04T12:00:09Z;12.063666666666668
1519;2021-02-04T11:00:09Z;9.794137931034482
1520;2021-02-04T10:00:09Z;7.6979661016949175
1521;2021-02-04T09:00:09Z;3.5719999999999996
1522;2021-02-04T08:00:09Z;0.10049999999999994
1523;2021-02-04T07:00:09Z;-1.1657627118644067
1524;2021-02-04T06:00:09Z;-1.1876666666666666
1525;2021-02-04T05:00:09Z;-0.37220338983050844
1526;2021-02-04T04:00:09Z;1.5553333333333332
1527;2021-02-04T03:00:09Z;3.6911666666666676
1528;2021-02-04T02:00:09Z;4.350333333333335
1529;2021-02-04T01:00:09Z;5.230666666666666
1530;2021-02-04T00:00:09Z;6.005000000000001
1531;2021-02-03T23:00:09Z;6.881333333333337
1532;2021-02-03T22:00:09Z;7.452542372881359
1533;2021-02-03T21:00:09Z;6.995999999999997
1534;2021-02-03T20:00:09Z;6.670999999999997
1535;2021-02-03T19:00:09Z;6.527500000000004
1536;2021-02-03T18:00:09Z;6.190499999999999
1537;2021-02-03T17:00:09Z;5.778999999999999
1538;2021-02-03T16:00:09Z;5.6055
1539;2021-02-03T15:00:09Z;5.962833333333335
1540;2021-02-03T14:00:09Z;6.748666666666664
1541;2021-02-03T13:00:09Z;8.376500000000002
1542;2021-02-03T12:00:09Z;8.087833333333334
1543;2021-02-03T11:00:09Z;6.5013559322033885
1544;2021-02-03T10:00:09Z;5.6944067796610165
1545;2021-02-03T09:00:09Z;5.455166666666665
1546;2021-02-03T08:00:09Z;5.673166666666663
1547;2021-02-03T07:00:09Z;5.386833333333332
1548;2021-02-03T06:00:09Z;5.617833333333335
1549;2021-02-03T05:00:09Z;5.978305084745766
1550;2021-02-03T04:00:09Z;7.265423728813563
1551;2021-02-03T03:00:09Z;7.573833333333335
1552;2021-02-03T02:00:09Z;7.252333333333334
1553;2021-02-03T01:00:09Z;7.301864406779664
1554;2021-02-03T00:00:09Z;7.651500000000001
1555;2021-02-02T23:00:09Z;8.032833333333336
1556;2021-02-02T22:00:09Z;8.245833333333332
1557;2021-02-02T21:00:09Z;8.176833333333336
1558;2021-02-02T20:00:09Z;8.005833333333333
1559;2021-02-02T19:00:09Z;7.777833333333332
1560;2021-02-02T18:00:09Z;7.680508474576269
1561;2021-02-02T17:00:09Z;7.586333333333333
1562;2021-02-02T16:00:09Z;7.810666666666661
1563;2021-02-02T15:00:09Z;8.550833333333335
1564;2021-02-02T14:00:09Z;10.246166666666666
1565;2021-02-02T13:38:14Z;11.562272727272727
