Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
04/09/2020 01:00;2;1;1;31.00;31.00
04/09/2020 01:30;2;3;3;25.67;28.00
04/09/2020 02:00;2;2;2;33.50;37.00
04/09/2020 02:30;2;1;1;40.00;40.00
04/09/2020 03:00;2;1;1;45.00;45.00
04/09/2020 04:00;2;1;1;18.00;18.00
04/09/2020 05:00;2;2;2;39.50;42.00
04/09/2020 05:30;2;4;4;33.50;44.00
04/09/2020 06:00;2;6;6;28.17;42.00
04/09/2020 06:30;2;12;12;25.08;36.00
04/09/2020 07:00;2;14;14;28.57;40.00
04/09/2020 07:30;2;20;20;28.00;42.00
04/09/2020 08:00;2;23;23;28.09;41.00
04/09/2020 08:30;2;25;25;26.60;36.00
04/09/2020 09:00;2;29;29;28.03;39.00
04/09/2020 09:30;2;39;39;26.31;42.00
04/09/2020 10:00;2;32;32;27.81;47.00
04/09/2020 10:30;2;29;29;27.76;41.00
04/09/2020 11:00;2;40;40;27.98;36.00
04/09/2020 11:30;2;41;41;28.80;47.00
04/09/2020 12:00;2;45;45;28.51;43.00
04/09/2020 12:30;2;45;45;26.80;40.00
04/09/2020 13:00;2;57;57;28.61;43.00
04/09/2020 13:30;2;43;43;28.72;43.00
04/09/2020 14:00;2;59;59;29.37;44.00
04/09/2020 14:30;2;56;56;28.39;46.00
04/09/2020 15:00;2;48;48;27.00;50.00
04/09/2020 15:30;2;56;56;27.23;43.00
04/09/2020 16:00;2;56;56;24.34;36.00
04/09/2020 16:30;2;62;62;26.68;42.00
04/09/2020 17:00;2;57;57;25.88;45.00
04/09/2020 17:30;2;49;49;26.82;44.00
04/09/2020 18:00;2;52;52;25.10;42.00
04/09/2020 18:30;2;44;44;28.18;43.00
04/09/2020 19:00;2;30;30;26.27;38.00
04/09/2020 19:30;2;36;36;25.75;44.00
04/09/2020 20:00;2;24;24;30.58;52.00
04/09/2020 20:30;2;24;24;25.67;44.00
04/09/2020 21:00;2;23;23;25.96;39.00
04/09/2020 21:30;2;13;13;31.69;46.00
04/09/2020 22:00;2;23;23;26.22;40.00
04/09/2020 22:30;2;10;10;24.80;38.00
04/09/2020 23:00;2;10;10;30.30;45.00
04/09/2020 23:30;2;1;1;34.00;34.00
05/09/2020 00:00;2;5;5;30.80;43.00
05/09/2020 00:30;2;8;8;35.12;50.00
05/09/2020 01:00;2;4;4;32.00;45.00
05/09/2020 01:30;2;1;1;33.00;33.00
05/09/2020 02:00;2;4;4;34.75;44.00
05/09/2020 02:30;2;3;3;52.00;62.00
05/09/2020 03:00;2;2;2;42.50;45.00
05/09/2020 03:30;2;1;1;28.00;28.00
05/09/2020 04:00;2;1;1;26.00;26.00
05/09/2020 05:00;2;1;1;40.00;40.00
05/09/2020 05:30;2;3;3;37.33;46.00
05/09/2020 06:00;2;2;2;28.00;32.00
05/09/2020 06:30;2;4;4;29.75;35.00
05/09/2020 07:00;2;2;2;35.00;46.00
05/09/2020 07:30;2;12;12;26.08;45.00
05/09/2020 08:00;2;13;13;29.92;41.00
05/09/2020 08:30;2;33;33;29.76;46.00
05/09/2020 09:00;2;29;29;27.31;50.00
05/09/2020 09:30;2;41;41;26.61;44.00
05/09/2020 10:00;2;38;38;27.42;44.00
05/09/2020 10:30;2;37;37;27.68;44.00
05/09/2020 11:00;2;49;49;28.04;38.00
05/09/2020 11:30;2;57;57;28.70;41.00
05/09/2020 12:00;2;45;45;27.27;44.00
05/09/2020 12:30;2;46;46;27.26;43.00
05/09/2020 13:00;2;44;44;25.70;40.00
05/09/2020 13:30;2;48;48;26.81;39.00
05/09/2020 14:00;2;45;45;27.07;52.00
05/09/2020 14:30;2;50;50;26.82;44.00
05/09/2020 15:00;2;52;52;25.60;44.00
05/09/2020 15:30;2;39;39;27.79;44.00
05/09/2020 16:00;2;41;41;29.34;43.00
05/09/2020 16:30;2;38;38;26.29;36.00
05/09/2020 17:00;2;46;46;26.43;37.00
05/09/2020 17:30;2;46;46;26.59;44.00
05/09/2020 18:00;2;33;33;26.33;39.00
05/09/2020 18:30;2;45;45;25.73;43.00
05/09/2020 19:00;2;42;42;26.98;41.00
05/09/2020 19:30;2;31;31;27.68;42.00
05/09/2020 20:00;2;37;37;28.51;47.00
05/09/2020 20:30;2;18;18;32.56;68.00
05/09/2020 21:00;2;22;22;29.59;46.00
05/09/2020 21:30;2;16;16;25.75;40.00
05/09/2020 22:00;2;17;17;27.00;46.00
05/09/2020 22:30;2;10;10;26.40;36.00
05/09/2020 23:00;2;8;8;29.00;37.00
05/09/2020 23:30;2;7;7;29.14;40.00
06/09/2020 00:00;2;8;8;35.62;50.00
06/09/2020 00:30;2;8;8;33.50;43.00
06/09/2020 01:00;2;2;2;37.50;38.00
06/09/2020 01:30;2;2;2;38.50;44.00
06/09/2020 02:00;2;1;1;43.00;43.00
06/09/2020 02:30;2;3;3;32.67;49.00
06/09/2020 03:30;2;3;3;36.67;46.00
06/09/2020 04:00;2;2;2;43.00;43.00
06/09/2020 04:30;2;1;1;27.00;27.00
06/09/2020 05:00;2;1;1;17.00;17.00
06/09/2020 05:30;2;4;4;24.50;32.00
06/09/2020 06:00;2;1;1;21.00;21.00
06/09/2020 06:30;2;3;3;30.67;41.00
06/09/2020 07:00;2;3;3;34.67;41.00
06/09/2020 07:30;2;1;1;53.00;53.00
06/09/2020 08:00;2;7;7;27.29;39.00
06/09/2020 08:30;2;19;19;30.00;43.00
06/09/2020 09:00;2;17;17;28.12;39.00
06/09/2020 09:30;2;32;32;27.62;41.00
06/09/2020 10:00;2;22;22;28.05;48.00
06/09/2020 10:30;2;27;27;26.70;43.00
06/09/2020 11:00;2;32;32;27.22;45.00
06/09/2020 11:30;2;17;17;26.94;40.00
06/09/2020 12:00;2;23;23;29.70;43.00
06/09/2020 12:30;2;22;22;24.45;36.00
06/09/2020 13:00;2;37;37;27.19;40.00
06/09/2020 13:30;2;25;25;30.12;47.00
06/09/2020 14:00;2;35;35;31.23;46.00
06/09/2020 14:30;2;25;25;31.36;45.00
06/09/2020 15:00;2;30;30;27.87;42.00
06/09/2020 15:30;2;35;35;30.69;46.00
06/09/2020 16:00;2;31;31;30.06;48.00
06/09/2020 16:30;2;23;23;29.83;43.00
06/09/2020 17:00;2;34;34;28.94;40.00
06/09/2020 17:30;2;28;28;26.11;41.00
06/09/2020 18:00;2;25;25;30.20;43.00
06/09/2020 18:30;2;26;26;30.27;45.00
06/09/2020 19:00;2;17;17;35.12;47.00
06/09/2020 19:30;2;20;20;32.15;45.00
06/09/2020 20:00;2;23;23;30.65;47.00
06/09/2020 20:30;2;7;7;34.57;42.00
06/09/2020 21:00;2;15;15;30.87;56.00
06/09/2020 21:30;2;9;9;33.78;47.00
06/09/2020 22:00;2;8;8;29.62;45.00
06/09/2020 22:30;2;5;5;27.40;35.00
06/09/2020 23:00;2;3;3;40.00;48.00
06/09/2020 23:30;2;3;3;34.33;40.00
07/09/2020 00:00;2;2;2;30.50;34.00
07/09/2020 01:00;2;1;1;35.00;35.00
07/09/2020 03:00;2;2;2;37.50;40.00
07/09/2020 04:30;2;1;1;16.00;16.00
07/09/2020 05:00;2;1;1;37.00;37.00
07/09/2020 05:30;2;3;3;27.67;33.00
07/09/2020 06:00;2;7;7;26.00;35.00
07/09/2020 06:30;2;13;13;28.31;42.00
07/09/2020 07:00;2;12;12;24.67;34.00
07/09/2020 07:30;2;26;26;28.31;38.00
07/09/2020 08:00;2;32;32;29.38;44.00
07/09/2020 08:30;2;37;37;28.70;41.00
07/09/2020 09:00;2;25;25;29.72;43.00
07/09/2020 09:30;2;28;28;27.43;44.00
07/09/2020 10:00;2;41;41;29.00;98.00
07/09/2020 10:30;2;33;33;26.94;43.00
07/09/2020 11:00;2;43;43;28.35;44.00
07/09/2020 11:30;2;34;34;26.56;46.00
07/09/2020 12:00;2;32;32;26.56;38.00
07/09/2020 12:30;2;45;45;29.27;43.00
07/09/2020 13:00;2;41;41;28.63;44.00
07/09/2020 13:30;2;35;35;27.11;42.00
07/09/2020 14:00;2;43;43;26.49;41.00
07/09/2020 14:30;2;41;41;27.07;45.00
07/09/2020 15:00;2;38;38;25.84;39.00
07/09/2020 15:30;2;46;46;27.37;43.00
07/09/2020 16:00;2;47;47;25.55;38.00
07/09/2020 16:30;2;50;50;25.36;49.00
07/09/2020 17:00;2;55;55;26.60;43.00
07/09/2020 17:30;2;46;46;26.13;40.00
07/09/2020 18:00;2;68;68;25.53;42.00
07/09/2020 18:30;2;55;55;26.42;47.00
07/09/2020 19:00;2;45;45;25.67;43.00
07/09/2020 19:30;2;28;28;27.18;43.00
07/09/2020 20:00;2;23;23;25.65;35.00
07/09/2020 20:30;2;19;19;27.32;38.00
07/09/2020 21:00;2;12;12;24.42;32.00
07/09/2020 21:30;2;10;10;26.10;34.00
07/09/2020 22:00;2;12;12;32.25;54.00
07/09/2020 22:30;2;7;7;24.71;31.00
07/09/2020 23:00;2;5;5;28.20;44.00
07/09/2020 23:30;2;6;6;31.00;40.00
08/09/2020 00:00;2;5;5;38.00;49.00
08/09/2020 00:30;2;5;5;32.80;50.00
08/09/2020 01:00;2;2;2;17.00;18.00
08/09/2020 01:30;2;1;1;32.00;32.00
08/09/2020 02:00;2;2;2;28.50;41.00
08/09/2020 02:30;2;1;1;31.00;31.00
08/09/2020 03:00;2;2;2;30.50;44.00
08/09/2020 03:30;2;1;1;31.00;31.00
08/09/2020 05:00;2;1;1;24.00;24.00
08/09/2020 05:30;2;5;5;31.20;37.00
08/09/2020 06:00;2;12;12;28.67;56.00
08/09/2020 06:30;2;11;11;26.00;39.00
08/09/2020 07:00;2;20;20;30.45;49.00
08/09/2020 07:30;2;25;25;27.00;41.00
08/09/2020 08:00;2;28;28;27.71;38.00
08/09/2020 08:30;2;30;30;26.93;38.00
08/09/2020 09:00;2;29;29;24.52;38.00
08/09/2020 09:30;2;40;40;25.25;38.00
08/09/2020 10:00;2;29;29;28.17;40.00
08/09/2020 10:30;2;27;27;27.52;36.00
08/09/2020 11:00;2;42;42;28.43;46.00
08/09/2020 11:30;2;41;41;26.17;40.00
08/09/2020 12:00;2;59;59;26.36;42.00
08/09/2020 12:30;2;52;52;27.29;39.00
08/09/2020 13:00;2;45;45;26.36;39.00
08/09/2020 13:30;2;59;59;25.46;53.00
08/09/2020 14:00;2;29;29;25.48;45.00
08/09/2020 14:30;2;41;41;26.73;51.00
08/09/2020 15:00;2;51;51;27.27;49.00
08/09/2020 15:30;2;41;41;26.71;43.00
08/09/2020 16:00;2;52;52;26.13;45.00
08/09/2020 16:30;2;56;56;25.00;42.00
08/09/2020 17:00;2;49;49;25.29;41.00
08/09/2020 17:30;2;53;53;27.11;56.00
08/09/2020 18:00;2;53;53;25.30;44.00
08/09/2020 18:30;2;39;39;27.62;43.00
08/09/2020 19:00;2;40;40;25.45;55.00
08/09/2020 19:30;2;37;37;25.14;46.00
08/09/2020 20:00;2;34;34;28.15;50.00
08/09/2020 20:30;2;25;25;30.84;54.00
08/09/2020 21:00;2;16;16;25.25;35.00
08/09/2020 21:30;2;18;18;29.50;40.00
08/09/2020 22:00;2;9;9;28.22;37.00
08/09/2020 22:30;2;10;10;27.60;37.00
08/09/2020 23:00;2;14;14;28.79;39.00
08/09/2020 23:30;2;2;2;42.50;48.00
09/09/2020 00:00;2;3;3;35.67;43.00
09/09/2020 00:30;2;3;3;32.00;38.00
09/09/2020 01:30;2;1;1;20.00;20.00
09/09/2020 03:00;2;1;1;49.00;49.00
09/09/2020 03:30;2;1;1;48.00;48.00
09/09/2020 05:00;2;1;1;23.00;23.00
09/09/2020 05:30;2;6;6;23.50;33.00
09/09/2020 06:00;2;12;12;25.00;49.00
09/09/2020 06:30;2;9;9;29.33;41.00
09/09/2020 07:00;2;12;12;28.00;43.00
09/09/2020 07:30;2;26;26;27.00;43.00
09/09/2020 08:00;2;31;31;26.06;49.00
09/09/2020 08:30;2;37;37;27.24;43.00
09/09/2020 09:00;2;36;36;27.53;41.00
09/09/2020 09:30;2;38;38;26.84;39.00
09/09/2020 10:00;2;34;34;27.35;38.00
09/09/2020 10:30;2;31;31;26.26;38.00
09/09/2020 11:00;2;39;39;25.97;37.00
09/09/2020 11:30;2;58;58;27.98;44.00
09/09/2020 12:00;2;42;42;27.62;44.00
09/09/2020 12:30;2;55;55;28.05;43.00
09/09/2020 13:00;2;37;37;26.54;99.00
09/09/2020 13:30;2;53;53;27.25;45.00
09/09/2020 14:00;2;51;51;26.06;43.00
09/09/2020 14:30;2;49;49;27.43;43.00
09/09/2020 15:00;2;54;54;25.81;51.00
09/09/2020 15:30;2;53;53;25.19;42.00
09/09/2020 16:00;2;61;61;25.10;39.00
09/09/2020 16:30;2;54;54;24.80;45.00
09/09/2020 17:00;2;65;65;24.82;51.00
09/09/2020 17:30;2;59;59;26.47;42.00
09/09/2020 18:00;2;44;44;24.66;35.00
09/09/2020 18:30;2;53;53;26.09;43.00
09/09/2020 19:00;2;52;52;26.02;43.00
09/09/2020 19:30;2;27;27;26.48;48.00
09/09/2020 20:00;2;31;31;30.35;55.00
09/09/2020 20:30;2;21;21;25.57;41.00
09/09/2020 21:00;2;21;21;26.10;41.00
09/09/2020 21:30;2;18;18;25.67;47.00
09/09/2020 22:00;2;20;20;28.85;47.00
09/09/2020 22:30;2;17;17;28.94;42.00
09/09/2020 23:00;2;9;9;28.67;47.00
09/09/2020 23:30;2;6;6;26.83;39.00
10/09/2020 00:00;2;1;1;32.00;32.00
10/09/2020 00:30;2;3;3;29.00;50.00
10/09/2020 01:30;2;2;2;33.00;45.00
10/09/2020 02:30;2;1;1;54.00;54.00
10/09/2020 03:00;2;2;2;23.00;29.00
10/09/2020 03:30;2;1;1;18.00;18.00
10/09/2020 04:00;2;1;1;44.00;44.00
10/09/2020 05:00;2;3;3;25.00;32.00
10/09/2020 05:30;2;4;4;36.00;46.00
10/09/2020 06:00;2;12;12;21.67;36.00
10/09/2020 06:30;2;10;10;27.40;37.00
10/09/2020 07:00;2;13;13;25.69;40.00
10/09/2020 07:30;2;22;22;26.59;40.00
10/09/2020 08:00;2;27;27;26.15;38.00
10/09/2020 08:30;2;44;44;27.77;41.00
10/09/2020 09:00;2;27;27;26.48;42.00
10/09/2020 09:30;2;31;31;27.00;39.00
10/09/2020 10:00;2;29;29;27.34;45.00
10/09/2020 10:30;2;31;31;27.23;41.00
10/09/2020 11:00;2;41;41;26.15;38.00
10/09/2020 11:30;2;44;44;27.80;43.00
10/09/2020 12:00;2;62;62;26.69;45.00
10/09/2020 12:30;2;60;60;26.25;40.00
10/09/2020 13:00;2;41;41;26.73;47.00
10/09/2020 13:30;2;40;40;27.73;50.00
10/09/2020 14:00;2;46;46;26.74;42.00
10/09/2020 14:30;2;41;41;28.02;45.00
10/09/2020 15:00;2;45;45;26.49;42.00
10/09/2020 15:30;2;69;69;24.91;43.00
10/09/2020 16:00;2;57;57;24.88;64.00
10/09/2020 16:30;2;57;57;26.23;48.00
10/09/2020 17:00;2;53;53;25.68;37.00
10/09/2020 17:30;2;64;64;25.67;46.00
10/09/2020 18:00;2;65;65;25.00;42.00
10/09/2020 18:30;2;56;56;25.82;43.00
10/09/2020 19:00;2;50;50;26.50;41.00
10/09/2020 19:30;2;36;36;25.94;74.00
10/09/2020 20:00;2;23;23;29.00;58.00
10/09/2020 20:30;2;27;27;25.81;39.00
10/09/2020 21:00;2;22;22;32.23;47.00
10/09/2020 21:30;2;22;22;25.86;38.00
10/09/2020 22:00;2;9;9;24.78;34.00
10/09/2020 22:30;2;13;13;29.08;38.00
10/09/2020 23:00;2;4;4;22.75;30.00
10/09/2020 23:30;2;5;5;32.80;39.00
11/09/2020 00:00;2;3;3;30.00;38.00
11/09/2020 00:30;2;4;4;32.25;43.00
11/09/2020 01:00;2;2;2;27.50;39.00
11/09/2020 01:30;2;1;1;17.00;17.00
11/09/2020 02:00;2;1;1;23.00;23.00
11/09/2020 02:30;2;2;2;26.50;28.00
11/09/2020 04:00;2;3;3;26.33;41.00
11/09/2020 04:30;2;2;2;39.00;39.00
11/09/2020 05:00;2;1;1;21.00;21.00
11/09/2020 05:30;2;4;4;25.50;35.00
11/09/2020 06:00;2;5;5;29.00;41.00
11/09/2020 06:30;2;12;12;27.67;37.00
11/09/2020 07:00;2;16;16;25.38;40.00
11/09/2020 07:30;2;26;26;26.62;43.00
11/09/2020 08:00;2;31;31;30.00;43.00
11/09/2020 08:30;2;33;33;27.79;44.00
11/09/2020 09:00;2;29;29;26.07;42.00
11/09/2020 09:30;2;35;35;28.74;45.00
11/09/2020 10:00;2;34;34;27.18;40.00
11/09/2020 10:30;2;32;32;30.25;43.00
11/09/2020 11:00;2;34;34;27.12;44.00
11/09/2020 11:30;2;44;44;27.39;46.00
11/09/2020 12:00;2;49;49;26.71;43.00
11/09/2020 12:30;2;64;64;26.28;39.00
11/09/2020 13:00;2;51;51;28.69;43.00
11/09/2020 13:30;2;47;47;24.40;40.00
11/09/2020 14:00;2;42;42;27.19;43.00
11/09/2020 14:30;2;47;47;26.64;42.00
11/09/2020 15:00;2;66;66;27.89;66.00
11/09/2020 15:30;2;70;70;26.14;46.00
11/09/2020 16:00;2;48;48;25.58;46.00
11/09/2020 16:30;2;45;45;27.04;49.00
11/09/2020 17:00;2;55;55;24.62;40.00
11/09/2020 17:30;2;64;64;25.39;42.00
11/09/2020 18:00;2;44;44;27.95;44.00
11/09/2020 18:30;2;43;43;25.70;43.00
11/09/2020 19:00;2;37;37;26.24;51.00
11/09/2020 19:30;2;35;35;26.91;45.00
11/09/2020 20:00;2;23;23;26.65;36.00
11/09/2020 20:30;2;26;26;27.96;36.00
11/09/2020 21:00;2;23;23;28.74;43.00
11/09/2020 21:30;2;18;18;29.17;43.00
11/09/2020 22:00;2;18;18;26.78;41.00
11/09/2020 22:30;2;10;10;36.50;68.00
11/09/2020 23:00;2;8;8;30.62;45.00
11/09/2020 23:30;2;7;7;32.86;48.00
12/09/2020 00:00;2;8;8;28.62;44.00
12/09/2020 00:30;2;10;10;27.10;43.00
12/09/2020 01:00;2;6;6;23.00;32.00
12/09/2020 01:30;2;6;6;24.67;29.00
12/09/2020 02:00;2;4;4;23.00;34.00
12/09/2020 02:30;2;3;3;33.00;44.00
12/09/2020 04:00;2;3;3;21.00;24.00
12/09/2020 05:00;2;1;1;40.00;40.00
12/09/2020 05:30;2;2;2;40.50;48.00
12/09/2020 06:00;2;3;3;29.33;47.00
12/09/2020 06:30;2;5;5;38.00;48.00
12/09/2020 07:00;2;7;7;30.29;41.00
12/09/2020 07:30;2;11;11;29.00;45.00
12/09/2020 08:00;2;14;14;28.86;40.00
12/09/2020 08:30;2;26;26;29.00;44.00
12/09/2020 09:00;2;35;35;27.80;64.00
12/09/2020 09:30;2;30;30;29.40;43.00
12/09/2020 10:00;2;47;47;26.96;42.00
12/09/2020 10:30;2;39;39;28.18;38.00
12/09/2020 11:00;2;37;37;27.59;48.00
12/09/2020 11:30;2;56;56;26.79;51.00
12/09/2020 12:00;2;49;49;27.45;41.00
12/09/2020 12:30;2;43;43;25.72;46.00
12/09/2020 13:00;2;41;41;27.95;61.00
12/09/2020 13:30;2;33;33;25.27;37.00
12/09/2020 14:00;2;40;40;28.25;43.00
12/09/2020 14:30;2;32;32;28.22;44.00
12/09/2020 15:00;2;56;56;28.46;53.00
12/09/2020 15:30;2;41;41;25.46;46.00
12/09/2020 16:00;2;45;45;26.38;40.00
12/09/2020 16:30;2;47;47;30.68;84.00
12/09/2020 17:00;2;32;32;25.53;43.00
12/09/2020 17:30;2;41;41;25.20;41.00
12/09/2020 18:00;2;46;46;27.57;55.00
12/09/2020 18:30;2;25;25;29.08;64.00
12/09/2020 19:00;2;36;36;27.97;42.00
12/09/2020 19:30;2;36;36;28.28;40.00
12/09/2020 20:00;2;30;30;27.57;43.00
12/09/2020 20:30;2;26;26;26.88;51.00
12/09/2020 21:00;2;23;23;28.17;49.00
12/09/2020 21:30;2;9;9;29.00;38.00
12/09/2020 22:00;2;16;16;29.88;39.00
12/09/2020 22:30;2;5;5;28.60;32.00
12/09/2020 23:00;2;14;14;30.86;57.00
12/09/2020 23:30;2;9;9;34.78;56.00
13/09/2020 00:00;2;5;5;26.00;33.00
13/09/2020 00:30;2;9;9;36.11;52.00
13/09/2020 01:00;2;2;2;38.00;47.00
13/09/2020 01:30;2;3;3;31.33;43.00
13/09/2020 02:00;2;4;4;36.25;44.00
13/09/2020 02:30;2;4;4;33.25;46.00
13/09/2020 03:30;2;3;3;31.00;40.00
13/09/2020 04:00;2;1;1;16.00;16.00
13/09/2020 06:00;2;1;1;32.00;32.00
13/09/2020 06:30;2;4;4;34.00;49.00
13/09/2020 07:00;2;3;3;26.33;38.00
13/09/2020 07:30;2;5;5;29.80;40.00
13/09/2020 08:00;2;17;17;28.24;38.00
13/09/2020 08:30;2;19;19;25.84;36.00
13/09/2020 09:00;2;30;30;27.53;41.00
13/09/2020 09:30;2;36;36;26.25;41.00
13/09/2020 10:00;2;26;26;28.77;47.00
13/09/2020 10:30;2;32;32;26.31;38.00
13/09/2020 11:00;2;49;49;26.92;48.00
13/09/2020 11:30;2;36;36;25.22;39.00
13/09/2020 12:00;2;26;26;25.88;39.00
13/09/2020 12:30;2;37;37;24.57;40.00
13/09/2020 13:00;2;37;37;27.51;41.00
13/09/2020 13:30;2;45;45;26.60;46.00
13/09/2020 14:00;2;46;46;24.59;36.00
13/09/2020 14:30;2;36;36;25.83;48.00
13/09/2020 15:00;2;33;33;24.21;37.00
13/09/2020 15:30;2;47;47;25.21;38.00
13/09/2020 16:00;2;33;33;27.24;39.00
13/09/2020 16:30;2;33;33;26.70;42.00
13/09/2020 17:00;2;44;44;27.45;46.00
13/09/2020 17:30;2;54;54;26.78;48.00
13/09/2020 18:00;2;36;36;27.03;36.00
13/09/2020 18:30;2;33;33;28.91;42.00
13/09/2020 19:00;2;30;30;30.30;53.00
13/09/2020 19:30;2;31;31;28.97;56.00
13/09/2020 20:00;2;23;23;28.70;41.00
13/09/2020 20:30;2;21;21;28.33;43.00
13/09/2020 21:00;2;13;13;31.15;39.00
13/09/2020 21:30;2;9;9;32.56;41.00
13/09/2020 22:00;2;13;13;27.38;39.00
13/09/2020 22:30;2;8;8;25.25;32.00
13/09/2020 23:00;2;8;8;33.38;47.00
13/09/2020 23:30;2;1;1;29.00;29.00
14/09/2020 00:30;2;2;2;31.50;47.00
14/09/2020 01:00;2;1;1;34.00;34.00
14/09/2020 01:30;2;1;1;28.00;28.00
14/09/2020 02:00;2;1;1;33.00;33.00
14/09/2020 02:30;2;1;1;59.00;59.00
14/09/2020 03:00;2;1;1;17.00;17.00
14/09/2020 04:00;2;1;1;32.00;32.00
14/09/2020 04:30;2;2;2;25.50;35.00
14/09/2020 05:00;2;1;1;32.00;32.00
14/09/2020 05:30;2;4;4;27.00;38.00
14/09/2020 06:00;2;11;11;27.27;51.00
14/09/2020 06:30;2;11;11;24.09;37.00
14/09/2020 07:00;2;17;17;27.65;37.00
14/09/2020 07:30;2;19;19;25.00;42.00
14/09/2020 08:00;2;29;29;26.21;39.00
14/09/2020 08:30;2;33;33;26.39;41.00
14/09/2020 09:00;2;28;28;28.21;43.00
14/09/2020 09:30;2;39;39;27.67;43.00
14/09/2020 10:00;2;46;46;29.00;56.00
14/09/2020 10:30;2;30;30;26.90;48.00
14/09/2020 11:00;2;33;33;25.85;40.00
14/09/2020 11:30;2;45;45;27.02;39.00
14/09/2020 12:00;2;48;48;24.98;44.00
14/09/2020 12:30;2;42;42;27.95;43.00
14/09/2020 13:00;2;51;51;26.24;52.00
14/09/2020 13:30;2;47;47;27.74;42.00
14/09/2020 14:00;2;38;38;28.08;40.00
14/09/2020 14:30;2;43;43;25.51;39.00
14/09/2020 15:00;2;43;43;26.56;44.00
14/09/2020 15:30;2;49;49;26.39;46.00
14/09/2020 16:00;2;54;54;25.30;46.00
14/09/2020 16:30;2;62;62;26.97;44.00
14/09/2020 17:00;2;66;66;25.61;45.00
14/09/2020 17:30;2;60;60;25.92;43.00
14/09/2020 18:00;2;68;68;25.46;41.00
14/09/2020 18:30;2;44;44;24.39;38.00
14/09/2020 19:00;2;42;42;24.86;41.00
14/09/2020 19:30;2;35;35;26.43;41.00
14/09/2020 20:00;2;34;34;26.24;39.00
14/09/2020 20:30;2;20;20;25.05;36.00
14/09/2020 21:00;2;27;27;26.78;45.00
14/09/2020 21:30;2;20;20;28.40;46.00
14/09/2020 22:00;2;12;12;27.83;43.00
14/09/2020 22:30;2;8;8;30.88;47.00
14/09/2020 23:00;2;6;6;30.17;42.00
14/09/2020 23:30;2;5;5;34.40;43.00
15/09/2020 00:00;2;3;3;30.33;41.00
15/09/2020 00:30;2;2;2;23.50;31.00
15/09/2020 01:00;2;4;4;31.75;45.00
15/09/2020 01:30;2;1;1;29.00;29.00
15/09/2020 02:00;2;2;2;36.50;40.00
15/09/2020 04:30;2;1;1;39.00;39.00
15/09/2020 05:00;2;2;2;28.50;34.00
15/09/2020 05:30;2;3;3;36.67;47.00
15/09/2020 06:00;2;12;12;28.00;52.00
15/09/2020 06:30;2;17;17;24.47;37.00
15/09/2020 07:00;2;24;24;27.92;35.00
15/09/2020 07:30;2;23;23;26.91;46.00
15/09/2020 08:00;2;33;33;26.42;39.00
15/09/2020 08:30;2;34;34;27.15;37.00
15/09/2020 09:00;2;31;31;24.52;38.00
15/09/2020 09:30;2;37;37;26.84;40.00
15/09/2020 10:00;2;31;31;27.52;41.00
15/09/2020 10:30;2;29;29;28.38;48.00
15/09/2020 11:00;2;36;36;27.58;42.00
15/09/2020 11:30;2;39;39;27.05;43.00
15/09/2020 12:00;2;52;52;28.62;45.00
15/09/2020 12:30;2;43;43;24.77;37.00
15/09/2020 13:00;2;58;58;26.21;44.00
15/09/2020 13:30;2;39;39;26.85;47.00
15/09/2020 14:00;2;43;43;25.93;39.00
15/09/2020 14:30;2;60;60;26.90;41.00
15/09/2020 15:00;2;50;50;26.44;46.00
15/09/2020 15:30;2;60;60;26.33;42.00
15/09/2020 16:00;2;62;62;26.52;40.00
15/09/2020 16:30;2;63;63;26.30;44.00
15/09/2020 17:00;2;59;59;26.83;50.00
15/09/2020 17:30;2;56;56;26.32;43.00
15/09/2020 18:00;2;51;51;26.63;43.00
15/09/2020 18:30;2;55;55;25.05;53.00
15/09/2020 19:00;2;42;42;26.62;40.00
15/09/2020 19:30;2;36;36;28.17;46.00
15/09/2020 20:00;2;39;39;24.77;43.00
15/09/2020 20:30;2;26;26;25.85;37.00
15/09/2020 21:00;2;19;19;26.21;41.00
15/09/2020 21:30;2;22;22;28.09;52.00
15/09/2020 22:00;2;13;13;30.54;52.00
15/09/2020 22:30;2;11;11;25.45;36.00
15/09/2020 23:00;2;8;8;29.12;41.00
15/09/2020 23:30;2;2;2;28.00;29.00
16/09/2020 00:00;2;1;1;17.00;17.00
16/09/2020 00:30;2;2;2;33.00;47.00
16/09/2020 01:30;2;1;1;16.00;16.00
16/09/2020 02:00;2;1;1;37.00;37.00
16/09/2020 02:30;2;1;1;37.00;37.00
16/09/2020 03:00;2;1;1;18.00;18.00
16/09/2020 04:00;2;1;1;19.00;19.00
16/09/2020 04:30;2;3;3;22.67;29.00
16/09/2020 05:00;2;4;4;28.75;39.00
16/09/2020 05:30;2;4;4;24.75;30.00
16/09/2020 06:00;2;12;12;25.50;48.00
16/09/2020 06:30;2;13;13;27.38;39.00
16/09/2020 07:00;2;14;14;27.21;43.00
16/09/2020 07:30;2;18;18;27.50;39.00
16/09/2020 08:00;2;32;32;25.59;41.00
16/09/2020 08:30;2;21;21;25.24;43.00
16/09/2020 09:00;2;20;20;26.95;40.00
16/09/2020 09:30;2;43;43;26.49;41.00
