Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
06/02/2021 00:30;1;1;1;33.00;33.00
06/02/2021 01:00;1;1;1;38.00;38.00
06/02/2021 01:30;1;1;1;35.00;35.00
06/02/2021 02:30;1;2;2;40.00;58.00
06/02/2021 04:00;1;1;1;27.00;27.00
06/02/2021 04:30;1;2;2;24.50;27.00
06/02/2021 05:00;1;7;7;26.14;37.00
06/02/2021 05:30;1;11;11;28.82;35.00
06/02/2021 06:00;1;8;8;33.38;51.00
06/02/2021 06:30;1;16;16;27.94;37.00
06/02/2021 07:00;1;14;14;24.93;32.00
06/02/2021 07:30;1;24;24;29.46;40.00
06/02/2021 08:00;1;34;34;24.26;36.00
06/02/2021 08:30;1;28;28;27.93;36.00
06/02/2021 09:00;1;48;48;26.75;48.00
06/02/2021 09:30;1;38;38;29.76;41.00
06/02/2021 10:00;1;47;47;24.87;39.00
06/02/2021 10:30;1;50;50;27.62;38.00
06/02/2021 11:00;1;74;74;25.55;38.00
06/02/2021 11:30;1;62;62;27.84;44.00
06/02/2021 12:00;1;47;47;25.74;41.00
06/02/2021 12:30;1;55;55;27.55;43.00
06/02/2021 13:00;1;66;66;29.12;50.00
06/02/2021 13:30;1;64;64;28.48;41.00
06/02/2021 14:00;1;61;61;27.67;44.00
06/02/2021 14:30;1;56;56;27.71;39.00
06/02/2021 15:00;1;71;71;26.48;42.00
06/02/2021 15:30;1;51;51;27.94;39.00
06/02/2021 16:00;1;43;43;27.49;42.00
06/02/2021 16:30;1;73;73;25.70;39.00
06/02/2021 17:00;1;47;47;26.34;40.00
06/02/2021 17:30;1;56;56;28.00;43.00
06/02/2021 18:00;1;33;33;29.30;47.00
06/02/2021 18:30;1;35;35;28.06;62.00
06/02/2021 19:00;1;49;49;29.43;43.00
06/02/2021 19:30;1;45;45;29.60;54.00
06/02/2021 20:00;1;19;19;26.26;57.00
06/02/2021 20:30;1;13;13;28.38;39.00
06/02/2021 21:00;1;9;9;29.44;46.00
06/02/2021 21:30;1;7;7;32.71;64.00
06/02/2021 22:00;1;11;11;30.73;64.00
06/02/2021 22:30;1;2;2;27.50;28.00
06/02/2021 23:00;1;4;4;30.00;34.00
06/02/2021 23:30;1;3;3;23.33;28.00
07/02/2021 00:00;1;3;3;26.33;28.00
07/02/2021 00:30;1;3;3;34.67;41.00
07/02/2021 01:00;1;1;1;38.00;38.00
07/02/2021 05:00;1;3;3;22.00;28.00
07/02/2021 05:30;1;5;5;26.20;32.00
07/02/2021 06:00;1;4;4;30.00;37.00
07/02/2021 06:30;1;7;7;24.86;36.00
07/02/2021 07:00;1;3;3;21.67;22.00
07/02/2021 07:30;1;10;10;24.20;31.00
07/02/2021 08:00;1;10;10;24.30;36.00
07/02/2021 08:30;1;11;11;25.64;37.00
07/02/2021 09:00;1;24;24;29.29;46.00
07/02/2021 09:30;1;29;29;27.38;38.00
07/02/2021 10:00;1;22;22;25.95;44.00
07/02/2021 10:30;1;28;28;28.14;48.00
07/02/2021 11:00;1;36;36;28.22;51.00
07/02/2021 11:30;1;44;44;27.32;40.00
07/02/2021 12:00;1;41;41;26.95;42.00
07/02/2021 12:30;1;42;42;28.14;42.00
07/02/2021 13:00;1;40;40;28.27;37.00
07/02/2021 13:30;1;46;46;27.98;51.00
07/02/2021 14:00;1;49;49;27.45;50.00
07/02/2021 14:30;1;57;57;28.00;46.00
07/02/2021 15:00;1;48;48;27.67;50.00
07/02/2021 15:30;1;44;44;27.68;43.00
07/02/2021 16:00;1;46;46;29.22;46.00
07/02/2021 16:30;1;48;48;30.00;51.00
07/02/2021 17:00;1;34;34;28.59;45.00
07/02/2021 17:30;1;43;43;28.88;50.00
07/02/2021 18:00;1;31;31;27.26;44.00
07/02/2021 18:30;1;36;36;28.64;43.00
07/02/2021 19:00;1;26;26;30.19;57.00
07/02/2021 19:30;1;33;33;29.70;46.00
07/02/2021 20:00;1;17;17;29.24;49.00
07/02/2021 20:30;1;11;11;28.45;37.00
07/02/2021 21:00;1;12;12;34.92;61.00
07/02/2021 21:30;1;10;10;33.30;50.00
07/02/2021 22:00;1;4;4;32.50;55.00
07/02/2021 22:30;1;3;3;32.33;38.00
07/02/2021 23:00;1;3;3;25.33;40.00
07/02/2021 23:30;1;4;4;29.50;40.00
08/02/2021 00:00;1;2;2;22.00;24.00
08/02/2021 00:30;1;1;1;20.00;20.00
08/02/2021 01:00;1;1;1;22.00;22.00
08/02/2021 02:30;1;1;1;24.00;24.00
08/02/2021 04:00;1;1;1;47.00;47.00
08/02/2021 04:30;1;9;9;29.22;46.00
08/02/2021 05:00;1;14;14;28.50;38.00
08/02/2021 05:30;1;31;31;28.39;37.00
08/02/2021 06:00;1;28;28;27.50;41.00
08/02/2021 06:30;1;39;39;26.77;40.00
08/02/2021 07:00;1;51;51;28.06;51.00
08/02/2021 07:30;1;58;58;26.67;40.00
08/02/2021 08:00;1;59;59;26.12;40.00
08/02/2021 08:30;1;68;68;25.62;40.00
08/02/2021 09:00;1;55;55;26.93;41.00
08/02/2021 09:30;1;49;49;25.69;39.00
08/02/2021 10:00;1;55;55;26.02;39.00
08/02/2021 10:30;1;59;59;25.10;35.00
08/02/2021 11:00;1;58;58;27.36;45.00
08/02/2021 11:30;1;43;43;25.81;48.00
08/02/2021 12:00;1;58;58;28.07;44.00
08/02/2021 12:30;1;54;54;26.93;45.00
08/02/2021 13:00;1;48;48;26.69;39.00
08/02/2021 13:30;1;70;70;26.31;43.00
08/02/2021 14:00;1;70;70;26.67;42.00
08/02/2021 14:30;1;68;68;27.21;63.00
08/02/2021 15:00;1;59;59;27.32;43.00
08/02/2021 15:30;1;61;61;27.62;43.00
08/02/2021 16:00;1;58;58;27.29;42.00
08/02/2021 16:30;1;74;74;25.59;43.00
08/02/2021 17:00;1;69;69;26.54;44.00
08/02/2021 17:30;1;59;59;25.54;40.00
08/02/2021 18:00;1;56;56;27.41;42.00
08/02/2021 18:30;1;49;49;27.10;56.00
08/02/2021 19:00;1;31;31;28.26;41.00
08/02/2021 19:30;1;30;30;29.63;47.00
08/02/2021 20:00;1;25;25;28.20;39.00
08/02/2021 20:30;1;14;14;26.36;37.00
08/02/2021 21:00;1;14;14;29.93;56.00
08/02/2021 21:30;1;4;4;28.00;32.00
08/02/2021 22:00;1;6;6;24.67;35.00
08/02/2021 22:30;1;6;6;25.50;37.00
08/02/2021 23:00;1;7;7;30.57;47.00
08/02/2021 23:30;1;7;7;32.57;50.00
09/02/2021 00:00;1;1;1;16.00;16.00
09/02/2021 00:30;1;1;1;34.00;34.00
09/02/2021 01:00;1;2;2;29.00;38.00
09/02/2021 01:30;1;1;1;44.00;44.00
09/02/2021 02:00;1;2;2;35.50;37.00
09/02/2021 02:30;1;1;1;24.00;24.00
09/02/2021 03:30;1;1;1;29.00;29.00
09/02/2021 04:30;1;8;8;28.88;37.00
09/02/2021 05:00;1;12;12;31.00;40.00
09/02/2021 05:30;1;28;28;31.00;53.00
09/02/2021 06:00;1;26;26;26.38;36.00
09/02/2021 06:30;1;44;44;27.00;52.00
09/02/2021 07:00;1;50;50;25.46;38.00
09/02/2021 07:30;1;68;68;25.85;40.00
09/02/2021 08:00;1;47;47;24.98;36.00
09/02/2021 08:30;1;68;68;25.00;41.00
09/02/2021 09:00;1;45;45;25.93;39.00
09/02/2021 09:30;1;56;56;26.09;36.00
09/02/2021 10:00;1;40;40;26.30;39.00
09/02/2021 10:30;1;49;49;25.63;34.00
09/02/2021 11:00;1;51;51;27.43;50.00
09/02/2021 11:30;1;46;46;27.80;45.00
09/02/2021 12:00;1;46;46;28.67;45.00
09/02/2021 12:30;1;50;50;27.94;41.00
09/02/2021 13:00;1;51;51;25.94;39.00
09/02/2021 13:30;1;63;63;27.02;43.00
09/02/2021 14:00;1;72;72;27.82;44.00
09/02/2021 14:30;1;61;61;26.82;45.00
09/02/2021 15:00;1;60;60;26.67;37.00
09/02/2021 15:30;1;69;69;27.04;43.00
09/02/2021 16:00;1;63;63;26.44;44.00
09/02/2021 16:30;1;74;74;25.76;36.00
09/02/2021 17:00;1;58;58;25.43;36.00
09/02/2021 17:30;1;75;75;27.01;47.00
09/02/2021 18:00;1;58;58;25.90;40.00
09/02/2021 18:30;1;51;51;27.69;54.00
09/02/2021 19:00;1;45;45;26.89;44.00
09/02/2021 19:30;1;38;38;27.00;47.00
09/02/2021 20:00;1;26;26;25.38;36.00
09/02/2021 20:30;1;19;19;28.58;44.00
09/02/2021 21:00;1;15;15;28.87;57.00
09/02/2021 21:30;1;10;10;27.60;37.00
09/02/2021 22:00;1;6;6;31.33;52.00
09/02/2021 22:30;1;5;5;24.40;29.00
09/02/2021 23:00;1;4;4;25.00;38.00
09/02/2021 23:30;1;3;3;29.33;33.00
10/02/2021 00:00;1;3;3;21.00;23.00
10/02/2021 00:30;1;6;6;23.67;29.00
10/02/2021 02:30;1;1;1;23.00;23.00
10/02/2021 04:00;1;1;1;31.00;31.00
10/02/2021 04:30;1;7;7;29.71;46.00
10/02/2021 05:00;1;10;10;27.50;35.00
10/02/2021 05:30;1;17;17;27.65;37.00
10/02/2021 06:00;1;30;30;28.03;40.00
10/02/2021 06:30;1;48;48;26.81;40.00
10/02/2021 07:00;1;45;45;25.64;44.00
10/02/2021 07:30;1;60;60;28.42;43.00
10/02/2021 08:00;1;53;53;25.09;39.00
10/02/2021 08:30;1;67;67;26.97;38.00
10/02/2021 09:00;1;46;46;25.89;39.00
10/02/2021 09:30;1;66;66;25.47;45.00
10/02/2021 10:00;1;59;59;27.31;43.00
10/02/2021 10:30;1;59;59;27.32;39.00
10/02/2021 11:00;1;52;52;24.94;49.00
10/02/2021 11:30;1;44;44;27.25;42.00
10/02/2021 12:00;1;51;51;27.71;43.00
10/02/2021 12:30;1;61;61;26.89;38.00
10/02/2021 13:00;1;57;57;26.91;36.00
10/02/2021 13:30;1;61;61;26.72;48.00
10/02/2021 14:00;1;56;56;26.04;45.00
10/02/2021 14:30;1;75;75;26.99;55.00
10/02/2021 15:00;1;58;58;27.28;39.00
10/02/2021 15:30;1;52;52;26.81;48.00
10/02/2021 16:00;1;56;56;26.04;40.00
10/02/2021 16:30;1;71;71;26.79;46.00
10/02/2021 17:00;1;47;47;27.43;48.00
10/02/2021 17:30;1;75;75;27.35;46.00
10/02/2021 18:00;1;53;53;28.30;44.00
10/02/2021 18:30;1;49;49;27.16;46.00
10/02/2021 19:00;1;44;44;27.32;47.00
10/02/2021 19:30;1;37;37;28.22;43.00
10/02/2021 20:00;1;30;30;26.50;47.00
10/02/2021 20:30;1;16;16;25.38;41.00
10/02/2021 21:00;1;12;12;27.75;39.00
10/02/2021 21:30;1;11;11;27.91;39.00
10/02/2021 22:00;1;6;6;28.00;33.00
10/02/2021 22:30;1;9;9;22.44;34.00
10/02/2021 23:00;1;6;6;24.00;41.00
10/02/2021 23:30;1;1;1;21.00;21.00
11/02/2021 00:00;1;1;1;17.00;17.00
11/02/2021 00:30;1;1;1;24.00;24.00
11/02/2021 01:00;1;2;2;19.50;23.00
11/02/2021 02:30;1;3;3;20.00;21.00
11/02/2021 03:00;1;3;3;33.33;37.00
11/02/2021 03:30;1;2;2;19.50;21.00
11/02/2021 04:00;1;1;1;22.00;22.00
11/02/2021 04:30;1;11;11;25.27;35.00
11/02/2021 05:00;1;9;9;26.22;35.00
11/02/2021 05:30;1;19;19;28.89;41.00
11/02/2021 06:00;1;27;27;26.70;36.00
11/02/2021 06:30;1;46;46;24.30;35.00
11/02/2021 07:00;1;53;53;26.06;37.00
11/02/2021 07:30;1;70;70;25.40;41.00
11/02/2021 08:00;1;42;42;26.90;40.00
11/02/2021 08:30;1;68;68;25.53;44.00
11/02/2021 09:00;1;46;46;26.13;39.00
11/02/2021 09:30;1;46;46;25.07;35.00
11/02/2021 10:00;1;54;54;26.85;39.00
11/02/2021 10:30;1;52;52;27.00;38.00
11/02/2021 11:00;1;55;55;27.29;43.00
11/02/2021 11:30;1;43;43;26.33;40.00
11/02/2021 12:00;1;62;62;27.95;44.00
11/02/2021 12:30;1;72;72;27.99;57.00
11/02/2021 13:00;1;54;54;28.09;48.00
11/02/2021 13:30;1;48;48;28.60;43.00
11/02/2021 14:00;1;68;68;27.91;43.00
11/02/2021 14:30;1;76;76;27.67;41.00
11/02/2021 15:00;1;72;72;29.19;46.00
11/02/2021 15:30;1;51;51;28.71;41.00
11/02/2021 16:00;1;71;71;27.75;39.00
11/02/2021 16:30;1;50;50;26.40;39.00
11/02/2021 17:00;1;63;63;27.56;42.00
11/02/2021 17:30;1;52;52;27.29;39.00
11/02/2021 18:00;1;57;57;26.04;51.00
11/02/2021 18:30;1;42;42;28.36;41.00
11/02/2021 19:00;1;40;40;27.62;41.00
11/02/2021 19:30;1;31;31;28.23;39.00
11/02/2021 20:00;1;30;30;27.47;49.00
11/02/2021 20:30;1;30;30;26.93;38.00
11/02/2021 21:00;1;18;18;27.83;39.00
11/02/2021 21:30;1;12;12;24.17;36.00
11/02/2021 22:00;1;15;15;28.73;43.00
11/02/2021 22:30;1;12;12;28.08;41.00
11/02/2021 23:00;1;3;3;26.33;33.00
11/02/2021 23:30;1;4;4;26.75;30.00
12/02/2021 00:00;1;7;7;27.29;37.00
12/02/2021 00:30;1;2;2;25.50;26.00
12/02/2021 01:00;1;2;2;24.00;27.00
12/02/2021 01:30;1;1;1;43.00;43.00
12/02/2021 02:30;1;2;2;36.50;44.00
12/02/2021 03:00;1;1;1;20.00;20.00
12/02/2021 04:00;1;2;2;32.50;42.00
12/02/2021 04:30;1;4;4;24.25;40.00
12/02/2021 05:00;1;12;12;30.33;42.00
12/02/2021 05:30;1;16;16;29.69;39.00
12/02/2021 06:00;1;29;29;27.28;40.00
12/02/2021 06:30;1;46;46;27.37;42.00
12/02/2021 07:00;1;37;37;26.59;39.00
12/02/2021 07:30;1;63;63;27.60;40.00
12/02/2021 08:00;1;45;45;26.40;40.00
12/02/2021 08:30;1;53;53;27.57;46.00
12/02/2021 09:00;1;46;46;25.13;35.00
12/02/2021 09:30;1;57;57;25.82;39.00
12/02/2021 10:00;1;48;48;25.48;37.00
12/02/2021 10:30;1;62;62;27.98;46.00
12/02/2021 11:00;1;61;61;26.97;40.00
12/02/2021 11:30;1;62;62;26.90;40.00
12/02/2021 12:00;1;51;51;28.61;44.00
12/02/2021 12:30;1;56;56;28.29;41.00
12/02/2021 13:00;1;62;62;26.98;46.00
12/02/2021 13:30;1;55;55;28.49;45.00
12/02/2021 14:00;1;58;58;27.62;41.00
12/02/2021 14:30;1;70;70;28.86;42.00
12/02/2021 15:00;1;72;72;27.64;43.00
12/02/2021 15:30;1;50;50;26.38;41.00
12/02/2021 16:00;1;76;76;27.89;45.00
12/02/2021 16:30;1;80;80;26.99;53.00
12/02/2021 17:00;1;63;63;26.84;40.00
12/02/2021 17:30;1;63;63;26.56;42.00
12/02/2021 18:00;1;56;56;27.30;51.00
12/02/2021 18:30;1;45;45;27.87;44.00
12/02/2021 19:00;1;49;49;28.39;44.00
12/02/2021 19:30;1;40;40;28.25;42.00
12/02/2021 20:00;1;28;28;26.14;39.00
12/02/2021 20:30;1;36;36;29.83;55.00
12/02/2021 21:00;1;18;18;28.28;48.00
12/02/2021 21:30;1;18;18;30.67;47.00
12/02/2021 22:00;1;8;8;27.62;36.00
12/02/2021 22:30;1;10;10;27.90;44.00
12/02/2021 23:00;1;9;9;31.22;50.00
12/02/2021 23:30;1;8;8;32.62;52.00
13/02/2021 00:00;1;3;3;28.67;38.00
13/02/2021 00:30;1;6;6;33.33;49.00
13/02/2021 01:00;1;3;3;29.00;32.00
13/02/2021 01:30;1;1;1;34.00;34.00
13/02/2021 02:00;1;1;1;38.00;38.00
13/02/2021 03:00;1;1;1;39.00;39.00
13/02/2021 03:30;1;2;2;30.00;40.00
13/02/2021 04:00;1;1;1;23.00;23.00
13/02/2021 04:30;1;6;6;28.33;33.00
13/02/2021 05:00;1;4;4;25.75;38.00
13/02/2021 05:30;1;10;10;28.30;38.00
13/02/2021 06:00;1;13;13;27.38;49.00
13/02/2021 06:30;1;15;15;25.00;35.00
13/02/2021 07:00;1;18;18;26.61;37.00
13/02/2021 07:30;1;16;16;25.44;32.00
13/02/2021 08:00;1;19;19;27.26;38.00
13/02/2021 08:30;1;20;20;27.00;34.00
13/02/2021 09:00;1;33;33;25.58;45.00
13/02/2021 09:30;1;44;44;27.16;46.00
13/02/2021 10:00;1;49;49;27.27;43.00
13/02/2021 10:30;1;47;47;28.38;43.00
13/02/2021 11:00;1;43;43;27.16;39.00
13/02/2021 11:30;1;54;54;27.33;44.00
13/02/2021 12:00;1;63;63;27.94;43.00
13/02/2021 12:30;1;73;73;29.47;42.00
13/02/2021 13:00;1;49;49;28.73;45.00
13/02/2021 13:30;1;57;57;29.39;45.00
13/02/2021 14:00;1;49;49;27.76;39.00
13/02/2021 14:30;1;64;64;28.34;39.00
13/02/2021 15:00;1;63;63;28.89;50.00
13/02/2021 15:30;1;50;50;27.78;43.00
13/02/2021 16:00;1;49;49;26.61;41.00
13/02/2021 16:30;1;52;52;29.00;56.00
13/02/2021 17:00;1;43;43;28.09;41.00
13/02/2021 17:30;1;50;50;27.64;44.00
13/02/2021 18:00;1;45;45;28.02;44.00
13/02/2021 18:30;1;41;41;28.10;46.00
13/02/2021 19:00;1;42;42;27.02;43.00
13/02/2021 19:30;1;33;33;30.24;55.00
13/02/2021 20:00;1;27;27;28.89;43.00
13/02/2021 20:30;1;16;16;27.62;38.00
13/02/2021 21:00;1;18;18;31.72;68.00
13/02/2021 21:30;1;12;12;31.17;49.00
13/02/2021 22:00;1;12;12;26.58;38.00
13/02/2021 22:30;1;7;7;24.57;29.00
13/02/2021 23:00;1;12;12;31.00;46.00
13/02/2021 23:30;1;7;7;27.43;42.00
14/02/2021 00:00;1;5;5;31.40;46.00
14/02/2021 00:30;1;6;6;32.50;46.00
14/02/2021 01:00;1;4;4;26.25;40.00
14/02/2021 01:30;1;1;1;38.00;38.00
14/02/2021 02:00;1;4;4;40.00;48.00
14/02/2021 03:30;1;1;1;31.00;31.00
14/02/2021 04:00;1;1;1;29.00;29.00
14/02/2021 05:00;1;2;2;17.50;19.00
14/02/2021 05:30;1;8;8;29.62;36.00
14/02/2021 06:00;1;3;3;24.67;37.00
14/02/2021 06:30;1;8;8;26.62;40.00
14/02/2021 07:00;1;6;6;27.33;39.00
14/02/2021 07:30;1;8;8;24.88;29.00
14/02/2021 08:00;1;9;9;25.67;34.00
14/02/2021 08:30;1;15;15;26.73;37.00
14/02/2021 09:00;1;17;17;27.29;47.00
14/02/2021 09:30;1;22;22;23.50;31.00
14/02/2021 10:00;1;27;27;28.52;42.00
14/02/2021 10:30;1;29;29;28.62;42.00
14/02/2021 11:00;1;29;29;28.00;41.00
14/02/2021 11:30;1;32;32;28.22;50.00
14/02/2021 12:00;1;35;35;27.83;47.00
14/02/2021 12:30;1;38;38;29.76;43.00
14/02/2021 13:00;1;43;43;28.09;43.00
14/02/2021 13:30;1;63;63;28.68;44.00
14/02/2021 14:00;1;60;60;27.87;43.00
14/02/2021 14:30;1;57;57;29.21;49.00
14/02/2021 15:00;1;52;52;28.23;42.00
14/02/2021 15:30;1;48;48;27.73;40.00
14/02/2021 16:00;1;55;55;26.78;43.00
14/02/2021 16:30;1;52;52;27.62;53.00
14/02/2021 17:00;1;53;53;28.47;44.00
14/02/2021 17:30;1;46;46;27.02;41.00
14/02/2021 18:00;1;31;31;28.35;39.00
14/02/2021 18:30;1;43;43;28.35;44.00
14/02/2021 19:00;1;32;32;31.03;48.00
14/02/2021 19:30;1;30;30;28.50;41.00
14/02/2021 20:00;1;18;18;30.11;57.00
14/02/2021 20:30;1;17;17;33.24;65.00
14/02/2021 21:00;1;18;18;28.17;39.00
14/02/2021 21:30;1;11;11;28.73;46.00
14/02/2021 22:00;1;8;8;28.12;42.00
14/02/2021 22:30;1;8;8;26.75;36.00
14/02/2021 23:00;1;4;4;21.00;27.00
14/02/2021 23:30;1;3;3;26.67;29.00
15/02/2021 00:00;1;1;1;17.00;17.00
15/02/2021 00:30;1;2;2;28.50;35.00
15/02/2021 01:30;1;1;1;27.00;27.00
15/02/2021 02:00;1;1;1;35.00;35.00
15/02/2021 02:30;1;1;1;21.00;21.00
15/02/2021 04:30;1;5;5;25.40;35.00
15/02/2021 05:00;1;9;9;28.78;41.00
15/02/2021 05:30;1;17;17;27.53;43.00
15/02/2021 06:00;1;28;28;27.14;48.00
15/02/2021 06:30;1;42;42;26.17;41.00
15/02/2021 07:00;1;40;40;25.00;43.00
15/02/2021 07:30;1;58;58;25.52;43.00
15/02/2021 08:00;1;49;49;28.06;69.00
15/02/2021 08:30;1;62;62;26.32;39.00
15/02/2021 09:00;1;56;56;25.84;38.00
15/02/2021 09:30;1;47;47;26.51;49.00
15/02/2021 10:00;1;47;47;26.83;45.00
15/02/2021 10:30;1;58;58;27.00;42.00
15/02/2021 11:00;1;66;66;26.64;41.00
15/02/2021 11:30;1;63;63;25.21;38.00
15/02/2021 12:00;1;59;59;27.10;43.00
15/02/2021 12:30;1;51;51;27.18;43.00
15/02/2021 13:00;1;45;45;28.00;43.00
15/02/2021 13:30;1;52;52;27.44;43.00
15/02/2021 14:00;1;73;73;26.34;43.00
15/02/2021 14:30;1;61;61;26.95;42.00
15/02/2021 15:00;1;48;48;27.35;48.00
15/02/2021 15:30;1;58;58;25.69;39.00
15/02/2021 16:00;1;57;57;26.70;48.00
15/02/2021 16:30;1;73;73;26.11;40.00
15/02/2021 17:00;1;58;58;26.66;37.00
15/02/2021 17:30;1;61;61;27.56;43.00
15/02/2021 18:00;1;45;45;29.60;41.00
15/02/2021 18:30;1;43;43;27.95;42.00
15/02/2021 19:00;1;48;48;25.73;38.00
15/02/2021 19:30;1;41;41;27.88;54.00
15/02/2021 20:00;1;34;34;26.94;49.00
15/02/2021 20:30;1;21;21;27.05;41.00
15/02/2021 21:00;1;15;15;30.87;55.00
15/02/2021 21:30;1;8;8;29.38;59.00
15/02/2021 22:00;1;9;9;30.00;59.00
15/02/2021 22:30;1;8;8;27.75;38.00
15/02/2021 23:00;1;6;6;30.83;42.00
15/02/2021 23:30;1;4;4;28.50;35.00
16/02/2021 00:00;1;3;3;23.00;30.00
16/02/2021 00:30;1;3;3;37.00;39.00
16/02/2021 02:30;1;2;2;30.50;36.00
16/02/2021 04:30;1;6;6;26.33;35.00
16/02/2021 05:00;1;10;10;30.20;40.00
16/02/2021 05:30;1;21;21;29.57;58.00
16/02/2021 06:00;1;22;22;27.73;39.00
16/02/2021 06:30;1;48;48;27.38;42.00
16/02/2021 07:00;1;39;39;26.49;38.00
16/02/2021 07:30;1;72;72;26.12;40.00
16/02/2021 08:00;1;51;51;25.88;57.00
16/02/2021 08:30;1;55;55;27.49;61.00
16/02/2021 09:00;1;53;53;26.98;39.00
16/02/2021 09:30;1;60;60;26.07;42.00
16/02/2021 10:00;1;46;46;25.46;43.00
16/02/2021 10:30;1;47;47;26.85;47.00
16/02/2021 11:00;1;47;47;28.70;49.00
16/02/2021 11:30;1;54;54;26.56;40.00
16/02/2021 12:00;1;59;59;26.98;54.00
16/02/2021 12:30;1;51;51;27.22;39.00
16/02/2021 13:00;1;60;60;26.25;48.00
16/02/2021 13:30;1;53;53;27.15;48.00
16/02/2021 14:00;1;57;57;26.05;39.00
16/02/2021 14:30;1;76;76;27.21;38.00
16/02/2021 15:00;1;54;54;26.72;43.00
16/02/2021 15:30;1;62;62;26.97;43.00
16/02/2021 16:00;1;69;69;27.03;42.00
16/02/2021 16:30;1;67;67;27.18;44.00
16/02/2021 17:00;1;78;78;26.33;43.00
16/02/2021 17:30;1;64;64;26.89;40.00
16/02/2021 18:00;1;64;64;26.72;38.00
16/02/2021 18:30;1;46;46;28.28;44.00
16/02/2021 19:00;1;37;37;28.62;46.00
16/02/2021 19:30;1;37;37;28.51;43.00
16/02/2021 20:00;1;34;34;26.18;37.00
16/02/2021 20:30;1;24;24;26.83;41.00
16/02/2021 21:00;1;17;17;26.47;37.00
16/02/2021 21:30;1;7;7;26.14;41.00
16/02/2021 22:00;1;15;15;28.60;40.00
16/02/2021 22:30;1;12;12;26.83;35.00
16/02/2021 23:00;1;6;6;35.67;49.00
16/02/2021 23:30;1;3;3;35.33;39.00
17/02/2021 00:00;1;4;4;30.50;52.00
17/02/2021 00:30;1;3;3;27.67;30.00
17/02/2021 01:30;1;1;1;25.00;25.00
17/02/2021 02:30;1;1;1;20.00;20.00
17/02/2021 04:30;1;5;5;27.20;39.00
17/02/2021 05:00;1;11;11;28.09;40.00
17/02/2021 05:30;1;27;27;29.11;46.00
17/02/2021 06:00;1;21;21;28.38;40.00
17/02/2021 06:30;1;48;48;26.85;42.00
17/02/2021 07:00;1;40;40;28.82;43.00
17/02/2021 07:30;1;58;58;26.48;43.00
17/02/2021 08:00;1;47;47;27.40;39.00
17/02/2021 08:30;1;56;56;26.00;37.00
17/02/2021 09:00;1;55;55;26.78;40.00
17/02/2021 09:30;1;48;48;26.81;36.00
17/02/2021 10:00;1;66;66;26.95;48.00
17/02/2021 10:30;1;55;55;26.65;51.00
17/02/2021 11:00;1;62;62;25.18;36.00
17/02/2021 11:30;1;62;62;25.77;39.00
17/02/2021 12:00;1;50;50;25.76;44.00
17/02/2021 12:30;1;46;46;26.59;39.00
17/02/2021 13:00;1;60;60;27.67;48.00
17/02/2021 13:30;1;69;69;26.51;39.00
17/02/2021 14:00;1;57;57;27.18;45.00
17/02/2021 14:30;1;59;59;26.37;36.00
17/02/2021 15:00;1;50;50;26.56;43.00
17/02/2021 15:30;1;65;65;25.72;40.00
17/02/2021 16:00;1;55;55;27.02;36.00
17/02/2021 16:30;1;71;71;26.87;39.00
17/02/2021 17:00;1;62;62;26.84;41.00
17/02/2021 17:30;1;64;64;27.64;42.00
17/02/2021 18:00;1;69;69;26.75;56.00
17/02/2021 18:30;1;55;55;28.45;46.00
17/02/2021 19:00;1;36;36;27.69;39.00
17/02/2021 19:30;1;40;40;27.35;47.00
17/02/2021 20:00;1;29;29;24.48;40.00
17/02/2021 20:30;1;32;32;27.06;40.00
17/02/2021 21:00;1;24;24;27.75;41.00
17/02/2021 21:30;1;14;14;27.21;40.00
17/02/2021 22:00;1;12;12;29.50;45.00
17/02/2021 22:30;1;10;10;30.10;37.00
17/02/2021 23:00;1;7;7;23.00;28.00
17/02/2021 23:30;1;3;3;21.00;25.00
18/02/2021 00:00;1;7;7;26.14;43.00
18/02/2021 00:30;1;1;1;24.00;24.00
18/02/2021 01:00;1;2;2;25.50;26.00
18/02/2021 01:30;1;1;1;21.00;21.00
18/02/2021 03:00;1;1;1;21.00;21.00
18/02/2021 03:30;1;1;1;17.00;17.00
18/02/2021 04:30;1;6;6;26.50;39.00
18/02/2021 05:00;1;11;11;29.36;43.00
18/02/2021 05:30;1;23;23;29.35;40.00
18/02/2021 06:00;1;20;20;27.00;48.00
18/02/2021 06:30;1;45;45;27.24;45.00
18/02/2021 07:00;1;50;50;27.00;45.00
18/02/2021 07:30;1;64;64;26.11;41.00
18/02/2021 08:00;1;57;57;26.18;41.00
18/02/2021 08:30;1;46;46;28.07;42.00
18/02/2021 09:00;1;50;50;26.16;43.00
18/02/2021 09:30;1;43;43;25.67;48.00
18/02/2021 10:00;1;54;54;26.46;46.00
18/02/2021 10:30;1;46;46;26.24;35.00
18/02/2021 11:00;1;51;51;25.47;38.00
18/02/2021 11:30;1;49;49;28.04;42.00
18/02/2021 12:00;1;56;56;27.23;45.00
18/02/2021 12:30;1;60;60;27.60;40.00
18/02/2021 13:00;1;52;52;27.83;40.00
18/02/2021 13:30;1;63;63;27.51;52.00
18/02/2021 14:00;1;65;65;26.42;39.00
