"UnfallID","UJAHR","UMONAT","Jahr-Monat","UWOCHENTAG","USTUNDE","UKATEGORIE","UART","UTYP1","ULICHTVERH","STRZUSTAND","IstPKW","IstSonstige","LINREFX","LINREFY","XGCSWGS84","YGCSWGS84"
"20f4577dd602a2862d189c07907cee9ed9567f1e","2017","2","2017-02","3","17","3","5","2",,"0","1","0","511138,242900000010000","5281524,071499999600000","9,148419705000038","47,687007884000082"
"0730b07acca484ec5fc66cda91ec26ed51fff8fb","2017","3","2017-03","4","23","3","5","3",,"1","1","0","513401,489200000010000","5279806,602599999900000","9,178525132000061","47,671511731000066"
"bdde0debaa5904895d1039ece920e08edff1c714","2017","2","2017-02","2","13","2","5","3",,"0","1","0","511412,992000000030000","5280090,059000000400000","9,152043295000055","47,674100335000048"
"3499939a8896834205130663887dc107fdcd6f6c","2017","2","2017-02","5","23","3","6","7",,"0","1","0","513288,935000000000000","5278449,092000000200000","9,176984479000055","47,659299620000070"
"7fd4571c164240daf0f8ee5dab7614a327b06259","2017","3","2017-03","6","15","3","6","4",,"0","1","0","512680,117600000000000","5280130,161999999500000","9,168924970000035","47,674437559000069"
"ecaf6e0915ca9fcf993a325ba50f0b0b9a33b50d","2017","3","2017-03","6","15","3","6","4",,"0","1","0","512935,284300000000000","5279107,645800000100000","9,172294012000066","47,665232244000038"
"00ecd6c5ce07898dc1b02a33305f26c16b7c9cf9","2017","3","2017-03","5","18","3","5","2",,"0","1","0","511133,214700000010000","5280763,225700000300000","9,148333295000043","47,680162142000029"
"4a110d6a6442ec43cd191eb272a1d3b91c66adfd","2017","4","2017-04","4","11","3","5","2",,"0","1","0","513606,140399999970000","5279747,414900000200000","9,181249492000063","47,670974906000026"
"e635006e155a73dd6858597feb08773cb20e35f0","2017","4","2017-04","7","16","3","5","3",,"1","1","0","514954,731000000030000","5280136,107099999700000","9,199227479000058","47,674442438000028"
"c7aee95473d9954a9e550c2006a2b22e18f3d571","2017","4","2017-04","7","10","3","1","5",,"0","1","0","512501,181400000000000","5278490,042000000400000","9,166494250000028","47,659683779000034"
"84da53ecde00c52224871e64cb455475c5567b35","2017","4","2017-04","1","14","3","5","3",,"0","1","0","511073,090199999980000","5281264,776700000300000","9,147544954000068","47,684675959000060"
"bc07216539a32e97a6be52ecf4bfd3fbe85d05b5","2017","4","2017-04","3","8","3","6","4",,"1","1","0","513842,748900000010000","5279563,960199999600000","9,184395559000052","47,669319221000080"
"b6ab46135892a585f152f02e42354c4391c5a327","2017","4","2017-04","3","14","2","5","3",,"1","1","0","512266,791600000000000","5278831,650200000000000","9,163382184000056","47,662761949000071"
"e3af70fb1b4708f5d03d84fd4ae75a5e670c8de7","2017","4","2017-04","6","9","2","5","3",,"0","1","0","512014,474999999980000","5280340,900999999600000","9,160063092000030","47,676346430000081"
"912b6606be693710fc17fdcecac37dd2831e9dc2","2017","5","2017-05","3","13","3","6","7",,"0","1","0","514180,183299999980000","5280486,656999999700000","9,188920370000062","47,677614014000028"
"3c45875ea01de83efddd0cf0aac42b712e401483","2017","5","2017-05","3","16","3","2","6",,"0","1","0","511619,324499999990000","5280521,516499999900000","9,154803518000051","47,677978770000038"
"e136746a83b726b11a4562f925f0e17a44544934","2017","4","2017-04","6","9","3","0","6",,"1","1","1","513221,719700000020000","5279862,551500000100000","9,176132076000044","47,672018841000067"
"3977f19377f0a260b6815f90a374c12983eeb96f","2017","5","2017-05","6","7","3","2","6",,"0","1","0","512235,518700000020000","5281324,075299999700000","9,163035498000056","47,685188546000063"
"f12f17cd8682de82a67c08b50f4316d4f3d4a48d","2017","5","2017-05","5","6","3","5","2",,"1","1","0","513417,969900000030000","5279812,561099999600000","9,178744858000073","47,671565002000079"
"f0bf946d4ea1f61b60ec7c5fbb3a6b63fa54c7bb","2017","5","2017-05","3","16","3","5","3",,"0","1","0","512884,762099999990000","5279275,365199999900000","9,171626021000066","47,666742337000073"
"01d9c965dea2e0569a9d3ca42b977245a0e4d93e","2017","5","2017-05","7","15","3","5","2",,"0","1","0","511791,609200000010000","5281670,024100000000000","9,157129876000056","47,688309522000054"
"433014b31b71532f928b2ce6a5d0f1b7f81f4672","2017","5","2017-05","7","5","3","1","1",,"0","1","0","512915,719800000020000","5280327,064899999600000","9,172069481000051","47,676204560000031"
"46425c766ef47a1b400f0e162d226717884657b2","2017","5","2017-05","7","15","3","1","1",,"0","1","0","512577,947099999990000","5278773,741100000200000","9,167524799000034","47,662234925000064"
"a3941a56df18ee019205e73addd4c7f89dece557","2017","5","2017-05","4","19","3","2","2",,"0","1","0","514401,579600000000000","5282321,741200000000000","9,191930542000023","47,694120532000056"
"f0d425c8eefea5a825a922031f50b43f5d834a01","2017","5","2017-05","6","18","3","5","3",,"0","1","0","511121,929100000010000","5281405,621799999800000","9,148199302000023","47,685942396000030"
"0225ee26be6fa8fc7f3f70a98c46816771981c7b","2017","5","2017-05","2","12","3","5","2",,"0","1","0","511989,701100000010000","5280355,902900000100000","9,159733454000048","47,676481872000068"
"132bbf0a23db11a8e1c7d59f5f1f7091e2356666","2017","5","2017-05","3","8","2","5","3",,"0","1","0","511741,010000000010000","5281070,289900000200000","9,156439480000074","47,682914246000053"
"4294a3d8d34e44318a1ce538a2c1f9e6874f2bda","2017","6","2017-06","3","12","3","6","7",,"0","1","0","515589,660299999990000","5281457,627600000200000","9,207733170000040","47,686317994000035"
"202c031e566a150fbf7cd0084eea72d071b4422b","2017","6","2017-06","7","14","3","5","7",,"0","1","1","511112,922000000020000","5280366,893899999600000","9,148052838000069","47,676596431000064"
"9038e9bf77e874a9180dc509756d4275b8be3ae3","2017","6","2017-06","7","17","3","2","6",,"0","1","0","514929,307600000000000","5279313,385400000000000","9,198860666000030","47,667040462000045"
"e4c29e590e33891b67c6a55de91dbee5c33b1df3","2017","6","2017-06","6","11","2","6","7",,"0","1","0","514281,539999999980000","5279685,652599999700000","9,190244524000036","47,670404625000060"
"cb2c0cf35b1b73d5b90195e0f85a56da491670d6","2017","6","2017-06","1","15","3","2","1",,"0","1","0","515543,021300000020000","5279965,694299999600000","9,207058586000073","47,672895249000078"
"fb4f78295bbe684b0c83e3abb6fa94f675871187","2017","6","2017-06","5","16","3","2","5",,"0","1","0","512431,636100000000000","5278797,668100000400000","9,165576782000073","47,662453041000049"
"586f91816d380bfa40bfb5a1fa02092527cde4a2","2017","6","2017-06","6","10","3","1","6",,"0","1","0","512757,250600000030000","5278624,125699999700000","9,169908551000049","47,660885222000047"
"6cc3218dd4d01c7253fea9370a85e47fe31f6b69","2017","6","2017-06","6","7","3","2","7",,"0","1","0","512955,664500000010000","5279267,572300000100000","9,172570211000050","47,666670802000056"
"d6b96429c00f94cd353cf54a9775126e5f29e46d","2017","6","2017-06","5","7","3","5","3",,"0","1","0","512853,095900000010000","5280068,829800000400000","9,171227578000071","47,673882297000034"
"a16f417b701b5db83563e99ae2b7326f06269e44","2017","6","2017-06","3","18","3","5","3",,"0","1","0","515385,973400000020000","5280489,388600000200000","9,204984918000037","47,677611018000050"
"9eb106fd4fcf7c68505790a0511b1f627842df8f","2017","6","2017-06","4","7","3","2","7",,"0","1","0","513317,238100000020000","5279011,742399999900000","9,177378571000077","47,664361584000062"
"57a67f0a30dd58840d136b26bb5bac5c6d7d84f2","2017","6","2017-06","1","18","3","5","2",,"0","1","0","511968,821300000010000","5281624,268000000200000","9,159490064000067","47,687894567000058"
"f892b8de389bd93f037943c868d30fa8430e2c7b","2017","7","2017-07","2","12","3","1","5",,"0","1","0","512658,375799999980000","5278415,723500000300000","9,168585647000043","47,659012027000074"
"292b85792c269aaf8970c096d51b199585b4295c","2017","7","2017-07","7","2","3","5","3",,"0","1","0","511068,102900000000000","5281264,608300000400000","9,147478496000076","47,684674530000052"
"fae8fdd5a414505c7c52201b7c2bab3c256251aa","2017","6","2017-06","6","15","3","5","3",,"0","1","0","511829,196600000020000","5279815,818599999900000","9,157580502000030","47,671625330000040"
"9e9b1e3b0febbd69f446d6624d09f01bffd97639","2017","7","2017-07","1","17","3","3","2",,"1","1","0","513330,049200000010000","5278770,182400000300000","9,177541837000035","47,662187842000037"
"3495b8d745335d981211eb24973ac7c6d28fa45c","2017","7","2017-07","7","19","3","1","5",,"1","1","0","511339,902300000020000","5280662,901700000300000","9,151084480000066","47,679255868000041"
"dac508139f15f11bccb2244961a525fac301ba19","2017","7","2017-07","5","13","3","5","2",,"0","1","0","513446,978300000020000","5279838,434000000400000","9,179132082000024","47,671797195000067"
"798f3941f085e2579bd5e0c78d1f0c0b047d8017","2017","7","2017-07","4","17","3","1","6",,"0","1","0","513803,245100000000000","5280171,359500000300000","9,183888540000055","47,674785236000048"
"933d6747ca64ca7ffe3a3b981cfd3d168ca2e4e2","2017","7","2017-07","3","9","3","2","6",,"0","1","0","512134,423699999980000","5278723,839300000100000","9,161616181000056","47,661794397000051"
"86919557b41f0be4752348f05490515cf8beca5f","2017","7","2017-07","3","8","3","0","3",,"0","1","0","512015,634000000020000","5280343,330000000100000","9,160078599000030","47,676368263000029"
"b5a788fa160a603a0a73348e1fa03ed3c305d817","2017","7","2017-07","2","9","3","5","3",,"1","1","0","511243,934799999990000","5281028,577399999800000","9,149815304000072","47,682547770000042"
"aee68afba044057ada970c8d1fcaaa46342a4cb3","2017","7","2017-07","2","11","3","0","7",,"0","1","0","513024,898800000020000","5279330,328300000200000","9,173494283000025","47,667234069000074"
"e3e0196b6249803eae0e6b5882da0bc8b1d65e59","2017","7","2017-07","2","9","3","5","3",,"0","1","0","513630,622600000000000","5279962,504999999900000","9,181582335000030","47,672909698000069"
"82e9127c6027754a2d6a832139756e1f950ba9d5","2017","7","2017-07","3","19","3","5","3",,"1","1","0","509845,990899999980000","5281974,142300000400000","9,131210350000060","47,691078446000063"
"bec0d2fa1a0d830e69ca580abeedfead16001413","2017","7","2017-07","6","9","2","1","5",,"0","1","0","513911,511799999980000","5279794,296000000100000","9,185318863000020","47,671390228000064"
"258f122a328ed01351ef84d3c2d38f66eeec69af","2017","7","2017-07","1","16","3","0","3",,"0","1","0","511017,011999999990000","5280814,503300000000000","9,146786369000040","47,680625512000063"
"922d947ae4b52630a4e8cbeb7cc14a440351d5dc","2017","8","2017-08","6","9","3","5","2",,"0","1","0","513811,418400000020000","5280809,356999999800000","9,184017609000023","47,680525539000030"
"d904f8af6beb1db23dad7846753b0c63e38ba6a8","2017","8","2017-08","5","15","3","2","6",,"0","1","0","515750,378000000030000","5279312,989900000400000","9,209797362000074","47,667017427000076"
"50ff1995a60a0ed6b72a811342f241b15b401881","2017","8","2017-08","1","12","3","5","2",,"0","1","0","514011,199700000000000","5280310,363900000200000","9,186663383000052","47,676031476000048"
"626923e1124a2a94228e6d95797d4524e439fe35","2017","8","2017-08","6","12","3","5","3",,"0","1","0","514473,981499999990000","5279614,980000000400000","9,192805683000074","47,669764458000031"
"ca58b391090ca9b632ca03d88a32e183244d4ba0","2017","8","2017-08","6","23","3","1","1",,"0","1","0","511262,318399999990000","5280510,415500000100000","9,150046879000058","47,677885205000052"
"ff286c7efbd62d7ef2afe2965eecc5a5ca4c8c1d","2017","8","2017-08","7","3","3","1","5",,"0","1","0","512560,937099999980000","5280482,371799999800000","9,167347383000049","47,677608949000046"
"3ee7bddfb86752add312760b97d115b2ff6111be","2017","8","2017-08","3","9","3","2","7",,"0","1","0","515400,956000000010000","5279180,176000000000000","9,205138358000056","47,665830829000072"
"cfd0d18418cd07267d7b439b10fc5f16dce06264","2017","8","2017-08","7","14","3","0","6",,"0","1","1","512951,318600000000000","5278337,467400000400000","9,172484755000028","47,658302105000075"
"1d659abb23b03a898c37260c550d8d284da35ccd","2017","9","2017-09","4","15","3","2","6",,"0","1","1","513324,599600000020000","5278750,783599999700000","9,177468663000070","47,662013410000043"
"b09f23066768a9af137058ef368b1efbefc6f171","2017","9","2017-09","2","11","3","1","7",,"0","1","1","511751,732900000000000","5280467,399299999700000","9,156566123000062","47,677489448000074"
"e824c7b7d4624105bf7e48a445e117aeafbf6729","2017","9","2017-09","6","13","3","2","6",,"0","1","0","512769,360300000000000","5279985,742600000500000","9,170109636000063","47,673136365000062"
"6ebce60a79f61ee88c76cfb7e4203e22a92bebc8","2017","9","2017-09","2","9","3","1","3",,"0","1","1","514659,466000000010000","5279930,101599999700000","9,195287056000041","47,672595635000050"
"9b266f348ab2488538ccedac6c043ac3afb5f3fc","2017","9","2017-09","2","13","2","5","3",,"0","1","1","513273,114699999980000","5279692,685999999800000","9,176811564000047","47,670489396000050"
"3d3d719949fde167a7061b4f6670d77fdc92230b","2017","9","2017-09","5","19","3","2","6",,"0","1","0","510520,370999999980000","5282825,945000000300000","9,140217840000048","47,698732032000066"
"b8ccc2e00ce3222a5246fcca78764deadc2fec09","2017","10","2017-10","2","15","3","5","3",,"0","1","0","513455,193600000000000","5279843,102300000400000","9,179241665000063","47,671839027000033"
"98097ce1a0858f2751ce5e2bfc487e52d53b156a","2017","10","2017-10","2","17","3","2","6",,"0","1","0","511716,755699999980000","5280483,817800000300000","9,156100571000025","47,677637811000068"
"9d087c619787e1ef024fd8618c2e388375413dba","2017","10","2017-10","2","10","3","5","3",,"1","1","0","512024,911000000020000","5280349,758000000400000","9,160202369000047","47,676425928000072"
"94435cb898ffe125165241d00d36f419c1fc4d49","2017","10","2017-10","7","15","3","0","2",,"0","1","0","513263,298200000020000","5278311,108699999700000","9,176638857000057","47,658058616000062"
"abe7e3857638ed63796b00c9a73713c9d8a9c7ee","2017","10","2017-10","7","15","3","5","2",,"0","1","1","512955,918699999980000","5278336,645700000200000","9,172545994000075","47,658294619000060"
"51bc2edfad87d22100b9b303fde2c8a4a227fe68","2017","10","2017-10","5","7","3","0","5",,"0","1","0","512849,713899999970000","5279150,229000000300000","9,171155498000076","47,665617099000031"
"04cb655e92e4660b01c808a4fa6cabb6c0c64e31","2017","10","2017-10","1","16","2","6","1",,"0","1","0","513105,530499999990000","5278307,665000000000000","9,174537635000036","47,658030846000031"
"eee46ed119c43ba25c23dad6fa7ea63a0ee580bc","2017","10","2017-10","7","10","3","0","3",,"0","1","0","512510,044799999970000","5278770,927299999600000","9,166620336000051","47,662210924000078"
"54b0005793a52780be4c5ef8973e690e51d06246","2017","10","2017-10","2","16","3","2","7",,"0","1","0","513411,167900000000000","5279231,024799999800000","9,178636391000055","47,666332674000046"
"5c050d74f4fb5ebac361e6c27af26225033c4aaa","2017","11","2017-11","3","11","3","6","7",,"0","1","0","513596,858799999990000","5279295,996700000000000","9,181111799000064","47,666913392000026"
"c11290803d493b8ee8d394754478e884d82d267d","2017","11","2017-11","3","7","3","5","3",,"1","1","0","513632,528899999980000","5279953,883700000100000","9,181607460000066","47,672832086000028"
"1526f7462f56e3a0bcae84409a1c64b9a1e9f5a7","2017","11","2017-11","1","21","3","5","3",,"1","1","0","513119,185000000000000","5279831,237999999900000","9,174765234000063","47,671739181000078"
"be8b77ed143714b3d7e17dd87e5516a836ba9419","2017","11","2017-11","7","14","2","6","4",,"1","1","0","513044,854799999970000","5278319,254099999600000","9,173729914000035","47,658136348000028"
"3b1441c7bb6393cc3755c9ca765d9ddd95069b96","2017","11","2017-11","6","18","3","2","2",,"1","1","0","512868,446300000010000","5280061,750500000100000","9,171431864000056","47,673818294000057"
"7b96b19c7bc13400e51faf3d05f6de017bd76f76","2017","11","2017-11","2","9","3","5","2",,"1","1","0","513402,523999999980000","5279805,697900000000000","9,178538889000038","47,671503569000038"
"f66f7364bfae8bf57e41c1f57b597ce4e9029500","2017","11","2017-11","1","3","3","5","3",,"1","1","0","511709,847300000020000","5280489,558100000000000","9,156008686000064","47,677689586000042"
"19835ff180c7df37795ed77d4c7ca540f952ff23","2017","12","2017-12","5","8","3","6","7",,"0","1","0","512361,404600000010000","5279151,358000000000000","9,164651381000056","47,665636776000042"
"c9f5050e6fd4d687f030dbf2223f16e0c085e4b4","2017","12","2017-12","2","8","3","6","2",,"0","1","0","512768,865400000010000","5279984,646300000100000","9,170103011000037","47,673126511000078"
"7a365a85a546f865f032e6a2247c821c041b3c84","2017","11","2017-11","5","8","2","6","4",,"0","1","0","511156,412000000010000","5280324,225200000200000","9,148631145000024","47,676211764000072"
"4d3d9d34c8d6b7227ddda2d93c9af101c5ba785c","2017","12","2017-12","4","18","3","5","3",,"1","1","0","513810,695000000010000","5280811,824599999900000","9,184008048000067","47,680547757000056"
"15b9e321d6fe728431b723bb7c4a35ed18f8c220","2018","1","2018-01","4","0","2","4","1","2","1","1","0","514544,077999999980000","5281417,609799999700000","9,193799474000059","47,685982305000039"
"7f239d79804910d585f0f8264d161b29cecf2a6b","2018","1","2018-01","5","19","3","5","3","2","1","1","0","512499,032300000020000","5279828,136199999600000","9,166503912000053","47,671723558000053"
"8a5cc2c301043a3b45c009fc21740630f47f08d2","2018","1","2018-01","5","11","3","2","6","0","1","1","1","512681,044100000000000","5279811,967400000400000","9,168928073000075","47,671574533000069"
"956963a234fb71f01bf79d66292f2ffb06ed90f7","2018","1","2018-01","3","19","3","0","6","2","0","1","1","513784,288500000020000","5280062,300599999700000","9,183632557000067","47,673804366000070"
"7eebb2f673c562dfce7b8193e435a70492e285c0","2018","1","2018-01","2","20","3","9","1","2","1","1","0","511712,777699999980000","5282956,608799999600000","9,156113953000045","47,699887176000061"
"ec42a03516358c513fcc657519d5cad33dfd382c","2018","1","2018-01","2","3","2","5","3","2","0","1","1","511454,914300000000000","5280194,664400000100000","9,152604524000026","47,675040799000044"
"72107585bb698f1005ecde34741ecc3c2237cfb2","2018","1","2018-01","5","7","2","5","2","1","0","1","0","508408,080000000020000","5287231,740000000200000","9,112149858000066","47,738404619000050"
"70b8f4a68c1aab2af87a9d61f2d66e38ceac14dc","2018","2","2018-02","4","6","3","5","2","2","0","1","0","515156,953900000020000","5280851,595099999600000","9,201946322000026","47,680875431000061"
"21788f03247c54becb3cbc8c7bebeef1deb79051","2018","2","2018-02","2","2","2","8","1","2","1","1","0","511679,853799999980000","5287232,289200000500000","9,155789772000048","47,738358619000053"
"124a9f2d0597dcf246f27d165676d7f941b5a273","2018","2","2018-02","4","8","3","2","6","0","0","1","0","512107,670400000000000","5280028,339999999900000","9,161296017000041","47,673532372000068"
"d785b658154932ee19f357f216ee52e5e29ba594","2018","3","2018-03","5","22","3","5","3","2","0","1","0","511458,323099999980000","5280192,518299999600000","9,152649880000070","47,675021428000036"
"2d1a074ef073555e0cd83ae341d38561abdaa8a1","2018","3","2018-03","2","18","3","5","2","2","1","1","0","515157,266999999990000","5280852,808000000200000","9,201950536000027","47,680886337000061"
"722258f8290e93d866de07a357d15fdc83a597c2","2018","3","2018-03","7","19","3","2","6","2","1","1","0","510779,006999999980000","5283260,839999999900000","9,143675738000070","47,702640793000057"
"1a6bebe2ce90e5d63ba8abd500f4ec9ef31009ac","2018","3","2018-03","5","12","3","9","7","0","0","1","0","513908,969700000020000","5282516,325299999700000","9,185371747000033","47,695882118000043"
"ea1b1c4834bda0a142b2c47c977cd7a878e9f782","2018","3","2018-03","5","8","3","6","2","0","0","1","0","513851,462300000010000","5279561,525999999600000","9,184511550000025","47,669297132000054"
"e90220e3248eacc82ba34d14d697294ee876c8aa","2018","3","2018-03","7","13","3","2","6","0","1","1","0","512050,746400000000000","5280021,904900000400000","9,160537513000065","47,673475535000080"
"81e2cbf4526b8a1b0dc76f1e864a3a1772a6eb84","2018","3","2018-03","5","11","3","2","2","0","0","1","0","513562,202999999980000","5282897,769999999600000","9,180762102000074","47,699321585000064"
"6939e840202bdb88417a9c65db379a074530f7a0","2018","4","2018-04","3","12","3","5","7","0","0","1","0","513780,182900000010000","5279902,206100000100000","9,183572811000033","47,672363979000068"
"bca35911b7ea233fcb355c1e25743ca6a8df2aa4","2018","4","2018-04","1","3","2","8","1","2","0","1","0","510291,961699999990000","5281976,828499999800000","9,137153524000041","47,691095666000081"
"687e0a658fcc3068db480df7c2cbd2a2b6e80430","2018","4","2018-04","6","12","3","5","2","0","0","1","0","512574,106000000030000","5280708,013399999600000","9,167529329000047","47,679638938000039"
"01fdd66f213c225e7c07e3a4d30466b296e23dfd","2018","4","2018-04","2","17","3","2","6","0","0","1","0","511473,069200000030000","5280196,608699999700000","9,152846437000051","47,675057971000058"
"7e5accdfed41d453373fdd138f4573d039dc9bd1","2018","4","2018-04","3","20","3","6","7","1","0","1","0","513311,686200000000000","5279408,787899999900000","9,177316721000068","47,667934183000057"
"8400123c609ce1b413a68bd81c57575aad15900f","2018","4","2018-04","3","11","3","5","2","0","0","1","0","512099,432199999980000","5279987,743900000100000","9,161185145000047","47,673167256000056"
"da9353ed6c57dd3b0a6f930505b82d02553e1be4","2018","4","2018-04","7","15","3","1","3","0","0","1","0","513386,710000000020000","5280333,088999999700000","9,178344395000067","47,676249181000060"
"8e51c0b7a29a3069744d2a8d46e92be89ccab640","2018","4","2018-04","3","18","3","5","2","0","0","1","0","508856,727000000010000","5286506,872399999800000","9,118119302000025","47,731876558000067"
"a3f7b5118724c0c3013d45b0e8799f0a4fa8fdd3","2018","5","2018-05","2","9","3","5","3","0","0","1","0","508781,583600000010000","5286787,947800000200000","9,117122812000048","47,734406585000045"
"adcd017daf52e2f795f03cd696ddd11fb33c8b63","2018","5","2018-05","5","18","3","4","1","0","0","1","0","511870,728799999980000","5281051,485299999800000","9,158167360000050","47,682742679000057"
"118c2707c3d2facb189f1e259cb95380457ab9db","2018","5","2018-05","7","9","3","2","2","0","1","1","0","509767,711499999980000","5281730,935499999700000","9,130161735000058","47,688891344000069"
"d1cb2178cb1871f752e041916db975c8c93fd015","2018","5","2018-05","6","12","3","8","7","0","0","1","0","510238,419899999980000","5280891,820100000100000","9,136414557000023","47,681333984000048"
"a347f9d4a6a7f1e051edd6bdb429d7c1d07b5dc8","2018","5","2018-05","7","12","3","5","3","0","0","1","0","511125,699000000020000","5281671,917000000400000","9,148256325000034","47,688338362000081"
"d93ef91eb500ad833c157eebc47224ad13a695ca","2018","5","2018-05","1","18","3","2","2","0","1","1","0","507214,117000000030000","5288707,173999999600000","9,096248864000074","47,751694406000070"
"c9dd4f41bc0acffabeec5f831c35ce419d509bed","2018","5","2018-05","5","16","3","2","6","0","0","1","0","512783,664800000030000","5280644,241700000100000","9,170319476000032","47,679061032000050"
"b445be2fcbecd60f7a87de21b0494ab4e13d26e3","2018","5","2018-05","7","23","3","0","3","2","0","1","0","513840,662000000010000","5279557,438600000000000","9,184367554000062","47,669260586000064"
"1760f57e0ba0a5a544d61a5d8bfeba6a81d8fb5a","2018","5","2018-05","1","20","3","5","3","2","0","1","1","513638,282499999970000","5279593,505199999500000","9,181672854000055","47,669589402000042"
"10f880df2191599b78cc9aca52f5fb3130ef5cc5","2018","5","2018-05","5","20","3","5","3","1","0","1","0","512057,967300000020000","5280893,876699999900000","9,160657790000073","47,681321106000041"
"221f10677a6ed9029a27ac245c23568a7192150a","2018","5","2018-05","3","9","3","2","6","0","0","1","0","509730,977100000020000","5281205,597299999600000","9,129660509000075","47,684165085000075"
"884abdf3fa4cb27acf115838700e06bbe2539aaf","2018","6","2018-06","4","8","3","2","6","0","0","1","0","508535,047199999970000","5287202,810200000200000","9,113842819000070","47,738142654000058"
"bec0f2d9508aa68a4a183ac9bcc123282b0e2aba","2018","6","2018-06","6","19","3","0","6","0","0","1","1","513519,061600000020000","5280261,152700000400000","9,180105412000046","47,675599169000066"
"8e03c38ec417cb1d132acaa6252881ebef00df49","2018","6","2018-06","5","17","3","5","3","0","0","1","0","513185,026000000010000","5279636,184000000400000","9,175636432000033","47,669982812000057"
"7a40dc7517a42acce27f6818ffb8ae3abf8cd2e8","2018","6","2018-06","4","19","3","5","3","0","0","1","0","512784,881999999980000","5279771,122499999600000","9,170310128000040","47,671204979000038"
"166a0149340f3e62141d95b75cf0a6849e730675","2018","7","2018-07","5","0","3","9","1","2","0","1","0","512245,416399999990000","5279898,167799999900000","9,163127385000053","47,672358532000032"
"26cd29009b2caf8fe9edbb0dbf42c7985bb29f67","2018","7","2018-07","3","18","2","5","3","0","0","1","0","510676,664700000020000","5282319,630599999800000","9,142288556000040","47,694173835000072"
"c809f62ed83fd7701dd03bb49f2fde89a48d7555","2018","7","2018-07","7","12","3","2","5","0","0","1","0","509734,492199999980000","5281202,895300000000000","9,129707286000041","47,684140720000073"
"7249731b25f48a8a98a69c1cf48e6614429c99a3","2018","7","2018-07","4","15","3","5","2","0","0","1","0","514861,899199999990000","5280245,768600000100000","9,197994510000058","47,675431273000072"
"0d570217f77870567ad6fd9bdb7f09ac62417b2a","2018","8","2018-08","1","4","3","8","1","2","0","1","0","508369,765399999970000","5287259,366100000200000","9,111639337000042","47,738653686000077"
"0879c05ba2bcce9d6d8ad53fd5af63d8cdf4a214","2018","8","2018-08","5","11","2","5","7","0","0","1","0","514929,684499999970000","5280616,421199999700000","9,198910235000028","47,678764711000042"
"2e0eb6fa09586a013abe4278a8a36eb969be8e30","2018","8","2018-08","1","17","3","5","3","0","0","1","0","515233,714199999990000","5281097,235999999600000","9,202977618000034","47,683083813000053"
"475f9844d0f8ac686233a31084edea91bb06e27c","2018","8","2018-08","5","21","3","2","6","2","0","1","0","512158,941200000000000","5279897,850700000300000","9,161975401000063","47,672357311000042"
"14fdfbce7580ea2eb1fdf72f1627301c17daf29a","2018","9","2018-09","2","19","3","5","3","0","0","1","0","513544,465800000010000","5279439,181900000200000","9,180418361000022","47,668202824000048"
"eacffafa63d074ac0431c3117596b30868e4eb87","2018","9","2018-09","6","11","3","2","6","0","0","1","0","513015,631899999980000","5279722,069100000000000","9,173382520000075","47,670759009000051"
"28c62dfb8c8dfdfe6eb3957515a8805af5dcc219","2018","9","2018-09","5","15","3","2","6","0","0","1","0","511325,069100000020000","5280294,724800000000000","9,150877304000062","47,675943396000037"
"7df3e06d652cd4af7301819b6f1b9657e4c51783","2018","9","2018-09","5","16","3","3","6","0","0","1","0","510338,496400000000000","5282605,660500000200000","9,137788561000036","47,696752929000070"
"69971473dc55fcbe9e17b02405719e179c072f53","2018","9","2018-09","5","7","3","5","2","0","0","1","0","511529,915299999990000","5281371,991299999900000","9,153634795000073","47,685632651000049"
"9a6cfae3162e0033e26a8348411b4dd7766487cf","2018","9","2018-09","1","18","3","5","7","0","0","1","0","513633,743299999970000","5279585,739699999800000","9,181612146000020","47,669519626000067"
"e810e13c350b509086149cbe52591ee1f1cf5c02","2018","10","2018-10","5","13","3","2","6","0","0","1","0","513506,939300000030000","5279420,087000000300000","9,179917903000046","47,668031800000051"
"ab95d56d245c9d2f809688d7065c82b14fe33d0f","2018","10","2018-10","7","23","3","5","7","2","1","1","0","515214,732299999970000","5281038,342299999700000","9,202722647000030","47,682554356000026"
"dc65fcc1e53978d7bb359990ff5ed3ae3fce978e","2018","11","2018-11","4","9","3","5","2","0","0","1","0","512179,130100000010000","5279255,502500000400000","9,162226435000036","47,666577293000046"
"1f11e01f76b42cf73385c0f0bbdd6f79be459e2d","2018","11","2018-11","5","7","2","6","4","1","1","1","0","513139,213200000000000","5280476,882600000100000","9,175051463000045","47,677548064000064"
"e87b369ab135bb5e5e44127406025c0e560adf80","2018","11","2018-11","2","11","3","3","6","0","0","1","0","512073,839700000010000","5279979,758200000000000","9,160843990000046","47,673095882000041"
"d6e257acdc4e8ef76d49cdaed89d6027e597579c","2018","11","2018-11","6","8","3","2","7","0","0","1","0","513773,441100000000000","5279878,542600000300000","9,183482254000069","47,672151206000080"
"3672a760f0abc0e449590aaf315e63f17059d5c4","2018","11","2018-11","2","12","3","2","6","0","0","1","0","513466,416000000030000","5279349,768400000400000","9,179375951000054","47,667399941000042"
"f12ec6f3f95f90be8b85e7f78c17f452474dde56","2018","11","2018-11","7","6","3","8","1","1","0","1","0","507530,994200000020000","5287081,714900000000000","9,100448410000070","47,737065591000032"
