Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
25/02/2022 14:00;1;105;105;28.33;42.00
25/02/2022 14:30;1;110;110;27.60;39.00
25/02/2022 15:00;1;88;88;27.65;43.00
25/02/2022 15:30;1;76;76;28.26;48.00
25/02/2022 16:00;1;105;105;29.50;49.00
25/02/2022 16:30;1;104;104;29.41;45.00
25/02/2022 17:00;1;96;96;28.67;43.00
25/02/2022 17:30;1;88;88;28.51;44.00
25/02/2022 18:00;1;87;87;27.94;41.00
25/02/2022 18:30;1;69;69;29.67;41.00
25/02/2022 19:00;1;70;70;30.26;42.00
25/02/2022 19:30;1;47;47;30.68;46.00
25/02/2022 20:00;1;39;39;30.15;42.00
25/02/2022 20:30;1;38;38;30.68;45.00
25/02/2022 21:00;1;30;30;33.60;53.00
25/02/2022 21:30;1;29;29;30.93;43.00
25/02/2022 22:00;1;28;28;34.00;50.00
25/02/2022 22:30;1;25;25;35.28;57.00
25/02/2022 23:00;1;22;22;32.82;46.00
25/02/2022 23:30;1;15;15;31.87;38.00
26/02/2022 00:00;1;12;12;29.08;37.00
26/02/2022 00:30;1;6;6;31.83;40.00
26/02/2022 01:00;1;3;3;23.00;30.00
26/02/2022 01:30;1;7;7;35.00;43.00
26/02/2022 02:00;1;2;2;39.00;43.00
26/02/2022 02:30;1;1;1;32.00;32.00
26/02/2022 03:00;1;1;1;41.00;41.00
26/02/2022 03:30;1;3;3;33.00;37.00
26/02/2022 04:00;1;1;1;22.00;22.00
26/02/2022 04:30;1;3;3;38.33;46.00
26/02/2022 05:00;1;3;3;28.33;35.00
26/02/2022 05:30;1;3;3;32.33;44.00
26/02/2022 06:00;1;9;9;32.89;47.00
26/02/2022 06:30;1;8;8;25.75;31.00
26/02/2022 07:00;1;21;21;29.10;37.00
26/02/2022 07:30;1;26;26;30.69;43.00
26/02/2022 08:00;1;32;32;28.88;42.00
26/02/2022 08:30;1;33;33;30.52;43.00
26/02/2022 09:00;1;62;62;29.79;40.00
26/02/2022 09:30;1;62;62;27.66;46.00
26/02/2022 10:00;1;73;73;25.27;38.00
26/02/2022 10:30;1;81;81;27.98;39.00
26/02/2022 11:00;1;87;87;27.20;42.00
26/02/2022 11:30;1;91;91;28.99;41.00
26/02/2022 12:00;1;98;98;26.07;42.00
26/02/2022 12:30;1;83;83;29.77;48.00
26/02/2022 13:00;1;94;94;29.12;42.00
26/02/2022 13:30;1;106;106;30.83;56.00
26/02/2022 14:00;1;84;84;29.25;42.00
26/02/2022 14:30;1;105;105;30.09;39.00
26/02/2022 15:00;1;116;116;29.58;44.00
26/02/2022 15:30;1;90;90;28.16;41.00
26/02/2022 16:00;1;68;68;29.75;40.00
26/02/2022 16:30;1;71;71;29.90;44.00
26/02/2022 17:00;1;74;74;27.85;45.00
26/02/2022 17:30;1;59;59;29.80;46.00
26/02/2022 18:00;1;65;65;29.69;49.00
26/02/2022 18:30;1;72;72;28.72;51.00
26/02/2022 19:00;1;77;77;29.58;48.00
26/02/2022 19:30;1;56;56;30.05;67.00
26/02/2022 20:00;1;36;36;31.28;49.00
26/02/2022 20:30;1;51;51;29.84;46.00
26/02/2022 21:00;1;21;21;29.52;37.00
26/02/2022 21:30;1;22;22;31.18;44.00
26/02/2022 22:00;1;36;36;30.42;46.00
26/02/2022 22:30;1;18;18;30.00;38.00
26/02/2022 23:00;1;21;21;30.86;47.00
26/02/2022 23:30;1;18;18;32.94;44.00
27/02/2022 00:00;1;12;12;27.08;31.00
27/02/2022 00:30;1;5;5;31.40;40.00
27/02/2022 01:00;1;11;11;28.73;39.00
27/02/2022 01:30;1;5;5;34.80;42.00
27/02/2022 02:00;1;7;7;32.43;43.00
27/02/2022 02:30;1;3;3;32.67;37.00
27/02/2022 03:00;1;6;6;33.17;42.00
27/02/2022 03:30;1;5;5;29.20;35.00
27/02/2022 04:00;1;4;4;33.25;37.00
27/02/2022 05:00;1;5;5;36.60;42.00
27/02/2022 05:30;1;1;1;56.00;56.00
27/02/2022 06:00;1;2;2;36.50;42.00
27/02/2022 06:30;1;5;5;26.20;33.00
27/02/2022 07:00;1;11;11;34.73;49.00
27/02/2022 07:30;1;12;12;33.00;45.00
27/02/2022 08:00;1;25;25;29.88;43.00
27/02/2022 08:30;1;28;28;32.89;43.00
27/02/2022 09:00;1;34;34;30.88;42.00
27/02/2022 09:30;1;33;33;31.58;46.00
27/02/2022 10:00;1;39;39;30.31;45.00
27/02/2022 10:30;1;67;67;27.07;38.00
27/02/2022 11:00;1;61;61;29.67;44.00
27/02/2022 11:30;1;61;61;28.28;41.00
27/02/2022 12:00;1;78;78;27.78;39.00
27/02/2022 12:30;1;68;68;30.15;40.00
27/02/2022 13:00;1;89;89;28.22;40.00
27/02/2022 13:30;1;86;86;29.63;42.00
27/02/2022 14:00;1;102;102;28.16;43.00
27/02/2022 14:30;1;120;120;28.45;43.00
27/02/2022 15:00;1;94;94;28.68;45.00
27/02/2022 15:30;1;89;89;28.03;42.00
27/02/2022 16:00;1;90;90;27.71;41.00
27/02/2022 16:30;1;97;97;28.88;50.00
27/02/2022 17:00;1;69;69;29.46;62.00
27/02/2022 17:30;1;66;66;29.33;44.00
27/02/2022 18:00;1;75;75;26.61;43.00
27/02/2022 18:30;1;48;48;30.42;53.00
27/02/2022 19:00;1;42;42;31.24;44.00
27/02/2022 19:30;1;45;45;30.58;44.00
27/02/2022 20:00;1;38;38;30.61;41.00
27/02/2022 20:30;1;29;29;30.59;53.00
27/02/2022 21:00;1;28;28;32.11;55.00
27/02/2022 21:30;1;11;11;31.00;43.00
27/02/2022 22:00;1;15;15;31.93;41.00
27/02/2022 22:30;1;21;21;35.38;46.00
27/02/2022 23:00;1;12;12;31.25;42.00
27/02/2022 23:30;1;10;10;39.20;60.00
28/02/2022 00:00;1;5;5;28.40;35.00
28/02/2022 00:30;1;5;5;30.20;42.00
28/02/2022 01:00;1;3;3;33.33;42.00
28/02/2022 02:00;1;1;1;29.00;29.00
28/02/2022 03:00;1;2;2;36.00;40.00
28/02/2022 03:30;1;1;1;19.00;19.00
28/02/2022 04:00;1;1;1;33.00;33.00
28/02/2022 04:30;1;2;2;33.00;35.00
28/02/2022 05:00;1;10;10;29.70;40.00
28/02/2022 05:30;1;4;4;25.75;31.00
28/02/2022 06:00;1;14;14;34.64;51.00
28/02/2022 06:30;1;24;24;29.88;49.00
28/02/2022 07:00;1;12;12;29.33;40.00
02/03/2022 15:30;1;79;79;29.56;42.00
02/03/2022 16:00;1;112;112;28.74;47.00
02/03/2022 16:30;1;135;135;29.04;43.00
02/03/2022 17:00;1;134;134;28.10;44.00
02/03/2022 17:30;1;125;125;27.60;40.00
02/03/2022 18:00;1;103;103;26.75;44.00
02/03/2022 18:30;1;94;94;28.31;43.00
02/03/2022 19:00;1;73;73;28.14;41.00
02/03/2022 19:30;1;70;70;28.81;41.00
02/03/2022 20:00;1;58;58;28.34;43.00
02/03/2022 20:30;1;43;43;30.93;49.00
02/03/2022 21:00;1;34;34;30.71;48.00
02/03/2022 21:30;1;36;36;31.25;47.00
02/03/2022 22:00;1;23;23;31.70;43.00
02/03/2022 22:30;1;17;17;30.94;41.00
02/03/2022 23:00;1;11;11;30.36;44.00
02/03/2022 23:30;1;9;9;29.56;37.00
03/03/2022 00:00;1;7;7;28.14;43.00
03/03/2022 00:30;1;3;3;36.00;39.00
03/03/2022 01:00;1;3;3;24.33;30.00
03/03/2022 01:30;1;1;1;27.00;27.00
03/03/2022 02:00;1;1;1;32.00;32.00
03/03/2022 03:00;1;1;1;40.00;40.00
03/03/2022 03:30;1;1;1;31.00;31.00
03/03/2022 04:00;1;1;1;43.00;43.00
03/03/2022 04:30;1;3;3;35.00;37.00
03/03/2022 05:00;1;1;1;17.00;17.00
03/03/2022 05:30;1;12;12;32.75;43.00
03/03/2022 06:00;1;13;13;28.38;35.00
03/03/2022 06:30;1;19;19;29.11;38.00
03/03/2022 07:00;1;36;36;30.67;41.00
03/03/2022 07:30;1;51;51;29.96;52.00
03/03/2022 08:00;1;53;53;28.49;40.00
03/03/2022 08:30;1;55;55;27.45;44.00
03/03/2022 09:00;1;38;38;28.13;37.00
03/03/2022 09:30;1;68;68;26.96;38.00
03/03/2022 10:00;1;66;66;25.12;35.00
03/03/2022 10:30;1;85;85;28.66;46.00
03/03/2022 11:00;1;82;82;27.88;50.00
03/03/2022 11:30;1;94;94;27.47;41.00
03/03/2022 12:00;1;78;78;28.44;43.00
03/03/2022 12:30;1;68;68;28.94;43.00
03/03/2022 13:00;1;80;80;29.48;43.00
03/03/2022 13:30;1;98;98;29.06;43.00
03/03/2022 14:00;1;84;84;25.76;39.00
03/03/2022 14:30;1;117;117;28.75;43.00
03/03/2022 15:00;1;106;106;28.06;48.00
03/03/2022 15:30;1;103;103;29.07;47.00
03/03/2022 16:00;1;90;90;25.81;42.00
03/03/2022 16:30;1;101;101;24.46;37.00
03/03/2022 17:00;1;121;121;27.19;42.00
03/03/2022 17:30;1;102;102;27.97;65.00
03/03/2022 18:00;1;89;89;27.38;46.00
03/03/2022 18:30;1;101;101;29.33;44.00
03/03/2022 19:00;1;90;90;29.42;44.00
03/03/2022 19:30;1;69;69;31.30;46.00
03/03/2022 20:00;1;62;62;30.35;46.00
03/03/2022 20:30;1;31;31;33.13;68.00
03/03/2022 21:00;1;39;39;31.38;49.00
03/03/2022 21:30;1;29;29;31.10;43.00
03/03/2022 22:00;1;29;29;29.38;42.00
03/03/2022 22:30;1;18;18;29.78;39.00
03/03/2022 23:00;1;12;12;30.08;36.00
03/03/2022 23:30;1;5;5;27.80;31.00
04/03/2022 00:00;1;6;6;27.50;38.00
04/03/2022 00:30;1;3;3;29.67;34.00
04/03/2022 01:00;1;4;4;25.75;34.00
04/03/2022 01:30;1;1;1;31.00;31.00
04/03/2022 02:00;1;3;3;35.67;43.00
04/03/2022 04:00;1;1;1;19.00;19.00
04/03/2022 04:30;1;3;3;40.67;56.00
04/03/2022 05:00;1;5;5;32.40;41.00
04/03/2022 05:30;1;8;8;25.38;33.00
04/03/2022 06:00;1;13;13;31.15;44.00
04/03/2022 06:30;1;17;17;26.94;39.00
04/03/2022 07:00;1;29;29;29.93;50.00
04/03/2022 07:30;1;38;38;28.97;44.00
04/03/2022 08:00;1;53;53;29.60;45.00
04/03/2022 08:30;1;44;44;26.59;41.00
04/03/2022 09:00;1;58;58;28.05;41.00
04/03/2022 09:30;1;58;58;28.31;41.00
04/03/2022 10:00;1;49;49;26.86;40.00
04/03/2022 10:30;1;86;86;26.88;38.00
04/03/2022 11:00;1;71;71;27.11;49.00
04/03/2022 11:30;1;94;94;27.17;43.00
04/03/2022 12:00;1;106;106;28.25;40.00
04/03/2022 12:30;1;105;105;30.92;42.00
04/03/2022 13:00;1;79;79;31.27;50.00
04/03/2022 13:30;1;106;106;30.32;44.00
04/03/2022 14:00;1;99;99;29.89;45.00
04/03/2022 14:30;1;114;114;29.65;43.00
04/03/2022 15:00;1;123;123;29.51;49.00
04/03/2022 15:30;1;101;101;29.21;45.00
04/03/2022 16:00;1;103;103;28.57;49.00
04/03/2022 16:30;1;88;88;27.06;43.00
04/03/2022 17:00;1;92;92;27.47;53.00
04/03/2022 17:30;1;117;117;29.00;58.00
04/03/2022 18:00;1;104;104;27.73;57.00
04/03/2022 18:30;1;82;82;27.66;42.00
04/03/2022 19:00;1;65;65;27.80;42.00
04/03/2022 19:30;1;74;74;28.88;48.00
04/03/2022 20:00;1;45;45;28.20;42.00
04/03/2022 20:30;1;28;28;29.57;45.00
04/03/2022 21:00;1;26;26;28.73;37.00
04/03/2022 21:30;1;20;20;31.45;40.00
04/03/2022 22:00;1;18;18;29.94;45.00
04/03/2022 22:30;1;25;25;30.88;44.00
04/03/2022 23:00;1;23;23;29.87;50.00
04/03/2022 23:30;1;17;17;35.29;46.00
05/03/2022 00:00;1;18;18;33.94;57.00
05/03/2022 00:30;1;7;7;29.71;36.00
05/03/2022 01:00;1;4;4;26.00;32.00
05/03/2022 01:30;1;3;3;31.33;33.00
05/03/2022 02:00;1;1;1;41.00;41.00
05/03/2022 02:30;1;1;1;29.00;29.00
05/03/2022 03:00;1;2;2;35.50;38.00
05/03/2022 03:30;1;1;1;29.00;29.00
05/03/2022 04:00;1;1;1;44.00;44.00
05/03/2022 04:30;1;3;3;31.33;44.00
05/03/2022 05:00;1;9;9;28.89;36.00
05/03/2022 05:30;1;4;4;30.75;36.00
05/03/2022 06:00;1;6;6;27.50;39.00
05/03/2022 06:30;1;10;10;26.10;35.00
05/03/2022 07:00;1;14;14;30.21;38.00
05/03/2022 07:30;1;22;22;30.55;39.00
05/03/2022 08:00;1;29;29;29.83;42.00
05/03/2022 08:30;1;32;32;28.31;40.00
05/03/2022 09:00;1;70;70;28.40;48.00
05/03/2022 09:30;1;54;54;26.57;43.00
05/03/2022 10:00;1;73;73;25.41;39.00
05/03/2022 10:30;1;59;59;25.53;42.00
05/03/2022 11:00;1;88;88;26.97;40.00
05/03/2022 11:30;1;86;86;26.69;42.00
05/03/2022 12:00;1;96;96;27.02;44.00
05/03/2022 12:30;1;88;88;28.20;40.00
05/03/2022 13:00;1;101;101;28.03;40.00
05/03/2022 13:30;1;99;99;29.14;51.00
05/03/2022 14:00;1;131;131;28.89;45.00
05/03/2022 14:30;1;107;107;29.06;47.00
05/03/2022 15:00;1;76;76;24.93;39.00
05/03/2022 15:30;1;92;92;27.42;45.00
05/03/2022 16:00;1;85;85;28.86;44.00
05/03/2022 16:30;1;101;101;28.50;45.00
05/03/2022 17:00;1;86;86;28.44;43.00
05/03/2022 17:30;1;100;100;29.60;47.00
05/03/2022 18:00;1;76;76;29.75;44.00
05/03/2022 18:30;1;68;68;28.76;42.00
05/03/2022 19:00;1;38;38;29.97;45.00
05/03/2022 19:30;1;38;38;32.00;41.00
05/03/2022 20:00;1;34;34;30.97;47.00
05/03/2022 20:30;1;32;32;31.03;55.00
05/03/2022 21:00;1;25;25;31.44;44.00
05/03/2022 21:30;1;27;27;32.89;50.00
05/03/2022 22:00;1;22;22;28.82;37.00
05/03/2022 22:30;1;20;20;30.55;38.00
05/03/2022 23:00;1;15;15;29.93;43.00
05/03/2022 23:30;1;19;19;34.89;66.00
06/03/2022 00:00;1;15;15;28.73;39.00
06/03/2022 00:30;1;9;9;32.22;45.00
06/03/2022 01:00;1;8;8;30.62;43.00
06/03/2022 01:30;1;7;7;37.14;48.00
06/03/2022 02:00;1;5;5;31.80;38.00
06/03/2022 02:30;1;3;3;31.33;38.00
06/03/2022 03:00;1;5;5;35.60;44.00
06/03/2022 03:30;1;3;3;32.67;37.00
06/03/2022 04:00;1;3;3;40.67;41.00
06/03/2022 04:30;1;1;1;35.00;35.00
06/03/2022 05:00;1;6;6;38.33;63.00
06/03/2022 05:30;1;1;1;35.00;35.00
06/03/2022 06:30;1;6;6;27.67;39.00
06/03/2022 07:00;1;5;5;30.80;42.00
06/03/2022 07:30;1;12;12;31.50;44.00
06/03/2022 08:00;1;19;19;31.95;45.00
06/03/2022 08:30;1;34;34;31.59;41.00
06/03/2022 09:00;1;24;24;29.62;42.00
06/03/2022 09:30;1;39;39;29.87;45.00
06/03/2022 10:00;1;37;37;31.14;43.00
06/03/2022 10:30;1;59;59;28.95;45.00
06/03/2022 11:00;1;58;58;29.41;41.00
06/03/2022 11:30;1;61;61;28.07;39.00
06/03/2022 12:00;1;71;71;29.23;46.00
06/03/2022 12:30;1;78;78;29.73;40.00
06/03/2022 13:00;1;93;93;29.83;49.00
06/03/2022 13:30;1;92;92;30.43;41.00
06/03/2022 14:00;1;112;112;30.77;44.00
06/03/2022 14:30;1;90;90;29.69;47.00
06/03/2022 15:00;1;95;95;30.08;45.00
06/03/2022 15:30;1;91;91;29.35;41.00
06/03/2022 16:00;1;65;65;30.29;48.00
06/03/2022 16:30;1;81;81;28.67;43.00
06/03/2022 17:00;1;83;83;30.65;45.00
06/03/2022 17:30;1;75;75;29.67;42.00
06/03/2022 18:00;1;67;67;30.78;47.00
06/03/2022 18:30;1;57;57;31.00;47.00
06/03/2022 19:00;1;40;40;30.43;39.00
06/03/2022 19:30;1;51;51;30.24;45.00
06/03/2022 20:00;1;25;25;30.28;41.00
06/03/2022 20:30;1;23;23;28.52;51.00
06/03/2022 21:00;1;23;23;31.61;42.00
06/03/2022 21:30;1;12;12;29.50;41.00
06/03/2022 22:00;1;7;7;27.14;32.00
06/03/2022 22:30;1;6;6;33.00;39.00
06/03/2022 23:00;1;4;4;26.25;38.00
06/03/2022 23:30;1;2;2;37.00;42.00
07/03/2022 00:00;1;7;7;26.43;32.00
07/03/2022 00:30;1;3;3;31.67;33.00
07/03/2022 01:00;1;5;5;28.00;40.00
07/03/2022 01:30;1;1;1;36.00;36.00
07/03/2022 04:30;1;3;3;25.33;31.00
07/03/2022 05:00;1;2;2;28.50;31.00
07/03/2022 05:30;1;5;5;31.20;35.00
07/03/2022 06:00;1;12;12;29.83;41.00
07/03/2022 06:30;1;34;34;28.79;50.00
07/03/2022 07:00;1;43;43;27.70;43.00
07/03/2022 07:30;1;49;49;27.80;48.00
07/03/2022 08:00;1;51;51;28.24;47.00
07/03/2022 08:30;1;62;62;29.13;41.00
07/03/2022 09:00;1;50;50;26.88;40.00
07/03/2022 09:30;1;54;54;26.24;42.00
07/03/2022 10:00;1;69;69;26.77;41.00
07/03/2022 10:30;1;69;69;26.01;39.00
07/03/2022 11:00;1;85;85;28.13;40.00
07/03/2022 11:30;1;71;71;26.72;40.00
07/03/2022 12:00;1;76;76;29.45;42.00
07/03/2022 12:30;1;111;111;29.02;44.00
07/03/2022 13:00;1;85;85;29.99;51.00
07/03/2022 13:30;1;96;96;29.36;45.00
07/03/2022 14:00;1;84;84;28.20;42.00
07/03/2022 14:30;1;92;92;28.80;42.00
07/03/2022 15:00;1;90;90;28.27;42.00
07/03/2022 15:30;1;105;105;27.88;47.00
07/03/2022 16:00;1;104;104;27.04;43.00
07/03/2022 16:30;1;118;118;27.74;44.00
07/03/2022 17:00;1;124;124;27.82;50.00
07/03/2022 17:30;1;106;106;28.20;43.00
07/03/2022 18:00;1;96;96;29.34;43.00
07/03/2022 18:30;1;89;89;29.76;43.00
07/03/2022 19:00;1;70;70;30.16;42.00
07/03/2022 19:30;1;70;70;32.49;71.00
07/03/2022 20:00;1;47;47;30.87;45.00
07/03/2022 20:30;1;44;44;31.39;44.00
07/03/2022 21:00;1;39;39;31.95;53.00
07/03/2022 21:30;1;17;17;35.41;49.00
07/03/2022 22:00;1;27;27;31.59;45.00
07/03/2022 22:30;1;10;10;31.70;36.00
07/03/2022 23:00;1;15;15;33.13;47.00
07/03/2022 23:30;1;9;9;36.56;52.00
08/03/2022 00:00;1;8;8;37.00;42.00
08/03/2022 00:30;1;1;1;30.00;30.00
08/03/2022 01:00;1;4;4;24.50;35.00
08/03/2022 03:00;1;1;1;44.00;44.00
08/03/2022 03:30;1;2;2;34.50;43.00
08/03/2022 04:00;1;3;3;40.67;47.00
08/03/2022 04:30;1;1;1;35.00;35.00
08/03/2022 05:00;1;3;3;30.67;35.00
08/03/2022 05:30;1;11;11;32.09;43.00
08/03/2022 06:00;1;8;8;29.00;35.00
08/03/2022 06:30;1;25;25;30.36;40.00
08/03/2022 07:00;1;34;34;29.68;48.00
08/03/2022 07:30;1;52;52;27.23;38.00
08/03/2022 08:00;1;51;51;27.82;40.00
08/03/2022 08:30;1;50;50;28.52;45.00
08/03/2022 09:00;1;54;54;28.31;40.00
08/03/2022 09:30;1;61;61;26.95;41.00
08/03/2022 10:00;1;51;51;27.14;38.00
08/03/2022 10:30;1;68;68;26.62;44.00
08/03/2022 11:00;1;72;72;28.26;44.00
08/03/2022 11:30;1;72;72;27.35;42.00
08/03/2022 12:00;1;74;74;30.11;49.00
08/03/2022 12:30;1;85;85;29.47;42.00
08/03/2022 13:00;1;88;88;29.31;43.00
08/03/2022 13:30;1;101;101;28.90;43.00
08/03/2022 14:00;1;90;90;28.76;45.00
08/03/2022 14:30;1;86;86;29.17;41.00
08/03/2022 15:00;1;89;89;28.42;41.00
08/03/2022 15:30;1;101;101;29.25;44.00
08/03/2022 16:00;1;100;100;27.88;42.00
08/03/2022 16:30;1;139;139;26.76;44.00
08/03/2022 17:00;1;113;113;28.25;41.00
08/03/2022 17:30;1;127;127;27.65;45.00
08/03/2022 18:00;1;97;97;29.42;47.00
08/03/2022 18:30;1;94;94;28.46;40.00
08/03/2022 19:00;1;88;88;28.58;44.00
08/03/2022 19:30;1;48;48;29.90;47.00
08/03/2022 20:00;1;46;46;28.91;40.00
08/03/2022 20:30;1;48;48;31.25;45.00
08/03/2022 21:00;1;29;29;30.31;43.00
08/03/2022 21:30;1;31;31;31.58;43.00
08/03/2022 22:00;1;26;26;32.62;52.00
08/03/2022 22:30;1;15;15;35.07;63.00
08/03/2022 23:00;1;14;14;29.57;39.00
08/03/2022 23:30;1;5;5;37.00;44.00
09/03/2022 00:00;1;5;5;33.20;42.00
09/03/2022 00:30;1;4;4;37.00;43.00
09/03/2022 01:00;1;3;3;23.67;26.00
09/03/2022 01:30;1;1;1;30.00;30.00
09/03/2022 02:00;1;1;1;37.00;37.00
09/03/2022 02:30;1;1;1;38.00;38.00
09/03/2022 03:30;1;1;1;32.00;32.00
09/03/2022 04:30;1;4;4;30.25;34.00
09/03/2022 05:00;1;4;4;27.75;34.00
09/03/2022 05:30;1;8;8;32.25;52.00
09/03/2022 06:00;1;11;11;27.55;38.00
09/03/2022 06:30;1;30;30;28.03;38.00
09/03/2022 07:00;1;34;34;29.38;40.00
09/03/2022 07:30;1;43;43;27.09;40.00
09/03/2022 08:00;1;41;41;28.07;46.00
09/03/2022 08:30;1;71;71;28.58;42.00
09/03/2022 09:00;1;49;49;26.18;38.00
09/03/2022 09:30;1;62;62;25.16;38.00
09/03/2022 10:00;1;57;57;28.04;42.00
09/03/2022 10:30;1;57;57;25.53;42.00
09/03/2022 11:00;1;76;76;27.11;41.00
09/03/2022 11:30;1;86;86;25.94;37.00
09/03/2022 12:00;1;85;85;28.11;43.00
09/03/2022 12:30;1;76;76;27.78;43.00
09/03/2022 13:00;1;92;92;28.98;50.00
09/03/2022 13:30;1;101;101;29.04;51.00
09/03/2022 14:00;1;104;104;27.92;40.00
09/03/2022 14:30;1;95;95;27.76;43.00
09/03/2022 15:00;1;103;103;27.99;43.00
09/03/2022 15:30;1;105;105;28.01;43.00
09/03/2022 16:00;1;112;112;28.27;43.00
09/03/2022 16:30;1;128;128;28.38;43.00
09/03/2022 17:00;1;137;137;27.81;44.00
09/03/2022 17:30;1;140;140;29.32;59.00
09/03/2022 18:00;1;108;108;29.17;64.00
09/03/2022 18:30;1;79;79;29.30;43.00
09/03/2022 19:00;1;74;74;29.00;44.00
09/03/2022 19:30;1;68;68;32.01;61.00
09/03/2022 20:00;1;58;58;29.74;45.00
09/03/2022 20:30;1;38;38;30.71;49.00
09/03/2022 21:00;1;24;24;30.75;52.00
09/03/2022 21:30;1;25;25;29.20;41.00
09/03/2022 22:00;1;26;26;32.58;47.00
09/03/2022 22:30;1;12;12;33.00;45.00
09/03/2022 23:00;1;12;12;29.83;43.00
09/03/2022 23:30;1;5;5;29.20;38.00
10/03/2022 00:00;1;12;12;30.33;36.00
10/03/2022 00:30;1;4;4;35.75;47.00
10/03/2022 01:00;1;8;8;31.38;44.00
10/03/2022 01:30;1;5;5;35.60;41.00
10/03/2022 02:00;1;4;4;35.75;40.00
10/03/2022 03:30;1;3;3;35.67;40.00
10/03/2022 04:30;1;4;4;26.75;37.00
10/03/2022 05:00;1;4;4;28.25;43.00
10/03/2022 05:30;1;6;6;29.00;44.00
10/03/2022 06:00;1;10;10;28.60;42.00
10/03/2022 06:30;1;27;27;30.74;41.00
10/03/2022 07:00;1;36;36;29.06;51.00
10/03/2022 07:30;1;44;44;27.45;45.00
10/03/2022 08:00;1;70;70;29.43;45.00
10/03/2022 08:30;1;68;68;29.79;47.00
10/03/2022 09:00;1;41;41;29.93;39.00
10/03/2022 09:30;1;62;62;29.37;41.00
10/03/2022 10:00;1;57;57;25.89;43.00
10/03/2022 10:30;1;66;66;26.21;39.00
10/03/2022 11:00;1;66;66;25.62;53.00
10/03/2022 11:30;1;84;84;25.44;45.00
10/03/2022 12:00;1;73;73;27.10;42.00
10/03/2022 12:30;1;80;80;29.74;46.00
10/03/2022 13:00;1;80;80;30.88;48.00
10/03/2022 13:30;1;95;95;30.46;48.00
10/03/2022 14:00;1;76;76;30.91;40.00
10/03/2022 14:30;1;89;89;29.25;40.00
10/03/2022 15:00;1;93;93;29.46;43.00
10/03/2022 15:30;1;110;110;28.18;43.00
10/03/2022 16:00;1;114;114;27.02;42.00
10/03/2022 16:30;1;117;117;27.70;41.00
10/03/2022 17:00;1;124;124;28.44;45.00
10/03/2022 17:30;1;114;114;28.01;42.00
10/03/2022 18:00;1;109;109;28.82;43.00
10/03/2022 18:30;1;99;99;28.91;43.00
10/03/2022 19:00;1;99;99;29.73;43.00
10/03/2022 19:30;1;67;67;31.16;48.00
10/03/2022 20:00;1;50;50;30.94;47.00
10/03/2022 20:30;1;37;37;31.16;49.00
10/03/2022 21:00;1;32;32;29.28;45.00
10/03/2022 21:30;1;31;31;31.84;43.00
10/03/2022 22:00;1;16;16;30.56;42.00
10/03/2022 22:30;1;15;15;31.07;41.00
10/03/2022 23:00;1;7;7;27.71;34.00
10/03/2022 23:30;1;4;4;29.50;36.00
11/03/2022 00:00;1;6;6;26.50;38.00
11/03/2022 00:30;1;1;1;22.00;22.00
11/03/2022 01:00;1;6;6;32.00;43.00
11/03/2022 01:30;1;1;1;24.00;24.00
11/03/2022 02:00;1;1;1;39.00;39.00
11/03/2022 02:30;1;1;1;26.00;26.00
11/03/2022 03:00;1;1;1;33.00;33.00
11/03/2022 04:00;1;2;2;39.00;39.00
11/03/2022 04:30;1;5;5;32.00;48.00
11/03/2022 05:00;1;2;2;29.00;32.00
11/03/2022 05:30;1;7;7;26.00;35.00
11/03/2022 06:00;1;14;14;31.64;42.00
11/03/2022 06:30;1;30;30;29.83;44.00
11/03/2022 07:00;1;36;36;27.42;40.00
11/03/2022 07:30;1;59;59;27.53;47.00
11/03/2022 08:00;1;45;45;28.91;45.00
11/03/2022 08:30;1;53;53;28.81;49.00
11/03/2022 09:00;1;60;60;27.28;42.00
11/03/2022 09:30;1;60;60;27.40;39.00
11/03/2022 10:00;1;79;79;25.92;41.00
11/03/2022 10:30;1;45;45;26.76;39.00
11/03/2022 11:00;1;74;74;28.70;43.00
11/03/2022 11:30;1;97;97;29.33;46.00
11/03/2022 12:00;1;87;87;28.38;45.00
11/03/2022 12:30;1;96;96;29.22;44.00
11/03/2022 13:00;1;100;100;30.32;50.00
11/03/2022 13:30;1;105;105;30.61;49.00
11/03/2022 14:00;1;103;103;29.17;45.00
11/03/2022 14:30;1;92;92;28.98;44.00
11/03/2022 15:00;1;96;96;27.56;43.00
11/03/2022 15:30;1;116;116;28.63;47.00
11/03/2022 16:00;1;91;91;26.69;43.00
11/03/2022 16:30;1;115;115;28.57;42.00
11/03/2022 17:00;1;87;87;29.20;44.00
11/03/2022 17:30;1;106;106;27.60;47.00
11/03/2022 18:00;1;110;110;28.49;45.00
11/03/2022 18:30;1;95;95;27.84;42.00
11/03/2022 19:00;1;79;79;29.94;52.00
11/03/2022 19:30;1;58;58;30.19;44.00
11/03/2022 20:00;1;35;35;31.37;73.00
11/03/2022 20:30;1;51;51;32.06;52.00
11/03/2022 21:00;1;32;32;32.47;51.00
11/03/2022 21:30;1;28;28;31.82;42.00
11/03/2022 22:00;1;38;38;32.32;47.00
11/03/2022 22:30;1;19;19;31.42;38.00
11/03/2022 23:00;1;28;28;33.04;47.00
