"UnfallID","UJAHR","UMONAT","Jahr-Monat","UWOCHENTAG","USTUNDE","UKATEGORIE","UART","UTYP1","ULICHTVERH","STRZUSTAND","IstRad","IstSonstige","LINREFX","LINREFY","XGCSWGS84","YGCSWGS84"
"6221902e36a7f06c72f9669853b6a48d221a63dd","2017","7","2017-07","6","8","2","5","3",,"0","1","1","512977,692700000010000","5278934,164800000400000","9,172853723000060","47,663670469000067"
"258f122a328ed01351ef84d3c2d38f66eeec69af","2017","7","2017-07","1","16","3","0","3",,"0","1","0","511017,011999999990000","5280814,503300000000000","9,146786369000040","47,680625512000063"
"6d163449b41c946710ffcf536014cbf3f7f781a3","2017","8","2017-08","7","0","2","0","1",,"0","1","0","511635,959900000020000","5280795,272599999800000","9,155032446000064","47,680441635000079"
"922d947ae4b52630a4e8cbeb7cc14a440351d5dc","2017","8","2017-08","6","9","3","5","2",,"0","1","0","513811,418400000020000","5280809,356999999800000","9,184017609000023","47,680525539000030"
"d904f8af6beb1db23dad7846753b0c63e38ba6a8","2017","8","2017-08","5","15","3","2","6",,"0","1","0","515750,378000000030000","5279312,989900000400000","9,209797362000074","47,667017427000076"
"1cd665e52d9fc75bab0f857c11006fd1101ff9be","2017","8","2017-08","3","17","3","0","7",,"0","1","0","513355,623299999980000","5278164,433000000200000","9,177863943000034","47,656736975000058"
"20de461d1b366fa48724396d219ed84c6a518453","2017","8","2017-08","3","15","3","5","2",,"0","1","0","512630,655499999990000","5278757,207399999700000","9,168226337000021","47,662085133000062"
"ced61dca67d6cd5b798781a0ac67a0b3764f5d03","2017","8","2017-08","2","16","3","0","7",,"0","1","0","512499,542800000000000","5279553,149600000100000","9,166502842000057","47,669249310000055"
"9eb321532122d963ba1c4350674b63ce1d72d014","2017","8","2017-08","2","18","3","0","1",,"0","1","0","512157,295600000010000","5278872,999499999900000","9,161924956000064","47,663136064000071"
"50ff1995a60a0ed6b72a811342f241b15b401881","2017","8","2017-08","1","12","3","5","2",,"0","1","0","514011,199700000000000","5280310,363900000200000","9,186663383000052","47,676031476000048"
"07ff379845160e127066354ab02ac29e69f45c8e","2017","8","2017-08","7","20","3","0","7",,"0","1","0","513203,811200000000000","5279051,506900000400000","9,175868994000041","47,664721698000051"
"9224d41bf1faa486a9aa19e32924a061faf1c9c5","2017","8","2017-08","5","9","3","0","1",,"1","1","0","513352,582400000010000","5278120,689199999900000","9,177822109000033","47,656343445000061"
"4a2a81c1e858a9d87077530507ab458ef1f9c62c","2017","8","2017-08","3","9","3","0","1",,"0","1","0","511357,244499999970000","5280124,071700000200000","9,151301517000036","47,674407352000060"
"c5742faa531427db15a8952040d07d89c131e0ec","2017","8","2017-08","2","15","3","0","7",,"0","1","0","512817,583900000030000","5280096,844899999900000","9,170755315000065","47,674135072000070"
"319ab1cc2a3a4281c004747310485c37e17da4dd","2017","8","2017-08","4","18","3","6","4",,"0","1","0","513491,695899999990000","5280918,639600000300000","9,179761158000076","47,681515577000027"
"e1a002606b1cbd7cdb2caa500214d1b27f4375ab","2017","8","2017-08","3","23","3","8","1",,"0","1","0","512290,834500000000000","5281682,332600000300000","9,163782656000024","47,688410968000028"
"a3016457432c5ca96fe358817405b988bd4dbe91","2017","9","2017-09","4","12","3","0","1",,"0","1","0","512839,054300000020000","5278259,748200000300000","9,170987351000065","47,657605050000029"
"b43bdd68f1d999c225e43ecc990eb0ece5e7f042","2017","9","2017-09","5","18","3","0","1",,"0","1","0","512804,178200000020000","5278705,126500000200000","9,170535931000075","47,661613114000033"
"24aed2bbbb815640f9cb1fde7f450a4d9841f31e","2017","9","2017-09","5","17","3","0","1",,"0","1","0","507879,438399999980000","5287116,436900000100000","9,105096580000065","47,737373844000047"
"5c8d49a98e10648a17860f9056a2cb9cf4585565","2017","9","2017-09","4","13","3","5","3",,"0","1","0","513352,939499999980000","5279135,910500000200000","9,177857887000073","47,665478072000042"
"d79ea3bce72f0f8336f1acedf996f07d4e3e2ed9","2017","9","2017-09","1","23","3","9","7",,"1","1","0","512724,232499999980000","5278368,344399999800000","9,169461351000052","47,658584433000044"
"00921b8903522a92e97317ab75cc2a156675290f","2017","10","2017-10","4","19","3","6","6",,"0","1","0","513205,426299999990000","5279904,480499999600000","9,175916293000057","47,672396437000032"
"848bcca5970a62c91a1a4da068664e9966ab75f5","2017","10","2017-10","4","19","2","0","7",,"0","1","0","514265,768199999990000","5280654,713200000100000","9,190066089000027","47,679124241000068"
"eb71809bb0ed80465dc6a6f1b7ad20c1f1aa1fee","2017","10","2017-10","2","17","2","5","2",,"0","1","0","512801,237399999980000","5278708,972199999700000","9,170496876000073","47,661647775000063"
"994e94c94f3e6419e61dc1d3c6884e92fd6c1c31","2017","9","2017-09","6","8","3","0","1",,"1","1","0","513196,111399999990000","5279674,812300000300000","9,175785266000048","47,670330150000041"
"b8ccc2e00ce3222a5246fcca78764deadc2fec09","2017","10","2017-10","2","15","3","5","3",,"0","1","0","513455,193600000000000","5279843,102300000400000","9,179241665000063","47,671839027000033"
"25eb8a5f641ae18aa2854a1382fb381f205587d3","2017","10","2017-10","6","7","3","0","7",,"0","1","0","513997,029800000020000","5280748,234199999800000","9,186488645000054","47,679971585000033"
"772892531b3a7aa75f3616f11dd9c5a708a04c1e","2017","10","2017-10","5","9","3","0","7",,"0","1","1","511519,754900000000000","5281344,296099999900000","9,153498678000062","47,685383640000055"
"c946f5ac474421fa0ff8c1c8f0a8f27a40a6e2f5","2017","10","2017-10","6","7","2","0","1",,"0","1","0","511057,414999999980000","5281019,847000000100000","9,147329883000055","47,682472435000079"
"51bc2edfad87d22100b9b303fde2c8a4a227fe68","2017","10","2017-10","5","7","3","0","5",,"0","1","0","512849,713899999970000","5279150,229000000300000","9,171155498000076","47,665617099000031"
"eee46ed119c43ba25c23dad6fa7ea63a0ee580bc","2017","10","2017-10","7","10","3","0","3",,"0","1","0","512510,044799999970000","5278770,927299999600000","9,166620336000051","47,662210924000078"
"b3b6aef5da4070999612cfd130bdd34d6a26f91c","2017","10","2017-10","6","17","3","0","7",,"0","1","0","513353,560699999970000","5278184,734500000300000","9,177837094000040","47,656919684000059"
"e579698fa71eae830d65f7e3ea25910003ed0bb3","2017","10","2017-10","3","8","3","0","1",,"1","1","0","513379,636400000020000","5278331,174999999800000","9,178188841000065","47,658236771000077"
"58d04198716c372bfd2f2215bcbf9f0877cd18d9","2017","10","2017-10","3","17","2","8","1",,"0","1","0","515439,129000000020000","5279232,667200000000000","9,205648668000038","47,666302217000066"
"4ed98d3a6759fe83a07baeecca8f4fc148b5cd87","2017","10","2017-10","7","17","3","8","7",,"0","1","0","510981,711100000010000","5281386,453800000300000","9,146330426000077","47,685772327000052"
"ff70df1fd7e63a4172e4e1b5519676346df047de","2017","11","2017-11","3","9","2","0","6",,"0","1","0","514107,604400000010000","5280059,020600000400000","9,187939601000039","47,673767880000071"
"c11290803d493b8ee8d394754478e884d82d267d","2017","11","2017-11","3","7","3","5","3",,"1","1","0","513632,528899999980000","5279953,883700000100000","9,181607460000066","47,672832086000028"
"63213a17c6e68581b1bdce8e9cc40e9221bea33d","2017","11","2017-11","6","13","3","5","2",,"0","1","0","511682,941200000000000","5280886,189199999900000","9,155660836000038","47,681258824000054"
"47ad26e4b0a75fd158fe45ac4cbba21c4aa40005","2017","11","2017-11","4","18","3","0","2",,"1","1","0","513004,390499999980000","5279271,749800000300000","9,173219366000069","47,666707412000051"
"c7db0b577b6576b13b18387f47d6edbdbb85ea02","2017","11","2017-11","4","7","3","6","4",,"0","1","0","512730,892899999980000","5280565,811400000000000","9,169614100000047","47,678356385000029"
"3129f851db86b448001e08483eae15862338d27e","2017","11","2017-11","4","16","3","0","1",,"1","1","0","511869,831000000010000","5279975,637000000100000","9,158126148000065","47,673062578000042"
"efa0bcf855d41bb81db77a336c9851e86f857fd5","2017","11","2017-11","3","12","3","0","1",,"1","1","0","511138,255000000000000","5281532,910000000100000","9,148420092000038","47,687087410000061"
"7b96b19c7bc13400e51faf3d05f6de017bd76f76","2017","11","2017-11","2","9","3","5","2",,"1","1","0","513402,523999999980000","5279805,697900000000000","9,178538889000038","47,671503569000038"
"f66f7364bfae8bf57e41c1f57b597ce4e9029500","2017","11","2017-11","1","3","3","5","3",,"1","1","0","511709,847300000020000","5280489,558100000000000","9,156008686000064","47,677689586000042"
"9e4b7db53b21e7bf2af945c1f232b74d07d19c9d","2017","11","2017-11","5","0","3","0","1",,"1","1","0","511118,573700000010000","5281406,929100000300000","9,148154625000075","47,685954216000027"
"e4f20cdbeef6b24e3fc0f77805a7af91568c128a","2017","12","2017-12","2","8","3","0","1",,"2","1","0","513149,105199999990000","5278927,944000000100000","9,175136618000067","47,663611034000041"
"c767fb5f3ca2cf4ccfb4045c1408812037abe944","2017","12","2017-12","6","10","3","0","1",,"1","1","0","515517,858499999970000","5280037,924100000400000","9,206725945000073","47,673545751000063"
"4d3d9d34c8d6b7227ddda2d93c9af101c5ba785c","2017","12","2017-12","4","18","3","5","3",,"1","1","0","513810,695000000010000","5280811,824599999900000","9,184008048000067","47,680547757000056"
"ddca4eb158653685a6b431bb3a76f85ba64183c6","2017","12","2017-12","4","18","3","5","2",,"1","1","1","512213,025800000000000","5280360,377799999900000","9,162708823000060","47,676517955000065"
"d7556a810b59f8b5a9171cdbed8ebdfb23bc5b16","2018","1","2018-01","2","6","3","5","3","2","1","1","0","511131,506300000010000","5281658,440299999900000","9,148333367000021","47,688217004000080"
"72107585bb698f1005ecde34741ecc3c2237cfb2","2018","1","2018-01","5","7","2","5","2","1","0","1","0","508408,080000000020000","5287231,740000000200000","9,112149858000066","47,738404619000050"
"70b8f4a68c1aab2af87a9d61f2d66e38ceac14dc","2018","2","2018-02","4","6","3","5","2","2","0","1","0","515156,953900000020000","5280851,595099999600000","9,201946322000026","47,680875431000061"
"0f1e61b83dbbc693ee4593c2e101ec08a091cd33","2018","4","2018-04","7","19","3","0","7","0","0","1","0","514700,211100000010000","5280065,507899999600000","9,195834399000034","47,673813048000056"
"b81e9592ce3048493b8cf485f1042932aa207293","2018","4","2018-04","5","16","3","9","7","0","0","1","0","515119,620200000000000","5280731,140700000300000","9,201444731000038","47,679792501000065"
"73c85b8afeb188b137798e3b96529647348769a3","2018","4","2018-04","7","23","3","0","1","2","0","1","0","513779,186300000000000","5279898,642199999700000","9,183559422000030","47,672331933000066"
"da9353ed6c57dd3b0a6f930505b82d02553e1be4","2018","4","2018-04","7","15","3","1","3","0","0","1","0","513386,710000000020000","5280333,088999999700000","9,178344395000067","47,676249181000060"
"7b38950ebe345138be502d290d81c7cc65e087f3","2018","5","2018-05","3","11","3","0","7","0","1","1","0","513000,747700000010000","5284355,924499999700000","9,173322340000027","47,712453033000031"
"8e51c0b7a29a3069744d2a8d46e92be89ccab640","2018","4","2018-04","3","18","3","5","2","0","0","1","0","508856,727000000010000","5286506,872399999800000","9,118119302000025","47,731876558000067"
"ef7d23da683299b1a1af9831c4c2537a9f282123","2018","5","2018-05","3","17","3","9","7","0","0","1","0","514875,269199999980000","5280268,251100000000000","9,198173394000037","47,675633255000037"
"b445be2fcbecd60f7a87de21b0494ab4e13d26e3","2018","5","2018-05","7","23","3","0","3","2","0","1","0","513840,662000000010000","5279557,438600000000000","9,184367554000062","47,669260586000064"
"10f880df2191599b78cc9aca52f5fb3130ef5cc5","2018","5","2018-05","5","20","3","5","3","1","0","1","0","512057,967300000020000","5280893,876699999900000","9,160657790000073","47,681321106000041"
"d5857041c2c0bfa6d25d4d6a8f8daf70cbe19407","2018","6","2018-06","4","9","3","0","1","0","0","1","0","512179,242099999970000","5279256,237900000100000","9,162227948000066","47,666583907000074"
"8e03c38ec417cb1d132acaa6252881ebef00df49","2018","6","2018-06","5","17","3","5","3","0","0","1","0","513185,026000000010000","5279636,184000000400000","9,175636432000033","47,669982812000057"
"b344bc38fbc0543408aaa2f554e585bdf389c626","2018","6","2018-06","4","7","3","0","1","0","0","1","0","513676,166900000010000","5280169,156200000100000","9,182195529000069","47,674768112000038"
"5789a552df7f5324d5b4f957288f49dea2323f1f","2018","6","2018-06","3","21","3","0","1","2","0","1","0","513777,997700000010000","5279894,391499999900000","9,183543454000073","47,672293712000055"
"7a40dc7517a42acce27f6818ffb8ae3abf8cd2e8","2018","6","2018-06","4","19","3","5","3","0","0","1","0","512784,881999999980000","5279771,122499999600000","9,170310128000040","47,671204979000038"
"bcec1e5487cea6e5674c09b1e4914d8bc357efef","2018","6","2018-06","6","22","3","0","1","2","0","1","0","513784,593700000030000","5279917,979199999900000","9,183632067000076","47,672505806000061"
"32028e05a881dd35a9d38f25dc461b1d0efa538f","2018","7","2018-07","6","10","3","0","7","0","0","1","0","514246,246700000020000","5279777,455400000300000","9,189777379000077","47,671231414000033"
"def0d4fdd9e4f94bf50be3d17a7b8d60f84486d5","2018","7","2018-07","3","8","3","0","6","0","0","1","0","513364,935600000030000","5279383,278300000400000","9,178025240000068","47,667703558000028"
"7249731b25f48a8a98a69c1cf48e6614429c99a3","2018","7","2018-07","4","15","3","5","2","0","0","1","0","514861,899199999990000","5280245,768600000100000","9,197994510000058","47,675431273000072"
"b8345baaedb658a45bd31e9b09577e45d7bf9beb","2018","7","2018-07","5","13","2","3","6","0","0","1","0","512890,685699999970000","5279751,375799999600000","9,171718972000065","47,671025204000046"
"32043c86fc59fce0637e1f8f7b9e3675ae9d2135","2018","7","2018-07","3","7","3","0","7","0","0","1","0","514610,422299999980000","5280058,671099999900000","9,194638022000049","47,673753568000052"
"bbe4a5c43e830cceae43ff3178497f8a357656b2","2018","7","2018-07","5","22","3","0","7","2","0","1","0","513332,138700000010000","5279398,981300000100000","9,177588856000057","47,667845525000075"
"056d20853bbcf4a9297d534a17e8173199cd77f9","2018","7","2018-07","6","12","3","0","7","0","0","1","0","508497,238599999980000","5287217,554800000000000","9,113338807000048","47,738275819000080"
"742928ee7a85daf66428e4434e7d7a9d0be2b9d7","2018","8","2018-08","4","18","3","0","7","0","0","1","0","512996,159099999990000","5284325,826799999900000","9,173260268000036","47,712182319000078"
"28addc6a30a62369233aba187aca3782ad6042ba","2018","8","2018-08","6","15","3","0","7","0","0","1","0","514332,885599999980000","5279834,184899999800000","9,190933370000039","47,671739931000047"
"c636bbfdb181591ac7167ee2e879df74e65ed52c","2018","7","2018-07","7","13","2","0","7","0","0","1","0","508493,303799999990000","5287218,293600000400000","9,113286338000023","47,738282518000062"
"9e99a3678dd0030b3c2d6f3c055f5892118d0746","2018","8","2018-08","3","3","2","0","7","2","0","1","0","512231,757300000000000","5279570,199300000400000","9,162936241000068","47,669407838000041"
"ce656051b268fedb2ff05071249c599198631d1e","2018","8","2018-08","4","23","3","0","1","2","0","1","0","511852,619499999970000","5282999,649100000000000","9,157979000000069","47,700271886000053"
"2b23e1e96f7670d40f2d2e085ad351cf8bafd7a3","2018","8","2018-08","2","13","3","0","7","0","0","1","0","514337,098600000030000","5279837,086699999900000","9,190989588000036","47,671765947000040"
"e7e1a35837ea925f3a49bcdc2c6d9916bdaef4fd","2018","8","2018-08","2","21","3","0","1","2","0","1","0","508495,447099999990000","5287217,891200000400000","9,113314918000071","47,738278869000055"
"e87c9cbeb362bb8ff9f370842bd9701de843b8da","2018","8","2018-08","3","15","3","0","1","0","0","1","0","515398,639000000020000","5281070,795699999700000","9,205174168000042","47,682842005000055"
"4ae49ee9a8bd9b1bb55f49e00cf3586f7c1ba4dd","2018","9","2018-09","2","13","3","0","6","0","0","1","0","512804,268800000020000","5283918,938199999700000","9,170690111000056","47,708525130000055"
"b270294b058000b7e97ce8e47df3307174bdad23","2018","9","2018-09","2","9","3","0","7","0","0","1","0","514080,441300000010000","5279679,073099999700000","9,187565490000054","47,670349835000081"
"69971473dc55fcbe9e17b02405719e179c072f53","2018","9","2018-09","5","7","3","5","2","0","0","1","0","511529,915299999990000","5281371,991299999900000","9,153634795000073","47,685632651000049"
"a5279654eb621a113aa51b128d7b5e09cdbb16c3","2018","9","2018-09","4","13","3","0","3","0","0","1","1","513552,049999999990000","5279442,490000000200000","9,180519488000073","47,668232430000046"
"878cacefe2db0b39b3250b8d2b3a19b9e6078949","2018","10","2018-10","6","7","3","5","3","0","0","1","0","513560,591100000020000","5279445,785299999600000","9,180633361000048","47,668261901000051"
"90fc0ed32f357adf20f8e7f5547df073a274f8d8","2018","10","2018-10","7","12","3","6","4","0","0","1","0","514076,652100000010000","5279676,957000000400000","9,187514946000022","47,670330878000073"
"ab78709a94ad302898fc30ac6cdf512f795f1f37","2018","10","2018-10","4","13","3","5","3","0","0","1","1","511720,805200000000000","5281216,693400000200000","9,156174200000066","47,684231901000032"
"15e81fc49eeb1ea0a8adf41b018417624c2b5e8c","2018","10","2018-10","6","23","3","6","6","2","0","1","0","512248,456599999980000","5279695,814199999900000","9,163162210000053","47,670537764000073"
"dc65fcc1e53978d7bb359990ff5ed3ae3fce978e","2018","11","2018-11","4","9","3","5","2","0","0","1","0","512179,130100000010000","5279255,502500000400000","9,162226435000036","47,666577293000046"
"8250e7005dc5b2061343ebc6d56e9f52d3670e25","2018","11","2018-11","5","7","3","8","1","0","1","1","0","510957,043599999980000","5281974,446700000200000","9,146016500000030","47,691063299000064"
"10d44efb462f5dc2e457016ead008271ee40c8e7","2018","11","2018-11","6","9","2","0","1","0","0","1","0","515045,675600000020000","5281296,133200000000000","9,200479020000046","47,684877821000043"
"e655b90aef7b494b42beffe800967e1ab1501882","2018","11","2018-11","6","19","2","5","3","2","0","1","0","513192,168999999990000","5279628,757000000200000","9,175731358000064","47,669915841000034"
"9ec3bae2d9d463dbcd2bd625977af70f9e202c4d","2018","11","2018-11","2","17","3","0","2","2","0","1","0","512380,304400000020000","5279841,598000000200000","9,164922685000022","47,671846967000079"
"4981652071739e076cdf488db41b60f6dc48de6f","2018","11","2018-11","5","8","3","0","7","0","0","1","0","513926,748100000030000","5279591,507100000000000","9,185515362000047","47,669565275000082"
"e31ec02e6b6d23d57bd29c4c4394444e1614d43b","2018","1","2018-01","5","10","3","5","3","0","1","1","0","510589,488399999970000","5281016,269700000100000","9,141095125000049","47,682448083000054"
"bf37aa10fc300ce27ba0c61d1eda328b1aaa23ff","2018","1","2018-01","2","8","3","5","3","0","0","1","0","513452,152999999990000","5279846,129800000200000","9,179201253000031","47,671866331000047"
"b4faadd014c6ec844c5b86b8ffdbb5f286157817","2018","1","2018-01","6","17","3","7","1","1","0","1","0","512619,749300000020000","5278700,298899999800000","9,168079436000028","47,661573301000033"
"d5f74edc203faaa7158c82e420a29a239fe7be72","2018","1","2018-01","6","8","2","5","3","0","0","1","0","512370,869499999970000","5280174,169400000000000","9,164806421000037","47,674839514000041"
"4e87d0f493a6081b47a88b35f8340c13ab85234e","2018","1","2018-01","1","18","3","5","2","2","0","1","0","512739,456100000010000","5284728,832800000000000","9,169849792000036","47,715813521000030"
"bcdfda96abdc9c165a6d7ff606b51cb9bd2111fe","2018","1","2018-01","4","13","3","0","1","0","2","1","0","512831,250600000030000","5280131,567599999700000","9,170938402000047","47,674447224000062"
"551087727b268dbd99630d32b1753c67d37eec02","2018","1","2018-01","6","20","3","5","3","2","1","1","0","513405,167800000000000","5279802,014800000000000","9,178573994000033","47,671470375000069"
"a16951ba6211c7f2ec0024e3da60cec652e86ee5","2018","1","2018-01","2","12","3","0","3","0","0","1","0","512716,068199999980000","5278533,549399999900000","9,169357426000033","47,660071056000049"
"a4817b0b6003a3e8d32a7acb72e80b15f089ad29","2018","1","2018-01","4","16","3","5","7","0","0","1","0","513151,369400000030000","5278303,388700000000000","9,175147979000030","47,657991439000057"
"6b9129f1da75576acf7de25c27f8c83758aac68b","2018","1","2018-01","2","7","3","5","3","0","0","1","0","512734,950499999980000","5279907,945000000300000","9,169648972000061","47,672437047000074"
"d06bd04cf14942d615f376ce44d5e908245c2504","2018","2","2018-02","4","12","3","5","3","0","0","1","0","513869,188800000000000","5280026,833200000200000","9,184762455000055","47,673483427000065"
"120f77876046c922d14bb0f3112d704bcae10976","2018","2","2018-02","5","6","3","5","3","2","1","1","0","512011,560699999970000","5280345,304800000000000","9,160024387000021","47,676386108000031"
"fb77747ca8ebba36abb582f06d8c4f05dd1309dd","2018","2","2018-02","1","0","3","5","3","2","1","1","0","511065,063599999990000","5280800,764200000100000","9,147426239000026","47,680501071000037"
"85397499af139a26fa309c4695b74c5644816891","2018","2","2018-02","5","16","3","0","1","0","0","1","0","513424,958099999990000","5279253,355100000300000","9,178820762000044","47,666533309000044"
"f4a3d889bf6e5de0bd7469ddb0f3a9bd29b3dfd5","2018","3","2018-03","1","5","2","0","1","2","2","1","0","512943,927800000000000","5280338,894799999900000","9,172445631000073","47,676310437000041"
"bfe8c01ca6c6df4a94a08518d714e95cc3cc58a4","2018","3","2018-03","4","9","3","5","3","0","0","1","0","513293,033300000010000","5278471,816800000100000","9,177039752000042","47,659504006000077"
"157a367304e61bc7058ccdeed79228e74e2be58a","2018","3","2018-03","3","17","3","5","2","1","1","1","0","513019,240600000020000","5279992,207700000100000","9,173438645000033","47,673189553000043"
"aa6769db2cc8afcd622a156af6395fef94d19ae0","2018","3","2018-03","4","7","3","5","3","0","0","1","0","512213,206999999990000","5280596,089999999900000","9,162717831000066","47,678638809000063"
"0cf965f7c673367a4867c761323b508bad72ce6e","2018","3","2018-03","4","8","3","5","3","0","0","1","0","511618,628900000010000","5286216,413200000300000","9,154946020000068","47,729219306000061"
"ceb05aa960e06697bacd5c9bfafe1b7a0fb2de1a","2018","3","2018-03","4","22","3","0","7","2","0","1","0","512957,241199999990000","5279145,079199999600000","9,172587580000027","47,665568618000066"
"6bdb47bc1ec3f9b11b3dfadcee6888f0ff091c39","2018","3","2018-03","3","22","2","5","3","2","1","1","0","513578,552000000030000","5279633,748999999800000","9,180878451000069","47,669952759000068"
"ae1ff433df9f4f129ca837a99b2b1e7c626c3565","2018","3","2018-03","3","9","3","5","2","0","1","1","0","511971,050999999980000","5280135,572999999900000","9,159478948000071","47,674499763000028"
"0ec3c00f6391f8baf675af2261e577c616543eaa","2018","3","2018-03","7","16","3","0","7","0","0","1","0","512707,393099999990000","5280417,423399999700000","9,169296694000025","47,677021703000037"
"c0897b8443b9d12fbc1e839cda6e72ba58b1f3de","2018","3","2018-03","7","4","3","9","1","2","0","1","0","512889,932800000010000","5280251,850700000300000","9,171723715000042","47,675528323000037"
"a64df10ad6b410a5c2451ff8d04351eb71435349","2018","3","2018-03","5","17","3","5","3","0","1","1","0","513183,926500000000000","5279206,853600000000000","9,175608827000076","47,666119862000073"
"5ab038c4274bc874c284df880122eeae134c0764","2018","4","2018-04","7","0","3","0","1","2","0","1","0","513104,168200000010000","5278396,257500000300000","9,174522148000051","47,658828001000074"
"6bf59336dd7f7867faa0f374b46fed899e330528","2018","4","2018-04","6","18","3","0","1","0","0","1","0","513359,138900000020000","5278215,791400000500000","9,177912331000073","47,657199009000067"
"6d9c479bfc5eeb5ba630febf4c395b096221f152","2018","4","2018-04","5","11","3","5","2","0","0","1","0","512896,419400000010000","5278958,758200000000000","9,171771951000039","47,663893378000068"
"35478ed28da1293eb19d6faaa6e8fdf0ec82daec","2018","4","2018-04","4","11","3","0","2","0","0","1","0","511060,737000000020000","5280784,852000000000000","9,147368191000055","47,680357973000071"
"458a3e7957b82273976d1a0378f4f9bfd009665f","2018","4","2018-04","7","13","2","0","1","0","0","1","0","511119,687900000020000","5279952,594600000400000","9,148132426000075","47,672868587000039"
"e14845a28e6540bbbbe86e0d0ef3de8b6604fddc","2018","4","2018-04","6","15","3","0","1","0","0","1","0","513328,603300000020000","5279060,370299999600000","9,177531432000023","47,664798888000064"
"f295d6db7b562f23442f68414bf558fcc7a8a0e0","2018","4","2018-04","5","8","3","7","6","0","0","1","0","510670,931199999990000","5281750,703700000400000","9,142198230000076","47,689054927000029"
"0e345bb42719472c61ff5ef6c4adae2a6980fd41","2018","4","2018-04","2","8","3","5","2","0","0","1","0","513800,380599999970000","5280099,962600000200000","9,183848123000075","47,674142893000067"
"be5154c117d34b92850b74a2e7693cf4870894e2","2018","4","2018-04","4","14","3","5","3","0","0","1","0","511624,012899999970000","5280923,752100000200000","9,154876692000073","47,681597864000025"
"7c226548a6c2317593f59c61aec43cac2aff6f8c","2018","4","2018-04","3","10","3","5","3","0","0","1","0","513629,515900000000000","5279963,102000000000000","9,181567610000059","47,672915093000029"
"24f687485000a4b82ad292469a58a585f1430dd5","2018","4","2018-04","1","0","3","0","1","2","0","1","0","511880,762800000030000","5280407,309899999800000","9,158283522000033","47,676946426000029"
"1ac47a09efa06f616a40374acb4e51857279eb7c","2018","5","2018-05","3","1","3","1","5","2","1","1","1","512995,050600000020000","5279248,053700000000000","9,173094253000045","47,666494390000025"
"adbd5f4ef6304af976cc64159caaf3bc09edb2cf","2018","5","2018-05","6","9","3","9","2","0","0","1","0","513332,628499999990000","5278944,764899999800000","9,177581518000068","47,663758625000071"
"12a74f83694d998abe99b9b9de43e73c8ff44bc5","2018","5","2018-05","1","12","3","0","1","0","0","1","0","513357,446899999980000","5278206,371000000300000","9,177889510000057","47,657114282000066"
"3f881fc8cef91082b08109e408d3f3ce00d00bcb","2018","5","2018-05","1","12","3","0","7","0","0","1","0","513375,529400000000000","5278307,856900000000000","9,178133431000049","47,658027047000076"
"20372ec2ff2eef60f43f9d22847674f69fc518d4","2018","5","2018-05","4","15","3","5","3","0","0","1","0","513632,653600000020000","5279953,951000000400000","9,181609124000033","47,672832689000074"
"0c92a99bcbfecf8b7fe8b201f02c9f436e2c5351","2018","5","2018-05","4","19","3","0","1","1","0","1","0","511094,409199999990000","5281416,344200000200000","9,147832874000073","47,686039346000030"
"20d2e1c8249b027bcc926422f7502356f3734588","2018","5","2018-05","4","19","2","5","3","0","0","1","0","511278,213500000010000","5281207,204599999800000","9,150276651000070","47,684154399000079"
"b54b9b4af3ca06466e9885570ee6a084f32f86be","2018","5","2018-05","3","15","3","0","1","0","0","1","0","513356,368200000030000","5278200,365199999900000","9,177874961000043","47,657060266000030"
"773e3ad909077a36c7df5e522b3fb79485ea49c5","2018","5","2018-05","6","11","3","1","5","0","0","1","0","512589,162499999980000","5280077,527700000400000","9,167711751000070","47,673965750000036"
"831d71487fe146891f30ef8a4ed34700cd918830","2018","5","2018-05","3","12","3","1","5","0","1","1","1","511059,282200000020000","5281430,030500000300000","9,147365156000035","47,686163092000072"
"80abea40ed8ce44cfb17d9ae4f7c26ad3d83180d","2018","5","2018-05","3","15","3","6","6","0","0","1","0","513024,327500000010000","5278623,588200000100000","9,173465605000047","47,660875063000049"
"b78c424e4afb2d5524b91cefde0759644bde2605","2018","5","2018-05","4","7","2","0","5","0","0","1","1","512987,844999999970000","5279890,669200000400000","9,173017384000048","47,672276575000069"
"1f637e45875856c7e9d9dd099a918047b6a8a6d5","2018","5","2018-05","2","14","3","0","7","0","0","1","0","513248,560100000000000","5280994,655500000300000","9,176523980000070","47,682204571000057"
"7a6e7a069a40889ffd366cb207290609497f0881","2018","5","2018-05","5","19","3","1","5","0","0","1","0","511780,662900000000000","5282706,674499999700000","9,157012007000049","47,697637126000075"
"c07703b0593e0d3c8b4f48ff7007aa83f1bad9fb","2018","5","2018-05","7","17","3","9","1","0","1","1","0","513466,819000000020000","5284321,485000000300000","9,179534777000072","47,712133608000045"
"c4cd6733c590766f54ac4a0428c05f6e5903686b","2018","6","2018-06","6","17","3","0","3","0","0","1","0","512375,727499999980000","5279213,902599999700000","9,164843930000075","47,666199258000063"
"268cc49f397f9b3281ca2972ad038c8b02fd2836","2018","6","2018-06","6","9","3","5","2","0","0","1","0","512942,693000000030000","5279105,457000000400000","9,172392628000068","47,665212401000076"
