Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
11/05/2022 15:00;2;158;158;41.71;103.00
11/05/2022 15:30;2;151;151;43.30;96.00
11/05/2022 16:00;2;196;196;42.62;106.00
11/05/2022 16:30;2;184;184;44.14;65.00
11/05/2022 17:00;2;191;191;42.65;71.00
11/05/2022 17:30;2;132;132;46.36;74.00
11/05/2022 18:00;2;108;108;44.72;99.00
11/05/2022 18:30;2;70;70;47.41;98.00
11/05/2022 19:00;2;54;54;49.50;72.00
11/05/2022 19:30;2;49;49;46.76;70.00
11/05/2022 20:00;2;46;46;46.52;62.00
11/05/2022 20:30;2;35;35;42.29;55.00
11/05/2022 21:00;2;45;45;45.62;87.00
11/05/2022 21:30;2;22;22;45.00;63.00
11/05/2022 22:00;2;23;23;43.61;54.00
11/05/2022 22:30;2;12;12;45.42;71.00
11/05/2022 23:00;2;8;8;42.50;53.00
11/05/2022 23:30;2;12;12;46.92;75.00
12/05/2022 00:00;2;18;18;49.44;86.00
12/05/2022 00:30;2;8;8;50.88;59.00
12/05/2022 01:00;2;6;6;47.17;62.00
12/05/2022 01:30;2;1;1;46.00;46.00
12/05/2022 02:00;2;9;9;48.11;69.00
12/05/2022 02:30;2;11;11;45.73;97.00
12/05/2022 03:00;2;5;5;49.80;65.00
12/05/2022 03:30;2;5;5;53.80;75.00
12/05/2022 04:00;2;6;6;51.50;99.00
12/05/2022 04:30;2;9;9;38.56;50.00
12/05/2022 05:00;2;10;10;46.30;64.00
12/05/2022 05:30;2;14;14;47.71;60.00
12/05/2022 06:00;2;21;21;45.57;98.00
12/05/2022 06:30;2;64;64;43.61;99.00
12/05/2022 07:00;2;58;58;47.88;107.00
12/05/2022 07:30;2;92;92;44.34;91.00
12/05/2022 08:00;2;77;77;42.36;60.00
12/05/2022 08:30;2;80;80;42.74;91.00
12/05/2022 09:00;2;90;90;41.08;90.00
12/05/2022 09:30;2;83;83;40.17;91.00
12/05/2022 10:00;2;95;95;41.63;75.00
12/05/2022 10:30;2;95;95;39.56;76.00
12/05/2022 11:00;2;118;118;41.72;104.00
12/05/2022 11:30;2;106;106;42.52;96.00
12/05/2022 12:00;2;114;114;42.70;111.00
12/05/2022 12:30;2;110;110;42.86;85.00
12/05/2022 13:00;2;129;129;42.36;95.00
12/05/2022 13:30;2;93;93;43.05;84.00
12/05/2022 14:00;2;108;108;44.32;102.00
12/05/2022 14:30;2;140;140;43.92;95.00
12/05/2022 15:00;2;150;150;43.65;99.00
12/05/2022 15:30;2;161;161;43.80;107.00
12/05/2022 16:00;2;179;179;43.42;98.00
12/05/2022 16:30;2;173;173;43.92;83.00
12/05/2022 17:00;2;153;153;45.61;102.00
12/05/2022 17:30;2;133;133;44.54;59.00
12/05/2022 18:00;2;139;139;46.04;108.00
12/05/2022 18:30;2;74;74;46.09;63.00
12/05/2022 19:00;2;69;69;45.99;78.00
12/05/2022 19:30;2;48;48;45.48;71.00
12/05/2022 20:00;2;48;48;44.69;56.00
12/05/2022 20:30;2;27;27;42.59;58.00
12/05/2022 21:00;2;26;26;41.27;57.00
12/05/2022 21:30;2;27;27;44.11;59.00
12/05/2022 22:00;2;34;34;43.82;68.00
12/05/2022 22:30;2;20;20;41.55;55.00
12/05/2022 23:00;2;17;17;43.94;99.00
12/05/2022 23:30;2;13;13;42.00;59.00
13/05/2022 00:00;2;7;7;50.00;60.00
13/05/2022 00:30;2;7;7;40.14;46.00
13/05/2022 01:00;2;9;9;44.67;50.00
13/05/2022 01:30;2;4;4;51.25;56.00
13/05/2022 02:00;2;3;3;43.67;49.00
13/05/2022 02:30;2;5;5;55.60;96.00
13/05/2022 03:30;2;2;2;44.00;53.00
13/05/2022 04:00;2;2;2;36.00;45.00
13/05/2022 04:30;2;10;10;52.00;101.00
13/05/2022 05:00;2;2;2;64.50;65.00
13/05/2022 05:30;2;18;18;47.56;98.00
13/05/2022 06:00;2;28;28;42.07;64.00
13/05/2022 06:30;2;42;42;50.69;100.00
13/05/2022 07:00;2;73;73;43.04;67.00
13/05/2022 07:30;2;87;87;45.64;90.00
13/05/2022 08:00;2;99;99;44.25;116.00
13/05/2022 08:30;2;83;83;40.78;52.00
13/05/2022 09:00;2;98;98;40.96;99.00
13/05/2022 09:30;2;113;113;39.12;86.00
13/05/2022 10:00;2;114;114;40.74;91.00
13/05/2022 10:30;2;118;118;39.81;95.00
13/05/2022 11:00;2;135;135;41.19;85.00
13/05/2022 11:30;2;139;139;40.45;84.00
13/05/2022 12:00;2;163;163;41.49;103.00
13/05/2022 12:30;2;165;165;41.75;80.00
13/05/2022 13:00;2;141;141;40.44;85.00
13/05/2022 13:30;2;180;180;39.19;82.00
13/05/2022 14:00;2;162;162;37.17;66.00
13/05/2022 14:30;2;155;155;39.90;65.00
13/05/2022 15:00;2;175;175;40.61;96.00
13/05/2022 15:30;2;147;147;41.37;87.00
13/05/2022 16:00;2;153;153;42.76;100.00
13/05/2022 16:30;2;158;158;40.24;86.00
13/05/2022 17:00;2;151;151;42.01;111.00
13/05/2022 17:30;2;140;140;44.66;101.00
13/05/2022 18:00;2;117;117;44.53;69.00
13/05/2022 18:30;2;95;95;42.26;60.00
13/05/2022 19:00;2;61;61;41.43;88.00
13/05/2022 19:30;2;48;48;46.44;63.00
13/05/2022 20:00;2;44;44;43.93;55.00
13/05/2022 20:30;2;32;32;45.22;58.00
13/05/2022 21:00;2;28;28;46.43;66.00
13/05/2022 21:30;2;34;34;40.50;53.00
13/05/2022 22:00;2;20;20;45.00;64.00
13/05/2022 22:30;2;26;26;47.35;104.00
13/05/2022 23:00;2;22;22;38.95;62.00
13/05/2022 23:30;2;15;15;44.00;54.00
14/05/2022 00:00;2;18;18;41.61;63.00
14/05/2022 00:30;2;17;17;47.24;75.00
14/05/2022 01:00;2;19;19;45.11;74.00
14/05/2022 01:30;2;24;24;47.79;67.00
14/05/2022 02:00;2;14;14;50.57;86.00
14/05/2022 02:30;2;8;8;50.88;97.00
14/05/2022 03:00;2;10;10;47.80;68.00
14/05/2022 03:30;2;6;6;39.00;57.00
14/05/2022 04:00;2;8;8;44.50;58.00
14/05/2022 04:30;2;9;9;44.22;62.00
14/05/2022 05:00;2;8;8;47.50;53.00
14/05/2022 05:30;2;9;9;46.67;67.00
14/05/2022 06:00;2;10;10;51.30;66.00
14/05/2022 06:30;2;5;5;54.80;80.00
14/05/2022 07:00;2;19;19;42.32;56.00
14/05/2022 07:30;2;26;26;43.77;64.00
14/05/2022 08:00;2;32;32;49.56;98.00
14/05/2022 08:30;2;53;53;45.04;60.00
14/05/2022 09:00;2;60;60;43.30;62.00
14/05/2022 09:30;2;79;79;43.97;65.00
14/05/2022 10:00;2;71;71;43.76;65.00
14/05/2022 10:30;2;94;94;39.78;58.00
14/05/2022 11:00;2;86;86;42.72;81.00
14/05/2022 11:30;2;84;84;45.69;67.00
14/05/2022 12:00;2;104;104;43.16;63.00
14/05/2022 12:30;2;79;79;44.08;119.00
14/05/2022 13:00;2;77;77;44.01;90.00
14/05/2022 13:30;2;73;73;45.97;113.00
14/05/2022 14:00;2;94;94;40.13;87.00
14/05/2022 14:30;2;85;85;44.64;96.00
14/05/2022 15:00;2;90;90;45.59;100.00
14/05/2022 15:30;2;60;60;44.68;64.00
14/05/2022 16:00;2;77;77;46.12;91.00
14/05/2022 16:30;2;76;76;45.39;73.00
14/05/2022 17:00;2;48;48;45.33;62.00
14/05/2022 17:30;2;58;58;46.48;70.00
14/05/2022 18:00;2;64;64;46.86;94.00
14/05/2022 18:30;2;47;47;44.34;62.00
14/05/2022 19:00;2;33;33;45.79;70.00
14/05/2022 19:30;2;36;36;45.08;64.00
14/05/2022 20:00;2;37;37;46.54;62.00
14/05/2022 20:30;2;20;20;41.35;68.00
14/05/2022 21:00;2;20;20;42.40;57.00
14/05/2022 21:30;2;31;31;43.29;89.00
14/05/2022 22:00;2;21;21;39.38;53.00
14/05/2022 22:30;2;20;20;41.90;68.00
14/05/2022 23:00;2;28;28;44.79;75.00
14/05/2022 23:30;2;19;19;36.89;58.00
15/05/2022 00:00;2;14;14;39.21;57.00
15/05/2022 00:30;2;12;12;43.83;71.00
15/05/2022 01:00;2;22;22;45.95;98.00
15/05/2022 01:30;2;19;19;40.79;64.00
15/05/2022 02:00;2;16;16;42.38;62.00
15/05/2022 02:30;2;22;22;44.55;62.00
15/05/2022 03:00;2;16;16;54.88;90.00
15/05/2022 03:30;2;25;25;44.40;73.00
15/05/2022 04:00;2;15;15;46.33;62.00
15/05/2022 04:30;2;14;14;44.64;81.00
15/05/2022 05:00;2;7;7;46.14;52.00
15/05/2022 05:30;2;6;6;48.00;59.00
15/05/2022 06:00;2;3;3;44.67;52.00
15/05/2022 06:30;2;5;5;42.80;58.00
15/05/2022 07:00;2;8;8;43.25;61.00
15/05/2022 07:30;2;9;9;40.78;87.00
15/05/2022 08:00;2;8;8;43.25;52.00
15/05/2022 08:30;2;21;21;43.24;55.00
15/05/2022 09:00;2;23;23;48.13;70.00
15/05/2022 09:30;2;21;21;44.33;63.00
15/05/2022 10:00;2;21;21;42.86;54.00
15/05/2022 10:30;2;40;40;43.65;76.00
15/05/2022 11:00;2;52;52;46.00;97.00
15/05/2022 11:30;2;62;62;45.69;65.00
15/05/2022 12:00;2;66;66;45.59;75.00
15/05/2022 12:30;2;53;53;44.15;59.00
15/05/2022 13:00;2;49;49;45.04;60.00
15/05/2022 13:30;2;49;49;45.04;58.00
15/05/2022 14:00;2;44;44;45.00;55.00
15/05/2022 14:30;2;36;36;44.53;58.00
15/05/2022 15:00;2;41;41;46.73;64.00
15/05/2022 15:30;2;45;45;46.89;86.00
15/05/2022 16:00;2;38;38;46.53;56.00
15/05/2022 16:30;2;52;52;44.77;63.00
15/05/2022 17:00;2;63;63;46.43;65.00
15/05/2022 17:30;2;46;46;44.22;60.00
15/05/2022 18:00;2;51;51;44.98;58.00
15/05/2022 18:30;2;33;33;45.18;59.00
15/05/2022 19:00;2;35;35;45.31;58.00
15/05/2022 19:30;2;39;39;44.90;63.00
15/05/2022 20:00;2;34;34;45.38;87.00
15/05/2022 20:30;2;29;29;45.21;98.00
15/05/2022 21:00;2;17;17;47.12;74.00
15/05/2022 21:30;2;31;31;42.55;71.00
15/05/2022 22:00;2;11;11;41.00;52.00
15/05/2022 22:30;2;13;13;44.85;72.00
15/05/2022 23:00;2;5;5;47.80;65.00
15/05/2022 23:30;2;8;8;42.25;60.00
16/05/2022 00:00;2;2;2;29.50;37.00
16/05/2022 00:30;2;4;4;51.50;66.00
16/05/2022 01:00;2;12;12;42.17;55.00
16/05/2022 01:30;2;2;2;48.50;59.00
16/05/2022 02:00;2;6;6;44.83;53.00
16/05/2022 03:00;2;4;4;55.75;75.00
16/05/2022 03:30;2;5;5;57.60;101.00
16/05/2022 04:00;2;10;10;43.40;95.00
16/05/2022 04:30;2;6;6;46.83;58.00
16/05/2022 05:00;2;4;4;43.75;60.00
16/05/2022 05:30;2;11;11;42.91;54.00
16/05/2022 06:00;2;24;24;47.29;99.00
16/05/2022 06:30;2;39;39;43.33;60.00
16/05/2022 07:00;2;62;62;43.37;70.00
16/05/2022 07:30;2;67;67;46.49;81.00
16/05/2022 08:00;2;82;82;46.45;100.00
16/05/2022 08:30;2;79;79;41.11;83.00
16/05/2022 09:00;2;80;80;41.20;79.00
16/05/2022 09:30;2;91;91;41.32;92.00
16/05/2022 10:00;2;118;118;43.08;83.00
16/05/2022 10:30;2;81;81;43.93;111.00
16/05/2022 11:00;2;103;103;42.23;101.00
16/05/2022 11:30;2;93;93;42.35;88.00
16/05/2022 12:00;2;119;119;42.66;102.00
16/05/2022 12:30;2;106;106;44.34;108.00
16/05/2022 13:00;2;94;94;40.46;99.00
16/05/2022 13:30;2;109;109;42.53;101.00
16/05/2022 14:00;2;114;114;41.84;82.00
16/05/2022 14:30;2;116;116;44.03;95.00
16/05/2022 15:00;2;160;160;41.96;97.00
16/05/2022 15:30;2;145;145;43.92;91.00
16/05/2022 16:00;2;192;192;43.72;64.00
16/05/2022 16:30;2;167;167;43.62;90.00
16/05/2022 17:00;2;184;184;46.00;122.00
16/05/2022 17:30;2;147;147;44.65;64.00
16/05/2022 18:00;2;124;124;45.36;102.00
16/05/2022 18:30;2;90;90;46.64;87.00
16/05/2022 19:00;2;73;73;48.52;67.00
16/05/2022 19:30;2;40;40;44.40;68.00
16/05/2022 20:00;2;35;35;48.20;80.00
16/05/2022 20:30;2;29;29;44.48;62.00
16/05/2022 21:00;2;21;21;46.00;64.00
16/05/2022 21:30;2;21;21;44.33;66.00
16/05/2022 22:00;2;27;27;46.63;80.00
16/05/2022 22:30;2;15;15;45.13;65.00
16/05/2022 23:00;2;9;9;42.00;51.00
16/05/2022 23:30;2;10;10;44.10;66.00
17/05/2022 00:00;2;6;6;57.00;110.00
17/05/2022 00:30;2;6;6;46.00;56.00
17/05/2022 01:00;2;2;2;40.50;46.00
17/05/2022 01:30;2;6;6;40.17;58.00
17/05/2022 02:00;2;5;5;42.60;69.00
17/05/2022 02:30;2;1;1;34.00;34.00
17/05/2022 03:00;2;5;5;45.40;76.00
17/05/2022 03:30;2;2;2;51.00;53.00
17/05/2022 04:00;2;13;13;48.15;61.00
17/05/2022 04:30;2;7;7;39.86;48.00
17/05/2022 05:00;2;3;3;40.33;59.00
17/05/2022 05:30;2;7;7;44.14;51.00
17/05/2022 06:00;2;22;22;45.09;55.00
17/05/2022 06:30;2;55;55;44.47;97.00
17/05/2022 07:00;2;65;65;44.09;94.00
17/05/2022 07:30;2;73;73;43.77;65.00
17/05/2022 08:00;2;103;103;43.86;106.00
17/05/2022 08:30;2;103;103;43.77;103.00
17/05/2022 09:00;2;78;78;41.76;93.00
17/05/2022 09:30;2;76;76;40.79;58.00
17/05/2022 10:00;2;96;96;42.15;95.00
17/05/2022 10:30;2;96;96;43.04;86.00
17/05/2022 11:00;2;89;89;42.89;105.00
17/05/2022 11:30;2;107;107;42.19;104.00
17/05/2022 12:00;2;110;110;42.56;84.00
17/05/2022 12:30;2;101;101;42.08;106.00
17/05/2022 13:00;2;99;99;41.67;59.00
17/05/2022 13:30;2;104;104;43.91;100.00
17/05/2022 14:00;2;128;128;43.59;80.00
17/05/2022 14:30;2;142;142;41.92;100.00
17/05/2022 15:00;2;148;148;42.49;91.00
17/05/2022 15:30;2;139;139;43.47;86.00
17/05/2022 16:00;2;181;181;43.41;86.00
17/05/2022 16:30;2;182;182;42.23;92.00
17/05/2022 17:00;2;181;181;43.87;88.00
17/05/2022 17:30;2;145;145;45.94;71.00
17/05/2022 18:00;2;95;95;45.63;101.00
17/05/2022 18:30;2;66;66;46.61;66.00
17/05/2022 19:00;2;45;45;46.60;68.00
17/05/2022 19:30;2;48;48;48.08;138.00
17/05/2022 20:00;2;40;40;45.23;65.00
17/05/2022 20:30;2;27;27;47.07;67.00
17/05/2022 21:00;2;35;35;44.63;57.00
17/05/2022 21:30;2;28;28;43.21;60.00
17/05/2022 22:00;2;25;25;46.56;75.00
17/05/2022 22:30;2;16;16;38.31;52.00
17/05/2022 23:00;2;16;16;48.44;99.00
17/05/2022 23:30;2;12;12;45.58;61.00
18/05/2022 00:00;2;7;7;43.86;52.00
18/05/2022 00:30;2;9;9;51.33;64.00
18/05/2022 01:00;2;6;6;49.50;65.00
18/05/2022 01:30;2;3;3;40.67;42.00
18/05/2022 02:00;2;1;1;44.00;44.00
18/05/2022 02:30;2;5;5;47.40;62.00
18/05/2022 03:00;2;2;2;42.00;47.00
18/05/2022 03:30;2;4;4;57.75;62.00
18/05/2022 04:00;2;10;10;46.30;97.00
18/05/2022 04:30;2;4;4;57.25;102.00
18/05/2022 05:00;2;7;7;51.43;71.00
18/05/2022 05:30;2;9;9;44.33;64.00
18/05/2022 06:00;2;36;36;53.06;110.00
18/05/2022 06:30;2;49;49;42.90;70.00
18/05/2022 07:00;2;56;56;44.32;121.00
18/05/2022 07:30;2;84;84;46.00;91.00
18/05/2022 08:00;2;90;90;43.01;69.00
18/05/2022 08:30;2;66;66;43.20;70.00
18/05/2022 09:00;2;90;90;40.18;97.00
18/05/2022 09:30;2;85;85;40.60;91.00
18/05/2022 10:00;2;102;102;41.00;57.00
18/05/2022 10:30;2;108;108;40.27;85.00
18/05/2022 11:00;2;99;99;43.10;87.00
18/05/2022 11:30;2;106;106;45.33;115.00
18/05/2022 12:00;2;113;113;43.88;94.00
18/05/2022 12:30;2;83;83;43.43;63.00
18/05/2022 13:00;2;130;130;45.57;95.00
18/05/2022 13:30;2;96;96;44.01;114.00
18/05/2022 14:00;2;107;107;43.24;74.00
18/05/2022 14:30;2;113;113;43.26;93.00
18/05/2022 15:00;2;140;140;44.97;108.00
18/05/2022 15:30;2;151;151;42.46;82.00
18/05/2022 16:00;2;173;173;42.85;106.00
18/05/2022 16:30;2;162;162;45.36;85.00
18/05/2022 17:00;2;162;162;44.62;68.00
18/05/2022 17:30;2;153;153;45.77;90.00
18/05/2022 18:00;2;99;99;47.22;95.00
18/05/2022 18:30;2;71;71;47.42;112.00
18/05/2022 19:00;2;65;65;43.51;78.00
18/05/2022 19:30;2;52;52;45.52;62.00
18/05/2022 20:00;2;45;45;46.24;66.00
18/05/2022 20:30;2;19;19;50.95;63.00
18/05/2022 21:00;2;46;46;44.28;64.00
18/05/2022 21:30;2;23;23;45.43;61.00
18/05/2022 22:00;2;25;25;42.36;56.00
18/05/2022 22:30;2;17;17;46.82;65.00
18/05/2022 23:00;2;13;13;50.77;76.00
18/05/2022 23:30;2;7;7;41.14;49.00
19/05/2022 00:00;2;11;11;43.64;57.00
19/05/2022 00:30;2;8;8;42.00;52.00
19/05/2022 01:00;2;9;9;55.67;78.00
19/05/2022 01:30;2;1;1;43.00;43.00
19/05/2022 02:00;2;8;8;37.38;41.00
19/05/2022 02:30;2;9;9;46.89;89.00
19/05/2022 03:00;2;3;3;42.33;66.00
19/05/2022 03:30;2;3;3;48.00;58.00
19/05/2022 04:00;2;2;2;36.00;42.00
19/05/2022 04:30;2;7;7;32.29;40.00
19/05/2022 05:00;2;12;12;48.33;69.00
19/05/2022 05:30;2;12;12;42.50;74.00
19/05/2022 06:00;2;23;23;45.09;58.00
19/05/2022 06:30;2;42;42;42.55;97.00
19/05/2022 07:00;2;60;60;41.85;71.00
19/05/2022 07:30;2;78;78;42.87;56.00
19/05/2022 08:00;2;70;70;41.90;69.00
19/05/2022 08:30;2;87;87;41.93;63.00
19/05/2022 09:00;2;66;66;44.65;98.00
19/05/2022 09:30;2;83;83;40.71;88.00
19/05/2022 10:00;2;101;101;41.50;83.00
19/05/2022 10:30;2;109;109;41.51;103.00
19/05/2022 11:00;2;92;92;42.85;61.00
19/05/2022 11:30;2;106;106;45.71;109.00
19/05/2022 12:00;2;114;114;42.24;63.00
19/05/2022 12:30;2;89;89;44.04;84.00
19/05/2022 13:00;2;107;107;41.55;99.00
19/05/2022 13:30;2;118;118;43.80;63.00
19/05/2022 14:00;2;131;131;40.76;64.00
19/05/2022 14:30;2;117;117;42.68;88.00
19/05/2022 15:00;2;149;149;43.13;91.00
19/05/2022 15:30;2;141;141;41.57;109.00
19/05/2022 16:00;2;163;163;42.40;61.00
19/05/2022 16:30;2;183;183;43.50;99.00
19/05/2022 17:00;2;145;145;43.87;101.00
19/05/2022 17:30;2;112;112;44.31;64.00
19/05/2022 18:00;2;118;118;46.16;99.00
19/05/2022 18:30;2;75;75;43.31;64.00
19/05/2022 19:00;2;51;51;44.02;78.00
19/05/2022 19:30;2;64;64;44.70;86.00
19/05/2022 20:00;2;34;34;47.85;67.00
19/05/2022 20:30;2;31;31;44.84;61.00
19/05/2022 21:00;2;27;27;43.52;56.00
19/05/2022 21:30;2;22;22;45.32;63.00
19/05/2022 22:00;2;39;39;43.92;64.00
19/05/2022 22:30;2;19;19;42.26;63.00
19/05/2022 23:00;2;21;21;41.05;55.00
19/05/2022 23:30;2;9;9;39.00;45.00
20/05/2022 00:00;2;7;7;51.71;60.00
20/05/2022 00:30;2;8;8;40.50;56.00
20/05/2022 01:00;2;5;5;41.40;55.00
20/05/2022 01:30;2;5;5;45.80;57.00
20/05/2022 02:00;2;5;5;47.60;99.00
20/05/2022 02:30;2;4;4;45.25;52.00
20/05/2022 03:00;2;3;3;61.33;90.00
20/05/2022 03:30;2;2;2;56.50;58.00
20/05/2022 04:00;2;6;6;51.67;65.00
20/05/2022 04:30;2;7;7;38.86;50.00
20/05/2022 05:00;2;13;13;50.00;70.00
20/05/2022 05:30;2;21;21;45.62;101.00
20/05/2022 06:00;2;27;27;44.78;69.00
20/05/2022 06:30;2;35;35;44.40;99.00
20/05/2022 07:00;2;73;73;46.44;98.00
20/05/2022 07:30;2;81;81;42.85;55.00
20/05/2022 08:00;2;77;77;44.04;80.00
20/05/2022 08:30;2;89;89;41.99;82.00
20/05/2022 09:00;2;80;80;43.21;78.00
20/05/2022 09:30;2;102;102;43.73;103.00
20/05/2022 10:00;2;100;100;41.58;64.00
20/05/2022 10:30;2;117;117;42.66;71.00
20/05/2022 11:00;2;133;133;41.54;98.00
20/05/2022 11:30;2;120;120;41.21;55.00
20/05/2022 12:00;2;148;148;42.57;84.00
20/05/2022 12:30;2;145;145;40.76;56.00
20/05/2022 13:00;2;154;154;42.53;86.00
20/05/2022 13:30;2;166;166;42.84;95.00
20/05/2022 14:00;2;137;137;43.26;96.00
20/05/2022 14:30;2;130;130;45.22;85.00
20/05/2022 15:00;2;150;150;45.07;106.00
20/05/2022 15:30;2;133;133;45.88;103.00
20/05/2022 16:00;2;140;140;44.88;87.00
20/05/2022 16:30;2;116;116;46.97;71.00
20/05/2022 17:00;2;139;139;46.50;85.00
20/05/2022 17:30;2;107;107;47.74;97.00
20/05/2022 18:00;2;95;95;46.62;73.00
20/05/2022 18:30;2;67;67;46.55;79.00
20/05/2022 19:00;2;46;46;47.13;64.00
20/05/2022 19:30;2;45;45;46.38;90.00
20/05/2022 20:00;2;24;24;48.21;66.00
20/05/2022 20:30;2;18;18;45.94;56.00
20/05/2022 21:00;2;25;25;45.72;57.00
20/05/2022 21:30;2;25;25;42.76;57.00
20/05/2022 22:00;2;19;19;43.95;55.00
20/05/2022 22:30;2;12;12;44.08;49.00
20/05/2022 23:00;2;12;12;42.17;60.00
20/05/2022 23:30;2;21;21;41.57;53.00
21/05/2022 00:00;2;9;9;41.78;52.00
21/05/2022 00:30;2;6;6;57.17;97.00
21/05/2022 01:00;2;10;10;52.00;79.00
21/05/2022 01:30;2;10;10;43.00;56.00
21/05/2022 02:00;2;6;6;48.83;55.00
21/05/2022 02:30;2;11;11;49.73;109.00
21/05/2022 03:00;2;10;10;62.70;107.00
21/05/2022 03:30;2;13;13;49.08;106.00
21/05/2022 04:00;2;12;12;44.75;87.00
21/05/2022 04:30;2;5;5;40.80;52.00
21/05/2022 05:00;2;7;7;43.57;51.00
21/05/2022 05:30;2;14;14;52.43;90.00
21/05/2022 06:00;2;12;12;47.92;62.00
21/05/2022 06:30;2;14;14;39.93;53.00
21/05/2022 07:00;2;22;22;50.14;107.00
21/05/2022 07:30;2;32;32;48.12;135.00
21/05/2022 08:00;2;29;29;45.34;67.00
21/05/2022 08:30;2;49;49;43.88;107.00
21/05/2022 09:00;2;50;50;43.76;83.00
21/05/2022 09:30;2;81;81;44.25;80.00
21/05/2022 10:00;2;76;76;41.75;63.00
21/05/2022 10:30;2;83;83;41.51;90.00
21/05/2022 11:00;2;102;102;44.56;72.00
21/05/2022 11:30;2;94;94;42.88;58.00
21/05/2022 12:00;2;89;89;44.89;100.00
21/05/2022 12:30;2;96;96;42.29;63.00
21/05/2022 13:00;2;96;96;45.24;73.00
21/05/2022 13:30;2;68;68;42.88;67.00
21/05/2022 14:00;2;67;67;43.36;62.00
21/05/2022 14:30;2;63;63;46.60;97.00
21/05/2022 15:00;2;63;63;46.83;65.00
21/05/2022 15:30;2;68;68;42.34;61.00
21/05/2022 16:00;2;63;63;44.60;64.00
21/05/2022 16:30;2;59;59;45.37;64.00
21/05/2022 17:00;2;47;47;48.72;103.00
21/05/2022 17:30;2;48;48;45.29;66.00
21/05/2022 18:00;2;39;39;47.26;61.00
21/05/2022 18:30;2;51;51;48.94;63.00
21/05/2022 19:00;2;49;49;48.59;81.00
21/05/2022 19:30;2;28;28;45.96;71.00
21/05/2022 20:00;2;31;31;44.19;76.00
21/05/2022 20:30;2;23;23;51.30;104.00
21/05/2022 21:00;2;28;28;45.71;72.00
21/05/2022 21:30;2;16;16;44.88;71.00
21/05/2022 22:00;2;16;16;43.81;59.00
21/05/2022 22:30;2;18;18;45.94;65.00
21/05/2022 23:00;2;16;16;43.50;60.00
21/05/2022 23:30;2;13;13;39.38;49.00
22/05/2022 00:00;2;9;9;42.56;64.00
22/05/2022 00:30;2;19;19;41.47;60.00
22/05/2022 01:00;2;10;10;46.70;63.00
22/05/2022 01:30;2;15;15;41.13;68.00
22/05/2022 02:00;2;8;8;48.12;70.00
22/05/2022 02:30;2;7;7;41.71;53.00
22/05/2022 03:00;2;10;10;42.90;52.00
22/05/2022 03:30;2;10;10;44.10;74.00
22/05/2022 04:00;2;8;8;41.62;57.00
22/05/2022 04:30;2;14;14;45.86;75.00
22/05/2022 05:00;2;3;3;44.00;51.00
22/05/2022 05:30;2;8;8;48.12;90.00
22/05/2022 06:00;2;7;7;49.71;62.00
22/05/2022 06:30;2;7;7;47.14;59.00
22/05/2022 07:00;2;6;6;54.67;59.00
22/05/2022 07:30;2;10;10;43.10;56.00
22/05/2022 08:00;2;7;7;44.71;57.00
22/05/2022 08:30;2;13;13;45.00;61.00
22/05/2022 09:00;2;21;21;45.43;56.00
22/05/2022 09:30;2;18;18;49.61;71.00
22/05/2022 10:00;2;22;22;47.14;59.00
22/05/2022 10:30;2;44;44;42.77;65.00
22/05/2022 11:00;2;38;38;49.71;104.00
22/05/2022 11:30;2;30;30;45.07;62.00
22/05/2022 12:00;2;50;50;46.56;79.00
22/05/2022 12:30;2;48;48;46.19;76.00
22/05/2022 13:00;2;25;25;42.88;53.00
22/05/2022 13:30;2;36;36;45.31;77.00
22/05/2022 14:00;2;50;50;46.32;63.00
22/05/2022 14:30;2;38;38;43.24;61.00
22/05/2022 15:00;2;40;40;44.42;67.00
22/05/2022 15:30;2;36;36;43.89;67.00
22/05/2022 16:00;2;38;38;44.08;57.00
22/05/2022 16:30;2;35;35;49.57;87.00
22/05/2022 17:00;2;39;39;44.28;78.00
22/05/2022 17:30;2;38;38;44.24;61.00
22/05/2022 18:00;2;41;41;45.37;69.00
22/05/2022 18:30;2;28;28;46.43;97.00
22/05/2022 19:00;2;31;31;47.16;68.00
22/05/2022 19:30;2;19;19;46.16;56.00
22/05/2022 20:00;2;25;25;43.04;59.00
22/05/2022 20:30;2;26;26;45.38;68.00
22/05/2022 21:00;2;20;20;44.40;55.00
22/05/2022 21:30;2;19;19;44.58;78.00
22/05/2022 22:00;2;16;16;46.38;70.00
22/05/2022 22:30;2;14;14;45.43;57.00
22/05/2022 23:00;2;5;5;41.00;50.00
22/05/2022 23:30;2;6;6;35.67;43.00
23/05/2022 00:00;2;7;7;45.43;50.00
23/05/2022 00:30;2;4;4;43.75;48.00
23/05/2022 01:00;2;9;9;42.11;53.00
23/05/2022 01:30;2;3;3;36.00;40.00
23/05/2022 02:30;2;2;2;47.00;58.00
23/05/2022 03:00;2;1;1;46.00;46.00
23/05/2022 03:30;2;2;2;55.50;61.00
23/05/2022 04:00;2;1;1;32.00;32.00
23/05/2022 04:30;2;3;3;40.67;44.00
23/05/2022 05:00;2;7;7;52.00;72.00
23/05/2022 05:30;2;15;15;49.40;67.00
23/05/2022 06:00;2;28;28;44.07;74.00
23/05/2022 06:30;2;33;33;44.12;55.00
