Date;tvoc;eco2;light;bat;noise_dba;bar;pm_avg_1;pm_avg_10;pm_avg_2.5;h;t
2021-05-01T15:00:28Z;798.6101694915254;2002.915254237288;39.95;98.05;50.953333333333326;96.34542372881363;10.75;19.166666666666668;16.25;96.58933333333334;6.923333333333331
2021-05-01T16:00:28Z;783.3;2015.5666666666666;30.533333333333335;98.0;50.61566666666668;96.32916666666665;9.166666666666666;17.583333333333332;13.583333333333334;98.10283333333336;6.605666666666666
2021-05-01T17:00:28Z;954.6166666666667;2112.85;10.9;98.0;49.4845;96.31983333333326;10.75;20.0;14.416666666666666;99.41766666666668;6.223666666666665
2021-05-01T18:00:28Z;573.7796610169491;1884.457627118644;1.0333333333333334;98.01724137931035;48.006499999999996;96.34898305084738;6.454545454545454;15.454545454545455;9.272727272727273;98.56316666666672;5.715500000000001
2021-05-01T19:00:28Z;568.9;1882.7833333333333;0.0;98.0;48.13733333333333;96.41249999999997;7.75;13.916666666666666;12.583333333333334;100.54016666666665;5.400166666666668
2021-05-01T20:00:28Z;1015.8461538461538;2137.8076923076924;0.0;98.0;46.51192307692308;96.4788461538461;9.272727272727273;25.727272727272727;17.363636363636363;101.47134615384613;5.3044230769230785
2021-05-01T21:00:28Z;975.9833333333333;2119.883333333333;0.0;98.0;44.59383333333334;96.51933333333334;5.25;9.083333333333334;7.75;100.27816666666668;5.175166666666668
2021-05-01T22:00:36Z;1614.0;2421.4576271186443;0.0;98.0;45.96699999999999;96.56745762711867;3.0833333333333335;5.0;4.083333333333333;101.26483333333333;4.993666666666668
2021-05-01T23:00:36Z;552.7833333333333;1871.95;0.0;98.0;42.85516666666667;96.60816666666666;1.0833333333333333;2.3333333333333335;1.4166666666666667;100.02050000000001;4.650333333333334
2021-05-02T00:00:36Z;154.88333333333333;1277.0166666666667;0.0;98.01694915254237;39.60666666666666;96.67349999999992;1.5833333333333333;3.4166666666666665;2.0833333333333335;98.93966666666665;4.1211666666666655
2021-05-02T01:00:36Z;118.96610169491525;1185.5254237288136;0.0;98.0;37.282666666666664;96.71271186440667;0.9166666666666666;0.9166666666666666;0.9166666666666666;99.21;3.886833333333334
2021-05-02T02:00:36Z;136.3;1292.5333333333333;0.0;98.05084745762711;38.2015;96.77800000000008;2.8333333333333335;5.75;3.9166666666666665;99.91699999999999;3.8609999999999993
2021-05-02T03:00:38Z;106.0;1102.0;0.0;98.01694915254237;40.89016666666666;96.83149999999999;1.0833333333333333;1.6666666666666667;1.6666666666666667;98.98016666666666;3.7844999999999995
2021-05-02T04:00:44Z;112.91228070175438;1145.877192982456;5.2631578947368425;98.0;44.857543859649134;96.91245614035086;4.25;6.416666666666667;5.583333333333333;98.83964912280706;3.9473684210526314
2021-05-02T05:00:44Z;427.75;1752.5666666666666;36.93333333333333;98.0;44.01033333333336;96.98399999999995;5.666666666666667;9.75;8.833333333333334;99.36333333333332;4.298666666666663
2021-05-02T06:00:44Z;35.36842105263158;632.0701754385965;64.36206896551724;98.0;44.18034482758619;97.03263157894747;14.909090909090908;27.636363636363637;24.636363636363637;96.196724137931;4.65344827586207
2021-05-02T07:00:44Z;0.0;400.0;131.2;98.0;46.72932203389831;97.081186440678;13.083333333333334;26.583333333333332;22.666666666666668;94.156;5.269
2021-05-02T08:00:50Z;0.2033898305084746;401.8813559322034;322.6101694915254;98.0;45.640677966101705;97.09203389830512;8.916666666666666;12.0;12.0;88.14966101694914;7.537796610169492
2021-05-02T09:00:50Z;3.9166666666666665;428.53333333333336;322.35;98.0;46.09933333333332;97.13716666666669;4.583333333333333;6.583333333333333;6.583333333333333;80.41283333333332;9.211333333333334
2021-05-02T10:00:50Z;8.60344827586207;459.2931034482759;359.1694915254237;98.01666666666667;46.82724137931035;97.13189655172413;5.636363636363637;11.909090909090908;8.818181818181818;71.83016949152541;10.409152542372881
2021-05-02T11:00:00Z;10.733333333333333;473.8;285.23333333333335;98.0;47.203666666666656;97.11749999999996;9.0;14.583333333333334;13.333333333333334;69.92566666666667;10.612333333333336
2021-05-02T12:00:00Z;14.5;498.76666666666665;208.51666666666668;98.0;49.61033333333334;97.1121666666666;7.25;14.0;11.25;74.37333333333332;9.4315
2021-05-02T13:00:00Z;11.75;480.56666666666666;181.95;98.01694915254237;49.568999999999996;97.13849999999994;9.666666666666666;15.5;13.75;77.1715;9.022666666666668
2021-05-02T14:00:00Z;4.11864406779661;430.9491525423729;132.56666666666666;98.0;51.618305084745764;97.24423728813568;11.75;21.333333333333332;17.5;88.01466666666668;6.0423333333333344
2021-05-02T15:00:00Z;3.0338983050847457;424.10169491525426;196.74576271186442;98.0;49.73779661016948;97.24186440677964;9.416666666666666;14.0;12.666666666666666;88.26067796610171;6.648644067796611
2021-05-02T16:00:00Z;5.551724137931035;439.48275862068965;130.6;98.0;47.406896551724145;97.21396551724142;5.5;9.583333333333334;9.583333333333334;82.72866666666665;7.753499999999997
2021-05-02T17:00:00Z;5.916666666666667;442.43333333333334;38.65;98.01724137931035;47.09133333333333;97.25800000000002;5.166666666666667;11.583333333333334;7.5;82.56116666666665;6.955333333333333
2021-05-02T18:00:00Z;3.0;424.0;3.8983050847457625;98.0;45.94610169491526;97.33237288135587;8.0;14.583333333333334;12.75;88.67474576271185;6.073898305084747
2021-05-02T19:00:00Z;3.0;424.0;0.0;98.0;45.04666666666666;97.42249999999987;8.333333333333334;13.083333333333334;11.25;90.52850000000004;5.175166666666666
2021-05-02T20:00:00Z;3.0;424.0;0.0;98.0;41.78033333333333;97.4815517241379;8.666666666666666;20.333333333333332;14.166666666666666;92.82533333333335;4.1965
2021-05-02T21:00:02Z;3.0;424.0;0.0;98.01694915254237;35.61;97.51916666666668;6.666666666666667;12.333333333333334;9.833333333333334;93.80216666666665;3.7596666666666656
2021-05-02T22:00:02Z;3.0;424.0;0.0;98.0;35.81283333333333;97.56083333333328;6.833333333333333;9.416666666666666;8.916666666666666;93.07400000000001;3.920999999999998
2021-05-02T23:00:02Z;3.0;424.0;0.0;98.0;33.310333333333325;97.59316666666675;8.666666666666666;14.583333333333334;11.75;94.83949999999999;4.239666666666669
2021-05-03T00:00:02Z;19.066666666666666;528.5666666666667;0.0;98.0;32.780666666666654;97.59666666666675;9.166666666666666;18.333333333333332;13.0;96.79116666666667;3.9166666666666665
2021-05-03T01:00:02Z;240.864406779661;1512.3898305084747;0.0;98.0;35.011500000000005;97.60694915254236;9.583333333333334;20.75;16.583333333333332;98.64200000000001;3.2498333333333345
2021-05-03T02:00:02Z;453.28333333333336;1789.9666666666667;0.0;98.0;39.14233333333333;97.62016666666659;11.166666666666666;19.333333333333332;16.25;99.204;2.8194999999999997
2021-05-03T03:00:02Z;914.1666666666666;2080.3166666666666;0.38333333333333336;98.0;48.680000000000014;97.63116666666669;12.333333333333334;29.916666666666668;22.0;98.4791666666667;2.6371666666666678
2021-05-03T04:00:02Z;4051.35593220339;3560.762711864407;37.583333333333336;98.01666666666667;50.6735;97.666779661017;10.916666666666666;20.666666666666668;16.666666666666668;99.2535;2.7775000000000007
2021-05-03T05:00:04Z;2390.1666666666665;2780.2166666666667;123.46666666666667;98.0;49.1895;97.67616666666667;10.583333333333334;22.833333333333332;19.333333333333332;96.90883333333335;4.0065
2021-05-03T06:00:04Z;275.73333333333335;1571.6333333333334;147.46666666666667;98.0;49.924166666666665;97.7096666666667;10.083333333333334;19.833333333333332;16.333333333333332;92.52583333333334;5.347833333333335
2021-05-03T07:00:04Z;110.81666666666666;1130.6666666666667;193.2;98.0;51.14716666666668;97.70699999999998;10.25;18.0;14.916666666666666;88.24566666666668;6.490666666666666
2021-05-03T08:00:04Z;23.816666666666666;559.9333333333333;223.2;98.01666666666667;50.45050000000001;97.72716666666655;11.333333333333334;16.583333333333332;16.583333333333332;82.839;8.130166666666664
2021-05-03T09:00:04Z;9.733333333333333;467.78333333333336;172.58333333333334;98.0;49.03049999999999;97.67633333333328;10.833333333333334;17.416666666666668;16.583333333333332;78.55133333333332;8.76533333333333
2021-05-03T10:00:04Z;24.883333333333333;566.7833333333333;146.36666666666667;98.0;48.97649999999999;97.62483333333337;8.583333333333334;18.0;13.166666666666666;67.93233333333333;8.936499999999999
2021-05-03T11:00:04Z;38.96666666666667;658.85;132.35;98.0;49.6695;97.55833333333334;4.75;7.5;6.583333333333333;60.099166666666676;9.39633333333333
2021-05-03T12:00:04Z;32.35;615.6;143.0;98.0;51.43333333333333;97.48499999999996;6.75;9.916666666666666;9.0;63.34383333333335;9.998
2021-05-03T13:00:04Z;24.466666666666665;563.6833333333333;144.65;98.0;51.248666666666644;97.39033333333326;8.5;12.083333333333334;9.916666666666666;60.41383333333333;10.649333333333336
2021-05-03T14:00:04Z;19.983050847457626;534.0508474576271;127.71666666666667;98.0;50.473389830508474;97.30745762711867;8.083333333333334;11.833333333333334;11.833333333333334;58.95650000000002;10.995666666666663
2021-05-03T15:00:06Z;21.383333333333333;543.2166666666667;98.25;98.0;51.15516666666668;97.23549999999994;5.5;11.666666666666666;8.916666666666666;55.56333333333335;11.241333333333339
2021-05-03T16:00:06Z;28.6;590.75;96.91666666666667;98.0;50.572333333333326;97.18416666666667;4.666666666666667;7.833333333333333;7.833333333333333;54.719166666666666;11.033499999999993
2021-05-03T17:00:06Z;23.416666666666668;557.4333333333333;121.45;98.01694915254237;49.58249999999998;97.15149999999998;7.083333333333333;8.25;8.25;52.34466666666667;11.551833333333327
2021-05-03T18:00:06Z;26.440677966101696;576.9830508474577;36.6;98.0;46.91271186440679;97.12372881355938;7.545454545454546;11.0;9.545454545454545;54.658333333333346;11.5005
2021-05-03T19:00:14Z;206.75;1501.0833333333333;0.0;98.0;44.44483333333336;97.09516666666669;6.0;8.166666666666666;8.166666666666666;63.53750000000001;8.7135
2021-05-03T20:00:14Z;232.78333333333333;1461.85;0.0;98.0;41.59199999999999;97.06566666666673;8.416666666666666;12.333333333333334;10.5;70.42666666666669;7.429666666666667
2021-05-03T21:00:14Z;572.2542372881356;1877.050847457627;0.0;98.0;35.03116666666667;97.00677966101685;7.25;10.666666666666666;9.333333333333334;75.56600000000002;6.513166666666668
2021-05-03T22:00:25Z;972.35;2114.266666666667;0.0;98.0;36.000333333333316;96.9836666666665;6.083333333333333;10.666666666666666;9.75;80.90766666666666;5.617166666666667
2021-05-03T23:00:25Z;969.5762711864406;2112.508474576271;0.0;98.0;35.8895;96.97135593220334;8.916666666666666;16.75;11.666666666666666;85.41483333333333;4.474666666666667
2021-05-04T00:00:25Z;1004.9666666666667;2116.55;0.0;98.0;35.689166666666665;96.92983333333338;8.5;15.416666666666666;12.083333333333334;88.87833333333333;3.7328333333333337
2021-05-04T01:00:25Z;1293.95;2254.1833333333334;0.0;98.01666666666667;35.760666666666665;96.87833333333329;9.0;14.833333333333334;11.5;92.05666666666664;3.268666666666667
2021-05-04T02:00:29Z;4817.466666666666;3917.9333333333334;0.0;98.0;40.88933333333334;96.8195;10.916666666666666;15.666666666666666;15.083333333333334;94.31600000000003;3.368666666666667
2021-05-04T03:00:29Z;4021.016666666667;3546.9166666666665;0.5333333333333333;98.0;49.233166666666655;96.75233333333327;9.666666666666666;16.166666666666668;14.083333333333334;93.33750000000003;3.636166666666667
2021-05-04T04:00:29Z;2467.0333333333333;2819.4166666666665;38.666666666666664;98.0;50.928999999999995;96.71283333333331;5.833333333333333;9.25;9.25;85.64466666666665;4.3261666666666665
2021-05-04T05:00:29Z;3325.5666666666666;3220.133333333333;106.73333333333333;98.0;50.279;96.66916666666661;6.916666666666667;9.083333333333334;8.25;77.92233333333334;6.367166666666665
2021-05-04T06:00:29Z;65.26666666666667;746.5333333333333;188.08333333333334;98.0;48.88233333333332;96.64883333333327;2.9166666666666665;3.5833333333333335;3.5833333333333335;64.43466666666666;9.269333333333334
2021-05-04T07:00:29Z;18.433333333333334;524.2833333333333;259.1666666666667;98.0;50.73033333333337;96.62533333333337;4.583333333333333;5.333333333333333;5.333333333333333;59.45283333333334;11.10083333333333
2021-05-04T08:00:41Z;7.084745762711864;449.6949152542373;236.66666666666666;98.0;53.48169491525423;96.57864406779663;2.8333333333333335;5.083333333333333;4.5;55.94433333333333;12.107333333333333
2021-05-04T09:00:43Z;1.1833333333333333;410.5;247.3;98.0;55.99366666666665;96.52233333333338;3.5833333333333335;5.166666666666667;4.25;51.82733333333332;13.541166666666667
2021-05-04T10:00:43Z;2.066666666666667;416.2;335.18333333333334;98.0;55.64366666666668;96.47283333333326;2.5;2.75;2.75;48.02983333333335;14.871833333333331
2021-05-04T11:00:55Z;6.203389830508475;443.8474576271187;400.06666666666666;98.0;56.40423728813559;96.41677966101689;2.8333333333333335;4.333333333333333;3.75;45.37350000000001;16.198999999999995
2021-05-04T12:00:55Z;4.2;430.46666666666664;385.03333333333336;98.0;54.392;96.35016666666662;1.8333333333333333;3.8333333333333335;2.5;43.935000000000024;16.75366666666667
2021-05-04T13:00:55Z;5.75;441.46666666666664;362.23333333333335;98.0;52.77899999999999;96.28150000000002;1.6666666666666667;3.1666666666666665;1.8333333333333333;43.182833333333335;17.113166666666665
2021-05-04T14:00:55Z;2.55;421.18333333333334;293.15;98.0;50.41666666666665;96.1955;2.0833333333333335;2.25;2.25;43.02716666666666;17.282166666666672
2021-05-04T15:00:55Z;16.033333333333335;507.65;167.23333333333332;98.0;52.872333333333344;96.14233333333337;2.0833333333333335;2.4166666666666665;2.4166666666666665;43.85866666666667;16.239333333333335
2021-05-04T16:00:55Z;25.11864406779661;568.6101694915254;111.20338983050847;98.0;52.73118644067796;96.14762711864401;2.3333333333333335;3.0;3.0;50.7950847457627;14.770338983050848
2021-05-04T17:00:55Z;41.39655172413793;675.1724137931035;27.982758620689655;98.0;50.054310344827584;96.17413793103445;3.25;3.5;3.5;58.792068965517245;12.990344827586206
2021-05-04T18:00:55Z;54.78333333333333;763.1;3.8666666666666667;98.0;48.216;96.22483333333335;4.0;6.416666666666667;5.083333333333333;69.29749999999999;11.457166666666668
2021-05-04T19:00:55Z;71.93103448275862;875.3620689655172;0.0;98.0;44.44396551724139;96.26068965517241;5.0;6.583333333333333;6.583333333333333;78.03431034482759;10.190862068965513
2021-05-04T20:00:55Z;68.6140350877193;852.8947368421053;0.0;98.0;40.692456140350885;96.25859649122803;4.7272727272727275;8.454545454545455;6.0;82.81263157894736;9.672280701754385
2021-05-04T21:00:55Z;87.76666666666667;978.85;0.0;98.0;34.816500000000005;96.20249999999993;6.75;9.0;9.0;86.78283333333336;9.361666666666668
2021-05-04T22:00:55Z;114.2542372881356;1153.0677966101696;0.0;98.0;33.866949152542375;96.14288135593218;5.666666666666667;7.916666666666667;7.916666666666667;87.89898305084746;9.030000000000003
2021-05-04T23:00:55Z;64.13559322033899;822.0169491525423;0.0;96.38983050847457;31.950169491525422;96.05322033898304;5.25;7.583333333333333;6.583333333333333;86.11152542372879;8.843389830508471
2021-05-05T00:00:55Z;64.0;821.0;0.0;98.01666666666667;32.950166666666675;95.97233333333325;5.75;9.5;8.583333333333334;87.16350000000001;8.686333333333335
2021-05-05T01:00:55Z;99.65454545454546;1028.8;0.0;98.03389830508475;35.201454545454546;95.89036363636366;5.363636363636363;7.909090909090909;6.909090909090909;88.62363636363634;8.450545454545454
2021-05-05T02:00:55Z;142.1864406779661;1312.1525423728813;0.0;98.05555555555556;40.748305084745766;95.85881355932202;4.75;9.25;7.083333333333333;91.14542372881355;8.147118644067795
2021-05-05T03:01:04Z;86.92592592592592;974.7592592592592;0.0;98.01724137931035;48.314576271186446;95.856779661017;3.6666666666666665;6.833333333333333;4.583333333333333;91.82830508474581;8.575932203389833
2021-05-05T04:00:04Z;87.0;977.0;3.033333333333333;98.03389830508475;54.824000000000005;95.97483333333331;1.5833333333333333;1.6666666666666667;1.6666666666666667;95.93816666666663;6.849833333333331
2021-05-05T05:00:04Z;87.0;977.0;26.37037037037037;98.0;53.418518518518525;96.11222222222217;0.09090909090909091;0.09090909090909091;0.09090909090909091;97.23518518518519;5.347222222222224
2021-05-05T06:00:04Z;87.0;977.0;93.10344827586206;98.03333333333333;51.31689655172414;96.1591379310345;0.0;0.0;0.0;95.44844827586208;5.826206896551727
2021-05-05T07:00:04Z;87.0;977.0;107.73333333333333;98.1;50.32000000000001;96.2433333333333;0.16666666666666666;1.0;0.16666666666666666;90.68149999999997;6.6596666666666655
2021-05-05T08:00:04Z;88.98333333333333;989.25;221.51666666666668;98.03333333333333;50.42700000000001;96.2865000000001;0.8333333333333334;0.8333333333333334;0.8333333333333334;86.17416666666666;7.376833333333335
2021-05-05T09:00:04Z;129.9;1256.4833333333333;270.45;98.01724137931035;54.20900000000001;96.3433333333333;1.3333333333333333;1.8333333333333333;1.8333333333333333;70.16633333333334;8.487000000000002
2021-05-05T10:00:04Z;159.11666666666667;1434.2166666666667;237.83333333333334;98.01666666666667;54.99083333333332;96.39583333333336;1.0833333333333333;1.5;1.5;62.56399999999998;8.463166666666668
2021-05-05T11:00:04Z;201.24137931034483;1541.655172413793;130.74137931034483;98.08474576271186;58.87965517241379;96.41896551724135;0.3333333333333333;0.3333333333333333;0.3333333333333333;54.56051724137931;8.745344827586209
2021-05-05T12:00:04Z;228.01724137931035;1578.3620689655172;166.39655172413794;98.01724137931035;58.556724137931035;96.46862068965508;0.6666666666666666;2.9166666666666665;0.6666666666666666;50.36293103448277;9.66741379310345
2021-05-05T13:00:04Z;235.73333333333332;1587.4;182.26666666666668;98.03333333333333;57.498135593220354;96.51483333333334;0.3333333333333333;1.6666666666666667;0.4166666666666667;47.38133333333333;10.213333333333335
2021-05-05T14:00:04Z;219.94827586206895;1564.4137931034484;187.74137931034483;98.03333333333333;55.951896551724154;96.53413793103452;1.0;1.4545454545454546;1.4545454545454546;46.19034482758622;10.615517241379312
2021-05-05T15:00:04Z;206.19642857142858;1549.732142857143;113.58928571428571;98.0;55.16696428571428;96.59500000000006;1.0;1.0;1.0;53.197678571428575;9.724999999999996
2021-05-05T16:00:04Z;211.43333333333334;1556.3166666666666;116.71666666666667;98.05084745762711;52.13916666666667;96.61516666666671;0.25;1.75;0.4166666666666667;52.75399999999999;9.367500000000003
2021-05-05T17:00:04Z;202.38983050847457;1544.593220338983;95.47457627118644;98.03389830508475;49.90440677966102;96.64898305084739;1.0909090909090908;3.4545454545454546;2.5454545454545454;54.18610169491525;9.291186440677965
2021-05-05T18:00:04Z;183.05172413793105;1506.8620689655172;17.310344827586206;98.05;47.26844827586207;96.68603448275856;0.09090909090909091;0.45454545454545453;0.45454545454545453;57.89913793103448;7.958793103448273
2021-05-05T19:00:04Z;157.9655172413793;1439.3275862068965;0.0;98.0;44.99982758620689;96.7620689655173;0.5833333333333334;1.0833333333333333;0.5833333333333334;62.701724137931016;6.800172413793105
2021-05-05T20:00:04Z;141.78333333333333;1334.2333333333333;0.0;98.01666666666667;40.86883333333335;96.81133333333332;0.6666666666666666;0.6666666666666666;0.6666666666666666;66.736;6.1300000000000034
2021-05-05T21:00:04Z;133.17241379310346;1277.948275862069;0.0;98.05172413793103;36.558813559322026;96.80982758620692;1.0;1.0;1.0;68.99542372881356;5.915254237288131
2021-05-05T22:00:04Z;124.55932203389831;1220.6949152542372;0.0;98.0677966101695;33.91830508474575;96.78915254237285;0.75;1.25;1.25;71.5942372881356;5.509322033898302
2021-05-05T23:00:04Z;120.19298245614036;1191.877192982456;0.0;98.08474576271186;33.600175438596494;96.76842105263171;0.6666666666666666;0.6666666666666666;0.6666666666666666;72.92350877192985;5.369298245614038
2021-05-06T00:00:04Z;114.13559322033899;1152.8983050847457;0.0;98.0;32.87813559322034;96.75322033898303;0.5;1.75;1.1666666666666667;74.83440677966105;5.097796610169492
2021-05-06T01:00:04Z;110.93103448275862;1131.4137931034484;0.0;98.01754385964912;31.67724137931033;96.70603448275851;1.5;2.4166666666666665;2.4166666666666665;76.01482758620686;5.1743103448275845
2021-05-06T02:00:04Z;113.64406779661017;1149.2203389830509;0.0;98.01666666666667;37.433050847457636;96.67779661016944;1.0;1.6363636363636365;1.6363636363636365;75.09186440677964;5.422372881355932
2021-05-06T03:00:04Z;114.53448275862068;1154.948275862069;0.3275862068965517;98.01694915254237;44.83508771929825;96.63499999999998;1.0;3.0833333333333335;1.75;74.73517241379312;5.443275862068969
2021-05-06T04:00:04Z;115.5;1162.103448275862;27.051724137931036;98.01724137931035;49.5696551724138;96.60896551724149;1.5;2.6666666666666665;1.6666666666666667;74.49224137931034;5.7572413793103445
2021-05-06T05:00:04Z;195.8;1306.7666666666667;95.53333333333333;98.03333333333333;51.54083333333334;96.56099999999998;1.25;2.5;2.5;73.11933333333332;6.783666666666666
2021-05-06T06:00:04Z;71.0;862.1166666666667;135.71666666666667;98.01724137931035;51.80616666666667;96.50216666666668;1.25;1.75;1.75;67.16233333333335;7.999500000000002
2021-05-06T07:00:04Z;24.483333333333334;563.9333333333333;243.76666666666668;98.0;50.368833333333356;96.43049999999998;1.1666666666666667;1.6666666666666667;1.6666666666666667;57.923166666666674;10.272166666666667
2021-05-06T08:00:04Z;16.224137931034484;509.94827586206895;217.8448275862069;98.0;50.34379310344828;96.41206896551728;1.6363636363636365;2.090909090909091;2.090909090909091;53.81568965517242;11.436551724137923
2021-05-06T09:00:04Z;23.666666666666668;558.6333333333333;182.88333333333333;98.03448275862068;50.830999999999996;96.45599999999989;0.8333333333333334;1.3333333333333333;1.3333333333333333;58.85966666666665;10.484666666666664
2021-05-06T10:00:04Z;10.116666666666667;469.73333333333335;118.75;98.0;51.854666666666645;96.46366666666658;1.5833333333333333;2.0833333333333335;2.0833333333333335;75.45983333333334;8.46783333333333
2021-05-06T11:00:04Z;2.033333333333333;416.8833333333333;183.1;98.0;51.88033333333332;96.40383333333331;2.0833333333333335;2.1666666666666665;2.1666666666666665;82.3536666666667;7.990166666666665
2021-05-06T12:00:04Z;0.06896551724137931;400.63793103448273;127.87931034482759;98.01666666666667;51.657586206896546;96.32706896551724;1.8333333333333333;1.8333333333333333;1.8333333333333333;87.29155172413793;7.553965517241378
2021-05-06T13:00:04Z;0.0;400.0;116.05084745762711;98.0;52.0235593220339;96.25406779661014;3.6666666666666665;4.916666666666667;4.916666666666667;92.04067796610168;7.442542372881357
2021-05-06T14:00:04Z;17.178571428571427;515.2678571428571;91.125;98.01724137931035;53.352499999999985;96.17696428571426;4.909090909090909;7.909090909090909;6.0;93.32178571428574;7.373214285714285
2021-05-06T15:00:04Z;207.67796610169492;1469.4745762711864;60.186440677966104;98.01694915254237;54.06830508474575;96.11508474576276;6.166666666666667;9.833333333333334;8.833333333333334;97.59610169491526;6.890677966101694
2021-05-06T16:00:04Z;1118.3666666666666;2159.0;42.333333333333336;98.01666666666667;52.818999999999996;96.0856666666667;6.916666666666667;11.25;10.333333333333334;100.16066666666667;6.813666666666666
2021-05-06T17:02:04Z;683.9310344827586;1911.844827586207;40.89655172413793;98.01666666666667;50.44741379310345;96.02224137931037;1.9090909090909092;2.909090909090909;1.9090909090909092;100.33017241379311;7.493103448275861
2021-05-06T18:00:04Z;28.344827586206897;587.6206896551724;11.793103448275861;98.0;54.37327586206897;96.00879310344833;0.5454545454545454;0.5454545454545454;0.5454545454545454;95.83137931034486;7.968620689655172
2021-05-06T19:00:04Z;0.0;400.0;0.0;98.0;52.86610169491526;96.15508474576272;0.5454545454545454;0.9090909090909091;0.9090909090909091;96.51135593220339;7.789661016949152
2021-05-06T20:00:04Z;0.0;400.0;0.0;98.01694915254237;50.454827586206896;96.28879310344834;0.5454545454545454;0.9090909090909091;0.9090909090909091;97.55586206896552;6.938965517241375
2021-05-06T21:00:04Z;0.0;400.0;0.0;98.0;44.87800000000001;96.3343333333334;0.16666666666666666;0.16666666666666666;0.16666666666666666;99.14283333333336;6.757666666666665
2021-05-06T22:00:04Z;0.0;400.0;0.0;98.0;48.04898305084745;96.35576271186439;1.0;1.0;1.0;98.67016949152543;6.603389830508472
2021-05-06T23:00:04Z;0.0;400.0;0.0;98.0;40.00741379310346;96.36551724137925;0.5454545454545454;1.1818181818181819;1.1818181818181819;96.89310344827587;6.499310344827586
2021-05-07T00:00:04Z;0.0;400.0;0.0;98.01724137931035;36.45550000000001;96.35816666666668;0.3333333333333333;0.3333333333333333;0.3333333333333333;95.47466666666668;6.456500000000002
2021-05-07T01:00:04Z;0.0;400.0;0.0;98.01694915254237;35.51593220338984;96.32881355932203;0.5454545454545454;0.5454545454545454;0.5454545454545454;95.8183050847458;6.3793220338983065
2021-05-07T02:00:04Z;5.206896551724138;435.3103448275862;0.0;98.01666666666667;40.500689655172415;96.31879310344833;0.7272727272727273;1.7272727272727273;0.7272727272727273;97.55517241379312;6.34344827586207
2021-05-07T03:00:04Z;0.0;400.0;0.0;98.0;47.942666666666675;96.36300000000001;0.25;0.5833333333333334;0.5833333333333334;98.97583333333336;5.715333333333334
2021-05-07T04:00:04Z;0.0;400.0;20.155172413793103;98.03333333333333;50.84827586206895;96.408275862069;0.18181818181818182;1.2727272727272727;1.2727272727272727;99.42344827586206;5.4160344827586195
2021-05-07T05:00:04Z;4.172413793103448;429.1896551724138;117.84482758620689;98.01666666666667;51.2801724137931;96.4122413793104;0.9166666666666666;1.5;1.5;97.75120689655174;6.295172413793104
2021-05-07T06:00:04Z;0.0;400.0;159.98305084745763;98.01694915254237;51.52711864406781;96.42830508474569;0.75;1.0;1.0;92.37169491525424;8.123559322033897
2021-05-07T07:00:04Z;0.0;400.0;81.0;98.01694915254237;54.55733333333334;96.55466666666669;0.16666666666666666;0.3333333333333333;0.3333333333333333;93.58216666666671;6.565333333333336
2021-05-07T08:00:04Z;0.0;400.0;233.25862068965517;98.0;53.13120689655175;96.70431034482756;0.18181818181818182;0.18181818181818182;0.18181818181818182;92.61327586206897;6.134310344827588
2021-05-07T09:00:04Z;0.5084745762711864;404.6949152542373;265.91525423728814;98.01666666666667;50.10796610169492;96.83322033898307;0.0;0.0;0.0;85.08864406779662;8.145254237288135
2021-05-07T10:00:04Z;1.1206896551724137;410.2241379310345;193.13793103448276;98.0;51.22137931034482;96.94258620689654;0.08333333333333333;0.5833333333333334;0.08333333333333333;83.60517241379311;8.083793103448274
2021-05-07T11:00:04Z;1.1379310344827587;409.48275862068965;246.18965517241378;98.0;51.65396551724138;97.02586206896561;1.2727272727272727;2.3636363636363638;1.3636363636363635;83.6806896551724;8.151206896551729
2021-05-07T12:00:04Z;10.11864406779661;469.8813559322034;176.11864406779662;98.0;50.55864406779662;97.08711864406786;1.0833333333333333;3.6666666666666665;2.3333333333333335;74.94457627118643;8.75949152542373
2021-05-07T13:00:04Z;23.275862068965516;556.6206896551724;154.77586206896552;98.0;48.64362068965519;97.10982758620693;1.6363636363636365;3.1818181818181817;1.9090909090909092;65.45741379310344;9.406379310344825
2021-05-07T14:00:04Z;16.566666666666666;511.8833333333333;210.3;98.01666666666667;49.31083333333333;97.13316666666664;1.6666666666666667;2.25;2.25;63.18216666666668;10.530666666666663
2021-05-07T15:00:04Z;15.677966101694915;506.2881355932203;191.08333333333334;98.0;50.69525423728814;97.1523728813559;1.4166666666666667;2.6666666666666665;1.4166666666666667;63.82583333333333;10.595666666666672
2021-05-07T16:00:04Z;18.65;525.3333333333334;123.33333333333333;98.01694915254237;49.691333333333326;97.17733333333331;1.4166666666666667;1.6666666666666667;1.6666666666666667;59.741499999999995;10.706166666666668
2021-05-07T17:00:04Z;25.066666666666666;568.0833333333334;89.26666666666667;98.0;50.386666666666656;97.22549999999993;10.166666666666666;18.666666666666668;16.083333333333332;61.778999999999996;10.21333333333333
2021-05-07T18:00:04Z;20.76271186440678;539.8474576271186;19.271186440677965;98.01785714285714;51.34152542372882;97.26881355932204;4.833333333333333;6.5;5.583333333333333;67.57525423728814;9.24491525423729
