"UnfallID","UJAHR","UMONAT","Jahr-Monat","UWOCHENTAG","USTUNDE","UKATEGORIE","UART","UTYP1","ULICHTVERH","STRZUSTAND","IstRad","IstPKW","IstFuss","IstKrad","IstGkfz","IstSonstige","LINREFX","LINREFY","XGCSWGS84","YGCSWGS84"
"15b9e321d6fe728431b723bb7c4a35ed18f8c220","2018","1","2018-01","4","0","2","4","1","2","1","0","1","0","0","0","0","514544,077999999980000","5281417,609799999700000","9,193799474000059","47,685982305000039"
"7f239d79804910d585f0f8264d161b29cecf2a6b","2018","1","2018-01","5","19","3","5","3","2","1","0","1","0","0","0","0","512499,032300000020000","5279828,136199999600000","9,166503912000053","47,671723558000053"
"8a5cc2c301043a3b45c009fc21740630f47f08d2","2018","1","2018-01","5","11","3","2","6","0","1","0","1","0","0","0","1","512681,044100000000000","5279811,967400000400000","9,168928073000075","47,671574533000069"
"956963a234fb71f01bf79d66292f2ffb06ed90f7","2018","1","2018-01","3","19","3","0","6","2","0","0","1","0","0","0","1","513784,288500000020000","5280062,300599999700000","9,183632557000067","47,673804366000070"
"7eebb2f673c562dfce7b8193e435a70492e285c0","2018","1","2018-01","2","20","3","9","1","2","1","0","1","0","0","0","0","511712,777699999980000","5282956,608799999600000","9,156113953000045","47,699887176000061"
"d15e16fa05573e1b6dc9277df6c06f95cc9b7b58","2018","1","2018-01","7","16","3","0","7","0","0","0","0","0","0","0","1","513194,657499999970000","5279625,581500000300000","9,175764411000046","47,669887218000042"
"ec42a03516358c513fcc657519d5cad33dfd382c","2018","1","2018-01","2","3","2","5","3","2","0","0","1","0","0","0","1","511454,914300000000000","5280194,664400000100000","9,152604524000026","47,675040799000044"
"72107585bb698f1005ecde34741ecc3c2237cfb2","2018","1","2018-01","5","7","2","5","2","1","0","1","1","0","0","0","0","508408,080000000020000","5287231,740000000200000","9,112149858000066","47,738404619000050"
"70b8f4a68c1aab2af87a9d61f2d66e38ceac14dc","2018","2","2018-02","4","6","3","5","2","2","0","1","1","0","0","0","0","515156,953900000020000","5280851,595099999600000","9,201946322000026","47,680875431000061"
"21788f03247c54becb3cbc8c7bebeef1deb79051","2018","2","2018-02","2","2","2","8","1","2","1","0","1","0","0","0","0","511679,853799999980000","5287232,289200000500000","9,155789772000048","47,738358619000053"
"124a9f2d0597dcf246f27d165676d7f941b5a273","2018","2","2018-02","4","8","3","2","6","0","0","0","1","0","0","0","0","512107,670400000000000","5280028,339999999900000","9,161296017000041","47,673532372000068"
"d785b658154932ee19f357f216ee52e5e29ba594","2018","3","2018-03","5","22","3","5","3","2","0","0","1","0","0","0","0","511458,323099999980000","5280192,518299999600000","9,152649880000070","47,675021428000036"
"2d1a074ef073555e0cd83ae341d38561abdaa8a1","2018","3","2018-03","2","18","3","5","2","2","1","0","1","0","0","0","0","515157,266999999990000","5280852,808000000200000","9,201950536000027","47,680886337000061"
"722258f8290e93d866de07a357d15fdc83a597c2","2018","3","2018-03","7","19","3","2","6","2","1","0","1","0","0","0","0","510779,006999999980000","5283260,839999999900000","9,143675738000070","47,702640793000057"
"1a6bebe2ce90e5d63ba8abd500f4ec9ef31009ac","2018","3","2018-03","5","12","3","9","7","0","0","0","1","0","0","0","0","513908,969700000020000","5282516,325299999700000","9,185371747000033","47,695882118000043"
"ea1b1c4834bda0a142b2c47c977cd7a878e9f782","2018","3","2018-03","5","8","3","6","2","0","0","0","1","1","0","0","0","513851,462300000010000","5279561,525999999600000","9,184511550000025","47,669297132000054"
"e90220e3248eacc82ba34d14d697294ee876c8aa","2018","3","2018-03","7","13","3","2","6","0","1","0","1","0","0","0","0","512050,746400000000000","5280021,904900000400000","9,160537513000065","47,673475535000080"
"81e2cbf4526b8a1b0dc76f1e864a3a1772a6eb84","2018","3","2018-03","5","11","3","2","2","0","0","0","1","0","0","0","0","513562,202999999980000","5282897,769999999600000","9,180762102000074","47,699321585000064"
"6939e840202bdb88417a9c65db379a074530f7a0","2018","4","2018-04","3","12","3","5","7","0","0","0","1","0","1","0","0","513780,182900000010000","5279902,206100000100000","9,183572811000033","47,672363979000068"
"bca35911b7ea233fcb355c1e25743ca6a8df2aa4","2018","4","2018-04","1","3","2","8","1","2","0","0","1","0","0","0","0","510291,961699999990000","5281976,828499999800000","9,137153524000041","47,691095666000081"
"687e0a658fcc3068db480df7c2cbd2a2b6e80430","2018","4","2018-04","6","12","3","5","2","0","0","0","1","0","1","0","0","512574,106000000030000","5280708,013399999600000","9,167529329000047","47,679638938000039"
"01fdd66f213c225e7c07e3a4d30466b296e23dfd","2018","4","2018-04","2","17","3","2","6","0","0","0","1","0","0","0","0","511473,069200000030000","5280196,608699999700000","9,152846437000051","47,675057971000058"
"7e5accdfed41d453373fdd138f4573d039dc9bd1","2018","4","2018-04","3","20","3","6","7","1","0","0","1","1","0","0","0","513311,686200000000000","5279408,787899999900000","9,177316721000068","47,667934183000057"
"7c5c38e4c21efffe733a3cf7abdfcfba84f01ba7","2018","4","2018-04","5","17","3","0","2","2","0","0","0","0","1","0","0","513934,220700000010000","5279594,917999999600000","9,185615012000028","47,669595804000039"
"8400123c609ce1b413a68bd81c57575aad15900f","2018","4","2018-04","3","11","3","5","2","0","0","0","1","0","1","0","0","512099,432199999980000","5279987,743900000100000","9,161185145000047","47,673167256000056"
"0f1e61b83dbbc693ee4593c2e101ec08a091cd33","2018","4","2018-04","7","19","3","0","7","0","0","1","0","0","0","0","0","514700,211100000010000","5280065,507899999600000","9,195834399000034","47,673813048000056"
"b81e9592ce3048493b8cf485f1042932aa207293","2018","4","2018-04","5","16","3","9","7","0","0","1","0","0","0","0","0","515119,620200000000000","5280731,140700000300000","9,201444731000038","47,679792501000065"
"73c85b8afeb188b137798e3b96529647348769a3","2018","4","2018-04","7","23","3","0","1","2","0","1","0","0","0","0","0","513779,186300000000000","5279898,642199999700000","9,183559422000030","47,672331933000066"
"da9353ed6c57dd3b0a6f930505b82d02553e1be4","2018","4","2018-04","7","15","3","1","3","0","0","1","1","0","0","0","0","513386,710000000020000","5280333,088999999700000","9,178344395000067","47,676249181000060"
"7b38950ebe345138be502d290d81c7cc65e087f3","2018","5","2018-05","3","11","3","0","7","0","1","1","0","0","0","0","0","513000,747700000010000","5284355,924499999700000","9,173322340000027","47,712453033000031"
"8e51c0b7a29a3069744d2a8d46e92be89ccab640","2018","4","2018-04","3","18","3","5","2","0","0","1","1","0","0","0","0","508856,727000000010000","5286506,872399999800000","9,118119302000025","47,731876558000067"
"a3f7b5118724c0c3013d45b0e8799f0a4fa8fdd3","2018","5","2018-05","2","9","3","5","3","0","0","0","1","0","0","0","0","508781,583600000010000","5286787,947800000200000","9,117122812000048","47,734406585000045"
"ef7d23da683299b1a1af9831c4c2537a9f282123","2018","5","2018-05","3","17","3","9","7","0","0","1","0","0","0","0","0","514875,269199999980000","5280268,251100000000000","9,198173394000037","47,675633255000037"
"adcd017daf52e2f795f03cd696ddd11fb33c8b63","2018","5","2018-05","5","18","3","4","1","0","0","0","1","0","1","0","0","511870,728799999980000","5281051,485299999800000","9,158167360000050","47,682742679000057"
"118c2707c3d2facb189f1e259cb95380457ab9db","2018","5","2018-05","7","9","3","2","2","0","1","0","1","0","0","0","0","509767,711499999980000","5281730,935499999700000","9,130161735000058","47,688891344000069"
"d1cb2178cb1871f752e041916db975c8c93fd015","2018","5","2018-05","6","12","3","8","7","0","0","0","1","0","0","0","0","510238,419899999980000","5280891,820100000100000","9,136414557000023","47,681333984000048"
"18b7483de2ada8b393d2ba43fd9a7e0daa25f830","2018","5","2018-05","7","13","3","0","1","0","0","0","0","0","1","0","0","512677,928599999980000","5280677,084400000100000","9,168911690000073","47,679358622000052"
"a347f9d4a6a7f1e051edd6bdb429d7c1d07b5dc8","2018","5","2018-05","7","12","3","5","3","0","0","0","1","0","0","0","0","511125,699000000020000","5281671,917000000400000","9,148256325000034","47,688338362000081"
"d93ef91eb500ad833c157eebc47224ad13a695ca","2018","5","2018-05","1","18","3","2","2","0","1","0","1","0","0","0","0","507214,117000000030000","5288707,173999999600000","9,096248864000074","47,751694406000070"
"c9dd4f41bc0acffabeec5f831c35ce419d509bed","2018","5","2018-05","5","16","3","2","6","0","0","0","1","0","0","0","0","512783,664800000030000","5280644,241700000100000","9,170319476000032","47,679061032000050"
"b445be2fcbecd60f7a87de21b0494ab4e13d26e3","2018","5","2018-05","7","23","3","0","3","2","0","1","1","0","0","0","0","513840,662000000010000","5279557,438600000000000","9,184367554000062","47,669260586000064"
"1760f57e0ba0a5a544d61a5d8bfeba6a81d8fb5a","2018","5","2018-05","1","20","3","5","3","2","0","0","1","0","0","0","1","513638,282499999970000","5279593,505199999500000","9,181672854000055","47,669589402000042"
"10f880df2191599b78cc9aca52f5fb3130ef5cc5","2018","5","2018-05","5","20","3","5","3","1","0","1","1","0","0","0","0","512057,967300000020000","5280893,876699999900000","9,160657790000073","47,681321106000041"
"221f10677a6ed9029a27ac245c23568a7192150a","2018","5","2018-05","3","9","3","2","6","0","0","0","1","0","0","0","0","509730,977100000020000","5281205,597299999600000","9,129660509000075","47,684165085000075"
"884abdf3fa4cb27acf115838700e06bbe2539aaf","2018","6","2018-06","4","8","3","2","6","0","0","0","1","0","0","0","0","508535,047199999970000","5287202,810200000200000","9,113842819000070","47,738142654000058"
"d5857041c2c0bfa6d25d4d6a8f8daf70cbe19407","2018","6","2018-06","4","9","3","0","1","0","0","1","0","0","0","0","0","512179,242099999970000","5279256,237900000100000","9,162227948000066","47,666583907000074"
"bec0f2d9508aa68a4a183ac9bcc123282b0e2aba","2018","6","2018-06","6","19","3","0","6","0","0","0","1","0","0","0","1","513519,061600000020000","5280261,152700000400000","9,180105412000046","47,675599169000066"
"8e03c38ec417cb1d132acaa6252881ebef00df49","2018","6","2018-06","5","17","3","5","3","0","0","1","1","0","0","0","0","513185,026000000010000","5279636,184000000400000","9,175636432000033","47,669982812000057"
"b344bc38fbc0543408aaa2f554e585bdf389c626","2018","6","2018-06","4","7","3","0","1","0","0","1","0","0","0","0","0","513676,166900000010000","5280169,156200000100000","9,182195529000069","47,674768112000038"
"5789a552df7f5324d5b4f957288f49dea2323f1f","2018","6","2018-06","3","21","3","0","1","2","0","1","0","0","0","0","0","513777,997700000010000","5279894,391499999900000","9,183543454000073","47,672293712000055"
"7a40dc7517a42acce27f6818ffb8ae3abf8cd2e8","2018","6","2018-06","4","19","3","5","3","0","0","1","1","0","0","0","0","512784,881999999980000","5279771,122499999600000","9,170310128000040","47,671204979000038"
"bcec1e5487cea6e5674c09b1e4914d8bc357efef","2018","6","2018-06","6","22","3","0","1","2","0","1","0","0","0","0","0","513784,593700000030000","5279917,979199999900000","9,183632067000076","47,672505806000061"
"32028e05a881dd35a9d38f25dc461b1d0efa538f","2018","7","2018-07","6","10","3","0","7","0","0","1","0","0","0","0","0","514246,246700000020000","5279777,455400000300000","9,189777379000077","47,671231414000033"
"166a0149340f3e62141d95b75cf0a6849e730675","2018","7","2018-07","5","0","3","9","1","2","0","0","1","0","0","0","0","512245,416399999990000","5279898,167799999900000","9,163127385000053","47,672358532000032"
"def0d4fdd9e4f94bf50be3d17a7b8d60f84486d5","2018","7","2018-07","3","8","3","0","6","0","0","1","0","0","0","0","0","513364,935600000030000","5279383,278300000400000","9,178025240000068","47,667703558000028"
"26cd29009b2caf8fe9edbb0dbf42c7985bb29f67","2018","7","2018-07","3","18","2","5","3","0","0","0","1","0","1","0","0","510676,664700000020000","5282319,630599999800000","9,142288556000040","47,694173835000072"
"c809f62ed83fd7701dd03bb49f2fde89a48d7555","2018","7","2018-07","7","12","3","2","5","0","0","0","1","0","0","0","0","509734,492199999980000","5281202,895300000000000","9,129707286000041","47,684140720000073"
"7249731b25f48a8a98a69c1cf48e6614429c99a3","2018","7","2018-07","4","15","3","5","2","0","0","1","1","0","0","0","0","514861,899199999990000","5280245,768600000100000","9,197994510000058","47,675431273000072"
"b8345baaedb658a45bd31e9b09577e45d7bf9beb","2018","7","2018-07","5","13","2","3","6","0","0","1","0","0","0","0","0","512890,685699999970000","5279751,375799999600000","9,171718972000065","47,671025204000046"
"32043c86fc59fce0637e1f8f7b9e3675ae9d2135","2018","7","2018-07","3","7","3","0","7","0","0","1","0","0","0","0","0","514610,422299999980000","5280058,671099999900000","9,194638022000049","47,673753568000052"
"bbe4a5c43e830cceae43ff3178497f8a357656b2","2018","7","2018-07","5","22","3","0","7","2","0","1","0","0","0","0","0","513332,138700000010000","5279398,981300000100000","9,177588856000057","47,667845525000075"
"056d20853bbcf4a9297d534a17e8173199cd77f9","2018","7","2018-07","6","12","3","0","7","0","0","1","0","0","0","0","0","508497,238599999980000","5287217,554800000000000","9,113338807000048","47,738275819000080"
"742928ee7a85daf66428e4434e7d7a9d0be2b9d7","2018","8","2018-08","4","18","3","0","7","0","0","1","0","0","0","0","0","512996,159099999990000","5284325,826799999900000","9,173260268000036","47,712182319000078"
"28addc6a30a62369233aba187aca3782ad6042ba","2018","8","2018-08","6","15","3","0","7","0","0","1","0","0","0","0","0","514332,885599999980000","5279834,184899999800000","9,190933370000039","47,671739931000047"
"c636bbfdb181591ac7167ee2e879df74e65ed52c","2018","7","2018-07","7","13","2","0","7","0","0","1","0","0","0","0","0","508493,303799999990000","5287218,293600000400000","9,113286338000023","47,738282518000062"
"9e99a3678dd0030b3c2d6f3c055f5892118d0746","2018","8","2018-08","3","3","2","0","7","2","0","1","0","0","0","0","0","512231,757300000000000","5279570,199300000400000","9,162936241000068","47,669407838000041"
"0d570217f77870567ad6fd9bdb7f09ac62417b2a","2018","8","2018-08","1","4","3","8","1","2","0","0","1","0","0","0","0","508369,765399999970000","5287259,366100000200000","9,111639337000042","47,738653686000077"
"ce656051b268fedb2ff05071249c599198631d1e","2018","8","2018-08","4","23","3","0","1","2","0","1","0","0","0","0","0","511852,619499999970000","5282999,649100000000000","9,157979000000069","47,700271886000053"
"0879c05ba2bcce9d6d8ad53fd5af63d8cdf4a214","2018","8","2018-08","5","11","2","5","7","0","0","0","1","0","1","0","0","514929,684499999970000","5280616,421199999700000","9,198910235000028","47,678764711000042"
"2b23e1e96f7670d40f2d2e085ad351cf8bafd7a3","2018","8","2018-08","2","13","3","0","7","0","0","1","0","0","0","0","0","514337,098600000030000","5279837,086699999900000","9,190989588000036","47,671765947000040"
"e7e1a35837ea925f3a49bcdc2c6d9916bdaef4fd","2018","8","2018-08","2","21","3","0","1","2","0","1","0","0","0","0","0","508495,447099999990000","5287217,891200000400000","9,113314918000071","47,738278869000055"
"2e0eb6fa09586a013abe4278a8a36eb969be8e30","2018","8","2018-08","1","17","3","5","3","0","0","0","1","0","0","0","0","515233,714199999990000","5281097,235999999600000","9,202977618000034","47,683083813000053"
"475f9844d0f8ac686233a31084edea91bb06e27c","2018","8","2018-08","5","21","3","2","6","2","0","0","1","0","0","0","0","512158,941200000000000","5279897,850700000300000","9,161975401000063","47,672357311000042"
"e87c9cbeb362bb8ff9f370842bd9701de843b8da","2018","8","2018-08","3","15","3","0","1","0","0","1","0","0","0","0","0","515398,639000000020000","5281070,795699999700000","9,205174168000042","47,682842005000055"
"f7d7a36f44d20d1e1cccec66c1c53b5f49aff455","2018","8","2018-08","1","22","3","9","1","2","0","0","0","0","1","0","0","512095,939000000010000","5279972,303999999500000","9,161138183000048","47,673028399000032"
"4ae49ee9a8bd9b1bb55f49e00cf3586f7c1ba4dd","2018","9","2018-09","2","13","3","0","6","0","0","1","0","0","0","0","0","512804,268800000020000","5283918,938199999700000","9,170690111000056","47,708525130000055"
"14fdfbce7580ea2eb1fdf72f1627301c17daf29a","2018","9","2018-09","2","19","3","5","3","0","0","0","1","0","1","0","0","513544,465800000010000","5279439,181900000200000","9,180418361000022","47,668202824000048"
"eacffafa63d074ac0431c3117596b30868e4eb87","2018","9","2018-09","6","11","3","2","6","0","0","0","1","0","0","0","0","513015,631899999980000","5279722,069100000000000","9,173382520000075","47,670759009000051"
"b270294b058000b7e97ce8e47df3307174bdad23","2018","9","2018-09","2","9","3","0","7","0","0","1","0","0","0","0","0","514080,441300000010000","5279679,073099999700000","9,187565490000054","47,670349835000081"
"28c62dfb8c8dfdfe6eb3957515a8805af5dcc219","2018","9","2018-09","5","15","3","2","6","0","0","0","1","0","1","0","0","511325,069100000020000","5280294,724800000000000","9,150877304000062","47,675943396000037"
"7df3e06d652cd4af7301819b6f1b9657e4c51783","2018","9","2018-09","5","16","3","3","6","0","0","0","1","0","1","0","0","510338,496400000000000","5282605,660500000200000","9,137788561000036","47,696752929000070"
"69971473dc55fcbe9e17b02405719e179c072f53","2018","9","2018-09","5","7","3","5","2","0","0","1","1","0","0","0","0","511529,915299999990000","5281371,991299999900000","9,153634795000073","47,685632651000049"
"9a6cfae3162e0033e26a8348411b4dd7766487cf","2018","9","2018-09","1","18","3","5","7","0","0","0","1","0","1","0","0","513633,743299999970000","5279585,739699999800000","9,181612146000020","47,669519626000067"
"a5279654eb621a113aa51b128d7b5e09cdbb16c3","2018","9","2018-09","4","13","3","0","3","0","0","1","0","0","0","0","1","513552,049999999990000","5279442,490000000200000","9,180519488000073","47,668232430000046"
"878cacefe2db0b39b3250b8d2b3a19b9e6078949","2018","10","2018-10","6","7","3","5","3","0","0","1","0","0","1","0","0","513560,591100000020000","5279445,785299999600000","9,180633361000048","47,668261901000051"
"90fc0ed32f357adf20f8e7f5547df073a274f8d8","2018","10","2018-10","7","12","3","6","4","0","0","1","0","1","0","0","0","514076,652100000010000","5279676,957000000400000","9,187514946000022","47,670330878000073"
"e810e13c350b509086149cbe52591ee1f1cf5c02","2018","10","2018-10","5","13","3","2","6","0","0","0","1","0","0","0","0","513506,939300000030000","5279420,087000000300000","9,179917903000046","47,668031800000051"
"ec5e2733b42f5cb009acb0f6d76426c8026f5c69","2018","10","2018-10","4","15","3","4","6","0","0","0","0","0","0","0","1","509724,081000000010000","5285499,801500000100000","9,129664402000060","47,722802854000065"
"ab78709a94ad302898fc30ac6cdf512f795f1f37","2018","10","2018-10","4","13","3","5","3","0","0","1","0","0","0","0","1","511720,805200000000000","5281216,693400000200000","9,156174200000066","47,684231901000032"
"5c856e2d43a45a13ddbe3307743bed41272147ed","2018","10","2018-10","4","12","3","0","7","0","0","0","0","0","0","0","1","515864,086000000010000","5281005,479000000300000","9,211373448000074","47,682243053000036"
"15e81fc49eeb1ea0a8adf41b018417624c2b5e8c","2018","10","2018-10","6","23","3","6","6","2","0","1","0","1","0","0","0","512248,456599999980000","5279695,814199999900000","9,163162210000053","47,670537764000073"
"ab95d56d245c9d2f809688d7065c82b14fe33d0f","2018","10","2018-10","7","23","3","5","7","2","1","0","1","0","1","0","0","515214,732299999970000","5281038,342299999700000","9,202722647000030","47,682554356000026"
"dc65fcc1e53978d7bb359990ff5ed3ae3fce978e","2018","11","2018-11","4","9","3","5","2","0","0","1","1","0","0","0","0","512179,130100000010000","5279255,502500000400000","9,162226435000036","47,666577293000046"
"1f11e01f76b42cf73385c0f0bbdd6f79be459e2d","2018","11","2018-11","5","7","2","6","4","1","1","0","1","1","0","0","0","513139,213200000000000","5280476,882600000100000","9,175051463000045","47,677548064000064"
"8250e7005dc5b2061343ebc6d56e9f52d3670e25","2018","11","2018-11","5","7","3","8","1","0","1","1","0","0","0","0","0","510957,043599999980000","5281974,446700000200000","9,146016500000030","47,691063299000064"
"10d44efb462f5dc2e457016ead008271ee40c8e7","2018","11","2018-11","6","9","2","0","1","0","0","1","0","0","0","0","0","515045,675600000020000","5281296,133200000000000","9,200479020000046","47,684877821000043"
"e87b369ab135bb5e5e44127406025c0e560adf80","2018","11","2018-11","2","11","3","3","6","0","0","0","1","0","0","0","0","512073,839700000010000","5279979,758200000000000","9,160843990000046","47,673095882000041"
"d6e257acdc4e8ef76d49cdaed89d6027e597579c","2018","11","2018-11","6","8","3","2","7","0","0","0","1","0","1","0","0","513773,441100000000000","5279878,542600000300000","9,183482254000069","47,672151206000080"
"3672a760f0abc0e449590aaf315e63f17059d5c4","2018","11","2018-11","2","12","3","2","6","0","0","0","1","0","0","0","0","513466,416000000030000","5279349,768400000400000","9,179375951000054","47,667399941000042"
"f12ec6f3f95f90be8b85e7f78c17f452474dde56","2018","11","2018-11","7","6","3","8","1","1","0","0","1","0","0","0","0","507530,994200000020000","5287081,714900000000000","9,100448410000070","47,737065591000032"
"e655b90aef7b494b42beffe800967e1ab1501882","2018","11","2018-11","6","19","2","5","3","2","0","1","1","0","0","0","0","513192,168999999990000","5279628,757000000200000","9,175731358000064","47,669915841000034"
"9ec3bae2d9d463dbcd2bd625977af70f9e202c4d","2018","11","2018-11","2","17","3","0","2","2","0","1","0","0","0","1","0","512380,304400000020000","5279841,598000000200000","9,164922685000022","47,671846967000079"
"f8cc50da93ee6c34f7bae4f4896d75a878677a1e","2018","11","2018-11","1","12","3","5","3","0","0","0","1","0","0","0","0","513300,706899999990000","5280380,546400000300000","9,177200070000026","47,676677962000042"
"b33bb372418455258e82db21dbdcdceb768a7792","2018","12","2018-12","4","7","3","2","6","0","1","0","1","0","0","0","0","510982,654600000010000","5280535,770300000000000","9,146321594000028","47,678118151000035"
"4981652071739e076cdf488db41b60f6dc48de6f","2018","11","2018-11","5","8","3","0","7","0","0","1","0","0","0","0","0","513926,748100000030000","5279591,507100000000000","9,185515362000047","47,669565275000082"
"e0774b06a067ac85a7f8267163137e96679b73ff","2018","12","2018-12","2","18","3","1","5","2","1","0","1","0","0","0","0","513288,515100000020000","5280387,203599999700000","9,177037847000065","47,676738112000066"
"e2c10d1bac1faba0f639a3581abc6bd4a4429e81","2018","12","2018-12","1","14","3","2","6","0","1","0","1","0","0","0","0","512191,232100000020000","5279238,526100000400000","9,162387160000037","47,666424316000075"
"93a72dc362b0f0853bd5b44a6891ddda2cdcc802","2018","12","2018-12","5","14","3","2","6","0","0","0","1","0","0","0","0","509773,694000000020000","5281196,046000000100000","9,130229476000068","47,684078501000045"
"ed5347ecf8e2fcadd59e632d3ce68dd3e56fc52b","2018","12","2018-12","5","8","1","5","2","0","0","0","1","0","1","0","0","514130,015200000020000","5279707,149500000300000","9,188226768000050","47,670601376000036"
"e31ec02e6b6d23d57bd29c4c4394444e1614d43b","2018","1","2018-01","5","10","3","5","3","0","1","1","0","0","0","1","0","510589,488399999970000","5281016,269700000100000","9,141095125000049","47,682448083000054"
"68edc128222a9888f8c9193c1c9b02a2c6d9de62","2018","1","2018-01","5","19","3","5","3","2","1","0","0","0","1","0","1","513456,516599999970000","5279846,486499999600000","9,179259393000052","47,671869450000031"
"bf37aa10fc300ce27ba0c61d1eda328b1aaa23ff","2018","1","2018-01","2","8","3","5","3","0","0","1","0","0","0","0","0","513452,152999999990000","5279846,129800000200000","9,179201253000031","47,671866331000047"
"b4faadd014c6ec844c5b86b8ffdbb5f286157817","2018","1","2018-01","6","17","3","7","1","1","0","1","0","0","0","0","0","512619,749300000020000","5278700,298899999800000","9,168079436000028","47,661573301000033"
"d5f74edc203faaa7158c82e420a29a239fe7be72","2018","1","2018-01","6","8","2","5","3","0","0","1","1","0","0","0","0","512370,869499999970000","5280174,169400000000000","9,164806421000037","47,674839514000041"
"4e87d0f493a6081b47a88b35f8340c13ab85234e","2018","1","2018-01","1","18","3","5","2","2","0","1","1","0","0","0","0","512739,456100000010000","5284728,832800000000000","9,169849792000036","47,715813521000030"
"bcdfda96abdc9c165a6d7ff606b51cb9bd2111fe","2018","1","2018-01","4","13","3","0","1","0","2","1","0","0","0","0","0","512831,250600000030000","5280131,567599999700000","9,170938402000047","47,674447224000062"
"551087727b268dbd99630d32b1753c67d37eec02","2018","1","2018-01","6","20","3","5","3","2","1","1","1","0","0","0","0","513405,167800000000000","5279802,014800000000000","9,178573994000033","47,671470375000069"
"a16951ba6211c7f2ec0024e3da60cec652e86ee5","2018","1","2018-01","2","12","3","0","3","0","0","1","1","0","0","0","0","512716,068199999980000","5278533,549399999900000","9,169357426000033","47,660071056000049"
"a4817b0b6003a3e8d32a7acb72e80b15f089ad29","2018","1","2018-01","4","16","3","5","7","0","0","1","1","0","0","0","0","513151,369400000030000","5278303,388700000000000","9,175147979000030","47,657991439000057"
"b890d6b021cfd52eaf93053dc318c0e6390e7aa6","2018","1","2018-01","3","14","3","6","6","0","0","0","1","1","0","0","0","508704,149500000000000","5286904,296099999900000","9,116092377000030","47,735454489000062"
"0950a948f4bcaa8a619fde75505181c311b18b9f","2018","1","2018-01","3","18","3","5","3","2","0","0","1","0","1","0","0","512962,292200000030000","5278938,825000000200000","9,172648738000021","47,663712708000048"
"6b9129f1da75576acf7de25c27f8c83758aac68b","2018","1","2018-01","2","7","3","5","3","0","0","1","1","0","0","0","0","512734,950499999980000","5279907,945000000300000","9,169648972000061","47,672437047000074"
"aa2e12d37514de7d56b7df7011154970636cab56","2018","1","2018-01","2","19","3","0","2","2","0","0","1","0","0","0","1","513115,823199999980000","5278305,635099999600000","9,174674650000043","47,658012373000076"
"d06bd04cf14942d615f376ce44d5e908245c2504","2018","2","2018-02","4","12","3","5","3","0","0","1","1","0","0","0","0","513869,188800000000000","5280026,833200000200000","9,184762455000055","47,673483427000065"
"120f77876046c922d14bb0f3112d704bcae10976","2018","2","2018-02","5","6","3","5","3","2","1","1","1","0","0","0","0","512011,560699999970000","5280345,304800000000000","9,160024387000021","47,676386108000031"
"fb77747ca8ebba36abb582f06d8c4f05dd1309dd","2018","2","2018-02","1","0","3","5","3","2","1","1","1","0","0","0","0","511065,063599999990000","5280800,764200000100000","9,147426239000026","47,680501071000037"
"85397499af139a26fa309c4695b74c5644816891","2018","2","2018-02","5","16","3","0","1","0","0","1","0","0","0","0","0","513424,958099999990000","5279253,355100000300000","9,178820762000044","47,666533309000044"
"04d0a7ecd904010ea93f4fa44b82b26ef5a46c7d","2018","2","2018-02","5","1","3","0","1","2","0","0","1","0","0","0","0","510851,436099999990000","5282225,647099999700000","9,144615400000021","47,693325293000044"
"33c7d877cc996746b96a15030128308b0e261410","2018","2","2018-02","3","14","3","2","6","0","1","0","1","0","1","0","0","513927,305899999980000","5279687,864500000100000","9,185525865000045","47,670432254000048"
"f4a3d889bf6e5de0bd7469ddb0f3a9bd29b3dfd5","2018","3","2018-03","1","5","2","0","1","2","2","1","0","0","0","0","0","512943,927800000000000","5280338,894799999900000","9,172445631000073","47,676310437000041"
"8f14b73364dc75d97245b8703301ae71dbfd25ca","2018","3","2018-03","7","14","3","5","3","0","0","0","1","0","0","0","1","511414,149700000010000","5280088,601599999700000","9,152058680000039","47,674087202000067"
"ca335ee9a8ce97c63b244abbf9727d5db5b8f64d","2018","3","2018-03","5","20","2","6","2","2","0","0","1","1","0","0","0","514585,951000000000000","5280515,797399999600000","9,194327292000025","47,677867181000067"
"bfe8c01ca6c6df4a94a08518d714e95cc3cc58a4","2018","3","2018-03","4","9","3","5","3","0","0","1","1","0","0","0","0","513293,033300000010000","5278471,816800000100000","9,177039752000042","47,659504006000077"
"157a367304e61bc7058ccdeed79228e74e2be58a","2018","3","2018-03","3","17","3","5","2","1","1","1","1","0","0","0","0","513019,240600000020000","5279992,207700000100000","9,173438645000033","47,673189553000043"
"aa6769db2cc8afcd622a156af6395fef94d19ae0","2018","3","2018-03","4","7","3","5","3","0","0","1","1","0","0","0","0","512213,206999999990000","5280596,089999999900000","9,162717831000066","47,678638809000063"
"0cf965f7c673367a4867c761323b508bad72ce6e","2018","3","2018-03","4","8","3","5","3","0","0","1","1","0","0","0","0","511618,628900000010000","5286216,413200000300000","9,154946020000068","47,729219306000061"
"ceb05aa960e06697bacd5c9bfafe1b7a0fb2de1a","2018","3","2018-03","4","22","3","0","7","2","0","1","0","0","0","0","0","512957,241199999990000","5279145,079199999600000","9,172587580000027","47,665568618000066"
