01/06/2021 14:30,1,29,29,30.03,39.00
01/06/2021 15:00,1,22,22,31.77,53.00
01/06/2021 15:30,1,21,21,32.33,58.00
01/06/2021 16:00,1,23,23,29.30,46.00
01/06/2021 16:30,1,18,18,28.22,44.00
01/06/2021 17:00,1,20,20,29.75,40.00
01/06/2021 17:30,1,31,31,30.71,46.00
01/06/2021 18:00,1,25,25,31.64,45.00
01/06/2021 18:30,1,24,24,33.21,66.00
01/06/2021 19:00,1,17,17,35.65,59.00
01/06/2021 19:30,1,12,12,29.50,36.00
01/06/2021 20:00,1,9,9,30.44,41.00
01/06/2021 20:30,1,7,7,35.29,44.00
01/06/2021 21:00,1,6,6,27.83,44.00
01/06/2021 21:30,1,4,4,28.75,31.00
01/06/2021 22:00,1,4,4,29.75,40.00
01/06/2021 22:30,1,5,5,27.20,33.00
01/06/2021 23:00,1,3,3,19.33,23.00
02/06/2021 00:00,1,1,1,31.00,31.00
02/06/2021 00:30,1,2,2,32.00,40.00
02/06/2021 01:00,1,1,1,39.00,39.00
02/06/2021 02:30,1,2,2,32.00,34.00
02/06/2021 03:00,1,1,1,47.00,47.00
02/06/2021 05:00,1,3,3,34.00,47.00
02/06/2021 05:30,1,3,3,39.33,45.00
02/06/2021 06:00,1,5,5,36.20,46.00
02/06/2021 06:30,1,8,8,41.38,47.00
02/06/2021 07:00,1,11,11,35.91,56.00
02/06/2021 07:30,1,13,13,34.15,50.00
02/06/2021 08:00,1,19,19,33.26,45.00
02/06/2021 08:30,1,19,19,32.74,42.00
02/06/2021 09:00,1,14,14,31.21,40.00
02/06/2021 09:30,1,15,15,31.13,41.00
02/06/2021 10:00,1,15,15,32.00,43.00
02/06/2021 10:30,1,24,24,28.25,43.00
02/06/2021 11:00,1,30,30,29.07,41.00
02/06/2021 11:30,1,33,33,28.21,44.00
02/06/2021 12:00,1,26,26,31.85,55.00
02/06/2021 12:30,1,21,21,31.90,49.00
02/06/2021 13:00,1,33,33,27.48,51.00
02/06/2021 13:30,1,23,23,31.13,44.00
02/06/2021 14:00,1,28,28,31.46,47.00
02/06/2021 14:30,1,28,28,28.04,41.00
02/06/2021 15:00,1,16,16,30.81,43.00
02/06/2021 15:30,1,32,32,30.44,42.00
02/06/2021 16:00,1,29,29,28.14,44.00
02/06/2021 16:30,1,26,26,29.19,47.00
02/06/2021 17:00,1,12,12,31.83,37.00
02/06/2021 17:30,1,28,28,32.43,47.00
02/06/2021 18:00,1,23,23,26.96,40.00
02/06/2021 18:30,1,26,26,34.31,64.00
02/06/2021 19:00,1,15,15,30.33,37.00
02/06/2021 19:30,1,13,13,29.15,43.00
02/06/2021 20:00,1,9,9,31.33,43.00
02/06/2021 20:30,1,8,8,25.88,36.00
02/06/2021 21:00,1,3,3,30.33,34.00
02/06/2021 21:30,1,5,5,33.80,42.00
02/06/2021 22:00,1,4,4,36.50,43.00
02/06/2021 22:30,1,4,4,32.75,38.00
02/06/2021 23:00,1,3,3,37.67,43.00
03/06/2021 00:00,1,2,2,25.50,32.00
03/06/2021 01:00,1,2,2,34.00,35.00
03/06/2021 01:30,1,2,2,36.00,43.00
03/06/2021 02:30,1,1,1,16.00,16.00
03/06/2021 04:30,1,1,1,21.00,21.00
03/06/2021 05:00,1,3,3,31.67,41.00
03/06/2021 05:30,1,2,2,23.50,30.00
03/06/2021 06:00,1,1,1,36.00,36.00
03/06/2021 06:30,1,2,2,43.00,43.00
03/06/2021 07:00,1,2,2,33.00,35.00
03/06/2021 07:30,1,3,3,22.33,33.00
03/06/2021 08:00,1,5,5,38.00,43.00
03/06/2021 08:30,1,3,3,30.67,45.00
03/06/2021 09:00,1,9,9,28.78,41.00
03/06/2021 09:30,1,11,11,36.09,44.00
03/06/2021 10:00,1,12,12,30.58,36.00
03/06/2021 10:30,1,13,13,27.38,36.00
03/06/2021 11:00,1,13,13,35.38,48.00
03/06/2021 11:30,1,18,18,32.00,47.00
03/06/2021 12:00,1,27,27,31.11,46.00
03/06/2021 12:30,1,30,30,30.17,41.00
03/06/2021 13:00,1,21,21,29.10,39.00
03/06/2021 13:30,1,23,23,29.04,42.00
03/06/2021 14:00,1,26,26,28.35,44.00
03/06/2021 14:30,1,18,18,27.56,40.00
03/06/2021 15:00,1,20,20,29.20,41.00
03/06/2021 15:30,1,31,31,30.77,55.00
03/06/2021 16:00,1,29,29,31.17,42.00
03/06/2021 16:30,1,25,25,27.36,42.00
03/06/2021 17:00,1,25,25,31.56,44.00
03/06/2021 17:30,1,20,20,29.10,46.00
03/06/2021 18:00,1,15,15,30.07,68.00
03/06/2021 18:30,1,26,26,30.54,48.00
03/06/2021 19:00,1,15,15,29.73,43.00
03/06/2021 19:30,1,12,12,32.00,52.00
03/06/2021 20:00,1,4,4,30.25,34.00
03/06/2021 20:30,1,7,7,36.29,79.00
03/06/2021 21:00,1,7,7,33.71,40.00
03/06/2021 21:30,1,6,6,32.00,43.00
03/06/2021 22:00,1,8,8,25.25,33.00
03/06/2021 22:30,1,4,4,32.75,34.00
03/06/2021 23:00,1,4,4,31.00,38.00
03/06/2021 23:30,1,2,2,27.00,36.00
04/06/2021 00:00,1,1,1,31.00,31.00
04/06/2021 00:30,1,1,1,18.00,18.00
04/06/2021 02:00,1,1,1,37.00,37.00
04/06/2021 02:30,1,1,1,40.00,40.00
04/06/2021 03:00,1,1,1,41.00,41.00
04/06/2021 04:30,1,1,1,46.00,46.00
04/06/2021 05:00,1,2,2,40.00,50.00
04/06/2021 05:30,1,3,3,28.33,35.00
04/06/2021 06:00,1,3,3,38.33,46.00
04/06/2021 06:30,1,5,5,36.00,39.00
04/06/2021 07:00,1,10,10,37.30,60.00
04/06/2021 07:30,1,10,10,32.90,41.00
04/06/2021 08:00,1,17,17,33.18,41.00
04/06/2021 08:30,1,13,13,32.15,43.00
04/06/2021 09:00,1,17,17,32.00,43.00
04/06/2021 09:30,1,18,18,30.83,41.00
04/06/2021 10:00,1,20,20,32.60,40.00
04/06/2021 10:30,1,23,23,29.43,44.00
04/06/2021 11:00,1,23,23,30.57,52.00
04/06/2021 11:30,1,22,22,32.18,50.00
04/06/2021 12:00,1,14,14,32.29,41.00
04/06/2021 12:30,1,14,14,31.50,50.00
04/06/2021 13:00,1,16,16,28.12,41.00
04/06/2021 13:30,1,29,29,30.24,43.00
04/06/2021 14:00,1,19,19,34.00,47.00
04/06/2021 14:30,1,16,16,30.06,36.00
04/06/2021 15:00,1,14,14,27.79,36.00
04/06/2021 15:30,1,20,20,35.45,61.00
04/06/2021 16:00,1,26,26,29.77,46.00
04/06/2021 16:30,1,30,30,31.70,46.00
04/06/2021 17:00,1,29,29,29.31,46.00
04/06/2021 17:30,1,24,24,29.38,39.00
04/06/2021 18:00,1,24,24,31.38,45.00
04/06/2021 18:30,1,12,12,30.67,39.00
04/06/2021 19:00,1,18,18,32.61,43.00
04/06/2021 19:30,1,7,7,36.86,64.00
04/06/2021 20:00,1,12,12,31.75,41.00
04/06/2021 20:30,1,7,7,29.00,35.00
04/06/2021 21:00,1,5,5,30.20,36.00
04/06/2021 21:30,1,5,5,31.00,39.00
04/06/2021 22:00,1,2,2,31.50,37.00
04/06/2021 23:00,1,3,3,28.67,37.00
04/06/2021 23:30,1,3,3,23.67,29.00
05/06/2021 00:00,1,1,1,32.00,32.00
05/06/2021 01:00,1,11,11,20.09,24.00
05/06/2021 01:30,1,2,2,17.00,18.00
05/06/2021 03:00,1,1,1,42.00,42.00
05/06/2021 05:00,1,2,2,34.50,40.00
05/06/2021 05:30,1,1,1,34.00,34.00
05/06/2021 06:00,1,3,3,34.67,41.00
05/06/2021 06:30,1,4,4,36.25,42.00
05/06/2021 07:00,1,2,2,35.00,39.00
05/06/2021 07:30,1,6,6,30.50,44.00
05/06/2021 08:00,1,3,3,25.67,30.00
05/06/2021 08:30,1,11,11,31.09,46.00
05/06/2021 09:00,1,11,11,31.36,43.00
05/06/2021 09:30,1,17,17,33.24,48.00
05/06/2021 10:00,1,8,8,34.25,47.00
05/06/2021 10:30,1,12,12,35.00,58.00
05/06/2021 11:00,1,18,18,32.22,43.00
05/06/2021 11:30,1,13,13,33.38,47.00
05/06/2021 12:00,1,24,24,29.71,43.00
05/06/2021 12:30,1,26,26,33.62,45.00
05/06/2021 13:00,1,22,22,30.14,41.00
05/06/2021 13:30,1,18,18,28.56,39.00
05/06/2021 14:00,1,13,13,26.23,41.00
05/06/2021 14:30,1,17,17,31.18,41.00
05/06/2021 15:00,1,10,10,35.80,52.00
05/06/2021 15:30,1,15,15,33.47,53.00
05/06/2021 16:00,1,9,9,30.78,43.00
05/06/2021 16:30,1,14,14,27.43,33.00
05/06/2021 17:00,1,19,19,31.21,46.00
05/06/2021 17:30,1,17,17,30.18,44.00
05/06/2021 18:00,1,8,8,33.62,41.00
05/06/2021 18:30,1,9,9,31.44,36.00
05/06/2021 19:00,1,9,9,33.33,47.00
05/06/2021 19:30,1,9,9,32.67,41.00
05/06/2021 20:00,1,8,8,31.50,48.00
05/06/2021 20:30,1,6,6,31.50,38.00
05/06/2021 21:00,1,5,5,32.80,34.00
05/06/2021 21:30,1,7,7,32.71,42.00
05/06/2021 22:00,1,3,3,26.67,32.00
05/06/2021 22:30,1,1,1,19.00,19.00
05/06/2021 23:00,1,3,3,45.33,64.00
06/06/2021 00:00,1,4,4,34.75,36.00
06/06/2021 00:30,1,3,3,37.00,44.00
06/06/2021 01:30,1,1,1,32.00,32.00
06/06/2021 02:00,1,1,1,41.00,41.00
06/06/2021 04:30,1,1,1,55.00,55.00
06/06/2021 05:00,1,1,1,30.00,30.00
06/06/2021 05:30,1,2,2,33.50,37.00
06/06/2021 06:00,1,5,5,36.00,43.00
06/06/2021 06:30,1,4,4,40.00,49.00
06/06/2021 07:00,1,1,1,34.00,34.00
06/06/2021 07:30,1,1,1,32.00,32.00
06/06/2021 08:00,1,4,4,32.50,37.00
06/06/2021 08:30,1,5,5,30.20,34.00
06/06/2021 09:00,1,10,10,31.20,38.00
06/06/2021 09:30,1,8,8,31.50,42.00
06/06/2021 10:00,1,7,7,32.57,44.00
06/06/2021 10:30,1,7,7,29.29,38.00
06/06/2021 11:00,1,9,9,27.78,38.00
06/06/2021 11:30,1,11,11,30.73,50.00
06/06/2021 12:00,1,11,11,24.45,33.00
06/06/2021 12:30,1,14,14,32.50,44.00
06/06/2021 13:00,1,12,12,33.75,43.00
06/06/2021 13:30,1,8,8,31.00,38.00
06/06/2021 14:00,1,6,6,33.33,51.00
06/06/2021 14:30,1,7,7,32.71,43.00
06/06/2021 15:00,1,7,7,28.43,41.00
06/06/2021 15:30,1,14,14,29.36,37.00
06/06/2021 16:00,1,7,7,31.00,39.00
06/06/2021 16:30,1,7,7,34.86,44.00
06/06/2021 17:00,1,11,11,33.64,46.00
06/06/2021 17:30,1,9,9,32.89,41.00
06/06/2021 18:00,1,5,5,32.40,38.00
06/06/2021 18:30,1,6,6,34.50,47.00
06/06/2021 19:00,1,4,4,35.25,42.00
06/06/2021 19:30,1,3,3,34.67,39.00
06/06/2021 20:00,1,10,10,28.80,37.00
06/06/2021 20:30,1,2,2,32.00,33.00
06/06/2021 21:00,1,1,1,24.00,24.00
06/06/2021 23:00,1,1,1,33.00,33.00
06/06/2021 23:30,1,1,1,22.00,22.00
07/06/2021 03:00,1,1,1,50.00,50.00
07/06/2021 03:30,1,2,2,40.50,44.00
07/06/2021 04:00,1,2,2,31.50,34.00
07/06/2021 05:00,1,1,1,30.00,30.00
07/06/2021 05:30,1,3,3,34.67,45.00
07/06/2021 06:00,1,8,8,34.88,47.00
07/06/2021 06:30,1,12,12,37.50,46.00
07/06/2021 07:00,1,19,19,35.16,50.00
07/06/2021 07:30,1,9,9,37.67,44.00
07/06/2021 08:00,1,20,20,31.05,45.00
07/06/2021 08:30,1,15,15,34.73,43.00
07/06/2021 09:00,1,15,15,33.53,45.00
07/06/2021 09:30,1,18,18,33.22,43.00
07/06/2021 10:00,1,12,12,33.42,43.00
07/06/2021 10:30,1,13,13,30.69,45.00
07/06/2021 11:00,1,10,10,28.30,38.00
07/06/2021 11:30,1,21,21,30.62,44.00
07/06/2021 12:00,1,25,25,32.96,49.00
07/06/2021 12:30,1,21,21,33.90,46.00
07/06/2021 13:00,1,15,15,32.53,59.00
07/06/2021 13:30,1,14,14,31.64,44.00
07/06/2021 14:00,1,16,16,33.00,52.00
07/06/2021 14:30,1,12,12,27.75,38.00
07/06/2021 15:00,1,10,10,26.60,36.00
07/06/2021 15:30,1,10,10,30.00,49.00
07/06/2021 16:00,1,9,9,33.67,41.00
07/06/2021 16:30,1,13,13,31.31,41.00
07/06/2021 17:00,1,20,20,31.50,44.00
07/06/2021 17:30,1,15,15,32.93,44.00
07/06/2021 18:00,1,20,20,35.40,52.00
07/06/2021 18:30,1,9,9,27.78,37.00
07/06/2021 19:00,1,8,8,35.88,53.00
07/06/2021 19:30,1,4,4,26.25,32.00
07/06/2021 20:00,1,4,4,35.75,49.00
07/06/2021 20:30,1,4,4,30.00,34.00
07/06/2021 21:00,1,3,3,29.00,38.00
07/06/2021 22:00,1,4,4,30.75,41.00
07/06/2021 22:30,1,4,4,26.00,41.00
07/06/2021 23:00,1,1,1,34.00,34.00
07/06/2021 23:30,1,1,1,31.00,31.00
08/06/2021 00:30,1,1,1,52.00,52.00
08/06/2021 03:00,1,1,1,44.00,44.00
08/06/2021 05:00,1,2,2,31.50,32.00
08/06/2021 05:30,1,5,5,41.20,49.00
08/06/2021 06:00,1,4,4,31.00,38.00
08/06/2021 06:30,1,7,7,38.71,47.00
08/06/2021 07:00,1,15,15,40.73,51.00
08/06/2021 07:30,1,22,22,32.41,44.00
08/06/2021 08:00,1,10,10,33.90,43.00
08/06/2021 08:30,1,11,11,30.45,40.00
08/06/2021 09:00,1,14,14,30.71,39.00
08/06/2021 09:30,1,19,19,29.84,41.00
08/06/2021 10:00,1,12,12,30.50,41.00
08/06/2021 10:30,1,7,7,29.29,40.00
08/06/2021 11:00,1,15,15,30.47,40.00
08/06/2021 11:30,1,15,15,31.40,44.00
08/06/2021 12:00,1,11,11,32.55,42.00
08/06/2021 12:30,1,26,26,34.08,45.00
08/06/2021 13:00,1,18,18,32.00,41.00
08/06/2021 13:30,1,14,14,31.86,47.00
08/06/2021 14:00,1,15,15,30.67,47.00
08/06/2021 14:30,1,14,14,34.50,44.00
08/06/2021 15:00,1,12,12,30.67,39.00
08/06/2021 15:30,1,18,18,33.28,47.00
08/06/2021 16:00,1,19,19,34.58,51.00
08/06/2021 16:30,1,18,18,28.83,41.00
08/06/2021 17:00,1,21,21,32.33,41.00
08/06/2021 17:30,1,24,24,30.29,40.00
08/06/2021 18:00,1,25,25,29.80,48.00
08/06/2021 18:30,1,18,18,31.22,42.00
08/06/2021 19:00,1,16,16,32.81,45.00
08/06/2021 19:30,1,6,6,36.17,57.00
08/06/2021 20:00,1,4,4,32.25,39.00
08/06/2021 20:30,1,2,2,26.50,30.00
08/06/2021 21:00,1,7,7,30.43,45.00
08/06/2021 21:30,1,1,1,31.00,31.00
08/06/2021 22:00,1,3,3,28.33,35.00
08/06/2021 22:30,1,3,3,36.67,50.00
08/06/2021 23:00,1,1,1,21.00,21.00
08/06/2021 23:30,1,1,1,34.00,34.00
09/06/2021 00:00,1,1,1,35.00,35.00
09/06/2021 01:30,1,1,1,31.00,31.00
09/06/2021 03:00,1,1,1,37.00,37.00
09/06/2021 05:00,1,1,1,33.00,33.00
09/06/2021 05:30,1,7,7,29.71,43.00
09/06/2021 06:00,1,4,4,31.00,37.00
09/06/2021 06:30,1,10,10,36.70,48.00
09/06/2021 07:00,1,11,11,35.64,50.00
09/06/2021 07:30,1,13,13,35.38,54.00
09/06/2021 08:00,1,14,14,33.21,42.00
09/06/2021 08:30,1,17,17,31.35,42.00
09/06/2021 09:00,1,11,11,31.45,37.00
09/06/2021 09:30,1,16,16,32.56,50.00
09/06/2021 10:00,1,23,23,32.78,43.00
09/06/2021 10:30,1,16,16,27.81,45.00
09/06/2021 11:00,1,19,19,33.42,50.00
09/06/2021 11:30,1,20,20,31.55,53.00
09/06/2021 12:00,1,24,24,34.67,47.00
09/06/2021 12:30,1,25,25,33.52,50.00
09/06/2021 13:00,1,20,20,33.45,42.00
09/06/2021 13:30,1,14,14,36.21,66.00
09/06/2021 14:00,1,18,18,34.06,45.00
09/06/2021 14:30,1,17,17,28.12,49.00
09/06/2021 15:00,1,17,17,31.65,42.00
09/06/2021 15:30,1,17,17,29.94,45.00
09/06/2021 16:00,1,16,16,34.75,53.00
09/06/2021 16:30,1,17,17,28.41,48.00
09/06/2021 17:00,1,23,23,33.09,53.00
09/06/2021 17:30,1,14,14,38.93,63.00
09/06/2021 18:00,1,25,25,32.68,46.00
09/06/2021 18:30,1,17,17,32.59,46.00
09/06/2021 19:00,1,18,18,30.33,47.00
09/06/2021 19:30,1,7,7,32.71,41.00
09/06/2021 20:00,1,8,8,35.50,51.00
09/06/2021 20:30,1,7,7,36.86,54.00
09/06/2021 21:30,1,3,3,29.00,33.00
09/06/2021 22:00,1,3,3,31.67,47.00
09/06/2021 22:30,1,4,4,32.00,37.00
09/06/2021 23:00,1,2,2,37.50,40.00
09/06/2021 23:30,1,1,1,20.00,20.00
10/06/2021 03:00,1,1,1,44.00,44.00
10/06/2021 04:00,1,1,1,39.00,39.00
10/06/2021 05:00,1,2,2,42.00,49.00
10/06/2021 05:30,1,7,7,36.43,44.00
10/06/2021 06:00,1,5,5,35.20,45.00
10/06/2021 06:30,1,8,8,34.62,44.00
10/06/2021 07:00,1,17,17,36.65,47.00
10/06/2021 07:30,1,18,18,37.28,55.00
10/06/2021 08:00,1,15,15,34.00,43.00
10/06/2021 08:30,1,23,23,34.17,44.00
10/06/2021 09:00,1,15,15,34.73,53.00
10/06/2021 09:30,1,17,17,33.00,42.00
10/06/2021 10:00,1,17,17,32.24,48.00
10/06/2021 10:30,1,11,11,31.91,44.00
10/06/2021 11:00,1,18,18,33.50,53.00
10/06/2021 11:30,1,20,20,31.15,41.00
10/06/2021 12:00,1,21,21,33.48,44.00
10/06/2021 12:30,1,28,28,31.71,44.00
10/06/2021 13:00,1,9,9,33.11,49.00
10/06/2021 13:30,1,23,23,30.65,46.00
10/06/2021 14:00,1,13,13,32.92,46.00
10/06/2021 14:30,1,18,18,30.67,43.00
10/06/2021 15:00,1,23,23,30.96,48.00
10/06/2021 15:30,1,17,17,28.00,46.00
10/06/2021 16:00,1,20,20,32.60,60.00
10/06/2021 16:30,1,19,19,31.58,46.00
10/06/2021 17:00,1,21,21,31.62,42.00
10/06/2021 17:30,1,23,23,31.13,44.00
10/06/2021 18:00,1,27,27,32.26,55.00
10/06/2021 18:30,1,24,24,29.88,45.00
10/06/2021 19:00,1,19,19,29.26,38.00
10/06/2021 19:30,1,15,15,30.40,45.00
10/06/2021 20:00,1,5,5,35.60,42.00
10/06/2021 20:30,1,7,7,36.14,45.00
10/06/2021 21:00,1,2,2,35.50,37.00
10/06/2021 21:30,1,7,7,27.14,37.00
10/06/2021 22:00,1,6,6,27.17,36.00
10/06/2021 22:30,1,1,1,32.00,32.00
10/06/2021 23:00,1,1,1,42.00,42.00
10/06/2021 23:30,1,1,1,18.00,18.00
11/06/2021 00:30,1,1,1,45.00,45.00
11/06/2021 01:30,1,1,1,38.00,38.00
11/06/2021 02:00,1,1,1,17.00,17.00
11/06/2021 03:00,1,1,1,45.00,45.00
11/06/2021 04:30,1,1,1,34.00,34.00
11/06/2021 05:00,1,2,2,27.00,30.00
11/06/2021 05:30,1,3,3,38.00,47.00
11/06/2021 06:00,1,8,8,34.62,46.00
11/06/2021 06:30,1,6,6,40.83,52.00
11/06/2021 07:00,1,18,18,39.67,59.00
11/06/2021 07:30,1,16,16,36.69,48.00
11/06/2021 08:00,1,13,13,30.15,37.00
11/06/2021 08:30,1,25,25,35.64,44.00
11/06/2021 09:00,1,14,14,34.71,48.00
11/06/2021 09:30,1,21,21,33.90,47.00
11/06/2021 10:00,1,19,19,29.84,40.00
11/06/2021 10:30,1,17,17,30.88,51.00
11/06/2021 11:00,1,18,18,31.17,45.00
11/06/2021 11:30,1,33,33,30.06,57.00
11/06/2021 12:00,1,17,17,32.76,43.00
11/06/2021 12:30,1,21,21,32.38,43.00
11/06/2021 13:00,1,24,24,33.17,51.00
11/06/2021 13:30,1,19,19,32.42,46.00
11/06/2021 14:00,1,30,30,30.67,45.00
11/06/2021 14:30,1,26,26,34.19,62.00
11/06/2021 15:00,1,29,29,27.03,39.00
11/06/2021 15:30,1,25,25,29.60,46.00
11/06/2021 16:00,1,17,17,32.47,51.00
11/06/2021 16:30,1,28,28,30.86,45.00
11/06/2021 17:00,1,21,21,31.95,44.00
11/06/2021 17:30,1,22,22,29.14,42.00
11/06/2021 18:00,1,27,27,30.67,43.00
11/06/2021 18:30,1,30,30,29.17,48.00
11/06/2021 19:00,1,22,22,31.82,51.00
11/06/2021 19:30,1,11,11,29.73,54.00
11/06/2021 20:00,1,18,18,30.44,43.00
11/06/2021 20:30,1,8,8,29.75,35.00
11/06/2021 21:00,1,5,5,30.80,35.00
11/06/2021 21:30,1,5,5,32.80,46.00
11/06/2021 22:00,1,7,7,27.29,35.00
11/06/2021 22:30,1,5,5,26.80,43.00
11/06/2021 23:00,1,2,2,39.50,47.00
11/06/2021 23:30,1,1,1,21.00,21.00
12/06/2021 00:00,1,1,1,45.00,45.00
12/06/2021 01:00,1,1,1,32.00,32.00
12/06/2021 02:30,1,1,1,39.00,39.00
12/06/2021 03:00,1,1,1,46.00,46.00
12/06/2021 04:30,1,1,1,42.00,42.00
12/06/2021 05:00,1,1,1,39.00,39.00
12/06/2021 05:30,1,1,1,36.00,36.00
12/06/2021 06:00,1,3,3,40.33,46.00
12/06/2021 06:30,1,1,1,34.00,34.00
12/06/2021 07:00,1,7,7,34.57,51.00
12/06/2021 07:30,1,5,5,37.40,42.00
12/06/2021 08:00,1,6,6,32.67,48.00
12/06/2021 08:30,1,27,27,32.44,42.00
12/06/2021 09:00,1,21,21,30.62,41.00
12/06/2021 09:30,1,26,26,32.92,45.00
12/06/2021 10:00,1,29,29,33.41,54.00
12/06/2021 10:30,1,22,22,30.95,56.00
12/06/2021 11:00,1,23,23,32.13,40.00
12/06/2021 11:30,1,30,30,30.67,49.00
12/06/2021 12:00,1,32,32,34.16,47.00
12/06/2021 12:30,1,25,25,32.16,45.00
12/06/2021 13:00,1,32,32,33.31,53.00
12/06/2021 13:30,1,32,32,28.25,43.00
12/06/2021 14:00,1,29,29,31.76,46.00
12/06/2021 14:30,1,22,22,30.41,45.00
12/06/2021 15:00,1,25,25,32.32,43.00
12/06/2021 15:30,1,28,28,28.25,43.00
12/06/2021 16:00,1,30,30,30.80,47.00
12/06/2021 16:30,1,27,27,30.22,60.00
12/06/2021 17:00,1,20,20,31.55,53.00
12/06/2021 17:30,1,20,20,26.60,54.00
12/06/2021 18:00,1,20,20,29.60,48.00
12/06/2021 18:30,1,20,20,31.65,43.00
12/06/2021 19:00,1,12,12,27.67,43.00
12/06/2021 19:30,1,14,14,31.50,43.00
12/06/2021 20:00,1,5,5,27.40,30.00
12/06/2021 20:30,1,12,12,31.33,46.00
12/06/2021 21:00,1,10,10,28.80,49.00
12/06/2021 21:30,1,7,7,29.43,36.00
12/06/2021 22:00,1,2,2,36.00,40.00
12/06/2021 22:30,1,5,5,38.80,67.00
12/06/2021 23:00,1,5,5,30.40,44.00
12/06/2021 23:30,1,7,7,31.43,40.00
13/06/2021 00:30,1,2,2,27.00,35.00
13/06/2021 01:00,1,1,1,35.00,35.00
13/06/2021 01:30,1,3,3,30.00,41.00
13/06/2021 03:00,1,1,1,39.00,39.00
13/06/2021 03:30,1,2,2,35.00,37.00
13/06/2021 04:30,1,1,1,46.00,46.00
13/06/2021 06:00,1,2,2,34.50,35.00
13/06/2021 06:30,1,3,3,37.33,42.00
13/06/2021 07:00,1,2,2,27.00,27.00
13/06/2021 07:30,1,10,10,31.20,42.00
13/06/2021 08:00,1,8,8,36.50,55.00
13/06/2021 08:30,1,16,16,32.06,45.00
13/06/2021 09:00,1,24,24,34.42,62.00
13/06/2021 09:30,1,29,29,30.83,45.00
13/06/2021 10:00,1,27,27,30.44,40.00
13/06/2021 10:30,1,32,32,30.25,46.00
13/06/2021 11:00,1,31,31,30.58,51.00
13/06/2021 11:30,1,50,50,30.88,55.00
13/06/2021 12:00,1,34,34,30.71,51.00
13/06/2021 12:30,1,36,36,29.81,49.00
13/06/2021 13:00,1,28,28,29.36,39.00
13/06/2021 13:30,1,31,31,30.16,47.00
13/06/2021 14:00,1,52,52,29.00,39.00
13/06/2021 14:30,1,34,34,28.12,55.00
13/06/2021 15:00,1,24,24,26.42,38.00
13/06/2021 15:30,1,25,25,23.84,37.00
13/06/2021 16:00,1,20,20,27.25,42.00
13/06/2021 16:30,1,19,19,25.89,45.00
13/06/2021 17:00,1,15,15,25.07,37.00
13/06/2021 17:30,1,16,16,25.25,42.00
13/06/2021 18:00,1,17,17,22.88,35.00
13/06/2021 18:30,1,20,20,25.90,35.00
13/06/2021 19:00,1,26,26,33.50,55.00
13/06/2021 19:30,1,9,9,30.33,47.00
13/06/2021 20:00,1,11,11,28.55,38.00
13/06/2021 20:30,1,8,8,31.75,47.00
13/06/2021 21:00,1,9,9,35.56,53.00
13/06/2021 21:30,1,1,1,47.00,47.00
13/06/2021 22:00,1,2,2,53.50,65.00
13/06/2021 23:00,1,1,1,18.00,18.00
13/06/2021 23:30,1,1,1,34.00,34.00
14/06/2021 00:00,1,1,1,16.00,16.00
14/06/2021 00:30,1,1,1,22.00,22.00
14/06/2021 01:30,1,1,1,29.00,29.00
14/06/2021 02:00,1,1,1,31.00,31.00
14/06/2021 03:00,1,2,2,33.50,47.00
14/06/2021 04:30,1,2,2,34.50,41.00
14/06/2021 05:00,1,4,4,35.50,44.00
14/06/2021 05:30,1,4,4,31.25,45.00
14/06/2021 06:00,1,3,3,43.00,54.00
14/06/2021 06:30,1,11,11,35.09,46.00
14/06/2021 07:00,1,24,24,33.75,50.00
14/06/2021 07:30,1,16,16,35.38,49.00
14/06/2021 08:00,1,22,22,32.59,53.00
14/06/2021 08:30,1,38,38,34.97,47.00
14/06/2021 09:00,1,24,24,33.83,54.00
14/06/2021 09:30,1,24,24,30.88,41.00
14/06/2021 10:00,1,18,18,31.67,44.00
14/06/2021 10:30,1,25,25,31.44,51.00
14/06/2021 11:00,1,22,22,30.86,49.00
14/06/2021 11:30,1,18,18,31.67,57.00
14/06/2021 12:00,1,18,18,30.11,45.00
03/05/2021 10:30,2,17,17,33.35,48.00
03/05/2021 11:00,2,9,9,30.33,39.00
03/05/2021 11:30,2,23,23,38.65,52.00
03/05/2021 12:00,2,5,5,40.60,45.00
03/05/2021 12:30,2,19,19,29.74,51.00
03/05/2021 13:00,2,17,17,36.94,51.00
03/05/2021 13:30,2,16,16,41.44,56.00
03/05/2021 14:00,2,14,14,35.36,63.00
03/05/2021 14:30,2,20,20,38.55,53.00
03/05/2021 15:00,2,25,25,38.60,54.00
03/05/2021 15:30,2,25,25,35.48,52.00
03/05/2021 16:00,2,35,35,39.06,60.00
03/05/2021 16:30,2,21,21,37.43,54.00
03/05/2021 17:00,2,28,28,38.29,52.00
03/05/2021 17:30,2,25,25,35.20,49.00
03/05/2021 18:00,2,26,26,34.46,49.00
03/05/2021 18:30,2,16,16,36.06,47.00
03/05/2021 19:00,2,14,14,35.93,50.00
03/05/2021 19:30,2,11,11,43.91,62.00
03/05/2021 20:00,2,12,12,44.67,58.00
03/05/2021 20:30,2,10,10,37.50,46.00
03/05/2021 21:00,2,9,9,37.78,47.00
03/05/2021 21:30,2,2,2,37.50,38.00
03/05/2021 22:00,2,1,1,44.00,44.00
03/05/2021 22:30,2,1,1,52.00,52.00
