Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
14/01/2022 15:00;1;64;64;25.64;39.00
14/01/2022 15:30;1;63;63;27.11;44.00
14/01/2022 16:00;1;64;64;26.36;38.00
14/01/2022 16:30;1;43;43;28.16;43.00
15/01/2022 10:30;1;46;46;25.48;37.00
15/01/2022 11:00;1;40;40;27.20;47.00
15/01/2022 11:30;1;42;42;26.88;44.00
15/01/2022 12:00;1;44;44;28.18;60.00
15/01/2022 12:30;1;40;40;28.02;43.00
15/01/2022 13:00;1;44;44;27.73;40.00
15/01/2022 13:30;1;44;44;28.52;43.00
15/01/2022 14:00;1;50;50;30.18;57.00
15/01/2022 14:30;1;58;58;27.47;39.00
15/01/2022 15:00;1;42;42;28.64;43.00
15/01/2022 15:30;1;51;51;25.94;44.00
15/01/2022 16:00;1;48;48;26.92;42.00
15/01/2022 16:30;1;33;33;27.36;43.00
15/01/2022 17:00;1;30;30;27.00;44.00
15/01/2022 17:30;1;42;42;27.24;56.00
15/01/2022 18:00;1;38;38;25.97;34.00
15/01/2022 18:30;1;35;35;26.54;46.00
15/01/2022 19:00;1;34;34;25.88;35.00
15/01/2022 19:30;1;30;30;28.67;53.00
15/01/2022 20:00;1;22;22;30.05;43.00
16/01/2022 09:30;1;15;15;29.87;41.00
16/01/2022 10:00;1;13;13;28.85;42.00
16/01/2022 10:30;1;25;25;29.88;41.00
16/01/2022 11:00;1;34;34;28.59;47.00
16/01/2022 11:30;1;31;31;29.35;45.00
16/01/2022 12:00;1;41;41;27.07;39.00
16/01/2022 12:30;1;43;43;29.67;50.00
16/01/2022 13:00;1;41;41;31.17;50.00
16/01/2022 13:30;1;44;44;28.41;47.00
16/01/2022 14:00;1;32;32;27.50;49.00
16/01/2022 14:30;1;36;36;27.83;38.00
16/01/2022 15:00;1;37;37;30.68;52.00
16/01/2022 15:30;1;34;34;29.76;44.00
16/01/2022 16:00;1;36;36;29.00;43.00
16/01/2022 16:30;1;55;55;27.76;43.00
16/01/2022 17:00;1;51;51;27.73;61.00
16/01/2022 17:30;1;54;54;25.96;41.00
16/01/2022 18:00;1;38;38;27.87;40.00
16/01/2022 18:30;1;32;32;28.56;40.00
16/01/2022 19:00;1;30;30;28.37;41.00
16/01/2022 19:30;1;34;34;27.59;52.00
16/01/2022 20:00;1;15;15;30.53;43.00
16/01/2022 20:30;1;15;15;28.00;49.00
16/01/2022 21:00;1;11;11;27.64;32.00
16/01/2022 21:30;1;15;15;27.67;48.00
16/01/2022 22:00;1;10;10;25.10;32.00
16/01/2022 22:30;1;1;1;22.00;22.00
17/01/2022 11:00;1;27;27;26.37;35.00
17/01/2022 11:30;1;41;41;27.39;41.00
17/01/2022 12:00;1;52;52;25.04;38.00
17/01/2022 12:30;1;55;55;24.16;37.00
17/01/2022 13:00;1;43;43;25.65;37.00
17/01/2022 13:30;1;47;47;26.57;37.00
17/01/2022 14:00;1;50;50;25.88;41.00
17/01/2022 14:30;1;39;39;27.44;44.00
17/01/2022 15:00;1;58;58;26.29;42.00
17/01/2022 15:30;1;50;50;24.72;39.00
17/01/2022 16:00;1;52;52;26.13;42.00
17/01/2022 16:30;1;50;50;27.76;44.00
18/01/2022 12:30;1;44;44;26.34;43.00
18/01/2022 13:00;1;55;55;25.95;43.00
18/01/2022 13:30;1;49;49;26.88;41.00
18/01/2022 14:00;1;46;46;24.54;43.00
18/01/2022 14:30;1;47;47;27.57;52.00
18/01/2022 15:00;1;54;54;27.15;47.00
18/01/2022 15:30;1;49;49;26.14;44.00
18/01/2022 16:00;1;54;54;26.02;48.00
18/01/2022 16:30;1;74;74;26.66;49.00
18/01/2022 17:00;1;65;65;25.32;40.00
18/01/2022 17:30;1;73;73;25.74;48.00
18/01/2022 18:00;1;64;64;26.52;42.00
18/01/2022 18:30;1;47;47;25.62;38.00
18/01/2022 19:00;1;33;33;28.00;43.00
18/01/2022 19:30;1;23;23;27.78;37.00
19/01/2022 10:00;1;36;36;26.08;39.00
19/01/2022 10:30;1;41;41;26.22;38.00
19/01/2022 11:00;1;30;30;25.93;45.00
19/01/2022 11:30;1;53;53;26.25;47.00
19/01/2022 12:00;1;53;53;25.09;35.00
19/01/2022 12:30;1;55;55;24.38;38.00
19/01/2022 13:00;1;59;59;26.69;39.00
19/01/2022 13:30;1;57;57;26.26;45.00
19/01/2022 14:00;1;44;44;26.80;64.00
19/01/2022 14:30;1;53;53;26.36;41.00
19/01/2022 15:00;1;52;52;26.81;41.00
19/01/2022 15:30;1;57;57;25.65;44.00
19/01/2022 16:00;1;69;69;26.39;50.00
19/01/2022 16:30;1;74;74;26.89;45.00
19/01/2022 17:00;1;74;74;25.11;41.00
19/01/2022 17:30;1;82;82;26.18;38.00
19/01/2022 18:00;1;49;49;26.41;43.00
19/01/2022 18:30;1;55;55;26.87;44.00
19/01/2022 19:00;1;48;48;27.29;47.00
19/01/2022 19:30;1;37;37;27.16;43.00
19/01/2022 20:00;1;38;38;27.13;39.00
19/01/2022 20:30;1;34;34;29.21;43.00
19/01/2022 21:00;1;11;11;26.73;36.00
19/01/2022 21:30;1;9;9;27.56;35.00
19/01/2022 22:00;1;6;6;26.17;32.00
19/01/2022 22:30;1;10;10;26.20;34.00
19/01/2022 23:00;1;5;5;26.40;37.00
19/01/2022 23:30;1;2;2;32.00;45.00
20/01/2022 00:00;1;5;5;25.80;31.00
20/01/2022 00:30;1;5;5;38.00;45.00
20/01/2022 01:00;1;3;3;29.00;33.00
20/01/2022 01:30;1;2;2;28.50;32.00
20/01/2022 02:30;1;1;1;52.00;52.00
20/01/2022 03:30;1;2;2;30.50;32.00
20/01/2022 04:00;1;3;3;27.33;38.00
20/01/2022 04:30;1;2;2;24.50;28.00
20/01/2022 05:00;1;3;3;34.00;56.00
20/01/2022 05:30;1;12;12;32.00;60.00
20/01/2022 06:00;1;5;5;29.80;43.00
20/01/2022 06:30;1;33;33;28.15;41.00
20/01/2022 07:00;1;21;21;26.33;39.00
20/01/2022 07:30;1;58;58;25.55;46.00
20/01/2022 08:00;1;54;54;25.50;41.00
20/01/2022 08:30;1;64;64;25.69;54.00
20/01/2022 09:00;1;46;46;25.02;38.00
20/01/2022 09:30;1;41;41;25.34;36.00
20/01/2022 10:00;1;41;41;24.20;37.00
20/01/2022 10:30;1;43;43;25.09;47.00
20/01/2022 11:00;1;39;39;25.77;43.00
20/01/2022 11:30;1;55;55;26.42;38.00
20/01/2022 12:00;1;55;55;25.80;41.00
20/01/2022 12:30;1;63;63;24.60;37.00
20/01/2022 13:00;1;58;58;26.17;38.00
20/01/2022 13:30;1;42;42;25.86;46.00
20/01/2022 14:00;1;53;53;27.11;51.00
20/01/2022 14:30;1;42;42;25.38;36.00
20/01/2022 15:00;1;57;57;26.37;47.00
20/01/2022 15:30;1;59;59;25.68;47.00
20/01/2022 16:00;1;56;56;26.14;40.00
20/01/2022 16:30;1;62;62;26.06;46.00
20/01/2022 17:00;1;79;79;25.94;45.00
20/01/2022 17:30;1;73;73;28.48;77.00
20/01/2022 18:00;1;49;49;26.29;40.00
20/01/2022 18:30;1;41;41;27.95;41.00
20/01/2022 19:00;1;47;47;26.62;43.00
20/01/2022 19:30;1;45;45;27.91;41.00
20/01/2022 20:00;1;28;28;28.75;47.00
20/01/2022 20:30;1;13;13;30.46;47.00
20/01/2022 21:00;1;22;22;26.91;41.00
20/01/2022 21:30;1;19;19;30.26;46.00
20/01/2022 22:00;1;14;14;28.36;49.00
20/01/2022 22:30;1;18;18;28.11;41.00
20/01/2022 23:00;1;3;3;41.33;46.00
20/01/2022 23:30;1;4;4;23.50;29.00
21/01/2022 00:00;1;2;2;32.00;37.00
21/01/2022 00:30;1;3;3;37.33;54.00
21/01/2022 01:00;1;3;3;27.33;36.00
21/01/2022 01:30;1;3;3;31.33;43.00
21/01/2022 02:00;1;2;2;34.50;35.00
21/01/2022 03:00;1;2;2;30.00;38.00
21/01/2022 04:30;1;5;5;22.80;29.00
21/01/2022 05:00;1;3;3;40.33;65.00
21/01/2022 05:30;1;12;12;28.83;43.00
21/01/2022 06:00;1;9;9;27.56;46.00
21/01/2022 06:30;1;35;35;28.29;41.00
21/01/2022 07:00;1;29;29;25.76;33.00
21/01/2022 07:30;1;51;51;25.04;33.00
21/01/2022 08:00;1;59;59;25.54;40.00
21/01/2022 08:30;1;54;54;25.70;42.00
21/01/2022 09:00;1;49;49;25.78;39.00
21/01/2022 09:30;1;36;36;25.72;38.00
21/01/2022 10:00;1;44;44;25.66;43.00
21/01/2022 10:30;1;36;36;26.78;40.00
21/01/2022 11:00;1;46;46;25.72;43.00
21/01/2022 11:30;1;59;59;27.49;51.00
21/01/2022 12:00;1;47;47;27.04;48.00
21/01/2022 12:30;1;59;59;26.59;43.00
21/01/2022 13:00;1;61;61;25.75;42.00
21/01/2022 13:30;1;60;60;27.65;56.00
21/01/2022 14:00;1;56;56;27.46;43.00
21/01/2022 14:30;1;57;57;26.32;38.00
21/01/2022 15:00;1;64;64;26.97;50.00
21/01/2022 15:30;1;66;66;27.82;45.00
21/01/2022 16:00;1;53;53;25.66;46.00
21/01/2022 16:30;1;60;60;26.88;42.00
21/01/2022 17:00;1;56;56;27.18;38.00
21/01/2022 17:30;1;56;56;26.95;47.00
21/01/2022 18:00;1;51;51;26.27;44.00
21/01/2022 18:30;1;53;53;26.89;42.00
21/01/2022 19:00;1;38;38;27.34;54.00
21/01/2022 19:30;1;45;45;27.18;44.00
21/01/2022 20:00;1;26;26;26.35;41.00
21/01/2022 20:30;1;22;22;33.50;59.00
21/01/2022 21:00;1;18;18;30.11;46.00
21/01/2022 21:30;1;26;26;30.50;45.00
21/01/2022 22:00;1;15;15;33.80;56.00
21/01/2022 22:30;1;16;16;30.94;61.00
21/01/2022 23:00;1;10;10;32.00;43.00
21/01/2022 23:30;1;6;6;29.00;47.00
22/01/2022 00:00;1;2;2;52.00;53.00
22/01/2022 00:30;1;2;2;33.00;42.00
22/01/2022 01:00;1;4;4;37.75;54.00
22/01/2022 02:00;1;2;2;25.50;35.00
22/01/2022 02:30;1;3;3;33.33;54.00
22/01/2022 03:00;1;1;1;27.00;27.00
22/01/2022 03:30;1;1;1;32.00;32.00
22/01/2022 04:00;1;2;2;25.50;30.00
22/01/2022 04:30;1;2;2;28.50;30.00
22/01/2022 05:00;1;1;1;36.00;36.00
22/01/2022 05:30;1;3;3;34.67;37.00
22/01/2022 06:00;1;6;6;29.17;44.00
22/01/2022 06:30;1;9;9;24.22;31.00
22/01/2022 07:00;1;8;8;27.75;42.00
22/01/2022 07:30;1;19;19;25.00;36.00
22/01/2022 08:00;1;15;15;27.33;37.00
22/01/2022 08:30;1;24;24;28.88;41.00
22/01/2022 09:00;1;26;26;30.23;44.00
22/01/2022 09:30;1;28;28;28.25;40.00
22/01/2022 10:00;1;43;43;27.65;50.00
22/01/2022 10:30;1;40;40;26.85;43.00
22/01/2022 11:00;1;50;50;27.12;44.00
22/01/2022 11:30;1;49;49;26.35;41.00
22/01/2022 12:00;1;44;44;28.48;46.00
22/01/2022 12:30;1;39;39;28.74;42.00
22/01/2022 13:00;1;53;53;28.42;49.00
22/01/2022 13:30;1;46;46;26.96;46.00
22/01/2022 14:00;1;35;35;25.91;42.00
22/01/2022 14:30;1;38;38;28.79;38.00
22/01/2022 15:00;1;40;40;29.12;45.00
22/01/2022 15:30;1;43;43;28.56;47.00
22/01/2022 16:00;1;36;36;28.94;45.00
22/01/2022 16:30;1;45;45;26.38;43.00
22/01/2022 17:00;1;40;40;27.12;49.00
22/01/2022 17:30;1;38;38;27.08;44.00
22/01/2022 18:00;1;33;33;28.48;39.00
22/01/2022 18:30;1;26;26;27.50;43.00
22/01/2022 19:00;1;30;30;27.50;38.00
22/01/2022 19:30;1;24;24;27.38;46.00
22/01/2022 20:00;1;28;28;26.61;43.00
22/01/2022 20:30;1;32;32;30.25;47.00
22/01/2022 21:00;1;14;14;32.00;59.00
22/01/2022 21:30;1;11;11;32.45;65.00
22/01/2022 22:00;1;12;12;28.17;49.00
22/01/2022 22:30;1;18;18;28.33;41.00
22/01/2022 23:00;1;10;10;33.60;49.00
22/01/2022 23:30;1;5;5;29.20;42.00
23/01/2022 00:00;1;4;4;26.25;33.00
23/01/2022 00:30;1;6;6;26.67;40.00
23/01/2022 01:00;1;1;1;28.00;28.00
23/01/2022 01:30;1;3;3;37.00;40.00
23/01/2022 02:00;1;1;1;22.00;22.00
23/01/2022 02:30;1;1;1;27.00;27.00
23/01/2022 03:00;1;1;1;28.00;28.00
23/01/2022 03:30;1;2;2;34.00;47.00
23/01/2022 04:00;1;1;1;56.00;56.00
23/01/2022 04:30;1;1;1;40.00;40.00
23/01/2022 05:00;1;1;1;24.00;24.00
23/01/2022 05:30;1;5;5;30.20;42.00
23/01/2022 06:00;1;6;6;29.33;36.00
23/01/2022 06:30;1;2;2;28.50;31.00
23/01/2022 07:00;1;6;6;24.17;31.00
23/01/2022 07:30;1;3;3;33.00;46.00
23/01/2022 08:00;1;9;9;32.56;42.00
23/01/2022 08:30;1;11;11;29.91;39.00
23/01/2022 09:00;1;11;11;31.27;38.00
23/01/2022 09:30;1;21;21;29.90;45.00
23/01/2022 10:00;1;12;12;30.08;38.00
23/01/2022 10:30;1;25;25;29.44;52.00
23/01/2022 11:00;1;20;20;29.65;43.00
23/01/2022 11:30;1;36;36;28.00;45.00
23/01/2022 12:00;1;32;32;29.12;50.00
23/01/2022 12:30;1;46;46;29.87;43.00
23/01/2022 13:00;1;47;47;28.83;54.00
23/01/2022 13:30;1;31;31;28.81;38.00
23/01/2022 14:00;1;42;42;26.81;43.00
23/01/2022 14:30;1;37;37;29.65;45.00
23/01/2022 15:00;1;50;50;29.00;53.00
23/01/2022 15:30;1;49;49;29.88;50.00
23/01/2022 16:00;1;46;46;30.70;46.00
23/01/2022 16:30;1;28;28;28.75;41.00
23/01/2022 17:00;1;44;44;29.18;49.00
23/01/2022 17:30;1;33;33;27.09;43.00
23/01/2022 18:00;1;32;32;28.81;43.00
23/01/2022 18:30;1;26;26;26.85;39.00
23/01/2022 19:00;1;35;35;29.57;44.00
23/01/2022 19:30;1;28;28;28.93;45.00
23/01/2022 20:00;1;26;26;31.35;55.00
23/01/2022 20:30;1;21;21;27.57;40.00
23/01/2022 21:00;1;14;14;29.93;48.00
23/01/2022 21:30;1;10;10;27.00;46.00
23/01/2022 22:00;1;15;15;29.60;43.00
23/01/2022 22:30;1;7;7;31.57;48.00
23/01/2022 23:00;1;5;5;29.00;35.00
23/01/2022 23:30;1;4;4;33.75;45.00
24/01/2022 00:00;1;2;2;32.50;37.00
24/01/2022 00:30;1;1;1;26.00;26.00
24/01/2022 01:00;1;1;1;35.00;35.00
24/01/2022 01:30;1;1;1;34.00;34.00
24/01/2022 02:00;1;1;1;25.00;25.00
24/01/2022 02:30;1;1;1;21.00;21.00
24/01/2022 03:00;1;1;1;22.00;22.00
24/01/2022 04:00;1;2;2;30.00;36.00
24/01/2022 04:30;1;4;4;25.75;35.00
24/01/2022 05:00;1;5;5;33.80;41.00
24/01/2022 05:30;1;9;9;30.56;41.00
24/01/2022 06:00;1;5;5;28.00;36.00
24/01/2022 06:30;1;26;26;30.58;47.00
24/01/2022 07:00;1;20;20;27.45;40.00
24/01/2022 07:30;1;48;48;26.17;45.00
24/01/2022 08:00;1;49;49;25.37;40.00
24/01/2022 08:30;1;49;49;25.59;39.00
24/01/2022 09:00;1;34;34;25.71;41.00
24/01/2022 09:30;1;42;42;26.19;46.00
24/01/2022 10:00;1;54;54;26.72;37.00
24/01/2022 10:30;1;42;42;26.76;41.00
24/01/2022 11:00;1;43;43;28.14;42.00
24/01/2022 11:30;1;38;38;25.58;39.00
24/01/2022 12:00;1;37;37;26.73;56.00
24/01/2022 12:30;1;58;58;25.67;37.00
24/01/2022 13:00;1;50;50;25.88;40.00
24/01/2022 13:30;1;52;52;26.46;37.00
24/01/2022 14:00;1;45;45;25.96;34.00
24/01/2022 14:30;1;52;52;26.62;45.00
24/01/2022 15:00;1;57;57;25.72;35.00
24/01/2022 15:30;1;46;46;26.80;39.00
24/01/2022 16:00;1;58;58;26.98;49.00
24/01/2022 16:30;1;67;67;27.24;53.00
24/01/2022 17:00;1;75;75;25.64;38.00
24/01/2022 17:30;1;55;55;26.75;45.00
24/01/2022 18:00;1;63;63;26.86;63.00
24/01/2022 18:30;1;42;42;28.55;43.00
24/01/2022 19:00;1;46;46;26.93;51.00
24/01/2022 19:30;1;28;28;28.11;45.00
24/01/2022 20:00;1;35;35;29.26;46.00
24/01/2022 20:30;1;27;27;28.37;43.00
24/01/2022 21:00;1;21;21;27.90;45.00
24/01/2022 21:30;1;20;20;32.30;53.00
24/01/2022 22:00;1;21;21;27.95;46.00
24/01/2022 22:30;1;14;14;28.43;43.00
24/01/2022 23:00;1;4;4;30.50;33.00
24/01/2022 23:30;1;4;4;27.25;39.00
25/01/2022 00:00;1;4;4;25.50;32.00
25/01/2022 00:30;1;1;1;25.00;25.00
25/01/2022 01:00;1;1;1;16.00;16.00
25/01/2022 01:30;1;2;2;34.50;43.00
25/01/2022 03:00;1;1;1;24.00;24.00
25/01/2022 04:30;1;3;3;27.67;36.00
25/01/2022 05:00;1;2;2;43.00;59.00
25/01/2022 05:30;1;9;9;26.44;34.00
25/01/2022 06:00;1;7;7;34.00;62.00
25/01/2022 06:30;1;26;26;28.85;45.00
25/01/2022 07:00;1;26;26;25.88;41.00
25/01/2022 07:30;1;56;56;24.75;43.00
25/01/2022 08:00;1;52;52;27.69;42.00
25/01/2022 08:30;1;41;41;24.32;36.00
25/01/2022 09:00;1;32;32;26.03;37.00
25/01/2022 09:30;1;51;51;25.65;34.00
25/01/2022 10:00;1;45;45;25.60;40.00
25/01/2022 10:30;1;41;41;24.37;36.00
25/01/2022 11:00;1;48;48;24.52;34.00
25/01/2022 11:30;1;59;59;26.73;43.00
25/01/2022 12:00;1;54;54;27.28;45.00
25/01/2022 12:30;1;53;53;25.53;40.00
25/01/2022 13:00;1;60;60;26.50;44.00
25/01/2022 13:30;1;61;61;24.75;39.00
25/01/2022 14:00;1;45;45;27.00;44.00
25/01/2022 14:30;1;76;76;36.55;116.00
25/01/2022 15:00;1;53;53;27.74;44.00
25/01/2022 15:30;1;65;65;26.02;43.00
25/01/2022 16:00;1;68;68;26.37;37.00
25/01/2022 16:30;1;73;73;26.53;47.00
25/01/2022 17:00;1;69;69;26.83;55.00
25/01/2022 17:30;1;65;65;26.69;43.00
25/01/2022 18:00;1;65;65;27.40;51.00
25/01/2022 18:30;1;59;59;27.53;47.00
25/01/2022 19:00;1;37;37;25.86;39.00
25/01/2022 19:30;1;41;41;28.15;42.00
25/01/2022 20:00;1;22;22;25.14;40.00
25/01/2022 20:30;1;27;27;27.81;45.00
25/01/2022 21:00;1;14;14;31.79;52.00
25/01/2022 21:30;1;16;16;33.44;55.00
25/01/2022 22:00;1;15;15;29.27;54.00
25/01/2022 22:30;1;8;8;30.00;44.00
25/01/2022 23:00;1;4;4;35.00;56.00
25/01/2022 23:30;1;5;5;26.80;37.00
26/01/2022 00:00;1;4;4;29.00;31.00
26/01/2022 00:30;1;1;1;19.00;19.00
26/01/2022 01:30;1;4;4;29.50;34.00
26/01/2022 02:30;1;1;1;26.00;26.00
26/01/2022 03:00;1;1;1;28.00;28.00
26/01/2022 04:30;1;2;2;32.00;38.00
26/01/2022 05:00;1;5;5;41.60;61.00
26/01/2022 05:30;1;11;11;30.73;43.00
26/01/2022 06:00;1;6;6;27.17;35.00
26/01/2022 06:30;1;28;28;30.79;53.00
26/01/2022 07:00;1;33;33;26.30;42.00
26/01/2022 07:30;1;56;56;25.50;43.00
26/01/2022 08:00;1;50;50;25.20;39.00
26/01/2022 08:30;1;45;45;25.60;38.00
26/01/2022 09:00;1;37;37;27.27;44.00
26/01/2022 09:30;1;41;41;27.46;54.00
26/01/2022 10:00;1;47;47;25.83;43.00
26/01/2022 10:30;1;53;53;26.49;42.00
26/01/2022 11:00;1;40;40;24.93;33.00
26/01/2022 11:30;1;44;44;26.32;44.00
26/01/2022 12:00;1;44;44;26.84;41.00
26/01/2022 12:30;1;52;52;26.00;38.00
26/01/2022 13:00;1;52;52;25.79;40.00
26/01/2022 13:30;1;56;56;27.12;38.00
26/01/2022 14:00;1;52;52;24.83;32.00
26/01/2022 14:30;1;48;48;27.31;40.00
26/01/2022 15:00;1;61;61;28.34;53.00
26/01/2022 15:30;1;56;56;27.32;40.00
26/01/2022 16:00;1;55;55;27.07;45.00
26/01/2022 16:30;1;72;72;26.71;42.00
26/01/2022 17:00;1;64;64;27.47;45.00
26/01/2022 17:30;1;63;63;24.63;44.00
26/01/2022 18:00;1;78;78;25.81;48.00
26/01/2022 18:30;1;57;57;24.96;43.00
26/01/2022 19:00;1;38;38;27.53;46.00
26/01/2022 19:30;1;38;38;25.79;47.00
26/01/2022 20:00;1;28;28;27.07;42.00
26/01/2022 20:30;1;23;23;28.87;41.00
26/01/2022 21:00;1;11;11;33.91;46.00
26/01/2022 21:30;1;22;22;27.91;42.00
26/01/2022 22:00;1;23;23;31.65;62.00
26/01/2022 22:30;1;10;10;30.40;42.00
26/01/2022 23:00;1;8;8;30.38;48.00
26/01/2022 23:30;1;4;4;26.50;41.00
27/01/2022 00:00;1;5;5;34.20;43.00
27/01/2022 00:30;1;3;3;28.33;31.00
27/01/2022 01:00;1;2;2;26.50;27.00
27/01/2022 01:30;1;3;3;31.67;37.00
27/01/2022 02:00;1;1;1;32.00;32.00
27/01/2022 03:00;1;1;1;31.00;31.00
27/01/2022 03:30;1;1;1;29.00;29.00
27/01/2022 04:30;1;4;4;23.50;28.00
27/01/2022 05:00;1;3;3;42.67;54.00
27/01/2022 05:30;1;8;8;27.00;29.00
27/01/2022 06:00;1;6;6;27.33;43.00
27/01/2022 06:30;1;29;29;27.00;46.00
27/01/2022 07:00;1;27;27;25.89;44.00
27/01/2022 07:30;1;53;53;26.09;40.00
27/01/2022 08:00;1;45;45;25.31;51.00
27/01/2022 08:30;1;59;59;26.80;43.00
27/01/2022 09:00;1;41;41;27.00;45.00
27/01/2022 09:30;1;50;50;25.90;36.00
27/01/2022 10:00;1;39;39;26.97;39.00
27/01/2022 10:30;1;54;54;26.22;43.00
27/01/2022 11:00;1;44;44;26.16;41.00
27/01/2022 11:30;1;38;38;25.24;41.00
27/01/2022 12:00;1;42;42;25.95;40.00
27/01/2022 12:30;1;66;66;25.68;42.00
27/01/2022 13:00;1;65;65;24.71;40.00
27/01/2022 13:30;1;50;50;25.52;35.00
27/01/2022 14:00;1;48;48;26.35;41.00
27/01/2022 14:30;1;55;55;26.40;41.00
27/01/2022 15:00;1;57;57;26.95;50.00
27/01/2022 15:30;1;64;64;25.66;44.00
27/01/2022 16:00;1;74;74;26.15;39.00
27/01/2022 16:30;1;70;70;26.81;41.00
27/01/2022 17:00;1;73;73;26.53;51.00
27/01/2022 17:30;1;56;56;25.62;52.00
27/01/2022 18:00;1;60;60;26.55;41.00
27/01/2022 18:30;1;50;50;25.82;36.00
27/01/2022 19:00;1;34;34;26.53;43.00
27/01/2022 19:30;1;33;33;27.12;50.00
27/01/2022 20:00;1;35;35;30.17;58.00
27/01/2022 20:30;1;21;21;28.29;47.00
27/01/2022 21:00;1;20;20;27.05;46.00
27/01/2022 21:30;1;21;21;30.19;49.00
27/01/2022 22:00;1;13;13;30.46;52.00
27/01/2022 22:30;1;17;17;30.47;46.00
27/01/2022 23:00;1;6;6;30.67;40.00
27/01/2022 23:30;1;7;7;30.14;54.00
28/01/2022 00:00;1;4;4;32.00;40.00
28/01/2022 00:30;1;2;2;31.50;37.00
28/01/2022 01:00;1;2;2;17.00;17.00
28/01/2022 01:30;1;2;2;36.50;41.00
28/01/2022 02:00;1;1;1;21.00;21.00
28/01/2022 03:00;1;1;1;20.00;20.00
28/01/2022 04:00;1;1;1;34.00;34.00
28/01/2022 04:30;1;3;3;28.00;35.00
28/01/2022 05:00;1;4;4;30.00;37.00
28/01/2022 05:30;1;9;9;29.00;47.00
28/01/2022 06:00;1;6;6;26.67;30.00
28/01/2022 06:30;1;18;18;27.00;33.00
28/01/2022 07:00;1;29;29;26.72;36.00
28/01/2022 07:30;1;46;46;26.13;43.00
28/01/2022 08:00;1;42;42;25.40;41.00
28/01/2022 08:30;1;45;45;25.76;37.00
28/01/2022 09:00;1;41;41;25.59;35.00
28/01/2022 09:30;1;47;47;26.32;43.00
28/01/2022 10:00;1;54;54;24.98;39.00
28/01/2022 10:30;1;41;41;26.10;46.00
28/01/2022 11:00;1;51;51;26.43;42.00
28/01/2022 11:30;1;55;55;26.51;41.00
28/01/2022 12:00;1;60;60;25.82;44.00
28/01/2022 12:30;1;61;61;26.11;47.00
28/01/2022 13:00;1;68;68;25.41;37.00
28/01/2022 13:30;1;52;52;26.10;44.00
28/01/2022 14:00;1;64;64;26.61;41.00
28/01/2022 14:30;1;51;51;26.94;41.00
28/01/2022 15:00;1;47;47;26.49;39.00
28/01/2022 15:30;1;64;64;27.03;46.00
28/01/2022 16:00;1;65;65;26.52;39.00
28/01/2022 16:30;1;60;60;25.92;52.00
28/01/2022 17:00;1;51;51;28.06;47.00
28/01/2022 17:30;1;64;64;25.62;41.00
28/01/2022 18:00;1;52;52;26.94;46.00
28/01/2022 18:30;1;47;47;27.66;46.00
28/01/2022 19:00;1;37;37;29.41;51.00
28/01/2022 19:30;1;41;41;30.61;54.00
28/01/2022 20:00;1;26;26;27.65;52.00
28/01/2022 20:30;1;19;19;29.84;43.00
28/01/2022 21:00;1;25;25;28.80;44.00
28/01/2022 21:30;1;13;13;28.23;47.00
28/01/2022 22:00;1;9;9;28.56;40.00
28/01/2022 22:30;1;16;16;27.69;38.00
28/01/2022 23:00;1;9;9;30.89;41.00
28/01/2022 23:30;1;6;6;27.83;43.00
29/01/2022 00:00;1;6;6;28.17;39.00
29/01/2022 00:30;1;5;5;33.00;51.00
29/01/2022 01:00;1;6;6;25.00;29.00
29/01/2022 01:30;1;3;3;33.33;58.00
29/01/2022 02:00;1;1;1;18.00;18.00
29/01/2022 02:30;1;2;2;39.50;41.00
29/01/2022 03:30;1;1;1;27.00;27.00
29/01/2022 04:00;1;2;2;24.00;26.00
29/01/2022 05:00;1;3;3;30.00;35.00
29/01/2022 05:30;1;5;5;31.20;47.00
29/01/2022 06:00;1;4;4;33.50;41.00
29/01/2022 06:30;1;6;6;30.33;43.00
29/01/2022 07:00;1;7;7;23.14;26.00
29/01/2022 07:30;1;19;19;28.84;46.00
29/01/2022 08:00;1;11;11;28.27;42.00
29/01/2022 08:30;1;27;27;29.48;49.00
29/01/2022 09:00;1;33;33;28.94;42.00
29/01/2022 09:30;1;32;32;27.25;37.00
29/01/2022 10:00;1;40;40;26.90;41.00
29/01/2022 10:30;1;44;44;27.30;45.00
29/01/2022 11:00;1;42;42;27.05;42.00
29/01/2022 11:30;1;47;47;28.23;45.00
29/01/2022 12:00;1;49;49;27.88;44.00
29/01/2022 12:30;1;45;45;29.38;49.00
29/01/2022 13:00;1;47;47;28.32;49.00
29/01/2022 13:30;1;54;54;28.63;47.00
29/01/2022 14:00;1;45;45;26.58;43.00
29/01/2022 14:30;1;62;62;27.94;45.00
29/01/2022 15:00;1;52;52;27.33;52.00
29/01/2022 15:30;1;49;49;27.37;41.00
29/01/2022 16:00;1;43;43;26.21;41.00
29/01/2022 16:30;1;40;40;28.12;47.00
29/01/2022 17:00;1;49;49;28.49;62.00
29/01/2022 17:30;1;30;30;26.83;39.00
29/01/2022 18:00;1;46;46;25.43;38.00
29/01/2022 18:30;1;35;35;26.69;46.00
29/01/2022 19:00;1;33;33;26.85;43.00
29/01/2022 19:30;1;39;39;27.26;53.00
