﻿Datum-Uhrzeit;Datum;Uhrzeit;Fahrradfahrer inkl. Lastenraeder (stadteinwaerts);Auto stadteinwaerts;Fahrradfahrer inkl. Lastenraeder (stadtauswaerts);Auto stadtauswaerts;Quelle
01.08.2020 23:00;01.08.2020;23:00;9;0;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 23:15;01.08.2020;23:15;21;1;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 23:30;01.08.2020;23:30;20;1;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
01.08.2020 23:45;01.08.2020;23:45;22;0;13;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 00:00;02.08.2020;00:00;5;0;14;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 00:15;02.08.2020;00:15;27;1;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 00:30;02.08.2020;00:30;13;0;23;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 00:45;02.08.2020;00:45;12;0;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 01:00;02.08.2020;01:00;7;0;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 01:15;02.08.2020;01:15;8;0;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 01:30;02.08.2020;01:30;8;0;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 01:45;02.08.2020;01:45;6;0;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 02:00;02.08.2020;02:00;5;0;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 02:15;02.08.2020;02:15;6;0;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 02:30;02.08.2020;02:30;2;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 02:45;02.08.2020;02:45;1;0;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 03:00;02.08.2020;03:00;5;0;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 03:15;02.08.2020;03:15;3;0;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 03:30;02.08.2020;03:30;4;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 03:45;02.08.2020;03:45;1;0;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 04:00;02.08.2020;04:00;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 04:15;02.08.2020;04:15;1;0;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 04:30;02.08.2020;04:30;7;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 04:45;02.08.2020;04:45;1;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 05:00;02.08.2020;05:00;1;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 05:15;02.08.2020;05:15;4;0;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 05:30;02.08.2020;05:30;3;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 05:45;02.08.2020;05:45;2;0;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 06:00;02.08.2020;06:00;4;0;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 06:15;02.08.2020;06:15;7;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 06:30;02.08.2020;06:30;1;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 06:45;02.08.2020;06:45;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 07:00;02.08.2020;07:00;1;0;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 07:15;02.08.2020;07:15;1;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 07:30;02.08.2020;07:30;7;0;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 07:45;02.08.2020;07:45;6;0;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 08:00;02.08.2020;08:00;4;0;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 08:15;02.08.2020;08:15;4;0;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 08:30;02.08.2020;08:30;7;0;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 08:45;02.08.2020;08:45;15;0;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 09:00;02.08.2020;09:00;14;0;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 09:15;02.08.2020;09:15;18;0;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 09:30;02.08.2020;09:30;25;1;29;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 09:45;02.08.2020;09:45;24;1;30;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 10:00;02.08.2020;10:00;19;0;22;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 10:15;02.08.2020;10:15;26;1;26;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 10:30;02.08.2020;10:30;17;0;23;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 10:45;02.08.2020;10:45;22;1;26;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 11:00;02.08.2020;11:00;17;0;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 11:15;02.08.2020;11:15;19;0;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 11:30;02.08.2020;11:30;28;1;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 11:45;02.08.2020;11:45;30;1;28;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 12:00;02.08.2020;12:00;28;1;27;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 12:15;02.08.2020;12:15;24;1;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 12:30;02.08.2020;12:30;18;1;21;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 12:45;02.08.2020;12:45;37;1;27;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 13:00;02.08.2020;13:00;19;1;34;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 13:15;02.08.2020;13:15;22;1;32;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 13:30;02.08.2020;13:30;24;1;22;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 13:45;02.08.2020;13:45;35;1;33;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 14:00;02.08.2020;14:00;27;1;26;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 14:15;02.08.2020;14:15;31;1;27;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 14:30;02.08.2020;14:30;33;1;38;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 14:45;02.08.2020;14:45;32;1;33;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 15:00;02.08.2020;15:00;43;1;25;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 15:15;02.08.2020;15:15;31;1;31;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 15:30;02.08.2020;15:30;17;0;35;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 15:45;02.08.2020;15:45;26;1;26;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 16:00;02.08.2020;16:00;27;0;30;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 16:15;02.08.2020;16:15;24;0;21;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 16:30;02.08.2020;16:30;38;1;33;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 16:45;02.08.2020;16:45;42;1;28;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 17:00;02.08.2020;17:00;23;1;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 17:15;02.08.2020;17:15;14;0;22;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 17:30;02.08.2020;17:30;12;0;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 17:45;02.08.2020;17:45;27;1;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 18:00;02.08.2020;18:00;12;0;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 18:15;02.08.2020;18:15;11;0;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 18:30;02.08.2020;18:30;22;0;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 18:45;02.08.2020;18:45;26;0;24;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 19:00;02.08.2020;19:00;17;0;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 19:15;02.08.2020;19:15;16;0;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 19:30;02.08.2020;19:30;16;0;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 19:45;02.08.2020;19:45;18;0;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 20:00;02.08.2020;20:00;16;0;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 20:15;02.08.2020;20:15;9;0;11;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 20:30;02.08.2020;20:30;7;0;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 20:45;02.08.2020;20:45;11;0;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 21:00;02.08.2020;21:00;12;0;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 21:15;02.08.2020;21:15;10;0;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 21:30;02.08.2020;21:30;9;0;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 21:45;02.08.2020;21:45;13;0;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 22:00;02.08.2020;22:00;11;0;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 22:15;02.08.2020;22:15;6;0;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 22:30;02.08.2020;22:30;6;0;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 22:45;02.08.2020;22:45;4;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 23:00;02.08.2020;23:00;5;0;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 23:15;02.08.2020;23:15;1;0;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 23:30;02.08.2020;23:30;1;0;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
02.08.2020 23:45;02.08.2020;23:45;2;0;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 00:00;03.08.2020;00:00;0;0;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 00:15;03.08.2020;00:15;1;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 00:30;03.08.2020;00:30;0;0;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 00:45;03.08.2020;00:45;4;0;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 01:00;03.08.2020;01:00;2;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 01:15;03.08.2020;01:15;3;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 01:30;03.08.2020;01:30;1;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 01:45;03.08.2020;01:45;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 02:00;03.08.2020;02:00;1;0;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 02:15;03.08.2020;02:15;1;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 02:30;03.08.2020;02:30;1;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 02:45;03.08.2020;02:45;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 03:00;03.08.2020;03:00;1;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 03:15;03.08.2020;03:15;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 03:30;03.08.2020;03:30;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 03:45;03.08.2020;03:45;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 04:00;03.08.2020;04:00;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 04:15;03.08.2020;04:15;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 04:30;03.08.2020;04:30;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 04:45;03.08.2020;04:45;1;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 05:00;03.08.2020;05:00;4;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 05:15;03.08.2020;05:15;1;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 05:30;03.08.2020;05:30;4;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 05:45;03.08.2020;05:45;3;0;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 06:00;03.08.2020;06:00;13;0;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 06:15;03.08.2020;06:15;6;0;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 06:30;03.08.2020;06:30;12;0;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 06:45;03.08.2020;06:45;22;0;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 07:00;03.08.2020;07:00;18;0;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 07:15;03.08.2020;07:15;25;0;28;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 07:30;03.08.2020;07:30;29;0;34;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 07:45;03.08.2020;07:45;44;1;51;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 08:00;03.08.2020;08:00;37;1;26;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 08:15;03.08.2020;08:15;34;1;44;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 08:30;03.08.2020;08:30;45;1;56;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 08:45;03.08.2020;08:45;58;1;40;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 09:00;03.08.2020;09:00;45;1;34;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 09:15;03.08.2020;09:15;48;1;42;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 09:30;03.08.2020;09:30;29;0;38;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 09:45;03.08.2020;09:45;51;1;38;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 10:00;03.08.2020;10:00;40;1;45;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 10:15;03.08.2020;10:15;53;1;49;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 10:30;03.08.2020;10:30;41;1;45;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 10:45;03.08.2020;10:45;57;1;59;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 11:00;03.08.2020;11:00;61;1;37;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 11:15;03.08.2020;11:15;36;0;48;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 11:30;03.08.2020;11:30;37;1;48;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 11:45;03.08.2020;11:45;49;1;46;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 12:00;03.08.2020;12:00;48;0;44;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 12:15;03.08.2020;12:15;40;1;47;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 12:30;03.08.2020;12:30;47;2;43;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 12:45;03.08.2020;12:45;43;1;81;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 13:00;03.08.2020;13:00;36;0;34;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 13:15;03.08.2020;13:15;33;0;42;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 13:30;03.08.2020;13:30;35;1;47;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 13:45;03.08.2020;13:45;37;1;36;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 14:00;03.08.2020;14:00;39;1;49;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 14:15;03.08.2020;14:15;36;1;29;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 14:30;03.08.2020;14:30;32;0;29;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 14:45;03.08.2020;14:45;32;0;41;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 15:00;03.08.2020;15:00;30;0;41;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 15:15;03.08.2020;15:15;33;1;47;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 15:30;03.08.2020;15:30;32;0;49;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 15:45;03.08.2020;15:45;41;1;51;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 16:00;03.08.2020;16:00;48;0;37;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 16:15;03.08.2020;16:15;42;1;34;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 16:30;03.08.2020;16:30;36;0;32;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 16:45;03.08.2020;16:45;35;1;35;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 17:00;03.08.2020;17:00;38;0;44;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 17:15;03.08.2020;17:15;44;1;53;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 17:30;03.08.2020;17:30;37;1;38;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 17:45;03.08.2020;17:45;37;0;37;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 18:00;03.08.2020;18:00;22;1;44;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 18:15;03.08.2020;18:15;16;0;51;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 18:30;03.08.2020;18:30;26;0;29;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 18:45;03.08.2020;18:45;22;0;54;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 19:00;03.08.2020;19:00;27;0;35;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 19:15;03.08.2020;19:15;27;0;28;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 19:30;03.08.2020;19:30;28;0;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 19:45;03.08.2020;19:45;21;0;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 20:00;03.08.2020;20:00;13;0;29;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 20:15;03.08.2020;20:15;15;0;24;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 20:30;03.08.2020;20:30;13;0;22;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 20:45;03.08.2020;20:45;8;0;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 21:00;03.08.2020;21:00;18;0;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 21:15;03.08.2020;21:15;8;0;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 21:30;03.08.2020;21:30;12;0;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 21:45;03.08.2020;21:45;5;0;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 22:00;03.08.2020;22:00;7;0;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 22:15;03.08.2020;22:15;8;0;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 22:30;03.08.2020;22:30;3;0;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 22:45;03.08.2020;22:45;5;0;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 23:00;03.08.2020;23:00;6;0;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 23:15;03.08.2020;23:15;6;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 23:30;03.08.2020;23:30;3;0;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
03.08.2020 23:45;03.08.2020;23:45;1;0;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 00:00;04.08.2020;00:00;4;0;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 00:15;04.08.2020;00:15;1;0;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 00:30;04.08.2020;00:30;7;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 00:45;04.08.2020;00:45;2;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 01:00;04.08.2020;01:00;2;0;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 01:15;04.08.2020;01:15;0;0;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 01:30;04.08.2020;01:30;1;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 01:45;04.08.2020;01:45;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 02:00;04.08.2020;02:00;1;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 02:15;04.08.2020;02:15;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 02:30;04.08.2020;02:30;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 02:45;04.08.2020;02:45;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 03:00;04.08.2020;03:00;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 03:15;04.08.2020;03:15;1;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 03:30;04.08.2020;03:30;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 03:45;04.08.2020;03:45;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 04:00;04.08.2020;04:00;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 04:15;04.08.2020;04:15;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 04:30;04.08.2020;04:30;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 04:45;04.08.2020;04:45;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 05:00;04.08.2020;05:00;2;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 05:15;04.08.2020;05:15;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 05:30;04.08.2020;05:30;1;0;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 05:45;04.08.2020;05:45;6;0;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 06:00;04.08.2020;06:00;4;0;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 06:15;04.08.2020;06:15;11;0;5;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 06:30;04.08.2020;06:30;6;0;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 06:45;04.08.2020;06:45;13;0;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 07:00;04.08.2020;07:00;20;0;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 07:15;04.08.2020;07:15;15;0;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 07:30;04.08.2020;07:30;15;0;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 07:45;04.08.2020;07:45;34;1;35;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 08:00;04.08.2020;08:00;20;0;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 08:15;04.08.2020;08:15;25;0;30;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 08:30;04.08.2020;08:30;31;0;25;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 08:45;04.08.2020;08:45;36;1;39;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 09:00;04.08.2020;09:00;24;0;32;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 09:15;04.08.2020;09:15;37;1;30;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 09:30;04.08.2020;09:30;21;0;34;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 09:45;04.08.2020;09:45;32;1;36;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 10:00;04.08.2020;10:00;31;0;42;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 10:15;04.08.2020;10:15;30;0;37;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
04.08.2020 10:30;04.08.2020;10:30;35;0;35;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
