device_id;received_at;battery_voltage;frame_counter;humidity;precipitation;pressure;supply_voltage;temperature;wind_direction_avg;wind_speed_avg;wind_speed_max;wind_speed_min;Quelle
eui-8cf95720000d2f47-sn24020748;2024-04-11T14:15:08.050688202Z;3,63;0;56,1;0;984,6;14,2;14,5;140;1,1999;1,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T14:16:54.887494540Z;3,63;0;53,1;0;984,6;14,2;14,5;133;0,9;1,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T14:18:44.918772849Z;3,63;0;54,8;0;984,6;14,2;14,4;134;0,7;1,0999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T14:20:34.846305481Z;3,63;0;54,1;0;984,7;14,2;14,5;134;0,9;1,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T14:22:21.249126114Z;3,63;0;54,1;0;984,6;16,5;14,6;141;1;1,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T14:24:18.404898313Z;3,63;0;52,3;0;984,6;14,2;14,6;144;1;1,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T14:26:06.069546797Z;3,63;0;51,199;0;984,6;14,7;14,5;142;0,9;1,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T14:27:55.052218672Z;3,63;0;52,9;0;984,6;14,2;14,5;139;0,9;1,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T14:29:40.472045489Z;3,63;0;52,8;0;984,5;14,7;14,5;129;0,9;1,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T14:33:32.738292256Z;3,63;0;52,3;0;984,6;14,2;14,5;144;1;1,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T14:35:16.648667875Z;3,63;0;51,7;0;984,6;14,2;14,5;140;1;1,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T14:38:00.050652579Z;3,63;0;52;0;984,5;14,2;14,6;142;0,9;1,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T14:40:06.777016867Z;3,63;0;51,1;0;984,5;14,2;14,6;140;1;1,1999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T14:41:48.883278553Z;3,63;0;52,6;0;984,6;14,2;14,6;133;1;1,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T14:43:38.790045901Z;3,63;0;53,1;0;984,5;14,2;14,6;138;1;1,7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T14:45:23.154216755Z;3,63;0;48,399;0;984,6;14,2;14,7;160;0,5;0,9;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T14:47:15.271873262Z;3,63;0;47,8;0;984,6;14,2;14,7;139;0,8;1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T14:49:03.928630936Z;3,63;0;44,5;0;984,6;14,2;14,7;141;0,6;1,1999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T14:50:53.860759664Z;3,63;0;46;0;984,5;14,2;14,8;146;0,9;1,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T14:52:52.563230602Z;3,63;0;47,1;0;984,5;14,2;14,7;145;0,9;1,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T14:54:44.063040666Z;3,63;0;47,8;0;984,5;14,7;14,7;140;1;1,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T14:56:32.054610325Z;3,63;0;50,199;0;984,5;14,2;14,6;137;1,0999;1,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T14:58:24.146048734Z;3,63;0;50,899;0;984,4;14,2;14,5;140;1;1,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T15:00:07.330416669Z;3,63;0;56,9;0;984,5;14,2;14,4;135;0,9;1,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T15:01:51.817262286Z;3,63;0;58,7;0;984,4;14,2;14,4;140;1,0999;1,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T15:03:36.702136503Z;3,63;0;59,7;0;984,4;14,2;14,2;142;1;1,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T15:05:24.101796439Z;3,63;0;56,7;0;984,4;14,2;14,2;139;1,0999;1,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T15:07:11.513424966Z;3,63;0;56,7;0;984,4;14,2;14,2;138;1,1999;1,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T15:09:01.565443557Z;3,63;0;54,6;0;984,4;14,2;14,2;136;1,0999;1,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T15:10:47.982025101Z;3,63;0;53,7;0;984,4;14,2;14,1;136;1,1999;1,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T15:12:45.467862421Z;3,63;0;54,5;0;984,3;14,2;14,1;139;1;1,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T15:16:17.359800344Z;3,63;0;51,9;0;984,3;14,2;14,1;119;0,9;1,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T15:18:06.020969844Z;3,63;0;54;0;984,3;14,2;14,2;135;0,9;1,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T15:19:53.581212988Z;3,63;0;55,9;0;984,3;14,2;14,3;137;1,1999;1,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T15:21:41.873809812Z;3,63;0;53,2;0;984,3;14,3;14,2;137;1,1999;1,7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T15:23:49.592327839Z;3,63;0;50,3;0;984,3;14,2;14;133;0,9;1,8;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T15:38:23.248447535Z;3,63;1;52,1;0;984,3;14,5;14;132;0,8;1,4;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T15:53:25.056060560Z;3,63;2;54,4;0;984,2;14,4;14,1;131;0,9;1,5;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T16:08:21.765963928Z;3,63;3;56,2;0;984,2;14,7;13,9;137;1;1,5;0,6;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T16:23:21.520106111Z;3,63;4;53,4;0;984,1;14,7;14,1;139;0,8;1,0999;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T16:38:21.287257143Z;3,63;5;51,6;0;984,1;14,7;14,1;141;0,6;1,0999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T16:53:21.037348349Z;3,63;6;56,6;0;984,1;14,5;13,7;63;0,5;1,1999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T17:08:20.856262926Z;3,63;7;59;0;984;14,3;13,7;84;0,2;0,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T17:38:20.435359546Z;3,63;9;61,8;0;984,1;14,1;12,799;313;0,7;1,1999;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T17:53:20.180801037Z;3,63;10;65,399;0;984,2;14;12,2;308;0,8;1,0999;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T18:08:19.949325390Z;3,63;11;65,6;0;984,2;14;11,9;318;0,9;1,4;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T18:23:19.697364925Z;3,63;12;61,8;0;984,4;13,9;11,9;323;0,7;0,8;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T18:38:19.474882381Z;3,63;13;62,5;0;984,5;13,8;11,599;308;1;1,1999;0,7;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T18:53:19.234573534Z;3,63;14;61,9;0;984,6;13,8;11,599;307;0,8;1,1999;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T19:08:19.036740594Z;3,63;15;62,6;0;984,8;13,7;11,4;314;0,9;1,1999;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T19:38:18.632324205Z;3,63;17;66,2;0;985;13,7;11;333;0,6;0,9;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T19:53:18.405199173Z;3,63;18;70,89;0;984,9;13,7;10,7;239;0,1;0,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T20:08:18.196417657Z;3,63;19;69,6;0;984,8;13,7;10,299;174;0,3;0,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T20:23:17.969669Z;3,63;20;72,7;0;984,8;13,6;10,099;140;0,4;0,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T20:38:17.742830748Z;3,63;21;74,6;0;984,9;13,6;10;270;0,2;0,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T20:53:17.477671104Z;3,63;22;75,6;0;985;13,6;9,799;191;0,1;0,2;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T21:08:17.259832411Z;3,63;23;75,29;0;985,1;13,6;9,599;293;0,2;0,7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T21:23:17.029752299Z;3,63;24;75,39;0;984,9;13,6;9,5;248;0,1;0,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T21:38:16.791903876Z;3,63;25;75,7;0;984,9;13,6;9,4;240;0,1;0,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T21:53:16.560781664Z;3,63;26;77,7;0;984,8;13,6;9,2;0;0,2;0,4;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T22:08:16.359860694Z;3,63;27;78,39;0;984,8;13,6;9,099;320;0,4;0,4;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T22:23:16.128915589Z;3,63;28;80,39;0;984,8;13,6;8,9;330;0,3;0,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T22:38:15.884253191Z;3,63;29;82,1;0;985;13,6;8,599;286;0,3;0,9;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T22:53:15.657817613Z;3,63;30;83,79;0;985;13,6;8,299;202;0,5;0,6;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T23:08:15.435388662Z;3,63;31;86,1;0;985,2;13,6;8,2;283;0,2;1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T23:23:15.243118394Z;3,63;32;85;0;985,3;13,6;8,299;165;0,6;0,9;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-11T23:38:14.979108070Z;3,63;33;84,89;0;985,2;13,6;8,099;199;0,5;0,7;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T00:23:14.305900719Z;3,63;36;92,5;0;985,2;13,5;7,4;343;0,4;0,9;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T00:38:13.481051224Z;3,63;37;94,7;0;985,2;13,6;7,2;314;0,7;1,0999;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T00:53:13.264851988Z;3,63;38;95;0;985,2;13,5;7,2;296;0,1;0,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T01:08:13.044365907Z;3,63;39;96,2;0;985,3;13,6;7,2;162;0,3;0,5;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T01:23:24.858900582Z;3,63;40;95,79;0;985,2;13,6;7;187;0,2;0,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T01:38:12.608129574Z;3,63;41;96,5;0;985,2;13,6;6,8;141;0,4;0,7;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T01:53:12.416003574Z;3,63;42;96,79;0;985,2;13,6;6,7;210;0,5;0,8;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T02:08:12.205458220Z;3,63;43;96,5;0;985,2;13,6;6,6;203;0,4;0,5;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T02:53:11.549168312Z;3,63;46;97,39;0;985,5;13,6;6,3999;110;0,1;0,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T03:08:11.328994093Z;3,63;47;97,6;0;985,3;13,6;6,2999;234;0,1;0,2;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T03:23:11.102287777Z;3,63;48;98,6;0;985,5;13,6;6,2;213;0,2;0,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T03:38:10.896439985Z;3,63;49;98,39;0;985,4;13,6;6;76;0,1;0,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T03:53:10.662020438Z;3,63;50;98,79;0;985,5;13,6;6;228;0,1;0,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T04:08:10.436510021Z;3,63;51;99,29;0;985,5;13,5;6;215;0,2;0,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T04:23:10.214164421Z;3,63;52;98,89;0;985,6;13,6;5,8999;291;0,1;0,1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T04:38:09.989103074Z;3,63;53;98,89;0;985,6;13,6;5,6;206;0,1;0,1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T04:53:09.770477585Z;3,63;54;99,5;0;985,6;13,6;5,6;317;0,1;0,1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T05:08:09.577327001Z;3,63;55;100;0;985,8;13,6;5,7999;306;0,1;0,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T05:23:09.326136366Z;3,63;56;100;0;985,8;13,6;6,1;355;0,1;0,2;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T05:38:09.061615033Z;3,63;57;100;0;985,9;13,6;6,5;7;0,1;0,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T05:53:08.881744306Z;3,63;58;96,29;0;985,8;13,6;7,4;129;0,6;0,8;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T06:08:08.677651500Z;3,63;59;94,39;0;985,8;13,6;7,4;138;0,6;0,8;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T06:23:08.447574908Z;3,63;60;93,29;0;985,8;13,6;7,8;157;0,5;0,9;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T06:38:08.154185839Z;3,63;61;90,2;0;985,8;13,6;8,299;79;0,8;1,5;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T07:08:07.764334377Z;3,63;63;89,79;0;985,6;13,6;8,5;237;0,5;1,1999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T07:23:07.465149820Z;3,63;64;84,1;0;985,6;13,6;9,2;27;1,0999;1,8;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T07:38:07.283089309Z;3,63;65;84,5;0;985,9;13,7;9,4;44;1,0999;2;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T07:53:07.074967241Z;3,63;66;84;0;986;13,7;9,299;35;0,6;1,8;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T08:08:18.806764065Z;3,63;67;80,79;0;986;13,7;10,4;37;1,1999;1,8;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T08:23:06.576835408Z;3,63;68;76,7;0;986;13,7;11;323;0,9;1,8;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T08:38:06.378387220Z;3,63;69;76;0;985,8;13,8;10,799;50;0,7;1,6;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T08:53:18.171159034Z;3,63;70;80,7;0;985,6;13,9;10,2;139;1;1,7;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T09:09:38.339003263Z;3,63;0;75,5;0;985,6;17,5;10,799;135;0,7;1,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T09:12:51.021054084Z;3,63;0;74,2;0;985,6;14,2;11,099;140;0,5;0,8;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T09:14:35.727104417Z;3,63;0;72,5;0;985,6;14,7;11,299;120;0,4;1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T09:16:33.894941401Z;3,63;0;70,29;0;985,6;14,2;11,7;116;0,9;2,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T09:20:35.219503920Z;3,63;0;68,29;0;985,6;14,2;12,099;65;0,9;1,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T09:22:29.884725544Z;3,63;0;68,29;0;985,7;14,2;12,2;54;1;1,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T09:24:41.997171602Z;3,63;0;68,39;0;985,7;14,2;12,299;70;1,0999;1,7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T09:27:57.647046376Z;3,63;0;66,79;0;985,8;14,8;12,2;66;1,1999;1,8;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T09:51:29.403059286Z;3,63;1;68,29;0;985,6;14,5;11,799;59;1,1999;1,6;0,6;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T10:06:28.178485518Z;3,63;2;75,6;0;985,4;14,4;12;140;1,3;2;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T10:20:18.753324805Z;3,63;0;76,89;0;985,3;14,2;11,799;142;0,8;1,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T10:23:13.645402845Z;3,63;0;74,29;0;985,3;14,2;11,9;144;0,8;1,1999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T10:26:18.409429124Z;3,63;0;70,39;0;985,3;14,2;12,2;132;0,5;1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T10:29:07.132819065Z;3,63;0;69,39;0;985,3;14,2;12,7;130;0,8;1,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T10:30:52.377142510Z;3,63;0;69,29;0;985,3;14,2;12,799;130;1;1,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T10:32:43.793409482Z;3,63;0;68,39;0;985,2;14,2;12,9;139;1;1,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T10:34:38.127692966Z;3,63;0;71,1;0;985,2;14,2;12,9;131;0,9;1,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T10:40:32.876177202Z;3,63;0;67,1;0;985,1;14,2;13,5;143;1,0999;1,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T10:46:49.679649369Z;3,63;0;70,5;0;985,1;14,2;13,6;44;1;1,9;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T10:48:38.407579574Z;3,63;0;70,7;0;985,1;14,2;13,7;39;1,0999;2;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T10:50:27.024960485Z;3,63;0;68,5;0;984,9;14,2;13,6;35;1;1,8;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T10:55:27.835190155Z;3,63;0;67,7;0;984,9;14,2;13,2;40;1;1,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T10:57:24.676964066Z;3,63;0;70,29;0;984,9;14,2;13;28;0,9;1,7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T10:59:18.423721024Z;3,63;0;72;0;984,9;14,2;13;31;0,8;1,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T11:01:11.074149845Z;3,63;0;69,2;0;984,9;14,7;13,2;45;1,3;1,8;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T11:03:03.244685820Z;3,63;0;72,29;0;984,9;14,8;12,9;33;1,1999;2,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T11:04:53.934615120Z;3,63;0;74,2;0;985;14,2;12,599;31;1,4;2,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T11:06:43.576312949Z;3,63;0;74,7;0;984,9;14,2;12,5;50;1,0999;1,8;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T11:08:32.741071482Z;3,63;0;76;0;984,9;14,2;12,5;48;1,0999;1,9;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T11:10:22.170802569Z;3,63;0;76;0;984,9;14,3;12,599;60;1;1,8;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T11:12:13.789776318Z;3,63;0;71,29;0;984,9;14,8;12,7;56;1;1,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T11:14:03.717553894Z;3,63;0;65;0;984,8;14,3;13;49;1,1999;1,8;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T11:15:51.280348666Z;3,63;0;68,5;0;984,8;14,2;13;34;1,1999;1,8;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T11:17:37.912398240Z;3,63;0;66;0;984,9;14,2;13;35;1,0999;1,7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T11:19:25.851773044Z;3,63;0;68,5;0;984,8;14,2;13,1;71;0,8;1,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T11:21:17.162043096Z;3,63;0;68,1;0;984,9;14,3;13,2;53;1,0999;1,9;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T11:23:10.298548007Z;3,63;0;72,1;0;984,8;14,2;13,2;21;0,7;1,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T11:24:55.194744270Z;3,63;0;67,6;0;984,9;14,2;13,6;57;1,0999;1,8;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T11:26:45.044412008Z;3,63;0;68,29;0;984,9;14,2;13,7;21;0,8;1,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T11:28:31.994316279Z;3,63;0;66,89;0;984,9;14,3;14,1;35;1;1,9;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T11:30:23.676154036Z;3,63;0;63,8;0;984,9;14,7;14,4;28;1,0999;1,7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T11:45:12.883764331Z;3,63;1;62,5;0;984,8;14,5;15,2;56;1,3;1,7;0,6;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T12:09:06.155565915Z;3,63;0;60,9;0;984,4;14,2;15,3;61;1,1999;1,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T12:11:07.615646068Z;3,63;0;62,8;0;984,3;14,2;15,4;52;1,0999;1,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T12:12:54.760563542Z;3,63;0;62;0;984,3;14,2;15,4;61;1,0999;1,7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T12:14:45.509867237Z;3,63;0;58,9;0;984,3;15,2;15,5;65;1;1,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-04-12T12:16:43.548160975Z;3,63;0;59,8;0;984,3;14,3;15,5;63;1,0999;1,7;0;Stadt Konstanz - Programm Smart Green City
