Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
21/02/2023 11:00;1;14;14;22.86;33.00
21/02/2023 11:30;1;14;14;22.64;38.00
21/02/2023 12:00;1;17;17;26.35;32.00
21/02/2023 12:30;1;24;24;24.50;35.00
21/02/2023 13:00;1;15;15;24.60;32.00
21/02/2023 13:30;1;19;19;22.84;35.00
21/02/2023 14:00;1;15;15;25.13;35.00
21/02/2023 14:30;1;18;18;24.39;30.00
21/02/2023 15:00;1;17;17;23.18;31.00
21/02/2023 15:30;1;20;20;23.25;31.00
21/02/2023 16:00;1;26;26;24.69;34.00
21/02/2023 16:30;1;13;13;23.31;34.00
21/02/2023 17:00;1;18;18;24.78;39.00
21/02/2023 17:30;1;20;20;23.55;31.00
21/02/2023 18:00;1;11;11;25.64;37.00
21/02/2023 18:30;1;14;14;22.50;27.00
21/02/2023 19:00;1;7;7;23.57;33.00
21/02/2023 19:30;1;6;6;25.67;31.00
21/02/2023 20:00;1;4;4;26.75;36.00
21/02/2023 20:30;1;4;4;24.50;34.00
21/02/2023 21:00;1;1;1;28.00;28.00
21/02/2023 21:30;1;1;1;24.00;24.00
21/02/2023 22:00;1;2;2;21.00;23.00
21/02/2023 23:00;1;1;1;22.00;22.00
21/02/2023 23:30;1;1;1;25.00;25.00
22/02/2023 00:30;1;1;1;21.00;21.00
22/02/2023 01:30;1;1;1;24.00;24.00
22/02/2023 04:00;1;1;1;26.00;26.00
22/02/2023 05:00;1;2;2;29.00;34.00
22/02/2023 05:30;1;9;9;26.56;35.00
22/02/2023 06:00;1;9;9;24.11;31.00
22/02/2023 06:30;1;28;28;25.04;36.00
22/02/2023 07:00;1;27;27;24.11;36.00
22/02/2023 07:30;1;24;24;24.21;37.00
22/02/2023 08:00;1;25;25;25.00;37.00
22/02/2023 08:30;1;16;16;23.62;34.00
22/02/2023 09:00;1;26;26;25.12;31.00
22/02/2023 09:30;1;24;24;22.58;32.00
22/02/2023 10:00;1;14;14;23.36;35.00
22/02/2023 10:30;1;18;18;26.72;47.00
22/02/2023 11:00;1;17;17;23.71;37.00
22/02/2023 11:30;1;23;23;24.87;41.00
22/02/2023 12:00;1;10;10;23.80;29.00
22/02/2023 12:30;1;37;37;23.95;36.00
22/02/2023 13:00;1;7;7;22.43;26.00
22/02/2023 13:30;1;6;6;21.50;32.00
22/02/2023 14:00;1;13;13;25.62;31.00
22/02/2023 14:30;1;20;20;21.80;30.00
22/02/2023 15:00;1;14;14;23.50;32.00
22/02/2023 15:30;1;12;12;26.58;36.00
22/02/2023 16:00;1;21;21;25.19;40.00
22/02/2023 16:30;1;25;25;25.20;35.00
22/02/2023 17:00;1;16;16;25.62;34.00
22/02/2023 17:30;1;16;16;24.12;41.00
22/02/2023 18:00;1;11;11;24.91;34.00
22/02/2023 18:30;1;15;15;24.13;38.00
22/02/2023 19:00;1;9;9;26.89;43.00
22/02/2023 19:30;1;6;6;21.83;28.00
22/02/2023 20:00;1;6;6;24.33;32.00
22/02/2023 20:30;1;7;7;24.29;34.00
22/02/2023 21:00;1;1;1;33.00;33.00
22/02/2023 21:30;1;4;4;23.75;27.00
22/02/2023 22:00;1;8;8;25.00;31.00
22/02/2023 22:30;1;4;4;21.75;25.00
22/02/2023 23:00;1;3;3;23.33;24.00
23/02/2023 02:00;1;1;1;27.00;27.00
23/02/2023 03:00;1;1;1;32.00;32.00
23/02/2023 04:00;1;1;1;25.00;25.00
23/02/2023 04:30;1;1;1;24.00;24.00
23/02/2023 05:00;1;6;6;26.00;34.00
23/02/2023 05:30;1;6;6;25.50;33.00
23/02/2023 06:00;1;10;10;23.80;28.00
23/02/2023 06:30;1;25;25;26.40;36.00
23/02/2023 07:00;1;25;25;24.36;31.00
23/02/2023 07:30;1;28;28;25.54;39.00
23/02/2023 08:00;1;29;29;25.79;41.00
23/02/2023 08:30;1;16;16;23.31;32.00
23/02/2023 09:00;1;19;19;27.11;43.00
23/02/2023 09:30;1;23;23;24.00;35.00
23/02/2023 10:00;1;24;24;24.50;30.00
23/02/2023 10:30;1;19;19;24.89;33.00
23/02/2023 11:00;1;15;15;25.67;31.00
23/02/2023 11:30;1;22;22;24.05;34.00
23/02/2023 12:00;1;19;19;25.37;31.00
23/02/2023 12:30;1;26;26;23.00;32.00
23/02/2023 13:00;1;18;18;24.28;31.00
23/02/2023 13:30;1;14;14;23.57;33.00
23/02/2023 14:00;1;27;27;24.85;39.00
23/02/2023 14:30;1;17;17;25.65;39.00
23/02/2023 15:00;1;19;19;24.11;34.00
23/02/2023 15:30;1;23;23;25.17;32.00
23/02/2023 16:00;1;23;23;23.91;31.00
23/02/2023 16:30;1;14;14;25.14;32.00
23/02/2023 17:00;1;26;26;26.23;35.00
23/02/2023 17:30;1;14;14;22.50;28.00
23/02/2023 18:00;1;16;16;23.62;39.00
23/02/2023 18:30;1;13;13;24.62;37.00
23/02/2023 19:00;1;10;10;25.90;38.00
23/02/2023 19:30;1;10;10;22.60;26.00
23/02/2023 20:00;1;5;5;27.60;35.00
23/02/2023 20:30;1;5;5;27.20;40.00
23/02/2023 21:00;1;4;4;29.50;43.00
23/02/2023 21:30;1;3;3;26.00;28.00
23/02/2023 22:00;1;2;2;28.00;32.00
23/02/2023 22:30;1;2;2;28.00;28.00
23/02/2023 23:30;1;2;2;18.00;19.00
24/02/2023 03:00;1;1;1;37.00;37.00
24/02/2023 05:00;1;1;1;26.00;26.00
24/02/2023 05:30;1;6;6;25.50;29.00
24/02/2023 06:00;1;5;5;22.80;27.00
24/02/2023 06:30;1;20;20;26.00;36.00
24/02/2023 07:00;1;29;29;24.28;36.00
24/02/2023 07:30;1;23;23;26.65;39.00
24/02/2023 08:00;1;25;25;24.60;36.00
24/02/2023 08:30;1;26;26;25.31;32.00
24/02/2023 09:00;1;28;28;23.43;31.00
24/02/2023 09:30;1;18;18;22.11;30.00
24/02/2023 10:00;1;32;32;25.50;37.00
24/02/2023 10:30;1;25;25;26.20;37.00
24/02/2023 11:00;1;20;20;25.50;39.00
24/02/2023 11:30;1;15;15;24.07;32.00
24/02/2023 12:00;1;15;15;25.53;36.00
24/02/2023 12:30;1;14;14;22.71;28.00
24/02/2023 13:00;1;25;25;23.48;31.00
24/02/2023 13:30;1;8;8;28.75;36.00
24/02/2023 14:00;1;21;21;24.24;43.00
24/02/2023 14:30;1;14;14;24.64;33.00
24/02/2023 15:00;1;15;15;24.53;34.00
24/02/2023 15:30;1;21;21;24.71;32.00
24/02/2023 16:00;1;11;11;22.64;29.00
24/02/2023 16:30;1;15;15;25.27;40.00
24/02/2023 17:00;1;30;30;26.10;36.00
24/02/2023 17:30;1;23;23;23.74;34.00
24/02/2023 18:00;1;22;22;25.45;37.00
24/02/2023 18:30;1;12;12;25.50;44.00
24/02/2023 19:00;1;16;16;25.31;42.00
24/02/2023 19:30;1;10;10;27.10;36.00
24/02/2023 20:00;1;2;2;23.00;28.00
24/02/2023 20:30;1;3;3;25.67;34.00
24/02/2023 21:00;1;5;5;22.60;26.00
24/02/2023 21:30;1;2;2;27.50;30.00
24/02/2023 22:00;1;3;3;23.33;30.00
24/02/2023 22:30;1;2;2;27.00;30.00
24/02/2023 23:00;1;3;3;29.00;32.00
25/02/2023 00:00;1;1;1;38.00;38.00
25/02/2023 00:30;1;1;1;19.00;19.00
25/02/2023 03:30;1;1;1;27.00;27.00
25/02/2023 04:00;1;1;1;38.00;38.00
25/02/2023 05:00;1;1;1;24.00;24.00
25/02/2023 05:30;1;4;4;32.25;40.00
25/02/2023 06:30;1;3;3;26.00;35.00
25/02/2023 07:00;1;3;3;24.67;25.00
25/02/2023 07:30;1;12;12;26.75;35.00
25/02/2023 08:00;1;19;19;24.42;38.00
25/02/2023 08:30;1;15;15;25.67;34.00
25/02/2023 09:00;1;19;19;25.89;35.00
25/02/2023 09:30;1;28;28;25.21;41.00
25/02/2023 10:00;1;13;13;23.31;35.00
25/02/2023 10:30;1;27;27;23.81;32.00
25/02/2023 11:00;1;23;23;24.00;36.00
25/02/2023 11:30;1;18;18;24.94;34.00
25/02/2023 12:00;1;23;23;27.13;38.00
25/02/2023 12:30;1;6;6;22.17;26.00
25/02/2023 13:00;1;17;17;25.94;46.00
25/02/2023 13:30;1;21;21;28.38;45.00
25/02/2023 14:00;1;16;16;26.00;35.00
25/02/2023 14:30;1;20;20;25.60;35.00
25/02/2023 15:00;1;21;21;23.81;30.00
25/02/2023 15:30;1;19;19;26.32;40.00
25/02/2023 16:00;1;11;11;24.64;34.00
25/02/2023 16:30;1;15;15;24.47;34.00
25/02/2023 17:00;1;15;15;23.07;30.00
25/02/2023 17:30;1;19;19;23.63;37.00
25/02/2023 18:00;1;20;20;23.60;33.00
25/02/2023 18:30;1;21;21;22.62;30.00
25/02/2023 19:00;1;14;14;23.64;29.00
25/02/2023 19:30;1;35;35;22.74;32.00
25/02/2023 20:00;1;67;67;22.76;36.00
25/02/2023 20:30;1;12;12;22.00;33.00
25/02/2023 21:00;1;12;12;23.08;28.00
25/02/2023 21:30;1;9;9;25.00;29.00
25/02/2023 22:00;1;5;5;23.00;26.00
25/02/2023 23:00;1;4;4;27.00;29.00
25/02/2023 23:30;1;1;1;17.00;17.00
26/02/2023 00:30;1;1;1;24.00;24.00
26/02/2023 01:00;1;1;1;18.00;18.00
26/02/2023 01:30;1;1;1;25.00;25.00
26/02/2023 05:00;1;2;2;20.50;25.00
26/02/2023 07:30;1;3;3;19.67;22.00
26/02/2023 08:00;1;2;2;28.50;36.00
26/02/2023 08:30;1;10;10;22.90;30.00
26/02/2023 09:00;1;9;9;23.11;27.00
26/02/2023 09:30;1;9;9;22.78;30.00
26/02/2023 10:00;1;9;9;25.00;30.00
26/02/2023 10:30;1;12;12;24.33;29.00
26/02/2023 11:00;1;12;12;24.33;29.00
26/02/2023 11:30;1;19;19;25.89;42.00
26/02/2023 12:00;1;11;11;26.27;36.00
26/02/2023 12:30;1;9;9;26.89;35.00
26/02/2023 13:00;1;10;10;24.70;33.00
26/02/2023 13:30;1;9;9;25.67;33.00
26/02/2023 14:00;1;15;15;24.80;33.00
26/02/2023 14:30;1;13;13;24.23;39.00
26/02/2023 15:00;1;11;11;24.82;35.00
26/02/2023 15:30;1;7;7;26.57;33.00
26/02/2023 16:00;1;16;16;25.88;32.00
26/02/2023 16:30;1;18;18;25.67;41.00
26/02/2023 17:00;1;19;19;25.74;35.00
26/02/2023 17:30;1;14;14;23.29;30.00
26/02/2023 18:00;1;11;11;23.45;35.00
26/02/2023 18:30;1;6;6;24.83;27.00
26/02/2023 19:00;1;16;16;23.94;36.00
26/02/2023 19:30;1;3;3;23.00;24.00
26/02/2023 20:00;1;5;5;26.20;34.00
26/02/2023 20:30;1;4;4;25.25;29.00
26/02/2023 21:00;1;2;2;27.50;33.00
26/02/2023 21:30;1;1;1;26.00;26.00
26/02/2023 22:00;1;2;2;41.00;59.00
26/02/2023 22:30;1;1;1;29.00;29.00
26/02/2023 23:00;1;1;1;33.00;33.00
27/02/2023 00:30;1;1;1;25.00;25.00
27/02/2023 03:00;1;2;2;28.00;30.00
27/02/2023 03:30;1;1;1;24.00;24.00
27/02/2023 04:00;1;1;1;24.00;24.00
27/02/2023 05:00;1;5;5;30.40;40.00
27/02/2023 05:30;1;10;10;26.40;36.00
27/02/2023 06:00;1;14;14;25.29;36.00
27/02/2023 06:30;1;29;29;25.21;39.00
27/02/2023 07:00;1;27;27;25.26;39.00
27/02/2023 07:30;1;29;29;26.14;34.00
27/02/2023 08:00;1;31;31;26.00;41.00
27/02/2023 08:30;1;30;30;24.17;34.00
27/02/2023 09:00;1;21;21;24.24;31.00
27/02/2023 09:30;1;23;23;25.35;34.00
27/02/2023 10:00;1;20;20;24.55;36.00
27/02/2023 10:30;1;20;20;25.55;38.00
27/02/2023 11:00;1;18;18;25.44;34.00
27/02/2023 11:30;1;21;21;23.81;42.00
27/02/2023 12:00;1;17;17;24.76;35.00
27/02/2023 12:30;1;16;16;24.69;33.00
27/02/2023 13:00;1;17;17;24.35;37.00
27/02/2023 13:30;1;15;15;22.40;30.00
27/02/2023 14:00;1;14;14;25.14;40.00
27/02/2023 14:30;1;18;18;25.56;39.00
27/02/2023 15:00;1;24;24;24.92;32.00
27/02/2023 15:30;1;20;20;24.30;35.00
27/02/2023 16:00;1;16;16;27.75;35.00
27/02/2023 16:30;1;15;15;25.53;34.00
27/02/2023 17:00;1;13;13;24.85;40.00
27/02/2023 17:30;1;14;14;26.86;42.00
27/02/2023 18:00;1;16;16;23.81;32.00
27/02/2023 18:30;1;12;12;23.25;32.00
27/02/2023 19:00;1;12;12;23.83;34.00
27/02/2023 19:30;1;12;12;24.25;39.00
27/02/2023 20:00;1;6;6;22.67;26.00
27/02/2023 20:30;1;5;5;26.20;37.00
27/02/2023 21:00;1;5;5;25.00;27.00
27/02/2023 21:30;1;4;4;24.00;30.00
27/02/2023 22:00;1;3;3;23.00;26.00
27/02/2023 22:30;1;1;1;26.00;26.00
27/02/2023 23:00;1;1;1;27.00;27.00
28/02/2023 00:00;1;1;1;32.00;32.00
28/02/2023 03:00;1;1;1;34.00;34.00
28/02/2023 04:00;1;1;1;22.00;22.00
28/02/2023 04:30;1;2;2;23.50;26.00
28/02/2023 05:00;1;3;3;27.33;29.00
28/02/2023 05:30;1;10;10;25.60;37.00
28/02/2023 06:00;1;11;11;25.91;33.00
28/02/2023 06:30;1;34;34;24.65;35.00
28/02/2023 07:00;1;32;32;25.78;37.00
28/02/2023 07:30;1;28;28;24.61;39.00
28/02/2023 08:00;1;32;32;25.44;39.00
28/02/2023 08:30;1;29;29;25.21;37.00
28/02/2023 09:00;1;24;24;23.42;33.00
28/02/2023 09:30;1;21;21;24.71;36.00
28/02/2023 10:00;1;17;17;26.47;40.00
28/02/2023 10:30;1;17;17;22.59;32.00
28/02/2023 11:00;1;17;17;24.06;32.00
28/02/2023 11:30;1;23;23;24.48;38.00
28/02/2023 12:00;1;16;16;26.50;41.00
28/02/2023 12:30;1;17;17;22.88;33.00
28/02/2023 13:00;1;13;13;24.62;32.00
28/02/2023 13:30;1;14;14;26.00;39.00
28/02/2023 14:00;1;15;15;26.60;34.00
28/02/2023 14:30;1;26;26;23.77;33.00
28/02/2023 15:00;1;20;20;24.00;34.00
28/02/2023 15:30;1;20;20;25.70;43.00
28/02/2023 16:00;1;25;25;26.44;38.00
28/02/2023 16:30;1;23;23;24.83;34.00
28/02/2023 17:00;1;21;21;25.24;38.00
28/02/2023 17:30;1;16;16;24.69;31.00
28/02/2023 18:00;1;16;16;24.38;35.00
28/02/2023 18:30;1;17;17;24.41;34.00
28/02/2023 19:00;1;15;15;23.80;30.00
28/02/2023 19:30;1;15;15;23.60;33.00
28/02/2023 20:00;1;5;5;26.20;29.00
28/02/2023 20:30;1;1;1;21.00;21.00
28/02/2023 21:00;1;6;6;23.33;27.00
28/02/2023 21:30;1;3;3;24.33;28.00
28/02/2023 22:00;1;2;2;26.50;30.00
28/02/2023 23:00;1;1;1;24.00;24.00
28/02/2023 23:30;1;2;2;21.50;25.00
01/03/2023 02:30;1;1;1;22.00;22.00
01/03/2023 03:00;1;2;2;31.50;38.00
01/03/2023 04:00;1;1;1;25.00;25.00
01/03/2023 05:00;1;3;3;25.00;31.00
01/03/2023 05:30;1;7;7;28.29;43.00
01/03/2023 06:00;1;9;9;23.44;30.00
01/03/2023 06:30;1;33;33;25.85;36.00
01/03/2023 07:00;1;39;39;25.38;37.00
01/03/2023 07:30;1;28;28;25.07;37.00
01/03/2023 08:00;1;28;28;25.18;35.00
01/03/2023 08:30;1;19;19;24.74;34.00
01/03/2023 09:00;1;21;21;24.67;33.00
01/03/2023 09:30;1;24;24;25.71;41.00
01/03/2023 10:00;1;12;12;24.92;37.00
01/03/2023 10:30;1;16;16;24.06;33.00
01/03/2023 11:00;1;15;15;25.07;37.00
01/03/2023 11:30;1;19;19;25.32;33.00
01/03/2023 12:00;1;8;8;30.25;40.00
01/03/2023 12:30;1;15;15;25.67;35.00
01/03/2023 13:00;1;19;19;26.32;37.00
01/03/2023 13:30;1;19;19;25.79;31.00
01/03/2023 14:00;1;17;17;23.59;34.00
01/03/2023 14:30;1;19;19;27.21;40.00
01/03/2023 15:00;1;16;16;24.19;31.00
01/03/2023 15:30;1;16;16;26.56;38.00
01/03/2023 16:00;1;11;11;27.64;47.00
01/03/2023 16:30;1;24;24;24.12;34.00
01/03/2023 17:00;1;29;29;23.76;34.00
01/03/2023 17:30;1;18;18;23.72;33.00
01/03/2023 18:00;1;19;19;24.58;36.00
01/03/2023 18:30;1;8;8;23.38;32.00
01/03/2023 19:00;1;8;8;23.62;38.00
01/03/2023 19:30;1;5;5;24.80;30.00
01/03/2023 20:00;1;8;8;25.00;33.00
01/03/2023 20:30;1;4;4;22.25;29.00
01/03/2023 21:00;1;4;4;27.25;31.00
01/03/2023 21:30;1;5;5;26.80;35.00
01/03/2023 22:00;1;5;5;22.00;26.00
02/03/2023 00:00;1;1;1;17.00;17.00
02/03/2023 00:30;1;1;1;25.00;25.00
02/03/2023 03:00;1;2;2;35.50;45.00
02/03/2023 03:30;1;1;1;25.00;25.00
02/03/2023 04:00;1;1;1;23.00;23.00
02/03/2023 05:00;1;7;7;28.86;47.00
02/03/2023 05:30;1;11;11;24.18;32.00
02/03/2023 06:00;1;13;13;25.62;34.00
02/03/2023 06:30;1;34;34;26.68;41.00
02/03/2023 07:00;1;33;33;25.55;36.00
02/03/2023 07:30;1;32;32;25.59;39.00
02/03/2023 08:00;1;25;25;25.48;35.00
02/03/2023 08:30;1;24;24;25.88;33.00
02/03/2023 09:00;1;13;13;24.15;30.00
02/03/2023 09:30;1;26;26;25.46;36.00
02/03/2023 10:00;1;17;17;24.94;32.00
02/03/2023 10:30;1;14;14;26.21;39.00
02/03/2023 11:00;1;18;18;25.11;31.00
02/03/2023 11:30;1;12;12;23.75;31.00
02/03/2023 12:00;1;21;21;25.95;42.00
02/03/2023 12:30;1;15;15;25.27;33.00
02/03/2023 13:00;1;17;17;23.47;33.00
02/03/2023 13:30;1;15;15;25.87;37.00
02/03/2023 14:00;1;16;16;24.56;30.00
02/03/2023 14:30;1;14;14;23.07;35.00
02/03/2023 15:00;1;20;20;23.85;32.00
02/03/2023 15:30;1;19;19;23.68;31.00
02/03/2023 16:00;1;19;19;24.53;43.00
02/03/2023 16:30;1;15;15;23.53;34.00
02/03/2023 17:00;1;13;13;22.77;32.00
02/03/2023 17:30;1;15;15;24.67;29.00
02/03/2023 18:00;1;12;12;22.92;27.00
02/03/2023 18:30;1;10;10;25.10;33.00
02/03/2023 19:00;1;8;8;24.62;29.00
02/03/2023 19:30;1;4;4;27.50;31.00
02/03/2023 20:00;1;5;5;23.60;30.00
02/03/2023 20:30;1;2;2;29.50;33.00
02/03/2023 21:00;1;5;5;23.60;27.00
02/03/2023 21:30;1;5;5;27.40;31.00
02/03/2023 22:00;1;2;2;22.00;24.00
03/03/2023 03:00;1;1;1;22.00;22.00
03/03/2023 03:30;1;1;1;51.00;51.00
03/03/2023 04:00;1;1;1;21.00;21.00
03/03/2023 04:30;1;1;1;35.00;35.00
03/03/2023 05:00;1;2;2;24.00;24.00
03/03/2023 05:30;1;8;8;26.38;36.00
03/03/2023 06:00;1;9;9;23.11;33.00
03/03/2023 06:30;1;28;28;27.07;41.00
03/03/2023 07:00;1;35;35;26.54;38.00
03/03/2023 07:30;1;28;28;25.39;37.00
03/03/2023 08:00;1;28;28;24.21;32.00
03/03/2023 08:30;1;24;24;25.04;35.00
03/03/2023 09:00;1;24;24;23.46;35.00
03/03/2023 09:30;1;32;32;24.00;37.00
03/03/2023 10:00;1;32;32;27.53;42.00
03/03/2023 10:30;1;18;18;25.33;32.00
03/03/2023 11:00;1;21;21;25.24;35.00
03/03/2023 11:30;1;25;25;23.44;34.00
03/03/2023 12:00;1;10;10;26.20;33.00
03/03/2023 12:30;1;17;17;26.71;38.00
03/03/2023 13:00;1;16;16;24.50;32.00
03/03/2023 13:30;1;18;18;26.39;37.00
03/03/2023 14:00;1;17;17;25.47;37.00
03/03/2023 14:30;1;20;20;26.40;43.00
03/03/2023 15:00;1;23;23;25.52;44.00
03/03/2023 15:30;1;19;19;27.37;42.00
03/03/2023 16:00;1;25;25;25.04;41.00
03/03/2023 16:30;1;20;20;24.55;32.00
03/03/2023 17:00;1;14;14;26.43;38.00
03/03/2023 17:30;1;31;31;23.84;41.00
03/03/2023 18:00;1;16;16;23.00;35.00
03/03/2023 18:30;1;12;12;24.42;33.00
03/03/2023 19:00;1;21;21;25.29;32.00
03/03/2023 19:30;1;10;10;21.30;29.00
03/03/2023 20:00;1;13;13;26.23;40.00
03/03/2023 20:30;1;7;7;26.43;38.00
03/03/2023 21:00;1;3;3;21.00;22.00
03/03/2023 21:30;1;4;4;24.75;29.00
03/03/2023 22:00;1;6;6;30.00;47.00
03/03/2023 22:30;1;1;1;18.00;18.00
03/03/2023 23:30;1;1;1;26.00;26.00
04/03/2023 00:00;1;2;2;34.50;39.00
04/03/2023 00:30;1;1;1;33.00;33.00
04/03/2023 01:00;1;1;1;30.00;30.00
04/03/2023 02:00;1;1;1;24.00;24.00
04/03/2023 02:30;1;1;1;30.00;30.00
04/03/2023 03:00;1;2;2;33.50;43.00
04/03/2023 03:30;1;1;1;39.00;39.00
04/03/2023 05:00;1;2;2;25.50;26.00
04/03/2023 05:30;1;3;3;28.67;33.00
04/03/2023 06:00;1;3;3;22.33;25.00
04/03/2023 06:30;1;2;2;29.50;30.00
04/03/2023 07:00;1;3;3;27.33;30.00
04/03/2023 07:30;1;11;11;24.64;31.00
04/03/2023 08:00;1;17;17;26.29;36.00
04/03/2023 08:30;1;17;17;25.06;33.00
04/03/2023 09:00;1;11;11;27.64;39.00
04/03/2023 09:30;1;27;27;24.78;36.00
04/03/2023 10:00;1;25;25;25.44;42.00
04/03/2023 10:30;1;26;26;27.19;40.00
04/03/2023 11:00;1;13;13;27.31;43.00
04/03/2023 11:30;1;28;28;25.39;34.00
04/03/2023 12:00;1;27;27;25.48;34.00
04/03/2023 12:30;1;28;28;25.68;39.00
04/03/2023 13:00;1;22;22;26.05;35.00
04/03/2023 13:30;1;17;17;27.94;42.00
04/03/2023 14:00;1;19;19;25.37;36.00
04/03/2023 14:30;1;20;20;24.15;38.00
04/03/2023 15:00;1;22;22;25.27;34.00
04/03/2023 15:30;1;13;13;25.46;40.00
04/03/2023 16:00;1;12;12;24.67;36.00
04/03/2023 16:30;1;20;20;25.35;34.00
04/03/2023 17:00;1;18;18;25.94;38.00
04/03/2023 17:30;1;18;18;23.50;30.00
04/03/2023 18:00;1;17;17;26.12;37.00
04/03/2023 18:30;1;10;10;26.00;38.00
04/03/2023 19:00;1;7;7;24.00;28.00
04/03/2023 19:30;1;10;10;22.80;28.00
04/03/2023 20:00;1;8;8;24.25;36.00
04/03/2023 20:30;1;8;8;25.62;35.00
04/03/2023 21:00;1;8;8;22.50;26.00
04/03/2023 21:30;1;6;6;22.67;26.00
04/03/2023 22:00;1;3;3;21.33;25.00
04/03/2023 22:30;1;3;3;28.67;33.00
04/03/2023 23:00;1;1;1;19.00;19.00
04/03/2023 23:30;1;2;2;20.50;22.00
05/03/2023 00:00;1;3;3;23.33;35.00
05/03/2023 00:30;1;1;1;22.00;22.00
05/03/2023 01:00;1;1;1;18.00;18.00
05/03/2023 02:00;1;2;2;25.50;27.00
05/03/2023 03:00;1;3;3;25.67;27.00
05/03/2023 05:30;1;3;3;23.67;28.00
05/03/2023 06:30;1;1;1;26.00;26.00
05/03/2023 07:00;1;3;3;29.33;42.00
05/03/2023 07:30;1;5;5;24.80;28.00
05/03/2023 08:00;1;4;4;23.00;33.00
05/03/2023 08:30;1;11;11;25.45;39.00
05/03/2023 09:00;1;9;9;28.11;38.00
05/03/2023 09:30;1;11;11;25.45;41.00
05/03/2023 10:00;1;14;14;25.21;33.00
05/03/2023 10:30;1;14;14;23.79;34.00
05/03/2023 11:00;1;10;10;23.00;30.00
05/03/2023 11:30;1;14;14;25.00;36.00
05/03/2023 12:00;1;8;8;24.38;30.00
05/03/2023 12:30;1;13;13;24.54;38.00
05/03/2023 13:00;1;11;11;25.55;33.00
05/03/2023 13:30;1;16;16;24.94;35.00
05/03/2023 14:00;1;15;15;24.07;31.00
05/03/2023 14:30;1;14;14;22.71;36.00
05/03/2023 15:00;1;15;15;23.60;36.00
05/03/2023 15:30;1;14;14;25.00;37.00
05/03/2023 16:00;1;10;10;25.00;34.00
05/03/2023 16:30;1;16;16;23.50;39.00
05/03/2023 17:00;1;14;14;24.43;30.00
05/03/2023 17:30;1;14;14;23.93;30.00
05/03/2023 18:00;1;12;12;24.92;37.00
05/03/2023 18:30;1;15;15;22.80;29.00
05/03/2023 19:00;1;5;5;23.20;27.00
05/03/2023 19:30;1;3;3;21.67;28.00
05/03/2023 20:00;1;5;5;24.00;32.00
05/03/2023 20:30;1;3;3;33.00;41.00
05/03/2023 21:00;1;4;4;27.00;39.00
05/03/2023 21:30;1;1;1;35.00;35.00
05/03/2023 22:30;1;2;2;20.50;24.00
05/03/2023 23:00;1;2;2;26.00;26.00
06/03/2023 00:30;1;1;1;22.00;22.00
06/03/2023 03:00;1;1;1;34.00;34.00
06/03/2023 03:30;1;1;1;27.00;27.00
06/03/2023 04:00;1;1;1;21.00;21.00
06/03/2023 04:30;1;1;1;28.00;28.00
06/03/2023 05:00;1;2;2;33.00;39.00
06/03/2023 05:30;1;11;11;24.55;29.00
06/03/2023 06:00;1;10;10;25.70;35.00
06/03/2023 06:30;1;27;27;26.52;50.00
06/03/2023 07:00;1;28;28;25.61;37.00
06/03/2023 07:30;1;29;29;25.07;34.00
06/03/2023 08:00;1;25;25;24.84;34.00
06/03/2023 08:30;1;21;21;26.10;36.00
06/03/2023 09:00;1;27;27;25.74;40.00
06/03/2023 09:30;1;31;31;25.84;45.00
06/03/2023 10:00;1;22;22;26.41;35.00
06/03/2023 10:30;1;16;16;24.06;32.00
06/03/2023 11:00;1;21;21;24.05;32.00
06/03/2023 11:30;1;17;17;24.12;33.00
06/03/2023 12:00;1;11;11;25.09;34.00
06/03/2023 12:30;1;22;22;28.41;42.00
06/03/2023 13:00;1;15;15;23.73;33.00
06/03/2023 13:30;1;17;17;25.88;38.00
06/03/2023 14:00;1;19;19;25.47;36.00
06/03/2023 14:30;1;23;23;25.78;37.00
06/03/2023 15:00;1;23;23;25.91;37.00
06/03/2023 15:30;1;22;22;25.18;34.00
06/03/2023 16:00;1;18;18;22.78;33.00
06/03/2023 16:30;1;21;21;22.33;31.00
06/03/2023 17:00;1;20;20;24.80;34.00
06/03/2023 17:30;1;16;16;26.19;34.00
06/03/2023 18:00;1;8;8;22.12;29.00
06/03/2023 18:30;1;16;16;25.19;37.00
06/03/2023 19:00;1;10;10;24.90;38.00
06/03/2023 19:30;1;7;7;24.00;31.00
06/03/2023 20:00;1;5;5;28.20;42.00
06/03/2023 20:30;1;1;1;36.00;36.00
06/03/2023 21:00;1;2;2;26.00;31.00
06/03/2023 21:30;1;2;2;21.50;22.00
06/03/2023 22:30;1;2;2;21.50;25.00
07/03/2023 01:30;1;1;1;30.00;30.00
07/03/2023 03:30;1;2;2;35.50;52.00
07/03/2023 04:30;1;1;1;26.00;26.00
07/03/2023 05:00;1;6;6;25.83;44.00
07/03/2023 05:30;1;12;12;24.42;31.00
07/03/2023 06:00;1;10;10;25.60;34.00
07/03/2023 06:30;1;31;31;26.23;40.00
07/03/2023 07:00;1;35;35;27.57;43.00
07/03/2023 07:30;1;25;25;25.60;35.00
07/03/2023 08:00;1;24;24;25.04;37.00
07/03/2023 08:30;1;20;20;27.65;43.00
07/03/2023 09:00;1;19;19;23.79;51.00
