Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
15/11/2022 06:30;2;6;6;20.83;24.00
15/11/2022 07:00;2;10;10;24.60;29.00
15/11/2022 07:30;2;14;14;25.29;43.00
15/11/2022 08:00;2;26;26;23.04;37.00
15/11/2022 08:30;2;27;27;21.85;35.00
15/11/2022 09:00;2;27;27;23.37;31.00
15/11/2022 09:30;2;20;20;23.50;41.00
15/11/2022 10:00;2;20;20;21.45;30.00
15/11/2022 10:30;2;28;28;22.43;36.00
15/11/2022 11:00;2;14;14;23.36;35.00
15/11/2022 11:30;2;18;18;24.44;63.00
15/11/2022 12:00;2;17;17;23.41;48.00
15/11/2022 12:30;2;24;24;25.38;49.00
15/11/2022 13:00;2;18;18;21.94;29.00
15/11/2022 13:30;2;25;25;23.52;36.00
15/11/2022 14:00;2;22;22;20.68;31.00
15/11/2022 14:30;2;17;17;21.24;29.00
15/11/2022 15:00;2;26;26;22.69;36.00
15/11/2022 15:30;2;25;25;24.32;38.00
15/11/2022 16:00;2;27;27;24.67;37.00
15/11/2022 16:30;2;27;27;23.52;31.00
15/11/2022 17:00;2;37;37;23.51;34.00
15/11/2022 17:30;2;25;25;23.92;34.00
15/11/2022 18:00;2;33;33;24.15;39.00
15/11/2022 18:30;2;25;25;21.76;31.00
15/11/2022 19:00;2;33;33;22.79;33.00
15/11/2022 19:30;2;22;22;24.36;34.00
15/11/2022 20:00;2;23;23;27.91;63.00
15/11/2022 20:30;2;25;25;23.44;46.00
15/11/2022 21:00;2;25;25;23.76;41.00
15/11/2022 21:30;2;10;10;23.00;38.00
15/11/2022 22:00;2;16;16;23.88;37.00
15/11/2022 22:30;2;19;19;24.16;37.00
15/11/2022 23:00;2;15;15;27.67;47.00
15/11/2022 23:30;2;5;5;23.00;28.00
16/11/2022 00:00;2;4;4;23.50;30.00
16/11/2022 00:30;2;4;4;23.50;32.00
16/11/2022 01:00;2;3;3;30.00;32.00
16/11/2022 01:30;2;1;1;45.00;45.00
16/11/2022 02:00;2;1;1;26.00;26.00
16/11/2022 02:30;2;1;1;17.00;17.00
16/11/2022 05:30;2;1;1;45.00;45.00
16/11/2022 06:00;2;3;3;35.00;36.00
16/11/2022 06:30;2;4;4;25.50;32.00
16/11/2022 07:00;2;8;8;26.62;34.00
16/11/2022 07:30;2;13;13;21.00;36.00
16/11/2022 08:00;2;30;30;23.27;39.00
16/11/2022 08:30;2;27;27;22.26;41.00
16/11/2022 09:00;2;24;24;22.96;35.00
16/11/2022 09:30;2;23;23;24.17;39.00
16/11/2022 10:00;2;23;23;22.83;46.00
16/11/2022 10:30;2;28;28;24.18;55.00
16/11/2022 11:00;2;17;17;22.94;32.00
16/11/2022 11:30;2;17;17;22.94;35.00
16/11/2022 12:00;2;21;21;23.38;46.00
16/11/2022 12:30;2;16;16;20.88;35.00
16/11/2022 13:00;2;23;23;23.48;37.00
16/11/2022 13:30;2;24;24;24.96;38.00
16/11/2022 14:00;2;18;18;22.56;34.00
16/11/2022 14:30;2;30;30;24.10;39.00
16/11/2022 15:00;2;22;22;24.09;38.00
16/11/2022 15:30;2;20;20;23.60;39.00
16/11/2022 16:00;2;15;15;22.80;32.00
16/11/2022 16:30;2;27;27;24.37;38.00
16/11/2022 17:00;2;27;27;23.67;39.00
16/11/2022 17:30;2;37;37;23.35;39.00
16/11/2022 18:00;2;45;45;22.33;38.00
16/11/2022 18:30;2;33;33;22.06;32.00
16/11/2022 19:00;2;21;21;24.38;38.00
16/11/2022 19:30;2;30;30;24.80;43.00
16/11/2022 20:00;2;17;17;24.06;39.00
16/11/2022 20:30;2;27;27;25.63;39.00
16/11/2022 21:00;2;16;16;23.31;39.00
16/11/2022 21:30;2;11;11;24.82;34.00
16/11/2022 22:00;2;11;11;24.91;39.00
16/11/2022 22:30;2;13;13;26.69;36.00
16/11/2022 23:00;2;14;14;27.50;39.00
16/11/2022 23:30;2;11;11;28.73;39.00
17/11/2022 00:00;2;4;4;22.00;30.00
17/11/2022 00:30;2;3;3;17.33;20.00
17/11/2022 01:00;2;6;6;25.00;38.00
17/11/2022 03:00;2;1;1;25.00;25.00
17/11/2022 03:30;2;3;3;27.67;35.00
17/11/2022 04:00;2;1;1;23.00;23.00
17/11/2022 04:30;2;2;2;17.50;19.00
17/11/2022 05:00;2;1;1;24.00;24.00
17/11/2022 05:30;2;2;2;29.50;38.00
17/11/2022 06:00;2;6;6;31.17;48.00
17/11/2022 06:30;2;6;6;20.17;31.00
17/11/2022 07:00;2;3;3;24.33;31.00
17/11/2022 07:30;2;14;14;21.86;32.00
17/11/2022 08:00;2;29;29;22.07;31.00
17/11/2022 08:30;2;14;14;19.29;29.00
17/11/2022 09:00;2;16;16;22.38;32.00
17/11/2022 09:30;2;24;24;23.58;39.00
17/11/2022 10:00;2;21;21;22.62;37.00
17/11/2022 10:30;2;20;20;22.15;37.00
17/11/2022 11:00;2;17;17;22.59;35.00
17/11/2022 11:30;2;26;26;24.81;37.00
17/11/2022 12:00;2;14;14;21.21;27.00
17/11/2022 12:30;2;16;16;26.38;55.00
17/11/2022 13:00;2;24;24;26.96;37.00
17/11/2022 13:30;2;18;18;24.22;41.00
17/11/2022 14:00;2;27;27;21.70;47.00
17/11/2022 14:30;2;25;25;22.76;40.00
17/11/2022 15:00;2;39;39;25.08;61.00
17/11/2022 15:30;2;24;24;21.96;36.00
17/11/2022 16:00;2;50;50;24.36;41.00
17/11/2022 16:30;2;53;53;22.58;37.00
17/11/2022 17:00;2;47;47;23.11;37.00
17/11/2022 17:30;2;35;35;22.31;44.00
17/11/2022 18:00;2;35;35;23.94;32.00
17/11/2022 18:30;2;18;18;23.56;34.00
17/11/2022 19:00;2;23;23;28.70;67.00
17/11/2022 19:30;2;13;13;21.85;32.00
17/11/2022 20:00;2;18;18;26.22;42.00
17/11/2022 20:30;2;21;21;25.24;41.00
17/11/2022 21:00;2;8;8;26.38;42.00
17/11/2022 21:30;2;10;10;27.30;41.00
17/11/2022 22:00;2;13;13;21.85;33.00
17/11/2022 22:30;2;8;8;25.50;34.00
17/11/2022 23:00;2;7;7;24.14;32.00
17/11/2022 23:30;2;2;2;30.00;39.00
18/11/2022 00:00;2;2;2;28.00;33.00
18/11/2022 00:30;2;1;1;38.00;38.00
18/11/2022 01:00;2;1;1;31.00;31.00
18/11/2022 02:00;2;2;2;26.50;36.00
18/11/2022 02:30;2;2;2;19.50;22.00
18/11/2022 03:30;2;3;3;28.33;34.00
18/11/2022 04:30;2;4;4;29.50;42.00
18/11/2022 05:00;2;6;6;26.83;37.00
18/11/2022 05:30;2;3;3;25.00;33.00
18/11/2022 06:00;2;5;5;19.60;24.00
18/11/2022 06:30;2;9;9;19.89;32.00
18/11/2022 07:00;2;30;30;23.33;41.00
18/11/2022 07:30;2;27;27;21.44;33.00
18/11/2022 08:00;2;12;12;22.17;29.00
18/11/2022 08:30;2;26;26;22.50;34.00
18/11/2022 09:00;2;19;19;21.58;30.00
18/11/2022 09:30;2;23;23;24.74;38.00
18/11/2022 10:00;2;22;22;25.64;40.00
18/11/2022 10:30;2;20;20;23.70;33.00
18/11/2022 11:00;2;17;17;25.12;36.00
18/11/2022 11:30;2;28;28;21.79;32.00
18/11/2022 12:00;2;12;12;22.50;38.00
18/11/2022 12:30;2;25;25;24.56;64.00
18/11/2022 13:00;2;33;33;24.70;60.00
18/11/2022 13:30;2;37;37;26.86;62.00
18/11/2022 14:00;2;26;26;25.00;39.00
18/11/2022 14:30;2;36;36;25.25;49.00
18/11/2022 15:00;2;29;29;25.66;40.00
18/11/2022 15:30;2;31;31;24.94;40.00
18/11/2022 16:00;2;28;28;24.25;38.00
18/11/2022 16:30;2;40;40;23.73;36.00
18/11/2022 17:00;2;27;27;21.89;31.00
18/11/2022 17:30;2;34;34;22.41;39.00
18/11/2022 18:00;2;24;24;24.96;45.00
18/11/2022 18:30;2;20;20;23.20;36.00
18/11/2022 19:00;2;20;20;23.60;37.00
18/11/2022 19:30;2;19;19;26.53;46.00
18/11/2022 20:00;2;19;19;22.21;40.00
18/11/2022 20:30;2;4;4;20.50;29.00
18/11/2022 21:00;2;10;10;24.80;38.00
18/11/2022 21:30;2;12;12;23.67;36.00
18/11/2022 22:00;2;7;7;24.43;33.00
18/11/2022 22:30;2;13;13;25.38;39.00
18/11/2022 23:00;2;13;13;23.38;32.00
18/11/2022 23:30;2;8;8;27.25;43.00
19/11/2022 00:00;2;1;1;16.00;16.00
19/11/2022 00:30;2;6;6;21.83;26.00
19/11/2022 01:00;2;5;5;28.60;35.00
19/11/2022 01:30;2;6;6;21.00;38.00
19/11/2022 02:00;2;2;2;26.50;32.00
19/11/2022 02:30;2;1;1;32.00;32.00
19/11/2022 03:00;2;1;1;17.00;17.00
19/11/2022 03:30;2;1;1;16.00;16.00
19/11/2022 04:30;2;3;3;24.33;33.00
19/11/2022 05:00;2;2;2;28.00;33.00
19/11/2022 05:30;2;4;4;22.25;33.00
19/11/2022 06:00;2;4;4;23.00;29.00
19/11/2022 06:30;2;4;4;27.25;34.00
19/11/2022 07:30;2;15;15;19.33;30.00
19/11/2022 08:00;2;10;10;26.10;51.00
19/11/2022 08:30;2;16;16;22.94;38.00
19/11/2022 09:00;2;17;17;24.59;37.00
19/11/2022 09:30;2;21;21;22.48;35.00
19/11/2022 10:00;2;19;19;24.63;41.00
19/11/2022 10:30;2;15;15;27.27;45.00
19/11/2022 11:00;2;17;17;22.65;36.00
19/11/2022 11:30;2;25;25;22.60;42.00
19/11/2022 12:00;2;16;16;23.62;37.00
19/11/2022 12:30;2;17;17;21.65;29.00
19/11/2022 13:00;2;30;30;23.10;38.00
19/11/2022 13:30;2;24;24;23.04;33.00
19/11/2022 14:00;2;24;24;22.12;35.00
19/11/2022 14:30;2;20;20;21.75;29.00
19/11/2022 15:00;2;14;14;26.86;52.00
19/11/2022 15:30;2;15;15;23.53;30.00
19/11/2022 16:00;2;24;24;25.42;54.00
19/11/2022 16:30;2;18;18;21.89;37.00
19/11/2022 17:00;2;18;18;24.72;40.00
19/11/2022 17:30;2;20;20;25.10;41.00
19/11/2022 18:00;2;15;15;23.67;36.00
19/11/2022 18:30;2;24;24;23.33;37.00
19/11/2022 19:00;2;14;14;29.50;65.00
19/11/2022 19:30;2;17;17;24.82;42.00
19/11/2022 20:00;2;12;12;24.50;37.00
19/11/2022 20:30;2;8;8;25.38;39.00
19/11/2022 21:00;2;14;14;24.57;32.00
19/11/2022 21:30;2;9;9;25.67;40.00
19/11/2022 22:00;2;8;8;22.12;29.00
19/11/2022 22:30;2;7;7;26.43;35.00
19/11/2022 23:00;2;17;17;22.94;40.00
19/11/2022 23:30;2;9;9;18.89;22.00
20/11/2022 00:00;2;5;5;27.80;47.00
20/11/2022 00:30;2;15;15;22.47;43.00
20/11/2022 01:00;2;7;7;28.29;37.00
20/11/2022 01:30;2;6;6;18.50;21.00
20/11/2022 02:00;2;6;6;19.50;27.00
20/11/2022 02:30;2;8;8;19.88;24.00
20/11/2022 03:00;2;6;6;24.17;34.00
20/11/2022 03:30;2;7;7;20.43;27.00
20/11/2022 04:00;2;2;2;28.00;32.00
20/11/2022 04:30;2;4;4;22.75;30.00
20/11/2022 05:00;2;3;3;29.00;33.00
20/11/2022 05:30;2;1;1;18.00;18.00
20/11/2022 06:00;2;3;3;20.33;24.00
20/11/2022 06:30;2;7;7;21.29;32.00
20/11/2022 07:30;2;2;2;29.50;32.00
20/11/2022 08:00;2;3;3;23.33;26.00
20/11/2022 08:30;2;5;5;21.80;31.00
20/11/2022 09:00;2;10;10;23.50;30.00
20/11/2022 09:30;2;12;12;21.33;34.00
20/11/2022 10:00;2;8;8;24.50;32.00
20/11/2022 10:30;2;6;6;23.33;35.00
20/11/2022 11:00;2;12;12;24.00;32.00
20/11/2022 11:30;2;15;15;22.80;32.00
20/11/2022 12:00;2;16;16;24.62;43.00
20/11/2022 12:30;2;13;13;22.23;28.00
20/11/2022 13:00;2;13;13;24.00;37.00
20/11/2022 13:30;2;12;12;26.92;36.00
20/11/2022 14:00;2;21;21;23.95;40.00
20/11/2022 14:30;2;16;16;27.31;43.00
20/11/2022 15:00;2;18;18;24.11;39.00
20/11/2022 15:30;2;19;19;25.21;36.00
20/11/2022 16:00;2;17;17;27.76;79.00
20/11/2022 16:30;2;14;14;26.07;37.00
20/11/2022 17:00;2;19;19;23.84;38.00
20/11/2022 17:30;2;19;19;24.00;37.00
20/11/2022 18:00;2;16;16;28.38;42.00
20/11/2022 18:30;2;11;11;29.18;42.00
20/11/2022 19:00;2;18;18;26.83;39.00
20/11/2022 19:30;2;12;12;28.33;41.00
20/11/2022 20:00;2;7;7;27.57;38.00
20/11/2022 20:30;2;6;6;27.33;36.00
20/11/2022 21:00;2;13;13;27.15;42.00
20/11/2022 21:30;2;5;5;26.60;36.00
20/11/2022 22:00;2;9;9;23.78;32.00
20/11/2022 22:30;2;6;6;20.17;28.00
20/11/2022 23:00;2;4;4;26.00;44.00
20/11/2022 23:30;2;14;14;18.79;23.00
21/11/2022 00:00;2;10;10;20.00;27.00
21/11/2022 00:30;2;11;11;19.18;21.00
21/11/2022 01:00;2;4;4;17.75;19.00
21/11/2022 02:30;2;1;1;31.00;31.00
21/11/2022 03:00;2;2;2;17.50;19.00
21/11/2022 04:30;2;1;1;38.00;38.00
21/11/2022 05:00;2;4;4;22.00;24.00
21/11/2022 05:30;2;6;6;21.67;35.00
21/11/2022 06:00;2;2;2;17.50;19.00
21/11/2022 06:30;2;11;11;21.73;42.00
21/11/2022 07:00;2;22;22;24.27;39.00
21/11/2022 07:30;2;18;18;22.78;36.00
21/11/2022 08:00;2;15;15;20.73;34.00
21/11/2022 08:30;2;19;19;23.32;32.00
21/11/2022 09:00;2;19;19;22.21;32.00
21/11/2022 09:30;2;16;16;23.69;32.00
21/11/2022 10:00;2;6;6;21.17;25.00
21/11/2022 10:30;2;18;18;24.50;30.00
21/11/2022 11:00;2;23;23;23.65;33.00
21/11/2022 11:30;2;17;17;25.82;58.00
21/11/2022 12:00;2;28;28;24.82;39.00
21/11/2022 12:30;2;41;41;23.73;38.00
21/11/2022 13:00;2;15;15;23.00;30.00
21/11/2022 13:30;2;11;11;22.45;38.00
21/11/2022 14:00;2;18;18;23.22;39.00
21/11/2022 14:30;2;17;17;23.12;40.00
21/11/2022 15:00;2;30;30;24.03;36.00
21/11/2022 15:30;2;14;14;22.71;34.00
21/11/2022 16:00;2;34;34;22.47;40.00
21/11/2022 16:30;2;28;28;22.82;36.00
21/11/2022 17:00;2;34;34;22.97;36.00
21/11/2022 17:30;2;25;25;23.16;35.00
21/11/2022 18:00;2;20;20;20.40;28.00
21/11/2022 18:30;2;19;19;23.53;41.00
21/11/2022 19:00;2;27;27;26.67;44.00
21/11/2022 19:30;2;14;14;25.93;35.00
21/11/2022 20:00;2;13;13;23.85;38.00
21/11/2022 20:30;2;13;13;23.54;44.00
21/11/2022 21:00;2;10;10;25.00;43.00
21/11/2022 21:30;2;10;10;24.60;32.00
21/11/2022 22:00;2;13;13;22.54;29.00
21/11/2022 22:30;2;7;7;27.29;36.00
21/11/2022 23:00;2;2;2;22.50;29.00
21/11/2022 23:30;2;4;4;21.75;25.00
22/11/2022 00:00;2;4;4;21.50;23.00
22/11/2022 00:30;2;1;1;24.00;24.00
22/11/2022 01:00;2;2;2;30.00;32.00
22/11/2022 01:30;2;1;1;18.00;18.00
22/11/2022 02:30;2;1;1;17.00;17.00
22/11/2022 03:00;2;1;1;37.00;37.00
22/11/2022 05:00;2;4;4;36.50;60.00
22/11/2022 05:30;2;4;4;21.50;27.00
22/11/2022 06:00;2;4;4;28.25;32.00
22/11/2022 06:30;2;13;13;23.92;45.00
22/11/2022 07:00;2;29;29;24.00;67.00
22/11/2022 07:30;2;27;27;23.11;35.00
22/11/2022 08:00;2;13;13;20.92;34.00
22/11/2022 08:30;2;30;30;22.57;44.00
22/11/2022 09:00;2;29;29;21.55;29.00
22/11/2022 09:30;2;24;24;22.25;37.00
22/11/2022 10:00;2;13;13;25.08;37.00
22/11/2022 10:30;2;19;19;21.68;32.00
22/11/2022 11:00;2;16;16;23.12;40.00
22/11/2022 11:30;2;25;25;27.40;68.00
22/11/2022 12:00;2;24;24;23.21;33.00
22/11/2022 12:30;2;22;22;25.82;42.00
22/11/2022 13:00;2;15;15;21.93;30.00
22/11/2022 13:30;2;17;17;23.18;39.00
22/11/2022 14:00;2;28;28;23.25;34.00
22/11/2022 14:30;2;22;22;23.95;39.00
22/11/2022 15:00;2;29;29;23.48;38.00
22/11/2022 15:30;2;25;25;23.56;52.00
22/11/2022 16:00;2;30;30;24.07;38.00
22/11/2022 16:30;2;29;29;21.59;32.00
22/11/2022 17:00;2;29;29;23.83;39.00
22/11/2022 17:30;2;35;35;23.37;37.00
22/11/2022 18:00;2;38;38;25.34;45.00
22/11/2022 18:30;2;25;25;22.32;37.00
22/11/2022 19:00;2;21;21;22.71;33.00
22/11/2022 19:30;2;19;19;24.58;40.00
22/11/2022 20:00;2;12;12;25.50;39.00
22/11/2022 20:30;2;15;15;24.20;32.00
22/11/2022 21:00;2;11;11;24.82;42.00
22/11/2022 21:30;2;16;16;27.88;42.00
22/11/2022 22:00;2;9;9;24.22;36.00
22/11/2022 22:30;2;13;13;24.15;29.00
22/11/2022 23:00;2;4;4;24.75;30.00
22/11/2022 23:30;2;7;7;20.86;29.00
23/11/2022 00:00;2;6;6;17.83;19.00
23/11/2022 00:30;2;7;7;19.00;28.00
23/11/2022 01:00;2;3;3;17.33;18.00
23/11/2022 01:30;2;2;2;21.50;26.00
23/11/2022 02:00;2;3;3;18.67;23.00
23/11/2022 03:00;2;1;1;16.00;16.00
23/11/2022 04:00;2;2;2;16.50;17.00
23/11/2022 04:30;2;1;1;40.00;40.00
23/11/2022 05:00;2;9;9;22.22;38.00
23/11/2022 05:30;2;13;13;22.08;58.00
23/11/2022 06:00;2;5;5;24.20;27.00
23/11/2022 06:30;2;20;20;20.65;32.00
23/11/2022 07:00;2;18;18;22.44;35.00
23/11/2022 07:30;2;30;30;22.37;43.00
23/11/2022 08:00;2;18;18;20.89;35.00
23/11/2022 08:30;2;26;26;24.04;37.00
23/11/2022 09:00;2;22;22;22.55;38.00
23/11/2022 09:30;2;21;21;21.43;37.00
23/11/2022 10:00;2;24;24;25.08;35.00
23/11/2022 10:30;2;27;27;25.30;43.00
23/11/2022 11:00;2;16;16;22.94;38.00
23/11/2022 11:30;2;18;18;24.06;32.00
23/11/2022 12:00;2;19;19;22.79;39.00
23/11/2022 12:30;2;18;18;22.56;52.00
23/11/2022 13:00;2;26;26;24.46;35.00
23/11/2022 13:30;2;24;24;22.92;37.00
23/11/2022 14:00;2;24;24;25.83;39.00
23/11/2022 14:30;2;18;18;23.00;32.00
23/11/2022 15:00;2;29;29;23.76;33.00
23/11/2022 15:30;2;23;23;23.43;32.00
23/11/2022 16:00;2;35;35;23.40;37.00
23/11/2022 16:30;2;32;32;23.44;37.00
23/11/2022 17:00;2;34;34;22.35;35.00
23/11/2022 17:30;2;32;32;22.97;34.00
23/11/2022 18:00;2;32;32;23.38;37.00
23/11/2022 18:30;2;23;23;24.65;36.00
23/11/2022 19:00;2;16;16;25.75;45.00
23/11/2022 19:30;2;21;21;24.90;35.00
23/11/2022 20:00;2;18;18;26.44;42.00
23/11/2022 20:30;2;11;11;21.55;28.00
23/11/2022 21:00;2;13;13;25.77;39.00
23/11/2022 21:30;2;10;10;26.10;54.00
23/11/2022 22:00;2;9;9;23.44;36.00
23/11/2022 22:30;2;10;10;21.20;27.00
23/11/2022 23:00;2;5;5;27.20;39.00
23/11/2022 23:30;2;10;10;22.30;34.00
24/11/2022 00:30;2;1;1;23.00;23.00
24/11/2022 01:30;2;2;2;39.50;40.00
24/11/2022 02:00;2;3;3;21.67;24.00
24/11/2022 03:00;2;1;1;17.00;17.00
24/11/2022 03:30;2;1;1;20.00;20.00
24/11/2022 04:30;2;4;4;40.75;59.00
24/11/2022 05:00;2;3;3;23.33;26.00
24/11/2022 05:30;2;6;6;24.83;34.00
24/11/2022 06:30;2;12;12;25.08;48.00
24/11/2022 07:00;2;27;27;23.52;42.00
24/11/2022 07:30;2;29;29;21.66;33.00
24/11/2022 08:00;2;12;12;23.08;41.00
24/11/2022 08:30;2;19;19;22.26;33.00
24/11/2022 09:00;2;25;25;22.48;33.00
24/11/2022 09:30;2;19;19;22.58;32.00
24/11/2022 10:00;2;25;25;23.28;38.00
24/11/2022 10:30;2;23;23;24.00;36.00
24/11/2022 11:00;2;19;19;23.63;33.00
24/11/2022 11:30;2;20;20;23.60;35.00
24/11/2022 12:00;2;31;31;24.29;44.00
24/11/2022 12:30;2;28;28;24.11;39.00
24/11/2022 13:00;2;19;19;23.84;39.00
24/11/2022 13:30;2;26;26;22.35;40.00
24/11/2022 14:00;2;21;21;23.86;42.00
24/11/2022 14:30;2;26;26;22.27;43.00
24/11/2022 15:00;2;23;23;22.91;35.00
24/11/2022 15:30;2;21;21;23.19;36.00
24/11/2022 16:00;2;22;22;24.73;38.00
24/11/2022 16:30;2;26;26;23.46;40.00
24/11/2022 17:00;2;31;31;24.42;39.00
24/11/2022 17:30;2;20;20;23.40;49.00
24/11/2022 18:00;2;34;34;22.68;37.00
24/11/2022 18:30;2;29;29;22.86;42.00
24/11/2022 19:00;2;18;18;24.67;36.00
24/11/2022 19:30;2;25;25;25.20;43.00
24/11/2022 20:00;2;13;13;25.77;47.00
24/11/2022 20:30;2;9;9;20.78;31.00
24/11/2022 21:00;2;22;22;21.77;36.00
24/11/2022 21:30;2;16;16;22.81;39.00
24/11/2022 22:00;2;13;13;24.23;34.00
24/11/2022 22:30;2;9;9;22.11;28.00
24/11/2022 23:00;2;8;8;22.75;38.00
24/11/2022 23:30;2;3;3;22.67;26.00
25/11/2022 00:00;2;1;1;26.00;26.00
25/11/2022 01:00;2;19;19;21.21;31.00
25/11/2022 01:30;2;6;6;18.17;21.00
25/11/2022 02:00;2;3;3;25.33;34.00
25/11/2022 03:00;2;20;20;22.50;34.00
25/11/2022 03:30;2;16;16;21.12;29.00
25/11/2022 04:00;2;32;32;20.34;29.00
25/11/2022 04:30;2;18;18;20.39;31.00
25/11/2022 05:00;2;28;28;22.32;59.00
25/11/2022 05:30;2;9;9;19.00;22.00
25/11/2022 06:00;2;6;6;29.17;48.00
25/11/2022 06:30;2;11;11;23.55;35.00
25/11/2022 07:00;2;21;21;22.81;38.00
25/11/2022 07:30;2;17;17;20.82;34.00
25/11/2022 08:00;2;14;14;24.64;47.00
25/11/2022 08:30;2;32;32;23.12;37.00
25/11/2022 09:00;2;28;28;22.86;35.00
25/11/2022 09:30;2;17;17;22.12;30.00
25/11/2022 10:00;2;27;27;24.22;35.00
25/11/2022 10:30;2;12;12;21.42;32.00
25/11/2022 11:00;2;23;23;24.22;34.00
25/11/2022 11:30;2;24;24;23.96;35.00
25/11/2022 12:00;2;25;25;24.44;34.00
25/11/2022 12:30;2;24;24;23.38;35.00
25/11/2022 13:00;2;25;25;21.56;33.00
25/11/2022 13:30;2;31;31;22.00;32.00
25/11/2022 14:00;2;36;36;22.67;37.00
25/11/2022 14:30;2;39;39;24.95;41.00
25/11/2022 15:00;2;36;36;22.39;54.00
25/11/2022 15:30;2;26;26;25.54;34.00
25/11/2022 16:00;2;36;36;25.11;41.00
25/11/2022 16:30;2;34;34;25.03;43.00
25/11/2022 17:00;2;29;29;24.52;53.00
25/11/2022 17:30;2;43;43;22.79;38.00
25/11/2022 18:00;2;22;22;24.55;39.00
25/11/2022 18:30;2;23;23;24.22;43.00
25/11/2022 19:00;2;16;16;26.00;39.00
25/11/2022 19:30;2;18;18;23.50;36.00
25/11/2022 20:00;2;22;22;25.91;42.00
25/11/2022 20:30;2;12;12;26.50;41.00
25/11/2022 21:00;2;10;10;24.90;31.00
25/11/2022 21:30;2;11;11;20.00;25.00
25/11/2022 22:00;2;9;9;22.56;29.00
25/11/2022 22:30;2;7;7;25.29;34.00
25/11/2022 23:00;2;9;9;26.56;41.00
25/11/2022 23:30;2;10;10;22.70;31.00
26/11/2022 00:00;2;10;10;35.10;66.00
26/11/2022 00:30;2;4;4;23.00;25.00
26/11/2022 01:00;2;12;12;22.58;33.00
26/11/2022 01:30;2;1;1;24.00;24.00
26/11/2022 02:00;2;4;4;29.25;34.00
26/11/2022 02:30;2;6;6;20.50;28.00
26/11/2022 03:00;2;4;4;17.00;19.00
26/11/2022 04:00;2;1;1;34.00;34.00
26/11/2022 04:30;2;2;2;30.00;38.00
26/11/2022 05:00;2;3;3;23.67;39.00
26/11/2022 05:30;2;3;3;22.00;28.00
26/11/2022 06:00;2;5;5;20.80;35.00
26/11/2022 06:30;2;3;3;19.33;21.00
26/11/2022 07:00;2;3;3;19.33;24.00
26/11/2022 07:30;2;4;4;20.00;22.00
26/11/2022 08:00;2;5;5;21.60;32.00
26/11/2022 08:30;2;20;20;24.25;39.00
26/11/2022 09:00;2;16;16;22.00;39.00
26/11/2022 09:30;2;18;18;21.28;33.00
26/11/2022 10:00;2;24;24;22.38;36.00
26/11/2022 10:30;2;19;19;21.95;39.00
26/11/2022 11:00;2;31;31;22.68;37.00
26/11/2022 11:30;2;31;31;21.39;33.00
26/11/2022 12:00;2;34;34;24.41;43.00
26/11/2022 12:30;2;17;17;21.82;34.00
26/11/2022 13:00;2;26;26;23.62;37.00
26/11/2022 13:30;2;28;28;21.89;33.00
26/11/2022 14:00;2;20;20;26.15;63.00
26/11/2022 14:30;2;32;32;23.84;35.00
26/11/2022 15:00;2;19;19;26.42;48.00
26/11/2022 15:30;2;25;25;23.04;32.00
26/11/2022 16:00;2;24;24;24.17;36.00
26/11/2022 16:30;2;29;29;23.69;39.00
26/11/2022 17:00;2;19;19;25.47;38.00
26/11/2022 17:30;2;17;17;23.59;31.00
26/11/2022 18:00;2;23;23;23.04;38.00
26/11/2022 18:30;2;8;8;22.38;31.00
26/11/2022 19:00;2;30;30;25.93;34.00
26/11/2022 19:30;2;14;14;25.93;44.00
26/11/2022 20:00;2;16;16;25.94;38.00
26/11/2022 20:30;2;14;14;26.50;39.00
26/11/2022 21:00;2;16;16;25.19;57.00
26/11/2022 21:30;2;8;8;26.88;36.00
26/11/2022 22:00;2;7;7;28.86;40.00
26/11/2022 22:30;2;12;12;23.00;37.00
26/11/2022 23:00;2;7;7;26.86;39.00
26/11/2022 23:30;2;8;8;22.88;33.00
27/11/2022 00:00;2;6;6;24.67;47.00
27/11/2022 00:30;2;5;5;24.60;36.00
27/11/2022 01:00;2;6;6;25.67;42.00
27/11/2022 01:30;2;3;3;25.00;36.00
27/11/2022 02:00;2;3;3;26.00;39.00
27/11/2022 02:30;2;3;3;26.67;38.00
27/11/2022 03:00;2;2;2;18.00;20.00
27/11/2022 03:30;2;3;3;20.67;24.00
27/11/2022 04:00;2;4;4;24.75;37.00
27/11/2022 04:30;2;3;3;32.33;36.00
27/11/2022 05:00;2;2;2;27.50;34.00
27/11/2022 05:30;2;6;6;19.50;26.00
27/11/2022 06:00;2;27;27;20.48;33.00
27/11/2022 06:30;2;28;28;20.61;43.00
27/11/2022 07:00;2;23;23;17.91;21.00
27/11/2022 07:30;2;10;10;18.80;24.00
27/11/2022 08:00;2;6;6;18.50;23.00
27/11/2022 08:30;2;1;1;16.00;16.00
27/11/2022 09:00;2;4;4;21.00;28.00
27/11/2022 09:30;2;11;11;26.18;33.00
27/11/2022 10:00;2;4;4;22.25;28.00
27/11/2022 10:30;2;10;10;24.60;31.00
27/11/2022 11:00;2;12;12;26.08;42.00
27/11/2022 11:30;2;7;7;26.43;37.00
27/11/2022 12:00;2;16;16;24.19;39.00
27/11/2022 12:30;2;19;19;26.53;37.00
