Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
22/03/2021 11:00;1;128;128;31.45;59.00
22/03/2021 11:30;1;108;108;31.19;49.00
22/03/2021 12:00;1;121;121;31.50;46.00
22/03/2021 12:30;1;119;119;31.03;56.00
22/03/2021 13:00;1;117;117;30.59;49.00
22/03/2021 13:30;1;149;149;31.56;51.00
22/03/2021 14:00;1;144;144;31.08;48.00
22/03/2021 14:30;1;133;133;31.77;49.00
22/03/2021 15:00;1;150;150;30.60;49.00
22/03/2021 15:30;1;146;146;31.33;53.00
22/03/2021 16:00;1;131;131;30.36;48.00
22/03/2021 16:30;1;130;130;31.50;51.00
22/03/2021 17:00;1;128;128;30.21;53.00
22/03/2021 17:30;1;126;126;30.69;57.00
22/03/2021 18:00;1;128;128;31.13;53.00
22/03/2021 18:30;1;142;142;32.63;50.00
22/03/2021 19:00;1;105;105;33.50;49.00
22/03/2021 19:30;1;73;73;32.52;57.00
22/03/2021 20:00;1;75;75;36.36;67.00
22/03/2021 20:30;1;46;46;35.33;50.00
22/03/2021 21:00;1;43;43;36.28;52.00
22/03/2021 21:30;1;28;28;34.11;61.00
22/03/2021 22:00;1;34;34;41.32;93.00
22/03/2021 22:30;1;18;18;33.17;49.00
22/03/2021 23:00;1;10;10;38.00;56.00
22/03/2021 23:30;1;10;10;36.30;59.00
23/03/2021 00:00;1;6;6;35.67;49.00
23/03/2021 00:30;1;4;4;38.00;48.00
23/03/2021 01:00;1;4;4;39.25;44.00
23/03/2021 02:00;1;2;2;39.00;40.00
23/03/2021 03:00;1;1;1;40.00;40.00
23/03/2021 03:30;1;3;3;43.00;57.00
23/03/2021 04:00;1;4;4;30.50;32.00
23/03/2021 04:30;1;9;9;36.78;43.00
23/03/2021 05:00;1;20;20;39.10;58.00
23/03/2021 05:30;1;48;48;37.10;53.00
23/03/2021 06:00;1;74;74;37.73;58.00
23/03/2021 06:30;1;149;149;35.87;56.00
23/03/2021 07:00;1;154;154;33.46;53.00
23/03/2021 07:30;1;209;209;32.58;52.00
23/03/2021 08:00;1;181;181;30.77;49.00
23/03/2021 08:30;1;172;172;30.70;54.00
23/03/2021 09:00;1;122;122;30.93;51.00
25/01/2021 12:00;2;116;116;31.96;52.00
25/01/2021 12:30;2;104;104;33.67;53.00
25/01/2021 13:00;2;110;110;33.10;53.00
25/01/2021 13:30;2;100;100;32.62;56.00
25/01/2021 14:00;2;103;103;33.07;55.00
25/01/2021 14:30;2;118;118;31.22;47.00
25/01/2021 15:00;2;121;121;33.10;51.00
25/01/2021 15:30;2;109;109;33.88;107.00
25/01/2021 16:00;2;124;124;31.83;69.00
25/01/2021 16:30;2;126;126;31.85;61.00
25/01/2021 17:00;2;131;131;31.79;48.00
25/01/2021 17:30;2;120;120;32.21;51.00
25/01/2021 18:00;2;82;82;32.72;51.00
25/01/2021 18:30;2;88;88;34.19;52.00
25/01/2021 19:00;2;79;79;36.53;55.00
25/01/2021 19:30;2;68;68;35.82;64.00
25/01/2021 20:00;2;38;38;38.34;55.00
25/01/2021 20:30;2;16;16;39.88;95.00
25/01/2021 21:00;2;12;12;39.92;64.00
25/01/2021 21:30;2;7;7;43.00;67.00
25/01/2021 22:00;2;12;12;41.58;67.00
25/01/2021 22:30;2;9;9;47.44;83.00
25/01/2021 23:00;2;3;3;34.67;42.00
25/01/2021 23:30;2;3;3;28.00;36.00
26/01/2021 00:00;2;3;3;41.33;48.00
26/01/2021 00:30;2;2;2;28.00;32.00
26/01/2021 01:00;2;2;2;43.00;46.00
26/01/2021 01:30;2;3;3;40.00;44.00
26/01/2021 02:00;2;1;1;47.00;47.00
26/01/2021 03:30;2;1;1;40.00;40.00
26/01/2021 04:00;2;4;4;31.50;40.00
26/01/2021 04:30;2;8;8;34.12;39.00
26/01/2021 05:00;2;10;10;32.90;48.00
26/01/2021 05:30;2;20;20;33.60;46.00
26/01/2021 06:00;2;40;40;34.75;58.00
26/01/2021 06:30;2;37;37;32.51;60.00
26/01/2021 07:00;2;62;62;31.53;47.00
26/01/2021 07:30;2;82;82;32.65;64.00
26/01/2021 08:00;2;73;73;32.37;53.00
26/01/2021 08:30;2;86;86;33.72;54.00
26/01/2021 09:00;2;81;81;32.96;51.00
26/01/2021 09:30;2;71;71;32.20;49.00
26/01/2021 10:00;2;109;109;32.45;52.00
26/01/2021 10:30;2;82;82;31.88;50.00
26/01/2021 11:00;2;89;89;32.53;102.00
26/01/2021 11:30;2;93;93;31.84;54.00
26/01/2021 12:00;2;100;100;33.04;55.00
26/01/2021 12:30;2;107;107;33.25;54.00
26/01/2021 13:00;2;106;106;34.65;53.00
26/01/2021 13:30;2;133;133;34.23;59.00
26/01/2021 14:00;2;112;112;33.12;48.00
26/01/2021 14:30;2;115;115;33.14;54.00
26/01/2021 15:00;2;110;110;31.58;67.00
26/01/2021 15:30;2;118;118;32.19;48.00
26/01/2021 16:00;2;121;121;33.50;60.00
26/01/2021 16:30;2;128;128;32.56;59.00
26/01/2021 17:00;2;107;107;31.03;51.00
26/01/2021 17:30;2;134;134;30.86;48.00
26/01/2021 18:00;2;114;114;33.07;60.00
26/01/2021 18:30;2;83;83;34.25;59.00
26/01/2021 19:00;2;82;82;35.80;64.00
26/01/2021 19:30;2;88;88;37.88;65.00
26/01/2021 20:00;2;50;50;36.26;67.00
26/01/2021 20:30;2;24;24;40.33;66.00
26/01/2021 21:00;2;21;21;37.76;50.00
26/01/2021 21:30;2;20;20;38.40;58.00
26/01/2021 22:00;2;14;14;43.14;57.00
26/01/2021 22:30;2;9;9;39.33;54.00
26/01/2021 23:00;2;6;6;43.33;53.00
26/01/2021 23:30;2;6;6;30.33;37.00
27/01/2021 00:00;2;3;3;30.67;41.00
27/01/2021 00:30;2;2;2;37.50;44.00
27/01/2021 01:00;2;3;3;37.00;40.00
27/01/2021 02:00;2;1;1;53.00;53.00
27/01/2021 02:30;2;1;1;37.00;37.00
27/01/2021 03:00;2;2;2;49.00;51.00
27/01/2021 03:30;2;2;2;35.50;44.00
27/01/2021 04:00;2;3;3;33.67;46.00
27/01/2021 04:30;2;10;10;38.20;52.00
27/01/2021 05:00;2;16;16;36.94;69.00
27/01/2021 05:30;2;32;32;35.75;50.00
27/01/2021 06:00;2;33;33;38.67;57.00
27/01/2021 06:30;2;35;35;34.31;48.00
27/01/2021 07:00;2;59;59;29.97;43.00
27/01/2021 07:30;2;81;81;33.58;52.00
27/01/2021 08:00;2;60;60;30.40;43.00
27/01/2021 08:30;2;83;83;33.78;49.00
27/01/2021 09:00;2;78;78;30.68;51.00
27/01/2021 09:30;2;62;62;31.19;50.00
27/01/2021 10:00;2;94;94;32.33;59.00
27/01/2021 10:30;2;106;106;31.16;95.00
27/01/2021 11:00;2;88;88;30.11;46.00
27/01/2021 11:30;2;76;76;28.75;53.00
27/01/2021 12:00;2;91;91;29.10;51.00
27/01/2021 12:30;2;90;90;30.34;47.00
27/01/2021 13:00;2;103;103;34.61;54.00
27/01/2021 13:30;2;99;99;33.85;90.00
27/01/2021 14:00;2;95;95;33.19;51.00
27/01/2021 14:30;2;92;92;33.12;54.00
27/01/2021 15:00;2;94;94;33.55;51.00
27/01/2021 15:30;2;117;117;35.17;64.00
27/01/2021 16:00;2;123;123;32.24;65.00
27/01/2021 16:30;2;125;125;33.21;56.00
27/01/2021 17:00;2;111;111;31.35;48.00
27/01/2021 17:30;2;99;99;32.08;58.00
27/01/2021 18:00;2;119;119;32.89;55.00
27/01/2021 18:30;2;83;83;34.34;52.00
27/01/2021 19:00;2;90;90;35.28;60.00
27/01/2021 19:30;2;78;78;37.95;64.00
27/01/2021 20:00;2;37;37;39.00;59.00
27/01/2021 20:30;2;20;20;39.80;68.00
27/01/2021 21:00;2;17;17;36.94;55.00
27/01/2021 21:30;2;12;12;43.83;58.00
27/01/2021 22:00;2;18;18;40.56;70.00
27/01/2021 22:30;2;12;12;37.50;51.00
27/01/2021 23:00;2;6;6;43.83;65.00
27/01/2021 23:30;2;5;5;34.20;42.00
28/01/2021 00:00;2;1;1;55.00;55.00
28/01/2021 00:30;2;5;5;27.40;33.00
28/01/2021 01:00;2;1;1;35.00;35.00
28/01/2021 01:30;2;2;2;43.50;50.00
28/01/2021 02:00;2;2;2;42.00;48.00
28/01/2021 02:30;2;1;1;21.00;21.00
28/01/2021 03:30;2;2;2;50.00;53.00
28/01/2021 04:00;2;2;2;25.50;27.00
28/01/2021 04:30;2;9;9;38.11;60.00
28/01/2021 05:00;2;10;10;37.20;49.00
28/01/2021 05:30;2;27;27;36.67;59.00
28/01/2021 06:00;2;31;31;36.13;55.00
28/01/2021 06:30;2;50;50;32.82;55.00
28/01/2021 07:00;2;53;53;32.75;44.00
28/01/2021 07:30;2;71;71;31.83;55.00
28/01/2021 08:00;2;84;84;33.62;50.00
28/01/2021 08:30;2;71;71;33.13;51.00
28/01/2021 09:00;2;65;65;31.83;59.00
28/01/2021 09:30;2;61;61;30.54;53.00
28/01/2021 10:00;2;85;85;33.41;52.00
28/01/2021 10:30;2;82;82;31.60;49.00
28/01/2021 11:00;2;98;98;31.86;56.00
28/01/2021 11:30;2;102;102;31.58;50.00
28/01/2021 12:00;2;116;116;32.76;53.00
28/01/2021 12:30;2;101;101;32.71;58.00
28/01/2021 13:00;2;101;101;32.64;54.00
28/01/2021 13:30;2;113;113;32.57;49.00
28/01/2021 14:00;2;108;108;33.04;53.00
28/01/2021 14:30;2;112;112;33.46;52.00
28/01/2021 15:00;2;108;108;33.05;51.00
28/01/2021 15:30;2;136;136;31.46;64.00
28/01/2021 16:00;2;139;139;31.23;49.00
28/01/2021 16:30;2;149;149;32.26;55.00
28/01/2021 17:00;2;135;135;31.83;54.00
28/01/2021 17:30;2;125;125;31.95;53.00
28/01/2021 18:00;2;113;113;32.76;48.00
28/01/2021 18:30;2;83;83;33.40;54.00
28/01/2021 19:00;2;86;86;34.88;64.00
28/01/2021 19:30;2;81;81;36.74;59.00
28/01/2021 20:00;2;43;43;36.77;51.00
28/01/2021 20:30;2;17;17;35.71;60.00
28/01/2021 21:00;2;10;10;42.40;64.00
28/01/2021 21:30;2;15;15;43.13;59.00
28/01/2021 22:00;2;18;18;45.22;70.00
28/01/2021 22:30;2;14;14;36.71;56.00
28/01/2021 23:00;2;4;4;35.25;45.00
28/01/2021 23:30;2;4;4;28.75;38.00
29/01/2021 00:00;2;2;2;48.00;52.00
29/01/2021 00:30;2;6;6;38.50;43.00
29/01/2021 01:00;2;3;3;41.33;48.00
29/01/2021 02:00;2;1;1;38.00;38.00
29/01/2021 02:30;2;1;1;48.00;48.00
29/01/2021 03:00;2;1;1;50.00;50.00
29/01/2021 03:30;2;1;1;48.00;48.00
29/01/2021 04:00;2;4;4;38.00;58.00
29/01/2021 04:30;2;15;15;37.47;53.00
29/01/2021 05:00;2;11;11;35.09;54.00
29/01/2021 05:30;2;27;27;36.07;53.00
29/01/2021 06:00;2;33;33;37.58;58.00
29/01/2021 06:30;2;36;36;32.67;51.00
29/01/2021 07:00;2;57;57;32.95;55.00
29/01/2021 07:30;2;88;88;33.89;57.00
29/01/2021 08:00;2;71;71;35.08;52.00
29/01/2021 08:30;2;85;85;32.26;48.00
29/01/2021 09:00;2;75;75;31.44;49.00
29/01/2021 09:30;2;88;88;31.24;50.00
29/01/2021 10:00;2;88;88;31.95;51.00
29/01/2021 10:30;2;103;103;30.58;56.00
29/01/2021 11:00;2;101;101;31.56;54.00
29/01/2021 11:30;2;105;105;30.84;55.00
29/01/2021 12:00;2;106;106;32.26;52.00
29/01/2021 12:30;2;92;92;32.05;64.00
29/01/2021 13:00;2;128;128;32.41;50.00
29/01/2021 13:30;2;114;114;29.96;46.00
29/01/2021 14:00;2;140;140;32.21;94.00
29/01/2021 14:30;2;118;118;32.76;72.00
29/01/2021 15:00;2;111;111;31.99;50.00
29/01/2021 15:30;2;128;128;32.34;52.00
29/01/2021 16:00;2;140;140;33.68;72.00
29/01/2021 16:30;2;122;122;31.20;63.00
29/01/2021 17:00;2;151;151;31.18;55.00
29/01/2021 17:30;2;87;87;29.89;47.00
29/01/2021 18:00;2;107;107;32.83;55.00
29/01/2021 18:30;2;86;86;33.90;54.00
29/01/2021 19:00;2;80;80;34.04;53.00
29/01/2021 19:30;2;85;85;35.46;55.00
29/01/2021 20:00;2;54;54;37.59;61.00
29/01/2021 20:30;2;26;26;39.96;74.00
29/01/2021 21:00;2;11;11;43.27;66.00
29/01/2021 21:30;2;15;15;41.40;71.00
29/01/2021 22:00;2;14;14;41.00;56.00
29/01/2021 22:30;2;16;16;43.25;62.00
29/01/2021 23:00;2;6;6;46.33;52.00
29/01/2021 23:30;2;3;3;42.00;47.00
30/01/2021 00:00;2;4;4;40.50;48.00
30/01/2021 00:30;2;4;4;30.00;32.00
30/01/2021 01:00;2;6;6;44.33;60.00
30/01/2021 01:30;2;1;1;23.00;23.00
30/01/2021 02:00;2;3;3;49.67;54.00
30/01/2021 02:30;2;1;1;43.00;43.00
30/01/2021 03:00;2;2;2;32.50;44.00
30/01/2021 04:00;2;3;3;37.00;46.00
30/01/2021 04:30;2;7;7;37.00;50.00
30/01/2021 05:00;2;10;10;37.70;55.00
30/01/2021 05:30;2;14;14;38.21;56.00
30/01/2021 06:00;2;8;8;37.75;48.00
30/01/2021 06:30;2;12;12;30.58;49.00
30/01/2021 07:00;2;20;20;32.35;50.00
30/01/2021 07:30;2;38;38;31.76;48.00
30/01/2021 08:00;2;35;35;36.17;51.00
30/01/2021 08:30;2;58;58;34.60;54.00
30/01/2021 09:00;2;62;62;34.55;54.00
30/01/2021 09:30;2;97;97;33.59;52.00
30/01/2021 10:00;2;114;114;31.78;48.00
30/01/2021 10:30;2;97;97;31.69;56.00
30/01/2021 11:00;2;110;110;31.75;52.00
30/01/2021 11:30;2;120;120;31.74;60.00
30/01/2021 12:00;2;140;140;31.74;49.00
30/01/2021 12:30;2;121;121;32.74;54.00
30/01/2021 13:00;2;108;108;29.77;45.00
30/01/2021 13:30;2;132;132;31.59;53.00
30/01/2021 14:00;2;118;118;32.44;51.00
30/01/2021 14:30;2;135;135;32.53;60.00
30/01/2021 15:00;2;108;108;32.51;53.00
30/01/2021 15:30;2;95;95;31.61;50.00
30/01/2021 16:00;2;113;113;34.54;62.00
30/01/2021 16:30;2;95;95;30.84;51.00
30/01/2021 17:00;2;96;96;32.99;50.00
30/01/2021 17:30;2;93;93;32.95;57.00
30/01/2021 18:00;2;100;100;33.30;53.00
30/01/2021 18:30;2;93;93;34.75;62.00
30/01/2021 19:00;2;68;68;34.26;60.00
30/01/2021 19:30;2;80;80;35.96;57.00
30/01/2021 20:00;2;37;37;40.95;65.00
30/01/2021 20:30;2;24;24;35.17;49.00
30/01/2021 21:00;2;18;18;43.56;68.00
30/01/2021 21:30;2;12;12;38.83;67.00
30/01/2021 22:00;2;8;8;35.12;44.00
30/01/2021 22:30;2;12;12;41.33;75.00
30/01/2021 23:00;2;6;6;42.00;51.00
30/01/2021 23:30;2;6;6;32.33;43.00
31/01/2021 00:30;2;2;2;45.50;55.00
31/01/2021 01:00;2;2;2;34.00;38.00
31/01/2021 01:30;2;1;1;55.00;55.00
31/01/2021 03:30;2;1;1;24.00;24.00
31/01/2021 04:00;2;1;1;43.00;43.00
31/01/2021 04:30;2;2;2;38.00;53.00
31/01/2021 05:00;2;4;4;35.75;40.00
31/01/2021 05:30;2;6;6;36.83;52.00
31/01/2021 06:00;2;1;1;46.00;46.00
31/01/2021 06:30;2;8;8;41.12;69.00
31/01/2021 07:00;2;5;5;36.20;45.00
31/01/2021 07:30;2;15;15;35.27;45.00
31/01/2021 08:00;2;9;9;39.22;50.00
31/01/2021 08:30;2;26;26;36.96;59.00
31/01/2021 09:00;2;29;29;36.28;51.00
31/01/2021 09:30;2;48;48;37.90;53.00
31/01/2021 10:00;2;34;34;38.59;55.00
31/01/2021 10:30;2;60;60;36.32;62.00
31/01/2021 11:00;2;63;63;36.41;62.00
31/01/2021 11:30;2;75;75;36.08;59.00
31/01/2021 12:00;2;59;59;38.12;55.00
31/01/2021 12:30;2;66;66;36.74;72.00
31/01/2021 13:00;2;86;86;37.47;60.00
31/01/2021 13:30;2;63;63;35.73;63.00
31/01/2021 14:00;2;58;58;35.81;60.00
31/01/2021 14:30;2;73;73;35.66;54.00
31/01/2021 15:00;2;75;75;37.47;73.00
31/01/2021 15:30;2;74;74;35.49;59.00
31/01/2021 16:00;2;80;80;35.06;57.00
31/01/2021 16:30;2;71;71;36.17;59.00
31/01/2021 17:00;2;94;94;36.73;69.00
31/01/2021 17:30;2;82;82;35.11;65.00
31/01/2021 18:00;2;71;71;36.73;61.00
31/01/2021 18:30;2;48;48;34.96;56.00
31/01/2021 19:00;2;48;48;37.33;63.00
31/01/2021 19:30;2;64;64;36.38;57.00
31/01/2021 20:00;2;39;39;44.23;75.00
31/01/2021 20:30;2;14;14;36.57;57.00
31/01/2021 21:00;2;14;14;45.36;63.00
31/01/2021 21:30;2;13;13;34.77;43.00
31/01/2021 22:00;2;7;7;39.00;47.00
31/01/2021 22:30;2;10;10;44.10;84.00
31/01/2021 23:00;2;6;6;43.00;50.00
31/01/2021 23:30;2;5;5;36.20;50.00
01/02/2021 00:00;2;1;1;42.00;42.00
01/02/2021 00:30;2;2;2;44.00;48.00
01/02/2021 01:30;2;3;3;42.67;53.00
01/02/2021 02:00;2;1;1;49.00;49.00
01/02/2021 02:30;2;1;1;65.00;65.00
01/02/2021 03:30;2;1;1;31.00;31.00
01/02/2021 04:00;2;2;2;39.50;42.00
01/02/2021 04:30;2;15;15;38.07;46.00
01/02/2021 05:00;2;11;11;31.09;40.00
01/02/2021 05:30;2;20;20;35.50;51.00
01/02/2021 06:00;2;37;37;34.24;50.00
01/02/2021 06:30;2;45;45;30.71;43.00
01/02/2021 07:00;2;49;49;31.73;47.00
01/02/2021 07:30;2;81;81;33.01;50.00
01/02/2021 08:00;2;86;86;33.42;112.00
01/02/2021 08:30;2;72;72;31.35;52.00
01/02/2021 09:00;2;87;87;31.57;52.00
01/02/2021 09:30;2;91;91;29.99;43.00
01/02/2021 10:00;2;96;96;31.60;49.00
01/02/2021 10:30;2;114;114;29.66;47.00
01/02/2021 11:00;2;103;103;30.63;53.00
01/02/2021 11:30;2;105;105;31.74;49.00
01/02/2021 12:00;2;124;124;32.62;56.00
01/02/2021 12:30;2;99;99;32.39;49.00
01/02/2021 13:00;2;111;111;33.11;86.00
01/02/2021 13:30;2;92;92;32.39;51.00
01/02/2021 14:00;2;107;107;32.66;55.00
01/02/2021 14:30;2;113;113;32.26;58.00
01/02/2021 15:00;2;110;110;31.65;53.00
01/02/2021 15:30;2;126;126;32.52;58.00
01/02/2021 16:00;2;120;120;31.04;54.00
01/02/2021 16:30;2;118;118;30.40;60.00
01/02/2021 17:00;2;147;147;32.71;52.00
01/02/2021 17:30;2;128;128;32.09;52.00
01/02/2021 18:00;2;119;119;32.50;49.00
01/02/2021 18:30;2;74;74;34.07;72.00
01/02/2021 19:00;2;84;84;34.15;71.00
01/02/2021 19:30;2;80;80;35.06;59.00
01/02/2021 20:00;2;42;42;37.38;52.00
01/02/2021 20:30;2;26;26;36.35;46.00
01/02/2021 21:00;2;22;22;38.14;61.00
01/02/2021 21:30;2;13;13;40.08;64.00
01/02/2021 22:00;2;12;12;40.08;58.00
01/02/2021 22:30;2;10;10;37.70;50.00
01/02/2021 23:00;2;8;8;38.38;77.00
01/02/2021 23:30;2;6;6;37.33;58.00
02/02/2021 00:00;2;2;2;36.50;37.00
02/02/2021 00:30;2;6;6;42.33;54.00
02/02/2021 01:00;2;1;1;23.00;23.00
02/02/2021 01:30;2;1;1;38.00;38.00
02/02/2021 02:00;2;1;1;55.00;55.00
02/02/2021 02:30;2;1;1;44.00;44.00
02/02/2021 03:00;2;1;1;53.00;53.00
02/02/2021 03:30;2;2;2;34.50;43.00
02/02/2021 04:00;2;2;2;41.50;42.00
02/02/2021 04:30;2;12;12;34.50;45.00
02/02/2021 05:00;2;5;5;29.60;40.00
02/02/2021 05:30;2;17;17;35.53;51.00
02/02/2021 06:00;2;30;30;33.77;52.00
02/02/2021 06:30;2;40;40;30.73;50.00
02/02/2021 07:00;2;59;59;31.93;61.00
02/02/2021 07:30;2;90;90;32.67;50.00
02/02/2021 08:00;2;77;77;32.19;48.00
02/02/2021 08:30;2;71;71;33.93;55.00
02/02/2021 09:00;2;80;80;32.54;67.00
02/02/2021 09:30;2;87;87;29.39;48.00
02/02/2021 10:00;2;74;74;31.34;49.00
02/02/2021 10:30;2;86;86;30.62;48.00
02/02/2021 11:00;2;107;107;32.05;54.00
02/02/2021 11:30;2;106;106;32.20;91.00
02/02/2021 12:00;2;105;105;31.25;47.00
02/02/2021 12:30;2;117;117;32.07;49.00
02/02/2021 13:00;2;118;118;33.12;57.00
02/02/2021 13:30;2;95;95;32.65;51.00
02/02/2021 14:00;2;110;110;33.75;58.00
02/02/2021 14:30;2;99;99;31.48;56.00
02/02/2021 15:00;2;116;116;31.38;49.00
02/02/2021 15:30;2;126;126;30.84;44.00
02/02/2021 16:00;2;115;115;32.07;58.00
02/02/2021 16:30;2;131;131;31.71;53.00
02/02/2021 17:00;2;118;118;31.81;54.00
02/02/2021 17:30;2;116;116;32.34;49.00
02/02/2021 18:00;2;106;106;33.40;53.00
02/02/2021 18:30;2;91;91;34.00;64.00
02/02/2021 19:00;2;87;87;33.37;63.00
02/02/2021 19:30;2;84;84;35.74;57.00
02/02/2021 20:00;2;47;47;34.11;56.00
02/02/2021 20:30;2;20;20;41.00;75.00
02/02/2021 21:00;2;20;20;40.70;55.00
02/02/2021 21:30;2;9;9;40.11;47.00
02/02/2021 22:00;2;14;14;43.79;61.00
02/02/2021 22:30;2;10;10;44.20;64.00
02/02/2021 23:00;2;6;6;34.00;39.00
02/02/2021 23:30;2;4;4;27.00;39.00
03/02/2021 00:00;2;2;2;52.50;60.00
03/02/2021 00:30;2;3;3;38.00;43.00
03/02/2021 01:00;2;7;7;33.57;57.00
03/02/2021 01:30;2;1;1;51.00;51.00
03/02/2021 03:00;2;2;2;37.50;42.00
03/02/2021 03:30;2;2;2;66.50;68.00
03/02/2021 04:00;2;4;4;32.25;41.00
03/02/2021 04:30;2;13;13;38.92;63.00
03/02/2021 05:00;2;3;3;35.67;37.00
03/02/2021 05:30;2;19;19;36.58;49.00
03/02/2021 06:00;2;31;31;33.03;44.00
03/02/2021 06:30;2;34;34;34.29;44.00
03/02/2021 07:00;2;68;68;32.87;51.00
03/02/2021 07:30;2;73;73;31.68;70.00
03/02/2021 08:00;2;69;69;34.14;50.00
03/02/2021 08:30;2;72;72;34.64;58.00
03/02/2021 09:00;2;62;62;33.10;59.00
03/02/2021 09:30;2;77;77;32.65;50.00
03/02/2021 10:00;2;95;95;32.38;53.00
03/02/2021 10:30;2;85;85;32.73;59.00
03/02/2021 11:00;2;88;88;32.83;56.00
03/02/2021 11:30;2;97;97;31.89;53.00
03/02/2021 12:00;2;110;110;32.39;56.00
03/02/2021 12:30;2;100;100;33.24;89.00
03/02/2021 13:00;2;107;107;32.45;55.00
03/02/2021 13:30;2;100;100;33.74;52.00
03/02/2021 14:00;2;107;107;31.60;57.00
03/02/2021 14:30;2;88;88;33.68;54.00
03/02/2021 15:00;2;115;115;31.83;57.00
03/02/2021 15:30;2;125;125;33.70;58.00
03/02/2021 16:00;2;115;115;32.03;48.00
03/02/2021 16:30;2;149;149;32.76;61.00
03/02/2021 17:00;2;126;126;32.86;53.00
03/02/2021 17:30;2;119;119;31.91;49.00
03/02/2021 18:00;2;113;113;31.98;69.00
03/02/2021 18:30;2;93;93;33.31;57.00
03/02/2021 19:00;2;89;89;34.66;53.00
03/02/2021 19:30;2;91;91;36.13;72.00
03/02/2021 20:00;2;42;42;36.17;56.00
03/02/2021 20:30;2;19;19;41.53;57.00
03/02/2021 21:00;2;13;13;40.77;77.00
03/02/2021 21:30;2;7;7;43.29;54.00
03/02/2021 22:00;2;9;9;36.22;47.00
03/02/2021 22:30;2;12;12;37.83;58.00
03/02/2021 23:00;2;4;4;50.25;60.00
03/02/2021 23:30;2;3;3;35.33;47.00
04/02/2021 00:00;2;4;4;50.25;55.00
04/02/2021 00:30;2;2;2;31.50;32.00
04/02/2021 01:00;2;2;2;46.50;57.00
04/02/2021 01:30;2;3;3;44.33;56.00
04/02/2021 02:00;2;1;1;37.00;37.00
04/02/2021 03:00;2;1;1;43.00;43.00
04/02/2021 03:30;2;3;3;36.33;45.00
04/02/2021 04:00;2;5;5;34.00;44.00
04/02/2021 04:30;2;9;9;35.78;54.00
04/02/2021 05:00;2;9;9;37.00;61.00
04/02/2021 05:30;2;19;19;36.26;47.00
04/02/2021 06:00;2;35;35;33.57;49.00
04/02/2021 06:30;2;42;42;34.02;87.00
04/02/2021 07:00;2;66;66;33.82;51.00
04/02/2021 07:30;2;80;80;32.06;48.00
04/02/2021 08:00;2;67;67;33.66;53.00
04/02/2021 08:30;2;86;86;32.23;48.00
04/02/2021 09:00;2;81;81;31.88;46.00
04/02/2021 09:30;2;72;72;33.17;55.00
04/02/2021 10:00;2;95;95;31.84;58.00
04/02/2021 10:30;2;97;97;30.96;48.00
04/02/2021 11:00;2;107;107;32.99;52.00
04/02/2021 11:30;2;104;104;31.71;48.00
04/02/2021 12:00;2;109;109;32.02;55.00
04/02/2021 12:30;2;139;139;31.70;52.00
04/02/2021 13:00;2;124;124;32.90;52.00
04/02/2021 13:30;2;110;110;31.98;51.00
04/02/2021 14:00;2;107;107;31.36;57.00
04/02/2021 14:30;2;108;108;31.71;48.00
04/02/2021 15:00;2;116;116;30.54;50.00
04/02/2021 15:30;2;128;128;31.45;49.00
04/02/2021 16:00;2;122;122;32.45;62.00
04/02/2021 16:30;2;133;133;31.44;51.00
04/02/2021 17:00;2;128;128;31.68;82.00
04/02/2021 17:30;2;110;110;31.98;58.00
04/02/2021 18:00;2;131;131;31.28;50.00
04/02/2021 18:30;2;107;107;34.56;55.00
04/02/2021 19:00;2;89;89;36.76;86.00
04/02/2021 19:30;2;94;94;35.70;60.00
04/02/2021 20:00;2;38;38;35.13;65.00
04/02/2021 20:30;2;25;25;42.72;78.00
04/02/2021 21:00;2;23;23;39.30;66.00
04/02/2021 21:30;2;14;14;38.21;55.00
04/02/2021 22:00;2;14;14;42.36;67.00
04/02/2021 22:30;2;8;8;40.12;68.00
04/02/2021 23:00;2;6;6;39.67;57.00
04/02/2021 23:30;2;3;3;33.00;40.00
05/02/2021 00:30;2;6;6;38.33;49.00
05/02/2021 01:00;2;1;1;47.00;47.00
05/02/2021 03:30;2;2;2;34.50;43.00
05/02/2021 04:00;2;3;3;30.00;32.00
05/02/2021 04:30;2;10;10;36.20;51.00
05/02/2021 05:00;2;10;10;38.00;57.00
05/02/2021 05:30;2;14;14;36.14;54.00
05/02/2021 06:00;2;31;31;34.81;63.00
05/02/2021 06:30;2;44;44;32.25;49.00
05/02/2021 07:00;2;48;48;33.40;73.00
05/02/2021 07:30;2;77;77;32.87;57.00
05/02/2021 08:00;2;82;82;33.00;49.00
05/02/2021 08:30;2;91;91;33.00;51.00
05/02/2021 09:00;2;74;74;30.88;52.00
05/02/2021 09:30;2;97;97;30.29;43.00
05/02/2021 10:00;2;93;93;31.51;47.00
05/02/2021 10:30;2;105;105;32.15;95.00
05/02/2021 11:00;2;115;115;31.74;56.00
05/02/2021 11:30;2;127;127;33.82;152.00
05/02/2021 12:00;2;126;126;33.31;53.00
05/02/2021 12:30;2;104;104;34.06;53.00
05/02/2021 13:00;2;136;136;32.24;91.00
05/02/2021 13:30;2;131;131;33.30;75.00
05/02/2021 14:00;2;145;145;33.63;56.00
05/02/2021 14:30;2;125;125;33.02;51.00
