﻿Datum;EmZD;EmZCH;GZAD;GZACH;TPZD;TPZCH
21.01.2016;5408;6125;9771;9034;2856;2949
22.01.2016;5942;6628;10882;9473;3161;3628
23.01.2016;5468;5690;11155;9828;2721;3642
24.01.2016;3935;4669;5915;5663;1582;1914
25.01.2016;5369;6159;9208;8835;2928;3054
26.01.2016;5332;6035;9392;8798;2945;3109
27.01.2016;5498;6217;10066;9168;2784;3133
28.01.2016;5822;6328;9697;9248;3037;3175
29.01.2016;6202;6657;11436;9690;3303;4062
30.01.2016;6213;6411;12530;10586;2874;3979
31.01.2016;3926;4455;5653;5585;1402;1704
01.02.2016;5374;5967;9040;8706;2757;3123
02.02.2016;5391;6003;9470;8652;2884;3230
03.02.2016;5541;6053;9688;9031;2810;3129
04.02.2016;4535;4712;9252;7818;3037;3175
05.02.2016;6160;6546;11669;9213;3303;4062
06.02.2016;5433;5884;11445;10683;2642;3877
07.02.2016;3417;3942;5284;5585;1533;1921
08.02.2016;4632;5020;9920;8152;2757;3123
09.02.2016;5634;5631;10693;8694;2884;3230
10.02.2016;5986;6075;11043;9018;2810;3129
11.02.2016;6259;6611;12400;9500;3037;3175
12.02.2016;6427;6731;13478;9841;3303;4062
13.02.2016;6213;6346;12760;10659;2846;3692
14.02.2016;4147;4882;6421;6244;1630;1938
15.02.2016;5316;5859;9789;8837;2748;3626
16.02.2016;5054;5733;9490;8727;2698;2962
17.02.2016;5180;5713;9554;8918;2856;3132
18.02.2016;5575;6207;10337;9263;2943;3568
19.02.2016;5996;6460;11383;9278;3141;4249
20.02.2016;6426;6737;10766;9567;2943;3762
21.02.2016;4109;4844;6203;6247;1847;2223
22.02.2016;5128;5854;9574;8956;2919;3446
23.02.2016;5143;5779;9156;8387;2695;3158
24.02.2016;5307;6058;9906;8672;2775;3656
25.02.2016;5675;5995;9451;9102;2914;3254
26.02.2016;6582;6975;12116;9866;3432;5056
27.02.2016;6217;6520;12691;11559;3465;4104
28.02.2016;4193;4736;6414;6165;1689;2121
29.02.2016;5316;5950;9515;8919;2665;3028
01.03.2016;5237;5670;8949;8630;2795;3065
02.03.2016;5595;5978;9626;9025;2951;3471
03.03.2016;5650;6311;10401;9513;2899;3289
04.03.2016;6248;6409;11125;10114;3756;4191
05.03.2016;6044;6185;11592;10511;3009;4079
06.03.2016;4038;4640;6305;6313;1722;2056
07.03.2016;5302;5897;9408;8917;2880;3097
08.03.2016;5294;5873;9462;8659;2701;3029
09.03.2016;5458;6187;10157;8897;2907;3556
10.03.2016;5747;6296;10539;9595;3034;3467
11.03.2016;6053;6484;11948;10100;3283;4074
12.03.2016;6118;6297;11632;10467;3221;3931
13.03.2016;4067;4757;6672;6450;1833;2195
14.03.2016;5051;5794;9522;8824;2791;2990
15.03.2016;5340;5778;9234;8791;2822;2978
16.03.2016;5356;6184;10051;8885;2964;3431
17.03.2016;5695;6460;10475;9616;3082;3621
18.03.2016;6396;6927;11395;10517;3735;3906
19.03.2016;6341;6592;11699;10353;3698;4828
20.03.2016;4293;4883;6304;6826;2040;2378
21.03.2016;5339;5999;9538;9459;3119;3177
22.03.2016;5336;6069;10280;9497;3053;3236
23.03.2016;5804;6713;11121;9529;3173;3976
24.03.2016;6682;7234;11828;10416;3833;4667
25.03.2016;3725;4099;6426;5815;1684;1860
26.03.2016;5316;5420;11170;10996;4751;4343
27.03.2016;4015;4330;6465;6279;1787;1953
28.03.2016;4246;4734;7665;7531;2035;2461
29.03.2016;5464;6054;10339;9323;3056;3454
30.03.2016;5460;5953;10486;9095;2900;3719
31.03.2016;5954;6609;11289;9419;3393;4022
01.04.2016;6143;6498;11759;9226;3631;4697
02.04.2016;5525;6093;12736;10769;3763;4253
03.04.2016;4576;5267;7452;7314;2632;3060
04.04.2016;5361;5831;9827;9388;3331;3660
05.04.2016;5303;5982;10008;9295;3180;3346
06.04.2016;5462;6228;10441;9343;3161;3542
07.04.2016;5755;6268;10696;9262;3104;3972
08.04.2016;6388;6799;11698;9549;3650;4617
09.04.2016;6079;6392;11366;10859;3905;4088
10.04.2016;4643;5381;7382;7674;2706;3074
11.04.2016;5601;6402;10426;9544;3323;3848
12.04.2016;5286;3701;10490;10126;3176;4836
13.04.2016;5836;6126;9879;9094;3264;3881
14.04.2016;5872;6713;10898;9386;3292;3922
15.04.2016;6308;6777;11956;9400;3526;4816
16.04.2016;5646;5928;11386;10363;4003;4491
17.04.2016;4608;5068;7059;6987;1977;2737
18.04.2016;5925;6376;10717;9069;3101;4647
19.04.2016;5561;6185;9947;9078;3193;3706
20.04.2016;5764;6482;10867;9789;3365;3946
21.04.2016;6078;6788;11335;10026;3416;4038
22.04.2016;6257;7062;12147;9569;3786;4914
23.04.2016;6139;6445;12223;10922;3266;3802
24.04.2016;4389;5142;6271;6692;2048;2369
25.04.2016;5573;6523;10537;9122;2951;3875
26.04.2016;5618;6466;10407;8929;3038;3725
27.04.2016;5755;6416;10935;9354;3154;4119
28.04.2016;6036;6846;11191;9418;3340;4460
29.04.2016;6597;7446;12626;9794;3974;5267
30.04.2016;5981;6334;12555;10484;3669;5150
01.05.2016;4164;4742;5897;6287;1746;2153
02.05.2016;5523;6523;10493;9368;3196;3921
03.05.2016;5804;6773;11079;9181;3138;4114
04.05.2016;6411;6972;12859;10718;3843;4655
05.05.2016;5279;5561;9499;8754;2830;3339
06.05.2016;6516;6631;12716;9722;5026;6399
07.05.2016;5972;6045;11196;10450;3543;4417
08.05.2016;4828;5364;8750;9014;2735;3383
09.05.2016;5333;6242;10253;9375;3170;3736
10.05.2016;5424;6138;10125;9380;3222;3629
11.05.2016;5518;6320;10481;9525;3250;3714
12.05.2016;6050;6814;10780;9520;3257;3977
13.05.2016;6331;7056;12244;10353;3498;4445
14.05.2016;5726;5918;12667;11574;3077;4695
15.05.2016;4668;5052;7046;7498;2104;2443
16.05.2016;4122;4769;6489;7037;1861;2267
17.05.2016;5227;6132;9967;9101;3120;3605
18.05.2016;5291;5984;10008;9178;3155;3679
19.05.2016;5498;6134;10355;9374;3039;3343
20.05.2016;5815;6352;11782;9964;3532;4206
21.05.2016;6215;6581;11979;10776;3753;4478
22.05.2016;4999;5513;7466;7517;2492;2970
23.05.2016;5145;5840;9694;9059;2741;3011
24.05.2016;5188;5911;9791;9008;2991;3231
25.05.2016;5909;6773;11289;10308;3434;4242
26.05.2016;5069;5463;8071;8653;2981;3232
27.05.2016;7019;7107;13141;10014;4323;5835
28.05.2016;6395;6420;13746;11294;4405;4755
29.05.2016;4415;4393;8287;7265;2092;2410
30.05.2016;5843;6739;10701;9308;3283;3932
31.05.2016;5616;6306;10366;9588;3244;3494
01.06.2016;5720;6354;10546;9665;3398;3729
02.06.2016;6091;6772;10939;9918;3326;3688
03.06.2016;6341;7072;12431;10223;3699;4374
04.06.2016;6435;6091;11879;11789;4175;3976
05.06.2016;3582;4117;7420;8061;2168;2683
06.06.2016;5405;6197;9942;9415;3419;3569
07.06.2016;5492;6016;10080;9508;3265;3423
08.06.2016;5802;6453;10465;9662;3110;3387
09.06.2016;6103;6907;11004;9856;3361;3753
10.06.2016;6445;7007;12340;10945;3943;4394
11.06.2016;5928;6473;11722;10444;3243;3934
12.06.2016;4209;4807;6572;6908;2060;2388
13.06.2016;5497;6160;9871;9343;3058;3233
14.06.2016;5517;6085;10142;9417;3080;3239
15.06.2016;5435;5928;10016;9546;3180;3398
16.06.2016;6241;6739;10570;9658;3224;3569
17.06.2016;6222;6643;11940;10458;3689;4305
18.06.2016;6058;6448;12550;10922;3786;4281
19.06.2016;4231;4773;6339;6686;2138;2503
20.06.2016;5869;6095;8751;9429;3503;3356
21.06.2016;6117;5925;8419;9128;3519;3143
22.06.2016;6259;6143;9305;9584;3494;3520
23.06.2016;6309;6382;9913;9817;3194;3335
24.06.2016;6917;6903;11253;10704;3680;3972
25.06.2016;6553;6397;12468;11240;3356;4244
26.06.2016;4489;5000;7218;7394;2293;2686
27.06.2016;5808;6399;10196;9788;3108;3465
28.06.2016;6241;6350;9670;9863;3295;3429
29.06.2016;6116;6617;10819;10126;3146;3507
30.06.2016;6524;6886;10375;10377;3697;3610
01.07.2016;6384;6854;11919;10648;3869;4341
02.07.2016;6008;5730;12615;10388;3742;4784
03.07.2016;4526;5288;7664;7975;2648;3163
04.07.2016;5596;6575;9609;9832;4365;3730
05.07.2016;5502;6277;9817;9824;4309;3709
06.07.2016;5718;6443;9917;9848;4361;4262
07.07.2016;5960;6831;10340;10254;4378;3971
08.07.2016;6368;7014;10957;10552;4718;4195
09.07.2016;5829;6478;12329;11092;4688;4569
10.07.2016;4613;5114;7558;7715;3228;3109
11.07.2016;5664;6323;9531;9558;3886;3553
12.07.2016;6138;6339;10552;10102;4031;3794
13.07.2016;6253;6789;10514;9968;3891;3894
14.07.2016;6406;7116;10476;10313;4029;3823
15.07.2016;6366;7106;11680;10434;4088;4150
16.07.2016;5840;6256;12158;11211;3741;4260
17.07.2016;4569;5142;7547;7901;2718;3082
18.07.2016;5378;6108;9789;9744;3738;3776
19.07.2016;5323;6047;9509;9596;4110;3712
20.07.2016;5172;5823;9572;9530;3949;3657
21.07.2016;6130;6447;10987;10181;3684;4080
22.07.2016;6313;6517;11881;10183;3686;4262
23.07.2016;5827;5945;11596;10783;3291;3682
24.07.2016;4510;4917;7199;7467;2527;2796
25.07.2016;6136;6473;10614;9940;3530;3992
26.07.2016;5807;6223;10676;10053;3449;3800
27.07.2016;6115;6203;11216;10149;3333;3938
28.07.2016;6368;6621;9938;10576;3902;3939
29.07.2016;5975;6548;11724;10559;3770;4229
30.07.2016;5248;5606;10550;10122;3328;3603
31.07.2016;4397;4584;6801;6695;2091;2204
01.08.2016;5675;4831;10000;11490;4892;5563
02.08.2016;5878;6267;10057;9911;3410;3731
03.08.2016;5888;6133;10512;9860;3524;3790
04.08.2016;5768;6154;10336;10108;3291;3572
05.08.2016;6532;6517;12448;10078;3717;5249
06.08.2016;5508;5915;11622;11434;3427;3791
07.08.2016;4696;5098;7971;8122;2747;3088
08.08.2016;5558;6150;10163;9900;3393;3552
09.08.2016;5373;5866;10964;10107;3376;3692
10.08.2016;5591;6061;10779;9951;3582;3603
11.08.2016;6160;6731;11761;10525;3541;4209
12.08.2016;6544;6723;12125;11008;3813;4431
13.08.2016;5624;5529;11906;10462;3707;4541
14.08.2016;5070;5069;8435;8338;2783;3016
15.08.2016;5743;6277;10468;10279;3301;3518
16.08.2016;5385;5926;9833;9465;3323;3572
17.08.2016;5703;6197;10404;9739;3286;3463
18.08.2016;5700;6343;10792;9716;3351;3738
19.08.2016;6226;6518;11005;10463;4035;3988
20.08.2016;6073;6338;13127;11613;3448;3998
21.08.2016;4585;5181;7538;7911;2431;2781
22.08.2016;5105;5771;9659;9345;3198;3330
23.08.2016;5193;5748;9488;9114;3207;3435
24.08.2016;5224;6082;10097;9087;3265;3626
25.08.2016;5718;6306;10570;9771;3365;3578
26.08.2016;6264;6779;11973;10850;3733;3943
27.08.2016;6487;6625;11930;11640;3847;3941
28.08.2016;4617;5245;7720;7751;2422;2755
29.08.2016;5415;6055;9639;9451;3189;3260
30.08.2016;5303;5802;9715;9177;3287;3328
31.08.2016;5513;6096;9599;9522;3459;3377
01.09.2016;5563;6250;10247;9716;3267;3480
02.09.2016;6004;6488;11681;10691;3831;4027
03.09.2016;6082;6794;13023;11652;3776;4078
04.09.2016;4526;5069;7378;7356;2249;2546
05.09.2016;4576;5461;8681;8953;4851;3693
06.09.2016;4722;5438;8705;8882;5008;3958
07.09.2016;4817;5642;9346;9112;5148;4230
08.09.2016;5342;6061;9441;9349;5200;4244
09.09.2016;5776;6130;10577;10266;5832;4587
10.09.2016;5200;5807;12484;11396;6520;5221
11.09.2016;4445;5220;6912;7646;4200;3644
12.09.2016;5365;5976;8762;9319;5306;4371
13.09.2016;5307;5812;8557;8731;4930;4217
14.09.2016;5434;5888;8914;8963;5040;4348
15.09.2016;5804;6183;9289;9294;5173;4315
16.09.2016;6284;6457;10522;9685;5542;4651
17.09.2016;6440;5961;11893;11135;3880;4026
18.09.2016;4649;4979;6205;6929;2084;2464
19.09.2016;5346;5957;9054;8990;3411;3488
20.09.2016;5252;5630;9505;8908;3200;3321
21.09.2016;5493;6072;10112;9277;3292;3528
22.09.2016;5758;6185;10380;9809;3446;3591
23.09.2016;6389;6751;11882;10455;3725;4191
24.09.2016;6259;6483;13349;12247;3765;4076
25.09.2016;4925;5486;8089;8075;2624;3018
26.09.2016;5358;5940;9910;9512;3230;3407
27.09.2016;5439;5934;10016;9444;3232;3399
28.09.2016;5616;6303;10534;9737;3335;3585
29.09.2016;6017;6572;10607;9945;3507;3790
30.09.2016;6373;6846;12007;11247;4046;4236
01.10.2016;6476;6291;11616;11830;4074;4543
02.10.2016;4434;4878;6515;6801;2033;2335
03.10.2016;5244;5047;8933;7840;2783;2740
04.10.2016;6012;6538;11145;9982;3526;3755
05.10.2016;5970;6344;10678;10088;3448;3678
06.10.2016;6186;6917;10982;9944;3303;3784
07.10.2016;6332;6818;11981;10311;3648;4048
08.10.2016;5500;5902;12862;11145;3682;4237
09.10.2016;4519;5094;7152;7277;2072;2485
10.10.2016;5648;6239;10160;9220;3219;3932
11.10.2016;5420;5977;11005;9242;3085;4225
12.10.2016;5773;6312;10927;9377;3101;4055
13.10.2016;5897;6455;10699;9682;3217;3841
14.10.2016;6318;6579;11762;9450;3432;4970
15.10.2016;5207;6048;11880;10871;3281;3337
16.10.2016;4167;4756;6614;7947;1890;2215
17.10.2016;5276;5921;10030;9274;2995;3568
18.10.2016;5482;6246;10397;9111;3056;3686
19.10.2016;5665;6163;10412;9441;2899;3352
20.10.2016;5987;6708;10561;9030;3353;4450
21.10.2016;6284;6767;12105;9442;3440;4986
22.10.2016;5960;6111;11619;10918;3234;3604
23.10.2016;4102;4793;5957;6472;1940;2254
24.10.2016;5291;5856;9456;9209;3072;3165
25.10.2016;5973;6195;8995;9145;3194;3169
26.10.2016;5895;6816;10286;9236;3035;3338
27.10.2016;6047;6851;10978;10002;3172;3404
28.10.2016;6591;7163;11949;10939;3648;3829
29.10.2016;6344;6112;12519;12311;3090;3985
30.10.2016;4267;5109;6905;7310;2272;2538
31.10.2016;5938;6742;12489;11869;3072;3165
01.11.2016;5134;5222;8390;8986;0;0
02.11.2016;6101;6771;12397;11715;0;0
03.11.2016;6489;7044;12076;11858;0;0
04.11.2016;6648;7175;13690;12308;0;0
05.11.2016;6979;6615;12409;12931;0;0
06.11.2016;4342;4981;7045;7567;0;0
07.11.2016;5830;6208;10697;11153;0;0
08.11.2016;5781;6229;10799;10894;0;0
09.11.2016;6202;6270;10868;11222;0;0
10.11.2016;6358;7114;12234;11616;0;0
11.11.2016;6803;7122;12885;11913;0;0
12.11.2016;6532;6573;13234;12794;0;0
13.11.2016;4222;4940;6522;7534;0;0
14.11.2016;5743;6352;11094;11161;0;0
15.11.2016;5834;6537;11447;10987;0;0
16.11.2016;5983;6652;11677;11222;0;0
17.11.2016;6193;6753;12290;11940;0;0
18.11.2016;6783;6890;13641;12782;0;0
19.11.2016;6350;6279;12965;12815;0;0
20.11.2016;4433;5277;7379;8041;0;0
21.11.2016;5844;6685;11193;11034;0;0
22.11.2016;5909;6541;11221;10932;0;0
23.11.2016;6109;6567;11338;11278;0;0
24.11.2016;6615;6917;11334;11647;0;0
25.11.2016;7011;8066;14225;11991;0;0
26.11.2016;7143;6704;12187;13105;0;0
27.11.2016;4608;5317;6989;7834;0;0
28.11.2016;6060;7336;12179;11492;0;0
29.11.2016;6069;7015;12354;11509;0;0
30.11.2016;6639;7386;12278;11845;0;0
01.12.2016;6465;7441;12813;12095;0;0
02.12.2016;6998;7068;13423;12899;0;0
03.12.2016;6677;6534;13423;13264;0;0
04.12.2016;4526;5421;7598;8293;0;0
05.12.2016;6080;6798;11899;11877;0;0
06.12.2016;5937;6532;11890;11359;0;0
07.12.2016;6395;7027;12335;11851;0;0
08.12.2016;6689;7597;13556;12316;0;0
09.12.2016;6823;7805;13965;12620;0;0
10.12.2016;6955;5865;12405;13341;0;0
11.12.2016;4331;5066;7257;8132;0;0
12.12.2016;6270;6688;11110;11712;0;0
13.12.2016;6215;6762;11522;11527;0;0
14.12.2016;6749;7287;11547;11613;0;0
15.12.2016;6371;6875;12671;12423;0;0
16.12.2016;6914;7022;13510;12828;0;0
17.12.2016;6350;6323;12365;12420;0;0
18.12.2016;4569;5218;7527;8007;0;0
19.12.2016;6448;7633;12477;11834;0;0
20.12.2016;6398;7101;12500;11990;0;0
21.12.2016;7229;7491;11756;12163;0;0
22.12.2016;6804;7205;12991;12566;0;0
23.12.2016;7038;6548;11210;11811;0;0
24.12.2016;4011;4417;7590;7063;0;0
25.12.2016;2706;3062;5203;5040;0;0
26.12.2016;3537;3964;6448;6767;0;0
27.12.2016;5725;6488;10603;10769;0;0
28.12.2016;5616;6187;11498;11059;0;0
29.12.2016;6145;6895;11015;10705;0;0
30.12.2016;6210;6818;10067;10667;0;0
31.12.2016;3848;4267;6787;6915;0;0
01.01.2017;3434;3634;5680;5806;0;0
02.01.2017;4723;5512;9567;9331;0;0
03.01.2017;4953;5314;9800;9809;0;0
04.01.2017;5088;5487;9409;9490;0;0
05.01.2017;5676;5942;9842;9983;0;0
06.01.2017;5061;5290;9583;8707;0;0
07.01.2017;5923;6080;11933;11023;0;0
08.01.2017;3458;3963;6166;6246;0;0
09.01.2017;5405;6023;10713;10478;0;0
10.01.2017;5342;5675;9875;9762;0;0
11.01.2017;5668;6126;10794;10496;0;0
12.01.2017;5943;6554;11749;11131;0;0
13.01.2017;6204;6465;11913;11178;0;0
14.01.2017;5681;6134;11161;10482;0;0
15.01.2017;3900;4377;6108;6397;0;0
16.01.2017;4639;5283;9741;9587;0;0
17.01.2017;5263;5822;10448;10060;0;0
18.01.2017;5662;6186;10720;10423;0;0
19.01.2017;5855;6365;11383;11028;0;0
20.01.2017;6448;6886;12658;11919;0;0
21.01.2017;6286;6480;12559;12380;0;0
22.01.2017;4119;4778;7237;7355;0;0
23.01.2017;5524;5985;10599;10572;0;0
24.01.2017;5517;5954;10709;10504;0;0
25.01.2017;6193;6369;11352;11504;0;0
26.01.2017;6293;6757;11811;11662;0;0
27.01.2017;6694;7163;13418;12553;0;0
28.01.2017;6478;6676;13186;13004;0;0
29.01.2017;4401;4921;7464;7721;0;0
30.01.2017;5570;6149;10845;10687;0;0
31.01.2017;5797;6324;11071;10538;0;0
01.02.2017;6139;6324;10718;10845;0;0
02.02.2017;6198;6828;11590;11279;0;0
03.02.2017;6726;7327;12374;11852;0;0
04.02.2017;6508;6486;12694;12641;0;0
05.02.2017;4323;4902;6740;7284;0;0
06.02.2017;5500;6182;10960;10876;0;0
07.02.2017;5708;6164;10929;10776;0;0
08.02.2017;5782;6460;11664;11190;0;0
09.02.2017;6098;6783;12170;11521;0;0
10.02.2017;6487;7154;13318;12099;0;0
11.02.2017;6360;6734;12958;12614;0;0
12.02.2017;4306;5059;7409;7574;0;0
13.02.2017;5676;6321;11225;11068;0;0
14.02.2017;5879;6806;11684;11060;0;0
15.02.2017;5858;6493;11938;11343;0;0
16.02.2017;6040;6635;12199;11744;0;0
17.02.2017;7316;7073;11860;12075;0;0
18.02.2017;6156;6337;12892;12892;0;0
19.02.2017;4371;4942;7322;7826;0;0
20.02.2017;5584;6478;11423;10832;0;0
21.02.2017;5665;6369;11627;10951;0;0
22.02.2017;6242;6859;12043;11682;0;0
23.02.2017;4492;5013;10563;10257;0;0
24.02.2017;6559;7328;13243;12720;0;0
25.02.2017;6122;6868;13391;14395;0;0
26.02.2017;3841;4336;6881;7993;0;0
27.02.2017;5114;5362;10304;10594;0;0
28.02.2017;5720;6152;11335;10919;0;0
01.03.2017;5908;6389;11999;11579;0;0
02.03.2017;6307;6992;12372;11919;0;0
03.03.2017;6985;7149;13258;12166;0;0
04.03.2017;7488;6691;13335;13598;0;0
05.03.2017;4573;5164;7820;8087;0;0
06.03.2017;6080;6759;11794;11863;0;0
07.03.2017;5636;6179;11228;11003;0;0
08.03.2017;6159;6852;12200;11592;0;0
09.03.2017;6181;6775;12306;11789;0;0
10.03.2017;6937;7440;13389;12829;0;0
11.03.2017;6617;7189;14293;13571;0;0
12.03.2017;4973;5631;8757;8937;0;0
13.03.2017;5508;6150;11523;11432;0;0
14.03.2017;5875;6126;11196;11325;0;0
15.03.2017;5777;6447;12404;11990;0;0
16.03.2017;6095;6866;12405;11967;0;0
17.03.2017;6520;7252;14105;12522;0;0
18.03.2017;6904;6412;12656;12804;0;0
19.03.2017;4423;5008;7556;8054;0;0
20.03.2017;5524;6085;11506;11303;0;0
21.03.2017;5587;6175;11638;11128;0;0
22.03.2017;5841;6469;11997;11556;0;0
23.03.2017;6020;6651;12764;12167;0;0
24.03.2017;6809;7524;14070;12999;0;0
25.03.2017;6475;6709;14674;13985;0;0
26.03.2017;4579;5224;8226;8552;0;0
27.03.2017;5642;6409;12285;12008;0;0
28.03.2017;5911;6566;12243;11798;0;0
29.03.2017;6015;6603;12818;12206;0;0
30.03.2017;6404;7139;13037;12572;0;0
31.03.2017;7045;7594;14055;12993;0;0
01.04.2017;6102;6364;14085;13637;0;0
02.04.2017;4931;5606;8704;9248;0;0
03.04.2017;5871;6554;11791;11865;0;0
04.04.2017;5921;6473;11821;11611;0;0
05.04.2017;5927;6564;11900;11865;0;0
06.04.2017;6397;6763;13007;12652;0;0
07.04.2017;6471;7159;13760;13276;0;0
08.04.2017;6702;6191;13246;14434;0;0
09.04.2017;5149;6043;9370;9922;0;0
10.04.2017;5851;6482;12807;12622;0;0
11.04.2017;6182;6772;12321;12113;0;0
12.04.2017;6319;7253;13849;13092;0;0
13.04.2017;6227;7113;13643;12645;0;0
14.04.2017;4072;4557;7708;7341;0;0
15.04.2017;5758;5473;10947;10747;0;0
16.04.2017;4191;4426;6382;6315;0;0
17.04.2017;4081;4656;7295;7268;0;0
18.04.2017;5581;6293;10998;10062;0;0
19.04.2017;5650;6158;10195;9625;0;0
20.04.2017;6111;6513;11384;10313;0;0
21.04.2017;6350;6991;12517;10916;0;0
22.04.2017;5795;6272;12212;10826;0;0
23.04.2017;4352;4958;6910;7037;0;0
24.04.2017;5617;6647;11181;10295;0;0
25.04.2017;6051;6631;10694;9818;0;0
26.04.2017;5966;6370;10487;9884;0;0
27.04.2017;6310;6925;11538;10348;0;0
28.04.2017;6450;7072;12446;10711;0;0
29.04.2017;6723;6726;11894;12477;0;0
30.04.2017;5289;5494;8517;8566;0;0
01.05.2017;3979;4485;6105;6148;0;0
02.05.2017;5772;6458;10639;10167;0;0
03.05.2017;5613;6133;10659;10131;0;0
04.05.2017;6151;6620;10845;10183;0;0
05.05.2017;6492;7065;12316;10788;0;0
06.05.2017;6456;6379;12394;12006;0;0
07.05.2017;4298;5007;6379;6695;0;0
08.05.2017;5525;6316;10111;9824;0;0
09.05.2017;5287;5885;10066;9442;0;0
10.05.2017;5640;6292;10666;10184;0;0
11.05.2017;5703;6427;10794;10213;0;0
12.05.2017;6221;6778;11964;10763;0;0
13.05.2017;6320;6408;12350;11767;0;0
14.05.2017;4571;5293;7140;7809;0;0
15.05.2017;5178;5935;9718;9668;0;0
16.05.2017;5339;5882;9917;9645;0;0
17.05.2017;5598;6071;10377;10099;0;0
18.05.2017;5692;6291;10794;10130;0;0
19.05.2017;6527;6824;11844;10712;0;0
20.05.2017;6103;6387;11816;11248;0;0
21.05.2017;4671;4879;7300;8437;0;0
22.05.2017;5371;6040;9690;9892;0;0
23.05.2017;5594;6288;10416;9884;0;0
24.05.2017;6654;7009;12447;11363;0;0
25.05.2017;4995;5520;8739;8460;0;0
26.05.2017;5786;7055;12722;10105;0;0
27.05.2017;6119;5769;11519;11602;0;0
28.05.2017;4565;4970;7905;8178;0;0
29.05.2017;5418;6056;10191;9761;0;0
30.05.2017;5437;6062;10007;9674;0;0
31.05.2017;5641;6312;10707;10032;0;0
01.06.2017;6046;6812;11220;10640;0;0
02.06.2017;6177;6923;12238;11375;0;0
03.06.2017;6454;6890;11890;12904;0;0
04.06.2017;4621;5084;6845;7309;0;0
05.06.2017;4454;4905;6565;7234;0;0
06.06.2017;5680;6371;10262;9504;0;0
07.06.2017;5587;6204;10126;9768;0;0
08.06.2017;5791;6432;10493;10080;0;0
09.06.2017;5823;6475;11947;10295;0;0
10.06.2017;5739;6180;12593;11644;0;0
11.06.2017;4520;5101;7251;7539;0;0
12.06.2017;5330;6166;9486;9274;0;0
13.06.2017;5344;5939;9887;9409;0;0
14.06.2017;5764;6485;10582;10527;0;0
15.06.2017;4631;5216;8061;8063;0;0
16.06.2017;6870;7117;12029;10742;0;0
17.06.2017;6623;6548;13680;11642;0;0
18.06.2017;4811;4997;8822;7730;0;0
19.06.2017;5408;6150;10081;9698;0;0
20.06.2017;5238;5924;9974;9580;0;0
21.06.2017;5463;6117;9909;9752;0;0
22.06.2017;5663;6318;10279;9838;0;0
23.06.2017;6494;6937;11503;10752;0;0
24.06.2017;6538;6369;11313;11766;0;0
25.06.2017;3762;4441;7736;8529;0;0
26.06.2017;5633;6259;10157;10116;0;0
27.06.2017;5577;6246;10234;9924;0;0
28.06.2017;6001;6555;10841;10054;0;0
29.06.2017;6249;6768;10895;10440;0;0
30.06.2017;6618;6830;11986;10932;0;0
01.07.2017;6904;6365;10706;11832;0;0
02.07.2017;4402;5169;6778;6986;0;0
03.07.2017;5691;6418;10372;10103;0;0
04.07.2017;5633;6159;10225;9938;0;0
05.07.2017;5397;6388;10645;10269;0;0
06.07.2017;6051;6453;10068;10652;0;0
07.07.2017;5728;6493;11711;10908;0;0
08.07.2017;6225;6312;11404;11092;0;0
09.07.2017;4455;4932;7899;7402;0;0
10.07.2017;6043;6423;10723;10174;0;0
11.07.2017;5889;6229;10563;10062;0;0
12.07.2017;6052;6408;10953;10387;0;0
13.07.2017;5904;6632;11506;10601;0;0
14.07.2017;6272;6723;11917;10603;0;0
15.07.2017;5839;5983;12772;11725;0;0
16.07.2017;4371;4910;7601;8018;0;0
17.07.2017;5254;5900;10383;10163;0;0
18.07.2017;5313;5873;10096;9806;0;0
19.07.2017;5320;6003;10509;9830;0;0
20.07.2017;5860;6297;11331;10659;0;0
21.07.2017;5715;6335;11837;10574;0;0
22.07.2017;5411;5769;11173;10743;0;0
23.07.2017;4198;4677;7070;7205;0;0
24.07.2017;5237;5539;11261;10482;0;0
25.07.2017;4953;5658;11532;10714;0;0
26.07.2017;5158;5784;11748;10639;0;0
27.07.2017;5657;5991;11920;10898;0;0
28.07.2017;5876;6084;11965;10837;0;0
29.07.2017;5271;5658;10788;10533;0;0
30.07.2017;4048;4474;7207;7125;0;0
31.07.2017;5399;5852;11063;9989;0;0
01.08.2017;5560;5348;9667;9757;0;0
02.08.2017;5082;5980;10311;10032;0;0
03.08.2017;5358;5973;10793;10233;0;0
04.08.2017;5493;6253;11860;10671;0;0
05.08.2017;5360;5976;11136;10812;0;0
06.08.2017;4293;4722;7116;7322;0;0
07.08.2017;5442;5977;10403;10284;0;0
08.08.2017;5194;5674;10950;10072;0;0
09.08.2017;5379;5883;11445;10540;0;0
10.08.2017;4887;5597;11874;10659;0;0
11.08.2017;5765;6301;12993;10825;0;0
12.08.2017;5238;5233;11917;11455;0;0
13.08.2017;4703;4950;8372;8151;0;0
14.08.2017;5500;5852;10368;10311;0;0
15.08.2017;5118;5737;10440;10035;0;0
16.08.2017;5204;5725;10557;10034;0;0
17.08.2017;5350;5887;11117;10397;0;0
18.08.2017;5536;6093;11852;10717;0;0
19.08.2017;5968;6344;12712;11725;0;0
20.08.2017;4422;5041;7503;7744;0;0
21.08.2017;4577;5334;9675;9429;0;0
22.08.2017;4832;5508;9676;9238;0;0
23.08.2017;4888;5670;10140;9413;0;0
24.08.2017;4613;5582;10381;9736;0;0
