Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
24/10/2020 01:00;1;26;26;29.92;49.00
24/10/2020 01:30;1;10;10;26.40;41.00
24/10/2020 02:00;1;7;7;28.86;37.00
24/10/2020 02:30;1;4;4;32.00;43.00
24/10/2020 03:00;1;13;13;33.77;63.00
24/10/2020 03:30;1;7;7;32.86;52.00
24/10/2020 04:00;1;3;3;33.67;44.00
24/10/2020 04:30;1;5;5;33.20;40.00
24/10/2020 05:00;1;3;3;30.00;37.00
24/10/2020 05:30;1;9;9;24.44;32.00
24/10/2020 06:00;1;12;12;27.92;41.00
24/10/2020 06:30;1;19;19;29.79;59.00
24/10/2020 07:00;1;22;22;27.59;46.00
24/10/2020 07:30;1;32;32;25.31;40.00
24/10/2020 08:00;1;51;51;24.63;36.00
24/10/2020 08:30;1;53;53;26.08;40.00
24/10/2020 09:00;1;74;74;25.92;50.00
24/10/2020 09:30;1;84;84;25.23;38.00
24/10/2020 10:00;1;72;72;25.69;44.00
24/10/2020 10:30;1;84;84;25.85;36.00
24/10/2020 11:00;1;92;92;25.05;37.00
24/10/2020 11:30;1;98;98;25.84;49.00
24/10/2020 12:00;1;89;89;24.93;41.00
24/10/2020 12:30;1;100;100;25.45;40.00
24/10/2020 13:00;1;102;102;26.28;44.00
24/10/2020 13:30;1;98;98;26.10;50.00
24/10/2020 14:00;1;103;103;26.49;39.00
24/10/2020 14:30;1;91;91;26.41;42.00
24/10/2020 15:00;1;95;95;26.99;41.00
24/10/2020 15:30;1;89;89;27.75;51.00
24/10/2020 16:00;1;99;99;25.80;42.00
24/10/2020 16:30;1;98;98;27.10;62.00
24/10/2020 17:00;1;81;81;25.54;38.00
24/10/2020 17:30;1;78;78;26.27;42.00
24/10/2020 18:00;1;72;72;26.00;40.00
24/10/2020 18:30;1;76;76;26.12;57.00
24/10/2020 19:00;1;66;66;27.73;60.00
24/10/2020 19:30;1;63;63;27.38;50.00
24/10/2020 20:00;1;66;66;27.64;45.00
24/10/2020 20:30;1;43;43;25.79;37.00
24/10/2020 21:00;1;50;50;26.78;42.00
24/10/2020 21:30;1;30;30;28.53;46.00
24/10/2020 22:00;1;26;26;26.62;37.00
24/10/2020 22:30;1;37;37;26.68;36.00
24/10/2020 23:00;1;35;35;27.20;50.00
24/10/2020 23:30;1;19;19;28.37;34.00
25/10/2020 00:00;1;19;19;28.21;42.00
25/10/2020 00:30;1;17;17;29.29;54.00
25/10/2020 01:00;1;16;16;28.00;37.00
25/10/2020 01:30;1;8;8;31.38;46.00
25/10/2020 02:00;1;11;11;32.73;64.00
25/10/2020 02:30;1;11;11;27.82;45.00
25/10/2020 02:00;1;6;6;30.67;37.00
25/10/2020 02:30;1;5;5;36.40;43.00
25/10/2020 03:00;1;2;2;33.00;43.00
25/10/2020 03:30;1;3;3;25.00;27.00
25/10/2020 04:00;1;1;1;40.00;40.00
25/10/2020 04:30;1;3;3;32.33;47.00
25/10/2020 05:00;1;3;3;33.00;36.00
25/10/2020 05:30;1;6;6;32.67;45.00
25/10/2020 06:00;1;7;7;27.86;39.00
25/10/2020 06:30;1;13;13;25.85;42.00
25/10/2020 07:00;1;12;12;28.17;40.00
25/10/2020 07:30;1;20;20;25.30;33.00
25/10/2020 08:00;1;24;24;31.62;60.00
25/10/2020 08:30;1;37;37;26.54;40.00
25/10/2020 09:00;1;31;31;27.42;47.00
25/10/2020 09:30;1;52;52;26.42;48.00
25/10/2020 10:00;1;49;49;26.27;39.00
25/10/2020 10:30;1;59;59;25.64;38.00
25/10/2020 11:00;1;81;81;25.33;41.00
25/10/2020 11:30;1;69;69;27.13;43.00
25/10/2020 12:00;1;77;77;27.51;41.00
25/10/2020 12:30;1;77;77;26.56;49.00
25/10/2020 13:00;1;77;77;28.79;59.00
25/10/2020 13:30;1;93;93;27.30;52.00
25/10/2020 14:00;1;71;71;26.99;39.00
25/10/2020 14:30;1;86;86;27.67;44.00
25/10/2020 15:00;1;80;80;27.30;45.00
25/10/2020 15:30;1;55;55;26.35;43.00
25/10/2020 16:00;1;67;67;27.21;52.00
25/10/2020 16:30;1;78;78;27.49;55.00
25/10/2020 17:00;1;84;84;26.20;55.00
25/10/2020 17:30;1;69;69;25.83;46.00
25/10/2020 18:00;1;70;70;26.00;45.00
25/10/2020 18:30;1;49;49;28.20;55.00
25/10/2020 19:00;1;56;56;26.84;43.00
25/10/2020 19:30;1;42;42;26.67;54.00
25/10/2020 20:00;1;33;33;27.61;49.00
25/10/2020 20:30;1;38;38;25.87;43.00
25/10/2020 21:00;1;31;31;26.13;43.00
25/10/2020 21:30;1;24;24;29.88;52.00
25/10/2020 22:00;1;29;29;26.41;41.00
25/10/2020 22:30;1;15;15;28.60;47.00
26/10/2020 00:00;1;12;12;27.08;38.00
26/10/2020 00:30;1;13;13;31.23;48.00
26/10/2020 01:00;1;2;2;30.00;34.00
26/10/2020 01:30;1;4;4;22.25;25.00
26/10/2020 02:00;1;2;2;26.00;30.00
26/10/2020 02:30;1;1;1;23.00;23.00
26/10/2020 03:00;1;2;2;26.50;31.00
26/10/2020 03:30;1;2;2;36.00;41.00
26/10/2020 04:00;1;2;2;31.50;36.00
26/10/2020 04:30;1;2;2;29.50;35.00
26/10/2020 05:00;1;3;3;29.33;44.00
26/10/2020 05:30;1;4;4;31.50;45.00
26/10/2020 06:00;1;4;4;24.75;28.00
26/10/2020 06:30;1;13;13;25.23;41.00
26/10/2020 07:00;1;25;25;26.52;37.00
26/10/2020 07:30;1;43;43;27.44;60.00
26/10/2020 08:00;1;40;40;27.10;38.00
26/10/2020 08:30;1;67;67;26.16;41.00
26/10/2020 09:00;1;66;66;25.74;46.00
26/10/2020 09:30;1;69;69;25.54;46.00
26/10/2020 10:00;1;67;67;25.66;43.00
26/10/2020 10:30;1;63;63;24.94;38.00
26/10/2020 11:00;1;70;70;24.59;34.00
26/10/2020 11:30;1;84;84;25.46;38.00
26/10/2020 12:00;1;82;82;25.17;36.00
26/10/2020 12:30;1;93;93;25.97;43.00
26/10/2020 13:00;1;93;93;25.95;42.00
26/10/2020 13:30;1;104;104;26.52;56.00
26/10/2020 14:00;1;91;91;26.09;39.00
26/10/2020 14:30;1;81;81;26.75;41.00
26/10/2020 15:00;1;81;81;25.86;48.00
26/10/2020 15:30;1;97;97;25.85;41.00
26/10/2020 16:00;1;81;81;25.30;36.00
26/10/2020 16:30;1;100;100;25.65;39.00
26/10/2020 17:00;1;108;108;25.58;40.00
26/10/2020 17:30;1;122;122;24.99;43.00
26/10/2020 18:00;1;109;109;25.71;44.00
26/10/2020 18:30;1;113;113;26.11;37.00
26/10/2020 19:00;1;119;119;26.09;41.00
26/10/2020 19:30;1;87;87;26.91;55.00
26/10/2020 20:00;1;66;66;26.03;44.00
26/10/2020 20:30;1;53;53;26.42;41.00
26/10/2020 21:00;1;46;46;25.76;38.00
26/10/2020 21:30;1;40;40;27.90;47.00
26/10/2020 22:00;1;40;40;26.43;38.00
26/10/2020 22:30;1;31;31;26.61;44.00
26/10/2020 23:00;1;24;24;25.71;47.00
26/10/2020 23:30;1;33;33;26.24;38.00
27/10/2020 00:00;1;12;12;27.08;39.00
27/10/2020 00:30;1;9;9;26.56;38.00
27/10/2020 01:00;1;14;14;29.50;49.00
27/10/2020 01:30;1;8;8;27.00;39.00
27/10/2020 02:00;1;5;5;26.20;30.00
27/10/2020 02:30;1;1;1;21.00;21.00
27/10/2020 03:00;1;1;1;25.00;25.00
27/10/2020 04:00;1;2;2;24.50;27.00
27/10/2020 04:30;1;1;1;36.00;36.00
27/10/2020 05:00;1;2;2;40.50;57.00
27/10/2020 05:30;1;2;2;29.50;37.00
27/10/2020 06:00;1;7;7;27.43;33.00
27/10/2020 06:30;1;14;14;25.36;41.00
27/10/2020 07:00;1;17;17;27.18;37.00
27/10/2020 07:30;1;45;45;25.11;36.00
27/10/2020 08:00;1;62;62;25.81;45.00
27/10/2020 08:30;1;71;71;24.83;39.00
27/10/2020 09:00;1;64;64;25.66;39.00
27/10/2020 09:30;1;80;80;25.19;39.00
27/10/2020 10:00;1;68;68;24.76;37.00
27/10/2020 10:30;1;69;69;24.23;37.00
27/10/2020 11:00;1;77;77;24.26;35.00
27/10/2020 11:30;1;95;95;24.99;35.00
27/10/2020 12:00;1;98;98;24.73;39.00
27/10/2020 12:30;1;105;105;24.34;40.00
27/10/2020 13:00;1;102;102;25.37;41.00
27/10/2020 13:30;1;89;89;25.85;43.00
27/10/2020 14:00;1;103;103;25.59;50.00
27/10/2020 14:30;1;93;93;25.88;43.00
27/10/2020 15:00;1;95;95;26.03;54.00
27/10/2020 15:30;1;97;97;24.74;33.00
27/10/2020 16:00;1;87;87;26.53;45.00
27/10/2020 16:30;1;111;111;26.06;48.00
27/10/2020 17:00;1;127;127;24.72;38.00
27/10/2020 17:30;1;131;131;25.10;45.00
27/10/2020 18:00;1;126;126;25.47;46.00
27/10/2020 18:30;1;114;114;26.88;53.00
27/10/2020 19:00;1;87;87;25.43;39.00
27/10/2020 19:30;1;106;106;26.27;53.00
27/10/2020 20:00;1;74;74;25.30;39.00
27/10/2020 20:30;1;72;72;26.00;41.00
27/10/2020 21:00;1;50;50;26.12;42.00
27/10/2020 21:30;1;47;47;26.83;39.00
27/10/2020 22:00;1;36;36;26.25;38.00
27/10/2020 22:30;1;26;26;25.19;34.00
27/10/2020 23:00;1;40;40;26.82;46.00
27/10/2020 23:30;1;21;21;23.48;30.00
28/10/2020 00:00;1;32;32;26.84;36.00
28/10/2020 00:30;1;5;5;27.40;32.00
28/10/2020 01:00;1;10;10;30.70;41.00
28/10/2020 01:30;1;6;6;28.83;36.00
28/10/2020 02:00;1;3;3;30.00;36.00
28/10/2020 02:30;1;1;1;28.00;28.00
28/10/2020 03:00;1;4;4;31.50;39.00
28/10/2020 03:30;1;2;2;31.50;34.00
28/10/2020 04:00;1;3;3;23.00;26.00
28/10/2020 05:00;1;2;2;28.50;30.00
28/10/2020 05:30;1;2;2;23.00;24.00
28/10/2020 06:00;1;8;8;26.25;38.00
28/10/2020 06:30;1;12;12;25.75;42.00
28/10/2020 07:00;1;27;27;27.78;39.00
28/10/2020 07:30;1;34;34;26.56;36.00
28/10/2020 08:00;1;50;50;24.60;37.00
28/10/2020 08:30;1;87;87;25.86;44.00
28/10/2020 09:00;1;74;74;25.07;39.00
28/10/2020 09:30;1;66;66;24.86;37.00
28/10/2020 10:00;1;57;57;25.21;47.00
28/10/2020 10:30;1;79;79;25.68;39.00
28/10/2020 11:00;1;72;72;25.43;41.00
28/10/2020 11:30;1;97;97;24.63;35.00
28/10/2020 12:00;1;84;84;25.86;38.00
28/10/2020 12:30;1;81;81;24.35;37.00
28/10/2020 13:00;1;86;86;25.26;42.00
28/10/2020 13:30;1;85;85;26.12;50.00
28/10/2020 14:00;1;95;95;26.06;43.00
28/10/2020 14:30;1;85;85;25.40;46.00
28/10/2020 15:00;1;85;85;25.22;40.00
28/10/2020 15:30;1;104;104;26.23;41.00
28/10/2020 16:00;1;115;115;25.94;41.00
28/10/2020 16:30;1;104;104;25.18;40.00
28/10/2020 17:00;1;118;118;26.00;41.00
28/10/2020 17:30;1;117;117;24.61;40.00
28/10/2020 18:00;1;128;128;24.75;33.00
28/10/2020 18:30;1;94;94;24.86;52.00
28/10/2020 19:00;1;103;103;25.40;43.00
28/10/2020 19:30;1;77;77;26.34;39.00
28/10/2020 20:00;1;68;68;26.35;44.00
28/10/2020 20:30;1;60;60;26.77;57.00
28/10/2020 21:00;1;63;63;26.27;43.00
28/10/2020 21:30;1;55;55;27.49;43.00
28/10/2020 22:00;1;40;40;27.38;50.00
28/10/2020 22:30;1;39;39;28.36;44.00
28/10/2020 23:00;1;34;34;26.24;37.00
28/10/2020 23:30;1;34;34;26.35;38.00
29/10/2020 00:00;1;21;21;28.95;48.00
29/10/2020 00:30;1;23;23;29.00;45.00
29/10/2020 01:00;1;9;9;23.56;27.00
29/10/2020 01:30;1;6;6;32.33;45.00
29/10/2020 02:00;1;6;6;26.00;42.00
29/10/2020 02:30;1;4;4;29.00;35.00
29/10/2020 03:30;1;2;2;26.00;27.00
29/10/2020 04:00;1;1;1;20.00;20.00
29/10/2020 04:30;1;3;3;25.33;30.00
29/10/2020 05:00;1;3;3;31.33;43.00
29/10/2020 05:30;1;6;6;28.33;39.00
29/10/2020 06:00;1;6;6;27.00;39.00
29/10/2020 06:30;1;15;15;25.87;33.00
29/10/2020 07:00;1;25;25;27.48;40.00
29/10/2020 07:30;1;31;31;26.00;42.00
29/10/2020 08:00;1;56;56;26.41;40.00
29/10/2020 08:30;1;62;62;25.89;46.00
29/10/2020 09:00;1;75;75;25.39;43.00
29/10/2020 09:30;1;77;77;26.73;47.00
29/10/2020 10:00;1;68;68;25.37;37.00
29/10/2020 10:30;1;76;76;25.83;40.00
29/10/2020 11:00;1;76;76;24.54;35.00
29/10/2020 11:30;1;83;83;25.00;34.00
29/10/2020 12:00;1;102;102;24.89;36.00
29/10/2020 12:30;1;92;92;25.49;37.00
29/10/2020 13:00;1;113;113;25.47;46.00
29/10/2020 13:30;1;89;89;25.62;42.00
29/10/2020 14:00;1;108;108;24.91;38.00
29/10/2020 14:30;1;90;90;25.19;43.00
29/10/2020 15:00;1;94;94;24.67;36.00
29/10/2020 15:30;1;93;93;24.82;41.00
29/10/2020 16:00;1;105;105;25.13;43.00
29/10/2020 16:30;1;111;111;24.93;37.00
29/10/2020 17:00;1;127;127;25.32;43.00
29/10/2020 17:30;1;118;118;25.84;49.00
29/10/2020 18:00;1;137;137;25.47;40.00
29/10/2020 18:30;1;116;116;25.14;38.00
29/10/2020 19:00;1;118;118;26.03;43.00
29/10/2020 19:30;1;83;83;26.55;49.00
29/10/2020 20:00;1;88;88;26.32;41.00
29/10/2020 20:30;1;61;61;26.02;44.00
29/10/2020 21:00;1;54;54;28.98;69.00
29/10/2020 21:30;1;55;55;28.22;58.00
29/10/2020 22:00;1;25;25;27.68;41.00
29/10/2020 22:30;1;41;41;25.68;40.00
29/10/2020 23:00;1;41;41;27.10;41.00
29/10/2020 23:30;1;25;25;26.44;40.00
30/10/2020 00:00;1;33;33;27.76;42.00
30/10/2020 00:30;1;21;21;28.43;41.00
30/10/2020 01:00;1;9;9;27.89;39.00
30/10/2020 01:30;1;7;7;30.14;44.00
30/10/2020 02:00;1;7;7;25.00;27.00
30/10/2020 03:00;1;2;2;43.00;44.00
30/10/2020 03:30;1;2;2;24.50;26.00
30/10/2020 04:00;1;4;4;27.00;36.00
30/10/2020 04:30;1;1;1;21.00;21.00
30/10/2020 05:00;1;2;2;32.00;41.00
30/10/2020 05:30;1;2;2;30.00;31.00
30/10/2020 06:00;1;3;3;26.67;32.00
30/10/2020 06:30;1;11;11;26.82;37.00
30/10/2020 07:00;1;24;24;28.25;41.00
30/10/2020 07:30;1;34;34;26.88;43.00
30/10/2020 08:00;1;44;44;24.70;33.00
30/10/2020 08:30;1;58;58;25.95;45.00
30/10/2020 09:00;1;70;70;25.61;43.00
30/10/2020 09:30;1;72;72;25.10;36.00
30/10/2020 10:00;1;77;77;25.44;43.00
30/10/2020 10:30;1;58;58;24.86;38.00
30/10/2020 11:00;1;98;98;25.37;46.00
30/10/2020 11:30;1;90;90;25.24;38.00
30/10/2020 12:00;1;100;100;24.81;47.00
30/10/2020 12:30;1;99;99;24.31;38.00
30/10/2020 13:00;1;112;112;25.36;35.00
30/10/2020 13:30;1;108;108;24.88;39.00
30/10/2020 14:00;1;111;111;26.32;41.00
30/10/2020 14:30;1;107;107;25.43;37.00
30/10/2020 15:00;1;98;98;25.24;36.00
30/10/2020 15:30;1;113;113;25.09;45.00
30/10/2020 16:00;1;98;98;25.68;45.00
30/10/2020 16:30;1;109;109;25.70;42.00
30/10/2020 17:00;1;117;117;25.14;39.00
30/10/2020 17:30;1;131;131;25.26;44.00
30/10/2020 18:00;1;103;103;24.66;36.00
30/10/2020 18:30;1;116;116;25.13;44.00
30/10/2020 19:00;1;84;84;25.12;42.00
30/10/2020 19:30;1;88;88;26.14;43.00
30/10/2020 20:00;1;98;98;26.79;48.00
30/10/2020 20:30;1;67;67;25.87;41.00
30/10/2020 21:00;1;53;53;27.19;43.00
30/10/2020 21:30;1;37;37;28.16;58.00
30/10/2020 22:00;1;39;39;26.38;48.00
30/10/2020 22:30;1;39;39;26.10;41.00
30/10/2020 23:00;1;38;38;26.95;40.00
30/10/2020 23:30;1;33;33;27.48;43.00
31/10/2020 00:00;1;42;42;27.12;57.00
31/10/2020 00:30;1;21;21;27.05;46.00
31/10/2020 01:00;1;16;16;29.38;46.00
31/10/2020 01:30;1;12;12;24.33;32.00
31/10/2020 02:00;1;13;13;31.15;44.00
31/10/2020 02:30;1;2;2;33.00;41.00
31/10/2020 03:00;1;5;5;29.60;34.00
31/10/2020 03:30;1;3;3;30.33;40.00
31/10/2020 04:00;1;3;3;26.00;31.00
31/10/2020 04:30;1;3;3;33.00;47.00
31/10/2020 05:30;1;3;3;28.00;30.00
31/10/2020 06:00;1;3;3;23.00;26.00
31/10/2020 06:30;1;5;5;29.00;45.00
31/10/2020 07:00;1;16;16;29.38;50.00
31/10/2020 07:30;1;13;13;25.08;38.00
31/10/2020 08:00;1;29;29;27.72;48.00
31/10/2020 08:30;1;27;27;26.37;37.00
31/10/2020 09:00;1;41;41;25.39;35.00
31/10/2020 09:30;1;48;48;26.38;43.00
31/10/2020 10:00;1;71;71;24.83;39.00
31/10/2020 10:30;1;75;75;25.37;37.00
31/10/2020 11:00;1;84;84;25.17;37.00
31/10/2020 11:30;1;88;88;25.47;46.00
31/10/2020 12:00;1;88;88;25.44;35.00
31/10/2020 12:30;1;101;101;25.49;42.00
31/10/2020 13:00;1;115;115;25.85;39.00
31/10/2020 13:30;1;97;97;26.65;45.00
31/10/2020 14:00;1;97;97;25.84;40.00
31/10/2020 14:30;1;118;118;26.57;44.00
31/10/2020 15:00;1;93;93;26.55;43.00
31/10/2020 15:30;1;95;95;25.48;43.00
31/10/2020 16:00;1;81;81;25.84;43.00
31/10/2020 16:30;1;84;84;27.15;81.00
31/10/2020 17:00;1;92;92;25.37;42.00
31/10/2020 17:30;1;84;84;25.27;36.00
31/10/2020 18:00;1;87;87;26.09;38.00
31/10/2020 18:30;1;94;94;26.02;41.00
31/10/2020 19:00;1;60;60;26.77;45.00
31/10/2020 19:30;1;58;58;25.45;40.00
31/10/2020 20:00;1;62;62;26.87;47.00
31/10/2020 20:30;1;43;43;27.70;51.00
31/10/2020 21:00;1;58;58;30.22;48.00
31/10/2020 21:30;1;45;45;27.00;43.00
31/10/2020 22:00;1;44;44;28.14;49.00
31/10/2020 22:30;1;41;41;27.27;45.00
31/10/2020 23:00;1;38;38;27.82;41.00
31/10/2020 23:30;1;33;33;29.36;56.00
01/11/2020 00:00;1;36;36;27.19;36.00
01/11/2020 00:30;1;36;36;29.47;52.00
01/11/2020 01:00;1;16;16;28.81;45.00
01/11/2020 01:30;1;13;13;30.77;43.00
01/11/2020 02:00;1;24;24;29.33;52.00
01/11/2020 02:30;1;9;9;28.89;40.00
01/11/2020 03:00;1;12;12;34.08;49.00
01/11/2020 03:30;1;6;6;33.83;50.00
01/11/2020 04:00;1;9;9;34.78;52.00
01/11/2020 04:30;1;4;4;31.50;39.00
01/11/2020 05:00;1;5;5;34.60;43.00
01/11/2020 05:30;1;4;4;35.50;43.00
01/11/2020 06:00;1;1;1;23.00;23.00
01/11/2020 06:30;1;6;6;33.83;50.00
01/11/2020 07:00;1;11;11;30.91;62.00
01/11/2020 07:30;1;7;7;24.71;38.00
01/11/2020 08:00;1;12;12;27.50;38.00
01/11/2020 08:30;1;19;19;24.37;34.00
01/11/2020 09:00;1;25;25;25.52;45.00
01/11/2020 09:30;1;19;19;25.58;50.00
01/11/2020 10:00;1;26;26;24.58;36.00
01/11/2020 10:30;1;35;35;26.09;43.00
01/11/2020 11:00;1;41;41;26.10;37.00
01/11/2020 11:30;1;62;62;26.98;44.00
01/11/2020 12:00;1;69;69;26.49;41.00
01/11/2020 12:30;1;58;58;28.86;49.00
01/11/2020 13:00;1;57;57;26.60;43.00
01/11/2020 13:30;1;56;56;27.50;42.00
01/11/2020 14:00;1;73;73;26.40;36.00
01/11/2020 14:30;1;69;69;26.16;39.00
01/11/2020 15:00;1;83;83;26.77;43.00
01/11/2020 15:30;1;79;79;27.27;49.00
01/11/2020 16:00;1;87;87;26.83;43.00
01/11/2020 16:30;1;78;78;25.78;38.00
01/11/2020 17:00;1;87;87;28.07;69.00
01/11/2020 17:30;1;68;68;25.78;41.00
01/11/2020 18:00;1;70;70;26.90;54.00
01/11/2020 18:30;1;89;89;26.56;44.00
01/11/2020 19:00;1;58;58;27.81;42.00
01/11/2020 19:30;1;50;50;27.14;52.00
01/11/2020 20:00;1;46;46;28.04;48.00
01/11/2020 20:30;1;49;49;27.37;38.00
01/11/2020 21:00;1;51;51;26.96;44.00
01/11/2020 21:30;1;43;43;27.12;39.00
01/11/2020 22:00;1;36;36;26.50;51.00
01/11/2020 22:30;1;16;16;25.75;37.00
01/11/2020 23:00;1;27;27;27.74;55.00
01/11/2020 23:30;1;16;16;28.38;38.00
02/11/2020 00:00;1;16;16;28.38;43.00
02/11/2020 00:30;1;13;13;26.15;31.00
02/11/2020 01:00;1;4;4;28.00;38.00
02/11/2020 01:30;1;8;8;32.25;54.00
02/11/2020 02:00;1;5;5;34.40;46.00
02/11/2020 02:30;1;4;4;29.50;35.00
02/11/2020 04:00;1;6;6;31.00;43.00
02/11/2020 04:30;1;3;3;35.33;41.00
02/11/2020 05:00;1;2;2;29.00;34.00
02/11/2020 05:30;1;1;1;23.00;23.00
02/11/2020 06:00;1;11;11;25.45;39.00
02/11/2020 06:30;1;13;13;26.46;37.00
02/11/2020 07:00;1;30;30;27.53;44.00
02/11/2020 07:30;1;43;43;26.05;36.00
02/11/2020 08:00;1;76;76;25.50;49.00
02/11/2020 08:30;1;86;86;25.81;45.00
02/11/2020 09:00;1;89;89;25.61;42.00
02/11/2020 09:30;1;67;67;26.57;40.00
02/11/2020 10:00;1;69;69;25.43;33.00
02/11/2020 10:30;1;67;67;24.16;34.00
02/11/2020 11:00;1;73;73;25.95;38.00
02/11/2020 11:30;1;161;161;24.94;51.00
02/11/2020 12:00;1;202;202;25.30;43.00
02/11/2020 12:30;1;155;155;25.19;59.00
02/11/2020 13:00;1;115;115;25.57;40.00
02/11/2020 13:30;1;82;82;25.76;43.00
02/11/2020 14:00;1;106;106;24.87;48.00
02/11/2020 14:30;1;117;117;25.29;48.00
02/11/2020 15:00;1;102;102;25.15;43.00
02/11/2020 15:30;1;125;125;25.55;49.00
02/11/2020 16:00;1;127;127;24.72;36.00
02/11/2020 16:30;1;135;135;23.88;43.00
02/11/2020 17:00;1;132;132;23.86;47.00
02/11/2020 17:30;1;123;123;24.68;50.00
02/11/2020 18:00;1;108;108;24.20;34.00
02/11/2020 18:30;1;98;98;24.99;57.00
02/11/2020 19:00;1;68;68;26.24;43.00
02/11/2020 19:30;1;55;55;25.65;39.00
02/11/2020 20:00;1;57;57;25.54;40.00
02/11/2020 20:30;1;33;33;26.21;42.00
02/11/2020 21:00;1;36;36;29.42;51.00
02/11/2020 21:30;1;21;21;27.52;49.00
02/11/2020 22:00;1;36;36;40.83;93.00
02/11/2020 22:30;1;25;25;27.52;51.00
02/11/2020 23:00;1;17;17;28.71;64.00
02/11/2020 23:30;1;12;12;26.67;40.00
03/11/2020 00:00;1;3;3;27.33;33.00
03/11/2020 00:30;1;6;6;21.67;26.00
03/11/2020 01:00;1;3;3;23.33;31.00
03/11/2020 02:00;1;3;3;25.67;35.00
03/11/2020 02:30;1;2;2;26.00;30.00
03/11/2020 03:00;1;5;5;29.60;33.00
03/11/2020 03:30;1;2;2;25.50;26.00
03/11/2020 04:00;1;1;1;26.00;26.00
03/11/2020 04:30;1;1;1;20.00;20.00
03/11/2020 05:00;1;13;13;24.62;36.00
03/11/2020 05:30;1;19;19;25.16;39.00
03/11/2020 06:00;1;25;25;25.60;38.00
03/11/2020 06:30;1;50;50;25.12;42.00
03/11/2020 07:00;1;72;72;25.26;49.00
03/11/2020 07:30;1;96;96;24.89;43.00
03/11/2020 08:00;1;79;79;24.54;40.00
03/11/2020 08:30;1;79;79;24.19;38.00
03/11/2020 09:00;1;71;71;23.89;36.00
03/11/2020 09:30;1;79;79;23.97;39.00
03/11/2020 10:00;1;78;78;25.01;37.00
03/11/2020 10:30;1;84;84;24.25;36.00
03/11/2020 11:00;1;116;116;24.34;35.00
03/11/2020 11:30;1;95;95;25.42;43.00
03/11/2020 12:00;1;122;122;24.60;39.00
03/11/2020 12:30;1;103;103;24.71;43.00
03/11/2020 13:00;1;116;116;23.69;35.00
03/11/2020 13:30;1;95;95;25.35;44.00
03/11/2020 14:00;1;86;86;24.86;42.00
03/11/2020 14:30;1;104;104;23.98;35.00
03/11/2020 15:00;1;123;123;25.20;41.00
03/11/2020 15:30;1;127;127;24.59;42.00
03/11/2020 16:00;1;125;125;24.82;45.00
03/11/2020 16:30;1;143;143;24.64;39.00
03/11/2020 17:00;1;140;140;23.98;41.00
03/11/2020 17:30;1;107;107;25.07;44.00
03/11/2020 18:00;1;102;102;25.18;38.00
03/11/2020 18:30;1;81;81;25.54;49.00
03/11/2020 19:00;1;61;61;24.93;36.00
03/11/2020 19:30;1;55;55;26.93;40.00
03/11/2020 20:00;1;47;47;24.94;41.00
03/11/2020 20:30;1;43;43;25.95;47.00
03/11/2020 21:00;1;26;26;26.42;64.00
03/11/2020 21:30;1;21;21;25.48;38.00
03/11/2020 22:00;1;26;26;25.46;37.00
03/11/2020 22:30;1;18;18;24.28;32.00
03/11/2020 23:00;1;17;17;26.12;47.00
03/11/2020 23:30;1;10;10;30.80;46.00
04/11/2020 00:00;1;4;4;29.25;43.00
04/11/2020 00:30;1;8;8;26.12;48.00
04/11/2020 01:00;1;6;6;27.83;41.00
04/11/2020 01:30;1;4;4;25.25;31.00
04/11/2020 02:30;1;1;1;20.00;20.00
04/11/2020 03:00;1;3;3;29.33;36.00
04/11/2020 03:30;1;3;3;23.67;27.00
04/11/2020 04:00;1;4;4;26.25;31.00
04/11/2020 04:30;1;1;1;24.00;24.00
04/11/2020 05:00;1;13;13;25.38;44.00
04/11/2020 05:30;1;18;18;27.00;45.00
04/11/2020 06:00;1;28;28;26.46;50.00
04/11/2020 06:30;1;58;58;25.50;43.00
04/11/2020 07:00;1;65;65;25.02;37.00
04/11/2020 07:30;1;87;87;25.64;42.00
04/11/2020 08:00;1;86;86;24.50;33.00
04/11/2020 08:30;1;74;74;23.31;39.00
04/11/2020 09:00;1;83;83;23.66;47.00
04/11/2020 09:30;1;71;71;24.46;35.00
04/11/2020 10:00;1;102;102;24.27;38.00
04/11/2020 10:30;1;86;86;24.05;35.00
04/11/2020 11:00;1;91;91;24.18;37.00
04/11/2020 11:30;1;87;87;23.46;35.00
04/11/2020 12:00;1;121;121;24.22;43.00
04/11/2020 12:30;1;101;101;23.50;35.00
04/11/2020 13:00;1;89;89;23.83;36.00
04/11/2020 13:30;1;97;97;23.79;43.00
04/11/2020 14:00;1;98;98;24.53;38.00
04/11/2020 14:30;1;85;85;23.81;36.00
04/11/2020 15:00;1;108;108;23.81;38.00
04/11/2020 15:30;1;103;103;23.46;34.00
04/11/2020 16:00;1;124;124;24.09;39.00
04/11/2020 16:30;1;100;100;24.25;36.00
04/11/2020 17:00;1;115;115;24.04;39.00
04/11/2020 17:30;1;116;116;24.50;39.00
04/11/2020 18:00;1;86;86;24.69;37.00
04/11/2020 18:30;1;87;87;26.03;46.00
04/11/2020 19:00;1;64;64;26.03;48.00
04/11/2020 19:30;1;55;55;25.71;40.00
