﻿Datum-Uhrzeit;Stadteinwaerts_Fahrrad;Stadteinwaerts_PKW;Stadtauswaerts_Fahrrad;Stadtauswaerts_PKW;Stadteinwaerts;Stadtauswaerts;Quelle
14.09.2020 05:45;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 06:00;0;4;0;0;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 06:15;0;3;1;1;3;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 06:30;1;1;1;2;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 06:45;1;4;1;1;5;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 07:00;0;6;0;2;6;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 07:15;7;8;0;5;14;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 07:30;4;8;3;2;12;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 07:45;1;5;4;5;7;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 08:00;0;7;1;2;7;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 08:15;5;2;1;7;7;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 08:30;5;12;1;3;17;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 08:45;5;5;5;2;11;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 09:00;8;6;15;11;14;26;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 09:15;3;7;15;8;10;22;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 09:30;7;11;9;7;17;16;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 09:45;7;15;12;9;21;21;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 10:00;3;9;23;11;12;34;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 10:15;12;8;23;20;21;43;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 10:30;4;10;17;8;14;25;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 10:45;3;8;24;15;10;40;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 11:00;4;8;13;14;12;27;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 11:15;9;10;21;14;19;35;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 11:30;4;15;12;15;19;27;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 11:45;4;14;19;12;18;30;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 12:00;5;10;19;15;15;34;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 12:15;7;15;25;17;21;42;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 12:30;7;13;5;7;20;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 12:45;4;9;28;10;13;38;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 13:00;5;15;11;11;21;22;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 13:15;7;8;8;12;15;20;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 13:30;16;18;23;10;34;33;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 13:45;7;13;27;18;20;45;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 14:00;12;8;31;10;20;41;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 14:15;12;11;11;6;23;17;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 14:30;8;9;23;5;17;27;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 14:45;11;12;23;15;22;38;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 15:00;12;14;19;12;26;31;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 15:15;11;16;23;17;27;40;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 15:30;5;12;38;20;17;58;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 15:45;17;15;19;13;33;32;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 16:00;8;12;23;16;20;39;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 16:15;11;11;9;17;22;26;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 16:30;12;13;16;14;25;30;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 16:45;12;12;15;16;24;31;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 17:00;9;12;19;18;22;37;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 17:15;15;16;15;17;31;32;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 17:30;11;8;16;24;19;40;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 17:45;13;14;27;22;27;48;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 18:00;13;9;19;19;23;38;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 18:15;17;12;15;23;30;38;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 18:30;13;8;29;18;22;47;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 18:45;11;13;16;15;24;31;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 19:00;5;8;12;15;13;27;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 19:15;3;7;13;14;10;27;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 19:30;4;8;8;12;12;20;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 19:45;1;5;9;12;6;21;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 20:00;3;1;12;14;3;26;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 20:15;1;1;1;8;2;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 20:30;3;2;4;4;4;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 20:45;0;0;1;5;0;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 21:00;0;1;3;5;1;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 21:15;0;2;0;2;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 21:30;0;2;1;4;2;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 21:45;4;3;0;5;7;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 22:00;0;2;0;2;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 22:15;3;1;1;2;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 22:30;0;2;3;1;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 22:45;0;0;0;2;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 23:00;1;1;0;0;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 23:15;0;2;1;0;2;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 23:30;0;1;1;2;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.09.2020 23:45;0;1;0;3;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 00:15;0;1;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 00:30;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 00:45;0;0;0;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 01:00;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 01:15;1;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 01:30;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 01:45;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 02:00;0;1;0;2;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 02:15;0;0;0;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 02:30;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 02:45;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 03:00;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 03:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 03:30;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 03:45;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 04:00;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 04:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 04:30;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 04:45;0;0;0;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 05:00;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 05:15;1;2;0;1;3;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 05:30;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 05:45;0;2;0;0;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 06:00;0;3;0;0;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 06:15;0;1;1;1;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 06:30;0;2;3;3;2;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 06:45;1;2;0;4;4;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 07:00;9;5;1;2;15;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 07:15;8;6;1;4;14;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 07:30;3;7;7;6;10;13;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 07:45;4;11;3;8;15;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 08:00;0;7;5;2;7;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 08:15;8;3;1;7;11;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 08:30;7;10;1;6;17;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 08:45;8;7;3;6;15;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 09:00;8;4;9;5;12;14;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 09:15;4;7;4;13;11;17;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 09:30;8;5;5;8;13;13;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 09:45;13;10;7;12;23;19;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 10:00;5;8;21;12;14;34;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 10:15;11;9;11;12;20;23;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 10:30;5;9;19;15;15;34;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 10:45;7;10;4;15;17;19;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 11:00;7;9;8;14;16;22;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 11:15;5;11;9;12;16;22;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 11:30;9;6;25;12;16;38;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 11:45;5;13;13;13;18;26;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 12:00;7;9;19;8;16;27;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 12:15;4;18;4;9;22;13;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 12:30;7;12;12;10;18;22;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 12:45;9;13;19;11;22;30;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 13:00;4;13;15;17;17;32;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 13:15;8;9;13;8;17;21;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 13:30;9;13;16;5;22;21;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 13:45;9;12;12;10;21;22;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 14:00;9;10;13;8;19;21;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 14:15;4;18;3;10;22;13;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 14:30;15;16;11;15;31;25;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 14:45;13;12;11;12;26;22;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 15:00;5;12;19;18;18;36;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 15:15;11;10;7;9;21;16;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 15:30;5;12;20;22;17;42;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 15:45;12;22;21;19;34;41;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 16:00;15;15;17;17;30;34;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 16:15;9;10;27;15;19;42;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 16:30;17;15;23;20;32;43;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 16:45;13;12;29;23;26;53;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 17:00;7;13;25;16;20;42;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 17:15;12;15;29;18;27;47;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 17:30;16;11;8;32;27;40;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 17:45;15;14;19;29;29;48;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 18:00;8;12;21;19;20;41;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 18:15;13;10;16;18;23;34;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 18:30;12;8;29;25;21;55;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 18:45;5;7;16;16;12;32;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 19:00;11;9;7;15;20;22;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 19:15;5;8;5;13;14;18;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 19:30;4;3;5;13;7;18;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 19:45;3;5;12;18;8;31;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 20:00;8;3;8;15;11;23;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 20:15;3;4;5;15;7;21;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 20:30;1;1;4;6;2;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 20:45;1;4;3;14;5;17;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 21:00;1;1;1;4;2;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 21:15;1;3;0;2;4;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 21:30;1;2;3;6;4;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 21:45;3;2;1;2;4;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 22:00;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 22:15;1;2;0;3;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 22:30;0;0;0;2;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 22:45;0;0;0;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 23:00;1;2;1;2;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 23:15;0;1;1;1;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 23:30;0;1;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.09.2020 23:45;0;0;0;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 00:15;0;0;1;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 00:30;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 00:45;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 01:00;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 01:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 01:30;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 01:45;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 02:00;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 02:15;0;0;0;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 02:30;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 02:45;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 03:00;0;0;1;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 03:15;1;1;0;0;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 03:30;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 03:45;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 04:00;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 04:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 04:30;0;1;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 04:45;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 05:00;1;1;0;0;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 05:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 05:30;0;2;0;0;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 05:45;0;3;0;0;3;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 06:00;0;2;0;0;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 06:15;0;2;0;0;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 06:30;0;1;3;0;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 06:45;1;4;0;1;5;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 07:00;1;7;1;3;8;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 07:15;1;4;1;3;5;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 07:30;8;6;0;2;14;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 07:45;7;8;4;5;14;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 08:00;3;6;4;2;9;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 08:15;4;5;3;4;9;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 08:30;4;3;4;6;7;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 08:45;5;7;1;8;12;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 09:00;12;5;3;5;17;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 09:15;5;3;0;12;8;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 09:30;1;7;8;9;8;17;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 09:45;9;7;15;15;16;30;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 10:00;3;15;20;15;17;35;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 10:15;1;9;16;12;11;28;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 10:30;9;10;11;17;19;28;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 10:45;3;8;21;14;10;35;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 11:00;1;6;8;14;8;22;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 11:15;7;13;15;12;20;27;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 11:30;5;8;3;11;13;13;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 11:45;8;11;7;15;19;22;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 12:00;4;6;5;15;10;20;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 12:15;4;15;7;14;19;21;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 12:30;7;8;5;6;14;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 12:45;12;12;7;6;24;13;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 13:00;8;10;3;9;18;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 13:15;3;12;13;5;15;19;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 13:30;8;12;11;9;20;20;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 13:45;8;11;4;11;19;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 14:00;7;14;16;10;21;26;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 14:15;8;13;7;9;21;16;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 14:30;8;12;13;7;20;20;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 14:45;9;8;7;9;18;16;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 15:00;8;8;25;9;17;35;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 15:15;8;8;24;16;16;40;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 15:30;12;15;11;12;27;23;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 15:45;7;8;12;12;15;24;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 16:00;12;8;12;27;20;39;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 16:15;7;10;21;23;17;45;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 16:30;13;8;20;20;21;40;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 16:45;8;15;21;16;23;38;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 17:00;19;11;16;11;30;27;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 17:15;9;12;20;19;21;39;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 17:30;16;14;24;22;30;46;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 17:45;19;8;11;22;26;33;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 18:00;13;8;13;10;22;23;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 18:15;11;15;15;15;25;30;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 18:30;4;15;4;11;19;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 18:45;3;9;9;18;12;27;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 19:00;4;7;9;16;11;26;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 19:15;13;3;7;11;16;17;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 19:30;4;8;15;11;12;26;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 19:45;1;4;8;10;5;18;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 20:00;3;4;11;13;7;24;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 20:15;1;0;4;8;1;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 20:30;5;5;9;4;11;13;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 20:45;1;2;5;6;3;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 21:00;0;0;1;2;0;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 21:15;0;5;1;2;5;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 21:30;0;2;5;4;2;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 21:45;0;2;0;3;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 22:00;0;2;0;2;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 22:15;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 22:30;0;0;1;2;0;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 22:45;0;2;1;3;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 23:00;0;1;3;2;1;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 23:15;0;0;0;2;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 23:30;0;0;1;2;0;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.09.2020 23:45;0;1;0;2;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 00:15;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 00:30;1;0;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 00:45;0;0;0;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 01:00;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 01:15;0;0;0;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 01:30;0;0;1;1;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 01:45;0;0;0;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 02:00;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.09.2020 02:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
