UnfallID;UJAHR;UMONAT;Jahr-Monat;UWOCHENTAG;USTUNDE;UKATEGORIE;UART;UTYP1;ULICHTVERH;STRZUSTAND;IstRad;IstPKW;IstFuss;IstKrad;IstGkfz;IstSonstige;LINREFX;LINREFY;XGCSWGS84;YGCSWGS84
cc5e1fa80a42e94755bd17745445850485d76faa;2016;12;2016-12;3;15;3;6;6;NA;0;0;0;1;0;0;1;512124,4591;5280801,377;9,16154114;47,68048759
e214536880d2ffc60b7945b98abec35d7da07546;2016;12;2016-12;5;22;3;9;1;NA;2;0;1;0;0;0;0;513158,5018;5279295,226;9,175272836;47,66691553
e3a63911ef46bba5bf7b93578496b1026cdf5c51;2016;12;2016-12;5;10;3;0;7;NA;2;1;0;0;0;0;0;512563,6649;5279322,537;9,167350358;47,66717309
9af789f1b80361e6147c40c09abbe241fd75cec7;2016;12;2016-12;5;7;3;0;1;NA;2;1;0;0;0;0;0;512759,8259;5279290,259;9,169962304;47,66687882
88c6313a5a58196a88fd092841df185cba3493a3;2017;1;2017-01;1;1;3;9;1;NA;0;1;0;0;0;NA;0;513559,634;5279462,643;9,180621135;47,6684136
cc283c2beab252089cab3a31b147218d5c2ae59b;2017;1;2017-01;5;12;3;2;6;NA;0;0;1;0;0;NA;0;512113,0951;5278752,163;9,161332895;47,66204964
20dcff1cc03533628537196f0f3c065a75ebb52e;2017;1;2017-01;7;9;3;5;3;NA;0;0;1;0;0;NA;0;510676,8805;5282319,505;9,142291429;47,6941727
2e42d09e0307fedd2ee3c6e26bc444f9f246ea1d;2017;1;2017-01;5;6;3;2;7;NA;0;0;1;0;0;NA;0;512671,1989;5283786,87;9,168912362;47,70733946
631a948ba66019417b86a41d798cc264316c0aff;2017;1;2017-01;4;12;3;6;4;NA;0;0;1;1;0;NA;0;513793,5491;5279985,923;9,183753512;47,67311695
c195eb62eacd8e2772a164996519f5ffa340c483;2017;2;2017-02;2;11;3;0;3;NA;0;1;1;0;0;NA;0;511457,7251;5287439,214;9,152832405;47,74022442
6e26cbf3f00d9f5f7a48e57a040dd9133ae4ea8a;2017;1;2017-01;2;11;3;2;6;NA;1;0;1;0;1;NA;0;512613,3126;5280696,805;9,168051366;47,67953732
7a39115257070479223aacce7fba9556d8ed153a;2017;2;2017-02;1;14;3;2;6;NA;0;0;1;0;0;NA;0;511101,3045;5281796,911;9,147934436;47,68946344
cc7151e057b8763e0c3ccac2eac7c4c2abca1e80;2017;2;2017-02;4;18;3;5;2;NA;0;1;0;0;0;NA;1;513529,8903;5280255,264;9,180249492;47,67554596
ee2590d2f14c8d5945f06bce41790724aa40922c;2017;2;2017-02;4;1;3;0;1;NA;0;1;0;0;0;NA;0;512264,5243;5279860,501;9,163380872;47,67201925
90f23b814c4f626a8d02b4111bd19fc95a82103f;2017;3;2017-03;5;16;3;2;6;NA;1;0;1;0;0;NA;0;510714,9917;5283260,942;9,142822469;47,70264277
467e814bad705f69cc26eba30040d466938c072d;2017;3;2017-03;5;7;3;2;6;NA;0;1;0;0;0;NA;0;513842,6721;5279558,237;9,184394355;47,66926773
be26e1a81b7180481cd335640adfeeddbee7ec59;2017;3;2017-03;5;17;3;3;6;NA;0;0;1;0;0;NA;1;513536,5681;5279435,823;9,180313056;47,66817277
14e069913713a136786b7b94f4573a56c5d7097e;2017;3;2017-03;5;17;2;6;6;NA;0;1;0;1;0;NA;0;515022,7424;5281301,288;9,200173621;47,68492473
868323bb50485042488ffe84eed1da5cae427516;2017;3;2017-03;1;13;3;0;1;NA;1;0;0;0;1;NA;0;510249,4044;5282735,584;9,136604224;47,69792335
6a32a3c7624328f2d20e77b7eabc5d234699f42e;2017;3;2017-03;1;17;3;3;6;NA;0;0;1;0;1;NA;0;513465,3748;5279340,558;9,179361798;47,66731709
9f678e68e32dabf13f92d6aeef008d657c324195;2017;3;2017-03;4;13;3;5;3;NA;0;1;1;0;0;NA;0;512275,706;5279858,368;9,163529768;47,67199985
08a1a8b29937a3d6110394e8cfb47a8e83df8bd7;2017;3;2017-03;4;13;2;5;2;NA;0;1;1;0;0;NA;0;512544,6662;5280716,072;9,167137325;47,67971202
8797d7c7c33d172e4c9a6f91c188e2a88893051e;2017;3;2017-03;6;23;2;5;3;NA;0;0;1;0;0;NA;0;511458,209;5280192,45;9,152648359;47,67502082
52a151a50efe237e4311190d355144306c284be1;2017;3;2017-03;3;18;3;0;3;NA;0;1;1;0;0;NA;0;512216,927;5280823,652;9,162773761;47,68068626
375252c84857ab4deb8a29091618204aa6e9646a;2017;3;2017-03;3;17;3;2;6;NA;0;0;1;0;0;NA;0;509271,7836;5281543,392;9,123549173;47,6872112
58b1543203665a32a30fdc8fdcc3b220dce33877;2017;4;2017-04;6;18;3;9;1;NA;0;0;0;0;1;NA;0;512255,847;5279894,593;9,163266235;47,67232617
b9e49388b6cc3bef9e137f23f8c10d17d086417a;2017;4;2017-04;2;1;3;0;1;NA;1;0;1;0;0;NA;0;513035,2124;5280525,623;9,17366734;47,67798872
970ea3efc195703a7d1872f59aa299f0f3f5d79e;2017;4;2017-04;4;16;3;0;7;NA;0;0;0;0;1;NA;0;512263,4601;5280806,029;9,163393253;47,68052682
16b3afd884113c7f4b79e81cabef030d52f22380;2017;4;2017-04;4;17;2;0;1;NA;0;1;0;0;0;NA;0;514883,6421;5280487,475;9,198292413;47,67760556
f01c976fd65ad8e4818e020586e88dfab0e1b447;2017;4;2017-04;2;11;3;8;1;NA;0;0;1;0;0;NA;0;510242,4932;5284082,617;9,136543759;47,71004356
4cf4ace55d8bc27db83bc59c7e6431ee16eb1ac6;2017;4;2017-04;1;20;3;0;7;NA;0;0;0;0;0;NA;1;512178,7287;5280840,811;9,162265302;47,68084138
caa74d3cbbe913064df69a893dfe84cade1ada41;2017;4;2017-04;6;20;3;5;2;NA;1;1;1;0;0;NA;0;512600,3144;5279815,345;9,16785275;47,6716065
d92a628e18c5ed9138229806bd47ff29797811ca;2017;4;2017-04;4;16;3;2;6;NA;1;0;1;0;0;NA;0;513593,1257;5282873,902;9,181173505;47,69910618
02ff993c857e3a96ce8103f2cbd7eef759f3e020;2017;4;2017-04;3;17;2;5;3;NA;1;0;1;0;1;NA;0;511244,3042;5281561,464;9,149833956;47,68734249
b13aac7ba2828489bf12e06ad8be473284f6d27c;2017;5;2017-05;7;10;3;2;6;NA;0;0;1;0;0;NA;0;513683,9659;5280164,253;9,182299274;47,67472383
6ac72debc349e24062210ff7a79c9e6876f07ae6;2017;5;2017-05;2;8;3;8;1;NA;1;0;1;0;0;NA;0;507451,9954;5287017,963;9,099393634;47,7364929
af1373048942bd85cea15069c2777dcb7fd35a4d;2017;5;2017-05;3;9;3;2;6;NA;0;0;1;0;0;NA;0;513246,3194;5279512,325;9,176449155;47,66886712
40b1c4fef62f9a4e8dbc7397949f2de9eecd0036;2017;5;2017-05;4;18;3;5;2;NA;0;1;1;0;0;NA;0;513549,6063;5279441,547;9,180486908;47,668224
fb0d94215f0b3fde5aa9f7ff889383aa6dbce2f3;2017;5;2017-05;2;7;3;0;1;NA;0;1;0;0;0;NA;0;514286,7982;5279803,213;9,190318414;47,67146228
df88e6776ad16025230049a9bb19befa3a4a7648;2017;5;2017-05;5;16;3;5;2;NA;0;1;1;0;0;NA;0;513551,848;5279442,412;9,180516795;47,66823173
d2481fe15f59b0853104bfd9a70b3348110ed053;2017;5;2017-05;5;22;3;0;1;NA;0;1;0;0;0;NA;0;513794,0712;5280023,414;9,183761652;47,67345427
e971a146af17c99a3f687ba01e9fa8a5adac929b;2017;5;2017-05;6;10;3;2;2;NA;0;0;1;0;0;NA;0;511628,1372;5280116,049;9,15491013;47,67433035
c6c8716a0d4e694b9bd3f827baaf4f64c3facae7;2017;5;2017-05;4;17;3;2;6;NA;0;0;1;0;1;NA;1;513677,1479;5279490,347;9,182187339;47,6686604
97290ec45724fed4fe7565d816654f76f22ac0ac;2017;5;2017-05;4;6;3;0;3;NA;0;0;1;0;1;NA;0;511460,2795;5280203,63;9,152676236;47,67512138
77e690f1b1144110b161895a48ab6fa6389132bc;2017;6;2017-06;5;12;3;2;6;NA;0;0;1;0;0;NA;0;511771,9991;5281182,565;9,156855412;47,6839239
572a7b4b238b39227e6cb372638fa9f9200f31ac;2017;6;2017-06;6;22;3;5;3;NA;0;0;1;0;0;NA;0;511458,209;5280192,45;9,152648359;47,67502082
718a068b78f95a3049add4d0bbd00accd56dd725;2017;6;2017-06;7;17;3;2;2;NA;0;0;1;0;1;NA;0;510920,81;5280543,133;9,145497827;47,67818545
40c043a02d9341d578eef7b303c75828b4a70dfb;2017;6;2017-06;1;19;3;0;7;NA;0;1;0;0;0;NA;1;513248,4241;5279506,45;9,176477012;47,66881422
8220989e9411e1bbd295b6cd9fc68e3d6cb87c3f;2017;6;2017-06;3;19;3;0;2;NA;0;0;1;0;0;NA;1;514859,6351;5280242,185;9,197964225;47,67539909
4adc66d79372e45ff25fdef95e8ec09e4e6c3c1f;2017;6;2017-06;3;16;3;2;6;NA;0;0;1;0;0;NA;1;511470,4009;5280197,995;9,152810926;47,67507049
7d003963a512b2b61189e97b4002c82eb39449de;2017;6;2017-06;4;7;3;2;6;NA;0;0;1;0;0;NA;0;513032,1311;5284467,252;9,173744062;47,71345408
b9ac06ca8d030d8df697f3dbcabe3549312cf76e;2017;6;2017-06;4;21;2;3;6;NA;0;0;1;0;1;NA;0;511683,3564;5280087,962;9,155645006;47,67407664
b28a78cc02b51b6a650d661b78be7cfff591b55a;2017;6;2017-06;1;16;3;5;2;NA;0;0;1;0;0;NA;0;511816,4948;5280033,698;9,157417193;47,67358597
7946e950628e627e01513ce15c75586bb3d32dd4;2017;6;2017-06;2;14;3;0;1;NA;0;1;0;0;0;NA;0;513535,378;5279435,218;9,180297185;47,66816735
4a7dfa0f5993d26af829003fb193dc61484c3d2f;2017;6;2017-06;1;13;3;4;7;NA;0;0;1;0;0;NA;0;512943,5909;5280578,751;9,172448253;47,67846859
016c60fda30ac9d0e7af897f7a695ecd7d1b4945;2017;6;2017-06;7;20;3;5;3;NA;0;0;1;0;0;NA;0;508468,2964;5283097,23;9,112872664;47,70120312
2f3ea1dc0f5d7b867b872e45d6cfb0b03e770744;2017;6;2017-06;7;16;2;4;6;NA;0;0;1;0;0;NA;0;514817,7802;5280175,946;9,197404378;47,67480405
e03637700ccaeb13d437b9b93327a632bb189b95;2017;6;2017-06;2;15;3;5;3;NA;0;1;1;0;0;NA;0;512549,1898;5279833,86;9,167172239;47,67177409
cfe91d00599c6faed67656b90342283235953c96;2017;6;2017-06;7;23;2;0;1;NA;0;1;0;0;0;NA;0;512194,503;5279256,759;9,162431237;47,66658831
544068effb9b868a6287cb6088060d40bc52d4a6;2017;6;2017-06;3;18;2;3;6;NA;0;1;0;0;0;NA;0;513385,7582;5280333,614;9,178331731;47,67625393
a5eec5a220df92707bbff129b1c69490fb3febf9;2017;7;2017-07;2;8;3;5;3;NA;0;1;1;0;0;NA;0;512058,6654;5280893,417;9,160667079;47,68131695
0698790083bd0af42d1429e0ebb1c284d4bf464e;2017;7;2017-07;7;12;2;2;6;NA;0;0;1;0;0;NA;0;512192,92;5279247,935;9,162409905;47,66650894
6cbd591bec5bae264f4c1f6bf4b0dac4cc0e3f9e;2017;7;2017-07;3;10;3;0;2;NA;0;1;1;0;0;NA;0;514534,3216;5280034,739;9,193623429;47,67353995
28a258c1be1f402e8374eac6c07a2afbfecd1b3c;2017;6;2017-06;6;9;3;0;3;NA;0;1;0;0;0;NA;1;513787,3198;5280054,936;9,183672707;47,67373804
99d56ef01f4fba4bd28d16c65bf41c7fc3ade0a3;2017;6;2017-06;6;15;3;0;2;NA;0;1;0;0;0;NA;1;515156,5821;5280850,155;9,201941318;47,68086248
3aef2148cdb1febb7de2d6bf82a87304963cb046;2017;6;2017-06;4;6;3;2;2;NA;1;0;1;0;1;NA;0;510694,709;5283260,974;9,142552119;47,7026434
3561a81d4f3732e0dff8dc60e0105c73f077bb48;2017;7;2017-07;2;16;2;2;2;NA;0;0;1;0;0;NA;0;513032,641;5284463,062;9,173750735;47,71341637
8fdde9d1bdecf4d654ac1c3cb44734f96c532899;2017;7;2017-07;1;17;2;0;7;NA;1;1;0;0;0;NA;0;514129,7939;5279707,013;9,188223816;47,67060015
db887f0ea13400643137db3748c3df6a7ac07395;2017;7;2017-07;4;15;3;9;7;NA;0;0;1;0;0;NA;0;512693,9135;5280682,074;9,169124806;47,6794032
a2f214efc8276e1c3424575f9990d10f2ece098d;2017;7;2017-07;4;8;3;0;2;NA;1;0;1;0;1;NA;0;512096,8897;5279985,523;9,161151214;47,67314733
183f6032d6251b643b8a80e76afdea85a6d06dc6;2017;7;2017-07;6;15;3;0;7;NA;0;1;0;0;0;NA;0;515248,2125;5281066,542;9,203169723;47,6828073
eee3e56bcd39ebf5583209418945ce1465106650;2017;7;2017-07;4;8;3;6;4;NA;0;1;0;1;0;NA;0;511091,5626;5281845,707;9,147805858;47,68990265
d1b1653570056bb7e1e8108df393acf2ab39b52a;2017;7;2017-07;7;23;3;0;1;NA;1;0;0;0;1;NA;0;513464,9742;5279337,013;9,179356353;47,6672852
e3c44d26ee14e436b2e1d276460d8405bb3fbec6;2017;7;2017-07;7;17;2;2;6;NA;0;0;1;0;0;NA;0;513046,6235;5283411,133;9,17390566;47,70395125
ac5a76ec7ab25139a0df3aa7fef4659617d97ec7;2017;7;2017-07;1;1;2;6;4;NA;1;0;1;1;0;NA;0;511164,1136;5280448,369;9,148736923;47,67732863
afb8d2f5288829caa09c32f61f5595eb9b0c3436;2017;7;2017-07;2;9;3;5;3;NA;1;1;1;0;0;NA;0;513639,9899;5279596,426;9,181695689;47,66961565
5ca64403f35464d8a4ae7a8062226f8c00d10012;2017;7;2017-07;4;12;3;2;6;NA;1;0;1;0;0;NA;0;515157,267;5280852,808;9,201950536;47,68088634
9f22cf181b0d3c9f1d7de6780c4bc07fbe32de85;2017;7;2017-07;7;13;3;8;1;NA;0;1;0;0;0;NA;0;515621,5573;5281014,724;9,208142343;47,68233214
94314bb431d2bdf483e13192d6b4d5bf2f8e10de;2017;7;2017-07;7;19;3;6;2;NA;0;0;1;1;0;NA;0;514863,9452;5280249,006;9,198021878;47,67546036
62661199f2330ebed6b1d0c3b38b042fb9a39975;2017;7;2017-07;6;15;3;5;7;NA;0;0;1;0;1;NA;0;513676,669;5279658,212;9,182186216;47,6701708
dfc43c5153ad370e9d977998065910535c6a2404;2017;7;2017-07;6;9;3;0;1;NA;1;1;0;0;0;NA;0;515220,1787;5281045,908;9,202795479;47,68262231
341f537301d8721099c6a2eb0d457480d80a24e3;2017;8;2017-08;3;10;3;5;3;NA;0;1;1;0;0;NA;0;514557,6337;5280049,047;9,193934463;47,67366817
fd62cdf075485431d0b6909819c9ace8bed98f36;2017;8;2017-08;1;15;3;0;1;NA;0;1;0;0;0;NA;0;509693,0317;5288204,052;9,129310607;47,74713503
77b5ab5794da2457fe97c06177af840f6905a2d5;2017;8;2017-08;6;18;3;0;2;NA;1;1;0;0;0;NA;1;513545,0652;5279439,795;9,180426364;47,66820833
67d2551cf580f8ebbf52e596c4aa737aac8f5310;2017;8;2017-08;4;19;3;3;6;NA;0;0;1;0;0;NA;1;509324,167;5281505,593;9,124246387;47,68687034
0862b55177502f7373ac6262f5ebc41579fb3735;2017;8;2017-08;3;8;3;6;4;NA;0;0;1;1;0;NA;0;513794,5418;5280015,977;9,183767686;47,67338735
4ef3668bc98dd73edae16e36122653080d2d2ec0;2017;8;2017-08;3;10;3;6;4;NA;0;0;1;1;0;NA;0;515192,619;5280975,62;9,202425826;47,68199053
5326363871a8c728e57dc91eab539ea0ec074d11;2017;8;2017-08;4;14;3;5;3;NA;0;0;1;0;0;NA;0;513794,927;5280008,92;9,183772594;47,67332384
5ed89a3bbd1ba3ccc25334fb2bf05ebcd62646bd;2017;8;2017-08;3;15;3;2;6;NA;0;0;1;0;0;NA;1;508857,5328;5286531,246;9,118130545;47,73209585
f3aae471c7383dca27d1257ac34ed9a47faba3bf;2017;8;2017-08;3;22;3;0;7;NA;0;1;0;0;0;NA;0;513327,2302;5279401,332;9,177523545;47,66786677
e42539a3aacf0539e6ce7246a438d087d17a08dc;2017;8;2017-08;3;17;3;0;1;NA;0;1;0;0;0;NA;0;513704,412;5279742,306;9,182558416;47,67092686
35cdc8d3e7a121d1a216846adaa4accf54b2823d;2017;8;2017-08;2;13;3;4;1;NA;0;0;1;0;0;NA;0;510602,2185;5283519,624;9,141325586;47,70497216
ba86663e180314908a99ffc8b95205dfe5bd5dcf;2017;8;2017-08;3;18;3;2;6;NA;0;0;1;0;0;NA;0;509747,097;5281193,123;9,12987502;47,6840526
f35e0b877095c2bfc970ddb319c389838c297d3a;2017;8;2017-08;7;20;3;5;3;NA;0;0;1;0;1;NA;0;511392,83;5287475,482;9,151967735;47,7405519
980e968476c65c93000ff26ff32dede6a8a3ef63;2017;9;2017-09;6;21;3;2;6;NA;1;0;1;0;0;NA;0;509743,84;5281195,71;9,12983168;47,68407593
b9e86f55b6fb7697e6b3c1d43b6a33b924e35761;2017;9;2017-09;4;18;2;5;3;NA;0;0;0;0;1;NA;0;513941,617;5279598,294;9,185713643;47,66962602
551485d1c77dca0b30cb7e0d5d2ce6e238318f40;2017;8;2017-08;2;12;3;2;2;NA;0;0;1;0;0;NA;1;510624,942;5282339,866;9,14159974;47,69435676
4c0aa38403fd1e6e8a4e3cae0199d5651d382ef3;2017;9;2017-09;4;10;3;9;6;NA;0;0;1;0;1;NA;0;512240,1142;5279751,582;9,163052644;47,6710397
d4888fd26ed01b33ca3dd2c20a0531448b5207f4;2017;9;2017-09;7;1;3;9;1;NA;0;0;1;0;0;NA;0;512976,917;5283508,856;9,172979417;47,70483193
db8113d06f605a254944801f65a2c9c10ace3707;2017;9;2017-09;6;16;3;0;7;NA;0;1;0;0;0;NA;0;513522,2966;5280259,394;9,180148455;47,67558328
ecd8bdcfdc1801ab561eec4d9c89a92d3bbbf661;2017;9;2017-09;6;17;3;2;6;NA;0;0;1;0;0;NA;1;509738,9918;5281199,436;9,129767164;47,68410953
6d8d1d25417e3035010e3039bf39c1598c973389;2017;9;2017-09;4;6;2;7;7;NA;1;0;0;0;1;NA;0;507863,2473;5287103,189;9,104880383;47,73725484
e8ed261824915c802fe446688494c80a0a556c42;2017;9;2017-09;7;19;3;0;6;NA;1;1;1;0;0;NA;0;510865,3757;5282207,605;9,144800721;47,69316272
eb980dc2a1cd122db39f8471738d0d42f41b0f75;2017;9;2017-09;7;14;2;2;6;NA;0;0;1;0;1;NA;0;513344,5509;5279393,038;9,177754008;47,6677918
7395f625d875884df90580558913ccde3faa5242;2017;10;2017-10;7;16;3;6;6;NA;0;1;0;1;0;NA;0;514792,5;5280133,743;9,197066165;47,6744249
c491b2a01b24eb7845aac7a5835367e6cc497d87;2017;10;2017-10;5;20;1;4;1;NA;0;0;1;0;1;NA;0;509980,6575;5282446,549;9,133015757;47,69532693
27086cd9c654fe94ffc7010eec6870f576a59b41;2017;10;2017-10;1;0;2;6;4;NA;1;0;1;1;0;NA;0;510153,497;5281870,048;9,135305825;47,69013708
2f9802bf8cafd3f7c6f02f866717ca2306b6047f;2017;10;2017-10;4;6;2;5;2;NA;0;0;1;0;1;NA;0;512279,2423;5280788,677;9,163603039;47,68037039
d7e87a5c1c534e52b99ff5d1c2a6a54453eac086;2017;10;2017-10;3;8;3;0;1;NA;0;1;0;0;0;NA;0;511077,715;5281862,69;9,147621757;47,6900557
c9a9e9795ae46723e1a0d349ed6055ba3b6d0fb9;2017;10;2017-10;2;13;3;0;7;NA;0;1;0;0;0;NA;0;513467,1646;5279356,391;9,179386127;47,66745952
79b67ae0610892a94996e5f3c19a93d163e7a8dc;2017;10;2017-10;2;12;3;5;3;NA;0;0;0;0;0;NA;1;511462,822;5280201,932;9,152710063;47,67510605
61bb972eecad5790591ed4dca58de53c27d6ecb0;2017;11;2017-11;4;20;3;5;2;NA;0;1;1;0;0;NA;0;513697,8287;5279702,737;9,182469478;47,67057098
760c16c99d64d5bb72a8bd01733fc44596cb861e;2017;11;2017-11;4;12;3;0;1;NA;0;1;0;0;0;NA;0;511477,2374;5287428,139;9,153092383;47,74012443
71b30c1a4cdf7254b0e61fcac34f4042678d68e9;2017;10;2017-10;2;5;3;5;3;NA;1;1;1;0;0;NA;0;513668,719;5280173,839;9,182096454;47,6748104
db73bc7476e79ffe84090a19af9b0e945391962e;2017;10;2017-10;2;5;2;5;2;NA;1;0;1;0;0;NA;0;512125,4611;5278734,93;9,161497118;47,66189436
722c9aed92f9b2b5c5d69f091fcbfbef7edcbedf;2017;11;2017-11;1;3;3;8;1;NA;1;0;1;0;0;NA;0;514080,3362;5282347,952;9,187650186;47,69436345
b51bf209240094d35502fea7663f2e2aa4d6b353;2017;11;2017-11;6;11;3;5;3;NA;0;0;1;0;1;NA;0;513465,4479;5279341,205;9,179362792;47,66732291
d6e435e27c5abcad09173e2006a5ff07ebae3042;2017;11;2017-11;7;1;3;2;6;NA;0;0;1;0;0;NA;0;510934,4863;5280549,34;9,145680191;47,67824106
eca5cd8cd5766bdf54f545f08e42b8444efd271c;2017;11;2017-11;5;14;3;2;2;NA;0;0;1;0;0;NA;0;513640,0178;5279596,474;9,181696062;47,66961608
b2bf18c7af270d72b0580307f54a5f53481e03f4;2017;11;2017-11;5;11;2;4;6;NA;0;0;1;0;0;NA;1;509984,0406;5281660,334;9,133042852;47,68825279
b1ed32fd0b4b80b579bdc0b242364c5cce2f4625;2017;11;2017-11;5;17;3;2;6;NA;1;0;1;0;0;NA;0;510237,8443;5282749,443;9,136450477;47,69804824
74164e1c62c264ecb3e9e0bf69a04fbec300630a;2017;12;2017-12;6;8;3;0;1;NA;2;1;0;0;0;NA;0;513650,401;5279613,976;9,181834921;47,66977334
5677153b787d964449d216761a75a312887ec754;2017;12;2017-12;3;11;3;2;2;NA;0;0;1;0;0;NA;1;509647,3171;5285687,252;9,128644959;47,72449061
c8ef12166876cb59650d7f621cd8e091836c65d8;2017;12;2017-12;3;17;3;2;6;NA;0;0;1;0;1;NA;0;512188,0186;5279348,089;9,162347413;47,66741019
e469f7860cf099661d4e2c8504d4df14cecf5f6f;2017;12;2017-12;6;7;3;5;2;NA;1;1;1;0;0;NA;0;512178,7654;5279253,108;9,162221511;47,66655575
6f0ac695ccde03343e128467842282c1fc5c9134;2017;12;2017-12;2;18;2;5;3;NA;1;0;1;0;0;NA;0;511464,5396;5280201,04;9,152732921;47,67509799
fa4efbb2a32d702824f5e211ac1b21b8744160ef;2017;12;2017-12;7;16;3;5;2;NA;1;0;1;0;0;NA;0;515156,8547;5280851,211;9,201944987;47,68087198
7ed0345120f09e3616742843c6d8a19e0ea5b192;2017;12;2017-12;6;9;2;2;6;NA;1;1;1;0;0;NA;0;512159,3085;5285584,367;9,162138843;47,72352246
97205a070c9167b340f3566ccd88ed859d0dd651;2017;12;2017-12;6;8;3;4;1;NA;2;0;1;0;0;NA;0;507121,1729;5286892,62;9,094979127;47,73536885
c35854a7a7a3e2af91787e5424ed737ca9bee5a6;2017;12;2017-12;6;14;3;5;2;NA;1;0;1;0;1;NA;0;513723,3917;5279780,216;9,182812437;47,67126756
65b9bcd1fae757f94c36d9f0e7725811e4e2d225;2017;12;2017-12;6;9;3;0;7;NA;1;0;0;0;1;NA;0;513029,357;5280528,908;9,173589427;47,67801839
e6c113263bda032cb9340e19c62efc11fcf75e3d;2017;12;2017-12;6;10;2;0;1;NA;2;0;0;0;1;NA;0;510324,1114;5282001,143;9,137582534;47,69131393
03080ad7e723cf126b6bc8df9b57f7ddf25f8bc0;2017;1;2017-01;6;16;3;0;1;NA;2;1;0;0;0;NA;0;512607,2893;5278647,007;9,167911947;47,66109404
6f132998730948b66a2cf38a71f1ac630f380b8c;2017;1;2017-01;1;4;3;0;1;NA;1;1;0;0;0;NA;0;512904,871;5280282,528;9,171923632;47,67580405
21c10d67c9fc87ec9a1bd7ffdaddcf65feaf746c;2017;1;2017-01;2;22;3;5;2;NA;1;0;1;0;0;NA;0;512768,948;5279992,747;9,170104349;47,6731994
edec55fa31fb9d453f398767add2b23417b9c418;2017;1;2017-01;1;9;3;5;3;NA;0;1;1;0;0;NA;0;512848,5999;5279133,255;9,171140161;47,6654644
2692eefee8b52b4bc4700382f1e9675ef2d584ec;2017;2;2017-02;3;10;3;5;2;NA;0;1;1;0;0;NA;0;513456,1669;5279842,251;9,179254604;47,67183135
b5f19d9dd88b080ee04b26067be3349c43a01cad;2017;2;2017-02;1;21;3;5;3;NA;1;0;1;0;0;NA;0;512383,8934;5278459,98;9,16493133;47,65941555
04043d575ad33b5f5e637327ad5b2fb8d3878f63;2017;2;2017-02;7;18;3;5;3;NA;1;1;1;0;0;NA;0;512889,6962;5278960,514;9,171682454;47,66390931
037d7f742a89b8bb204f4380cb304ce654871c8d;2017;2;2017-02;5;18;3;0;5;NA;1;1;1;0;0;NA;0;512979,4096;5279894,592;9,172905129;47,67231204
17a37fcea59e3288fa91ae02beb54171404a89be;2017;2;2017-02;6;13;3;5;3;NA;1;0;1;0;0;NA;0;511414,9938;5280087,539;9,152069897;47,67407763
20f4577dd602a2862d189c07907cee9ed9567f1e;2017;2;2017-02;3;17;3;5;2;NA;0;1;1;0;0;NA;0;511138,2429;5281524,071;9,148419705;47,68700788
0730b07acca484ec5fc66cda91ec26ed51fff8fb;2017;3;2017-03;4;23;3;5;3;NA;1;1;1;0;0;NA;0;513401,4892;5279806,603;9,178525132;47,67151173
bdde0debaa5904895d1039ece920e08edff1c714;2017;2;2017-02;2;13;2;5;3;NA;0;0;1;0;0;NA;0;511412,992;5280090,059;9,152043295;47,67410034
3499939a8896834205130663887dc107fdcd6f6c;2017;2;2017-02;5;23;3;6;7;NA;0;0;1;1;0;NA;0;513288,935;5278449,092;9,176984479;47,65929962
802e0cb5fc6444893af117ea5100bd876fd90e5d;2017;2;2017-02;4;14;2;2;6;NA;0;1;0;0;0;NA;0;513427,9482;5279258,196;9,178860739;47,66657681
bbb2b7bad46ea6dd9a138996f1fdcf1ff112a8a0;2017;3;2017-03;7;15;3;0;7;NA;0;0;0;0;1;NA;0;512695,6233;5279825,351;9,169122675;47,67169467
660219aa1d1cbe8b542fb1b830ee63439fea5729;2017;3;2017-03;6;1;3;0;1;NA;0;1;0;0;0;NA;0;511787,812;5280450,394;9,157046337;47,67733579
516cbe0728e3cebbd1b002aec2b01e7cd9fdd76f;2017;3;2017-03;7;2;3;0;7;NA;0;1;0;0;0;NA;0;512298,1049;5280662,41;9,163850798;47,67923393
7fd4571c164240daf0f8ee5dab7614a327b06259;2017;3;2017-03;6;15;3;6;4;NA;0;0;1;1;0;NA;0;512680,1176;5280130,162;9,16892497;47,67443756
d83dde126e1504c7a5fe6cb5d88da0a5ae6d499d;2017;4;2017-04;1;13;3;8;1;NA;0;0;0;0;1;NA;0;510203,022;5282243,953;9,13597454;47,69350057
d62721de424cd9ba0707fa13c4bed75bce071a04;2017;4;2017-04;7;18;3;0;7;NA;0;1;0;1;0;NA;0;512726,5724;5278159,11;9,169486421;47,65670176
ecaf6e0915ca9fcf993a325ba50f0b0b9a33b50d;2017;3;2017-03;6;15;3;6;4;NA;0;0;1;1;0;NA;0;512935,2843;5279107,646;9,172294012;47,66523224
ba9e2b1d9a5cdd8810bd0b49b83167b1d7c8e01a;2017;3;2017-03;6;11;3;0;1;NA;0;1;0;0;0;NA;0;513103,9438;5278307,987;9,174516513;47,65803378
00ecd6c5ce07898dc1b02a33305f26c16b7c9cf9;2017;3;2017-03;5;18;3;5;2;NA;0;1;1;0;0;NA;0;511133,2147;5280763,226;9,148333295;47,68016214
