Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
22/09/2023 22:30;1;13;13;24.77;36.00
22/09/2023 23:00;1;9;9;26.89;47.00
22/09/2023 23:30;1;3;3;24.33;26.00
23/09/2023 00:00;1;3;3;28.33;39.00
23/09/2023 00:30;1;6;6;26.33;35.00
23/09/2023 01:00;1;3;3;26.67;32.00
23/09/2023 01:30;1;2;2;22.50;24.00
23/09/2023 02:00;1;1;1;35.00;35.00
23/09/2023 02:30;1;1;1;35.00;35.00
23/09/2023 03:00;1;1;1;27.00;27.00
23/09/2023 06:00;1;6;6;29.17;45.00
23/09/2023 06:30;1;13;13;26.00;41.00
23/09/2023 07:00;1;6;6;23.50;31.00
23/09/2023 07:30;1;18;18;24.94;36.00
23/09/2023 08:00;1;13;13;24.31;33.00
23/09/2023 08:30;1;14;14;25.57;35.00
23/09/2023 09:00;1;22;22;26.27;39.00
23/09/2023 09:30;1;41;41;24.63;43.00
23/09/2023 10:00;1;36;36;24.33;38.00
23/09/2023 10:30;1;33;33;24.64;35.00
23/09/2023 11:00;1;35;35;23.97;35.00
23/09/2023 11:30;1;49;49;23.59;50.00
23/09/2023 12:00;1;45;45;23.56;35.00
23/09/2023 12:30;1;43;43;23.40;34.00
23/09/2023 13:00;1;45;45;24.07;37.00
23/09/2023 13:30;1;34;34;24.62;51.00
23/09/2023 14:00;1;39;39;24.92;34.00
23/09/2023 14:30;1;37;37;24.81;38.00
23/09/2023 15:00;1;40;40;23.30;39.00
23/09/2023 15:30;1;40;40;24.57;39.00
23/09/2023 16:00;1;25;25;23.88;34.00
23/09/2023 16:30;1;29;29;23.34;42.00
23/09/2023 17:00;1;43;43;23.16;37.00
23/09/2023 17:30;1;29;29;24.34;31.00
23/09/2023 18:00;1;25;25;25.44;36.00
23/09/2023 18:30;1;32;32;25.31;42.00
23/09/2023 19:00;1;26;26;25.00;36.00
23/09/2023 19:30;1;28;28;26.82;41.00
23/09/2023 20:00;1;14;14;23.21;37.00
23/09/2023 20:30;1;19;19;26.42;37.00
23/09/2023 21:00;1;15;15;26.80;36.00
23/09/2023 21:30;1;12;12;26.58;37.00
23/09/2023 22:00;1;11;11;26.09;34.00
23/09/2023 22:30;1;14;14;28.57;40.00
23/09/2023 23:00;1;5;5;26.40;31.00
23/09/2023 23:30;1;4;4;26.00;28.00
24/09/2023 00:30;1;5;5;29.60;38.00
24/09/2023 01:00;1;2;2;39.00;41.00
24/09/2023 01:30;1;4;4;22.75;27.00
24/09/2023 02:00;1;5;5;42.40;62.00
24/09/2023 02:30;1;1;1;37.00;37.00
24/09/2023 03:00;1;2;2;30.50;39.00
24/09/2023 03:30;1;2;2;30.50;32.00
24/09/2023 04:30;1;2;2;24.00;30.00
24/09/2023 05:00;1;1;1;40.00;40.00
24/09/2023 06:00;1;5;5;30.20;37.00
24/09/2023 06:30;1;5;5;26.60;32.00
24/09/2023 07:00;1;4;4;24.00;32.00
24/09/2023 07:30;1;6;6;29.83;43.00
24/09/2023 08:00;1;9;9;24.44;39.00
24/09/2023 08:30;1;18;18;28.56;36.00
24/09/2023 09:00;1;21;21;24.24;32.00
24/09/2023 09:30;1;27;27;24.33;37.00
24/09/2023 10:00;1;41;41;24.15;35.00
24/09/2023 10:30;1;37;37;23.16;35.00
24/09/2023 11:00;1;28;28;23.61;38.00
24/09/2023 11:30;1;37;37;22.27;39.00
24/09/2023 12:00;1;38;38;24.66;37.00
24/09/2023 12:30;1;38;38;23.45;31.00
24/09/2023 13:00;1;27;27;23.59;40.00
24/09/2023 13:30;1;35;35;23.71;43.00
24/09/2023 14:00;1;51;51;23.47;32.00
24/09/2023 14:30;1;37;37;22.78;32.00
24/09/2023 15:00;1;49;49;23.29;34.00
24/09/2023 15:30;1;33;33;23.82;39.00
24/09/2023 16:00;1;34;34;24.29;39.00
24/09/2023 16:30;1;38;38;25.26;42.00
24/09/2023 17:00;1;44;44;23.30;41.00
24/09/2023 17:30;1;43;43;25.49;34.00
24/09/2023 18:00;1;48;48;25.50;46.00
24/09/2023 18:30;1;31;31;25.94;39.00
24/09/2023 19:00;1;29;29;24.31;34.00
24/09/2023 19:30;1;20;20;25.35;38.00
24/09/2023 20:00;1;18;18;22.11;30.00
24/09/2023 20:30;1;17;17;29.00;48.00
24/09/2023 21:00;1;17;17;27.53;46.00
24/09/2023 21:30;1;10;10;22.90;28.00
24/09/2023 22:00;1;10;10;29.70;39.00
24/09/2023 22:30;1;4;4;26.75;33.00
24/09/2023 23:00;1;4;4;30.00;45.00
24/09/2023 23:30;1;3;3;28.67;43.00
25/09/2023 00:00;1;2;2;28.50;30.00
25/09/2023 00:30;1;1;1;28.00;28.00
25/09/2023 04:30;1;1;1;20.00;20.00
25/09/2023 05:00;1;2;2;34.00;39.00
25/09/2023 05:30;1;4;4;24.50;29.00
25/09/2023 06:00;1;5;5;24.20;39.00
25/09/2023 06:30;1;11;11;28.55;43.00
25/09/2023 07:00;1;21;21;23.14;32.00
25/09/2023 07:30;1;34;34;22.65;34.00
25/09/2023 08:00;1;28;28;24.68;40.00
25/09/2023 08:30;1;29;29;24.14;40.00
25/09/2023 09:00;1;35;35;23.51;41.00
25/09/2023 09:30;1;24;24;23.04;30.00
25/09/2023 10:00;1;32;32;24.72;40.00
25/09/2023 10:30;1;36;36;24.22;33.00
25/09/2023 11:00;1;29;29;24.76;33.00
25/09/2023 11:30;1;38;38;24.24;37.00
25/09/2023 12:00;1;34;34;22.79;34.00
25/09/2023 12:30;1;40;40;24.85;34.00
25/09/2023 13:00;1;50;50;23.26;34.00
25/09/2023 13:30;1;34;34;22.29;35.00
25/09/2023 14:00;1;29;29;23.69;37.00
25/09/2023 14:30;1;40;40;23.55;39.00
25/09/2023 15:00;1;37;37;24.03;39.00
25/09/2023 15:30;1;41;41;23.32;42.00
25/09/2023 16:00;1;43;43;25.07;41.00
25/09/2023 16:30;1;60;60;24.58;38.00
25/09/2023 17:00;1;50;50;23.36;42.00
25/09/2023 17:30;1;52;52;23.62;36.00
25/09/2023 18:00;1;59;59;24.66;36.00
25/09/2023 18:30;1;44;44;25.89;41.00
25/09/2023 19:00;1;30;30;26.20;35.00
25/09/2023 19:30;1;28;28;26.54;43.00
25/09/2023 20:00;1;26;26;26.46;43.00
25/09/2023 20:30;1;11;11;24.00;38.00
25/09/2023 21:00;1;17;17;25.00;46.00
25/09/2023 21:30;1;8;8;29.25;41.00
25/09/2023 22:00;1;12;12;26.58;34.00
25/09/2023 22:30;1;10;10;28.20;45.00
25/09/2023 23:00;1;5;5;30.60;41.00
25/09/2023 23:30;1;6;6;23.00;26.00
26/09/2023 00:00;1;3;3;27.67;31.00
26/09/2023 00:30;1;4;4;24.25;33.00
26/09/2023 01:30;1;1;1;24.00;24.00
26/09/2023 04:00;1;1;1;37.00;37.00
26/09/2023 04:30;1;1;1;19.00;19.00
26/09/2023 05:00;1;2;2;21.50;25.00
26/09/2023 05:30;1;2;2;22.50;24.00
26/09/2023 06:00;1;5;5;22.40;33.00
26/09/2023 06:30;1;11;11;28.64;42.00
26/09/2023 07:00;1;17;17;23.65;32.00
26/09/2023 07:30;1;30;30;23.90;32.00
26/09/2023 08:00;1;21;21;23.95;41.00
26/09/2023 08:30;1;27;27;24.19;35.00
26/09/2023 09:00;1;27;27;22.37;30.00
26/09/2023 09:30;1;33;33;23.82;42.00
26/09/2023 10:00;1;30;30;22.17;34.00
26/09/2023 10:30;1;28;28;23.18;32.00
26/09/2023 11:00;1;21;21;22.76;28.00
26/09/2023 11:30;1;31;31;24.71;33.00
26/09/2023 12:00;1;40;40;24.02;44.00
26/09/2023 12:30;1;35;35;24.20;35.00
26/09/2023 13:00;1;37;37;24.70;45.00
26/09/2023 13:30;1;39;39;23.54;36.00
26/09/2023 14:00;1;26;26;23.50;35.00
26/09/2023 14:30;1;39;39;24.10;39.00
26/09/2023 15:00;1;39;39;23.85;35.00
26/09/2023 15:30;1;39;39;22.56;32.00
26/09/2023 16:00;1;48;48;22.94;30.00
26/09/2023 16:30;1;48;48;23.50;38.00
26/09/2023 17:00;1;61;61;21.98;35.00
26/09/2023 17:30;1;53;53;23.85;39.00
26/09/2023 18:00;1;69;69;22.71;31.00
26/09/2023 18:30;1;50;50;23.46;44.00
26/09/2023 19:00;1;29;29;23.10;36.00
26/09/2023 19:30;1;49;49;25.31;38.00
26/09/2023 20:00;1;31;31;23.19;32.00
26/09/2023 20:30;1;11;11;24.82;37.00
26/09/2023 21:00;1;13;13;25.31;34.00
26/09/2023 21:30;1;11;11;24.55;38.00
26/09/2023 22:00;1;11;11;25.73;39.00
26/09/2023 22:30;1;7;7;26.86;34.00
26/09/2023 23:00;1;6;6;24.83;28.00
26/09/2023 23:30;1;1;1;31.00;31.00
27/09/2023 00:00;1;2;2;21.00;22.00
27/09/2023 00:30;1;1;1;29.00;29.00
27/09/2023 01:00;1;1;1;19.00;19.00
27/09/2023 02:00;1;1;1;34.00;34.00
27/09/2023 03:00;1;1;1;20.00;20.00
27/09/2023 04:00;1;1;1;17.00;17.00
27/09/2023 04:30;1;1;1;39.00;39.00
27/09/2023 05:00;1;2;2;27.00;34.00
27/09/2023 05:30;1;3;3;22.33;24.00
27/09/2023 06:00;1;11;11;21.45;27.00
27/09/2023 06:30;1;7;7;24.86;30.00
27/09/2023 07:00;1;19;19;22.53;29.00
27/09/2023 07:30;1;23;23;22.70;39.00
27/09/2023 08:00;1;32;32;24.12;35.00
27/09/2023 08:30;1;28;28;22.89;31.00
27/09/2023 09:00;1;28;28;23.54;45.00
27/09/2023 09:30;1;29;29;21.97;41.00
27/09/2023 10:00;1;26;26;22.62;30.00
27/09/2023 10:30;1;23;23;23.04;34.00
27/09/2023 11:00;1;20;20;25.55;37.00
27/09/2023 11:30;1;30;30;22.37;35.00
27/09/2023 12:00;1;24;24;24.17;43.00
27/09/2023 12:30;1;41;41;23.51;34.00
27/09/2023 13:00;1;36;36;24.42;38.00
27/09/2023 13:30;1;35;35;22.94;37.00
27/09/2023 14:00;1;41;41;24.27;37.00
27/09/2023 14:30;1;38;38;22.47;32.00
27/09/2023 15:00;1;32;32;23.12;32.00
27/09/2023 15:30;1;34;34;23.79;41.00
27/09/2023 16:00;1;52;52;23.87;41.00
27/09/2023 16:30;1;51;51;23.94;35.00
27/09/2023 17:00;1;56;56;23.71;36.00
27/09/2023 17:30;1;55;55;23.76;39.00
27/09/2023 18:00;1;48;48;22.92;36.00
27/09/2023 18:30;1;42;42;26.71;45.00
27/09/2023 19:00;1;40;40;26.10;43.00
27/09/2023 19:30;1;41;41;28.17;59.00
27/09/2023 20:00;1;20;20;26.55;39.00
27/09/2023 20:30;1;14;14;27.00;45.00
27/09/2023 21:00;1;11;11;25.45;36.00
27/09/2023 21:30;1;17;17;24.29;36.00
27/09/2023 22:00;1;5;5;26.20;32.00
27/09/2023 22:30;1;5;5;26.20;29.00
27/09/2023 23:00;1;13;13;30.54;42.00
28/09/2023 00:00;1;1;1;26.00;26.00
28/09/2023 00:30;1;1;1;28.00;28.00
28/09/2023 01:00;1;2;2;35.00;43.00
28/09/2023 01:30;1;1;1;18.00;18.00
28/09/2023 02:00;1;1;1;32.00;32.00
28/09/2023 03:00;1;1;1;40.00;40.00
28/09/2023 04:00;1;1;1;21.00;21.00
28/09/2023 04:30;1;1;1;19.00;19.00
28/09/2023 05:30;1;5;5;27.80;38.00
28/09/2023 06:00;1;7;7;22.00;30.00
28/09/2023 06:30;1;16;16;24.81;36.00
28/09/2023 07:00;1;18;18;25.17;37.00
28/09/2023 07:30;1;24;24;24.29;37.00
28/09/2023 08:00;1;28;28;24.14;40.00
28/09/2023 08:30;1;35;35;23.00;37.00
28/09/2023 09:00;1;30;30;23.97;36.00
28/09/2023 09:30;1;19;19;25.37;38.00
28/09/2023 10:00;1;33;33;24.27;36.00
28/09/2023 10:30;1;31;31;24.52;37.00
28/09/2023 11:00;1;27;27;23.22;40.00
28/09/2023 11:30;1;35;35;23.83;42.00
28/09/2023 12:00;1;32;32;26.28;43.00
28/09/2023 12:30;1;32;32;22.09;37.00
28/09/2023 13:00;1;28;28;24.93;38.00
28/09/2023 13:30;1;36;36;24.08;36.00
28/09/2023 14:00;1;32;32;24.72;33.00
28/09/2023 14:30;1;38;38;23.47;39.00
28/09/2023 15:00;1;42;42;24.76;35.00
28/09/2023 15:30;1;42;42;23.33;32.00
28/09/2023 16:00;1;39;39;22.54;39.00
28/09/2023 16:30;1;42;42;23.81;38.00
28/09/2023 17:00;1;60;60;23.05;33.00
28/09/2023 17:30;1;58;58;23.45;32.00
28/09/2023 18:00;1;51;51;23.02;41.00
28/09/2023 18:30;1;46;46;23.39;34.00
28/09/2023 19:00;1;40;40;22.93;34.00
28/09/2023 19:30;1;37;37;25.32;39.00
28/09/2023 20:00;1;28;28;26.21;37.00
28/09/2023 20:30;1;23;23;25.00;44.00
28/09/2023 21:00;1;9;9;23.78;36.00
28/09/2023 21:30;1;12;12;23.33;31.00
28/09/2023 22:00;1;12;12;25.58;37.00
28/09/2023 22:30;1;15;15;23.13;36.00
28/09/2023 23:00;1;7;7;26.57;41.00
28/09/2023 23:30;1;5;5;25.60;32.00
29/09/2023 00:00;1;4;4;21.75;26.00
29/09/2023 00:30;1;2;2;36.50;52.00
29/09/2023 01:30;1;3;3;19.00;21.00
29/09/2023 03:00;1;1;1;44.00;44.00
29/09/2023 04:00;1;2;2;23.50;24.00
29/09/2023 04:30;1;2;2;24.50;31.00
29/09/2023 05:30;1;8;8;23.38;29.00
29/09/2023 06:00;1;4;4;28.25;49.00
29/09/2023 06:30;1;13;13;26.77;44.00
29/09/2023 07:00;1;16;16;22.69;32.00
29/09/2023 07:30;1;29;29;22.86;32.00
29/09/2023 08:00;1;20;20;25.50;38.00
29/09/2023 08:30;1;21;21;23.62;31.00
29/09/2023 09:00;1;29;29;24.03;38.00
29/09/2023 09:30;1;33;33;22.85;30.00
29/09/2023 10:00;1;37;37;24.27;36.00
29/09/2023 10:30;1;34;34;22.79;36.00
29/09/2023 11:00;1;42;42;22.31;31.00
29/09/2023 11:30;1;36;36;23.14;36.00
29/09/2023 12:00;1;39;39;23.28;39.00
29/09/2023 12:30;1;41;41;23.78;36.00
29/09/2023 13:00;1;44;44;24.25;34.00
29/09/2023 13:30;1;49;49;23.90;35.00
29/09/2023 14:00;1;45;45;24.71;36.00
29/09/2023 14:30;1;50;50;22.48;35.00
29/09/2023 15:00;1;48;48;24.52;36.00
29/09/2023 15:30;1;40;40;22.43;38.00
29/09/2023 16:00;1;44;44;23.98;43.00
29/09/2023 16:30;1;57;57;23.91;36.00
29/09/2023 17:00;1;41;41;25.29;38.00
29/09/2023 17:30;1;49;49;23.82;37.00
29/09/2023 18:00;1;63;63;22.43;35.00
29/09/2023 18:30;1;34;34;25.76;38.00
29/09/2023 19:00;1;45;45;23.84;34.00
29/09/2023 19:30;1;39;39;22.90;35.00
29/09/2023 20:00;1;23;23;23.70;56.00
29/09/2023 20:30;1;18;18;24.83;43.00
29/09/2023 21:00;1;15;15;26.80;36.00
29/09/2023 21:30;1;16;16;27.06;40.00
29/09/2023 22:00;1;7;7;25.71;34.00
29/09/2023 22:30;1;11;11;24.73;35.00
29/09/2023 23:00;1;3;3;21.67;27.00
29/09/2023 23:30;1;10;10;23.30;33.00
30/09/2023 00:00;1;8;8;28.75;36.00
30/09/2023 00:30;1;4;4;24.00;30.00
30/09/2023 01:00;1;3;3;28.00;42.00
30/09/2023 02:00;1;1;1;41.00;41.00
30/09/2023 05:30;1;4;4;28.75;33.00
30/09/2023 06:00;1;5;5;24.20;33.00
30/09/2023 06:30;1;9;9;25.44;28.00
30/09/2023 07:00;1;17;17;25.29;39.00
30/09/2023 07:30;1;7;7;22.86;36.00
30/09/2023 08:00;1;13;13;22.92;30.00
30/09/2023 08:30;1;23;23;24.13;35.00
30/09/2023 09:00;1;27;27;25.48;39.00
30/09/2023 09:30;1;50;50;23.82;34.00
30/09/2023 10:00;1;36;36;25.39;44.00
30/09/2023 10:30;1;37;37;24.30;34.00
30/09/2023 11:00;1;37;37;23.11;34.00
30/09/2023 11:30;1;41;41;23.54;34.00
30/09/2023 12:00;1;39;39;23.74;41.00
30/09/2023 12:30;1;36;36;24.00;35.00
30/09/2023 13:00;1;42;42;24.31;40.00
30/09/2023 13:30;1;56;56;24.21;34.00
30/09/2023 14:00;1;47;47;24.57;38.00
30/09/2023 14:30;1;44;44;23.34;40.00
30/09/2023 15:00;1;41;41;24.39;35.00
30/09/2023 15:30;1;35;35;23.29;34.00
30/09/2023 16:00;1;32;32;21.62;28.00
30/09/2023 16:30;1;39;39;24.69;38.00
30/09/2023 17:00;1;39;39;23.36;39.00
30/09/2023 17:30;1;42;42;23.45;33.00
30/09/2023 18:00;1;40;40;24.38;39.00
30/09/2023 18:30;1;30;30;24.07;34.00
30/09/2023 19:00;1;40;40;26.12;49.00
30/09/2023 19:30;1;28;28;24.71;35.00
30/09/2023 20:00;1;14;14;27.50;37.00
30/09/2023 20:30;1;18;18;26.28;38.00
30/09/2023 21:00;1;15;15;22.27;32.00
30/09/2023 21:30;1;6;6;25.50;29.00
30/09/2023 22:00;1;17;17;26.82;43.00
30/09/2023 22:30;1;6;6;27.33;34.00
30/09/2023 23:00;1;4;4;24.25;32.00
30/09/2023 23:30;1;4;4;26.75;37.00
01/10/2023 00:00;1;6;6;29.17;49.00
01/10/2023 00:30;1;2;2;23.00;28.00
01/10/2023 01:00;1;5;5;26.00;38.00
01/10/2023 02:00;1;4;4;30.25;45.00
01/10/2023 02:30;1;2;2;33.00;40.00
01/10/2023 03:00;1;2;2;22.00;23.00
01/10/2023 03:30;1;1;1;25.00;25.00
01/10/2023 04:30;1;1;1;43.00;43.00
01/10/2023 05:00;1;1;1;21.00;21.00
01/10/2023 05:30;1;2;2;23.00;30.00
01/10/2023 06:00;1;3;3;28.00;42.00
01/10/2023 06:30;1;5;5;27.20;34.00
01/10/2023 07:00;1;7;7;24.86;35.00
01/10/2023 07:30;1;6;6;21.67;29.00
01/10/2023 08:00;1;13;13;27.00;36.00
01/10/2023 08:30;1;19;19;27.16;34.00
01/10/2023 09:00;1;21;21;23.90;41.00
01/10/2023 09:30;1;26;26;24.00;39.00
01/10/2023 10:00;1;23;23;24.30;33.00
01/10/2023 10:30;1;26;26;24.58;36.00
01/10/2023 11:00;1;32;32;25.28;39.00
01/10/2023 11:30;1;34;34;24.26;37.00
01/10/2023 12:00;1;37;37;23.03;30.00
01/10/2023 12:30;1;32;32;27.16;44.00
01/10/2023 13:00;1;45;45;24.60;43.00
01/10/2023 13:30;1;41;41;24.76;34.00
01/10/2023 14:00;1;27;27;23.52;35.00
01/10/2023 14:30;1;38;38;25.29;38.00
01/10/2023 15:00;1;29;29;23.69;32.00
01/10/2023 15:30;1;29;29;25.21;38.00
01/10/2023 16:00;1;30;30;22.43;29.00
01/10/2023 16:30;1;33;33;24.79;45.00
01/10/2023 17:00;1;36;36;26.06;47.00
01/10/2023 17:30;1;43;43;24.40;32.00
01/10/2023 18:00;1;36;36;24.25;46.00
01/10/2023 18:30;1;27;27;24.30;38.00
01/10/2023 19:00;1;25;25;24.52;36.00
01/10/2023 19:30;1;29;29;24.24;32.00
01/10/2023 20:00;1;24;24;25.96;39.00
01/10/2023 20:30;1;19;19;24.63;34.00
01/10/2023 21:00;1;19;19;22.89;33.00
01/10/2023 21:30;1;17;17;24.65;34.00
01/10/2023 22:00;1;7;7;28.14;39.00
01/10/2023 22:30;1;16;16;24.19;43.00
01/10/2023 23:00;1;4;4;26.75;33.00
01/10/2023 23:30;1;7;7;30.29;40.00
02/10/2023 00:00;1;2;2;23.50;26.00
02/10/2023 00:30;1;1;1;27.00;27.00
02/10/2023 01:00;1;1;1;32.00;32.00
02/10/2023 01:30;1;2;2;33.00;35.00
02/10/2023 02:00;1;1;1;33.00;33.00
02/10/2023 02:30;1;2;2;19.00;20.00
02/10/2023 05:00;1;1;1;28.00;28.00
02/10/2023 05:30;1;1;1;19.00;19.00
02/10/2023 06:00;1;11;11;24.82;31.00
02/10/2023 06:30;1;9;9;26.33;33.00
02/10/2023 07:00;1;14;14;22.50;30.00
02/10/2023 07:30;1;20;20;24.25;35.00
02/10/2023 08:00;1;20;20;23.15;30.00
02/10/2023 08:30;1;24;24;23.12;34.00
02/10/2023 09:00;1;33;33;23.42;33.00
02/10/2023 09:30;1;27;27;22.89;33.00
02/10/2023 10:00;1;38;38;22.55;31.00
02/10/2023 10:30;1;28;28;22.82;33.00
02/10/2023 11:00;1;21;21;24.24;33.00
02/10/2023 11:30;1;27;27;24.70;34.00
02/10/2023 12:00;1;40;40;23.30;36.00
02/10/2023 12:30;1;36;36;23.97;39.00
02/10/2023 13:00;1;37;37;24.19;33.00
02/10/2023 13:30;1;37;37;25.14;43.00
02/10/2023 14:00;1;41;41;23.90;43.00
02/10/2023 14:30;1;45;45;22.44;33.00
02/10/2023 15:00;1;46;46;22.24;34.00
02/10/2023 15:30;1;43;43;23.91;36.00
02/10/2023 16:00;1;41;41;23.85;35.00
02/10/2023 16:30;1;61;61;24.30;43.00
02/10/2023 17:00;1;42;42;26.26;58.00
02/10/2023 17:30;1;49;49;23.39;34.00
02/10/2023 18:00;1;53;53;24.77;45.00
02/10/2023 18:30;1;40;40;25.32;35.00
02/10/2023 19:00;1;28;28;24.11;41.00
02/10/2023 19:30;1;33;33;24.52;39.00
02/10/2023 20:00;1;12;12;26.08;37.00
02/10/2023 20:30;1;15;15;28.67;49.00
02/10/2023 21:00;1;16;16;26.88;39.00
02/10/2023 21:30;1;13;13;28.46;40.00
02/10/2023 22:00;1;10;10;25.40;32.00
02/10/2023 22:30;1;9;9;22.67;27.00
02/10/2023 23:00;1;9;9;27.22;35.00
02/10/2023 23:30;1;9;9;29.00;43.00
03/10/2023 00:00;1;3;3;23.00;32.00
03/10/2023 00:30;1;2;2;35.50;41.00
03/10/2023 01:00;1;4;4;31.25;36.00
03/10/2023 01:30;1;1;1;25.00;25.00
03/10/2023 02:00;1;1;1;53.00;53.00
03/10/2023 03:00;1;2;2;38.00;39.00
03/10/2023 03:30;1;1;1;39.00;39.00
03/10/2023 04:30;1;1;1;27.00;27.00
03/10/2023 05:00;1;1;1;30.00;30.00
03/10/2023 05:30;1;2;2;21.00;25.00
03/10/2023 06:00;1;3;3;34.33;39.00
03/10/2023 06:30;1;9;9;29.56;38.00
03/10/2023 07:00;1;4;4;25.00;28.00
03/10/2023 07:30;1;7;7;26.86;35.00
03/10/2023 08:00;1;11;11;24.73;37.00
03/10/2023 08:30;1;8;8;25.75;31.00
03/10/2023 09:00;1;23;23;27.13;50.00
03/10/2023 09:30;1;21;21;24.81;37.00
03/10/2023 10:00;1;25;25;27.44;47.00
03/10/2023 10:30;1;24;24;27.54;36.00
03/10/2023 11:00;1;20;20;27.00;35.00
03/10/2023 11:30;1;26;26;25.00;38.00
03/10/2023 12:00;1;33;33;26.39;36.00
03/10/2023 12:30;1;34;34;26.15;44.00
03/10/2023 13:00;1;36;36;26.00;41.00
03/10/2023 13:30;1;36;36;27.22;36.00
03/10/2023 14:00;1;31;31;25.65;36.00
03/10/2023 14:30;1;29;29;24.34;38.00
03/10/2023 15:00;1;27;27;24.67;34.00
03/10/2023 15:30;1;34;34;25.09;34.00
03/10/2023 16:00;1;37;37;27.05;44.00
03/10/2023 16:30;1;30;30;25.03;37.00
03/10/2023 17:00;1;43;43;25.44;41.00
03/10/2023 17:30;1;34;34;26.53;40.00
03/10/2023 18:00;1;34;34;27.26;47.00
03/10/2023 18:30;1;28;28;28.50;40.00
03/10/2023 19:00;1;17;17;24.82;34.00
03/10/2023 19:30;1;27;27;26.15;51.00
03/10/2023 20:00;1;30;30;25.07;38.00
03/10/2023 20:30;1;17;17;28.35;46.00
03/10/2023 21:00;1;9;9;27.78;41.00
03/10/2023 21:30;1;14;14;23.50;32.00
03/10/2023 22:00;1;3;3;35.00;43.00
03/10/2023 22:30;1;5;5;25.20;29.00
03/10/2023 23:00;1;7;7;25.86;35.00
03/10/2023 23:30;1;10;10;29.10;48.00
04/10/2023 00:00;1;2;2;24.00;25.00
04/10/2023 00:30;1;1;1;23.00;23.00
04/10/2023 01:00;1;1;1;31.00;31.00
04/10/2023 01:30;1;1;1;28.00;28.00
04/10/2023 04:30;1;3;3;24.67;34.00
04/10/2023 05:30;1;6;6;23.00;34.00
04/10/2023 06:00;1;7;7;24.86;36.00
04/10/2023 06:30;1;9;9;24.78;31.00
04/10/2023 07:00;1;8;8;23.62;34.00
04/10/2023 07:30;1;26;26;22.31;34.00
04/10/2023 08:00;1;31;31;23.65;32.00
04/10/2023 08:30;1;27;27;23.70;29.00
04/10/2023 09:00;1;30;30;25.57;34.00
04/10/2023 09:30;1;38;38;25.53;40.00
04/10/2023 10:00;1;33;33;24.64;40.00
04/10/2023 10:30;1;43;43;24.37;43.00
04/10/2023 11:00;1;29;29;25.52;32.00
04/10/2023 11:30;1;30;30;24.70;39.00
04/10/2023 12:00;1;36;36;24.69;37.00
04/10/2023 12:30;1;42;42;24.29;40.00
04/10/2023 13:00;1;38;38;24.92;33.00
04/10/2023 13:30;1;31;31;24.23;43.00
04/10/2023 14:00;1;47;47;24.47;35.00
04/10/2023 14:30;1;38;38;23.63;35.00
04/10/2023 15:00;1;39;39;23.72;36.00
04/10/2023 15:30;1;44;44;24.52;34.00
04/10/2023 16:00;1;52;52;24.06;41.00
04/10/2023 16:30;1;54;54;24.81;34.00
04/10/2023 17:00;1;40;40;25.02;36.00
04/10/2023 17:30;1;54;54;24.43;41.00
04/10/2023 18:00;1;59;59;23.69;34.00
04/10/2023 18:30;1;48;48;24.46;41.00
04/10/2023 19:00;1;23;23;25.43;42.00
04/10/2023 19:30;1;48;48;25.48;45.00
04/10/2023 20:00;1;23;23;26.70;38.00
04/10/2023 20:30;1;12;12;26.83;45.00
04/10/2023 21:00;1;15;15;27.33;35.00
04/10/2023 21:30;1;10;10;23.70;32.00
04/10/2023 22:00;1;12;12;25.75;36.00
04/10/2023 22:30;1;5;5;26.20;36.00
04/10/2023 23:00;1;4;4;26.50;34.00
04/10/2023 23:30;1;4;4;23.50;27.00
05/10/2023 00:00;1;3;3;28.00;37.00
05/10/2023 00:30;1;1;1;23.00;23.00
05/10/2023 01:00;1;1;1;30.00;30.00
05/10/2023 01:30;1;1;1;30.00;30.00
05/10/2023 03:00;1;1;1;27.00;27.00
05/10/2023 04:00;1;1;1;17.00;17.00
05/10/2023 05:00;1;1;1;41.00;41.00
05/10/2023 05:30;1;3;3;27.33;38.00
05/10/2023 06:00;1;10;10;27.90;47.00
05/10/2023 06:30;1;7;7;25.00;32.00
05/10/2023 07:00;1;18;18;23.17;31.00
05/10/2023 07:30;1;27;27;23.07;35.00
05/10/2023 08:00;1;25;25;24.36;35.00
05/10/2023 08:30;1;28;28;22.00;33.00
05/10/2023 09:00;1;32;32;24.12;34.00
05/10/2023 09:30;1;29;29;23.62;37.00
05/10/2023 10:00;1;35;35;23.57;34.00
05/10/2023 10:30;1;36;36;23.86;33.00
05/10/2023 11:00;1;46;46;24.74;38.00
05/10/2023 11:30;1;36;36;23.11;41.00
05/10/2023 12:00;1;42;42;24.38;36.00
05/10/2023 12:30;1;33;33;23.24;36.00
05/10/2023 13:00;1;41;41;22.68;33.00
05/10/2023 13:30;1;39;39;23.85;35.00
05/10/2023 14:00;1;38;38;23.00;35.00
05/10/2023 14:30;1;39;39;23.13;35.00
05/10/2023 15:00;1;42;42;23.45;40.00
05/10/2023 15:30;1;46;46;23.63;39.00
05/10/2023 16:00;1;40;40;22.95;36.00
05/10/2023 16:30;1;60;60;23.48;33.00
05/10/2023 17:00;1;60;60;24.75;40.00
