Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
09/08/2023 23:00;1;22;22;23.41;40.00
09/08/2023 23:30;1;15;15;24.47;42.00
10/08/2023 00:00;1;13;13;25.54;36.00
10/08/2023 00:30;1;10;10;25.40;32.00
10/08/2023 01:00;1;6;6;22.17;29.00
10/08/2023 01:30;1;7;7;24.14;32.00
10/08/2023 02:00;1;3;3;20.67;24.00
10/08/2023 02:30;1;5;5;25.00;35.00
10/08/2023 03:00;1;1;1;39.00;39.00
10/08/2023 03:30;1;1;1;24.00;24.00
10/08/2023 04:00;1;1;1;24.00;24.00
10/08/2023 04:30;1;3;3;24.33;31.00
10/08/2023 05:00;1;7;7;26.14;34.00
10/08/2023 05:30;1;7;7;26.71;33.00
10/08/2023 06:00;1;14;14;27.07;35.00
10/08/2023 06:30;1;28;28;25.36;39.00
10/08/2023 07:00;1;36;36;24.56;41.00
10/08/2023 07:30;1;54;54;23.83;37.00
10/08/2023 08:00;1;18;18;25.06;36.00
17/07/2023 12:30;2;5;5;17.20;19.00
17/07/2023 13:00;2;8;8;19.50;27.00
17/07/2023 13:30;2;6;6;20.00;30.00
17/07/2023 14:00;2;3;3;23.33;29.00
17/07/2023 14:30;2;11;11;23.82;28.00
17/07/2023 15:00;2;3;3;18.00;20.00
17/07/2023 15:30;2;2;2;19.00;20.00
17/07/2023 16:00;2;3;3;19.67;25.00
17/07/2023 16:30;2;2;2;22.50;25.00
17/07/2023 17:00;2;2;2;19.50;20.00
17/07/2023 17:30;2;1;1;17.00;17.00
17/07/2023 18:00;2;2;2;19.50;20.00
17/07/2023 18:30;2;5;5;19.60;25.00
17/07/2023 19:00;2;6;6;18.83;21.00
17/07/2023 19:30;2;6;6;22.67;33.00
17/07/2023 20:00;2;7;7;22.29;33.00
17/07/2023 20:30;2;18;18;22.72;33.00
17/07/2023 21:00;2;8;8;22.50;32.00
17/07/2023 21:30;2;4;4;18.50;21.00
17/07/2023 22:00;2;2;2;21.50;22.00
17/07/2023 22:30;2;6;6;24.67;31.00
17/07/2023 23:00;2;5;5;20.20;23.00
17/07/2023 23:30;2;2;2;17.50;19.00
18/07/2023 00:00;2;2;2;16.00;16.00
18/07/2023 00:30;2;16;16;21.06;28.00
18/07/2023 01:00;2;23;23;19.96;28.00
18/07/2023 01:30;2;1;1;17.00;17.00
18/07/2023 03:30;2;1;1;16.00;16.00
18/07/2023 04:00;2;3;3;17.00;18.00
18/07/2023 04:30;2;2;2;18.50;20.00
18/07/2023 05:00;2;13;13;25.08;52.00
18/07/2023 05:30;2;25;25;20.28;27.00
18/07/2023 06:00;2;19;19;24.16;42.00
18/07/2023 06:30;2;22;22;23.55;52.00
18/07/2023 07:00;2;10;10;21.10;29.00
18/07/2023 07:30;2;9;9;19.44;23.00
18/07/2023 08:00;2;9;9;19.89;30.00
18/07/2023 08:30;2;14;14;22.93;53.00
18/07/2023 09:00;2;6;6;22.67;46.00
18/07/2023 09:30;2;6;6;20.00;27.00
18/07/2023 10:00;2;3;3;18.67;19.00
18/07/2023 10:30;2;2;2;31.50;47.00
18/07/2023 11:00;2;5;5;25.80;49.00
18/07/2023 11:30;2;5;5;28.00;43.00
18/07/2023 12:00;2;4;4;25.75;44.00
18/07/2023 12:30;2;5;5;20.40;24.00
18/07/2023 13:00;2;2;2;22.50;26.00
18/07/2023 13:30;2;4;4;23.50;38.00
18/07/2023 14:00;2;3;3;21.00;24.00
18/07/2023 14:30;2;8;8;19.50;24.00
18/07/2023 15:00;2;7;7;22.86;34.00
18/07/2023 15:30;2;2;2;22.00;27.00
18/07/2023 16:00;2;2;2;21.00;26.00
18/07/2023 16:30;2;4;4;22.50;26.00
18/07/2023 17:00;2;5;5;25.00;42.00
18/07/2023 17:30;2;4;4;23.25;28.00
18/07/2023 18:00;2;3;3;21.00;26.00
18/07/2023 18:30;2;8;8;24.88;48.00
18/07/2023 19:00;2;6;6;20.17;25.00
18/07/2023 19:30;2;7;7;20.14;24.00
18/07/2023 20:00;2;3;3;23.00;28.00
18/07/2023 20:30;2;13;13;21.38;30.00
18/07/2023 21:00;2;6;6;21.00;27.00
18/07/2023 21:30;2;7;7;21.00;30.00
18/07/2023 22:00;2;6;6;23.00;26.00
18/07/2023 22:30;2;16;16;20.25;26.00
18/07/2023 23:00;2;17;17;22.35;42.00
18/07/2023 23:30;2;3;3;25.00;29.00
19/07/2023 00:00;2;2;2;24.00;25.00
19/07/2023 00:30;2;1;1;22.00;22.00
19/07/2023 01:00;2;8;8;18.25;21.00
19/07/2023 01:30;2;17;17;18.88;23.00
19/07/2023 03:00;2;2;2;16.50;17.00
19/07/2023 03:30;2;3;3;26.33;45.00
19/07/2023 04:00;2;24;24;19.00;25.00
19/07/2023 04:30;2;23;23;19.65;25.00
19/07/2023 05:00;2;24;24;21.25;43.00
19/07/2023 05:30;2;6;6;25.83;33.00
19/07/2023 06:00;2;6;6;29.17;57.00
19/07/2023 06:30;2;10;10;24.40;42.00
19/07/2023 07:00;2;7;7;21.86;29.00
19/07/2023 07:30;2;22;22;24.14;51.00
19/07/2023 08:00;2;12;12;20.17;32.00
19/07/2023 08:30;2;10;10;29.90;47.00
19/07/2023 09:00;2;9;9;28.56;48.00
19/07/2023 09:30;2;21;21;25.62;51.00
19/07/2023 10:00;2;4;4;35.75;55.00
19/07/2023 10:30;2;5;5;29.00;52.00
19/07/2023 11:00;2;7;7;25.71;40.00
19/07/2023 11:30;2;4;4;22.00;28.00
19/07/2023 12:00;2;3;3;22.00;26.00
19/07/2023 12:30;2;2;2;21.00;24.00
19/07/2023 13:00;2;6;6;21.83;28.00
19/07/2023 13:30;2;12;12;20.00;28.00
19/07/2023 14:00;2;7;7;22.14;32.00
19/07/2023 14:30;2;7;7;22.71;30.00
19/07/2023 15:00;2;8;8;22.50;30.00
19/07/2023 15:30;2;5;5;19.20;21.00
19/07/2023 16:00;2;3;3;20.33;23.00
19/07/2023 16:30;2;3;3;21.33;28.00
19/07/2023 17:00;2;5;5;20.80;23.00
19/07/2023 17:30;2;1;1;16.00;16.00
19/07/2023 18:00;2;6;6;18.33;22.00
19/07/2023 18:30;2;6;6;17.50;19.00
19/07/2023 19:00;2;8;8;18.62;22.00
19/07/2023 19:30;2;3;3;21.00;23.00
19/07/2023 20:00;2;10;10;20.80;28.00
19/07/2023 20:30;2;2;2;22.00;24.00
19/07/2023 21:00;2;5;5;25.00;29.00
19/07/2023 21:30;2;9;9;23.00;28.00
19/07/2023 22:00;2;4;4;22.00;25.00
19/07/2023 22:30;2;7;7;22.57;30.00
19/07/2023 23:00;2;16;16;19.94;26.00
19/07/2023 23:30;2;8;8;19.25;22.00
20/07/2023 00:00;2;5;5;21.60;28.00
20/07/2023 03:00;2;2;2;21.00;25.00
20/07/2023 03:30;2;1;1;26.00;26.00
20/07/2023 04:00;2;7;7;25.86;53.00
20/07/2023 04:30;2;3;3;17.33;19.00
20/07/2023 05:00;2;39;39;22.59;56.00
20/07/2023 05:30;2;52;52;20.81;29.00
20/07/2023 06:00;2;42;42;21.79;41.00
20/07/2023 06:30;2;26;26;23.69;60.00
20/07/2023 07:00;2;13;13;23.00;51.00
20/07/2023 07:30;2;7;7;19.86;22.00
20/07/2023 08:00;2;11;11;28.00;58.00
20/07/2023 08:30;2;14;14;21.07;26.00
20/07/2023 09:00;2;9;9;25.33;45.00
20/07/2023 09:30;2;9;9;19.11;28.00
20/07/2023 10:00;2;9;9;18.33;23.00
20/07/2023 10:30;2;5;5;19.60;26.00
20/07/2023 11:00;2;9;9;22.33;28.00
20/07/2023 11:30;2;6;6;22.50;27.00
20/07/2023 12:00;2;6;6;21.33;29.00
20/07/2023 12:30;2;6;6;23.00;42.00
20/07/2023 13:00;2;4;4;23.00;34.00
20/07/2023 13:30;2;5;5;19.60;23.00
20/07/2023 14:00;2;5;5;21.40;26.00
20/07/2023 14:30;2;1;1;25.00;25.00
20/07/2023 15:00;2;3;3;18.67;23.00
20/07/2023 15:30;2;4;4;20.00;23.00
20/07/2023 16:00;2;5;5;23.40;27.00
20/07/2023 16:30;2;3;3;18.33;21.00
20/07/2023 17:00;2;2;2;21.50;26.00
20/07/2023 17:30;2;2;2;17.00;18.00
20/07/2023 18:00;2;6;6;17.83;22.00
20/07/2023 18:30;2;4;4;19.75;28.00
20/07/2023 19:00;2;7;7;19.71;23.00
20/07/2023 19:30;2;1;1;17.00;17.00
20/07/2023 20:00;2;5;5;21.40;24.00
20/07/2023 20:30;2;5;5;20.00;22.00
20/07/2023 21:00;2;4;4;24.50;30.00
20/07/2023 21:30;2;7;7;21.43;26.00
20/07/2023 22:00;2;5;5;17.80;21.00
20/07/2023 22:30;2;4;4;19.50;26.00
20/07/2023 23:00;2;4;4;23.50;26.00
20/07/2023 23:30;2;2;2;20.50;23.00
21/07/2023 01:00;2;1;1;34.00;34.00
21/07/2023 01:30;2;7;7;18.71;22.00
21/07/2023 02:00;2;10;10;18.30;22.00
21/07/2023 02:30;2;35;35;20.74;28.00
21/07/2023 03:00;2;6;6;20.67;26.00
21/07/2023 03:30;2;1;1;29.00;29.00
21/07/2023 04:00;2;1;1;19.00;19.00
21/07/2023 04:30;2;4;4;28.75;54.00
21/07/2023 05:00;2;8;8;29.25;39.00
21/07/2023 05:30;2;6;6;31.33;54.00
21/07/2023 06:00;2;10;10;29.00;56.00
21/07/2023 06:30;2;20;20;29.95;79.00
21/07/2023 07:00;2;18;18;21.67;31.00
21/07/2023 07:30;2;19;19;22.05;38.00
21/07/2023 08:00;2;8;8;21.50;28.00
21/07/2023 08:30;2;11;11;21.82;36.00
21/07/2023 09:00;2;7;7;28.29;41.00
21/07/2023 09:30;2;15;15;24.13;48.00
21/07/2023 10:00;2;11;11;25.18;42.00
21/07/2023 10:30;2;7;7;24.00;31.00
21/07/2023 11:00;2;1;1;17.00;17.00
21/07/2023 11:30;2;2;2;20.50;23.00
21/07/2023 12:00;2;2;2;37.00;49.00
21/07/2023 12:30;2;6;6;24.50;27.00
21/07/2023 13:00;2;3;3;23.67;27.00
21/07/2023 13:30;2;3;3;25.00;34.00
21/07/2023 14:00;2;6;6;22.17;34.00
21/07/2023 14:30;2;3;3;20.33;26.00
21/07/2023 15:00;2;4;4;21.00;25.00
21/07/2023 15:30;2;2;2;18.00;19.00
21/07/2023 16:00;2;1;1;22.00;22.00
21/07/2023 16:30;2;4;4;18.50;21.00
21/07/2023 17:00;2;6;6;19.67;29.00
21/07/2023 17:30;2;3;3;19.00;21.00
21/07/2023 18:00;2;2;2;19.00;22.00
21/07/2023 18:30;2;4;4;21.00;31.00
21/07/2023 19:00;2;7;7;19.14;28.00
21/07/2023 19:30;2;7;7;21.00;25.00
21/07/2023 20:00;2;8;8;23.00;31.00
21/07/2023 20:30;2;7;7;22.14;31.00
21/07/2023 21:00;2;15;15;21.07;30.00
21/07/2023 21:30;2;32;32;19.91;31.00
21/07/2023 22:00;2;8;8;20.62;28.00
21/07/2023 22:30;2;3;3;22.33;25.00
21/07/2023 23:00;2;19;19;21.21;32.00
21/07/2023 23:30;2;25;25;21.64;34.00
22/07/2023 00:00;2;15;15;21.53;30.00
22/07/2023 00:30;2;2;2;25.00;32.00
22/07/2023 01:00;2;1;1;28.00;28.00
22/07/2023 02:30;2;7;7;25.57;31.00
22/07/2023 03:00;2;11;11;23.00;32.00
22/07/2023 03:30;2;23;23;20.83;37.00
22/07/2023 04:00;2;3;3;35.00;56.00
22/07/2023 04:30;2;2;2;34.50;48.00
22/07/2023 05:00;2;3;3;26.00;43.00
22/07/2023 06:00;2;9;9;30.89;60.00
22/07/2023 06:30;2;7;7;45.71;74.00
22/07/2023 07:00;2;6;6;23.83;50.00
22/07/2023 07:30;2;11;11;20.27;29.00
22/07/2023 08:00;2;19;19;22.68;30.00
22/07/2023 08:30;2;18;18;25.28;47.00
22/07/2023 09:00;2;7;7;20.57;27.00
22/07/2023 10:00;2;4;4;20.50;24.00
22/07/2023 12:30;2;1;1;28.00;28.00
22/07/2023 13:00;2;2;2;19.50;22.00
22/07/2023 14:00;2;1;1;19.00;19.00
22/07/2023 14:30;2;1;1;23.00;23.00
22/07/2023 15:00;2;1;1;17.00;17.00
22/07/2023 15:30;2;3;3;20.33;21.00
22/07/2023 16:00;2;2;2;18.00;20.00
22/07/2023 16:30;2;1;1;22.00;22.00
22/07/2023 17:00;2;1;1;18.00;18.00
22/07/2023 18:00;2;2;2;18.00;20.00
22/07/2023 18:30;2;2;2;21.00;21.00
22/07/2023 19:00;2;3;3;19.00;21.00
22/07/2023 19:30;2;2;2;19.00;21.00
22/07/2023 20:30;2;1;1;17.00;17.00
22/07/2023 21:00;2;3;3;23.67;26.00
22/07/2023 21:30;2;7;7;21.14;26.00
22/07/2023 22:00;2;4;4;18.00;21.00
22/07/2023 22:30;2;2;2;23.50;24.00
22/07/2023 23:00;2;3;3;21.33;26.00
22/07/2023 23:30;2;8;8;21.50;30.00
23/07/2023 00:00;2;10;10;19.40;22.00
23/07/2023 00:30;2;25;25;21.28;31.00
23/07/2023 01:00;2;21;21;19.43;25.00
23/07/2023 01:30;2;1;1;19.00;19.00
23/07/2023 04:00;2;2;2;26.50;33.00
23/07/2023 05:00;2;21;21;21.90;43.00
23/07/2023 05:30;2;7;7;20.57;31.00
23/07/2023 06:00;2;5;5;31.00;65.00
23/07/2023 06:30;2;3;3;23.00;24.00
23/07/2023 07:00;2;2;2;19.50;23.00
23/07/2023 07:30;2;11;11;20.55;33.00
23/07/2023 08:00;2;7;7;26.00;30.00
23/07/2023 08:30;2;3;3;22.00;26.00
23/07/2023 09:00;2;5;5;21.20;25.00
23/07/2023 09:30;2;3;3;18.00;19.00
23/07/2023 10:00;2;2;2;17.00;18.00
23/07/2023 10:30;2;4;4;18.75;21.00
23/07/2023 11:00;2;4;4;23.25;28.00
23/07/2023 11:30;2;5;5;22.20;28.00
23/07/2023 12:00;2;3;3;19.67;24.00
23/07/2023 12:30;2;4;4;19.50;23.00
23/07/2023 13:00;2;3;3;22.33;25.00
23/07/2023 13:30;2;4;4;24.25;29.00
23/07/2023 14:00;2;3;3;19.33;23.00
23/07/2023 14:30;2;2;2;20.00;20.00
23/07/2023 15:00;2;2;2;23.00;25.00
23/07/2023 15:30;2;4;4;21.00;26.00
23/07/2023 16:00;2;6;6;19.00;22.00
23/07/2023 16:30;2;1;1;19.00;19.00
23/07/2023 17:00;2;3;3;24.00;25.00
23/07/2023 17:30;2;5;5;22.60;27.00
23/07/2023 18:00;2;1;1;25.00;25.00
23/07/2023 18:30;2;3;3;21.33;29.00
23/07/2023 19:00;2;6;6;21.67;27.00
23/07/2023 19:30;2;1;1;20.00;20.00
23/07/2023 20:30;2;2;2;20.00;21.00
23/07/2023 21:00;2;2;2;22.50;24.00
23/07/2023 21:30;2;1;1;21.00;21.00
23/07/2023 22:00;2;13;13;18.62;23.00
23/07/2023 22:30;2;7;7;18.29;21.00
23/07/2023 23:00;2;3;3;19.00;21.00
23/07/2023 23:30;2;1;1;17.00;17.00
24/07/2023 00:30;2;5;5;19.00;21.00
24/07/2023 01:00;2;6;6;19.17;22.00
24/07/2023 01:30;2;10;10;19.30;25.00
24/07/2023 02:30;2;1;1;21.00;21.00
24/07/2023 03:00;2;4;4;17.25;18.00
24/07/2023 04:00;2;2;2;24.50;28.00
24/07/2023 04:30;2;8;8;28.38;50.00
24/07/2023 05:00;2;2;2;46.50;49.00
24/07/2023 05:30;2;7;7;27.71;51.00
24/07/2023 06:00;2;10;10;26.70;37.00
24/07/2023 06:30;2;10;10;28.00;55.00
24/07/2023 07:00;2;4;4;19.75;27.00
24/07/2023 07:30;2;2;2;29.50;42.00
24/07/2023 08:00;2;15;15;25.80;50.00
24/07/2023 08:30;2;9;9;23.56;35.00
24/07/2023 09:00;2;14;14;22.71;33.00
24/07/2023 09:30;2;5;5;21.80;37.00
24/07/2023 10:00;2;5;5;23.40;28.00
24/07/2023 10:30;2;8;8;21.62;31.00
24/07/2023 11:00;2;2;2;20.50;24.00
24/07/2023 11:30;2;3;3;23.00;30.00
24/07/2023 12:30;2;2;2;19.50;21.00
24/07/2023 13:00;2;1;1;17.00;17.00
24/07/2023 14:00;2;6;6;25.67;52.00
24/07/2023 14:30;2;2;2;18.00;19.00
24/07/2023 15:30;2;5;5;20.80;24.00
24/07/2023 16:00;2;1;1;21.00;21.00
24/07/2023 16:30;2;4;4;19.75;24.00
24/07/2023 17:00;2;2;2;17.00;17.00
24/07/2023 17:30;2;4;4;18.25;20.00
24/07/2023 18:00;2;3;3;20.33;26.00
24/07/2023 18:30;2;6;6;21.83;30.00
24/07/2023 19:00;2;4;4;22.50;31.00
24/07/2023 19:30;2;4;4;20.75;24.00
24/07/2023 20:00;2;8;8;20.00;24.00
24/07/2023 20:30;2;2;2;26.50;29.00
24/07/2023 21:00;2;3;3;22.33;25.00
24/07/2023 21:30;2;4;4;20.50;24.00
24/07/2023 22:00;2;2;2;20.50;23.00
24/07/2023 22:30;2;8;8;22.50;27.00
24/07/2023 23:00;2;1;1;34.00;34.00
24/07/2023 23:30;2;1;1;35.00;35.00
25/07/2023 00:00;2;3;3;20.67;21.00
25/07/2023 00:30;2;2;2;26.50;28.00
25/07/2023 01:00;2;1;1;27.00;27.00
25/07/2023 01:30;2;2;2;21.00;22.00
25/07/2023 02:00;2;3;3;28.67;37.00
25/07/2023 02:30;2;2;2;21.50;26.00
25/07/2023 03:00;2;1;1;16.00;16.00
25/07/2023 03:30;2;5;5;24.60;45.00
25/07/2023 04:00;2;2;2;20.50;23.00
25/07/2023 04:30;2;11;11;20.73;25.00
25/07/2023 05:00;2;22;22;26.05;46.00
25/07/2023 05:30;2;20;20;25.90;48.00
25/07/2023 06:00;2;21;21;28.33;57.00
25/07/2023 06:30;2;18;18;27.17;56.00
25/07/2023 07:00;2;24;24;25.50;51.00
25/07/2023 07:30;2;18;18;22.78;35.00
25/07/2023 08:00;2;16;16;23.12;32.00
25/07/2023 08:30;2;13;13;24.69;48.00
25/07/2023 09:00;2;11;11;20.55;25.00
25/07/2023 09:30;2;10;10;20.70;28.00
25/07/2023 10:00;2;7;7;22.57;39.00
25/07/2023 10:30;2;5;5;20.80;27.00
25/07/2023 11:00;2;1;1;25.00;25.00
25/07/2023 11:30;2;1;1;17.00;17.00
25/07/2023 12:00;2;4;4;21.00;24.00
25/07/2023 12:30;2;3;3;19.00;20.00
25/07/2023 13:00;2;1;1;17.00;17.00
25/07/2023 13:30;2;5;5;21.60;33.00
25/07/2023 14:00;2;3;3;23.00;26.00
25/07/2023 14:30;2;1;1;23.00;23.00
25/07/2023 15:00;2;6;6;21.50;33.00
25/07/2023 15:30;2;1;1;16.00;16.00
25/07/2023 16:00;2;1;1;20.00;20.00
25/07/2023 16:30;2;1;1;16.00;16.00
25/07/2023 17:00;2;3;3;21.00;26.00
25/07/2023 17:30;2;1;1;16.00;16.00
25/07/2023 18:00;2;3;3;18.67;21.00
25/07/2023 18:30;2;1;1;17.00;17.00
25/07/2023 19:00;2;4;4;23.00;28.00
25/07/2023 19:30;2;5;5;19.40;26.00
25/07/2023 20:00;2;5;5;18.20;21.00
25/07/2023 21:00;2;5;5;22.00;28.00
25/07/2023 21:30;2;4;4;20.25;25.00
25/07/2023 22:00;2;1;1;25.00;25.00
25/07/2023 22:30;2;4;4;26.50;41.00
25/07/2023 23:00;2;3;3;21.67;23.00
25/07/2023 23:30;2;1;1;19.00;19.00
26/07/2023 00:00;2;4;4;24.00;25.00
26/07/2023 00:30;2;1;1;17.00;17.00
26/07/2023 04:00;2;2;2;40.00;56.00
26/07/2023 04:30;2;4;4;40.75;61.00
26/07/2023 05:00;2;13;13;31.69;55.00
26/07/2023 05:30;2;10;10;28.30;56.00
26/07/2023 06:00;2;7;7;25.86;35.00
26/07/2023 06:30;2;4;4;25.50;41.00
26/07/2023 07:00;2;9;9;28.22;42.00
26/07/2023 07:30;2;14;14;22.36;36.00
26/07/2023 08:00;2;11;11;23.91;31.00
26/07/2023 08:30;2;14;14;26.64;61.00
26/07/2023 09:00;2;13;13;24.31;39.00
26/07/2023 09:30;2;8;8;25.12;48.00
26/07/2023 10:00;2;5;5;23.00;41.00
26/07/2023 10:30;2;1;1;16.00;16.00
26/07/2023 11:30;2;1;1;29.00;29.00
26/07/2023 12:00;2;4;4;29.75;56.00
26/07/2023 12:30;2;3;3;19.00;22.00
26/07/2023 13:00;2;5;5;22.80;30.00
26/07/2023 13:30;2;1;1;19.00;19.00
26/07/2023 14:00;2;2;2;18.00;20.00
26/07/2023 14:30;2;7;7;17.43;22.00
26/07/2023 15:00;2;2;2;23.00;30.00
26/07/2023 15:30;2;1;1;17.00;17.00
26/07/2023 16:00;2;3;3;21.67;25.00
26/07/2023 17:00;2;1;1;29.00;29.00
26/07/2023 17:30;2;2;2;18.00;19.00
26/07/2023 18:00;2;1;1;20.00;20.00
26/07/2023 18:30;2;4;4;20.50;23.00
26/07/2023 19:00;2;4;4;21.00;25.00
26/07/2023 19:30;2;2;2;18.50;20.00
26/07/2023 20:00;2;6;6;20.50;24.00
26/07/2023 20:30;2;3;3;20.67;24.00
26/07/2023 21:00;2;2;2;22.00;23.00
26/07/2023 21:30;2;4;4;23.00;26.00
26/07/2023 22:00;2;13;13;21.77;27.00
26/07/2023 22:30;2;5;5;19.20;21.00
26/07/2023 23:00;2;29;29;21.07;31.00
26/07/2023 23:30;2;2;2;17.00;18.00
27/07/2023 00:00;2;2;2;29.00;33.00
27/07/2023 04:00;2;1;1;21.00;21.00
27/07/2023 04:30;2;3;3;31.33;53.00
27/07/2023 05:00;2;6;6;29.00;33.00
27/07/2023 05:30;2;5;5;31.40;56.00
27/07/2023 06:00;2;16;16;25.81;56.00
27/07/2023 06:30;2;8;8;32.00;62.00
27/07/2023 07:00;2;9;9;27.33;59.00
27/07/2023 07:30;2;8;8;20.75;26.00
27/07/2023 08:00;2;3;3;22.67;34.00
27/07/2023 08:30;2;7;7;21.57;39.00
27/07/2023 09:00;2;4;4;21.00;24.00
27/07/2023 09:30;2;8;8;21.62;26.00
27/07/2023 10:00;2;5;5;23.40;39.00
27/07/2023 10:30;2;6;6;25.67;46.00
27/07/2023 11:00;2;3;3;29.33;33.00
27/07/2023 11:30;2;4;4;20.75;27.00
27/07/2023 12:00;2;3;3;23.00;26.00
27/07/2023 12:30;2;3;3;24.33;29.00
27/07/2023 13:00;2;3;3;18.00;22.00
27/07/2023 13:30;2;5;5;20.20;21.00
27/07/2023 14:00;2;3;3;19.33;21.00
27/07/2023 14:30;2;4;4;19.25;21.00
27/07/2023 15:00;2;5;5;20.40;23.00
27/07/2023 15:30;2;2;2;17.50;19.00
27/07/2023 16:00;2;2;2;18.50;20.00
27/07/2023 16:30;2;1;1;23.00;23.00
27/07/2023 17:00;2;2;2;19.50;21.00
27/07/2023 17:30;2;4;4;17.75;20.00
27/07/2023 18:00;2;6;6;19.17;23.00
27/07/2023 18:30;2;4;4;19.00;22.00
27/07/2023 19:00;2;7;7;23.14;38.00
27/07/2023 19:30;2;6;6;22.00;30.00
27/07/2023 20:00;2;2;2;21.50;27.00
27/07/2023 20:30;2;5;5;20.40;27.00
27/07/2023 21:00;2;3;3;23.00;24.00
27/07/2023 21:30;2;7;7;22.00;25.00
27/07/2023 22:00;2;8;8;21.12;32.00
27/07/2023 22:30;2;9;9;17.33;19.00
27/07/2023 23:00;2;1;1;24.00;24.00
27/07/2023 23:30;2;2;2;23.00;24.00
28/07/2023 01:30;2;1;1;16.00;16.00
28/07/2023 02:30;2;1;1;19.00;19.00
28/07/2023 03:00;2;1;1;28.00;28.00
28/07/2023 03:30;2;2;2;27.00;27.00
28/07/2023 04:00;2;1;1;22.00;22.00
28/07/2023 04:30;2;2;2;34.50;49.00
28/07/2023 05:00;2;7;7;30.43;59.00
28/07/2023 05:30;2;16;16;26.06;59.00
28/07/2023 06:00;2;13;13;24.15;43.00
28/07/2023 06:30;2;12;12;26.25;54.00
28/07/2023 07:00;2;6;6;34.00;57.00
28/07/2023 07:30;2;11;11;25.55;55.00
28/07/2023 08:00;2;12;12;19.25;24.00
28/07/2023 08:30;2;7;7;30.43;53.00
28/07/2023 09:00;2;5;5;19.40;26.00
28/07/2023 09:30;2;7;7;23.14;29.00
28/07/2023 10:00;2;8;8;21.88;28.00
28/07/2023 10:30;2;2;2;23.50;27.00
28/07/2023 11:00;2;6;6;23.33;38.00
28/07/2023 11:30;2;7;7;24.43;35.00
28/07/2023 12:00;2;4;4;24.50;38.00
28/07/2023 12:30;2;5;5;24.60;26.00
28/07/2023 13:00;2;5;5;22.20;25.00
28/07/2023 13:30;2;4;4;23.50;28.00
28/07/2023 14:00;2;8;8;24.88;38.00
28/07/2023 14:30;2;15;15;24.80;31.00
28/07/2023 15:00;2;2;2;22.00;23.00
28/07/2023 15:30;2;4;4;19.75;22.00
28/07/2023 16:00;2;1;1;21.00;21.00
28/07/2023 16:30;2;3;3;19.00;20.00
28/07/2023 17:00;2;7;7;18.14;23.00
28/07/2023 18:00;2;1;1;20.00;20.00
28/07/2023 18:30;2;3;3;22.67;29.00
28/07/2023 19:00;2;6;6;21.17;27.00
28/07/2023 19:30;2;5;5;20.60;22.00
28/07/2023 20:00;2;8;8;20.88;29.00
28/07/2023 20:30;2;13;13;21.92;31.00
28/07/2023 21:00;2;7;7;21.29;27.00
28/07/2023 21:30;2;5;5;22.20;26.00
28/07/2023 22:00;2;4;4;21.50;27.00
28/07/2023 22:30;2;3;3;17.33;19.00
28/07/2023 23:00;2;5;5;22.20;32.00
28/07/2023 23:30;2;3;3;20.67;24.00
29/07/2023 00:00;2;2;2;24.50;28.00
29/07/2023 01:00;2;1;1;17.00;17.00
29/07/2023 01:30;2;2;2;18.50;20.00
29/07/2023 03:00;2;3;3;25.67;27.00
29/07/2023 03:30;2;1;1;28.00;28.00
29/07/2023 04:00;2;7;7;32.43;54.00
29/07/2023 04:30;2;4;4;21.50;25.00
29/07/2023 05:00;2;4;4;27.00;39.00
29/07/2023 05:30;2;8;8;25.75;40.00
29/07/2023 06:00;2;9;9;23.44;33.00
29/07/2023 06:30;2;9;9;21.89;27.00
29/07/2023 07:00;2;8;8;27.00;31.00
29/07/2023 07:30;2;6;6;25.50;46.00
29/07/2023 08:00;2;2;2;24.00;27.00
29/07/2023 08:30;2;6;6;20.17;27.00
29/07/2023 09:00;2;7;7;21.00;29.00
29/07/2023 09:30;2;2;2;17.00;18.00
29/07/2023 10:00;2;2;2;20.50;22.00
29/07/2023 10:30;2;1;1;17.00;17.00
29/07/2023 11:00;2;3;3;20.00;25.00
29/07/2023 11:30;2;1;1;32.00;32.00
29/07/2023 12:30;2;3;3;17.00;19.00
29/07/2023 13:00;2;1;1;16.00;16.00
29/07/2023 14:00;2;2;2;18.00;20.00
29/07/2023 14:30;2;1;1;16.00;16.00
29/07/2023 15:30;2;1;1;16.00;16.00
29/07/2023 16:00;2;2;2;17.00;17.00
29/07/2023 18:00;2;1;1;17.00;17.00
29/07/2023 18:30;2;2;2;23.50;27.00
29/07/2023 19:00;2;4;4;20.25;22.00
29/07/2023 19:30;2;3;3;24.33;26.00
29/07/2023 20:00;2;4;4;19.25;23.00
29/07/2023 20:30;2;7;7;19.29;23.00
29/07/2023 21:00;2;3;3;17.67;21.00
29/07/2023 21:30;2;5;5;20.00;26.00
29/07/2023 22:00;2;5;5;21.00;33.00
29/07/2023 22:30;2;6;6;22.17;25.00
29/07/2023 23:00;2;5;5;20.60;23.00
30/07/2023 00:00;2;2;2;22.00;27.00
30/07/2023 05:00;2;3;3;25.67;28.00
30/07/2023 05:30;2;1;1;24.00;24.00
30/07/2023 06:00;2;6;6;31.33;62.00
30/07/2023 06:30;2;2;2;20.50;21.00
